driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,162,1,115.905,23.295,Joe Gibbs Racing,False,False,1,1
Ty Gibbs,4368,Tyt,54,88,2,115.528,23.371,Joe Gibbs Racing,False,False,1,1
Noah Gragson,4224,Chv,9,87,23,115.399,23.397,JR Motorsports,False,False,3,21
Noah Gragson,4224,Chv,9,86,23,115.385,23.400,JR Motorsports,False,False,3,21
Ty Gibbs,4368,Tyt,54,163,1,115.055,23.467,Joe Gibbs Racing,False,False,1,1
John Hunter Nemechek,4092,Tyt,18,2,2,114.967,23.485,Joe Gibbs Racing,False,True,2,2
Ty Gibbs,4368,Tyt,54,2,1,114.933,23.492,Joe Gibbs Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,162,3,114.859,23.507,Kaulig Racing,False,False,9,4
Ty Gibbs,4368,Tyt,54,97,2,114.811,23.517,Joe Gibbs Racing,False,False,1,1
Noah Gragson,4224,Chv,9,88,23,114.694,23.541,JR Motorsports,False,False,3,21
Justin Allgaier,34,Chv,7,162,4,114.659,23.548,JR Motorsports,False,False,14,14
John Hunter Nemechek,4092,Tyt,18,162,2,114.650,23.550,Joe Gibbs Racing,False,True,2,2
John Hunter Nemechek,4092,Tyt,18,87,1,114.557,23.569,Joe Gibbs Racing,False,True,2,2
Ty Gibbs,4368,Tyt,54,164,1,114.480,23.585,Joe Gibbs Racing,False,False,1,1
John Hunter Nemechek,4092,Tyt,18,97,1,114.455,23.590,Joe Gibbs Racing,False,True,2,2
AJ Allmendinger,3774,Chv,16,98,3,114.383,23.605,Kaulig Racing,False,False,9,4
AJ Allmendinger,3774,Chv,16,97,3,114.252,23.632,Kaulig Racing,False,False,9,4
Justin Allgaier,34,Chv,7,88,10,114.242,23.634,JR Motorsports,False,False,14,14
Ty Gibbs,4368,Tyt,54,3,1,114.233,23.636,Joe Gibbs Racing,False,False,1,1
Noah Gragson,4224,Chv,9,2,3,114.218,23.639,JR Motorsports,False,False,3,21
Justin Allgaier,34,Chv,7,163,4,114.204,23.642,JR Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,164,3,114.199,23.643,Kaulig Racing,False,False,9,4
Ryan Preece,4070,Frd,5,2,5,114.165,23.650,B.J. McLeod Motorsports,False,True,6,16
Sheldon Creed,4204,Chv,2,87,8,114.155,23.652,Richard Childress Racing,False,False,13,22
AJ Allmendinger,3774,Chv,16,163,3,114.131,23.657,Kaulig Racing,False,False,9,4
AJ Allmendinger,3774,Chv,16,88,3,114.097,23.664,Kaulig Racing,False,False,9,4
Brandon Jones,4085,Tyt,19,3,4,114.093,23.665,Joe Gibbs Racing,False,False,5,13
John Hunter Nemechek,4092,Tyt,18,163,2,114.093,23.665,Joe Gibbs Racing,False,True,2,2
Noah Gragson,4224,Chv,9,3,3,114.078,23.668,JR Motorsports,False,False,3,21
Justin Allgaier,34,Chv,7,87,12,114.059,23.672,JR Motorsports,False,False,14,14
Noah Gragson,4224,Chv,9,4,3,113.987,23.687,JR Motorsports,False,False,3,21
Ryan Sieg,3884,Frd,39,88,5,113.967,23.691,RSS Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,2,4,113.967,23.691,Joe Gibbs Racing,False,False,5,13
Josh Berry,4123,Chv,8,88,4,113.958,23.693,JR Motorsports,False,False,12,7
Ryan Preece,4070,Frd,5,3,5,113.958,23.693,B.J. McLeod Motorsports,False,True,6,16
Josh Berry,4123,Chv,8,98,5,113.934,23.698,JR Motorsports,False,False,12,7
Ty Gibbs,4368,Tyt,54,87,2,113.914,23.702,Joe Gibbs Racing,False,False,1,1
Ryan Sieg,3884,Frd,39,98,4,113.910,23.703,RSS Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,86,22,113.895,23.706,Kaulig Racing,False,False,16,6
Ty Gibbs,4368,Tyt,54,161,1,113.866,23.712,Joe Gibbs Racing,False,False,1,1
Justin Allgaier,34,Chv,7,164,4,113.857,23.714,JR Motorsports,False,False,14,14
Ty Gibbs,4368,Tyt,54,98,2,113.838,23.718,Joe Gibbs Racing,False,False,1,1
John Hunter Nemechek,4092,Tyt,18,4,2,113.833,23.719,Joe Gibbs Racing,False,True,2,2
John Hunter Nemechek,4092,Tyt,18,99,1,113.818,23.722,Joe Gibbs Racing,False,True,2,2
Noah Gragson,4224,Chv,9,5,3,113.780,23.730,JR Motorsports,False,False,3,21
Ryan Sieg,3884,Frd,39,97,4,113.780,23.730,RSS Racing,False,False,8,9
Sam Mayer,4327,Chv,1,2,9,113.770,23.732,JR Motorsports,False,False,11,3
Josh Berry,4123,Chv,8,87,4,113.766,23.733,JR Motorsports,False,False,12,7
Josh Berry,4123,Chv,8,99,5,113.751,23.736,JR Motorsports,False,False,12,7
Brandon Jones,4085,Tyt,19,163,5,113.742,23.738,Joe Gibbs Racing,False,False,5,13
John Hunter Nemechek,4092,Tyt,18,164,2,113.727,23.741,Joe Gibbs Racing,False,True,2,2
Daniel Hemric,4093,Chv,11,87,22,113.723,23.742,Kaulig Racing,False,False,16,6
John Hunter Nemechek,4092,Tyt,18,3,2,113.718,23.743,Joe Gibbs Racing,False,True,2,2
John Hunter Nemechek,4092,Tyt,18,5,2,113.617,23.764,Joe Gibbs Racing,False,True,2,2
Ryan Sieg,3884,Frd,39,87,6,113.608,23.766,RSS Racing,False,False,8,9
AJ Allmendinger,3774,Chv,16,99,3,113.550,23.778,Kaulig Racing,False,False,9,4
Brandon Jones,4085,Tyt,19,4,4,113.517,23.785,Joe Gibbs Racing,False,False,5,13
Daniel Hemric,4093,Chv,11,163,7,113.503,23.788,Kaulig Racing,False,False,16,6
AJ Allmendinger,3774,Chv,16,165,3,113.460,23.797,Kaulig Racing,False,False,9,4
Justin Allgaier,34,Chv,7,165,4,113.455,23.798,JR Motorsports,False,False,14,14
Ty Gibbs,4368,Tyt,54,99,2,113.431,23.803,Joe Gibbs Racing,False,False,1,1
John Hunter Nemechek,4092,Tyt,18,88,1,113.431,23.803,Joe Gibbs Racing,False,True,2,2
Austin Hill,4133,Chv,21,3,6,113.417,23.806,Richard Childress Racing,False,False,4,18
Ryan Preece,4070,Frd,5,96,24,113.407,23.808,B.J. McLeod Motorsports,False,True,6,16
John Hunter Nemechek,4092,Tyt,18,165,2,113.364,23.817,Joe Gibbs Racing,False,True,2,2
John Hunter Nemechek,4092,Tyt,18,166,2,113.360,23.818,Joe Gibbs Racing,False,True,2,2
Ryan Sieg,3884,Frd,39,162,5,113.355,23.819,RSS Racing,False,False,8,9
Ryan Preece,4070,Frd,5,5,5,113.350,23.820,B.J. McLeod Motorsports,False,True,6,16
Josh Berry,4123,Chv,8,97,5,113.350,23.820,JR Motorsports,False,False,12,7
Daniel Hemric,4093,Chv,11,88,22,113.312,23.828,Kaulig Racing,False,False,16,6
Ryan Preece,4070,Frd,5,4,5,113.274,23.836,B.J. McLeod Motorsports,False,True,6,16
Ty Gibbs,4368,Tyt,54,4,1,113.250,23.841,Joe Gibbs Racing,False,False,1,1
Brandon Jones,4085,Tyt,19,164,5,113.246,23.842,Joe Gibbs Racing,False,False,5,13
Brandon Jones,4085,Tyt,19,162,6,113.241,23.843,Joe Gibbs Racing,False,False,5,13
Brandon Jones,4085,Tyt,19,87,5,113.236,23.844,Joe Gibbs Racing,False,False,5,13
John Hunter Nemechek,4092,Tyt,18,98,1,113.236,23.844,Joe Gibbs Racing,False,True,2,2
Brandon Jones,4085,Tyt,19,6,4,113.222,23.847,Joe Gibbs Racing,False,False,5,13
Ty Gibbs,4368,Tyt,54,5,1,113.222,23.847,Joe Gibbs Racing,False,False,1,1
Brandon Jones,4085,Tyt,19,5,4,113.170,23.858,Joe Gibbs Racing,False,False,5,13
Ty Gibbs,4368,Tyt,54,165,1,113.165,23.859,Joe Gibbs Racing,False,False,1,1
Austin Hill,4133,Chv,21,98,6,113.146,23.863,Richard Childress Racing,False,False,4,18
Noah Gragson,4224,Chv,9,6,3,113.141,23.864,JR Motorsports,False,False,3,21
Sam Mayer,4327,Chv,1,162,7,113.132,23.866,JR Motorsports,False,False,11,3
John Hunter Nemechek,4092,Tyt,18,96,1,113.132,23.866,Joe Gibbs Racing,False,True,2,2
Landon Cassill,3808,Chv,10,163,9,113.094,23.874,Kaulig Racing,False,False,36,15
Daniel Hemric,4093,Chv,11,162,8,113.089,23.875,Kaulig Racing,False,False,16,6
Austin Hill,4133,Chv,21,4,6,113.080,23.877,Richard Childress Racing,False,False,4,18
Ryan Sieg,3884,Frd,39,99,4,113.075,23.878,RSS Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,164,7,113.075,23.878,Kaulig Racing,False,False,16,6
AJ Allmendinger,3774,Chv,16,3,10,113.070,23.879,Kaulig Racing,False,False,9,4
Riley Herbst,4269,Frd,98,87,10,113.065,23.880,Stewart-Haas Racing,False,False,24,5
Sheldon Creed,4204,Chv,2,3,11,113.061,23.881,Richard Childress Racing,False,False,13,22
Sheldon Creed,4204,Chv,2,2,12,113.056,23.882,Richard Childress Racing,False,False,13,22
Jeremy Clements,595,Chv,51,87,20,113.056,23.882,Jeremy Clements Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,87,3,113.051,23.883,Kaulig Racing,False,False,9,4
Ryan Vargas,4320,Chv,6,84,37,113.051,23.883,JD Motorsports,False,False,28,36
AJ Allmendinger,3774,Chv,16,100,3,113.023,23.889,Kaulig Racing,False,False,9,4
Austin Hill,4133,Chv,21,5,6,113.013,23.891,Richard Childress Racing,False,False,4,18
Kyle Sieg,4388,Frd,28,88,21,113.009,23.892,RSS Racing,False,False,34,37
Jeremy Clements,595,Chv,51,2,7,112.999,23.894,Jeremy Clements Racing,False,False,7,20
Austin Hill,4133,Chv,21,99,6,112.994,23.895,Richard Childress Racing,False,False,4,18
Ty Gibbs,4368,Tyt,54,100,2,112.980,23.898,Joe Gibbs Racing,False,False,1,1
Ryan Sieg,3884,Frd,39,164,6,112.971,23.900,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,86,20,112.971,23.900,Jeremy Clements Racing,False,False,7,20
Brandon Jones,4085,Tyt,19,166,5,112.952,23.904,Joe Gibbs Racing,False,False,5,13
Anthony Alfredo,4301,Chv,23,87,9,112.952,23.904,Our Motorsports,False,False,19,12
Jeremy Clements,595,Chv,51,4,7,112.947,23.905,Jeremy Clements Racing,False,False,7,20
Austin Hill,4133,Chv,21,2,6,112.942,23.906,Richard Childress Racing,False,False,4,18
Ryan Preece,4070,Frd,5,163,11,112.923,23.910,B.J. McLeod Motorsports,False,True,6,16
Brandon Jones,4085,Tyt,19,98,7,112.919,23.911,Joe Gibbs Racing,False,False,5,13
Austin Hill,4133,Chv,21,87,7,112.900,23.915,Richard Childress Racing,False,False,4,18
Landon Cassill,3808,Chv,10,162,10,112.895,23.916,Kaulig Racing,False,False,36,15
John Hunter Nemechek,4092,Tyt,18,86,1,112.890,23.917,Joe Gibbs Racing,False,True,2,2
Ryan Sieg,3884,Frd,39,2,8,112.881,23.919,RSS Racing,False,False,8,9
Austin Hill,4133,Chv,21,88,6,112.881,23.919,Richard Childress Racing,False,False,4,18
Justin Allgaier,34,Chv,7,100,8,112.881,23.919,JR Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,7,8,112.876,23.920,Kaulig Racing,False,False,9,4
Josh Berry,4123,Chv,8,100,4,112.862,23.923,JR Motorsports,False,False,12,7
Brett Moffitt,4038,Chv,02,3,13,112.843,23.927,Our Motorsports,False,False,15,25
Ryan Sieg,3884,Frd,39,3,8,112.843,23.927,RSS Racing,False,False,8,9
Sam Mayer,4327,Chv,1,3,9,112.839,23.928,JR Motorsports,False,False,11,3
AJ Allmendinger,3774,Chv,16,101,3,112.834,23.929,Kaulig Racing,False,False,9,4
Justin Allgaier,34,Chv,7,166,4,112.834,23.929,JR Motorsports,False,False,14,14
Parker Retzlaff,4419,Frd,38,2,11,112.815,23.933,RSS Racing,False,False,10,10
Noah Gragson,4224,Chv,9,100,22,112.810,23.934,JR Motorsports,False,False,3,21
Brett Moffitt,4038,Chv,02,2,13,112.787,23.939,Our Motorsports,False,False,15,25
Brandon Jones,4085,Tyt,19,167,5,112.787,23.939,Joe Gibbs Racing,False,False,5,13
Ty Gibbs,4368,Tyt,54,6,1,112.768,23.943,Joe Gibbs Racing,False,False,1,1
Justin Allgaier,34,Chv,7,5,13,112.763,23.944,JR Motorsports,False,False,14,14
John Hunter Nemechek,4092,Tyt,18,167,2,112.735,23.950,Joe Gibbs Racing,False,True,2,2
John Hunter Nemechek,4092,Tyt,18,100,1,112.730,23.951,Joe Gibbs Racing,False,True,2,2
Austin Hill,4133,Chv,21,97,6,112.730,23.951,Richard Childress Racing,False,False,4,18
Landon Cassill,3808,Chv,10,87,13,112.730,23.951,Kaulig Racing,False,False,36,15
AJ Allmendinger,3774,Chv,16,166,3,112.725,23.952,Kaulig Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,4,11,112.716,23.954,Richard Childress Racing,False,False,13,22
Landon Cassill,3808,Chv,10,165,9,112.716,23.954,Kaulig Racing,False,False,36,15
Ryan Vargas,4320,Chv,6,85,37,112.711,23.955,JD Motorsports,False,False,28,36
Brandon Jones,4085,Tyt,19,165,5,112.702,23.957,Joe Gibbs Racing,False,False,5,13
Jeremy Clements,595,Chv,51,3,7,112.669,23.964,Jeremy Clements Racing,False,False,7,20
Brandon Jones,4085,Tyt,19,100,7,112.655,23.967,Joe Gibbs Racing,False,False,5,13
Sam Mayer,4327,Chv,1,87,11,112.636,23.971,JR Motorsports,False,False,11,3
Ty Gibbs,4368,Tyt,54,168,1,112.613,23.976,Joe Gibbs Racing,False,False,1,1
Brett Moffitt,4038,Chv,02,5,12,112.608,23.977,Our Motorsports,False,False,15,25
Ryan Preece,4070,Frd,5,164,11,112.603,23.978,B.J. McLeod Motorsports,False,True,6,16
Ty Gibbs,4368,Tyt,54,101,2,112.594,23.980,Joe Gibbs Racing,False,False,1,1
Anthony Alfredo,4301,Chv,23,2,17,112.589,23.981,Our Motorsports,False,False,19,12
John Hunter Nemechek,4092,Tyt,18,102,1,112.584,23.982,Joe Gibbs Racing,False,True,2,2
Brandon Jones,4085,Tyt,19,99,7,112.566,23.986,Joe Gibbs Racing,False,False,5,13
Anthony Alfredo,4301,Chv,23,99,10,112.566,23.986,Our Motorsports,False,False,19,12
Anthony Alfredo,4301,Chv,23,88,9,112.556,23.988,Our Motorsports,False,False,19,12
Justin Allgaier,34,Chv,7,99,8,112.556,23.988,JR Motorsports,False,False,14,14
Brett Moffitt,4038,Chv,02,4,12,112.547,23.990,Our Motorsports,False,False,15,25
Ryan Sieg,3884,Frd,39,165,6,112.542,23.991,RSS Racing,False,False,8,9
Parker Retzlaff,4419,Frd,38,87,15,112.538,23.992,RSS Racing,False,False,10,10
Jeb Burton,4018,Chv,27,87,14,112.528,23.994,Our Motorsports,False,False,38,11
Alex Labbe,4225,Chv,36,3,18,112.528,23.994,DGM Racing,False,False,20,19
AJ Allmendinger,3774,Chv,16,5,10,112.523,23.995,Kaulig Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,98,8,112.519,23.996,Richard Childress Racing,False,False,13,22
Jeb Burton,4018,Chv,27,88,14,112.505,23.999,Our Motorsports,False,False,38,11
Ty Gibbs,4368,Tyt,54,167,1,112.500,24.000,Joe Gibbs Racing,False,False,1,1
Justin Allgaier,34,Chv,7,98,9,112.500,24.000,JR Motorsports,False,False,14,14
John Hunter Nemechek,4092,Tyt,18,101,1,112.491,24.002,Joe Gibbs Racing,False,True,2,2
Ty Gibbs,4368,Tyt,54,1,1,112.481,24.004,Joe Gibbs Racing,False,False,1,1
Sam Mayer,4327,Chv,1,165,8,112.472,24.006,JR Motorsports,False,False,11,3
Ty Gibbs,4368,Tyt,54,166,1,112.472,24.006,Joe Gibbs Racing,False,False,1,1
Justin Allgaier,34,Chv,7,6,12,112.463,24.008,JR Motorsports,False,False,14,14
John Hunter Nemechek,4092,Tyt,18,161,2,112.458,24.009,Joe Gibbs Racing,False,True,2,2
Ty Gibbs,4368,Tyt,54,102,2,112.458,24.009,Joe Gibbs Racing,False,False,1,1
Alex Labbe,4225,Chv,36,88,16,112.453,24.010,DGM Racing,False,False,20,19
Justin Allgaier,34,Chv,7,97,9,112.448,24.011,JR Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,168,3,112.439,24.013,Kaulig Racing,False,False,9,4
Sam Mayer,4327,Chv,1,4,8,112.430,24.015,JR Motorsports,False,False,11,3
AJ Allmendinger,3774,Chv,16,102,3,112.425,24.016,Kaulig Racing,False,False,9,4
Jeremy Clements,595,Chv,51,5,7,112.425,24.016,Jeremy Clements Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,4,10,112.420,24.017,Kaulig Racing,False,False,9,4
Anthony Alfredo,4301,Chv,23,163,10,112.420,24.017,Our Motorsports,False,False,19,12
Sam Mayer,4327,Chv,1,98,11,112.402,24.021,JR Motorsports,False,False,11,3
Brandon Jones,4085,Tyt,19,7,4,112.397,24.022,Joe Gibbs Racing,False,False,5,13
Brandon Jones,4085,Tyt,19,97,7,112.397,24.022,Joe Gibbs Racing,False,False,5,13
Justin Allgaier,34,Chv,7,3,14,112.392,24.023,JR Motorsports,False,False,14,14
John Hunter Nemechek,4092,Tyt,18,6,2,112.383,24.025,Joe Gibbs Racing,False,True,2,2
AJ Allmendinger,3774,Chv,16,103,3,112.383,24.025,Kaulig Racing,False,False,9,4
Justin Allgaier,34,Chv,7,4,13,112.383,24.025,JR Motorsports,False,False,14,14
Daniel Hemric,4093,Chv,11,165,7,112.360,24.030,Kaulig Racing,False,False,16,6
Anthony Alfredo,4301,Chv,23,162,9,112.350,24.032,Our Motorsports,False,False,19,12
Ryan Sieg,3884,Frd,39,167,6,112.341,24.034,RSS Racing,False,False,8,9
Josh Berry,4123,Chv,8,101,4,112.327,24.037,JR Motorsports,False,False,12,7
Ryan Preece,4070,Frd,5,6,5,112.322,24.038,B.J. McLeod Motorsports,False,True,6,16
Parker Retzlaff,4419,Frd,38,88,15,112.313,24.040,RSS Racing,False,False,10,10
AJ Allmendinger,3774,Chv,16,2,10,112.313,24.040,Kaulig Racing,False,False,9,4
Riley Herbst,4269,Frd,98,165,12,112.303,24.042,Stewart-Haas Racing,False,False,24,5
Austin Hill,4133,Chv,21,6,6,112.289,24.045,Richard Childress Racing,False,False,4,18
Josh Berry,4123,Chv,8,102,4,112.285,24.046,JR Motorsports,False,False,12,7
Sheldon Creed,4204,Chv,2,5,11,112.275,24.048,Richard Childress Racing,False,False,13,22
Austin Hill,4133,Chv,21,165,13,112.266,24.050,Richard Childress Racing,False,False,4,18
Justin Allgaier,34,Chv,7,167,4,112.257,24.052,JR Motorsports,False,False,14,14
Bayley Currey,4257,Chv,4,85,36,112.257,24.052,JD Motorsports,False,False,32,31
Ryan Sieg,3884,Frd,39,5,9,112.247,24.054,RSS Racing,False,False,8,9
Sheldon Creed,4204,Chv,2,97,8,112.243,24.055,Richard Childress Racing,False,False,13,22
Noah Gragson,4224,Chv,9,163,21,112.243,24.055,JR Motorsports,False,False,3,21
Ryan Vargas,4320,Chv,6,86,37,112.229,24.058,JD Motorsports,False,False,28,36
Josh Berry,4123,Chv,8,103,4,112.224,24.059,JR Motorsports,False,False,12,7
Sheldon Creed,4204,Chv,2,88,8,112.219,24.060,Richard Childress Racing,False,False,13,22
AJ Allmendinger,3774,Chv,16,167,3,112.191,24.066,Kaulig Racing,False,False,9,4
Anthony Alfredo,4301,Chv,23,98,10,112.187,24.067,Our Motorsports,False,False,19,12
Ryan Preece,4070,Frd,5,165,11,112.177,24.069,B.J. McLeod Motorsports,False,True,6,16
Stefan Parsons,4285,Chv,99,159,35,112.177,24.069,B.J. McLeod Motorsports,False,False,18,35
Riley Herbst,4269,Frd,98,88,11,112.159,24.073,Stewart-Haas Racing,False,False,24,5
Ryan Sieg,3884,Frd,39,166,6,112.145,24.076,RSS Racing,False,False,8,9
Ryan Vargas,4320,Chv,6,156,36,112.140,24.077,JD Motorsports,False,False,28,36
Sam Mayer,4327,Chv,1,5,8,112.131,24.079,JR Motorsports,False,False,11,3
Ryan Sieg,3884,Frd,39,163,6,112.126,24.080,RSS Racing,False,False,8,9
John Hunter Nemechek,4092,Tyt,18,7,2,112.122,24.081,Joe Gibbs Racing,False,True,2,2
Alex Labbe,4225,Chv,36,87,17,112.122,24.081,DGM Racing,False,False,20,19
Sam Mayer,4327,Chv,1,99,11,112.122,24.081,JR Motorsports,False,False,11,3
Sam Mayer,4327,Chv,1,164,8,112.108,24.084,JR Motorsports,False,False,11,3
Landon Cassill,3808,Chv,10,88,13,112.094,24.087,Kaulig Racing,False,False,36,15
Ryan Preece,4070,Frd,5,87,24,112.084,24.089,B.J. McLeod Motorsports,False,True,6,16
Landon Cassill,3808,Chv,10,164,9,112.061,24.094,Kaulig Racing,False,False,36,15
Jade Buford,4346,Chv,48,87,32,112.052,24.096,Big Machine Racing,False,False,17,33
Ty Gibbs,4368,Tyt,54,7,1,112.047,24.097,Joe Gibbs Racing,False,False,1,1
Ty Gibbs,4368,Tyt,54,96,2,112.047,24.097,Joe Gibbs Racing,False,False,1,1
Sam Mayer,4327,Chv,1,163,8,112.038,24.099,JR Motorsports,False,False,11,3
Ryan Sieg,3884,Frd,39,103,5,112.038,24.099,RSS Racing,False,False,8,9
Alex Labbe,4225,Chv,36,5,17,112.033,24.100,DGM Racing,False,False,20,19
John Hunter Nemechek,4092,Tyt,18,103,1,112.029,24.101,Joe Gibbs Racing,False,True,2,2
Austin Hill,4133,Chv,21,101,6,112.029,24.101,Richard Childress Racing,False,False,4,18
Ryan Preece,4070,Frd,5,86,24,112.019,24.103,B.J. McLeod Motorsports,False,True,6,16
Daniel Hemric,4093,Chv,11,166,7,112.005,24.106,Kaulig Racing,False,False,16,6
Noah Gragson,4224,Chv,9,99,22,111.991,24.109,JR Motorsports,False,False,3,21
Josh Berry,4123,Chv,8,4,15,111.987,24.110,JR Motorsports,False,False,12,7
Ryan Sieg,3884,Frd,39,102,5,111.977,24.112,RSS Racing,False,False,8,9
Ryan Preece,4070,Frd,5,162,13,111.973,24.113,B.J. McLeod Motorsports,False,True,6,16
Jade Buford,4346,Chv,48,2,16,111.964,24.115,Big Machine Racing,False,False,17,33
Joe Graf Jr,4313,Frd,07,161,28,111.959,24.116,SS-GLR w/Jeff Lefcourt,False,False,27,29
Parker Retzlaff,4419,Frd,38,163,22,111.959,24.116,RSS Racing,False,False,10,10
Anthony Alfredo,4301,Chv,23,165,10,111.950,24.118,Our Motorsports,False,False,19,12
AJ Allmendinger,3774,Chv,16,6,9,111.945,24.119,Kaulig Racing,False,False,9,4
Brandon Jones,4085,Tyt,19,168,5,111.936,24.121,Joe Gibbs Racing,False,False,5,13
Justin Allgaier,34,Chv,7,2,15,111.936,24.121,JR Motorsports,False,False,14,14
Sam Mayer,4327,Chv,1,6,8,111.922,24.124,JR Motorsports,False,False,11,3
AJ Allmendinger,3774,Chv,16,8,7,111.917,24.125,Kaulig Racing,False,False,9,4
Brandon Jones,4085,Tyt,19,161,6,111.917,24.125,Joe Gibbs Racing,False,False,5,13
Brett Moffitt,4038,Chv,02,161,23,111.912,24.126,Our Motorsports,False,False,15,25
Ryan Preece,4070,Frd,5,7,5,111.908,24.127,B.J. McLeod Motorsports,False,True,6,16
Justin Allgaier,34,Chv,7,168,4,111.903,24.128,JR Motorsports,False,False,14,14
Ryan Sieg,3884,Frd,39,101,5,111.899,24.129,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,6,7,111.889,24.131,Jeremy Clements Racing,False,False,7,20
Josh Williams,4106,Chv,78,4,20,111.889,24.131,B.J. McLeod Motorsports,False,False,23,27
Ty Gibbs,4368,Tyt,54,169,1,111.885,24.132,Joe Gibbs Racing,False,False,1,1
Justin Allgaier,34,Chv,7,101,8,111.880,24.133,JR Motorsports,False,False,14,14
Austin Hill,4133,Chv,21,100,6,111.866,24.136,Richard Childress Racing,False,False,4,18
Anthony Alfredo,4301,Chv,23,4,16,111.857,24.138,Our Motorsports,False,False,19,12
Brett Moffitt,4038,Chv,02,162,23,111.843,24.141,Our Motorsports,False,False,15,25
Ty Gibbs,4368,Tyt,54,103,2,111.829,24.144,Joe Gibbs Racing,False,False,1,1
Noah Gragson,4224,Chv,9,8,3,111.829,24.144,JR Motorsports,False,False,3,21
Alex Labbe,4225,Chv,36,2,18,111.824,24.145,DGM Racing,False,False,20,19
Ryan Sieg,3884,Frd,39,168,6,111.820,24.146,RSS Racing,False,False,8,9
Josh Berry,4123,Chv,8,2,14,111.815,24.147,JR Motorsports,False,False,12,7
Myatt Snider,4223,Chv,31,4,19,111.806,24.149,Jordan Anderson Racing,False,False,21,30
Austin Hill,4133,Chv,21,7,6,111.806,24.149,Richard Childress Racing,False,False,4,18
AJ Allmendinger,3774,Chv,16,9,7,111.806,24.149,Kaulig Racing,False,False,9,4
Riley Herbst,4269,Frd,98,163,12,111.801,24.150,Stewart-Haas Racing,False,False,24,5
Rajah Caruth,4422,Chv,44,161,24,111.797,24.151,Alpha Prime Racing,False,False,22,24
Riley Herbst,4269,Frd,98,164,12,111.797,24.151,Stewart-Haas Racing,False,False,24,5
Myatt Snider,4223,Chv,31,3,19,111.797,24.151,Jordan Anderson Racing,False,False,21,30
Brandon Jones,4085,Tyt,19,8,4,111.787,24.153,Joe Gibbs Racing,False,False,5,13
Ryan Sieg,3884,Frd,39,4,9,111.778,24.155,RSS Racing,False,False,8,9
Josh Berry,4123,Chv,8,7,14,111.769,24.157,JR Motorsports,False,False,12,7
Riley Herbst,4269,Frd,98,99,12,111.769,24.157,Stewart-Haas Racing,False,False,24,5
Jeb Burton,4018,Chv,27,166,14,111.764,24.158,Our Motorsports,False,False,38,11
Justin Allgaier,34,Chv,7,161,4,111.764,24.158,JR Motorsports,False,False,14,14
Austin Hill,4133,Chv,21,166,13,111.760,24.159,Richard Childress Racing,False,False,4,18
Jeremy Clements,595,Chv,51,88,20,111.746,24.162,Jeremy Clements Racing,False,False,7,20
Austin Hill,4133,Chv,21,164,13,111.741,24.163,Richard Childress Racing,False,False,4,18
Bayley Currey,4257,Chv,4,84,36,111.741,24.163,JD Motorsports,False,False,32,31
Justin Allgaier,34,Chv,7,169,4,111.732,24.165,JR Motorsports,False,False,14,14
Sam Mayer,4327,Chv,1,88,12,111.727,24.166,JR Motorsports,False,False,11,3
Myatt Snider,4223,Chv,31,160,27,111.723,24.167,Jordan Anderson Racing,False,False,21,30
Josh Berry,4123,Chv,8,163,19,111.723,24.167,JR Motorsports,False,False,12,7
JJ Yeley,3669,Frd,66,85,33,111.704,24.171,Motorsports Business Management,False,False,35,32
Jeb Burton,4018,Chv,27,98,14,111.704,24.171,Our Motorsports,False,False,38,11
John Hunter Nemechek,4092,Tyt,18,169,2,111.699,24.172,Joe Gibbs Racing,False,True,2,2
Jade Buford,4346,Chv,48,85,32,111.695,24.173,Big Machine Racing,False,False,17,33
Alex Labbe,4225,Chv,36,162,16,111.686,24.175,DGM Racing,False,False,20,19
Brandon Jones,4085,Tyt,19,103,7,111.686,24.175,Joe Gibbs Racing,False,False,5,13
Sam Mayer,4327,Chv,1,166,8,111.686,24.175,JR Motorsports,False,False,11,3
Alex Labbe,4225,Chv,36,6,17,111.681,24.176,DGM Racing,False,False,20,19
Joey Gase,4004,Frd,35,85,34,111.681,24.176,Emerling Gase Motorsports,False,False,37,34
Jeb Burton,4018,Chv,27,165,15,111.681,24.176,Our Motorsports,False,False,38,11
Ryan Preece,4070,Frd,5,8,5,111.676,24.177,B.J. McLeod Motorsports,False,True,6,16
Jeb Burton,4018,Chv,27,162,15,111.672,24.178,Our Motorsports,False,False,38,11
