driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,247,1,175.029,30.852,Stewart-Haas Racing,False,False,1,4
Denny Hamlin,1361,Tyt,11,188,1,174.882,30.878,Joe Gibbs Racing,False,False,10,1
Martin Truex Jr.,3368,Tyt,19,188,2,174.825,30.888,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,189,3,174.718,30.907,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,248,1,174.718,30.907,Stewart-Haas Racing,False,False,1,4
Brad Keselowski,1816,Frd,2,189,5,174.610,30.926,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,189,1,174.593,30.929,Joe Gibbs Racing,False,False,10,1
Chase Elliott,4062,Chv,9,168,2,174.452,30.954,Hendrick Motorsports,False,False,11,12
Ryan Blaney,4023,Frd,12,188,3,174.413,30.961,Team Penske,False,False,4,20
Denny Hamlin,1361,Tyt,11,169,1,174.250,30.990,Joe Gibbs Racing,False,False,10,1
Joey Logano,3859,Frd,22,2,1,174.171,31.004,Team Penske,False,False,2,35
Denny Hamlin,1361,Tyt,11,247,2,174.149,31.008,Joe Gibbs Racing,False,False,10,1
Martin Truex Jr.,3368,Tyt,19,189,2,174.137,31.010,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,201,2,174.104,31.016,Team Penske,False,False,7,2
William Byron,4184,Chv,24,202,1,174.031,31.029,Hendrick Motorsports,False,False,15,10
Brad Keselowski,1816,Frd,2,150,3,173.930,31.047,Team Penske,False,False,7,2
Ryan Blaney,4023,Frd,12,2,2,173.896,31.053,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,151,2,173.835,31.064,Team Penske,False,False,7,2
Ryan Blaney,4023,Frd,12,3,2,173.835,31.064,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,249,3,173.807,31.069,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,168,1,173.784,31.073,Joe Gibbs Racing,False,False,10,1
Brad Keselowski,1816,Frd,2,248,3,173.779,31.074,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,33,2,173.773,31.075,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,202,2,173.773,31.075,Team Penske,False,False,7,2
Brad Keselowski,1816,Frd,2,204,2,173.762,31.077,Team Penske,False,False,7,2
Ryan Blaney,4023,Frd,12,4,2,173.740,31.081,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,249,1,173.673,31.093,Stewart-Haas Racing,False,False,1,4
Brad Keselowski,1816,Frd,2,247,3,173.667,31.094,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,32,5,173.645,31.098,Joe Gibbs Racing,False,False,10,1
William Byron,4184,Chv,24,201,1,173.633,31.100,Hendrick Motorsports,False,False,15,10
Ryan Blaney,4023,Frd,12,150,1,173.622,31.102,Team Penske,False,False,4,20
Kyle Busch,454,Tyt,18,89,4,173.611,31.104,Joe Gibbs Racing,False,False,8,11
Brad Keselowski,1816,Frd,2,203,2,173.606,31.105,Team Penske,False,False,7,2
Joey Logano,3859,Frd,22,3,1,173.589,31.108,Team Penske,False,False,2,35
Kevin Harvick,1416,Frd,4,3,3,173.578,31.110,Stewart-Haas Racing,False,False,1,4
Denny Hamlin,1361,Tyt,11,88,1,173.578,31.110,Joe Gibbs Racing,False,False,10,1
Brad Keselowski,1816,Frd,2,108,1,173.572,31.111,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,190,1,173.539,31.117,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,150,2,173.527,31.119,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,89,1,173.527,31.119,Joe Gibbs Racing,False,False,10,1
Brad Keselowski,1816,Frd,2,190,5,173.516,31.121,Team Penske,False,False,7,2
Brad Keselowski,1816,Frd,2,170,3,173.511,31.122,Team Penske,False,False,7,2
Chase Elliott,4062,Chv,9,169,2,173.500,31.124,Hendrick Motorsports,False,False,11,12
Kyle Busch,454,Tyt,18,32,1,173.500,31.124,Joe Gibbs Racing,False,False,8,11
William Byron,4184,Chv,24,203,1,173.455,31.132,Hendrick Motorsports,False,False,15,10
Kevin Harvick,1416,Frd,4,32,4,173.438,31.135,Stewart-Haas Racing,False,False,1,4
Kyle Busch,454,Tyt,18,33,1,173.438,31.135,Joe Gibbs Racing,False,False,8,11
Martin Truex Jr.,3368,Tyt,19,190,2,173.433,31.136,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,250,3,173.394,31.143,Team Penske,False,False,7,2
Erik Jones,4059,Tyt,20,188,4,173.388,31.144,Joe Gibbs Racing,False,False,21,5
Denny Hamlin,1361,Tyt,11,33,4,173.360,31.149,Joe Gibbs Racing,False,False,10,1
Joey Logano,3859,Frd,22,4,1,173.360,31.149,Team Penske,False,False,2,35
Ryan Blaney,4023,Frd,12,151,1,173.338,31.153,Team Penske,False,False,4,20
Martin Truex Jr.,3368,Tyt,19,91,2,173.305,31.159,Joe Gibbs Racing,False,False,5,3
Erik Jones,4059,Tyt,20,190,4,173.299,31.160,Joe Gibbs Racing,False,False,21,5
Ryan Blaney,4023,Frd,12,5,2,173.299,31.160,Team Penske,False,False,4,20
Erik Jones,4059,Tyt,20,189,4,173.294,31.161,Joe Gibbs Racing,False,False,21,5
Alex Bowman,4045,Chv,88,33,6,173.288,31.162,Hendrick Motorsports,False,False,6,8
Aric Almirola,40,Frd,10,150,4,173.260,31.167,Stewart-Haas Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,168,4,173.232,31.172,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,2,5,173.205,31.177,Joe Gibbs Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,191,1,173.199,31.178,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,170,1,173.160,31.185,Joe Gibbs Racing,False,False,10,1
Kyle Busch,454,Tyt,18,189,7,173.132,31.190,Joe Gibbs Racing,False,False,8,11
Brad Keselowski,1816,Frd,2,168,5,173.132,31.190,Team Penske,False,False,7,2
Matt DiBenedetto,3916,Frd,21,34,8,173.127,31.191,Wood Brothers Racing,False,False,12,36
Martin Truex Jr.,3368,Tyt,19,191,2,173.110,31.194,Joe Gibbs Racing,False,False,5,3
Kyle Busch,454,Tyt,18,34,1,173.066,31.202,Joe Gibbs Racing,False,False,8,11
Joey Logano,3859,Frd,22,5,1,173.055,31.204,Team Penske,False,False,2,35
Martin Truex Jr.,3368,Tyt,19,88,3,173.049,31.205,Joe Gibbs Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,88,6,173.044,31.206,Stewart-Haas Racing,False,False,1,4
Brad Keselowski,1816,Frd,2,88,2,173.044,31.206,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,249,4,173.027,31.209,Joe Gibbs Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,189,8,173.027,31.209,Stewart-Haas Racing,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,89,2,173.027,31.209,Joe Gibbs Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,249,2,173.021,31.210,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,90,1,173.016,31.211,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,248,2,173.016,31.211,Joe Gibbs Racing,False,False,10,1
Kyle Busch,454,Tyt,18,35,1,173.010,31.212,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,190,7,173.005,31.213,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,152,5,173.005,31.213,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,202,5,172.999,31.214,Joe Gibbs Racing,False,False,8,11
Martin Truex Jr.,3368,Tyt,19,3,4,172.988,31.216,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,206,1,172.938,31.225,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,35,3,172.927,31.227,Joe Gibbs Racing,False,False,10,1
William Byron,4184,Chv,24,204,1,172.894,31.233,Hendrick Motorsports,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,92,2,172.894,31.233,Joe Gibbs Racing,False,False,5,3
Kyle Busch,454,Tyt,18,91,4,172.883,31.235,Joe Gibbs Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,32,3,172.883,31.235,Team Penske,False,False,4,20
Ryan Blaney,4023,Frd,12,190,3,172.866,31.238,Team Penske,False,False,4,20
Ryan Blaney,4023,Frd,12,106,3,172.855,31.240,Team Penske,False,False,4,20
Martin Truex Jr.,3368,Tyt,19,32,2,172.855,31.240,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,109,2,172.844,31.242,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,152,1,172.839,31.243,Team Penske,False,False,4,20
Martin Truex Jr.,3368,Tyt,19,90,2,172.839,31.243,Joe Gibbs Racing,False,False,5,3
Aric Almirola,40,Frd,10,152,3,172.833,31.244,Stewart-Haas Racing,False,False,3,6
Brad Keselowski,1816,Frd,2,109,1,172.822,31.246,Team Penske,False,False,7,2
Brad Keselowski,1816,Frd,2,205,2,172.794,31.251,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,34,3,172.772,31.255,Joe Gibbs Racing,False,False,10,1
Martin Truex Jr.,3368,Tyt,19,250,4,172.767,31.256,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,107,1,172.761,31.257,Team Penske,False,False,7,2
Alex Bowman,4045,Chv,88,241,1,172.756,31.258,Hendrick Motorsports,False,False,6,8
Chase Elliott,4062,Chv,9,188,5,172.745,31.260,Hendrick Motorsports,False,False,11,12
Brad Keselowski,1816,Frd,2,89,3,172.739,31.261,Team Penske,False,False,7,2
Kyle Busch,454,Tyt,18,150,6,172.695,31.269,Joe Gibbs Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,250,2,172.684,31.271,Joe Gibbs Racing,False,False,10,1
Brad Keselowski,1816,Frd,2,169,4,172.678,31.272,Team Penske,False,False,7,2
Kyle Busch,454,Tyt,18,188,7,172.667,31.274,Joe Gibbs Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,204,3,172.662,31.275,Joe Gibbs Racing,False,False,10,1
Brad Keselowski,1816,Frd,2,34,7,172.662,31.275,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,4,4,172.656,31.276,Joe Gibbs Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,202,3,172.651,31.277,Joe Gibbs Racing,False,False,10,1
Kyle Busch,454,Tyt,18,36,1,172.645,31.278,Joe Gibbs Racing,False,False,8,11
Kevin Harvick,1416,Frd,4,33,3,172.640,31.279,Stewart-Haas Racing,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,192,2,172.634,31.280,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,170,6,172.634,31.280,Team Penske,False,False,4,20
Martin Truex Jr.,3368,Tyt,19,169,5,172.618,31.283,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,109,3,172.612,31.284,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,4,3,172.590,31.288,Stewart-Haas Racing,False,False,1,4
Kyle Busch,454,Tyt,18,88,5,172.574,31.291,Joe Gibbs Racing,False,False,8,11
Alex Bowman,4045,Chv,88,2,4,172.568,31.292,Hendrick Motorsports,False,False,6,8
Kyle Busch,454,Tyt,18,201,5,172.557,31.294,Joe Gibbs Racing,False,False,8,11
Joey Logano,3859,Frd,22,6,1,172.557,31.294,Team Penske,False,False,2,35
Martin Truex Jr.,3368,Tyt,19,193,1,172.552,31.295,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,5,4,172.546,31.296,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,203,4,172.540,31.297,Team Penske,False,False,4,20
Martin Truex Jr.,3368,Tyt,19,36,2,172.529,31.299,Joe Gibbs Racing,False,False,5,3
Erik Jones,4059,Tyt,20,251,5,172.507,31.303,Joe Gibbs Racing,False,False,21,5
Kyle Busch,454,Tyt,18,203,5,172.502,31.304,Joe Gibbs Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,91,1,172.502,31.304,Joe Gibbs Racing,False,False,10,1
Ryan Blaney,4023,Frd,12,202,4,172.491,31.306,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,153,2,172.485,31.307,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,108,2,172.480,31.308,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,194,5,172.447,31.314,Team Penske,False,False,7,2
Kevin Harvick,1416,Frd,4,250,1,172.430,31.317,Stewart-Haas Racing,False,False,1,4
Denny Hamlin,1361,Tyt,11,37,2,172.425,31.318,Joe Gibbs Racing,False,False,10,1
Martin Truex Jr.,3368,Tyt,19,35,2,172.397,31.323,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,153,1,172.392,31.324,Team Penske,False,False,4,20
Denny Hamlin,1361,Tyt,11,252,2,172.386,31.325,Joe Gibbs Racing,False,False,10,1
Chase Elliott,4062,Chv,9,170,2,172.381,31.326,Hendrick Motorsports,False,False,11,12
Denny Hamlin,1361,Tyt,11,92,1,172.381,31.326,Joe Gibbs Racing,False,False,10,1
Alex Bowman,4045,Chv,88,202,6,172.375,31.327,Hendrick Motorsports,False,False,6,8
Denny Hamlin,1361,Tyt,11,203,3,172.353,31.331,Joe Gibbs Racing,False,False,10,1
Kyle Busch,454,Tyt,18,168,3,172.348,31.332,Joe Gibbs Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,110,3,172.348,31.332,Team Penske,False,False,4,20
Chase Elliott,4062,Chv,9,190,6,172.348,31.332,Hendrick Motorsports,False,False,11,12
Ryan Blaney,4023,Frd,12,88,4,172.309,31.339,Team Penske,False,False,4,20
Martin Truex Jr.,3368,Tyt,19,247,6,172.304,31.340,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,34,2,172.304,31.340,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,168,6,172.293,31.342,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,191,5,172.287,31.343,Team Penske,False,False,7,2
Kyle Busch,454,Tyt,18,169,3,172.276,31.345,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,37,1,172.265,31.347,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,93,3,172.243,31.351,Joe Gibbs Racing,False,False,8,11
William Byron,4184,Chv,24,208,2,172.232,31.353,Hendrick Motorsports,False,False,15,10
Alex Bowman,4045,Chv,88,5,5,172.221,31.355,Hendrick Motorsports,False,False,6,8
Ryan Blaney,4023,Frd,12,36,4,172.210,31.357,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,107,5,172.194,31.360,Stewart-Haas Racing,False,False,1,4
Alex Bowman,4045,Chv,88,4,5,172.194,31.360,Hendrick Motorsports,False,False,6,8
Ryan Blaney,4023,Frd,12,90,5,172.188,31.361,Team Penske,False,False,4,20
Kyle Busch,454,Tyt,18,205,5,172.188,31.361,Joe Gibbs Racing,False,False,8,11
Martin Truex Jr.,3368,Tyt,19,110,2,172.183,31.362,Joe Gibbs Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,251,2,172.183,31.362,Joe Gibbs Racing,False,False,10,1
Kevin Harvick,1416,Frd,4,190,8,172.166,31.365,Stewart-Haas Racing,False,False,1,4
Brad Keselowski,1816,Frd,2,188,6,172.161,31.366,Team Penske,False,False,7,2
William Byron,4184,Chv,24,205,1,172.144,31.369,Hendrick Motorsports,False,False,15,10
Brad Keselowski,1816,Frd,2,110,1,172.139,31.370,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,110,4,172.128,31.372,Joe Gibbs Racing,False,False,10,1
Kevin Harvick,1416,Frd,4,241,3,172.112,31.375,Stewart-Haas Racing,False,False,1,4
Kyle Busch,454,Tyt,18,90,4,172.112,31.375,Joe Gibbs Racing,False,False,8,11
Kevin Harvick,1416,Frd,4,170,9,172.090,31.379,Stewart-Haas Racing,False,False,1,4
Kyle Busch,454,Tyt,18,38,1,172.084,31.380,Joe Gibbs Racing,False,False,8,11
Aric Almirola,40,Frd,10,3,6,172.079,31.381,Stewart-Haas Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,201,4,172.079,31.381,Team Penske,False,False,4,20
Ryan Blaney,4023,Frd,12,8,2,172.062,31.384,Team Penske,False,False,4,20
Matt DiBenedetto,3916,Frd,21,88,10,172.062,31.384,Wood Brothers Racing,False,False,12,36
Kevin Harvick,1416,Frd,4,151,6,172.062,31.384,Stewart-Haas Racing,False,False,1,4
Brad Keselowski,1816,Frd,2,207,1,172.051,31.386,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,192,1,172.046,31.387,Joe Gibbs Racing,False,False,10,1
Kevin Harvick,1416,Frd,4,252,1,172.029,31.390,Stewart-Haas Racing,False,False,1,4
Brad Keselowski,1816,Frd,2,152,2,172.029,31.390,Team Penske,False,False,7,2
Erik Jones,4059,Tyt,20,192,4,172.029,31.390,Joe Gibbs Racing,False,False,21,5
Denny Hamlin,1361,Tyt,11,106,4,172.018,31.392,Joe Gibbs Racing,False,False,10,1
Ryan Blaney,4023,Frd,12,191,3,172.018,31.392,Team Penske,False,False,4,20
Martin Truex Jr.,3368,Tyt,19,6,3,172.013,31.393,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,106,1,172.007,31.394,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,8,7,172.002,31.395,Team Penske,False,False,7,2
William Byron,4184,Chv,24,247,5,171.996,31.396,Hendrick Motorsports,False,False,15,10
Ryan Blaney,4023,Frd,12,91,5,171.985,31.398,Team Penske,False,False,4,20
Kyle Busch,454,Tyt,18,191,6,171.980,31.399,Joe Gibbs Racing,False,False,8,11
Alex Bowman,4045,Chv,88,203,6,171.969,31.401,Hendrick Motorsports,False,False,6,8
Martin Truex Jr.,3368,Tyt,19,7,3,171.969,31.401,Joe Gibbs Racing,False,False,5,3
Chase Elliott,4062,Chv,9,189,6,171.969,31.401,Hendrick Motorsports,False,False,11,12
Brad Keselowski,1816,Frd,2,252,3,171.964,31.402,Team Penske,False,False,7,2
Alex Bowman,4045,Chv,88,32,6,171.964,31.402,Hendrick Motorsports,False,False,6,8
Kyle Busch,454,Tyt,18,92,3,171.953,31.404,Joe Gibbs Racing,False,False,8,11
Brad Keselowski,1816,Frd,2,90,3,171.947,31.405,Team Penske,False,False,7,2
Joey Logano,3859,Frd,22,168,7,171.947,31.405,Team Penske,False,False,2,35
Brad Keselowski,1816,Frd,2,91,3,171.925,31.409,Team Penske,False,False,7,2
William Byron,4184,Chv,24,207,2,171.920,31.410,Hendrick Motorsports,False,False,15,10
Ryan Blaney,4023,Frd,12,7,2,171.920,31.410,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,32,7,171.920,31.410,Team Penske,False,False,7,2
Brad Keselowski,1816,Frd,2,106,2,171.914,31.411,Team Penske,False,False,7,2
Brad Keselowski,1816,Frd,2,33,7,171.909,31.412,Team Penske,False,False,7,2
Brad Keselowski,1816,Frd,2,208,1,171.909,31.412,Team Penske,False,False,7,2
Chase Elliott,4062,Chv,9,32,12,171.898,31.414,Hendrick Motorsports,False,False,11,12
Denny Hamlin,1361,Tyt,11,253,2,171.887,31.416,Joe Gibbs Racing,False,False,10,1
Aric Almirola,40,Frd,10,151,3,171.887,31.416,Stewart-Haas Racing,False,False,3,6
Christopher Bell,4153,Tyt,95,168,10,171.887,31.416,Leavine Family Racing,False,False,22,23
Denny Hamlin,1361,Tyt,11,107,4,171.887,31.416,Joe Gibbs Racing,False,False,10,1
William Byron,4184,Chv,24,209,2,171.881,31.417,Hendrick Motorsports,False,False,15,10
Denny Hamlin,1361,Tyt,11,201,3,171.854,31.422,Joe Gibbs Racing,False,False,10,1
Aric Almirola,40,Frd,10,153,3,171.821,31.428,Stewart-Haas Racing,False,False,3,6
Erik Jones,4059,Tyt,20,249,6,171.816,31.429,Joe Gibbs Racing,False,False,21,5
Ryan Blaney,4023,Frd,12,192,3,171.810,31.430,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,209,1,171.799,31.432,Team Penske,False,False,7,2
Ryan Blaney,4023,Frd,12,205,4,171.799,31.432,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,251,1,171.799,31.432,Stewart-Haas Racing,False,False,1,4
Aric Almirola,40,Frd,10,4,6,171.789,31.434,Stewart-Haas Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,33,5,171.772,31.437,Team Penske,False,False,4,20
Denny Hamlin,1361,Tyt,11,206,3,171.772,31.437,Joe Gibbs Racing,False,False,10,1
Kevin Harvick,1416,Frd,4,150,8,171.767,31.438,Stewart-Haas Racing,False,False,1,4
Tyler Reddick,4065,Chv,8,188,10,171.761,31.439,Richard Childress Racing,False,False,23,13
Erik Jones,4059,Tyt,20,151,9,171.761,31.439,Joe Gibbs Racing,False,False,21,5
Ryan Blaney,4023,Frd,12,193,3,171.761,31.439,Team Penske,False,False,4,20
Kurt Busch,453,Chv,1,88,7,171.750,31.441,Chip Ganassi Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,154,2,171.750,31.441,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,114,2,171.728,31.445,Joe Gibbs Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,89,5,171.717,31.447,Team Penske,False,False,4,20
Brad Keselowski,1816,Frd,2,253,3,171.712,31.448,Team Penske,False,False,7,2
Denny Hamlin,1361,Tyt,11,254,2,171.712,31.448,Joe Gibbs Racing,False,False,10,1
Kevin Harvick,1416,Frd,4,202,7,171.701,31.450,Stewart-Haas Racing,False,False,1,4
Kevin Harvick,1416,Frd,4,152,6,171.690,31.452,Stewart-Haas Racing,False,False,1,4
Kevin Harvick,1416,Frd,4,91,6,171.685,31.453,Stewart-Haas Racing,False,False,1,4
Martin Truex Jr.,3368,Tyt,19,170,4,171.674,31.455,Joe Gibbs Racing,False,False,5,3
Kurt Busch,453,Chv,1,89,7,171.668,31.456,Chip Ganassi Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,90,6,171.668,31.456,Stewart-Haas Racing,False,False,1,4
Ryan Blaney,4023,Frd,12,204,4,171.668,31.456,Team Penske,False,False,4,20
Denny Hamlin,1361,Tyt,11,93,1,171.657,31.458,Joe Gibbs Racing,False,False,10,1
Kyle Busch,454,Tyt,18,206,5,171.657,31.458,Joe Gibbs Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,108,3,171.657,31.458,Team Penske,False,False,4,20
Erik Jones,4059,Tyt,20,193,4,171.652,31.459,Joe Gibbs Racing,False,False,21,5
William Byron,4184,Chv,24,241,2,171.647,31.460,Hendrick Motorsports,False,False,15,10
Kyle Busch,454,Tyt,18,3,8,171.647,31.460,Joe Gibbs Racing,False,False,8,11
Aric Almirola,40,Frd,10,202,15,171.647,31.460,Stewart-Haas Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,207,4,171.636,31.462,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,5,3,171.636,31.462,Stewart-Haas Racing,False,False,1,4
Kyle Busch,454,Tyt,18,40,1,171.636,31.462,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,39,1,171.630,31.463,Joe Gibbs Racing,False,False,8,11
Matt DiBenedetto,3916,Frd,21,32,9,171.619,31.465,Wood Brothers Racing,False,False,12,36
Denny Hamlin,1361,Tyt,11,112,4,171.614,31.466,Joe Gibbs Racing,False,False,10,1
Ryan Blaney,4023,Frd,12,6,2,171.614,31.466,Team Penske,False,False,4,20
Denny Hamlin,1361,Tyt,11,194,2,171.614,31.466,Joe Gibbs Racing,False,False,10,1
Kevin Harvick,1416,Frd,4,201,8,171.603,31.468,Stewart-Haas Racing,False,False,1,4
Joey Logano,3859,Frd,22,7,1,171.603,31.468,Team Penske,False,False,2,35
Denny Hamlin,1361,Tyt,11,113,3,171.581,31.472,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,111,4,171.581,31.472,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,36,3,171.570,31.474,Joe Gibbs Racing,False,False,10,1
Chase Elliott,4062,Chv,9,151,10,171.565,31.475,Hendrick Motorsports,False,False,11,12
Aric Almirola,40,Frd,10,170,7,171.565,31.475,Stewart-Haas Racing,False,False,3,6
Brad Keselowski,1816,Frd,2,93,4,171.559,31.476,Team Penske,False,False,7,2
Kyle Busch,454,Tyt,18,110,7,171.554,31.477,Joe Gibbs Racing,False,False,8,11
Cole Custer,4104,Frd,41,190,11,171.554,31.477,Stewart-Haas Racing,False,False,24,7
Brad Keselowski,1816,Frd,2,251,3,171.537,31.480,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,94,2,171.532,31.481,Joe Gibbs Racing,False,False,5,3
Matt DiBenedetto,3916,Frd,21,89,9,171.532,31.481,Wood Brothers Racing,False,False,12,36
Kevin Harvick,1416,Frd,4,168,11,171.532,31.481,Stewart-Haas Racing,False,False,1,4
Kyle Busch,454,Tyt,18,13,6,171.516,31.484,Joe Gibbs Racing,False,False,8,11
Alex Bowman,4045,Chv,88,3,5,171.510,31.485,Hendrick Motorsports,False,False,6,8
Ryan Blaney,4023,Frd,12,34,4,171.499,31.487,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,89,6,171.494,31.488,Stewart-Haas Racing,False,False,1,4
Aric Almirola,40,Frd,10,6,6,171.488,31.489,Stewart-Haas Racing,False,False,3,6
Denny Hamlin,1361,Tyt,11,152,4,171.488,31.489,Joe Gibbs Racing,False,False,10,1
Denny Hamlin,1361,Tyt,11,6,9,171.483,31.490,Joe Gibbs Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,33,9,171.456,31.495,Wood Brothers Racing,False,False,12,36
Aric Almirola,40,Frd,10,33,8,171.456,31.495,Stewart-Haas Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,112,2,171.456,31.495,Joe Gibbs Racing,False,False,5,3
Alex Bowman,4045,Chv,88,34,6,171.456,31.495,Hendrick Motorsports,False,False,6,8
Ryan Blaney,4023,Frd,12,35,4,171.439,31.498,Team Penske,False,False,4,20
Kyle Busch,454,Tyt,18,193,6,171.439,31.498,Joe Gibbs Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,111,3,171.439,31.498,Team Penske,False,False,4,20
Alex Bowman,4045,Chv,88,247,4,171.434,31.499,Hendrick Motorsports,False,False,6,8
Alex Bowman,4045,Chv,88,204,6,171.434,31.499,Hendrick Motorsports,False,False,6,8
Denny Hamlin,1361,Tyt,11,109,4,171.429,31.500,Joe Gibbs Racing,False,False,10,1
Kyle Busch,454,Tyt,18,204,5,171.429,31.500,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,12,7,171.423,31.501,Joe Gibbs Racing,False,False,8,11
Martin Truex Jr.,3368,Tyt,19,194,1,171.423,31.501,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,39,3,171.412,31.503,Joe Gibbs Racing,False,False,5,3
Clint Bowyer,339,Frd,14,203,9,171.412,31.503,Stewart-Haas Racing,False,False,19,14
