driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,97,14,172.110,52.292,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,102,9,172.055,52.309,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,86,2,171.697,52.418,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,85,2,171.605,52.446,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,101,8,171.549,52.463,Stewart-Haas Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,97,15,171.504,52.477,Leavine Family Racing,False,False,36,4
Kyle Busch,454,Tyt,18,97,13,171.491,52.481,Joe Gibbs Racing,False,False,4,5
Aric Almirola,40,Frd,10,85,1,171.478,52.485,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,84,5,171.393,52.511,Joe Gibbs Racing,False,False,3,2
Aric Almirola,40,Frd,10,84,1,171.386,52.513,Stewart-Haas Racing,False,False,1,3
Christopher Bell,4153,Tyt,95,98,15,171.350,52.524,Leavine Family Racing,False,False,36,4
Denny Hamlin,1361,Tyt,11,104,9,171.269,52.549,Joe Gibbs Racing,False,False,3,2
Denny Hamlin,1361,Tyt,11,101,9,171.252,52.554,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,103,8,171.236,52.559,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,109,7,171.226,52.562,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,84,2,171.217,52.565,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,86,1,171.213,52.566,Stewart-Haas Racing,False,False,1,3
Aric Almirola,40,Frd,10,96,14,171.178,52.577,Stewart-Haas Racing,False,False,1,3
Kevin Harvick,1416,Frd,4,115,1,171.142,52.588,Stewart-Haas Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,100,9,171.103,52.600,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,87,2,171.083,52.606,Stewart-Haas Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,84,3,171.054,52.615,Wood Brothers Racing,False,False,21,13
Aric Almirola,40,Frd,10,71,1,171.044,52.618,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,108,8,171.041,52.619,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,114,1,171.021,52.625,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,87,1,170.904,52.661,Stewart-Haas Racing,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,84,4,170.891,52.665,Joe Gibbs Racing,False,False,11,6
Denny Hamlin,1361,Tyt,11,115,2,170.879,52.669,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,102,8,170.875,52.670,Stewart-Haas Racing,False,False,9,1
Kyle Busch,454,Tyt,18,95,13,170.849,52.678,Joe Gibbs Racing,False,False,4,5
Aric Almirola,40,Frd,10,32,1,170.846,52.679,Stewart-Haas Racing,False,False,1,3
Brad Keselowski,1816,Frd,2,102,20,170.836,52.682,Team Penske,False,False,8,9
Kevin Harvick,1416,Frd,4,99,8,170.833,52.683,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,77,1,170.772,52.702,Stewart-Haas Racing,False,False,1,3
Kevin Harvick,1416,Frd,4,108,7,170.752,52.708,Stewart-Haas Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,109,8,170.739,52.712,Joe Gibbs Racing,False,False,3,2
Alex Bowman,4045,Chv,88,100,19,170.736,52.713,Hendrick Motorsports,False,False,10,27
Kevin Harvick,1416,Frd,4,100,8,170.736,52.713,Stewart-Haas Racing,False,False,9,1
Clint Bowyer,339,Frd,14,100,15,170.729,52.715,Stewart-Haas Racing,False,False,18,7
Clint Bowyer,339,Frd,14,98,16,170.720,52.718,Stewart-Haas Racing,False,False,18,7
Aric Almirola,40,Frd,10,89,1,170.710,52.721,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,103,9,170.700,52.724,Joe Gibbs Racing,False,False,3,2
Ryan Blaney,4023,Frd,12,71,3,170.687,52.728,Team Penske,False,False,2,12
Denny Hamlin,1361,Tyt,11,114,2,170.684,52.729,Joe Gibbs Racing,False,False,3,2
Joey Logano,3859,Frd,22,71,2,170.684,52.729,Team Penske,False,False,6,36
Denny Hamlin,1361,Tyt,11,112,3,170.636,52.744,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,116,1,170.629,52.746,Stewart-Haas Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,116,2,170.626,52.747,Joe Gibbs Racing,False,False,3,2
Aric Almirola,40,Frd,10,88,1,170.613,52.751,Stewart-Haas Racing,False,False,1,3
Kevin Harvick,1416,Frd,4,88,2,170.555,52.769,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,33,1,170.548,52.771,Stewart-Haas Racing,False,False,1,3
Joey Logano,3859,Frd,22,84,6,170.548,52.771,Team Penske,False,False,6,36
Joey Logano,3859,Frd,22,100,17,170.519,52.780,Team Penske,False,False,6,36
Aric Almirola,40,Frd,10,49,24,170.513,52.782,Stewart-Haas Racing,False,False,1,3
Clint Bowyer,339,Frd,14,97,16,170.513,52.782,Stewart-Haas Racing,False,False,18,7
Kyle Busch,454,Tyt,18,96,13,170.509,52.783,Joe Gibbs Racing,False,False,4,5
Joey Logano,3859,Frd,22,32,2,170.490,52.789,Team Penske,False,False,6,36
Brad Keselowski,1816,Frd,2,106,19,170.490,52.789,Team Penske,False,False,8,9
Clint Bowyer,339,Frd,14,99,15,170.484,52.791,Stewart-Haas Racing,False,False,18,7
Kevin Harvick,1416,Frd,4,96,11,170.467,52.796,Stewart-Haas Racing,False,False,9,1
Alex Bowman,4045,Chv,88,98,20,170.464,52.797,Hendrick Motorsports,False,False,10,27
Aric Almirola,40,Frd,10,98,13,170.464,52.797,Stewart-Haas Racing,False,False,1,3
Christopher Bell,4153,Tyt,95,96,15,170.461,52.798,Leavine Family Racing,False,False,36,4
Kevin Harvick,1416,Frd,4,113,2,170.458,52.799,Stewart-Haas Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,95,15,170.432,52.807,Leavine Family Racing,False,False,36,4
Brad Keselowski,1816,Frd,2,97,23,170.429,52.808,Team Penske,False,False,8,9
Cole Custer,4104,Frd,41,101,23,170.422,52.810,Stewart-Haas Racing,False,False,25,16
Kevin Harvick,1416,Frd,4,107,7,170.419,52.811,Stewart-Haas Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,92,4,170.413,52.813,Joe Gibbs Racing,False,False,3,2
Cole Custer,4104,Frd,41,100,23,170.413,52.813,Stewart-Haas Racing,False,False,25,16
Brad Keselowski,1816,Frd,2,93,26,170.390,52.820,Team Penske,False,False,8,9
Kevin Harvick,1416,Frd,4,91,2,170.371,52.826,Stewart-Haas Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,77,4,170.371,52.826,Team Penske,False,False,2,12
Martin Truex Jr.,3368,Tyt,19,77,3,170.361,52.829,Joe Gibbs Racing,False,False,11,6
Denny Hamlin,1361,Tyt,11,111,7,170.351,52.832,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,110,7,170.338,52.836,Stewart-Haas Racing,False,False,9,1
Joey Logano,3859,Frd,22,77,2,170.309,52.845,Team Penske,False,False,6,36
Denny Hamlin,1361,Tyt,11,105,9,170.287,52.852,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,121,1,170.274,52.856,Stewart-Haas Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,99,9,170.261,52.860,Joe Gibbs Racing,False,False,3,2
Brad Keselowski,1816,Frd,2,107,19,170.255,52.862,Team Penske,False,False,8,9
Michael McDowell,3832,Frd,34,105,2,170.242,52.866,Front Row Motorsports,False,False,26,8
Joey Logano,3859,Frd,22,98,18,170.235,52.868,Team Penske,False,False,6,36
Aric Almirola,40,Frd,10,91,1,170.229,52.870,Stewart-Haas Racing,False,False,1,3
Matt DiBenedetto,3916,Frd,21,85,3,170.229,52.870,Wood Brothers Racing,False,False,21,13
Ryan Blaney,4023,Frd,12,101,18,170.210,52.876,Team Penske,False,False,2,12
Denny Hamlin,1361,Tyt,11,110,8,170.210,52.876,Joe Gibbs Racing,False,False,3,2
Clint Bowyer,339,Frd,14,96,16,170.168,52.889,Stewart-Haas Racing,False,False,18,7
Denny Hamlin,1361,Tyt,11,71,7,170.132,52.900,Joe Gibbs Racing,False,False,3,2
Brad Keselowski,1816,Frd,2,96,23,170.132,52.900,Team Penske,False,False,8,9
Joey Logano,3859,Frd,22,48,25,170.119,52.904,Team Penske,False,False,6,36
Aric Almirola,40,Frd,10,92,1,170.119,52.904,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,121,2,170.116,52.905,Joe Gibbs Racing,False,False,3,2
Denny Hamlin,1361,Tyt,11,117,2,170.100,52.910,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,92,2,170.084,52.915,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,50,24,170.074,52.918,Stewart-Haas Racing,False,False,1,3
Cole Custer,4104,Frd,41,103,22,170.071,52.919,Stewart-Haas Racing,False,False,25,16
Alex Bowman,4045,Chv,88,101,19,170.065,52.921,Hendrick Motorsports,False,False,10,27
Brad Keselowski,1816,Frd,2,104,20,170.055,52.924,Team Penske,False,False,8,9
Joey Logano,3859,Frd,22,85,6,170.049,52.926,Team Penske,False,False,6,36
Clint Bowyer,339,Frd,14,103,14,170.046,52.927,Stewart-Haas Racing,False,False,18,7
Kevin Harvick,1416,Frd,4,111,6,170.036,52.930,Stewart-Haas Racing,False,False,9,1
Joey Logano,3859,Frd,22,97,18,170.013,52.937,Team Penske,False,False,6,36
Aric Almirola,40,Frd,10,90,1,170.013,52.937,Stewart-Haas Racing,False,False,1,3
Ryan Blaney,4023,Frd,12,100,18,170.001,52.941,Team Penske,False,False,2,12
Joey Logano,3859,Frd,22,106,15,169.997,52.942,Team Penske,False,False,6,36
Aric Almirola,40,Frd,10,34,1,169.988,52.945,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,88,6,169.978,52.948,Joe Gibbs Racing,False,False,3,2
Joey Logano,3859,Frd,22,34,2,169.978,52.948,Team Penske,False,False,6,36
Denny Hamlin,1361,Tyt,11,119,2,169.972,52.950,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,89,2,169.962,52.953,Stewart-Haas Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,99,14,169.959,52.954,Leavine Family Racing,False,False,36,4
Aric Almirola,40,Frd,10,48,24,169.956,52.955,Stewart-Haas Racing,False,False,1,3
Aric Almirola,40,Frd,10,35,1,169.952,52.956,Stewart-Haas Racing,False,False,1,3
Chase Elliott,4062,Chv,9,71,5,169.940,52.960,Hendrick Motorsports,False,False,5,25
Denny Hamlin,1361,Tyt,11,113,3,169.936,52.961,Joe Gibbs Racing,False,False,3,2
Brad Keselowski,1816,Frd,2,98,23,169.927,52.964,Team Penske,False,False,8,9
Aric Almirola,40,Frd,10,104,11,169.927,52.964,Stewart-Haas Racing,False,False,1,3
Joey Logano,3859,Frd,22,105,15,169.904,52.971,Team Penske,False,False,6,36
Joey Logano,3859,Frd,22,33,2,169.898,52.973,Team Penske,False,False,6,36
Kevin Harvick,1416,Frd,4,98,9,169.898,52.973,Stewart-Haas Racing,False,False,9,1
Michael McDowell,3832,Frd,34,113,10,169.895,52.974,Front Row Motorsports,False,False,26,8
Kyle Busch,454,Tyt,18,123,5,169.891,52.975,Joe Gibbs Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,95,1,169.863,52.984,Joe Gibbs Racing,False,False,3,2
Alex Bowman,4045,Chv,88,84,7,169.856,52.986,Hendrick Motorsports,False,False,10,27
Matt DiBenedetto,3916,Frd,21,97,22,169.843,52.990,Wood Brothers Racing,False,False,21,13
Christopher Bell,4153,Tyt,95,102,12,169.837,52.992,Leavine Family Racing,False,False,36,4
Christopher Bell,4153,Tyt,95,85,10,169.834,52.993,Leavine Family Racing,False,False,36,4
Matt Kenseth,1810,Chv,42,99,16,169.827,52.995,Chip Ganassi Racing,False,False,22,11
Chris Buescher,3989,Frd,17,93,6,169.827,52.995,Roush Fenway Racing,False,False,24,10
Michael McDowell,3832,Frd,34,106,2,169.824,52.996,Front Row Motorsports,False,False,26,8
Cole Custer,4104,Frd,41,104,22,169.818,52.998,Stewart-Haas Racing,False,False,25,16
Kyle Busch,454,Tyt,18,124,5,169.811,53.000,Joe Gibbs Racing,False,False,4,5
Clint Bowyer,339,Frd,14,104,14,169.811,53.000,Stewart-Haas Racing,False,False,18,7
Ryan Blaney,4023,Frd,12,43,32,169.795,53.005,Team Penske,False,False,2,12
Clint Bowyer,339,Frd,14,105,14,169.782,53.009,Stewart-Haas Racing,False,False,18,7
Ryan Blaney,4023,Frd,12,98,19,169.773,53.012,Team Penske,False,False,2,12
Kevin Harvick,1416,Frd,4,90,2,169.757,53.017,Stewart-Haas Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,85,4,169.757,53.017,Joe Gibbs Racing,False,False,11,6
Martin Truex Jr.,3368,Tyt,19,71,4,169.709,53.032,Joe Gibbs Racing,False,False,11,6
Kevin Harvick,1416,Frd,4,120,1,169.709,53.032,Stewart-Haas Racing,False,False,9,1
Ryan Newman,2394,Frd,6,95,2,169.709,53.032,Roush Fenway Racing,False,False,13,15
Aric Almirola,40,Frd,10,120,3,169.696,53.036,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,52,2,169.696,53.036,Joe Gibbs Racing,False,False,3,2
Joey Logano,3859,Frd,22,107,15,169.696,53.036,Team Penske,False,False,6,36
Joey Logano,3859,Frd,22,35,2,169.693,53.037,Team Penske,False,False,6,36
Denny Hamlin,1361,Tyt,11,106,9,169.661,53.047,Joe Gibbs Racing,False,False,3,2
Chase Elliott,4062,Chv,9,33,3,169.648,53.051,Hendrick Motorsports,False,False,5,25
Kyle Busch,454,Tyt,18,84,9,169.645,53.052,Joe Gibbs Racing,False,False,4,5
Alex Bowman,4045,Chv,88,96,21,169.642,53.053,Hendrick Motorsports,False,False,10,27
Martin Truex Jr.,3368,Tyt,19,94,13,169.642,53.053,Joe Gibbs Racing,False,False,11,6
Clint Bowyer,339,Frd,14,89,12,169.638,53.054,Stewart-Haas Racing,False,False,18,7
Kevin Harvick,1416,Frd,4,117,1,169.632,53.056,Stewart-Haas Racing,False,False,9,1
Matt Kenseth,1810,Chv,42,107,16,169.632,53.056,Chip Ganassi Racing,False,False,22,11
Christopher Bell,4153,Tyt,95,103,12,169.622,53.059,Leavine Family Racing,False,False,36,4
Ryan Blaney,4023,Frd,12,99,18,169.622,53.059,Team Penske,False,False,2,12
Denny Hamlin,1361,Tyt,11,122,2,169.607,53.064,Joe Gibbs Racing,False,False,3,2
Denny Hamlin,1361,Tyt,11,53,2,169.600,53.066,Joe Gibbs Racing,False,False,3,2
Joey Logano,3859,Frd,22,86,5,169.587,53.070,Team Penske,False,False,6,36
Alex Bowman,4045,Chv,88,85,7,169.584,53.071,Hendrick Motorsports,False,False,10,27
Clint Bowyer,339,Frd,14,106,14,169.581,53.072,Stewart-Haas Racing,False,False,18,7
Aric Almirola,40,Frd,10,39,1,169.581,53.072,Stewart-Haas Racing,False,False,1,3
Christopher Bell,4153,Tyt,95,119,4,169.575,53.074,Leavine Family Racing,False,False,36,4
Aric Almirola,40,Frd,10,51,24,169.568,53.076,Stewart-Haas Racing,False,False,1,3
Denny Hamlin,1361,Tyt,11,118,2,169.565,53.077,Joe Gibbs Racing,False,False,3,2
Joey Logano,3859,Frd,22,104,15,169.555,53.080,Team Penske,False,False,6,36
Martin Truex Jr.,3368,Tyt,19,103,10,169.546,53.083,Joe Gibbs Racing,False,False,11,6
Denny Hamlin,1361,Tyt,11,94,1,169.539,53.085,Joe Gibbs Racing,False,False,3,2
Christopher Bell,4153,Tyt,95,111,10,169.536,53.086,Leavine Family Racing,False,False,36,4
Kyle Busch,454,Tyt,18,51,3,169.536,53.086,Joe Gibbs Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,128,2,169.536,53.086,Joe Gibbs Racing,False,False,3,2
Denny Hamlin,1361,Tyt,11,54,2,169.530,53.088,Joe Gibbs Racing,False,False,3,2
Denny Hamlin,1361,Tyt,11,87,6,169.530,53.088,Joe Gibbs Racing,False,False,3,2
Ryan Blaney,4023,Frd,12,97,20,169.530,53.088,Team Penske,False,False,2,12
Kyle Busch,454,Tyt,18,98,14,169.527,53.089,Joe Gibbs Racing,False,False,4,5
Joey Logano,3859,Frd,22,22,1,169.517,53.092,Team Penske,False,False,6,36
Joey Logano,3859,Frd,22,88,5,169.511,53.094,Team Penske,False,False,6,36
Kevin Harvick,1416,Frd,4,122,1,169.511,53.094,Stewart-Haas Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,87,4,169.498,53.098,Joe Gibbs Racing,False,False,11,6
Aric Almirola,40,Frd,10,53,24,169.495,53.099,Stewart-Haas Racing,False,False,1,3
Michael McDowell,3832,Frd,34,103,2,169.495,53.099,Front Row Motorsports,False,False,26,8
Matt Kenseth,1810,Chv,42,100,16,169.492,53.100,Chip Ganassi Racing,False,False,22,11
Matt DiBenedetto,3916,Frd,21,87,3,169.488,53.101,Wood Brothers Racing,False,False,21,13
Ryan Blaney,4023,Frd,12,42,32,169.488,53.101,Team Penske,False,False,2,12
Joey Logano,3859,Frd,22,89,5,169.485,53.102,Team Penske,False,False,6,36
Ryan Blaney,4023,Frd,12,44,32,169.482,53.103,Team Penske,False,False,2,12
Ryan Blaney,4023,Frd,12,41,32,169.479,53.104,Team Penske,False,False,2,12
Cole Custer,4104,Frd,41,107,21,169.476,53.105,Stewart-Haas Racing,False,False,25,16
Ryan Blaney,4023,Frd,12,34,4,169.466,53.108,Team Penske,False,False,2,12
Denny Hamlin,1361,Tyt,11,50,2,169.460,53.110,Joe Gibbs Racing,False,False,3,2
Aric Almirola,40,Frd,10,36,1,169.453,53.112,Stewart-Haas Racing,False,False,1,3
Matt Kenseth,1810,Chv,42,97,17,169.450,53.113,Chip Ganassi Racing,False,False,22,11
Matt DiBenedetto,3916,Frd,21,86,3,169.450,53.113,Wood Brothers Racing,False,False,21,13
Clint Bowyer,339,Frd,14,111,12,169.444,53.115,Stewart-Haas Racing,False,False,18,7
Ryan Blaney,4023,Frd,12,32,4,169.444,53.115,Team Penske,False,False,2,12
Chase Elliott,4062,Chv,9,34,3,169.440,53.116,Hendrick Motorsports,False,False,5,25
Michael McDowell,3832,Frd,34,97,2,169.440,53.116,Front Row Motorsports,False,False,26,8
Chris Buescher,3989,Frd,17,95,4,169.428,53.120,Roush Fenway Racing,False,False,24,10
Aric Almirola,40,Frd,10,40,1,169.421,53.122,Stewart-Haas Racing,False,False,1,3
Aric Almirola,40,Frd,10,22,2,169.418,53.123,Stewart-Haas Racing,False,False,1,3
Matt DiBenedetto,3916,Frd,21,98,22,169.409,53.126,Wood Brothers Racing,False,False,21,13
Clint Bowyer,339,Frd,14,95,16,169.402,53.128,Stewart-Haas Racing,False,False,18,7
Aric Almirola,40,Frd,10,118,3,169.402,53.128,Stewart-Haas Racing,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,88,4,169.393,53.131,Joe Gibbs Racing,False,False,11,6
Aric Almirola,40,Frd,10,93,1,169.393,53.131,Stewart-Haas Racing,False,False,1,3
Aric Almirola,40,Frd,10,117,3,169.389,53.132,Stewart-Haas Racing,False,False,1,3
Kyle Busch,454,Tyt,18,94,14,169.389,53.132,Joe Gibbs Racing,False,False,4,5
Alex Bowman,4045,Chv,88,97,21,169.386,53.133,Hendrick Motorsports,False,False,10,27
Kyle Busch,454,Tyt,18,53,3,169.386,53.133,Joe Gibbs Racing,False,False,4,5
Matt DiBenedetto,3916,Frd,21,108,19,169.380,53.135,Wood Brothers Racing,False,False,21,13
Brad Keselowski,1816,Frd,2,116,12,169.380,53.135,Team Penske,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,93,17,169.374,53.137,Joe Gibbs Racing,False,False,11,6
Aric Almirola,40,Frd,10,37,1,169.374,53.137,Stewart-Haas Racing,False,False,1,3
Kyle Busch,454,Tyt,18,102,13,169.374,53.137,Joe Gibbs Racing,False,False,4,5
Chase Elliott,4062,Chv,9,47,30,169.370,53.138,Hendrick Motorsports,False,False,5,25
Matt Kenseth,1810,Chv,42,105,16,169.370,53.138,Chip Ganassi Racing,False,False,22,11
Aric Almirola,40,Frd,10,110,9,169.367,53.139,Stewart-Haas Racing,False,False,1,3
Clint Bowyer,339,Frd,14,110,13,169.367,53.139,Stewart-Haas Racing,False,False,18,7
Chris Buescher,3989,Frd,17,97,4,169.361,53.141,Roush Fenway Racing,False,False,24,10
Ryan Blaney,4023,Frd,12,22,3,169.361,53.141,Team Penske,False,False,2,12
Kevin Harvick,1416,Frd,4,97,11,169.358,53.142,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,121,3,169.348,53.145,Stewart-Haas Racing,False,False,1,3
Aric Almirola,40,Frd,10,38,1,169.348,53.145,Stewart-Haas Racing,False,False,1,3
Clint Bowyer,339,Frd,14,90,11,169.345,53.146,Stewart-Haas Racing,False,False,18,7
Chris Buescher,3989,Frd,17,91,12,169.345,53.146,Roush Fenway Racing,False,False,24,10
Clint Bowyer,339,Frd,14,102,14,169.342,53.147,Stewart-Haas Racing,False,False,18,7
Michael McDowell,3832,Frd,34,96,3,169.342,53.147,Front Row Motorsports,False,False,26,8
Denny Hamlin,1361,Tyt,11,56,2,169.332,53.150,Joe Gibbs Racing,False,False,3,2
Matt Kenseth,1810,Chv,42,98,17,169.332,53.150,Chip Ganassi Racing,False,False,22,11
Brad Keselowski,1816,Frd,2,105,19,169.329,53.151,Team Penske,False,False,8,9
Kyle Busch,454,Tyt,18,105,13,169.326,53.152,Joe Gibbs Racing,False,False,4,5
Matt Kenseth,1810,Chv,42,92,6,169.316,53.155,Chip Ganassi Racing,False,False,22,11
Alex Bowman,4045,Chv,88,88,7,169.313,53.156,Hendrick Motorsports,False,False,10,27
Michael McDowell,3832,Frd,34,114,9,169.303,53.159,Front Row Motorsports,False,False,26,8
Joey Logano,3859,Frd,22,99,17,169.303,53.159,Team Penske,False,False,6,36
Brad Keselowski,1816,Frd,2,113,14,169.300,53.160,Team Penske,False,False,8,9
Brad Keselowski,1816,Frd,2,64,6,169.297,53.161,Team Penske,False,False,8,9
Michael McDowell,3832,Frd,34,102,2,169.294,53.162,Front Row Motorsports,False,False,26,8
Denny Hamlin,1361,Tyt,11,51,2,169.287,53.164,Joe Gibbs Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,104,21,169.287,53.164,Wood Brothers Racing,False,False,21,13
Kyle Busch,454,Tyt,18,47,3,169.281,53.166,Joe Gibbs Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,123,1,169.281,53.166,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,123,3,169.278,53.167,Stewart-Haas Racing,False,False,1,3
Matt DiBenedetto,3916,Frd,21,103,21,169.278,53.167,Wood Brothers Racing,False,False,21,13
Michael McDowell,3832,Frd,34,104,2,169.275,53.168,Front Row Motorsports,False,False,26,8
Kyle Busch,454,Tyt,18,56,3,169.275,53.168,Joe Gibbs Racing,False,False,4,5
Alex Bowman,4045,Chv,88,87,7,169.275,53.168,Hendrick Motorsports,False,False,10,27
Martin Truex Jr.,3368,Tyt,19,49,1,169.272,53.169,Joe Gibbs Racing,False,False,11,6
Clint Bowyer,339,Frd,14,101,15,169.272,53.169,Stewart-Haas Racing,False,False,18,7
Aric Almirola,40,Frd,10,112,4,169.265,53.171,Stewart-Haas Racing,False,False,1,3
Christopher Bell,4153,Tyt,95,124,4,169.265,53.171,Leavine Family Racing,False,False,36,4
Christopher Bell,4153,Tyt,95,120,4,169.262,53.172,Leavine Family Racing,False,False,36,4
Joey Logano,3859,Frd,22,96,18,169.262,53.172,Team Penske,False,False,6,36
Martin Truex Jr.,3368,Tyt,19,95,12,169.262,53.172,Joe Gibbs Racing,False,False,11,6
Christopher Bell,4153,Tyt,95,106,12,169.252,53.175,Leavine Family Racing,False,False,36,4
Ryan Blaney,4023,Frd,12,106,17,169.246,53.177,Team Penske,False,False,2,12
Kyle Busch,454,Tyt,18,125,5,169.246,53.177,Joe Gibbs Racing,False,False,4,5
Alex Bowman,4045,Chv,88,105,18,169.240,53.179,Hendrick Motorsports,False,False,10,27
Kyle Busch,454,Tyt,18,52,3,169.237,53.180,Joe Gibbs Racing,False,False,4,5
Martin Truex Jr.,3368,Tyt,19,53,1,169.237,53.180,Joe Gibbs Racing,False,False,11,6
Martin Truex Jr.,3368,Tyt,19,52,1,169.237,53.180,Joe Gibbs Racing,False,False,11,6
William Byron,4184,Chv,24,116,17,169.224,53.184,Hendrick Motorsports,False,False,16,14
Martin Truex Jr.,3368,Tyt,19,102,10,169.221,53.185,Joe Gibbs Racing,False,False,11,6
Ryan Blaney,4023,Frd,12,102,18,169.221,53.185,Team Penske,False,False,2,12
Martin Truex Jr.,3368,Tyt,19,104,10,169.214,53.187,Joe Gibbs Racing,False,False,11,6
Ryan Blaney,4023,Frd,12,45,30,169.211,53.188,Team Penske,False,False,2,12
Aric Almirola,40,Frd,10,103,11,169.211,53.188,Stewart-Haas Racing,False,False,1,3
Ryan Newman,2394,Frd,6,96,2,169.208,53.189,Roush Fenway Racing,False,False,13,15
Christopher Bell,4153,Tyt,95,123,4,169.205,53.190,Leavine Family Racing,False,False,36,4
Matt DiBenedetto,3916,Frd,21,91,3,169.205,53.190,Wood Brothers Racing,False,False,21,13
Joey Logano,3859,Frd,22,23,1,169.198,53.192,Team Penske,False,False,6,36
Kevin Harvick,1416,Frd,4,71,9,169.195,53.193,Stewart-Haas Racing,False,False,9,1
Kyle Busch,454,Tyt,18,54,3,169.192,53.194,Joe Gibbs Racing,False,False,4,5
Joey Logano,3859,Frd,22,9,2,169.182,53.197,Team Penske,False,False,6,36
Denny Hamlin,1361,Tyt,11,120,2,169.182,53.197,Joe Gibbs Racing,False,False,3,2
Joey Logano,3859,Frd,22,46,28,169.179,53.198,Team Penske,False,False,6,36
Aric Almirola,40,Frd,10,99,12,169.179,53.198,Stewart-Haas Racing,False,False,1,3
Martin Truex Jr.,3368,Tyt,19,111,9,169.173,53.200,Joe Gibbs Racing,False,False,11,6
Brad Keselowski,1816,Frd,2,100,21,169.173,53.200,Team Penske,False,False,8,9
Christopher Bell,4153,Tyt,95,122,4,169.173,53.200,Leavine Family Racing,False,False,36,4
Aric Almirola,40,Frd,10,122,3,169.167,53.202,Stewart-Haas Racing,False,False,1,3
Brad Keselowski,1816,Frd,2,101,20,169.167,53.202,Team Penske,False,False,8,9
Aric Almirola,40,Frd,10,25,2,169.167,53.202,Stewart-Haas Racing,False,False,1,3
Ryan Newman,2394,Frd,6,116,13,169.160,53.204,Roush Fenway Racing,False,False,13,15
Ryan Newman,2394,Frd,6,89,8,169.157,53.205,Roush Fenway Racing,False,False,13,15
Alex Bowman,4045,Chv,88,107,18,169.151,53.207,Hendrick Motorsports,False,False,10,27
Joey Logano,3859,Frd,22,36,2,169.151,53.207,Team Penske,False,False,6,36
Aric Almirola,40,Frd,10,54,24,169.144,53.209,Stewart-Haas Racing,False,False,1,3
Chris Buescher,3989,Frd,17,116,14,169.141,53.210,Roush Fenway Racing,False,False,24,10
