driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Bowman,4045,Chv,48,136,7,185.791,29.840,Hendrick Motorsports,False,False,8,32
Aric Almirola,40,Frd,10,135,13,185.542,29.880,Stewart-Haas Racing,False,False,22,8
Ross Chastain,4001,Chv,1,118,24,185.493,29.888,TrackHouse Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,135,14,185.375,29.907,Stewart-Haas Racing,False,False,14,16
Justin Haley,4172,Chv,31,135,15,185.269,29.924,Kaulig Racing,False,False,24,7
Brad Keselowski,1816,Frd,6,244,10,185.065,29.957,Roush Fenway Keselowski Racing,False,False,31,18
Ross Chastain,4001,Chv,1,135,12,184.954,29.975,TrackHouse Racing,False,False,2,2
Corey LaJoie,4096,Chv,7,135,16,184.788,30.002,Spire Motorsports,False,False,30,21
Justin Haley,4172,Chv,31,213,10,184.757,30.007,Kaulig Racing,False,False,24,7
Ross Chastain,4001,Chv,1,119,22,184.745,30.009,TrackHouse Racing,False,False,2,2
Erik Jones,4059,Chv,43,58,16,184.585,30.035,Petty GMS Motorsports,False,False,25,4
Alex Bowman,4045,Chv,48,133,10,184.517,30.046,Hendrick Motorsports,False,False,8,32
Kyle Larson,4030,Chv,5,213,17,184.505,30.048,Hendrick Motorsports,False,False,3,13
Martin Truex Jr.,3368,Tyt,19,187,11,184.400,30.065,Joe Gibbs Racing,False,False,9,11
Alex Bowman,4045,Chv,48,134,9,184.364,30.071,Hendrick Motorsports,False,False,8,32
Harrison Burton,4217,Frd,21,213,16,184.266,30.087,Wood Brothers Racing,False,False,27,10
Martin Truex Jr.,3368,Tyt,19,121,23,184.149,30.106,Joe Gibbs Racing,False,False,9,11
Cole Custer,4104,Frd,41,213,18,184.119,30.111,Stewart-Haas Racing,False,False,18,9
Joey Logano,3859,Frd,22,187,17,184.113,30.112,Team Penske,False,False,17,26
Chase Elliott,4062,Chv,9,133,8,184.076,30.118,Hendrick Motorsports,False,False,1,1
Erik Jones,4059,Chv,43,133,9,184.052,30.122,Petty GMS Motorsports,False,False,25,4
Martin Truex Jr.,3368,Tyt,19,246,1,184.045,30.123,Joe Gibbs Racing,False,False,9,11
Aric Almirola,40,Frd,10,55,15,184.021,30.127,Stewart-Haas Racing,False,False,22,8
Daniel Suarez,4113,Chv,99,135,18,184.015,30.128,TrackHouse Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,57,4,184.003,30.130,Joe Gibbs Racing,False,False,16,25
Denny Hamlin,1361,Tyt,11,135,17,183.990,30.132,Joe Gibbs Racing,False,False,16,25
Justin Haley,4172,Chv,31,134,15,183.960,30.137,Kaulig Racing,False,False,24,7
Kevin Harvick,1416,Frd,4,135,19,183.960,30.137,Stewart-Haas Racing,False,False,10,12
Christopher Bell,4153,Tyt,20,215,6,183.954,30.138,Joe Gibbs Racing,False,False,15,19
Bubba Wallace,4025,Tyt,23,245,19,183.948,30.139,23XI Racing,False,False,32,14
Kevin Harvick,1416,Frd,4,134,19,183.936,30.141,Stewart-Haas Racing,False,False,10,12
Tyler Reddick,4065,Chv,8,58,11,183.929,30.142,Richard Childress Racing,False,False,4,29
Joey Logano,3859,Frd,22,146,31,183.923,30.143,Team Penske,False,False,17,26
Denny Hamlin,1361,Tyt,11,131,17,183.917,30.144,Joe Gibbs Racing,False,False,16,25
Cole Custer,4104,Frd,41,214,18,183.917,30.144,Stewart-Haas Racing,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,147,26,183.911,30.145,Joe Gibbs Racing,False,False,9,11
Brad Keselowski,1816,Frd,6,133,11,183.899,30.147,Roush Fenway Keselowski Racing,False,False,31,18
Denny Hamlin,1361,Tyt,11,215,5,183.893,30.148,Joe Gibbs Racing,False,False,16,25
Kurt Busch,453,Tyt,45,57,7,183.893,30.148,23XI Racing,False,False,21,22
Aric Almirola,40,Frd,10,200,14,183.868,30.152,Stewart-Haas Racing,False,False,22,8
Kyle Busch,454,Tyt,18,8,18,183.862,30.153,Joe Gibbs Racing,False,False,19,20
Chase Elliott,4062,Chv,9,130,9,183.862,30.153,Hendrick Motorsports,False,False,1,1
Brad Keselowski,1816,Frd,6,52,22,183.856,30.154,Roush Fenway Keselowski Racing,False,False,31,18
Justin Haley,4172,Chv,31,58,15,183.777,30.167,Kaulig Racing,False,False,24,7
Harrison Burton,4217,Frd,21,208,16,183.759,30.170,Wood Brothers Racing,False,False,27,10
Corey LaJoie,4096,Chv,7,52,23,183.753,30.171,Spire Motorsports,False,False,30,21
Corey LaJoie,4096,Chv,7,245,2,183.734,30.174,Spire Motorsports,False,False,30,21
Christopher Bell,4153,Tyt,20,60,10,183.722,30.176,Joe Gibbs Racing,False,False,15,19
Chase Elliott,4062,Chv,9,236,1,183.722,30.176,Hendrick Motorsports,False,False,1,1
Austin Cindric,4180,Frd,2,155,17,183.710,30.178,Team Penske,False,False,5,3
Aric Almirola,40,Frd,10,49,13,183.704,30.179,Stewart-Haas Racing,False,False,22,8
Chase Elliott,4062,Chv,9,215,1,183.704,30.179,Hendrick Motorsports,False,False,1,1
Michael McDowell,3832,Frd,34,51,16,183.698,30.180,Front Row Motorsports,False,False,12,15
Brad Keselowski,1816,Frd,6,134,11,183.686,30.182,Roush Fenway Keselowski Racing,False,False,31,18
Aric Almirola,40,Frd,10,57,14,183.686,30.182,Stewart-Haas Racing,False,False,22,8
Michael McDowell,3832,Frd,34,55,14,183.680,30.183,Front Row Motorsports,False,False,12,15
Ross Chastain,4001,Chv,1,123,16,183.680,30.183,TrackHouse Racing,False,False,2,2
Chase Elliott,4062,Chv,9,135,6,183.673,30.184,Hendrick Motorsports,False,False,1,1
Justin Haley,4172,Chv,31,123,17,183.667,30.185,Kaulig Racing,False,False,24,7
Christopher Bell,4153,Tyt,20,123,5,183.667,30.185,Joe Gibbs Racing,False,False,15,19
Kurt Busch,453,Tyt,45,244,14,183.655,30.187,23XI Racing,False,False,21,22
Ross Chastain,4001,Chv,1,132,12,183.655,30.187,TrackHouse Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,214,2,183.649,30.188,Joe Gibbs Racing,False,False,9,11
Martin Truex Jr.,3368,Tyt,19,188,8,183.649,30.188,Joe Gibbs Racing,False,False,9,11
Kevin Harvick,1416,Frd,4,136,19,183.643,30.189,Stewart-Haas Racing,False,False,10,12
Ross Chastain,4001,Chv,1,215,4,183.643,30.189,TrackHouse Racing,False,False,2,2
Aric Almirola,40,Frd,10,221,16,183.637,30.190,Stewart-Haas Racing,False,False,22,8
Cole Custer,4104,Frd,41,244,11,183.619,30.193,Stewart-Haas Racing,False,False,18,9
Kurt Busch,453,Tyt,45,180,15,183.613,30.194,23XI Racing,False,False,21,22
Erik Jones,4059,Chv,43,53,19,183.607,30.195,Petty GMS Motorsports,False,False,25,4
Chase Briscoe,4228,Frd,14,55,17,183.600,30.196,Stewart-Haas Racing,False,False,14,16
Erik Jones,4059,Chv,43,244,8,183.600,30.196,Petty GMS Motorsports,False,False,25,4
Corey LaJoie,4096,Chv,7,244,4,183.594,30.197,Spire Motorsports,False,False,30,21
Aric Almirola,40,Frd,10,245,16,183.594,30.197,Stewart-Haas Racing,False,False,22,8
Ross Chastain,4001,Chv,1,244,3,183.588,30.198,TrackHouse Racing,False,False,2,2
Chase Elliott,4062,Chv,9,259,1,183.588,30.198,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,187,10,183.582,30.199,Team Penske,False,False,6,5
Corey LaJoie,4096,Chv,7,51,23,183.576,30.200,Spire Motorsports,False,False,30,21
Chase Elliott,4062,Chv,9,134,7,183.576,30.200,Hendrick Motorsports,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,215,2,183.564,30.202,Joe Gibbs Racing,False,False,9,11
Justin Haley,4172,Chv,31,245,8,183.564,30.202,Kaulig Racing,False,False,24,7
Chase Elliott,4062,Chv,9,60,1,183.558,30.203,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,244,6,183.558,30.203,Joe Gibbs Racing,False,False,16,25
Alex Bowman,4045,Chv,48,158,5,183.558,30.203,Hendrick Motorsports,False,False,8,32
Martin Truex Jr.,3368,Tyt,19,236,2,183.546,30.205,Joe Gibbs Racing,False,False,9,11
Denny Hamlin,1361,Tyt,11,245,4,183.540,30.206,Joe Gibbs Racing,False,False,16,25
Austin Cindric,4180,Frd,2,212,10,183.534,30.207,Team Penske,False,False,5,3
Joey Logano,3859,Frd,22,188,16,183.534,30.207,Team Penske,False,False,17,26
Corey LaJoie,4096,Chv,7,214,3,183.534,30.207,Spire Motorsports,False,False,30,21
Austin Cindric,4180,Frd,2,218,10,183.534,30.207,Team Penske,False,False,5,3
Austin Cindric,4180,Frd,2,186,8,183.528,30.208,Team Penske,False,False,5,3
Alex Bowman,4045,Chv,48,60,2,183.528,30.208,Hendrick Motorsports,False,False,8,32
Aric Almirola,40,Frd,10,211,16,183.528,30.208,Stewart-Haas Racing,False,False,22,8
Kevin Harvick,1416,Frd,4,222,17,183.521,30.209,Stewart-Haas Racing,False,False,10,12
William Byron,4184,Chv,24,136,1,183.521,30.209,Hendrick Motorsports,False,False,13,30
Aric Almirola,40,Frd,10,156,13,183.515,30.210,Stewart-Haas Racing,False,False,22,8
Aric Almirola,40,Frd,10,134,13,183.515,30.210,Stewart-Haas Racing,False,False,22,8
Ryan Blaney,4023,Frd,12,136,5,183.515,30.210,Team Penske,False,False,6,5
Chase Elliott,4062,Chv,9,244,2,183.503,30.212,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Tyt,45,136,3,183.503,30.212,23XI Racing,False,False,21,22
Austin Cindric,4180,Frd,2,150,20,183.497,30.213,Team Penske,False,False,5,3
Corey LaJoie,4096,Chv,7,215,3,183.497,30.213,Spire Motorsports,False,False,30,21
Chase Briscoe,4228,Frd,14,134,14,183.497,30.213,Stewart-Haas Racing,False,False,14,16
Chase Briscoe,4228,Frd,14,52,18,183.485,30.215,Stewart-Haas Racing,False,False,14,16
Corey LaJoie,4096,Chv,7,246,2,183.479,30.216,Spire Motorsports,False,False,30,21
Austin Cindric,4180,Frd,2,211,11,183.479,30.216,Team Penske,False,False,5,3
Kevin Harvick,1416,Frd,4,216,18,183.473,30.217,Stewart-Haas Racing,False,False,10,12
Ryan Blaney,4023,Frd,12,244,5,183.467,30.218,Team Penske,False,False,6,5
Michael McDowell,3832,Frd,34,244,22,183.461,30.219,Front Row Motorsports,False,False,12,15
Erik Jones,4059,Chv,43,245,6,183.461,30.219,Petty GMS Motorsports,False,False,25,4
Harrison Burton,4217,Frd,21,133,6,183.461,30.219,Wood Brothers Racing,False,False,27,10
Aric Almirola,40,Frd,10,212,15,183.455,30.220,Stewart-Haas Racing,False,False,22,8
Chase Elliott,4062,Chv,9,136,6,183.449,30.221,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,136,4,183.449,30.221,Joe Gibbs Racing,False,False,15,19
Harrison Burton,4217,Frd,21,245,13,183.449,30.221,Wood Brothers Racing,False,False,27,10
Joey Logano,3859,Frd,22,213,13,183.443,30.222,Team Penske,False,False,17,26
Tyler Reddick,4065,Chv,8,60,11,183.443,30.222,Richard Childress Racing,False,False,4,29
Daniel Suarez,4113,Chv,99,216,14,183.443,30.222,TrackHouse Racing,False,False,7,6
Tyler Reddick,4065,Chv,8,136,2,183.436,30.223,Richard Childress Racing,False,False,4,29
Aric Almirola,40,Frd,10,233,17,183.436,30.223,Stewart-Haas Racing,False,False,22,8
Austin Cindric,4180,Frd,2,135,20,183.424,30.225,Team Penske,False,False,5,3
Michael McDowell,3832,Frd,34,57,13,183.424,30.225,Front Row Motorsports,False,False,12,15
Michael McDowell,3832,Frd,34,58,13,183.418,30.226,Front Row Motorsports,False,False,12,15
Todd Gilliland,4231,Frd,38,133,7,183.412,30.227,Front Row Motorsports,False,False,28,17
Joey Logano,3859,Frd,22,51,13,183.412,30.227,Team Penske,False,False,17,26
Martin Truex Jr.,3368,Tyt,19,245,1,183.406,30.228,Joe Gibbs Racing,False,False,9,11
Joey Logano,3859,Frd,22,220,11,183.406,30.228,Team Penske,False,False,17,26
Kevin Harvick,1416,Frd,4,133,19,183.400,30.229,Stewart-Haas Racing,False,False,10,12
Kyle Larson,4030,Chv,5,187,16,183.394,30.230,Hendrick Motorsports,False,False,3,13
Harrison Burton,4217,Frd,21,235,13,183.394,30.230,Wood Brothers Racing,False,False,27,10
Corey LaJoie,4096,Chv,7,132,14,183.394,30.230,Spire Motorsports,False,False,30,21
Justin Haley,4172,Chv,31,244,9,183.388,30.231,Kaulig Racing,False,False,24,7
Harrison Burton,4217,Frd,21,136,8,183.382,30.232,Wood Brothers Racing,False,False,27,10
Harrison Burton,4217,Frd,21,221,14,183.382,30.232,Wood Brothers Racing,False,False,27,10
Daniel Suarez,4113,Chv,99,136,18,183.376,30.233,TrackHouse Racing,False,False,7,6
Daniel Suarez,4113,Chv,99,132,18,183.370,30.234,TrackHouse Racing,False,False,7,6
Kyle Larson,4030,Chv,5,54,11,183.370,30.234,Hendrick Motorsports,False,False,3,13
Denny Hamlin,1361,Tyt,11,155,12,183.370,30.234,Joe Gibbs Racing,False,False,16,25
Chase Elliott,4062,Chv,9,132,8,183.364,30.235,Hendrick Motorsports,False,False,1,1
Daniel Suarez,4113,Chv,99,129,19,183.364,30.235,TrackHouse Racing,False,False,7,6
Martin Truex Jr.,3368,Tyt,19,124,21,183.364,30.235,Joe Gibbs Racing,False,False,9,11
Denny Hamlin,1361,Tyt,11,146,15,183.358,30.236,Joe Gibbs Racing,False,False,16,25
Kevin Harvick,1416,Frd,4,220,17,183.358,30.236,Stewart-Haas Racing,False,False,10,12
Austin Cindric,4180,Frd,2,215,10,183.358,30.236,Team Penske,False,False,5,3
Aric Almirola,40,Frd,10,207,15,183.358,30.236,Stewart-Haas Racing,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,180,13,183.358,30.236,Joe Gibbs Racing,False,False,9,11
Kyle Larson,4030,Chv,5,221,15,183.358,30.236,Hendrick Motorsports,False,False,3,13
Corey LaJoie,4096,Chv,7,55,22,183.352,30.237,Spire Motorsports,False,False,30,21
Aric Almirola,40,Frd,10,244,17,183.345,30.238,Stewart-Haas Racing,False,False,22,8
Kyle Larson,4030,Chv,5,220,15,183.339,30.239,Hendrick Motorsports,False,False,3,13
Daniel Suarez,4113,Chv,99,134,18,183.333,30.240,TrackHouse Racing,False,False,7,6
William Byron,4184,Chv,24,135,1,183.333,30.240,Hendrick Motorsports,False,False,13,30
Justin Haley,4172,Chv,31,57,15,183.333,30.240,Kaulig Racing,False,False,24,7
Corey LaJoie,4096,Chv,7,155,9,183.333,30.240,Spire Motorsports,False,False,30,21
Chase Elliott,4062,Chv,9,214,1,183.333,30.240,Hendrick Motorsports,False,False,1,1
Justin Haley,4172,Chv,31,49,12,183.333,30.240,Kaulig Racing,False,False,24,7
Chase Briscoe,4228,Frd,14,129,17,183.333,30.240,Stewart-Haas Racing,False,False,14,16
Alex Bowman,4045,Chv,48,127,9,183.333,30.240,Hendrick Motorsports,False,False,8,32
Erik Jones,4059,Chv,43,56,18,183.327,30.241,Petty GMS Motorsports,False,False,25,4
Kurt Busch,453,Tyt,45,220,13,183.321,30.242,23XI Racing,False,False,21,22
Kyle Larson,4030,Chv,5,184,16,183.321,30.242,Hendrick Motorsports,False,False,3,13
Erik Jones,4059,Chv,43,134,10,183.315,30.243,Petty GMS Motorsports,False,False,25,4
Brad Keselowski,1816,Frd,6,130,11,183.315,30.243,Roush Fenway Keselowski Racing,False,False,31,18
Tyler Reddick,4065,Chv,8,135,2,183.315,30.243,Richard Childress Racing,False,False,4,29
Denny Hamlin,1361,Tyt,11,87,17,183.309,30.244,Joe Gibbs Racing,False,False,16,25
Austin Cindric,4180,Frd,2,244,7,183.303,30.245,Team Penske,False,False,5,3
Aric Almirola,40,Frd,10,58,14,183.303,30.245,Stewart-Haas Racing,False,False,22,8
Chase Briscoe,4228,Frd,14,132,15,183.297,30.246,Stewart-Haas Racing,False,False,14,16
Martin Truex Jr.,3368,Tyt,19,150,25,183.297,30.246,Joe Gibbs Racing,False,False,9,11
Kyle Larson,4030,Chv,5,209,16,183.291,30.247,Hendrick Motorsports,False,False,3,13
Daniel Suarez,4113,Chv,99,245,12,183.291,30.247,TrackHouse Racing,False,False,7,6
Christopher Bell,4153,Tyt,20,154,8,183.285,30.248,Joe Gibbs Racing,False,False,15,19
Austin Cindric,4180,Frd,2,243,7,183.285,30.248,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,244,1,183.285,30.248,Joe Gibbs Racing,False,False,9,11
Kurt Busch,453,Tyt,45,187,14,183.279,30.249,23XI Racing,False,False,21,22
Aric Almirola,40,Frd,10,216,13,183.273,30.250,Stewart-Haas Racing,False,False,22,8
Kurt Busch,453,Tyt,45,135,3,183.273,30.250,23XI Racing,False,False,21,22
Joey Logano,3859,Frd,22,235,12,183.273,30.250,Team Penske,False,False,17,26
Harrison Burton,4217,Frd,21,131,6,183.267,30.251,Wood Brothers Racing,False,False,27,10
Daniel Suarez,4113,Chv,99,154,10,183.261,30.252,TrackHouse Racing,False,False,7,6
Bubba Wallace,4025,Tyt,23,183,25,183.261,30.252,23XI Racing,False,False,32,14
Erik Jones,4059,Chv,43,76,27,183.248,30.254,Petty GMS Motorsports,False,False,25,4
Aric Almirola,40,Frd,10,146,12,183.248,30.254,Stewart-Haas Racing,False,False,22,8
Daniel Suarez,4113,Chv,99,148,11,183.242,30.255,TrackHouse Racing,False,False,7,6
Corey LaJoie,4096,Chv,7,236,3,183.242,30.255,Spire Motorsports,False,False,30,21
Joey Logano,3859,Frd,22,44,12,183.242,30.255,Team Penske,False,False,17,26
Ross Chastain,4001,Chv,1,150,11,183.236,30.256,TrackHouse Racing,False,False,2,2
Daniel Suarez,4113,Chv,99,118,16,183.236,30.256,TrackHouse Racing,False,False,7,6
Brad Keselowski,1816,Frd,6,55,21,183.230,30.257,Roush Fenway Keselowski Racing,False,False,31,18
Todd Gilliland,4231,Frd,38,154,15,183.230,30.257,Front Row Motorsports,False,False,28,17
Ross Chastain,4001,Chv,1,133,12,183.230,30.257,TrackHouse Racing,False,False,2,2
Kurt Busch,453,Tyt,45,245,14,183.230,30.257,23XI Racing,False,False,21,22
Daniel Suarez,4113,Chv,99,157,12,183.230,30.257,TrackHouse Racing,False,False,7,6
Harrison Burton,4217,Frd,21,129,6,183.218,30.259,Wood Brothers Racing,False,False,27,10
Justin Haley,4172,Chv,31,131,14,183.218,30.259,Kaulig Racing,False,False,24,7
Aric Almirola,40,Frd,10,213,15,183.218,30.259,Stewart-Haas Racing,False,False,22,8
Christopher Bell,4153,Tyt,20,243,23,183.212,30.260,Joe Gibbs Racing,False,False,15,19
Daniel Suarez,4113,Chv,99,243,11,183.212,30.260,TrackHouse Racing,False,False,7,6
Justin Haley,4172,Chv,31,186,7,183.212,30.260,Kaulig Racing,False,False,24,7
Justin Haley,4172,Chv,31,218,9,183.212,30.260,Kaulig Racing,False,False,24,7
Austin Cindric,4180,Frd,2,214,11,183.206,30.261,Team Penske,False,False,5,3
Kyle Larson,4030,Chv,5,181,16,183.200,30.262,Hendrick Motorsports,False,False,3,13
Brad Keselowski,1816,Frd,6,58,20,183.194,30.263,Roush Fenway Keselowski Racing,False,False,31,18
Aric Almirola,40,Frd,10,188,14,183.194,30.263,Stewart-Haas Racing,False,False,22,8
Michael McDowell,3832,Frd,34,52,15,183.188,30.264,Front Row Motorsports,False,False,12,15
Erik Jones,4059,Chv,43,149,14,183.176,30.266,Petty GMS Motorsports,False,False,25,4
Brad Keselowski,1816,Frd,6,51,22,183.170,30.267,Roush Fenway Keselowski Racing,False,False,31,18
Chase Elliott,4062,Chv,9,154,1,183.170,30.267,Hendrick Motorsports,False,False,1,1
Ross Chastain,4001,Chv,1,243,3,183.170,30.267,TrackHouse Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,53,17,183.170,30.267,Stewart-Haas Racing,False,False,14,16
Ross Chastain,4001,Chv,1,128,14,183.164,30.268,TrackHouse Racing,False,False,2,2
Christopher Bell,4153,Tyt,20,54,9,183.164,30.268,Joe Gibbs Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,232,16,183.164,30.268,Stewart-Haas Racing,False,False,10,12
Erik Jones,4059,Chv,43,212,9,183.164,30.268,Petty GMS Motorsports,False,False,25,4
Christopher Bell,4153,Tyt,20,212,8,183.164,30.268,Joe Gibbs Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,243,5,183.158,30.269,Team Penske,False,False,6,5
Kyle Larson,4030,Chv,5,45,17,183.158,30.269,Hendrick Motorsports,False,False,3,13
Erik Jones,4059,Chv,43,52,19,183.158,30.269,Petty GMS Motorsports,False,False,25,4
Tyler Reddick,4065,Chv,8,57,12,183.158,30.269,Richard Childress Racing,False,False,4,29
Ross Chastain,4001,Chv,1,136,12,183.158,30.269,TrackHouse Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,131,5,183.146,30.271,Team Penske,False,False,6,5
Aric Almirola,40,Frd,10,222,16,183.146,30.271,Stewart-Haas Racing,False,False,22,8
William Byron,4184,Chv,24,132,1,183.146,30.271,Hendrick Motorsports,False,False,13,30
Martin Truex Jr.,3368,Tyt,19,243,1,183.146,30.271,Joe Gibbs Racing,False,False,9,11
Joey Logano,3859,Frd,22,60,12,183.146,30.271,Team Penske,False,False,17,26
Austin Cindric,4180,Frd,2,118,17,183.146,30.271,Team Penske,False,False,5,3
Aric Almirola,40,Frd,10,130,13,183.146,30.271,Stewart-Haas Racing,False,False,22,8
Denny Hamlin,1361,Tyt,11,118,13,183.140,30.272,Joe Gibbs Racing,False,False,16,25
Ross Chastain,4001,Chv,1,158,9,183.140,30.272,TrackHouse Racing,False,False,2,2
Ricky Stenhouse Jr.,3888,Chv,47,150,19,183.140,30.272,JTG Daugherty Racing,False,False,20,31
Joey Logano,3859,Frd,22,215,12,183.140,30.272,Team Penske,False,False,17,26
William Byron,4184,Chv,24,154,6,183.140,30.272,Hendrick Motorsports,False,False,13,30
Chase Briscoe,4228,Frd,14,130,16,183.133,30.273,Stewart-Haas Racing,False,False,14,16
Chase Elliott,4062,Chv,9,243,2,183.133,30.273,Hendrick Motorsports,False,False,1,1
Joey Logano,3859,Frd,22,214,12,183.127,30.274,Team Penske,False,False,17,26
Chase Elliott,4062,Chv,9,246,3,183.121,30.275,Hendrick Motorsports,False,False,1,1
Joey Logano,3859,Frd,22,58,12,183.121,30.275,Team Penske,False,False,17,26
Kevin Harvick,1416,Frd,4,229,16,183.121,30.275,Stewart-Haas Racing,False,False,10,12
Corey LaJoie,4096,Chv,7,212,2,183.115,30.276,Spire Motorsports,False,False,30,21
Chase Briscoe,4228,Frd,14,51,19,183.115,30.276,Stewart-Haas Racing,False,False,14,16
Alex Bowman,4045,Chv,48,87,19,183.115,30.276,Hendrick Motorsports,False,False,8,32
Bubba Wallace,4025,Tyt,23,201,18,183.115,30.276,23XI Racing,False,False,32,14
Kyle Larson,4030,Chv,5,42,20,183.109,30.277,Hendrick Motorsports,False,False,3,13
Justin Haley,4172,Chv,31,130,15,183.109,30.277,Kaulig Racing,False,False,24,7
Corey LaJoie,4096,Chv,7,235,3,183.103,30.278,Spire Motorsports,False,False,30,21
Bubba Wallace,4025,Tyt,23,199,19,183.103,30.278,23XI Racing,False,False,32,14
Denny Hamlin,1361,Tyt,11,134,17,183.103,30.278,Joe Gibbs Racing,False,False,16,25
Daniel Suarez,4113,Chv,99,235,11,183.103,30.278,TrackHouse Racing,False,False,7,6
Harrison Burton,4217,Frd,21,199,16,183.097,30.279,Wood Brothers Racing,False,False,27,10
Erik Jones,4059,Chv,43,218,8,183.091,30.280,Petty GMS Motorsports,False,False,25,4
Kyle Larson,4030,Chv,5,58,9,183.091,30.280,Hendrick Motorsports,False,False,3,13
Tyler Reddick,4065,Chv,8,132,2,183.091,30.280,Richard Childress Racing,False,False,4,29
Kyle Larson,4030,Chv,5,244,16,183.085,30.281,Hendrick Motorsports,False,False,3,13
Cole Custer,4104,Frd,41,245,11,183.079,30.282,Stewart-Haas Racing,False,False,18,9
Ricky Stenhouse Jr.,3888,Chv,47,146,20,183.079,30.282,JTG Daugherty Racing,False,False,20,31
Kyle Larson,4030,Chv,5,211,17,183.079,30.282,Hendrick Motorsports,False,False,3,13
Alex Bowman,4045,Chv,48,56,3,183.079,30.282,Hendrick Motorsports,False,False,8,32
Denny Hamlin,1361,Tyt,11,136,17,183.079,30.282,Joe Gibbs Racing,False,False,16,25
Joey Logano,3859,Frd,22,243,9,183.073,30.283,Team Penske,False,False,17,26
Harrison Burton,4217,Frd,21,220,14,183.067,30.284,Wood Brothers Racing,False,False,27,10
Bubba Wallace,4025,Tyt,23,186,25,183.061,30.285,23XI Racing,False,False,32,14
Erik Jones,4059,Chv,43,209,10,183.061,30.285,Petty GMS Motorsports,False,False,25,4
Martin Truex Jr.,3368,Tyt,19,179,15,183.055,30.286,Joe Gibbs Racing,False,False,9,11
Brad Keselowski,1816,Frd,6,136,11,183.055,30.286,Roush Fenway Keselowski Racing,False,False,31,18
Aric Almirola,40,Frd,10,229,18,183.049,30.287,Stewart-Haas Racing,False,False,22,8
Todd Gilliland,4231,Frd,38,131,7,183.049,30.287,Front Row Motorsports,False,False,28,17
Brad Keselowski,1816,Frd,6,135,11,183.049,30.287,Roush Fenway Keselowski Racing,False,False,31,18
Chase Elliott,4062,Chv,9,52,1,183.049,30.287,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,135,4,183.049,30.287,Joe Gibbs Racing,False,False,15,19
Justin Haley,4172,Chv,31,118,14,183.043,30.288,Kaulig Racing,False,False,24,7
Ryan Blaney,4023,Frd,12,211,6,183.043,30.288,Team Penske,False,False,6,5
Christopher Bell,4153,Tyt,20,158,8,183.043,30.288,Joe Gibbs Racing,False,False,15,19
Chris Buescher,3989,Frd,17,87,35,183.043,30.288,Roush Fenway Keselowski Racing,False,False,11,33
Ross Chastain,4001,Chv,1,212,4,183.043,30.288,TrackHouse Racing,False,False,2,2
Kyle Busch,454,Tyt,18,60,6,183.037,30.289,Joe Gibbs Racing,False,False,19,20
Ross Chastain,4001,Chv,1,157,9,183.031,30.290,TrackHouse Racing,False,False,2,2
Ricky Stenhouse Jr.,3888,Chv,47,148,20,183.031,30.290,JTG Daugherty Racing,False,False,20,31
Denny Hamlin,1361,Tyt,11,212,6,183.031,30.290,Joe Gibbs Racing,False,False,16,25
Chase Briscoe,4228,Frd,14,131,16,183.025,30.291,Stewart-Haas Racing,False,False,14,16
Cole Custer,4104,Frd,41,188,20,183.025,30.291,Stewart-Haas Racing,False,False,18,9
Cole Custer,4104,Frd,41,210,18,183.025,30.291,Stewart-Haas Racing,False,False,18,9
Joey Logano,3859,Frd,22,212,14,183.019,30.292,Team Penske,False,False,17,26
Ryan Blaney,4023,Frd,12,218,7,183.019,30.292,Team Penske,False,False,6,5
Kevin Harvick,1416,Frd,4,147,18,183.019,30.292,Stewart-Haas Racing,False,False,10,12
Kevin Harvick,1416,Frd,4,212,12,183.013,30.293,Stewart-Haas Racing,False,False,10,12
Kyle Busch,454,Tyt,18,58,8,183.013,30.293,Joe Gibbs Racing,False,False,19,20
Ross Chastain,4001,Chv,1,60,3,183.013,30.293,TrackHouse Racing,False,False,2,2
Brad Keselowski,1816,Frd,6,208,20,183.007,30.294,Roush Fenway Keselowski Racing,False,False,31,18
Harrison Burton,4217,Frd,21,243,12,183.007,30.294,Wood Brothers Racing,False,False,27,10
Corey LaJoie,4096,Chv,7,130,14,183.007,30.294,Spire Motorsports,False,False,30,21
Landon Cassill,3808,Chv,77,119,25,183.007,30.294,Spire Motorsports,False,True,36,24
