driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,11,6,2,107.873,135.092,Kaulig Racing,False,False,4,11
Austin Cindric,4180,Frd,22,6,1,107.857,135.112,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,22,2,1,107.621,135.408,Team Penske,False,False,2,1
Ross Chastain,4001,Chv,10,6,3,107.407,135.678,Kaulig Racing,False,False,11,7
Austin Cindric,4180,Frd,22,34,1,107.173,135.974,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,22,7,1,107.150,136.004,Team Penske,False,False,2,1
Kaz Grala,4191,Chv,21,7,4,106.956,136.251,Richard Childress Racing,False,False,6,4
AJ Allmendinger,3774,Chv,16,35,6,106.942,136.268,Kaulig Racing,False,False,33,2
Chase Briscoe,4228,Frd,98,7,6,106.849,136.387,Stewart-Haas Racing,False,False,7,3
Justin Haley,4172,Chv,11,7,2,106.785,136.469,Kaulig Racing,False,False,4,11
Jeremy Clements,595,Chv,51,7,5,106.735,136.532,Jeremy Clements Racing,False,False,18,29
Ross Chastain,4001,Chv,10,7,3,106.707,136.568,Kaulig Racing,False,False,11,7
Kaz Grala,4191,Chv,21,34,3,106.576,136.736,Richard Childress Racing,False,False,6,4
Justin Haley,4172,Chv,11,35,8,106.470,136.872,Kaulig Racing,False,False,4,11
Ross Chastain,4001,Chv,10,34,12,106.422,136.934,Kaulig Racing,False,False,11,7
Kaz Grala,4191,Chv,21,6,4,106.355,137.021,Richard Childress Racing,False,False,6,4
Austin Cindric,4180,Frd,22,35,1,106.352,137.024,Team Penske,False,False,2,1
Harrison Burton,4217,Tyt,20,7,7,106.341,137.039,Joe Gibbs Racing,False,False,3,16
Justin Haley,4172,Chv,11,36,8,106.332,137.050,Kaulig Racing,False,False,4,11
Austin Cindric,4180,Frd,22,5,1,106.304,137.086,Team Penske,False,False,2,1
Noah Gragson,4224,Chv,9,34,4,106.297,137.095,JR Motorsports,False,False,9,6
AJ Allmendinger,3774,Chv,16,37,3,106.284,137.112,Kaulig Racing,False,False,33,2
AJ Allmendinger,3774,Chv,16,34,6,106.279,137.118,Kaulig Racing,False,False,33,2
Austin Cindric,4180,Frd,22,36,1,106.256,137.148,Team Penske,False,False,2,1
Noah Gragson,4224,Chv,9,7,8,106.241,137.168,JR Motorsports,False,False,9,6
Chase Briscoe,4228,Frd,98,34,5,106.228,137.184,Stewart-Haas Racing,False,False,7,3
AJ Allmendinger,3774,Chv,16,36,4,106.206,137.212,Kaulig Racing,False,False,33,2
AJ Allmendinger,3774,Chv,16,7,9,106.177,137.250,Kaulig Racing,False,False,33,2
Riley Herbst,4269,Tyt,18,35,7,106.099,137.351,Joe Gibbs Racing,False,False,5,23
Justin Allgaier,34,Chv,7,34,2,106.077,137.380,JR Motorsports,False,False,12,30
Chase Briscoe,4228,Frd,98,36,3,106.035,137.434,Stewart-Haas Racing,False,False,7,3
AJ Allmendinger,3774,Chv,16,6,11,106.015,137.460,Kaulig Racing,False,False,33,2
Justin Haley,4172,Chv,11,34,9,106.013,137.462,Kaulig Racing,False,False,4,11
Riley Herbst,4269,Tyt,18,36,7,105.977,137.509,Joe Gibbs Racing,False,False,5,23
Chase Briscoe,4228,Frd,98,35,4,105.935,137.563,Stewart-Haas Racing,False,False,7,3
Austin Cindric,4180,Frd,22,37,1,105.924,137.578,Team Penske,False,False,2,1
Justin Allgaier,34,Chv,7,36,2,105.903,137.605,JR Motorsports,False,False,12,30
Kaz Grala,4191,Chv,21,35,3,105.839,137.688,Richard Childress Racing,False,False,6,4
Austin Cindric,4180,Frd,22,38,1,105.838,137.690,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,22,1,1,105.804,137.734,Team Penske,False,False,2,1
Justin Haley,4172,Chv,11,5,2,105.749,137.806,Kaulig Racing,False,False,4,11
Jeremy Clements,595,Chv,51,6,5,105.727,137.834,Jeremy Clements Racing,False,False,18,29
Justin Allgaier,34,Chv,7,35,2,105.708,137.859,JR Motorsports,False,False,12,30
Brandon Jones,4085,Tyt,19,7,11,105.696,137.875,Joe Gibbs Racing,False,False,8,14
Austin Cindric,4180,Frd,22,39,1,105.657,137.925,Team Penske,False,False,2,1
Harrison Burton,4217,Tyt,20,36,12,105.646,137.940,Joe Gibbs Racing,False,False,3,16
Jeremy Clements,595,Chv,51,36,13,105.640,137.948,Jeremy Clements Racing,False,False,18,29
Ross Chastain,4001,Chv,10,37,9,105.598,138.002,Kaulig Racing,False,False,11,7
Noah Gragson,4224,Chv,9,35,5,105.589,138.015,JR Motorsports,False,False,9,6
AJ Allmendinger,3774,Chv,16,38,2,105.567,138.043,Kaulig Racing,False,False,33,2
AJ Allmendinger,3774,Chv,16,39,2,105.511,138.117,Kaulig Racing,False,False,33,2
Chase Briscoe,4228,Frd,98,38,3,105.501,138.129,Stewart-Haas Racing,False,False,7,3
Harrison Burton,4217,Tyt,20,37,12,105.459,138.185,Joe Gibbs Racing,False,False,3,16
Justin Allgaier,34,Chv,7,37,2,105.440,138.209,JR Motorsports,False,False,12,30
Jeremy Clements,595,Chv,51,37,13,105.395,138.269,Jeremy Clements Racing,False,False,18,29
Ross Chastain,4001,Chv,10,5,3,105.302,138.391,Kaulig Racing,False,False,11,7
Riley Herbst,4269,Tyt,18,34,7,105.279,138.421,Joe Gibbs Racing,False,False,5,23
Justin Haley,4172,Chv,11,37,8,105.278,138.422,Kaulig Racing,False,False,4,11
Andy Lally,3816,Chv,02,34,14,105.238,138.475,Our Motorsports,False,False,23,5
Andy Lally,3816,Chv,02,7,12,105.217,138.502,Our Motorsports,False,False,23,5
Noah Gragson,4224,Chv,9,36,6,105.198,138.527,JR Motorsports,False,False,9,6
Brandon Jones,4085,Tyt,19,6,12,105.156,138.583,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Tyt,18,37,7,105.132,138.614,Joe Gibbs Racing,False,False,5,23
Preston Pardus,4317,Chv,36,36,14,105.078,138.686,DGM Racing,False,False,37,8
Ross Chastain,4001,Chv,10,38,9,105.054,138.717,Kaulig Racing,False,False,11,7
Chase Briscoe,4228,Frd,98,37,4,105.044,138.730,Stewart-Haas Racing,False,False,7,3
Kaz Grala,4191,Chv,21,37,5,105.030,138.749,Richard Childress Racing,False,False,6,4
Ross Chastain,4001,Chv,10,36,9,104.966,138.834,Kaulig Racing,False,False,11,7
Brandon Jones,4085,Tyt,19,37,17,104.951,138.854,Joe Gibbs Racing,False,False,8,14
Noah Gragson,4224,Chv,9,37,6,104.944,138.863,JR Motorsports,False,False,9,6
Chase Briscoe,4228,Frd,98,6,6,104.917,138.899,Stewart-Haas Racing,False,False,7,3
Myatt Snider,4223,Chv,93,34,8,104.908,138.910,RSS Racing,False,False,29,32
Andy Lally,3816,Chv,02,36,11,104.901,138.919,Our Motorsports,False,False,23,5
Justin Allgaier,34,Chv,7,7,10,104.899,138.922,JR Motorsports,False,False,12,30
Kaz Grala,4191,Chv,21,36,5,104.886,138.939,Richard Childress Racing,False,False,6,4
Riley Herbst,4269,Tyt,18,38,6,104.875,138.954,Joe Gibbs Racing,False,False,5,23
Chase Briscoe,4228,Frd,98,39,3,104.861,138.973,Stewart-Haas Racing,False,False,7,3
Jeremy Clements,595,Chv,51,38,13,104.848,138.990,Jeremy Clements Racing,False,False,18,29
Noah Gragson,4224,Chv,9,6,8,104.836,139.006,JR Motorsports,False,False,9,6
Harrison Burton,4217,Tyt,20,6,7,104.806,139.046,Joe Gibbs Racing,False,False,3,16
Justin Allgaier,34,Chv,7,6,10,104.799,139.055,JR Motorsports,False,False,12,30
Preston Pardus,4317,Chv,36,7,18,104.684,139.208,DGM Racing,False,False,37,8
Andy Lally,3816,Chv,02,6,13,104.681,139.212,Our Motorsports,False,False,23,5
Ryan Sieg,3884,Chv,39,36,10,104.678,139.215,RSS Racing,False,False,16,9
Justin Haley,4172,Chv,11,1,2,104.672,139.224,Kaulig Racing,False,False,4,11
Josh Bilicki,4213,Tyt,99,6,16,104.650,139.253,B.J. McLeod Motorsports,False,False,30,17
Andy Lally,3816,Chv,02,38,10,104.640,139.266,Our Motorsports,False,False,23,5
Brandon Jones,4085,Tyt,19,38,17,104.622,139.290,Joe Gibbs Racing,False,False,8,14
Kaz Grala,4191,Chv,21,38,5,104.615,139.300,Richard Childress Racing,False,False,6,4
Scott Heckert,4200,Tyt,78,37,16,104.611,139.304,B.J. McLeod Motorsports,False,False,27,33
Daniel Hemric,4093,Chv,8,6,9,104.595,139.326,JR Motorsports,False,False,10,35
Alex Labbe,4225,Chv,90,6,17,104.556,139.378,DGM Racing,False,False,21,15
Ryan Sieg,3884,Chv,39,34,11,104.551,139.385,RSS Racing,False,False,16,9
Alex Labbe,4225,Chv,90,34,10,104.530,139.413,DGM Racing,False,False,21,15
Ryan Sieg,3884,Chv,39,6,15,104.529,139.414,RSS Racing,False,False,16,9
Justin Haley,4172,Chv,11,38,7,104.443,139.529,Kaulig Racing,False,False,4,11
Michael Annett,3861,Chv,1,37,15,104.408,139.576,JR Motorsports,False,False,1,10
Ross Chastain,4001,Chv,10,39,8,104.382,139.610,Kaulig Racing,False,False,11,7
Ross Chastain,4001,Chv,10,35,9,104.371,139.625,Kaulig Racing,False,False,11,7
Harrison Burton,4217,Tyt,20,38,12,104.352,139.651,Joe Gibbs Racing,False,False,3,16
Ryan Sieg,3884,Chv,39,37,10,104.333,139.676,RSS Racing,False,False,16,9
Preston Pardus,4317,Chv,36,37,14,104.327,139.684,DGM Racing,False,False,37,8
Scott Heckert,4200,Tyt,78,38,16,104.322,139.691,B.J. McLeod Motorsports,False,False,27,33
Ryan Sieg,3884,Chv,39,7,14,104.260,139.773,RSS Racing,False,False,16,9
Riley Herbst,4269,Tyt,18,7,21,104.259,139.775,Joe Gibbs Racing,False,False,5,23
Justin Allgaier,34,Chv,7,39,4,104.254,139.782,JR Motorsports,False,False,12,30
Jeremy Clements,595,Chv,51,34,21,104.248,139.790,Jeremy Clements Racing,False,False,18,29
Andy Lally,3816,Chv,02,35,11,104.242,139.798,Our Motorsports,False,False,23,5
Michael Annett,3861,Chv,1,7,13,104.228,139.816,JR Motorsports,False,False,1,10
Michael Annett,3861,Chv,1,38,15,104.219,139.828,JR Motorsports,False,False,1,10
Josh Bilicki,4213,Tyt,99,7,15,104.168,139.897,B.J. McLeod Motorsports,False,False,30,17
Riley Herbst,4269,Tyt,18,6,23,104.149,139.923,Joe Gibbs Racing,False,False,5,23
Preston Pardus,4317,Chv,36,38,14,104.147,139.925,DGM Racing,False,False,37,8
Andy Lally,3816,Chv,02,37,11,104.136,139.940,Our Motorsports,False,False,23,5
Preston Pardus,4317,Chv,36,6,18,104.123,139.958,DGM Racing,False,False,37,8
Josh Bilicki,4213,Tyt,99,37,18,104.112,139.972,B.J. McLeod Motorsports,False,False,30,17
Jeremy Clements,595,Chv,51,35,14,104.065,140.036,Jeremy Clements Racing,False,False,18,29
RC Enerson,4360,Chv,07,34,13,104.062,140.039,SS Green Light Racing,False,False,24,20
Michael Annett,3861,Chv,1,36,15,104.043,140.065,JR Motorsports,False,False,1,10
Michael Annett,3861,Chv,1,39,15,104.003,140.119,JR Motorsports,False,False,1,10
Alex Labbe,4225,Chv,90,7,17,103.996,140.129,DGM Racing,False,False,21,15
Kaz Grala,4191,Chv,21,39,5,103.977,140.154,Richard Childress Racing,False,False,6,4
Brandon Jones,4085,Tyt,19,36,18,103.785,140.414,Joe Gibbs Racing,False,False,8,14
Josh Bilicki,4213,Tyt,99,38,18,103.756,140.452,B.J. McLeod Motorsports,False,False,30,17
Ryan Sieg,3884,Chv,39,38,11,103.742,140.471,RSS Racing,False,False,16,9
Chase Briscoe,4228,Frd,98,5,4,103.670,140.569,Stewart-Haas Racing,False,False,7,3
Alex Labbe,4225,Chv,90,36,23,103.632,140.620,DGM Racing,False,False,21,15
Jade Buford,4346,Chv,6,7,20,103.612,140.648,JD Motorsports,False,False,19,19
Jeremy Clements,595,Chv,51,39,11,103.602,140.662,Jeremy Clements Racing,False,False,18,29
Jeremy Clements,595,Chv,51,5,5,103.602,140.661,Jeremy Clements Racing,False,False,18,29
Josh Bilicki,4213,Tyt,99,34,18,103.579,140.692,B.J. McLeod Motorsports,False,False,30,17
Harrison Burton,4217,Tyt,20,35,12,103.577,140.695,Joe Gibbs Racing,False,False,3,16
Scott Heckert,4200,Tyt,78,36,16,103.577,140.696,B.J. McLeod Motorsports,False,False,27,33
Michael Annett,3861,Chv,1,6,14,103.574,140.699,JR Motorsports,False,False,1,10
Brandon Brown,4118,Chv,68,38,19,103.563,140.714,Brandonbilt Motorsports,False,False,13,12
Brandon Brown,4118,Chv,68,34,20,103.559,140.720,Brandonbilt Motorsports,False,False,13,12
Harrison Burton,4217,Tyt,20,39,10,103.545,140.739,Joe Gibbs Racing,False,False,3,16
Josh Williams,4106,Chv,92,34,17,103.545,140.739,DGM Racing,False,False,22,13
Preston Pardus,4317,Chv,36,39,13,103.536,140.751,DGM Racing,False,False,37,8
Harrison Burton,4217,Tyt,20,34,15,103.529,140.760,Joe Gibbs Racing,False,False,3,16
Austin Cindric,4180,Frd,22,33,2,103.515,140.780,Team Penske,False,False,2,1
Alex Labbe,4225,Chv,90,38,22,103.469,140.842,DGM Racing,False,False,21,15
Michael Annett,3861,Chv,1,34,19,103.467,140.845,JR Motorsports,False,False,1,10
Noah Gragson,4224,Chv,9,38,8,103.458,140.857,JR Motorsports,False,False,9,6
Alex Labbe,4225,Chv,90,37,22,103.455,140.861,DGM Racing,False,False,21,15
Preston Pardus,4317,Chv,36,35,13,103.446,140.873,DGM Racing,False,False,37,8
Andy Lally,3816,Chv,02,39,9,103.391,140.948,Our Motorsports,False,False,23,5
Myatt Snider,4223,Chv,93,6,19,103.390,140.950,RSS Racing,False,False,29,32
Justin Allgaier,34,Chv,7,33,1,103.375,140.970,JR Motorsports,False,False,12,30
Kyle Weatherman,4187,Chv,47,7,25,103.335,141.025,Mike Harmon Racing,False,False,32,21
Jade Buford,4346,Chv,6,37,27,103.322,141.042,JD Motorsports,False,False,19,19
Kaz Grala,4191,Chv,21,5,6,103.279,141.101,Richard Childress Racing,False,False,6,4
Tommy Joe Martins,3902,Chv,44,37,24,103.254,141.136,Martins Motorsports,False,False,36,18
Myatt Snider,4223,Chv,93,7,19,103.206,141.201,RSS Racing,False,False,29,32
Jade Buford,4346,Chv,6,38,27,103.186,141.229,JD Motorsports,False,False,19,19
Jade Buford,4346,Chv,6,6,22,103.173,141.246,JD Motorsports,False,False,19,19
Ryan Sieg,3884,Chv,39,35,10,103.156,141.269,RSS Racing,False,False,16,9
Daniel Hemric,4093,Chv,8,5,9,103.152,141.275,JR Motorsports,False,False,10,35
Noah Gragson,4224,Chv,9,5,8,103.136,141.297,JR Motorsports,False,False,9,6
Josh Bilicki,4213,Tyt,99,39,17,103.113,141.328,B.J. McLeod Motorsports,False,False,30,17
Brandon Brown,4118,Chv,68,5,35,103.097,141.350,Brandonbilt Motorsports,False,False,13,12
Brandon Brown,4118,Chv,68,39,18,103.073,141.383,Brandonbilt Motorsports,False,False,13,12
Harrison Burton,4217,Tyt,20,5,7,103.069,141.389,Joe Gibbs Racing,False,False,3,16
Justin Allgaier,34,Chv,7,38,4,103.032,141.439,JR Motorsports,False,False,12,30
RC Enerson,4360,Chv,07,6,21,103.027,141.447,SS Green Light Racing,False,False,24,20
Scott Heckert,4200,Tyt,78,35,19,102.997,141.487,B.J. McLeod Motorsports,False,False,27,33
Brandon Jones,4085,Tyt,19,34,23,102.932,141.577,Joe Gibbs Racing,False,False,8,14
Stephen Leicht,1965,Tyt,61,36,22,102.911,141.606,Hattori Racing Enterprises,False,False,15,22
Jesse Little,4150,Chv,4,6,24,102.869,141.663,JD Motorsports,False,False,14,28
Tommy Joe Martins,3902,Chv,44,36,24,102.859,141.678,Martins Motorsports,False,False,36,18
Scott Heckert,4200,Tyt,78,34,22,102.843,141.700,B.J. McLeod Motorsports,False,False,27,33
Stephen Leicht,1965,Tyt,61,35,22,102.819,141.733,Hattori Racing Enterprises,False,False,15,22
Tommy Joe Martins,3902,Chv,44,34,27,102.818,141.734,Martins Motorsports,False,False,36,18
Alex Labbe,4225,Chv,90,39,20,102.811,141.743,DGM Racing,False,False,21,15
Jade Buford,4346,Chv,6,36,28,102.800,141.759,JD Motorsports,False,False,19,19
RC Enerson,4360,Chv,07,7,22,102.785,141.780,SS Green Light Racing,False,False,24,20
Brandon Brown,4118,Chv,68,36,21,102.783,141.782,Brandonbilt Motorsports,False,False,13,12
Josh Williams,4106,Chv,92,6,20,102.776,141.792,DGM Racing,False,False,22,13
Josh Williams,4106,Chv,92,37,19,102.774,141.795,DGM Racing,False,False,22,13
Brandon Brown,4118,Chv,68,37,21,102.728,141.858,Brandonbilt Motorsports,False,False,13,12
Scott Heckert,4200,Tyt,78,6,35,102.684,141.919,B.J. McLeod Motorsports,False,False,27,33
Preston Pardus,4317,Chv,36,34,16,102.660,141.952,DGM Racing,False,False,37,8
Jesse Little,4150,Chv,4,7,24,102.643,141.976,JD Motorsports,False,False,14,28
Justin Allgaier,34,Chv,7,5,10,102.617,142.011,JR Motorsports,False,False,12,30
Michael Annett,3861,Chv,1,35,18,102.555,142.098,JR Motorsports,False,False,1,10
Brandon Jones,4085,Tyt,19,35,21,102.548,142.107,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Tyt,18,39,6,102.535,142.125,Joe Gibbs Racing,False,False,5,23
Justin Haley,4172,Chv,11,2,2,102.449,142.245,Kaulig Racing,False,False,4,11
Josh Williams,4106,Chv,92,35,16,102.408,142.302,DGM Racing,False,False,22,13
Josh Bilicki,4213,Tyt,99,35,17,102.405,142.305,B.J. McLeod Motorsports,False,False,30,17
Brandon Jones,4085,Tyt,19,39,16,102.395,142.320,Joe Gibbs Racing,False,False,8,14
Kyle Weatherman,4187,Chv,47,34,28,102.392,142.323,Mike Harmon Racing,False,False,32,21
Stephen Leicht,1965,Tyt,61,38,23,102.361,142.367,Hattori Racing Enterprises,False,False,15,22
Kaz Grala,4191,Chv,21,33,3,102.346,142.388,Richard Childress Racing,False,False,6,4
Noah Gragson,4224,Chv,9,33,4,102.346,142.388,JR Motorsports,False,False,9,6
Chase Briscoe,4228,Frd,98,33,5,102.307,142.442,Stewart-Haas Racing,False,False,7,3
Stephen Leicht,1965,Tyt,61,34,26,102.296,142.457,Hattori Racing Enterprises,False,False,15,22
Josh Williams,4106,Chv,92,7,23,102.240,142.535,DGM Racing,False,False,22,13
Tommy Joe Martins,3902,Chv,44,38,24,102.217,142.567,Martins Motorsports,False,False,36,18
Mike Wallace,3458,Chv,0,36,25,102.209,142.579,JD Motorsports,False,False,20,24
Mike Wallace,3458,Chv,0,34,25,102.208,142.580,JD Motorsports,False,False,20,24
Justin Allgaier,34,Chv,7,25,28,102.205,142.584,JR Motorsports,False,False,12,30
RC Enerson,4360,Chv,07,36,17,102.171,142.632,SS Green Light Racing,False,False,24,20
Brandon Brown,4118,Chv,68,6,34,102.091,142.743,Brandonbilt Motorsports,False,False,13,12
Noah Gragson,4224,Chv,9,39,7,102.073,142.769,JR Motorsports,False,False,9,6
Josh Bilicki,4213,Tyt,99,36,20,102.070,142.773,B.J. McLeod Motorsports,False,False,30,17
Myatt Snider,4223,Chv,93,37,29,101.995,142.877,RSS Racing,False,False,29,32
Kyle Weatherman,4187,Chv,47,6,25,101.993,142.881,Mike Harmon Racing,False,False,32,21
RC Enerson,4360,Chv,07,37,20,101.973,142.909,SS Green Light Racing,False,False,24,20
Josh Williams,4106,Chv,92,36,19,101.973,142.908,DGM Racing,False,False,22,13
RC Enerson,4360,Chv,07,39,19,101.950,142.940,SS Green Light Racing,False,False,24,20
Jeffrey Earnhardt,3894,Chv,15,36,26,101.935,142.961,JD Motorsports,False,False,17,31
Riley Herbst,4269,Tyt,18,33,6,101.919,142.984,Joe Gibbs Racing,False,False,5,23
Jeffrey Earnhardt,3894,Chv,15,37,26,101.890,143.025,JD Motorsports,False,False,17,31
Brandon Brown,4118,Chv,68,35,20,101.853,143.077,Brandonbilt Motorsports,False,False,13,12
Jade Buford,4346,Chv,6,34,24,101.832,143.106,JD Motorsports,False,False,19,19
Myatt Snider,4223,Chv,93,38,28,101.824,143.118,RSS Racing,False,False,29,32
Mike Wallace,3458,Chv,0,37,25,101.784,143.174,JD Motorsports,False,False,20,24
AJ Allmendinger,3774,Chv,16,33,8,101.736,143.242,Kaulig Racing,False,False,33,2
Josh Williams,4106,Chv,92,38,20,101.716,143.270,DGM Racing,False,False,22,13
Jeffrey Earnhardt,3894,Chv,15,34,29,101.670,143.335,JD Motorsports,False,False,17,31
Mike Wallace,3458,Chv,0,7,28,101.663,143.344,JD Motorsports,False,False,20,24
Jeffrey Earnhardt,3894,Chv,15,38,26,101.648,143.366,JD Motorsports,False,False,17,31
Harrison Burton,4217,Tyt,20,1,3,101.626,143.396,Joe Gibbs Racing,False,False,3,16
Mike Wallace,3458,Chv,0,38,25,101.554,143.498,JD Motorsports,False,False,20,24
Kaz Grala,4191,Chv,21,1,4,101.444,143.654,Richard Childress Racing,False,False,6,4
Kyle Weatherman,4187,Chv,47,35,23,101.383,143.740,Mike Harmon Racing,False,False,32,21
Ross Chastain,4001,Chv,10,1,5,101.313,143.839,Kaulig Racing,False,False,11,7
Jesse Little,4150,Chv,4,32,33,101.268,143.903,JD Motorsports,False,False,14,28
Ryan Sieg,3884,Chv,39,33,10,101.218,143.975,RSS Racing,False,False,16,9
Alex Labbe,4225,Chv,90,33,9,101.202,143.997,DGM Racing,False,False,21,15
AJ Allmendinger,3774,Chv,16,5,14,101.178,144.031,Kaulig Racing,False,False,33,2
Joe Graf Jr,4313,Chv,08,34,30,101.166,144.048,SS Green Light Racing,False,False,26,25
Jeremy Clements,595,Chv,51,1,9,101.156,144.062,Jeremy Clements Racing,False,False,18,29
Kyle Weatherman,4187,Chv,47,38,30,101.124,144.108,Mike Harmon Racing,False,False,32,21
Myatt Snider,4223,Chv,93,33,7,101.115,144.121,RSS Racing,False,False,29,32
Vinnie Miller,4253,Chv,5,7,30,101.108,144.131,B.J. McLeod Motorsports,False,False,34,34
Jeffrey Earnhardt,3894,Chv,15,6,27,101.090,144.156,JD Motorsports,False,False,17,31
Andy Lally,3816,Chv,02,5,13,101.083,144.166,Our Motorsports,False,False,23,5
Kyle Weatherman,4187,Chv,47,39,28,101.053,144.210,Mike Harmon Racing,False,False,32,21
Joe Graf Jr,4313,Chv,08,36,27,101.046,144.220,SS Green Light Racing,False,False,26,25
Ross Chastain,4001,Chv,10,2,3,101.043,144.224,Kaulig Racing,False,False,11,7
Stephen Leicht,1965,Tyt,61,6,26,100.964,144.337,Hattori Racing Enterprises,False,False,15,22
Brandon Jones,4085,Tyt,19,5,12,100.948,144.360,Joe Gibbs Racing,False,False,8,14
Michael Annett,3861,Chv,1,5,11,100.927,144.389,JR Motorsports,False,False,1,10
Justin Haley,4172,Chv,11,33,11,100.891,144.441,Kaulig Racing,False,False,4,11
Joe Graf Jr,4313,Chv,08,7,29,100.882,144.454,SS Green Light Racing,False,False,26,25
Tommy Joe Martins,3902,Chv,44,7,32,100.870,144.471,Martins Motorsports,False,False,36,18
Tommy Joe Martins,3902,Chv,44,39,23,100.864,144.479,Martins Motorsports,False,False,36,18
Chase Briscoe,4228,Frd,98,1,7,100.840,144.514,Stewart-Haas Racing,False,False,7,3
RC Enerson,4360,Chv,07,38,21,100.831,144.527,SS Green Light Racing,False,False,24,20
Kyle Weatherman,4187,Chv,47,37,30,100.800,144.572,Mike Harmon Racing,False,False,32,21
Ryan Sieg,3884,Chv,39,39,14,100.786,144.592,RSS Racing,False,False,16,9
Mike Wallace,3458,Chv,0,6,28,100.758,144.632,JD Motorsports,False,False,20,24
Joe Graf Jr,4313,Chv,08,35,29,100.669,144.760,SS Green Light Racing,False,False,26,25
Scott Heckert,4200,Tyt,78,5,36,100.627,144.820,B.J. McLeod Motorsports,False,False,27,33
Jesse Little,4150,Chv,4,35,33,100.611,144.843,JD Motorsports,False,False,14,28
Stephen Leicht,1965,Tyt,61,37,23,100.596,144.864,Hattori Racing Enterprises,False,False,15,22
Jeffrey Earnhardt,3894,Chv,15,7,26,100.590,144.873,JD Motorsports,False,False,17,31
RC Enerson,4360,Chv,07,33,12,100.563,144.912,SS Green Light Racing,False,False,24,20
Jesse Little,4150,Chv,4,33,33,100.486,145.023,JD Motorsports,False,False,14,28
RC Enerson,4360,Chv,07,35,15,100.353,145.215,SS Green Light Racing,False,False,24,20
Noah Gragson,4224,Chv,9,1,8,100.338,145.237,JR Motorsports,False,False,9,6
Justin Allgaier,34,Chv,7,26,19,100.304,145.287,JR Motorsports,False,False,12,30
Josh Bilicki,4213,Tyt,99,5,16,100.268,145.338,B.J. McLeod Motorsports,False,False,30,17
Michael Annett,3861,Chv,1,1,6,100.211,145.421,JR Motorsports,False,False,1,10
Stephen Leicht,1965,Tyt,61,39,22,100.171,145.479,Hattori Racing Enterprises,False,False,15,22
Ryan Sieg,3884,Chv,39,5,15,100.152,145.507,RSS Racing,False,False,16,9
Kody Vanderwal,4345,Chv,52,35,30,100.122,145.550,Means Motorsports,False,False,28,27
Jeffrey Earnhardt,3894,Chv,15,35,28,100.113,145.563,JD Motorsports,False,False,17,31
Kody Vanderwal,4345,Chv,52,34,31,100.110,145.568,Means Motorsports,False,False,28,27
Kaz Grala,4191,Chv,21,26,7,100.032,145.681,Richard Childress Racing,False,False,6,4
Daniel Hemric,4093,Chv,8,7,16,100.023,145.694,JR Motorsports,False,False,10,35
Myatt Snider,4223,Chv,93,5,19,100.013,145.709,RSS Racing,False,False,29,32
Daniel Hemric,4093,Chv,8,1,10,100.008,145.716,JR Motorsports,False,False,10,35
Ross Chastain,4001,Chv,10,33,14,99.962,145.783,Kaulig Racing,False,False,11,7
Andy Lally,3816,Chv,02,33,15,99.886,145.894,Our Motorsports,False,False,23,5
Preston Pardus,4317,Chv,36,5,21,99.875,145.910,DGM Racing,False,False,37,8
Tommy Joe Martins,3902,Chv,44,35,26,99.841,145.960,Martins Motorsports,False,False,36,18
Stephen Leicht,1965,Tyt,61,7,27,99.830,145.976,Hattori Racing Enterprises,False,False,15,22
Myatt Snider,4223,Chv,93,39,27,99.815,145.998,RSS Racing,False,False,29,32
Joe Graf Jr,4313,Chv,08,6,29,99.786,146.041,SS Green Light Racing,False,False,26,25
Vinnie Miller,4253,Chv,5,6,31,99.734,146.116,B.J. McLeod Motorsports,False,False,34,34
Justin Allgaier,34,Chv,7,1,12,99.730,146.123,JR Motorsports,False,False,12,30
Kody Vanderwal,4345,Chv,52,37,31,99.699,146.168,Means Motorsports,False,False,28,27
Kody Vanderwal,4345,Chv,52,7,31,99.685,146.188,Means Motorsports,False,False,28,27
Brandon Jones,4085,Tyt,19,1,11,99.683,146.191,Joe Gibbs Racing,False,False,8,14
Preston Pardus,4317,Chv,36,33,13,99.619,146.285,DGM Racing,False,False,37,8
RC Enerson,4360,Chv,07,5,20,99.616,146.290,SS Green Light Racing,False,False,24,20
Mike Wallace,3458,Chv,0,39,24,99.597,146.317,JD Motorsports,False,False,20,24
Josh Williams,4106,Chv,92,5,17,99.595,146.321,DGM Racing,False,False,22,13
Harrison Burton,4217,Tyt,20,2,4,99.557,146.377,Joe Gibbs Racing,False,False,3,16
Ryan Sieg,3884,Chv,39,1,13,99.545,146.394,RSS Racing,False,False,16,9
Jade Buford,4346,Chv,6,33,22,99.537,146.406,JD Motorsports,False,False,19,19
Kody Vanderwal,4345,Chv,52,6,30,99.504,146.455,Means Motorsports,False,False,28,27
Josh Williams,4106,Chv,92,39,21,99.439,146.550,DGM Racing,False,False,22,13
