driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,194,1,135.575,33.192,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,57,1,135.514,33.207,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,153,5,135.510,33.208,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,197,6,135.497,33.211,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,234,1,135.452,33.222,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,234,2,135.444,33.224,Team Penske,False,False,7,1
Joey Logano,3859,Frd,22,233,2,135.440,33.225,Team Penske,False,False,7,1
Joey Logano,3859,Frd,22,194,2,135.428,33.228,Team Penske,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,153,1,135.395,33.236,Joe Gibbs Racing,False,False,13,6
Ryan Blaney,4023,Frd,12,156,4,135.363,33.244,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,193,2,135.359,33.245,Team Penske,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,154,1,135.351,33.247,Joe Gibbs Racing,False,False,13,6
Kyle Busch,454,Tyt,18,152,2,135.326,33.253,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,192,2,135.294,33.261,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,154,5,135.277,33.265,Team Penske,False,False,5,4
Aric Almirola,40,Frd,10,193,3,135.265,33.268,Stewart-Haas Racing,False,False,8,5
Martin Truex Jr.,3368,Tyt,19,152,1,135.265,33.268,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,195,2,135.265,33.268,Team Penske,False,False,7,1
Joey Logano,3859,Frd,22,230,2,135.257,33.270,Team Penske,False,False,7,1
Ross Chastain,4001,Chv,1,115,33,135.241,33.274,TrackHouse Racing,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,156,1,135.237,33.275,Joe Gibbs Racing,False,False,13,6
Ryan Blaney,4023,Frd,12,63,1,135.220,33.279,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,193,1,135.220,33.279,Joe Gibbs Racing,False,False,12,2
Kurt Busch,453,Tyt,45,234,4,135.216,33.280,23XI Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,157,4,135.212,33.281,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,233,1,135.212,33.281,Joe Gibbs Racing,False,False,12,2
Ross Chastain,4001,Chv,1,112,33,135.200,33.284,TrackHouse Racing,False,False,10,8
Ryan Blaney,4023,Frd,12,152,5,135.192,33.286,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,157,2,135.176,33.290,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,211,4,135.168,33.292,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,61,1,135.164,33.293,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,156,2,135.159,33.294,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,62,1,135.151,33.296,Team Penske,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,151,1,135.143,33.298,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,209,1,135.119,33.304,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,155,2,135.115,33.305,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,232,2,135.107,33.307,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,59,1,135.107,33.307,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,235,1,135.103,33.308,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,58,1,135.095,33.310,Team Penske,False,False,5,4
Aric Almirola,40,Frd,10,194,3,135.086,33.312,Stewart-Haas Racing,False,False,8,5
Ryan Blaney,4023,Frd,12,209,5,135.086,33.312,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,232,1,135.082,33.313,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,230,1,135.078,33.314,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,233,3,135.078,33.314,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,235,2,135.070,33.316,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,196,6,135.062,33.318,Team Penske,False,False,5,4
Ross Chastain,4001,Chv,1,113,33,135.058,33.319,TrackHouse Racing,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,158,1,135.058,33.319,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,200,2,135.058,33.319,Team Penske,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,197,5,135.054,33.320,Joe Gibbs Racing,False,False,13,6
Aric Almirola,40,Frd,10,195,3,135.054,33.320,Stewart-Haas Racing,False,False,8,5
Joey Logano,3859,Frd,22,210,1,135.038,33.324,Team Penske,False,False,7,1
Ross Chastain,4001,Chv,1,111,33,135.038,33.324,TrackHouse Racing,False,False,10,8
Joey Logano,3859,Frd,22,212,1,135.018,33.329,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,154,2,135.014,33.330,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,153,3,135.014,33.330,Stewart-Haas Racing,False,False,8,5
Ryan Blaney,4023,Frd,12,217,4,135.009,33.331,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,213,1,135.009,33.331,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,153,2,135.001,33.333,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,236,1,135.001,33.333,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,195,1,134.973,33.340,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,87,1,134.957,33.344,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,118,6,134.953,33.345,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,231,3,134.949,33.346,Team Penske,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,195,5,134.949,33.346,Joe Gibbs Racing,False,False,13,6
Kyle Busch,454,Tyt,18,231,1,134.945,33.347,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,73,2,134.928,33.351,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,199,1,134.924,33.352,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,210,4,134.920,33.353,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,236,2,134.912,33.355,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,198,1,134.904,33.357,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,229,3,134.904,33.357,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,196,2,134.896,33.359,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,76,1,134.892,33.360,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,212,2,134.884,33.362,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,232,3,134.872,33.365,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,214,2,134.868,33.366,Joe Gibbs Racing,False,False,12,2
Ross Chastain,4001,Chv,1,114,33,134.864,33.367,TrackHouse Racing,False,False,10,8
Kyle Busch,454,Tyt,18,159,2,134.852,33.370,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,215,4,134.852,33.370,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,161,4,134.844,33.372,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,84,1,134.844,33.372,Joe Gibbs Racing,False,False,12,2
Martin Truex Jr.,3368,Tyt,19,155,1,134.836,33.374,Joe Gibbs Racing,False,False,13,6
Aric Almirola,40,Frd,10,150,3,134.831,33.375,Stewart-Haas Racing,False,False,8,5
Kurt Busch,453,Tyt,45,214,6,134.827,33.376,23XI Racing,False,False,11,3
Kyle Busch,454,Tyt,18,60,2,134.823,33.377,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,73,1,134.823,33.377,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,155,3,134.823,33.377,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,77,1,134.823,33.377,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,198,3,134.819,33.378,Stewart-Haas Racing,False,False,8,5
Aric Almirola,40,Frd,10,214,3,134.819,33.378,Stewart-Haas Racing,False,False,8,5
Ryan Blaney,4023,Frd,12,212,4,134.815,33.379,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,199,2,134.815,33.379,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,75,1,134.815,33.379,Joe Gibbs Racing,False,False,12,2
Kurt Busch,453,Tyt,45,235,4,134.815,33.379,23XI Racing,False,False,11,3
Joey Logano,3859,Frd,22,214,1,134.803,33.382,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,61,2,134.803,33.382,Joe Gibbs Racing,False,False,12,2
Martin Truex Jr.,3368,Tyt,19,157,1,134.799,33.383,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,231,2,134.795,33.384,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,76,3,134.791,33.385,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,245,1,134.791,33.385,Team Penske,False,False,7,1
Joey Logano,3859,Frd,22,197,2,134.791,33.385,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,83,1,134.791,33.385,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,154,3,134.787,33.386,Stewart-Haas Racing,False,False,8,5
Aric Almirola,40,Frd,10,152,3,134.783,33.387,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,196,1,134.775,33.389,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,160,2,134.775,33.389,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,196,3,134.771,33.390,Stewart-Haas Racing,False,False,8,5
Martin Truex Jr.,3368,Tyt,19,137,2,134.771,33.390,Joe Gibbs Racing,False,False,13,6
Kyle Busch,454,Tyt,18,200,1,134.767,33.391,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,158,4,134.767,33.391,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,61,5,134.767,33.391,Team Penske,False,False,7,1
Aric Almirola,40,Frd,10,197,3,134.763,33.392,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,139,3,134.755,33.394,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,215,1,134.751,33.395,Team Penske,False,False,7,1
Kurt Busch,453,Tyt,45,231,4,134.743,33.397,23XI Racing,False,False,11,3
Kyle Busch,454,Tyt,18,62,2,134.739,33.398,Joe Gibbs Racing,False,False,12,2
Kurt Busch,453,Tyt,45,233,4,134.735,33.399,23XI Racing,False,False,11,3
Aric Almirola,40,Frd,10,159,3,134.731,33.400,Stewart-Haas Racing,False,False,8,5
Joey Logano,3859,Frd,22,211,1,134.722,33.402,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,217,2,134.722,33.402,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,210,3,134.718,33.403,Stewart-Haas Racing,False,False,8,5
Martin Truex Jr.,3368,Tyt,19,160,1,134.714,33.404,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,218,1,134.714,33.404,Team Penske,False,False,7,1
Kurt Busch,453,Tyt,45,215,6,134.714,33.404,23XI Racing,False,False,11,3
Kyle Busch,454,Tyt,18,119,6,134.714,33.404,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,217,3,134.710,33.405,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,158,2,134.706,33.406,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,208,1,134.706,33.406,Team Penske,False,False,7,1
Joey Logano,3859,Frd,22,198,2,134.706,33.406,Team Penske,False,False,7,1
Aric Almirola,40,Frd,10,151,3,134.702,33.407,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,59,2,134.698,33.408,Joe Gibbs Racing,False,False,12,2
Austin Cindric,4180,Frd,2,3,2,134.698,33.408,Team Penske,False,False,2,11
Kyle Busch,454,Tyt,18,64,2,134.694,33.409,Joe Gibbs Racing,False,False,12,2
Martin Truex Jr.,3368,Tyt,19,159,1,134.690,33.410,Joe Gibbs Racing,False,False,13,6
Kurt Busch,453,Tyt,45,236,4,134.686,33.411,23XI Racing,False,False,11,3
Kyle Busch,454,Tyt,18,201,1,134.686,33.411,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,200,3,134.682,33.412,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,192,1,134.678,33.413,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,221,3,134.670,33.415,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,60,1,134.670,33.415,Team Penske,False,False,5,4
Chase Briscoe,4228,Frd,14,2,1,134.670,33.415,Stewart-Haas Racing,False,False,1,24
Kyle Busch,454,Tyt,18,197,1,134.666,33.416,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,156,3,134.658,33.418,Stewart-Haas Racing,False,False,8,5
Joey Logano,3859,Frd,22,72,2,134.658,33.418,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,77,3,134.650,33.420,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,191,1,134.646,33.421,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,166,3,134.646,33.421,Team Penske,False,False,5,4
Aric Almirola,40,Frd,10,231,5,134.642,33.422,Stewart-Haas Racing,False,False,8,5
Ryan Blaney,4023,Frd,12,194,7,134.642,33.422,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,198,6,134.638,33.423,Team Penske,False,False,5,4
Aric Almirola,40,Frd,10,157,3,134.630,33.425,Stewart-Haas Racing,False,False,8,5
Ryan Blaney,4023,Frd,12,64,1,134.630,33.425,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,234,3,134.626,33.426,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,151,2,134.626,33.426,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,155,4,134.626,33.426,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,88,1,134.626,33.426,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,210,2,134.622,33.427,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,230,3,134.618,33.428,Team Penske,False,False,5,4
Kurt Busch,453,Tyt,45,200,8,134.610,33.430,23XI Racing,False,False,11,3
Aric Almirola,40,Frd,10,158,3,134.602,33.432,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,72,1,134.598,33.433,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,219,2,134.598,33.433,Joe Gibbs Racing,False,False,12,2
Kurt Busch,453,Tyt,45,199,8,134.594,33.434,23XI Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,160,4,134.590,33.435,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,77,2,134.581,33.437,Team Penske,False,False,7,1
Aric Almirola,40,Frd,10,209,3,134.581,33.437,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,79,1,134.577,33.438,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,199,3,134.577,33.438,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,74,1,134.573,33.439,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,150,2,134.573,33.439,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,74,2,134.569,33.440,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,56,1,134.565,33.441,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,86,1,134.553,33.444,Joe Gibbs Racing,False,False,12,2
Austin Cindric,4180,Frd,2,61,3,134.553,33.444,Team Penske,False,False,2,11
Kyle Busch,454,Tyt,18,216,2,134.549,33.445,Joe Gibbs Racing,False,False,12,2
Christopher Bell,4153,Tyt,20,153,4,134.541,33.447,Joe Gibbs Racing,False,False,3,9
Kyle Busch,454,Tyt,18,80,1,134.541,33.447,Joe Gibbs Racing,False,False,12,2
Chase Briscoe,4228,Frd,14,3,1,134.537,33.448,Stewart-Haas Racing,False,False,1,24
Kyle Busch,454,Tyt,18,229,1,134.533,33.449,Joe Gibbs Racing,False,False,12,2
Alex Bowman,4045,Chv,48,211,8,134.517,33.453,Hendrick Motorsports,False,False,25,13
Kyle Busch,454,Tyt,18,211,2,134.509,33.455,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,76,2,134.509,33.455,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,151,5,134.505,33.456,Team Penske,False,False,5,4
Joey Logano,3859,Frd,22,220,1,134.501,33.457,Team Penske,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,161,1,134.501,33.457,Joe Gibbs Racing,False,False,13,6
Martin Truex Jr.,3368,Tyt,19,150,1,134.493,33.459,Joe Gibbs Racing,False,False,13,6
Erik Jones,4059,Chv,43,197,4,134.489,33.460,Petty GMS Motorsports,False,False,21,7
Kyle Busch,454,Tyt,18,162,2,134.489,33.460,Joe Gibbs Racing,False,False,12,2
Kyle Busch,454,Tyt,18,58,2,134.485,33.461,Joe Gibbs Racing,False,False,12,2
Ross Chastain,4001,Chv,1,116,33,134.481,33.462,TrackHouse Racing,False,False,10,8
Kurt Busch,453,Tyt,45,230,4,134.481,33.462,23XI Racing,False,False,11,3
Tyler Reddick,4065,Chv,8,156,13,134.477,33.463,Richard Childress Racing,False,False,4,16
Martin Truex Jr.,3368,Tyt,19,217,7,134.477,33.463,Joe Gibbs Racing,False,False,13,6
Christopher Bell,4153,Tyt,20,150,4,134.473,33.464,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,162,1,134.473,33.464,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,81,2,134.473,33.464,Team Penske,False,False,7,1
Austin Cindric,4180,Frd,2,195,8,134.473,33.464,Team Penske,False,False,2,11
Joey Logano,3859,Frd,22,79,2,134.469,33.465,Team Penske,False,False,7,1
Erik Jones,4059,Chv,43,196,4,134.469,33.465,Petty GMS Motorsports,False,False,21,7
Ryan Blaney,4023,Frd,12,220,4,134.461,33.467,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,81,1,134.461,33.467,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,229,2,134.457,33.468,Team Penske,False,False,7,1
Chase Briscoe,4228,Frd,14,5,1,134.457,33.468,Stewart-Haas Racing,False,False,1,24
Erik Jones,4059,Chv,43,200,4,134.445,33.471,Petty GMS Motorsports,False,False,21,7
Ryan Blaney,4023,Frd,12,75,3,134.445,33.471,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,71,1,134.441,33.472,Joe Gibbs Racing,False,False,12,2
Kurt Busch,453,Tyt,45,111,5,134.437,33.473,23XI Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,138,2,134.437,33.473,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,78,2,134.437,33.473,Team Penske,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,163,1,134.433,33.474,Joe Gibbs Racing,False,False,13,6
Aric Almirola,40,Frd,10,161,3,134.433,33.474,Stewart-Haas Racing,False,False,8,5
Ryan Blaney,4023,Frd,12,163,4,134.429,33.475,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,218,4,134.429,33.475,Team Penske,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,194,5,134.421,33.477,Joe Gibbs Racing,False,False,13,6
Kyle Busch,454,Tyt,18,161,2,134.417,33.478,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,217,1,134.413,33.479,Team Penske,False,False,7,1
Christopher Bell,4153,Tyt,20,151,4,134.413,33.479,Joe Gibbs Racing,False,False,3,9
Aric Almirola,40,Frd,10,213,3,134.409,33.480,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,209,2,134.409,33.480,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,74,3,134.409,33.480,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,213,4,134.405,33.481,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,236,3,134.405,33.481,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,221,2,134.405,33.481,Joe Gibbs Racing,False,False,12,2
Kurt Busch,453,Tyt,45,232,4,134.405,33.481,23XI Racing,False,False,11,3
Erik Jones,4059,Chv,43,194,4,134.401,33.482,Petty GMS Motorsports,False,False,21,7
Ross Chastain,4001,Chv,1,85,5,134.401,33.482,TrackHouse Racing,False,False,10,8
Ross Chastain,4001,Chv,1,230,7,134.401,33.482,TrackHouse Racing,False,False,10,8
Christopher Bell,4153,Tyt,20,152,4,134.397,33.483,Joe Gibbs Racing,False,False,3,9
Aric Almirola,40,Frd,10,215,3,134.397,33.483,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,137,4,134.393,33.484,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,86,2,134.389,33.485,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,117,6,134.376,33.488,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,214,4,134.376,33.488,Team Penske,False,False,5,4
Alex Bowman,4045,Chv,48,198,7,134.376,33.488,Hendrick Motorsports,False,False,25,13
Joey Logano,3859,Frd,22,63,5,134.364,33.491,Team Penske,False,False,7,1
Ross Chastain,4001,Chv,1,118,32,134.360,33.492,TrackHouse Racing,False,False,10,8
Ryan Blaney,4023,Frd,12,162,4,134.360,33.492,Team Penske,False,False,5,4
Aric Almirola,40,Frd,10,211,3,134.356,33.493,Stewart-Haas Racing,False,False,8,5
Christopher Bell,4153,Tyt,20,110,4,134.356,33.493,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,136,2,134.352,33.494,Joe Gibbs Racing,False,False,13,6
Aric Almirola,40,Frd,10,212,3,134.352,33.494,Stewart-Haas Racing,False,False,8,5
Ryan Blaney,4023,Frd,12,235,3,134.352,33.494,Team Penske,False,False,5,4
Christopher Bell,4153,Tyt,20,149,4,134.352,33.494,Joe Gibbs Racing,False,False,3,9
Erik Jones,4059,Chv,43,214,5,134.348,33.495,Petty GMS Motorsports,False,False,21,7
Joey Logano,3859,Frd,22,71,2,134.344,33.496,Team Penske,False,False,7,1
Ross Chastain,4001,Chv,1,120,32,134.344,33.496,TrackHouse Racing,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,209,6,134.340,33.497,Joe Gibbs Racing,False,False,13,6
Aric Almirola,40,Frd,10,160,3,134.336,33.498,Stewart-Haas Racing,False,False,8,5
Michael McDowell,3832,Frd,34,109,1,134.336,33.498,Front Row Motorsports,False,False,17,18
Martin Truex Jr.,3368,Tyt,19,196,5,134.336,33.498,Joe Gibbs Racing,False,False,13,6
Kyle Busch,454,Tyt,18,220,2,134.336,33.498,Joe Gibbs Racing,False,False,12,2
Martin Truex Jr.,3368,Tyt,19,165,1,134.336,33.498,Joe Gibbs Racing,False,False,13,6
Ryan Blaney,4023,Frd,12,78,3,134.332,33.499,Team Penske,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,166,1,134.332,33.499,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,219,1,134.332,33.499,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,150,6,134.328,33.500,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,172,2,134.324,33.501,Joe Gibbs Racing,False,False,12,2
Ross Chastain,4001,Chv,1,198,10,134.324,33.501,TrackHouse Racing,False,False,10,8
Ryan Blaney,4023,Frd,12,165,3,134.316,33.503,Team Penske,False,False,5,4
Kyle Busch,454,Tyt,18,82,1,134.316,33.503,Joe Gibbs Racing,False,False,12,2
Ryan Blaney,4023,Frd,12,170,3,134.316,33.503,Team Penske,False,False,5,4
Kurt Busch,453,Tyt,45,120,4,134.312,33.504,23XI Racing,False,False,11,3
Kurt Busch,453,Tyt,45,195,9,134.312,33.504,23XI Racing,False,False,11,3
Christopher Bell,4153,Tyt,20,156,5,134.308,33.505,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,195,7,134.304,33.506,Team Penske,False,False,5,4
Ross Chastain,4001,Chv,1,127,30,134.300,33.507,TrackHouse Racing,False,False,10,8
Ryan Blaney,4023,Frd,12,169,3,134.300,33.507,Team Penske,False,False,5,4
Aric Almirola,40,Frd,10,216,3,134.300,33.507,Stewart-Haas Racing,False,False,8,5
Joey Logano,3859,Frd,22,87,2,134.300,33.507,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,86,3,134.296,33.508,Team Penske,False,False,5,4
Ross Chastain,4001,Chv,1,110,33,134.296,33.508,TrackHouse Racing,False,False,10,8
Austin Cindric,4180,Frd,2,62,3,134.292,33.509,Team Penske,False,False,2,11
Ryan Blaney,4023,Frd,12,164,4,134.292,33.509,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,171,3,134.288,33.510,Team Penske,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,149,1,134.288,33.510,Joe Gibbs Racing,False,False,13,6
Ross Chastain,4001,Chv,1,61,7,134.284,33.511,TrackHouse Racing,False,False,10,8
Ryan Blaney,4023,Frd,12,173,3,134.284,33.511,Team Penske,False,False,5,4
Erik Jones,4059,Chv,43,195,4,134.284,33.511,Petty GMS Motorsports,False,False,21,7
Austin Cindric,4180,Frd,2,77,4,134.280,33.512,Team Penske,False,False,2,11
Kurt Busch,453,Tyt,45,197,9,134.280,33.512,23XI Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,168,1,134.280,33.512,Joe Gibbs Racing,False,False,13,6
Christopher Bell,4153,Tyt,20,232,9,134.276,33.513,Joe Gibbs Racing,False,False,3,9
Joey Logano,3859,Frd,22,80,2,134.276,33.513,Team Penske,False,False,7,1
Aric Almirola,40,Frd,10,149,3,134.272,33.514,Stewart-Haas Racing,False,False,8,5
Kyle Busch,454,Tyt,18,218,2,134.268,33.515,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,75,2,134.264,33.516,Team Penske,False,False,7,1
Kyle Busch,454,Tyt,18,120,6,134.260,33.517,Joe Gibbs Racing,False,False,12,2
Joey Logano,3859,Frd,22,216,1,134.256,33.518,Team Penske,False,False,7,1
Ryan Blaney,4023,Frd,12,172,3,134.256,33.518,Team Penske,False,False,5,4
Aric Almirola,40,Frd,10,111,2,134.252,33.519,Stewart-Haas Racing,False,False,8,5
Erik Jones,4059,Chv,43,213,5,134.252,33.519,Petty GMS Motorsports,False,False,21,7
Joey Logano,3859,Frd,22,153,12,134.252,33.519,Team Penske,False,False,7,1
Kurt Busch,453,Tyt,45,115,5,134.252,33.519,23XI Racing,False,False,11,3
Aric Almirola,40,Frd,10,232,5,134.248,33.520,Stewart-Haas Racing,False,False,8,5
Kurt Busch,453,Tyt,45,216,6,134.244,33.521,23XI Racing,False,False,11,3
Austin Cindric,4180,Frd,2,6,2,134.240,33.522,Team Penske,False,False,2,11
