driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Chv,0,21,21,675.338,7.996,JD Motorsports,False,False,19,16
AJ Allmendinger,3774,Chv,16,20,35,631.505,8.551,Kaulig Racing,False,False,38,4
Riley Herbst,4269,Tyt,18,20,13,554.187,9.744,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,11,28,525.036,10.285,JR Motorsports,False,False,32,22
Carson Ware,4341,Chv,07,20,36,500.000,10.800,SS Green Light Racing,False,False,5,28
AJ Allmendinger,3774,Chv,16,21,33,447.539,12.066,Kaulig Racing,False,False,38,4
Carson Ware,4341,Chv,07,19,36,419.320,12.878,SS Green Light Racing,False,False,5,28
Jeremy Clements,595,Chv,51,20,20,396.156,13.631,Jeremy Clements Racing,False,False,4,27
Kyle Weatherman,4187,Chv,47,21,20,380.362,14.197,Mike Harmon Racing,False,False,33,35
Riley Herbst,4269,Tyt,18,12,15,334.780,16.130,Joe Gibbs Racing,False,False,6,9
Brandon Brown,4118,Chv,68,20,25,327.829,16.472,Brandonbilt Motorsports,False,False,2,36
Josh Williams,4106,Chv,92,21,19,282.073,19.144,DGM Racing,False,False,20,12
Riley Herbst,4269,Tyt,18,11,35,264.836,20.390,Joe Gibbs Racing,False,False,6,9
Jesse Little,4150,Chv,4,21,18,255.247,21.156,JD Motorsports,False,False,18,15
Joe Graf Jr,4313,Chv,08,20,28,249.931,21.606,SS Green Light Racing,False,False,16,13
Ryan Sieg,3884,Chv,39,19,12,237.029,22.782,RSS Racing,False,False,28,19
Daniel Hemric,4093,Chv,8,20,27,230.366,23.441,JR Motorsports,False,False,11,31
Daniel Hemric,4093,Chv,8,21,12,229.017,23.579,JR Motorsports,False,False,11,31
Joe Graf Jr,4313,Chv,08,21,17,228.688,23.613,SS Green Light Racing,False,False,16,13
Jesse Little,4150,Chv,4,20,31,219.325,24.621,JD Motorsports,False,False,18,15
Justin Allgaier,34,Chv,7,12,11,211.168,25.572,JR Motorsports,False,False,32,22
Josh Williams,4106,Chv,92,20,32,207.286,26.051,DGM Racing,False,False,20,12
Michael Annett,3861,Chv,1,20,9,199.756,27.033,JR Motorsports,False,False,10,18
Ryan Sieg,3884,Chv,39,20,12,194.883,27.709,RSS Racing,False,False,28,19
Anthony Alfredo,4301,Chv,21,19,9,180.572,29.905,Richard Childress Racing,False,False,12,11
Brandon Brown,4118,Chv,68,21,16,176.719,30.557,Brandonbilt Motorsports,False,False,2,36
Kyle Weatherman,4187,Chv,47,20,33,170.751,31.625,Mike Harmon Racing,False,False,33,35
Jeremy Clements,595,Chv,51,21,13,170.213,31.725,Jeremy Clements Racing,False,False,4,27
Chase Briscoe,4228,Frd,98,2,2,162.338,33.264,Stewart-Haas Racing,False,False,9,1
Ross Chastain,4001,Chv,10,2,1,161.992,33.335,Kaulig Racing,False,False,7,3
Austin Cindric,4180,Frd,22,2,6,161.536,33.429,Team Penske,False,False,14,10
Brandon Jones,4085,Tyt,19,49,1,161.002,33.540,Joe Gibbs Racing,False,False,8,2
Austin Cindric,4180,Frd,22,49,2,160.829,33.576,Team Penske,False,False,14,10
Chase Briscoe,4228,Frd,98,49,7,160.323,33.682,Stewart-Haas Racing,False,False,9,1
Chase Briscoe,4228,Frd,98,3,2,160.271,33.693,Stewart-Haas Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,2,5,160.237,33.700,Joe Gibbs Racing,False,False,8,2
Justin Haley,4172,Chv,11,2,4,160.176,33.713,Kaulig Racing,False,False,3,6
Myatt Snider,4223,Chv,93,2,3,160.152,33.718,RSS Racing,False,False,1,7
Austin Cindric,4180,Frd,22,91,2,160.047,33.740,Team Penske,False,False,14,10
Ross Chastain,4001,Chv,10,3,1,159.877,33.776,Kaulig Racing,False,False,7,3
Noah Gragson,4224,Chv,9,49,3,159.740,33.805,JR Motorsports,False,False,13,5
Brandon Jones,4085,Tyt,19,177,2,159.607,33.833,Joe Gibbs Racing,False,False,8,2
Daniel Hemric,4093,Chv,8,49,6,159.560,33.843,JR Motorsports,False,False,11,31
Anthony Alfredo,4301,Chv,21,2,11,159.438,33.869,Richard Childress Racing,False,False,12,11
Brandon Brown,4118,Chv,68,2,7,159.405,33.876,Brandonbilt Motorsports,False,False,2,36
Harrison Burton,4217,Tyt,20,49,4,159.400,33.877,Joe Gibbs Racing,False,False,15,8
Austin Cindric,4180,Frd,22,3,6,159.363,33.885,Team Penske,False,False,14,10
Noah Gragson,4224,Chv,9,91,1,159.273,33.904,JR Motorsports,False,False,13,5
Noah Gragson,4224,Chv,9,177,5,159.132,33.934,JR Motorsports,False,False,13,5
Daniel Hemric,4093,Chv,8,50,5,159.067,33.948,JR Motorsports,False,False,11,31
Chase Briscoe,4228,Frd,98,177,1,159.034,33.955,Stewart-Haas Racing,False,False,9,1
Riley Herbst,4269,Tyt,18,2,9,159.015,33.959,Joe Gibbs Racing,False,False,6,9
Brandon Jones,4085,Tyt,19,3,5,158.810,34.003,Joe Gibbs Racing,False,False,8,2
Harrison Burton,4217,Tyt,20,2,10,158.749,34.016,Joe Gibbs Racing,False,False,15,8
Ross Chastain,4001,Chv,10,49,5,158.679,34.031,Kaulig Racing,False,False,7,3
Austin Cindric,4180,Frd,22,50,2,158.451,34.080,Team Penske,False,False,14,10
Daniel Hemric,4093,Chv,8,91,5,158.400,34.091,JR Motorsports,False,False,11,31
Justin Allgaier,34,Chv,7,49,15,158.348,34.102,JR Motorsports,False,False,32,22
Brandon Jones,4085,Tyt,19,50,1,158.344,34.103,Joe Gibbs Racing,False,False,8,2
Harrison Burton,4217,Tyt,20,50,4,158.186,34.137,Joe Gibbs Racing,False,False,15,8
Noah Gragson,4224,Chv,9,50,3,158.158,34.143,JR Motorsports,False,False,13,5
Brandon Jones,4085,Tyt,19,91,6,158.107,34.154,Joe Gibbs Racing,False,False,8,2
Ross Chastain,4001,Chv,10,4,1,158.056,34.165,Kaulig Racing,False,False,7,3
Chase Briscoe,4228,Frd,98,91,3,158.047,34.167,Stewart-Haas Racing,False,False,9,1
Harrison Burton,4217,Tyt,20,91,4,158.047,34.167,Joe Gibbs Racing,False,False,15,8
Chase Briscoe,4228,Frd,98,4,2,157.913,34.196,Stewart-Haas Racing,False,False,9,1
Jeremy Clements,595,Chv,51,2,8,157.862,34.207,Jeremy Clements Racing,False,False,4,27
Michael Annett,3861,Chv,1,49,8,157.862,34.207,JR Motorsports,False,False,10,18
Austin Cindric,4180,Frd,22,51,1,157.784,34.224,Team Penske,False,False,14,10
Austin Cindric,4180,Frd,22,4,4,157.761,34.229,Team Penske,False,False,14,10
Michael Annett,3861,Chv,1,2,12,157.756,34.230,JR Motorsports,False,False,10,18
Myatt Snider,4223,Chv,93,3,3,157.664,34.250,RSS Racing,False,False,1,7
AJ Allmendinger,3774,Chv,16,177,4,157.618,34.260,Kaulig Racing,False,False,38,4
AJ Allmendinger,3774,Chv,16,50,9,157.604,34.263,Kaulig Racing,False,False,38,4
Chase Briscoe,4228,Frd,98,92,3,157.499,34.286,Stewart-Haas Racing,False,False,9,1
Anthony Alfredo,4301,Chv,21,49,14,157.393,34.309,Richard Childress Racing,False,False,12,11
Justin Haley,4172,Chv,11,49,9,157.338,34.321,Kaulig Racing,False,False,3,6
AJ Allmendinger,3774,Chv,16,49,10,157.333,34.322,Kaulig Racing,False,False,38,4
Harrison Burton,4217,Tyt,20,3,8,157.306,34.328,Joe Gibbs Racing,False,False,15,8
Riley Herbst,4269,Tyt,18,91,7,157.260,34.338,Joe Gibbs Racing,False,False,6,9
Austin Cindric,4180,Frd,22,5,3,157.251,34.340,Team Penske,False,False,14,10
Riley Herbst,4269,Tyt,18,49,11,157.242,34.342,Joe Gibbs Racing,False,False,6,9
Noah Gragson,4224,Chv,9,92,1,157.210,34.349,JR Motorsports,False,False,13,5
Justin Allgaier,34,Chv,7,2,24,157.178,34.356,JR Motorsports,False,False,32,22
Justin Haley,4172,Chv,11,3,4,157.178,34.356,Kaulig Racing,False,False,3,6
Austin Cindric,4180,Frd,22,92,2,157.164,34.359,Team Penske,False,False,14,10
Ross Chastain,4001,Chv,10,177,3,157.127,34.367,Kaulig Racing,False,False,7,3
Justin Allgaier,34,Chv,7,3,21,157.118,34.369,JR Motorsports,False,False,32,22
Daniel Hemric,4093,Chv,8,92,4,157.027,34.389,JR Motorsports,False,False,11,31
Brandon Jones,4085,Tyt,19,4,5,156.995,34.396,Joe Gibbs Racing,False,False,8,2
Ross Chastain,4001,Chv,10,91,8,156.977,34.400,Kaulig Racing,False,False,7,3
Noah Gragson,4224,Chv,9,2,19,156.949,34.406,JR Motorsports,False,False,13,5
Brandon Jones,4085,Tyt,19,92,6,156.904,34.416,Joe Gibbs Racing,False,False,8,2
Michael Annett,3861,Chv,1,3,12,156.895,34.418,JR Motorsports,False,False,10,18
Austin Cindric,4180,Frd,22,176,10,156.849,34.428,Team Penske,False,False,14,10
Daniel Hemric,4093,Chv,8,2,21,156.817,34.435,JR Motorsports,False,False,11,31
Noah Gragson,4224,Chv,9,51,3,156.772,34.445,JR Motorsports,False,False,13,5
Jeremy Clements,595,Chv,51,49,12,156.767,34.446,Jeremy Clements Racing,False,False,4,27
Noah Gragson,4224,Chv,9,3,17,156.726,34.455,JR Motorsports,False,False,13,5
Myatt Snider,4223,Chv,93,4,3,156.635,34.475,RSS Racing,False,False,1,7
Harrison Burton,4217,Tyt,20,51,4,156.622,34.478,Joe Gibbs Racing,False,False,15,8
Joe Graf Jr,4313,Chv,08,2,13,156.608,34.481,SS Green Light Racing,False,False,16,13
Justin Allgaier,34,Chv,7,92,10,156.576,34.488,JR Motorsports,False,False,32,22
Michael Annett,3861,Chv,1,50,8,156.472,34.511,JR Motorsports,False,False,10,18
Colby Howard,4344,Chv,15,2,17,156.458,34.514,JD Motorsports,False,False,17,17
Justin Allgaier,34,Chv,7,91,11,156.427,34.521,JR Motorsports,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,2,16,156.417,34.523,JD Motorsports,False,False,19,16
Justin Haley,4172,Chv,11,92,9,156.399,34.527,Kaulig Racing,False,False,3,6
Noah Gragson,4224,Chv,9,4,14,156.395,34.528,JR Motorsports,False,False,13,5
Ross Chastain,4001,Chv,10,50,6,156.368,34.534,Kaulig Racing,False,False,7,3
Justin Allgaier,34,Chv,7,50,14,156.345,34.539,JR Motorsports,False,False,32,22
Justin Haley,4172,Chv,11,91,10,156.277,34.554,Kaulig Racing,False,False,3,6
AJ Allmendinger,3774,Chv,16,51,9,156.227,34.565,Kaulig Racing,False,False,38,4
Ryan Sieg,3884,Chv,39,2,22,156.209,34.569,RSS Racing,False,False,28,19
Harrison Burton,4217,Tyt,20,4,7,156.191,34.573,Joe Gibbs Racing,False,False,15,8
Ryan Sieg,3884,Chv,39,3,22,156.164,34.579,RSS Racing,False,False,28,19
Brandon Jones,4085,Tyt,19,51,2,156.137,34.585,Joe Gibbs Racing,False,False,8,2
Chase Briscoe,4228,Frd,98,50,7,156.133,34.586,Stewart-Haas Racing,False,False,9,1
Brandon Brown,4118,Chv,68,3,7,156.105,34.592,Brandonbilt Motorsports,False,False,2,36
Chase Briscoe,4228,Frd,98,126,3,156.087,34.596,Stewart-Haas Racing,False,False,9,1
Ryan Sieg,3884,Chv,39,90,24,156.065,34.601,RSS Racing,False,False,28,19
Myatt Snider,4223,Chv,93,20,11,156.047,34.605,RSS Racing,False,False,1,7
Daniel Hemric,4093,Chv,8,3,20,156.047,34.605,JR Motorsports,False,False,11,31
Noah Gragson,4224,Chv,9,5,13,156.047,34.605,JR Motorsports,False,False,13,5
Riley Herbst,4269,Tyt,18,3,10,156.033,34.608,Joe Gibbs Racing,False,False,6,9
Austin Cindric,4180,Frd,22,93,1,156.015,34.612,Team Penske,False,False,14,10
Harrison Burton,4217,Tyt,20,92,5,156.011,34.613,Joe Gibbs Racing,False,False,15,8
Jeremy Clements,595,Chv,51,3,9,155.966,34.623,Jeremy Clements Racing,False,False,4,27
Austin Cindric,4180,Frd,22,52,1,155.952,34.626,Team Penske,False,False,14,10
Chase Briscoe,4228,Frd,98,51,7,155.943,34.628,Stewart-Haas Racing,False,False,9,1
Michael Annett,3861,Chv,1,51,8,155.894,34.639,JR Motorsports,False,False,10,18
Jeremy Clements,595,Chv,51,50,12,155.871,34.644,Jeremy Clements Racing,False,False,4,27
Daniel Hemric,4093,Chv,8,93,4,155.835,34.652,JR Motorsports,False,False,11,31
Ross Chastain,4001,Chv,10,51,6,155.817,34.656,Kaulig Racing,False,False,7,3
Austin Cindric,4180,Frd,22,109,23,155.772,34.666,Team Penske,False,False,14,10
Myatt Snider,4223,Chv,93,177,7,155.750,34.671,RSS Racing,False,False,1,7
Anthony Alfredo,4301,Chv,21,3,11,155.727,34.676,Richard Childress Racing,False,False,12,11
Jesse Little,4150,Chv,4,2,15,155.714,34.679,JD Motorsports,False,False,18,15
Colin Garrett,4310,Tyt,26,2,18,155.647,34.694,Sam Hunt Racing,False,False,21,14
Josh Williams,4106,Chv,92,2,14,155.638,34.696,DGM Racing,False,False,20,12
Riley Herbst,4269,Tyt,18,92,7,155.624,34.699,Joe Gibbs Racing,False,False,6,9
Justin Haley,4172,Chv,11,177,6,155.611,34.702,Kaulig Racing,False,False,3,6
Justin Haley,4172,Chv,11,50,10,155.503,34.726,Kaulig Racing,False,False,3,6
Myatt Snider,4223,Chv,93,49,13,155.494,34.728,RSS Racing,False,False,1,7
Chase Briscoe,4228,Frd,98,127,3,155.476,34.732,Stewart-Haas Racing,False,False,9,1
Ryan Sieg,3884,Chv,39,105,31,155.467,34.734,RSS Racing,False,False,28,19
Michael Annett,3861,Chv,1,91,9,155.458,34.736,JR Motorsports,False,False,10,18
Austin Cindric,4180,Frd,22,6,3,155.449,34.738,Team Penske,False,False,14,10
Austin Cindric,4180,Frd,22,94,1,155.440,34.740,Team Penske,False,False,14,10
Justin Allgaier,34,Chv,7,51,13,155.431,34.742,JR Motorsports,False,False,32,22
Brandon Jones,4085,Tyt,19,93,5,155.414,34.746,Joe Gibbs Racing,False,False,8,2
Riley Herbst,4269,Tyt,18,50,11,155.373,34.755,Joe Gibbs Racing,False,False,6,9
Daniel Hemric,4093,Chv,8,4,17,155.338,34.763,JR Motorsports,False,False,11,31
Brandon Jones,4085,Tyt,19,6,4,155.324,34.766,Joe Gibbs Racing,False,False,8,2
AJ Allmendinger,3774,Chv,16,2,32,155.315,34.768,Kaulig Racing,False,False,38,4
Jesse Little,4150,Chv,4,49,17,155.280,34.776,JD Motorsports,False,False,18,15
Ross Chastain,4001,Chv,10,118,21,155.275,34.777,Kaulig Racing,False,False,7,3
Austin Cindric,4180,Frd,22,53,1,155.248,34.783,Team Penske,False,False,14,10
Brandon Jones,4085,Tyt,19,5,5,155.248,34.783,Joe Gibbs Racing,False,False,8,2
Daniel Hemric,4093,Chv,8,125,14,155.239,34.785,JR Motorsports,False,False,11,31
Anthony Alfredo,4301,Chv,21,91,13,155.190,34.796,Richard Childress Racing,False,False,12,11
Daniel Hemric,4093,Chv,8,51,5,155.168,34.801,JR Motorsports,False,False,11,31
Brandon Jones,4085,Tyt,19,48,1,155.168,34.801,Joe Gibbs Racing,False,False,8,2
Michael Annett,3861,Chv,1,4,11,155.163,34.802,JR Motorsports,False,False,10,18
Chase Briscoe,4228,Frd,98,5,2,155.163,34.802,Stewart-Haas Racing,False,False,9,1
Ross Chastain,4001,Chv,10,92,8,155.128,34.810,Kaulig Racing,False,False,7,3
AJ Allmendinger,3774,Chv,16,92,11,155.119,34.812,Kaulig Racing,False,False,38,4
Chase Briscoe,4228,Frd,98,52,7,155.106,34.815,Stewart-Haas Racing,False,False,9,1
Justin Haley,4172,Chv,11,4,6,155.070,34.823,Kaulig Racing,False,False,3,6
Ross Chastain,4001,Chv,10,5,1,155.065,34.824,Kaulig Racing,False,False,7,3
Riley Herbst,4269,Tyt,18,4,10,155.052,34.827,Joe Gibbs Racing,False,False,6,9
Daniel Hemric,4093,Chv,8,52,5,155.039,34.830,JR Motorsports,False,False,11,31
Anthony Alfredo,4301,Chv,21,50,13,155.039,34.830,Richard Childress Racing,False,False,12,11
Joe Graf Jr,4313,Chv,08,3,13,154.994,34.840,SS Green Light Racing,False,False,16,13
Ross Chastain,4001,Chv,10,6,1,154.972,34.845,Kaulig Racing,False,False,7,3
Daniel Hemric,4093,Chv,8,126,11,154.968,34.846,JR Motorsports,False,False,11,31
Noah Gragson,4224,Chv,9,125,3,154.963,34.847,JR Motorsports,False,False,13,5
Chase Briscoe,4228,Frd,98,128,3,154.954,34.849,Stewart-Haas Racing,False,False,9,1
Justin Allgaier,34,Chv,7,4,19,154.936,34.853,JR Motorsports,False,False,32,22
Jeremy Clements,595,Chv,51,91,14,154.936,34.853,Jeremy Clements Racing,False,False,4,27
AJ Allmendinger,3774,Chv,16,91,12,154.888,34.864,Kaulig Racing,False,False,38,4
Daniel Hemric,4093,Chv,8,5,15,154.888,34.864,JR Motorsports,False,False,11,31
Jeremy Clements,595,Chv,51,124,20,154.879,34.866,Jeremy Clements Racing,False,False,4,27
Jeremy Clements,595,Chv,51,4,9,154.834,34.876,Jeremy Clements Racing,False,False,4,27
Chase Briscoe,4228,Frd,98,6,2,154.834,34.876,Stewart-Haas Racing,False,False,9,1
Bayley Currey,4257,Chv,74,2,20,154.821,34.879,Mike Harmon Racing,False,True,24,26
AJ Allmendinger,3774,Chv,16,124,18,154.803,34.883,Kaulig Racing,False,False,38,4
Ross Chastain,4001,Chv,10,117,22,154.772,34.890,Kaulig Racing,False,False,7,3
Josh Williams,4106,Chv,92,3,14,154.746,34.896,DGM Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,93,6,154.714,34.903,Joe Gibbs Racing,False,False,15,8
Daniel Hemric,4093,Chv,8,7,14,154.657,34.916,JR Motorsports,False,False,11,31
Chase Briscoe,4228,Frd,98,93,3,154.652,34.917,Stewart-Haas Racing,False,False,9,1
Colin Garrett,4310,Tyt,26,91,18,154.635,34.921,Sam Hunt Racing,False,False,21,14
Ross Chastain,4001,Chv,10,119,21,154.617,34.925,Kaulig Racing,False,False,7,3
Myatt Snider,4223,Chv,93,5,4,154.613,34.926,RSS Racing,False,False,1,7
Chad Finchum,4232,Tyt,13,2,29,154.586,34.932,Motorsports Business Management,False,False,30,21
Austin Cindric,4180,Frd,22,7,3,154.577,34.934,Team Penske,False,False,14,10
Michael Annett,3861,Chv,1,5,9,154.573,34.935,JR Motorsports,False,False,10,18
Myatt Snider,4223,Chv,93,91,15,154.573,34.935,RSS Racing,False,False,1,7
Justin Allgaier,34,Chv,7,124,15,154.555,34.939,JR Motorsports,False,False,32,22
Noah Gragson,4224,Chv,9,93,2,154.511,34.949,JR Motorsports,False,False,13,5
Justin Allgaier,34,Chv,7,94,8,154.493,34.953,JR Motorsports,False,False,32,22
Anthony Alfredo,4301,Chv,21,4,12,154.471,34.958,Richard Childress Racing,False,False,12,11
Noah Gragson,4224,Chv,9,48,3,154.471,34.958,JR Motorsports,False,False,13,5
Austin Cindric,4180,Frd,22,95,1,154.467,34.959,Team Penske,False,False,14,10
Justin Allgaier,34,Chv,7,6,16,154.462,34.960,JR Motorsports,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,3,16,154.462,34.960,JD Motorsports,False,False,19,16
Jeremy Clements,595,Chv,51,51,12,154.422,34.969,Jeremy Clements Racing,False,False,4,27
Anthony Alfredo,4301,Chv,21,126,16,154.422,34.969,Richard Childress Racing,False,False,12,11
Anthony Alfredo,4301,Chv,21,92,13,154.418,34.970,Richard Childress Racing,False,False,12,11
Anthony Alfredo,4301,Chv,21,125,18,154.370,34.981,Richard Childress Racing,False,False,12,11
Harrison Burton,4217,Tyt,20,5,7,154.356,34.984,Joe Gibbs Racing,False,False,15,8
Noah Gragson,4224,Chv,9,52,3,154.343,34.987,JR Motorsports,False,False,13,5
Chase Briscoe,4228,Frd,98,9,1,154.330,34.990,Stewart-Haas Racing,False,False,9,1
Noah Gragson,4224,Chv,9,90,1,154.325,34.991,JR Motorsports,False,False,13,5
Tommy Joe Martins,3902,Chv,44,2,30,154.317,34.993,Martins Motorsports,False,False,31,20
Ryan Sieg,3884,Chv,39,91,24,154.312,34.994,RSS Racing,False,False,28,19
Jesse Little,4150,Chv,4,3,15,154.281,35.001,JD Motorsports,False,False,18,15
Justin Haley,4172,Chv,11,5,6,154.250,35.008,Kaulig Racing,False,False,3,6
Josh Williams,4106,Chv,92,91,17,154.250,35.008,DGM Racing,False,False,20,12
Daniel Hemric,4093,Chv,8,127,9,154.246,35.009,JR Motorsports,False,False,11,31
Riley Herbst,4269,Tyt,18,93,7,154.246,35.009,Joe Gibbs Racing,False,False,6,9
Harrison Burton,4217,Tyt,20,6,7,154.242,35.010,Joe Gibbs Racing,False,False,15,8
Brandon Jones,4085,Tyt,19,7,4,154.242,35.010,Joe Gibbs Racing,False,False,8,2
AJ Allmendinger,3774,Chv,16,93,11,154.224,35.014,Kaulig Racing,False,False,38,4
Chase Briscoe,4228,Frd,98,53,6,154.220,35.015,Stewart-Haas Racing,False,False,9,1
Michael Annett,3861,Chv,1,39,4,154.215,35.016,JR Motorsports,False,False,10,18
Justin Haley,4172,Chv,11,120,22,154.171,35.026,Kaulig Racing,False,False,3,6
Justin Haley,4172,Chv,11,93,8,154.171,35.026,Kaulig Racing,False,False,3,6
Timmy Hill,3984,Tyt,61,2,26,154.162,35.028,Hattori Racing Enterprises,False,True,23,25
Kyle Weatherman,4187,Chv,47,2,31,154.145,35.032,Mike Harmon Racing,False,False,33,35
Colin Garrett,4310,Tyt,26,3,19,154.132,35.035,Sam Hunt Racing,False,False,21,14
Ross Chastain,4001,Chv,10,52,6,154.101,35.042,Kaulig Racing,False,False,7,3
Josh Williams,4106,Chv,92,49,16,154.101,35.042,DGM Racing,False,False,20,12
AJ Allmendinger,3774,Chv,16,52,8,154.079,35.047,Kaulig Racing,False,False,38,4
Justin Allgaier,34,Chv,7,7,15,154.079,35.047,JR Motorsports,False,False,32,22
Justin Allgaier,34,Chv,7,52,12,154.070,35.049,JR Motorsports,False,False,32,22
Jeremy Clements,595,Chv,51,125,17,154.061,35.051,Jeremy Clements Racing,False,False,4,27
Justin Allgaier,34,Chv,7,93,10,154.044,35.055,JR Motorsports,False,False,32,22
Harrison Burton,4217,Tyt,20,7,7,154.039,35.056,Joe Gibbs Racing,False,False,15,8
Justin Allgaier,34,Chv,7,150,14,154.035,35.057,JR Motorsports,False,False,32,22
Daniel Hemric,4093,Chv,8,53,4,154.013,35.062,JR Motorsports,False,False,11,31
Chase Briscoe,4228,Frd,98,176,1,154.013,35.062,Stewart-Haas Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,126,13,154.000,35.065,Kaulig Racing,False,False,38,4
Justin Allgaier,34,Chv,7,5,17,153.995,35.066,JR Motorsports,False,False,32,22
Justin Allgaier,34,Chv,7,148,15,153.995,35.066,JR Motorsports,False,False,32,22
Ryan Sieg,3884,Chv,39,175,19,153.987,35.068,RSS Racing,False,False,28,19
Brandon Jones,4085,Tyt,19,129,9,153.987,35.068,Joe Gibbs Racing,False,False,8,2
Daniel Hemric,4093,Chv,8,48,6,153.973,35.071,JR Motorsports,False,False,11,31
Michael Annett,3861,Chv,1,125,16,153.973,35.071,JR Motorsports,False,False,10,18
Colin Garrett,4310,Tyt,26,49,19,153.960,35.074,Sam Hunt Racing,False,False,21,14
Alex Labbe,4225,Chv,36,49,21,153.956,35.075,DGM Racing,False,False,25,23
Joe Graf Jr,4313,Chv,08,49,18,153.951,35.076,SS Green Light Racing,False,False,16,13
Austin Cindric,4180,Frd,22,48,2,153.951,35.076,Team Penske,False,False,14,10
Anthony Alfredo,4301,Chv,21,5,12,153.951,35.076,Richard Childress Racing,False,False,12,11
Ryan Sieg,3884,Chv,39,5,19,153.934,35.080,RSS Racing,False,False,28,19
Brandon Jones,4085,Tyt,19,127,10,153.929,35.081,Joe Gibbs Racing,False,False,8,2
BJ McLeod,3973,Chv,6,2,25,153.929,35.081,JD Motorsports,False,False,26,34
Justin Allgaier,34,Chv,7,125,12,153.925,35.082,JR Motorsports,False,False,32,22
Brandon Jones,4085,Tyt,19,52,2,153.903,35.087,Joe Gibbs Racing,False,False,8,2
Justin Haley,4172,Chv,11,6,6,153.899,35.088,Kaulig Racing,False,False,3,6
Austin Cindric,4180,Frd,22,112,23,153.894,35.089,Team Penske,False,False,14,10
Riley Herbst,4269,Tyt,18,51,11,153.890,35.090,Joe Gibbs Racing,False,False,6,9
Jeffrey Earnhardt,3894,Chv,0,49,22,153.890,35.090,JD Motorsports,False,False,19,16
Brandon Jones,4085,Tyt,19,128,9,153.886,35.091,Joe Gibbs Racing,False,False,8,2
Jeremy Clements,595,Chv,51,92,14,153.868,35.095,Jeremy Clements Racing,False,False,4,27
Anthony Alfredo,4301,Chv,21,127,15,153.868,35.095,Richard Childress Racing,False,False,12,11
Austin Cindric,4180,Frd,22,54,1,153.864,35.096,Team Penske,False,False,14,10
Noah Gragson,4224,Chv,9,6,13,153.864,35.096,JR Motorsports,False,False,13,5
Daniel Hemric,4093,Chv,8,94,4,153.842,35.101,JR Motorsports,False,False,11,31
Anthony Alfredo,4301,Chv,21,51,14,153.837,35.102,Richard Childress Racing,False,False,12,11
Alex Labbe,4225,Chv,36,3,26,153.837,35.102,DGM Racing,False,False,25,23
Chase Briscoe,4228,Frd,98,94,3,153.833,35.103,Stewart-Haas Racing,False,False,9,1
Justin Allgaier,34,Chv,7,127,6,153.811,35.108,JR Motorsports,False,False,32,22
Harrison Burton,4217,Tyt,20,52,4,153.811,35.108,Joe Gibbs Racing,False,False,15,8
Matt Mills,4209,Chv,5,2,28,153.798,35.111,B.J. McLeod Motorsports,False,False,27,24
AJ Allmendinger,3774,Chv,16,125,15,153.794,35.112,Kaulig Racing,False,False,38,4
Ryan Sieg,3884,Chv,39,106,31,153.776,35.116,RSS Racing,False,False,28,19
Noah Gragson,4224,Chv,9,54,3,153.767,35.118,JR Motorsports,False,False,13,5
Noah Gragson,4224,Chv,9,94,2,153.767,35.118,JR Motorsports,False,False,13,5
Joe Graf Jr,4313,Chv,08,4,13,153.763,35.119,SS Green Light Racing,False,False,16,13
Austin Cindric,4180,Frd,22,90,3,153.754,35.121,Team Penske,False,False,14,10
Austin Cindric,4180,Frd,22,96,1,153.745,35.123,Team Penske,False,False,14,10
Daniel Hemric,4093,Chv,8,6,14,153.741,35.124,JR Motorsports,False,False,11,31
Colby Howard,4344,Chv,15,3,18,153.737,35.125,JD Motorsports,False,False,17,17
Brandon Jones,4085,Tyt,19,53,2,153.732,35.126,Joe Gibbs Racing,False,False,8,2
Justin Haley,4172,Chv,11,51,10,153.728,35.127,Kaulig Racing,False,False,3,6
Austin Cindric,4180,Frd,22,111,23,153.706,35.132,Team Penske,False,False,14,10
Ryan Sieg,3884,Chv,39,4,21,153.706,35.132,RSS Racing,False,False,28,19
Noah Gragson,4224,Chv,9,126,2,153.684,35.137,JR Motorsports,False,False,13,5
Michael Annett,3861,Chv,1,6,8,153.675,35.139,JR Motorsports,False,False,10,18
Anthony Alfredo,4301,Chv,21,6,10,153.667,35.141,Richard Childress Racing,False,False,12,11
Chase Briscoe,4228,Frd,98,7,2,153.662,35.142,Stewart-Haas Racing,False,False,9,1
Brandon Brown,4118,Chv,68,5,8,153.654,35.144,Brandonbilt Motorsports,False,False,2,36
Justin Allgaier,34,Chv,7,149,14,153.645,35.146,JR Motorsports,False,False,32,22
Chase Briscoe,4228,Frd,98,95,3,153.640,35.147,Stewart-Haas Racing,False,False,9,1
Justin Allgaier,34,Chv,7,126,8,153.636,35.148,JR Motorsports,False,False,32,22
