driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,8,123,1,173.850,41.415,Richard Childress Racing,False,False,11,24
Tyler Reddick,4065,Chv,8,98,1,173.410,41.520,Richard Childress Racing,False,False,11,24
William Byron,4184,Chv,24,98,2,173.094,41.596,Hendrick Motorsports,False,False,10,34
Chase Briscoe,4228,Frd,14,75,1,172.936,41.634,Stewart-Haas Racing,False,False,24,16
Erik Jones,4059,Chv,43,59,2,172.782,41.671,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,98,4,172.658,41.701,Team Penske,False,False,7,5
Tyler Reddick,4065,Chv,8,138,1,172.604,41.714,Richard Childress Racing,False,False,11,24
Tyler Reddick,4065,Chv,8,124,1,172.410,41.761,Richard Childress Racing,False,False,11,24
William Byron,4184,Chv,24,59,3,172.348,41.776,Hendrick Motorsports,False,False,10,34
Tyler Reddick,4065,Chv,8,59,1,172.327,41.781,Richard Childress Racing,False,False,11,24
Kyle Larson,4030,Chv,5,99,3,172.257,41.798,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,138,2,172.216,41.808,Team Penske,False,False,7,5
Ryan Blaney,4023,Frd,12,167,3,172.138,41.827,Team Penske,False,False,6,18
Tyler Reddick,4065,Chv,8,2,4,172.109,41.834,Richard Childress Racing,False,False,11,24
Kyle Larson,4030,Chv,5,167,1,172.035,41.852,Hendrick Motorsports,False,False,13,1
Tyler Reddick,4065,Chv,8,139,1,172.035,41.852,Richard Childress Racing,False,False,11,24
William Byron,4184,Chv,24,100,1,172.022,41.855,Hendrick Motorsports,False,False,10,34
Joey Logano,3859,Frd,22,75,5,172.014,41.857,Team Penske,False,False,7,5
Tyler Reddick,4065,Chv,8,75,2,172.006,41.859,Richard Childress Racing,False,False,11,24
Erik Jones,4059,Chv,43,123,2,171.928,41.878,Petty GMS Motorsports,False,False,2,3
William Byron,4184,Chv,24,75,4,171.912,41.882,Hendrick Motorsports,False,False,10,34
Chase Elliott,4062,Chv,9,21,2,171.903,41.884,Hendrick Motorsports,False,False,8,26
Erik Jones,4059,Chv,43,2,1,171.817,41.905,Petty GMS Motorsports,False,False,2,3
Tyler Reddick,4065,Chv,8,99,1,171.748,41.922,Richard Childress Racing,False,False,11,24
Austin Dillon,3873,Chv,3,198,3,171.743,41.923,Richard Childress Racing,False,False,16,2
William Byron,4184,Chv,24,99,2,171.723,41.928,Hendrick Motorsports,False,False,10,34
Kyle Larson,4030,Chv,5,98,3,171.702,41.933,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,99,4,171.682,41.938,Team Penske,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,44,4,171.641,41.948,Joe Gibbs Racing,False,False,12,13
Daniel Suarez,4113,Chv,99,198,2,171.637,41.949,TrackHouse Racing,False,False,15,4
Ricky Stenhouse Jr.,3888,Chv,47,44,3,171.535,41.974,JTG Daugherty Racing,False,False,17,10
Erik Jones,4059,Chv,43,124,2,171.514,41.979,Petty GMS Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,168,1,171.502,41.982,Hendrick Motorsports,False,False,13,1
Tyler Reddick,4065,Chv,8,125,1,171.494,41.984,Richard Childress Racing,False,False,11,24
Kyle Larson,4030,Chv,5,198,1,171.433,41.999,Hendrick Motorsports,False,False,13,1
Cole Custer,4104,Frd,41,138,4,171.420,42.002,Stewart-Haas Racing,False,False,21,11
Erik Jones,4059,Chv,43,139,3,171.367,42.015,Petty GMS Motorsports,False,False,2,3
Austin Cindric,4180,Frd,2,2,2,171.323,42.026,Team Penske,False,False,1,12
Kyle Larson,4030,Chv,5,59,6,171.306,42.030,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,75,7,171.306,42.030,Team Penske,False,False,6,18
Brad Keselowski,1816,Frd,6,98,13,171.294,42.033,Roush Fenway Keselowski Racing,False,False,9,27
Tyler Reddick,4065,Chv,8,21,1,171.294,42.033,Richard Childress Racing,False,False,11,24
Kyle Larson,4030,Chv,5,180,2,171.282,42.036,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,48,138,5,171.274,42.038,Hendrick Motorsports,False,False,14,25
Alex Bowman,4045,Chv,48,139,4,171.229,42.049,Hendrick Motorsports,False,False,14,25
Joey Logano,3859,Frd,22,180,1,171.225,42.050,Team Penske,False,False,7,5
Alex Bowman,4045,Chv,48,75,6,171.221,42.051,Hendrick Motorsports,False,False,14,25
William Byron,4184,Chv,24,60,3,171.208,42.054,Hendrick Motorsports,False,False,10,34
Joey Logano,3859,Frd,22,123,3,171.168,42.064,Team Penske,False,False,7,5
Cole Custer,4104,Frd,41,123,5,171.164,42.065,Stewart-Haas Racing,False,False,21,11
Austin Dillon,3873,Chv,3,98,10,171.131,42.073,Richard Childress Racing,False,False,16,2
Chase Elliott,4062,Chv,9,167,4,171.115,42.077,Hendrick Motorsports,False,False,8,26
Tyler Reddick,4065,Chv,8,60,1,171.062,42.090,Richard Childress Racing,False,False,11,24
Denny Hamlin,1361,Tyt,11,139,8,171.038,42.096,Joe Gibbs Racing,False,False,4,15
Kurt Busch,453,Tyt,45,198,9,171.013,42.102,23XI Racing,False,False,36,8
Kyle Larson,4030,Chv,5,199,1,171.009,42.103,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,168,3,170.989,42.108,Team Penske,False,False,6,18
Chase Briscoe,4228,Frd,14,99,5,170.960,42.115,Stewart-Haas Racing,False,False,24,16
Ryan Blaney,4023,Frd,12,98,6,170.936,42.121,Team Penske,False,False,6,18
Ryan Blaney,4023,Frd,12,138,6,170.916,42.126,Team Penske,False,False,6,18
Erik Jones,4059,Chv,43,138,3,170.908,42.128,Petty GMS Motorsports,False,False,2,3
Austin Dillon,3873,Chv,3,167,8,170.867,42.138,Richard Childress Racing,False,False,16,2
Daniel Hemric,4093,Chv,16,198,11,170.859,42.140,Kaulig Racing,False,True,5,9
Tyler Reddick,4065,Chv,8,61,1,170.843,42.144,Richard Childress Racing,False,False,11,24
Kyle Larson,4030,Chv,5,123,4,170.839,42.145,Hendrick Motorsports,False,False,13,1
Ricky Stenhouse Jr.,3888,Chv,47,138,14,170.810,42.152,JTG Daugherty Racing,False,False,17,10
William Byron,4184,Chv,24,44,2,170.794,42.156,Hendrick Motorsports,False,False,10,34
Kyle Larson,4030,Chv,5,76,3,170.778,42.160,Hendrick Motorsports,False,False,13,1
Austin Cindric,4180,Frd,2,98,8,170.770,42.162,Team Penske,False,False,1,12
Tyler Reddick,4065,Chv,8,140,1,170.766,42.163,Richard Childress Racing,False,False,11,24
Tyler Reddick,4065,Chv,8,76,2,170.758,42.165,Richard Childress Racing,False,False,11,24
Brad Keselowski,1816,Frd,6,75,9,170.742,42.169,Roush Fenway Keselowski Racing,False,False,9,27
Cole Custer,4104,Frd,41,98,11,170.729,42.172,Stewart-Haas Racing,False,False,21,11
Kyle Larson,4030,Chv,5,169,1,170.725,42.173,Hendrick Motorsports,False,False,13,1
Aric Almirola,40,Frd,10,98,12,170.721,42.174,Stewart-Haas Racing,False,False,31,6
Denny Hamlin,1361,Tyt,11,2,3,170.693,42.181,Joe Gibbs Racing,False,False,4,15
Ryan Blaney,4023,Frd,12,99,6,170.677,42.185,Team Penske,False,False,6,18
William Byron,4184,Chv,24,21,3,170.677,42.185,Hendrick Motorsports,False,False,10,34
Christopher Bell,4153,Tyt,20,43,31,170.677,42.185,Joe Gibbs Racing,False,False,19,36
Ryan Blaney,4023,Frd,12,123,6,170.640,42.194,Team Penske,False,False,6,18
Tyler Reddick,4065,Chv,8,44,1,170.632,42.196,Richard Childress Racing,False,False,11,24
Denny Hamlin,1361,Tyt,11,198,8,170.608,42.202,Joe Gibbs Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,180,5,170.604,42.203,Joe Gibbs Racing,False,False,4,15
Ryan Blaney,4023,Frd,12,139,6,170.592,42.206,Team Penske,False,False,6,18
Kyle Larson,4030,Chv,5,138,11,170.588,42.207,Hendrick Motorsports,False,False,13,1
Tyler Reddick,4065,Chv,8,45,1,170.584,42.208,Richard Childress Racing,False,False,11,24
Aric Almirola,40,Frd,10,140,31,170.568,42.212,Stewart-Haas Racing,False,False,31,6
Ryan Blaney,4023,Frd,12,124,6,170.560,42.214,Team Penske,False,False,6,18
William Byron,4184,Chv,24,76,4,170.560,42.214,Hendrick Motorsports,False,False,10,34
Joey Logano,3859,Frd,22,198,5,170.555,42.215,Team Penske,False,False,7,5
Austin Dillon,3873,Chv,3,199,2,170.531,42.221,Richard Childress Racing,False,False,16,2
Erik Jones,4059,Chv,43,21,4,170.519,42.224,Petty GMS Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,75,3,170.511,42.226,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Chv,43,140,3,170.511,42.226,Petty GMS Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,139,11,170.503,42.228,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,168,2,170.503,42.228,Team Penske,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,45,2,170.495,42.230,JTG Daugherty Racing,False,False,17,10
Denny Hamlin,1361,Tyt,11,21,5,170.495,42.230,Joe Gibbs Racing,False,False,4,15
Ross Chastain,4001,Chv,1,138,13,170.491,42.231,TrackHouse Racing,False,False,33,29
Austin Dillon,3873,Chv,3,180,3,170.467,42.237,Richard Childress Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,180,7,170.442,42.243,Team Penske,False,False,6,18
Joey Logano,3859,Frd,22,139,2,170.442,42.243,Team Penske,False,False,7,5
Cole Custer,4104,Frd,41,139,5,170.442,42.243,Stewart-Haas Racing,False,False,21,11
Kyle Busch,454,Tyt,18,83,35,170.438,42.244,Joe Gibbs Racing,False,False,3,14
Kyle Larson,4030,Chv,5,124,4,170.438,42.244,Hendrick Motorsports,False,False,13,1
Austin Cindric,4180,Frd,2,99,7,170.422,42.248,Team Penske,False,False,1,12
Erik Jones,4059,Chv,43,144,2,170.406,42.252,Petty GMS Motorsports,False,False,2,3
Alex Bowman,4045,Chv,48,167,5,170.402,42.253,Hendrick Motorsports,False,False,14,25
Daniel Suarez,4113,Chv,99,180,4,170.374,42.260,TrackHouse Racing,False,False,15,4
Chase Briscoe,4228,Frd,14,76,1,170.366,42.262,Stewart-Haas Racing,False,False,24,16
Christopher Bell,4153,Tyt,20,92,35,170.358,42.264,Joe Gibbs Racing,False,False,19,36
Erik Jones,4059,Chv,43,61,2,170.358,42.264,Petty GMS Motorsports,False,False,2,3
Tyler Reddick,4065,Chv,8,100,2,170.342,42.268,Richard Childress Racing,False,False,11,24
Chase Briscoe,4228,Frd,14,60,4,170.334,42.270,Stewart-Haas Racing,False,False,24,16
Tyler Reddick,4065,Chv,8,126,1,170.334,42.270,Richard Childress Racing,False,False,11,24
Erik Jones,4059,Chv,43,142,2,170.326,42.272,Petty GMS Motorsports,False,False,2,3
Kevin Harvick,1416,Frd,4,198,6,170.305,42.277,Stewart-Haas Racing,False,False,32,7
Aric Almirola,40,Frd,10,124,9,170.293,42.280,Stewart-Haas Racing,False,False,31,6
Erik Jones,4059,Chv,43,198,4,170.293,42.280,Petty GMS Motorsports,False,False,2,3
Austin Cindric,4180,Frd,2,44,7,170.285,42.282,Team Penske,False,False,1,12
Ryan Blaney,4023,Frd,12,44,8,170.277,42.284,Team Penske,False,False,6,18
Chase Elliott,4062,Chv,9,2,8,170.257,42.289,Hendrick Motorsports,False,False,8,26
Erik Jones,4059,Chv,43,200,3,170.253,42.290,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,76,5,170.253,42.290,Team Penske,False,False,7,5
Ross Chastain,4001,Chv,1,167,6,170.249,42.291,TrackHouse Racing,False,False,33,29
Erik Jones,4059,Chv,43,98,7,170.245,42.292,Petty GMS Motorsports,False,False,2,3
Erik Jones,4059,Chv,43,60,2,170.237,42.294,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,59,8,170.233,42.295,Team Penske,False,False,7,5
Austin Cindric,4180,Frd,2,139,9,170.221,42.298,Team Penske,False,False,1,12
Alex Bowman,4045,Chv,48,98,9,170.221,42.298,Hendrick Motorsports,False,False,14,25
Aric Almirola,40,Frd,10,198,7,170.217,42.299,Stewart-Haas Racing,False,False,31,6
Tyler Reddick,4065,Chv,8,3,3,170.189,42.306,Richard Childress Racing,False,False,11,24
Austin Dillon,3873,Chv,3,181,3,170.181,42.308,Richard Childress Racing,False,False,16,2
Justin Haley,4172,Chv,31,198,14,170.181,42.308,Kaulig Racing,False,False,35,23
Kyle Larson,4030,Chv,5,100,3,170.177,42.309,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,167,10,170.164,42.312,Stewart-Haas Racing,False,False,32,7
Chase Briscoe,4228,Frd,14,44,9,170.160,42.313,Stewart-Haas Racing,False,False,24,16
Alex Bowman,4045,Chv,48,99,9,170.160,42.313,Hendrick Motorsports,False,False,14,25
Austin Dillon,3873,Chv,3,99,10,170.152,42.315,Richard Childress Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,2,5,170.140,42.318,Team Penske,False,False,6,18
Erik Jones,4059,Chv,43,75,11,170.132,42.320,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,124,3,170.132,42.320,Team Penske,False,False,7,5
Erik Jones,4059,Chv,43,143,2,170.124,42.322,Petty GMS Motorsports,False,False,2,3
Austin Cindric,4180,Frd,2,59,9,170.112,42.325,Team Penske,False,False,1,12
Chase Elliott,4062,Chv,9,22,2,170.100,42.328,Hendrick Motorsports,False,False,8,26
Erik Jones,4059,Chv,43,44,5,170.088,42.331,Petty GMS Motorsports,False,False,2,3
Chris Buescher,3989,Frd,17,98,14,170.088,42.331,Roush Fenway Keselowski Racing,False,False,20,35
Kurt Busch,453,Tyt,45,3,36,170.084,42.332,23XI Racing,False,False,36,8
Erik Jones,4059,Chv,43,180,6,170.084,42.332,Petty GMS Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,60,10,170.080,42.333,Team Penske,False,False,6,18
Cole Custer,4104,Frd,41,198,12,170.076,42.334,Stewart-Haas Racing,False,False,21,11
Erik Jones,4059,Chv,43,3,1,170.076,42.334,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,44,6,170.072,42.335,Team Penske,False,False,7,5
Alex Bowman,4045,Chv,48,123,13,170.052,42.340,Hendrick Motorsports,False,False,14,25
Chase Briscoe,4228,Frd,14,98,5,170.048,42.341,Stewart-Haas Racing,False,False,24,16
Kyle Larson,4030,Chv,5,61,5,170.040,42.343,Hendrick Motorsports,False,False,13,1
Kyle Busch,454,Tyt,18,198,18,170.036,42.344,Joe Gibbs Racing,False,False,3,14
Denny Hamlin,1361,Tyt,11,75,8,169.992,42.355,Joe Gibbs Racing,False,False,4,15
Daniel Suarez,4113,Chv,99,138,12,169.984,42.357,TrackHouse Racing,False,False,15,4
Joey Logano,3859,Frd,22,125,3,169.980,42.358,Team Penske,False,False,7,5
Cole Custer,4104,Frd,41,124,5,169.976,42.359,Stewart-Haas Racing,False,False,21,11
William Byron,4184,Chv,24,138,7,169.972,42.360,Hendrick Motorsports,False,False,10,34
Kurt Busch,453,Tyt,45,44,12,169.964,42.362,23XI Racing,False,False,36,8
Joey Logano,3859,Frd,22,167,2,169.940,42.368,Team Penske,False,False,7,5
Chase Briscoe,4228,Frd,14,61,4,169.928,42.371,Stewart-Haas Racing,False,False,24,16
Tyler Reddick,4065,Chv,8,144,1,169.920,42.373,Richard Childress Racing,False,False,11,24
Ryan Blaney,4023,Frd,12,125,5,169.916,42.374,Team Penske,False,False,6,18
Erik Jones,4059,Chv,43,141,2,169.907,42.376,Petty GMS Motorsports,False,False,2,3
Kyle Larson,4030,Chv,5,125,4,169.895,42.379,Hendrick Motorsports,False,False,13,1
Cole Custer,4104,Frd,41,75,12,169.887,42.381,Stewart-Haas Racing,False,False,21,11
Daniel Hemric,4093,Chv,16,2,7,169.883,42.382,Kaulig Racing,False,True,5,9
Justin Haley,4172,Chv,31,99,15,169.883,42.382,Kaulig Racing,False,False,35,23
Alex Bowman,4045,Chv,48,168,5,169.871,42.385,Hendrick Motorsports,False,False,14,25
Erik Jones,4059,Chv,43,4,1,169.871,42.385,Petty GMS Motorsports,False,False,2,3
Chris Buescher,3989,Frd,17,99,14,169.859,42.388,Roush Fenway Keselowski Racing,False,False,20,35
Kyle Larson,4030,Chv,5,182,1,169.859,42.388,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Chv,43,181,5,169.855,42.389,Petty GMS Motorsports,False,False,2,3
Tyler Reddick,4065,Chv,8,62,1,169.831,42.395,Richard Childress Racing,False,False,11,24
Austin Dillon,3873,Chv,3,76,13,169.823,42.397,Richard Childress Racing,False,False,16,2
Alex Bowman,4045,Chv,48,59,7,169.807,42.401,Hendrick Motorsports,False,False,14,25
Ryan Blaney,4023,Frd,12,76,7,169.803,42.402,Team Penske,False,False,6,18
Justin Haley,4172,Chv,31,98,15,169.787,42.406,Kaulig Racing,False,False,35,23
Austin Dillon,3873,Chv,3,138,9,169.787,42.406,Richard Childress Racing,False,False,16,2
Austin Cindric,4180,Frd,2,75,10,169.783,42.407,Team Penske,False,False,1,12
Joey Logano,3859,Frd,22,182,2,169.783,42.407,Team Penske,False,False,7,5
Justin Haley,4172,Chv,31,180,13,169.763,42.412,Kaulig Racing,False,False,35,23
Tyler Reddick,4065,Chv,8,63,1,169.759,42.413,Richard Childress Racing,False,False,11,24
Tyler Reddick,4065,Chv,8,141,1,169.747,42.416,Richard Childress Racing,False,False,11,24
Austin Dillon,3873,Chv,3,75,14,169.747,42.416,Richard Childress Racing,False,False,16,2
Ricky Stenhouse Jr.,3888,Chv,47,59,5,169.739,42.418,JTG Daugherty Racing,False,False,17,10
Erik Jones,4059,Chv,43,63,2,169.739,42.418,Petty GMS Motorsports,False,False,2,3
Austin Cindric,4180,Frd,2,3,2,169.735,42.419,Team Penske,False,False,1,12
Erik Jones,4059,Chv,43,62,2,169.735,42.419,Petty GMS Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,170,2,169.723,42.422,Team Penske,False,False,6,18
Erik Jones,4059,Chv,43,126,2,169.715,42.424,Petty GMS Motorsports,False,False,2,3
Erik Jones,4059,Chv,43,64,2,169.703,42.427,Petty GMS Motorsports,False,False,2,3
William Byron,4184,Chv,24,45,3,169.699,42.428,Hendrick Motorsports,False,False,10,34
Ryan Blaney,4023,Frd,12,140,5,169.687,42.431,Team Penske,False,False,6,18
William Byron,4184,Chv,24,77,3,169.683,42.432,Hendrick Motorsports,False,False,10,34
Austin Cindric,4180,Frd,2,124,7,169.683,42.432,Team Penske,False,False,1,12
Austin Cindric,4180,Frd,2,4,2,169.679,42.433,Team Penske,False,False,1,12
Chase Elliott,4062,Chv,9,168,4,169.671,42.435,Hendrick Motorsports,False,False,8,26
Kevin Harvick,1416,Frd,4,180,8,169.671,42.435,Stewart-Haas Racing,False,False,32,7
Erik Jones,4059,Chv,43,101,7,169.671,42.435,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,21,8,169.655,42.439,Team Penske,False,False,7,5
Chase Briscoe,4228,Frd,14,100,5,169.647,42.441,Stewart-Haas Racing,False,False,24,16
Chase Briscoe,4228,Frd,14,59,4,169.643,42.442,Stewart-Haas Racing,False,False,24,16
Denny Hamlin,1361,Tyt,11,167,11,169.615,42.449,Joe Gibbs Racing,False,False,4,15
Alex Bowman,4045,Chv,48,61,6,169.599,42.453,Hendrick Motorsports,False,False,14,25
Erik Jones,4059,Chv,43,99,8,169.595,42.454,Petty GMS Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,126,5,169.591,42.455,Team Penske,False,False,6,18
William Byron,4184,Chv,24,139,7,169.587,42.456,Hendrick Motorsports,False,False,10,34
Austin Dillon,3873,Chv,3,139,10,169.583,42.457,Richard Childress Racing,False,False,16,2
Ricky Stenhouse Jr.,3888,Chv,47,21,6,169.575,42.459,JTG Daugherty Racing,False,False,17,10
Tyler Reddick,4065,Chv,8,143,1,169.571,42.460,Richard Childress Racing,False,False,11,24
Denny Hamlin,1361,Tyt,11,123,8,169.559,42.463,Joe Gibbs Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,59,11,169.555,42.464,Joe Gibbs Racing,False,False,4,15
Erik Jones,4059,Chv,43,145,2,169.555,42.464,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,2,16,169.555,42.464,Team Penske,False,False,7,5
Kyle Larson,4030,Chv,5,44,10,169.555,42.464,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,23,1,169.543,42.467,Hendrick Motorsports,False,False,8,26
Denny Hamlin,1361,Tyt,11,44,11,169.539,42.468,Joe Gibbs Racing,False,False,4,15
Ryan Blaney,4023,Frd,12,3,5,169.531,42.470,Team Penske,False,False,6,18
Erik Jones,4059,Chv,43,199,3,169.527,42.471,Petty GMS Motorsports,False,False,2,3
Chase Elliott,4062,Chv,9,3,6,169.519,42.473,Hendrick Motorsports,False,False,8,26
Tyler Reddick,4065,Chv,8,64,1,169.503,42.477,Richard Childress Racing,False,False,11,24
Kyle Larson,4030,Chv,5,181,1,169.500,42.478,Hendrick Motorsports,False,False,13,1
Kyle Busch,454,Tyt,18,165,27,169.500,42.478,Joe Gibbs Racing,False,False,3,14
Daniel Suarez,4113,Chv,99,3,8,169.472,42.485,TrackHouse Racing,False,False,15,4
Ryan Blaney,4023,Frd,12,169,2,169.460,42.488,Team Penske,False,False,6,18
William Byron,4184,Chv,24,62,3,169.460,42.488,Hendrick Motorsports,False,False,10,34
Aric Almirola,40,Frd,10,75,15,169.444,42.492,Stewart-Haas Racing,False,False,31,6
Tyler Reddick,4065,Chv,8,47,1,169.440,42.493,Richard Childress Racing,False,False,11,24
Ryan Blaney,4023,Frd,12,4,5,169.440,42.493,Team Penske,False,False,6,18
William Byron,4184,Chv,24,140,7,169.420,42.498,Hendrick Motorsports,False,False,10,34
Erik Jones,4059,Chv,43,167,7,169.408,42.501,Petty GMS Motorsports,False,False,2,3
William Byron,4184,Chv,24,124,10,169.404,42.502,Hendrick Motorsports,False,False,10,34
Alex Bowman,4045,Chv,48,140,4,169.404,42.502,Hendrick Motorsports,False,False,14,25
Tyler Reddick,4065,Chv,8,46,1,169.380,42.508,Richard Childress Racing,False,False,11,24
Erik Jones,4059,Chv,43,168,6,169.380,42.508,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,60,7,169.380,42.508,Team Penske,False,False,7,5
Brad Keselowski,1816,Frd,6,138,18,169.372,42.510,Roush Fenway Keselowski Racing,False,False,9,27
William Byron,4184,Chv,24,61,3,169.364,42.512,Hendrick Motorsports,False,False,10,34
Chase Briscoe,4228,Frd,14,62,4,169.364,42.512,Stewart-Haas Racing,False,False,24,16
Alex Bowman,4045,Chv,48,60,6,169.360,42.513,Hendrick Motorsports,False,False,14,25
Denny Hamlin,1361,Tyt,11,76,8,169.352,42.515,Joe Gibbs Racing,False,False,4,15
Kyle Larson,4030,Chv,5,60,5,169.352,42.515,Hendrick Motorsports,False,False,13,1
Austin Dillon,3873,Chv,3,123,12,169.348,42.516,Richard Childress Racing,False,False,16,2
Joey Logano,3859,Frd,22,170,3,169.344,42.517,Team Penske,False,False,7,5
Ryan Blaney,4023,Frd,12,100,6,169.340,42.518,Team Penske,False,False,6,18
Ross Chastain,4001,Chv,1,123,11,169.340,42.518,TrackHouse Racing,False,False,33,29
Austin Dillon,3873,Chv,3,200,2,169.336,42.519,Richard Childress Racing,False,False,16,2
Tyler Reddick,4065,Chv,8,127,1,169.332,42.520,Richard Childress Racing,False,False,11,24
Austin Cindric,4180,Frd,2,198,16,169.320,42.523,Team Penske,False,False,1,12
Cole Custer,4104,Frd,41,76,12,169.320,42.523,Stewart-Haas Racing,False,False,21,11
Joey Logano,3859,Frd,22,100,4,169.320,42.523,Team Penske,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,167,16,169.320,42.523,JTG Daugherty Racing,False,False,17,10
Ross Chastain,4001,Chv,1,139,13,169.308,42.526,TrackHouse Racing,False,False,33,29
Daniel Suarez,4113,Chv,99,59,14,169.296,42.529,TrackHouse Racing,False,False,15,4
Chase Elliott,4062,Chv,9,98,18,169.296,42.529,Hendrick Motorsports,False,False,8,26
Erik Jones,4059,Chv,43,125,2,169.296,42.529,Petty GMS Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,2,9,169.292,42.530,TrackHouse Racing,False,False,15,4
Ricky Stenhouse Jr.,3888,Chv,47,3,11,169.292,42.530,JTG Daugherty Racing,False,False,17,10
Denny Hamlin,1361,Tyt,11,124,8,169.288,42.531,Joe Gibbs Racing,False,False,4,15
Tyler Reddick,4065,Chv,8,142,1,169.280,42.533,Richard Childress Racing,False,False,11,24
Ricky Stenhouse Jr.,3888,Chv,47,140,13,169.280,42.533,JTG Daugherty Racing,False,False,17,10
Joey Logano,3859,Frd,22,45,6,169.272,42.535,Team Penske,False,False,7,5
Denny Hamlin,1361,Tyt,11,4,4,169.272,42.535,Joe Gibbs Racing,False,False,4,15
Michael McDowell,3832,Frd,34,180,11,169.268,42.536,Front Row Motorsports,False,False,23,31
Kyle Larson,4030,Chv,5,101,3,169.268,42.536,Hendrick Motorsports,False,False,13,1
Daniel Suarez,4113,Chv,99,167,9,169.264,42.537,TrackHouse Racing,False,False,15,4
Kurt Busch,453,Tyt,45,167,12,169.264,42.537,23XI Racing,False,False,36,8
Christopher Bell,4153,Tyt,20,44,31,169.264,42.537,Joe Gibbs Racing,False,False,19,36
Joey Logano,3859,Frd,22,3,15,169.252,42.540,Team Penske,False,False,7,5
Erik Jones,4059,Chv,43,45,5,169.245,42.542,Petty GMS Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,198,13,169.237,42.544,Team Penske,False,False,6,18
Denny Hamlin,1361,Tyt,11,3,4,169.217,42.549,Joe Gibbs Racing,False,False,4,15
Tyler Reddick,4065,Chv,8,22,1,169.205,42.552,Richard Childress Racing,False,False,11,24
Erik Jones,4059,Chv,43,128,2,169.201,42.553,Petty GMS Motorsports,False,False,2,3
Aric Almirola,40,Frd,10,180,19,169.177,42.559,Stewart-Haas Racing,False,False,31,6
Erik Jones,4059,Chv,43,183,4,169.169,42.561,Petty GMS Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,140,2,169.165,42.562,Team Penske,False,False,7,5
Chase Briscoe,4228,Frd,14,77,1,169.161,42.563,Stewart-Haas Racing,False,False,24,16
William Byron,4184,Chv,24,22,3,169.157,42.564,Hendrick Motorsports,False,False,10,34
Tyler Reddick,4065,Chv,8,4,3,169.157,42.564,Richard Childress Racing,False,False,11,24
Daniel Suarez,4113,Chv,99,181,4,169.157,42.564,TrackHouse Racing,False,False,15,4
Cole Custer,4104,Frd,41,142,6,169.145,42.567,Stewart-Haas Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,75,13,169.137,42.569,TrackHouse Racing,False,False,15,4
Ryan Blaney,4023,Frd,12,142,5,169.133,42.570,Team Penske,False,False,6,18
Denny Hamlin,1361,Tyt,11,169,11,169.129,42.571,Joe Gibbs Racing,False,False,4,15
Daniel Suarez,4113,Chv,99,60,14,169.129,42.571,TrackHouse Racing,False,False,15,4
Aric Almirola,40,Frd,10,141,31,169.125,42.572,Stewart-Haas Racing,False,False,31,6
Justin Haley,4172,Chv,31,199,12,169.117,42.574,Kaulig Racing,False,False,35,23
William Byron,4184,Chv,24,143,7,169.105,42.577,Hendrick Motorsports,False,False,10,34
Austin Cindric,4180,Frd,2,61,8,169.105,42.577,Team Penske,False,False,1,12
