driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,95,17,195.869,45.949,Front Row Motorsports,False,False,9,32
Chase Briscoe,4228,Frd,14,81,25,195.639,46.003,Stewart-Haas Racing,False,False,26,31
Erik Jones,4059,Chv,43,83,25,195.554,46.023,Petty GMS,False,False,11,17
Cole Custer,4104,Frd,41,81,22,195.075,46.136,Stewart-Haas Racing,False,False,15,16
Michael McDowell,3832,Frd,34,81,21,195.063,46.139,Front Row Motorsports,False,False,9,32
Landon Cassill,3808,Chv,77,82,26,195.054,46.141,Spire Motorsports,False,True,35,4
Corey LaJoie,4096,Chv,7,95,16,195.042,46.144,Spire Motorsports,False,False,31,30
Erik Jones,4059,Chv,43,82,27,194.847,46.190,Petty GMS,False,False,11,17
Austin Cindric,4180,Frd,2,81,18,194.734,46.217,Team Penske,False,False,14,3
Aric Almirola,40,Frd,10,81,19,194.683,46.229,Stewart-Haas Racing,False,False,27,21
Justin Haley,4172,Chv,31,17,32,194.632,46.241,Kaulig Racing,False,False,18,28
David Ragan,2674,Frd,15,111,27,194.599,46.249,Rick Ware Racing,False,False,34,9
Landon Cassill,3808,Chv,77,83,26,194.590,46.251,Spire Motorsports,False,True,35,4
BJ McLeod,3973,Frd,78,111,28,194.498,46.273,Live Fast Motorsports,False,True,36,7
Daniel Hemric,4093,Chv,16,81,20,194.321,46.315,Kaulig Racing,False,True,28,26
Austin Dillon,3873,Chv,3,82,22,194.284,46.324,Richard Childress Racing,False,False,21,1
BJ McLeod,3973,Frd,78,17,29,194.259,46.330,Live Fast Motorsports,False,True,36,7
Kyle Busch,454,Tyt,18,5,36,194.183,46.348,Joe Gibbs Racing,False,False,22,10
Ty Dillon,4013,Chv,42,82,23,194.175,46.350,Petty GMS,False,False,25,18
David Ragan,2674,Frd,15,17,31,194.108,46.366,Rick Ware Racing,False,False,34,9
Erik Jones,4059,Chv,43,81,27,194.049,46.380,Petty GMS,False,False,11,17
Noah Gragson,4224,Chv,62,17,30,194.003,46.391,Beard Motorsports,False,True,37,5
Ty Dillon,4013,Chv,42,81,24,193.999,46.392,Petty GMS,False,False,25,18
Corey LaJoie,4096,Chv,7,81,15,193.966,46.400,Spire Motorsports,False,False,31,30
Daniel Hemric,4093,Chv,16,14,31,193.966,46.400,Kaulig Racing,False,True,28,26
Landon Cassill,3808,Chv,77,81,26,193.920,46.411,Spire Motorsports,False,True,35,4
Todd Gilliland,4231,Frd,38,81,16,193.894,46.417,Front Row Motorsports,False,False,32,23
Ty Dillon,4013,Chv,42,60,25,193.886,46.419,Petty GMS,False,False,25,18
Chase Briscoe,4228,Frd,14,82,25,193.865,46.424,Stewart-Haas Racing,False,False,26,31
Cole Custer,4104,Frd,41,82,24,193.823,46.434,Stewart-Haas Racing,False,False,15,16
Martin Truex Jr.,3368,Tyt,19,111,25,193.798,46.440,Joe Gibbs Racing,False,False,13,8
Justin Haley,4172,Chv,31,14,30,193.778,46.445,Kaulig Racing,False,False,18,28
Kyle Busch,454,Tyt,18,7,30,193.765,46.448,Joe Gibbs Racing,False,False,22,10
Ricky Stenhouse Jr.,3888,Chv,47,14,27,193.703,46.463,JTG Daugherty Racing,False,False,20,22
Kevin Harvick,1416,Frd,4,81,17,193.657,46.474,Stewart-Haas Racing,False,False,7,20
Tyler Reddick,4065,Chv,8,122,18,193.573,46.494,Richard Childress Racing,False,False,6,2
BJ McLeod,3973,Frd,78,112,28,193.553,46.499,Live Fast Motorsports,False,True,36,7
Daniel Suarez,4113,Chv,99,110,22,193.540,46.502,TrackHouse Racing,False,False,4,24
David Ragan,2674,Frd,15,14,34,193.498,46.512,Rick Ware Racing,False,False,34,9
Noah Gragson,4224,Chv,62,111,24,193.494,46.513,Beard Motorsports,False,True,37,5
Martin Truex Jr.,3368,Tyt,19,13,7,193.490,46.514,Joe Gibbs Racing,False,False,13,8
Martin Truex Jr.,3368,Tyt,19,122,26,193.486,46.515,Joe Gibbs Racing,False,False,13,8
David Ragan,2674,Frd,15,18,29,193.486,46.515,Rick Ware Racing,False,False,34,9
Cole Custer,4104,Frd,41,13,8,193.465,46.520,Stewart-Haas Racing,False,False,15,16
David Ragan,2674,Frd,15,112,27,193.457,46.522,Rick Ware Racing,False,False,34,9
Noah Gragson,4224,Chv,62,14,35,193.457,46.522,Beard Motorsports,False,True,37,5
Landon Cassill,3808,Chv,77,14,36,193.432,46.528,Spire Motorsports,False,True,35,4
Austin Cindric,4180,Frd,2,122,24,193.432,46.528,Team Penske,False,False,14,3
Aric Almirola,40,Frd,10,25,27,193.411,46.533,Stewart-Haas Racing,False,False,27,21
Michael McDowell,3832,Frd,34,82,21,193.390,46.538,Front Row Motorsports,False,False,9,32
Chase Briscoe,4228,Frd,14,14,32,193.365,46.544,Stewart-Haas Racing,False,False,26,31
Cody Ware,4125,Frd,51,110,24,193.361,46.545,Rick Ware Racing,False,False,33,6
Brad Keselowski,1816,Frd,6,14,25,193.361,46.545,RFK Racing,False,False,24,35
Cole Custer,4104,Frd,41,59,25,193.357,46.546,Stewart-Haas Racing,False,False,15,16
Ricky Stenhouse Jr.,3888,Chv,47,17,25,193.324,46.554,JTG Daugherty Racing,False,False,20,22
Erik Jones,4059,Chv,43,86,17,193.307,46.558,Petty GMS,False,False,11,17
David Ragan,2674,Frd,15,25,26,193.303,46.559,Rick Ware Racing,False,False,34,9
Ross Chastain,4001,Chv,1,13,13,193.295,46.561,TrackHouse Racing,False,False,12,33
Chase Briscoe,4228,Frd,14,25,28,193.287,46.563,Stewart-Haas Racing,False,False,26,31
Erik Jones,4059,Chv,43,111,22,193.282,46.564,Petty GMS,False,False,11,17
Cole Custer,4104,Frd,41,83,21,193.278,46.565,Stewart-Haas Racing,False,False,15,16
Erik Jones,4059,Chv,43,13,6,193.266,46.568,Petty GMS,False,False,11,17
Joey Logano,3859,Frd,22,49,15,193.257,46.570,Team Penske,False,False,3,12
Austin Dillon,3873,Chv,3,53,22,193.245,46.573,Richard Childress Racing,False,False,21,1
Cody Ware,4125,Frd,51,122,21,193.241,46.574,Rick Ware Racing,False,False,33,6
Noah Gragson,4224,Chv,62,122,23,193.241,46.574,Beard Motorsports,False,True,37,5
Austin Dillon,3873,Chv,3,81,23,193.228,46.577,Richard Childress Racing,False,False,21,1
Bubba Wallace,4025,Tyt,23,58,23,193.224,46.578,23XI Racing,False,False,30,11
Landon Cassill,3808,Chv,77,5,37,193.216,46.580,Spire Motorsports,False,True,35,4
Bubba Wallace,4025,Tyt,23,16,16,193.204,46.583,23XI Racing,False,False,30,11
Michael McDowell,3832,Frd,34,13,5,193.204,46.583,Front Row Motorsports,False,False,9,32
Harrison Burton,4217,Frd,21,122,20,193.199,46.584,Wood Brothers Racing,False,False,29,19
Denny Hamlin,1361,Tyt,11,49,13,193.195,46.585,Joe Gibbs Racing,False,False,19,25
Cody Ware,4125,Frd,51,54,29,193.195,46.585,Rick Ware Racing,False,False,33,6
Tyler Reddick,4065,Chv,8,13,16,193.195,46.585,Richard Childress Racing,False,False,6,2
Erik Jones,4059,Chv,43,110,23,193.191,46.586,Petty GMS,False,False,11,17
Harrison Burton,4217,Frd,21,16,15,193.191,46.586,Wood Brothers Racing,False,False,29,19
Daniel Suarez,4113,Chv,99,111,21,193.183,46.588,TrackHouse Racing,False,False,4,24
Landon Cassill,3808,Chv,77,122,22,193.179,46.589,Spire Motorsports,False,True,35,4
Cody Ware,4125,Frd,51,14,37,193.175,46.590,Rick Ware Racing,False,False,33,6
Todd Gilliland,4231,Frd,38,86,13,193.170,46.591,Front Row Motorsports,False,False,32,23
Corey LaJoie,4096,Chv,7,16,13,193.162,46.593,Spire Motorsports,False,False,31,30
Ty Dillon,4013,Chv,42,13,18,193.162,46.593,Petty GMS,False,False,25,18
Kevin Harvick,1416,Frd,4,86,15,193.154,46.595,Stewart-Haas Racing,False,False,7,20
Aric Almirola,40,Frd,10,13,21,193.154,46.595,Stewart-Haas Racing,False,False,27,21
Tyler Reddick,4065,Chv,8,28,21,193.137,46.599,Richard Childress Racing,False,False,6,2
Kevin Harvick,1416,Frd,4,13,4,193.129,46.601,Stewart-Haas Racing,False,False,7,20
Christopher Bell,4153,Tyt,20,13,3,193.125,46.602,Joe Gibbs Racing,False,False,5,36
Landon Cassill,3808,Chv,77,89,22,193.125,46.602,Spire Motorsports,False,True,35,4
Chris Buescher,3989,Frd,17,13,23,193.116,46.604,RFK Racing,False,False,8,27
Brad Keselowski,1816,Frd,6,16,18,193.112,46.605,RFK Racing,False,False,24,35
Austin Dillon,3873,Chv,3,13,11,193.100,46.608,Richard Childress Racing,False,False,21,1
Aric Almirola,40,Frd,10,112,15,193.096,46.609,Stewart-Haas Racing,False,False,27,21
Ryan Blaney,4023,Frd,12,16,9,193.092,46.610,Team Penske,False,False,16,15
Alex Bowman,4045,Chv,48,16,11,193.092,46.610,Hendrick Motorsports,False,False,10,14
Michael McDowell,3832,Frd,34,53,24,193.087,46.611,Front Row Motorsports,False,False,9,32
Kevin Harvick,1416,Frd,4,112,11,193.083,46.612,Stewart-Haas Racing,False,False,7,20
Chase Briscoe,4228,Frd,14,83,23,193.079,46.613,Stewart-Haas Racing,False,False,26,31
Justin Haley,4172,Chv,31,110,14,193.075,46.614,Kaulig Racing,False,False,18,28
Cody Ware,4125,Frd,51,58,32,193.071,46.615,Rick Ware Racing,False,False,33,6
Chris Buescher,3989,Frd,17,110,21,193.071,46.615,RFK Racing,False,False,8,27
Denny Hamlin,1361,Tyt,11,16,8,193.063,46.617,Joe Gibbs Racing,False,False,19,25
Ty Dillon,4013,Chv,42,58,28,193.058,46.618,Petty GMS,False,False,25,18
Noah Gragson,4224,Chv,62,110,25,193.050,46.620,Beard Motorsports,False,True,37,5
Ty Gibbs,4368,Tyt,45,16,20,193.038,46.623,23XI Racing,False,True,23,13
Kyle Busch,454,Tyt,18,16,21,193.029,46.625,Joe Gibbs Racing,False,False,22,10
William Byron,4184,Chv,24,86,11,193.025,46.626,Hendrick Motorsports,False,False,17,34
Michael McDowell,3832,Frd,34,59,24,193.025,46.626,Front Row Motorsports,False,False,9,32
Kyle Busch,454,Tyt,18,110,15,193.017,46.628,Joe Gibbs Racing,False,False,22,10
Cole Custer,4104,Frd,41,87,21,193.017,46.628,Stewart-Haas Racing,False,False,15,16
Cody Ware,4125,Frd,51,112,25,193.017,46.628,Rick Ware Racing,False,False,33,6
David Ragan,2674,Frd,15,122,27,193.017,46.628,Rick Ware Racing,False,False,34,9
BJ McLeod,3973,Frd,78,58,27,193.013,46.629,Live Fast Motorsports,False,True,36,7
Chase Elliott,4062,Chv,9,110,12,193.013,46.629,Hendrick Motorsports,False,False,2,29
Chris Buescher,3989,Frd,17,109,21,193.013,46.629,RFK Racing,False,False,8,27
Chris Buescher,3989,Frd,17,112,17,193.013,46.629,RFK Racing,False,False,8,27
Chase Briscoe,4228,Frd,14,54,30,193.005,46.631,Stewart-Haas Racing,False,False,26,31
Austin Dillon,3873,Chv,3,111,18,193.005,46.631,Richard Childress Racing,False,False,21,1
Todd Gilliland,4231,Frd,38,17,24,193.005,46.631,Front Row Motorsports,False,False,32,23
Ricky Stenhouse Jr.,3888,Chv,47,86,3,192.996,46.633,JTG Daugherty Racing,False,False,20,22
Noah Gragson,4224,Chv,62,3,33,192.988,46.635,Beard Motorsports,False,True,37,5
Daniel Suarez,4113,Chv,99,14,21,192.988,46.635,TrackHouse Racing,False,False,4,24
Cole Custer,4104,Frd,41,110,9,192.984,46.636,Stewart-Haas Racing,False,False,15,16
Ty Dillon,4013,Chv,42,86,20,192.980,46.637,Petty GMS,False,False,25,18
Aric Almirola,40,Frd,10,110,19,192.980,46.637,Stewart-Haas Racing,False,False,27,21
Michael McDowell,3832,Frd,34,58,25,192.980,46.637,Front Row Motorsports,False,False,9,32
Cole Custer,4104,Frd,41,60,23,192.967,46.640,Stewart-Haas Racing,False,False,15,16
William Byron,4184,Chv,24,13,9,192.963,46.641,Hendrick Motorsports,False,False,17,34
Harrison Burton,4217,Frd,21,86,5,192.963,46.641,Wood Brothers Racing,False,False,29,19
Chris Buescher,3989,Frd,17,16,22,192.963,46.641,RFK Racing,False,False,8,27
Austin Dillon,3873,Chv,3,86,16,192.959,46.642,Richard Childress Racing,False,False,21,1
Chase Elliott,4062,Chv,9,86,1,192.955,46.643,Hendrick Motorsports,False,False,2,29
Chase Elliott,4062,Chv,9,13,1,192.955,46.643,Hendrick Motorsports,False,False,2,29
Ross Chastain,4001,Chv,1,86,7,192.955,46.643,TrackHouse Racing,False,False,12,33
Joey Logano,3859,Frd,22,13,2,192.951,46.644,Team Penske,False,False,3,12
Kevin Harvick,1416,Frd,4,110,18,192.951,46.644,Stewart-Haas Racing,False,False,7,20
Ty Dillon,4013,Chv,42,87,19,192.947,46.645,Petty GMS,False,False,25,18
Alex Bowman,4045,Chv,48,86,9,192.938,46.647,Hendrick Motorsports,False,False,10,14
Kyle Busch,454,Tyt,18,111,14,192.934,46.648,Joe Gibbs Racing,False,False,22,10
Daniel Suarez,4113,Chv,99,13,26,192.926,46.650,TrackHouse Racing,False,False,4,24
Tyler Reddick,4065,Chv,8,111,1,192.922,46.651,Richard Childress Racing,False,False,6,2
Chase Briscoe,4228,Frd,14,110,7,192.914,46.653,Stewart-Haas Racing,False,False,26,31
Daniel Hemric,4093,Chv,16,82,20,192.897,46.657,Kaulig Racing,False,True,28,26
Bubba Wallace,4025,Tyt,23,111,4,192.893,46.658,23XI Racing,False,False,30,11
Kyle Busch,454,Tyt,18,13,25,192.893,46.658,Joe Gibbs Racing,False,False,22,10
Kyle Busch,454,Tyt,18,24,20,192.881,46.661,Joe Gibbs Racing,False,False,22,10
Ricky Stenhouse Jr.,3888,Chv,47,111,2,192.876,46.662,JTG Daugherty Racing,False,False,20,22
Bubba Wallace,4025,Tyt,23,110,5,192.876,46.662,23XI Racing,False,False,30,11
Aric Almirola,40,Frd,10,27,25,192.868,46.664,Stewart-Haas Racing,False,False,27,21
Chase Briscoe,4228,Frd,14,27,26,192.868,46.664,Stewart-Haas Racing,False,False,26,31
BJ McLeod,3973,Frd,78,14,33,192.864,46.665,Live Fast Motorsports,False,True,36,7
Ty Dillon,4013,Chv,42,5,21,192.856,46.667,Petty GMS,False,False,25,18
William Byron,4184,Chv,24,16,12,192.856,46.667,Hendrick Motorsports,False,False,17,34
Tyler Reddick,4065,Chv,8,58,20,192.856,46.667,Richard Childress Racing,False,False,6,2
Michael McDowell,3832,Frd,34,50,26,192.852,46.668,Front Row Motorsports,False,False,9,32
Ricky Stenhouse Jr.,3888,Chv,47,24,19,192.852,46.668,JTG Daugherty Racing,False,False,20,22
Aric Almirola,40,Frd,10,5,23,192.848,46.669,Stewart-Haas Racing,False,False,27,21
Martin Truex Jr.,3368,Tyt,19,88,5,192.848,46.669,Joe Gibbs Racing,False,False,13,8
Chase Briscoe,4228,Frd,14,111,6,192.843,46.670,Stewart-Haas Racing,False,False,26,31
Ty Dillon,4013,Chv,42,117,22,192.839,46.671,Petty GMS,False,False,25,18
Todd Gilliland,4231,Frd,38,16,24,192.839,46.671,Front Row Motorsports,False,False,32,23
Brad Keselowski,1816,Frd,6,5,26,192.835,46.672,RFK Racing,False,False,24,35
Michael McDowell,3832,Frd,34,83,20,192.835,46.672,Front Row Motorsports,False,False,9,32
Ricky Stenhouse Jr.,3888,Chv,47,110,3,192.831,46.673,JTG Daugherty Racing,False,False,20,22
Austin Dillon,3873,Chv,3,110,20,192.823,46.675,Richard Childress Racing,False,False,21,1
Ty Gibbs,4368,Tyt,45,13,24,192.823,46.675,23XI Racing,False,True,23,13
Bubba Wallace,4025,Tyt,23,88,7,192.819,46.676,23XI Racing,False,False,30,11
BJ McLeod,3973,Frd,78,123,28,192.819,46.676,Live Fast Motorsports,False,True,36,7
Cole Custer,4104,Frd,41,111,8,192.819,46.676,Stewart-Haas Racing,False,False,15,16
Cody Ware,4125,Frd,51,109,24,192.814,46.677,Rick Ware Racing,False,False,33,6
Ross Chastain,4001,Chv,1,16,17,192.814,46.677,TrackHouse Racing,False,False,12,33
Cole Custer,4104,Frd,41,17,9,192.810,46.678,Stewart-Haas Racing,False,False,15,16
Austin Dillon,3873,Chv,3,89,14,192.806,46.679,Richard Childress Racing,False,False,21,1
Austin Dillon,3873,Chv,3,60,19,192.806,46.679,Richard Childress Racing,False,False,21,1
Todd Gilliland,4231,Frd,38,13,27,192.806,46.679,Front Row Motorsports,False,False,32,23
Ty Dillon,4013,Chv,42,54,31,192.806,46.679,Petty GMS,False,False,25,18
Landon Cassill,3808,Chv,77,58,24,192.802,46.680,Spire Motorsports,False,True,35,4
Harrison Burton,4217,Frd,21,13,20,192.798,46.681,Wood Brothers Racing,False,False,29,19
David Ragan,2674,Frd,15,123,26,192.798,46.681,Rick Ware Racing,False,False,34,9
Cody Ware,4125,Frd,51,5,31,192.798,46.681,Rick Ware Racing,False,False,33,6
Daniel Hemric,4093,Chv,16,89,16,192.798,46.681,Kaulig Racing,False,True,28,26
Chase Briscoe,4228,Frd,14,3,25,192.798,46.681,Stewart-Haas Racing,False,False,26,31
Denny Hamlin,1361,Tyt,11,13,10,192.794,46.682,Joe Gibbs Racing,False,False,19,25
Austin Cindric,4180,Frd,2,89,17,192.790,46.683,Team Penske,False,False,14,3
Landon Cassill,3808,Chv,77,87,23,192.790,46.683,Spire Motorsports,False,True,35,4
Chase Elliott,4062,Chv,9,111,10,192.786,46.684,Hendrick Motorsports,False,False,2,29
Ty Dillon,4013,Chv,42,55,29,192.786,46.684,Petty GMS,False,False,25,18
Joey Logano,3859,Frd,22,86,12,192.781,46.685,Team Penske,False,False,3,12
Kevin Harvick,1416,Frd,4,4,4,192.781,46.685,Stewart-Haas Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,88,3,192.777,46.686,Joe Gibbs Racing,False,False,19,25
Joey Logano,3859,Frd,22,88,9,192.777,46.686,Team Penske,False,False,3,12
William Byron,4184,Chv,24,17,12,192.773,46.687,Hendrick Motorsports,False,False,17,34
Daniel Hemric,4093,Chv,16,83,19,192.765,46.689,Kaulig Racing,False,True,28,26
Austin Dillon,3873,Chv,3,16,14,192.761,46.690,Richard Childress Racing,False,False,21,1
Tyler Reddick,4065,Chv,8,110,1,192.757,46.691,Richard Childress Racing,False,False,6,2
Todd Gilliland,4231,Frd,38,88,11,192.757,46.691,Front Row Motorsports,False,False,32,23
Bubba Wallace,4025,Tyt,23,13,22,192.753,46.692,23XI Racing,False,False,30,11
Chris Buescher,3989,Frd,17,17,22,192.753,46.692,RFK Racing,False,False,8,27
Austin Cindric,4180,Frd,2,86,19,192.753,46.692,Team Penske,False,False,14,3
Chase Briscoe,4228,Frd,14,58,30,192.753,46.692,Stewart-Haas Racing,False,False,26,31
Corey LaJoie,4096,Chv,7,13,19,192.748,46.693,Spire Motorsports,False,False,31,30
Denny Hamlin,1361,Tyt,11,17,8,192.748,46.693,Joe Gibbs Racing,False,False,19,25
Michael McDowell,3832,Frd,34,4,5,192.748,46.693,Front Row Motorsports,False,False,9,32
Austin Dillon,3873,Chv,3,50,25,192.748,46.693,Richard Childress Racing,False,False,21,1
Erik Jones,4059,Chv,43,4,7,192.744,46.694,Petty GMS,False,False,11,17
Cole Custer,4104,Frd,41,89,18,192.740,46.695,Stewart-Haas Racing,False,False,15,16
Corey LaJoie,4096,Chv,7,89,23,192.740,46.695,Spire Motorsports,False,False,31,30
Kevin Harvick,1416,Frd,4,89,12,192.736,46.696,Stewart-Haas Racing,False,False,7,20
Justin Haley,4172,Chv,31,111,12,192.732,46.697,Kaulig Racing,False,False,18,28
Ty Gibbs,4368,Tyt,45,24,17,192.728,46.698,23XI Racing,False,True,23,13
Daniel Hemric,4093,Chv,16,110,17,192.728,46.698,Kaulig Racing,False,True,28,26
Bubba Wallace,4025,Tyt,23,3,22,192.719,46.700,23XI Racing,False,False,30,11
Ty Dillon,4013,Chv,42,110,16,192.715,46.701,Petty GMS,False,False,25,18
Ricky Stenhouse Jr.,3888,Chv,47,20,24,192.715,46.701,JTG Daugherty Racing,False,False,20,22
Erik Jones,4059,Chv,43,28,1,192.715,46.701,Petty GMS,False,False,11,17
Martin Truex Jr.,3368,Tyt,19,4,10,192.715,46.701,Joe Gibbs Racing,False,False,13,8
Michael McDowell,3832,Frd,34,90,23,192.715,46.701,Front Row Motorsports,False,False,9,32
Chase Elliott,4062,Chv,9,61,19,192.707,46.703,Hendrick Motorsports,False,False,2,29
Martin Truex Jr.,3368,Tyt,19,17,7,192.707,46.703,Joe Gibbs Racing,False,False,13,8
Martin Truex Jr.,3368,Tyt,19,58,13,192.707,46.703,Joe Gibbs Racing,False,False,13,8
Ty Dillon,4013,Chv,42,49,23,192.707,46.703,Petty GMS,False,False,25,18
Austin Cindric,4180,Frd,2,13,17,192.707,46.703,Team Penske,False,False,14,3
Kyle Busch,454,Tyt,18,88,1,192.699,46.705,Joe Gibbs Racing,False,False,22,10
David Ragan,2674,Frd,15,54,27,192.699,46.705,Rick Ware Racing,False,False,34,9
Aric Almirola,40,Frd,10,83,18,192.695,46.706,Stewart-Haas Racing,False,False,27,21
Harrison Burton,4217,Frd,21,24,11,192.695,46.706,Wood Brothers Racing,False,False,29,19
Ryan Blaney,4023,Frd,12,13,12,192.691,46.707,Team Penske,False,False,16,15
Christopher Bell,4153,Tyt,20,4,3,192.691,46.707,Joe Gibbs Racing,False,False,5,36
Cole Custer,4104,Frd,41,16,10,192.691,46.707,Stewart-Haas Racing,False,False,15,16
Corey LaJoie,4096,Chv,7,24,9,192.691,46.707,Spire Motorsports,False,False,31,30
Ricky Stenhouse Jr.,3888,Chv,47,3,27,192.686,46.708,JTG Daugherty Racing,False,False,20,22
Chase Elliott,4062,Chv,9,18,1,192.686,46.708,Hendrick Motorsports,False,False,2,29
Todd Gilliland,4231,Frd,38,3,20,192.686,46.708,Front Row Motorsports,False,False,32,23
Austin Cindric,4180,Frd,2,83,15,192.686,46.708,Team Penske,False,False,14,3
Kevin Harvick,1416,Frd,4,111,16,192.686,46.708,Stewart-Haas Racing,False,False,7,20
Cole Custer,4104,Frd,41,4,12,192.682,46.709,Stewart-Haas Racing,False,False,15,16
Denny Hamlin,1361,Tyt,11,4,16,192.682,46.709,Joe Gibbs Racing,False,False,19,25
Denny Hamlin,1361,Tyt,11,14,9,192.682,46.709,Joe Gibbs Racing,False,False,19,25
Austin Dillon,3873,Chv,3,4,18,192.682,46.709,Richard Childress Racing,False,False,21,1
Chris Buescher,3989,Frd,17,14,19,192.682,46.709,RFK Racing,False,False,8,27
BJ McLeod,3973,Frd,78,122,28,192.678,46.710,Live Fast Motorsports,False,True,36,7
Ryan Blaney,4023,Frd,12,17,10,192.678,46.710,Team Penske,False,False,16,15
Erik Jones,4059,Chv,43,17,6,192.674,46.711,Petty GMS,False,False,11,17
Denny Hamlin,1361,Tyt,11,93,3,192.674,46.711,Joe Gibbs Racing,False,False,19,25
Chase Elliott,4062,Chv,9,24,1,192.674,46.711,Hendrick Motorsports,False,False,2,29
Daniel Suarez,4113,Chv,99,58,11,192.670,46.712,TrackHouse Racing,False,False,4,24
Denny Hamlin,1361,Tyt,11,28,2,192.666,46.713,Joe Gibbs Racing,False,False,19,25
Kevin Harvick,1416,Frd,4,83,13,192.666,46.713,Stewart-Haas Racing,False,False,7,20
Noah Gragson,4224,Chv,62,58,31,192.666,46.713,Beard Motorsports,False,True,37,5
David Ragan,2674,Frd,15,59,28,192.653,46.716,Rick Ware Racing,False,False,34,9
Brad Keselowski,1816,Frd,6,24,15,192.653,46.716,RFK Racing,False,False,24,35
Chris Buescher,3989,Frd,17,20,20,192.649,46.717,RFK Racing,False,False,8,27
Ryan Blaney,4023,Frd,12,28,3,192.649,46.717,Team Penske,False,False,16,15
Alex Bowman,4045,Chv,48,17,11,192.649,46.717,Hendrick Motorsports,False,False,10,14
Kyle Busch,454,Tyt,18,17,21,192.645,46.718,Joe Gibbs Racing,False,False,22,10
Aric Almirola,40,Frd,10,86,14,192.645,46.718,Stewart-Haas Racing,False,False,27,21
Alex Bowman,4045,Chv,48,13,14,192.641,46.719,Hendrick Motorsports,False,False,10,14
Austin Dillon,3873,Chv,3,17,14,192.641,46.719,Richard Childress Racing,False,False,21,1
Kyle Larson,4030,Chv,5,13,15,192.641,46.719,Hendrick Motorsports,False,False,1,37
William Byron,4184,Chv,24,4,14,192.641,46.719,Hendrick Motorsports,False,False,17,34
Cole Custer,4104,Frd,41,88,20,192.637,46.720,Stewart-Haas Racing,False,False,15,16
Chase Briscoe,4228,Frd,14,17,28,192.637,46.720,Stewart-Haas Racing,False,False,26,31
Erik Jones,4059,Chv,43,87,16,192.637,46.720,Petty GMS,False,False,11,17
Michael McDowell,3832,Frd,34,17,5,192.637,46.720,Front Row Motorsports,False,False,9,32
Daniel Suarez,4113,Chv,99,18,26,192.637,46.720,TrackHouse Racing,False,False,4,24
Aric Almirola,40,Frd,10,14,18,192.633,46.721,Stewart-Haas Racing,False,False,27,21
Aric Almirola,40,Frd,10,58,9,192.633,46.721,Stewart-Haas Racing,False,False,27,21
Alex Bowman,4045,Chv,48,24,7,192.633,46.721,Hendrick Motorsports,False,False,10,14
Denny Hamlin,1361,Tyt,11,83,3,192.633,46.721,Joe Gibbs Racing,False,False,19,25
Martin Truex Jr.,3368,Tyt,19,83,4,192.633,46.721,Joe Gibbs Racing,False,False,13,8
Cole Custer,4104,Frd,41,84,19,192.629,46.722,Stewart-Haas Racing,False,False,15,16
Ty Dillon,4013,Chv,42,26,29,192.625,46.723,Petty GMS,False,False,25,18
Noah Gragson,4224,Chv,62,18,30,192.625,46.723,Beard Motorsports,False,True,37,5
Tyler Reddick,4065,Chv,8,16,19,192.620,46.724,Richard Childress Racing,False,False,6,2
Michael McDowell,3832,Frd,34,62,21,192.616,46.725,Front Row Motorsports,False,False,9,32
Joey Logano,3859,Frd,22,83,9,192.612,46.726,Team Penske,False,False,3,12
Todd Gilliland,4231,Frd,38,83,11,192.612,46.726,Front Row Motorsports,False,False,32,23
Tyler Reddick,4065,Chv,8,83,1,192.612,46.726,Richard Childress Racing,False,False,6,2
Todd Gilliland,4231,Frd,38,110,13,192.608,46.727,Front Row Motorsports,False,False,32,23
Joey Logano,3859,Frd,22,24,4,192.608,46.727,Team Penske,False,False,3,12
Ryan Blaney,4023,Frd,12,14,11,192.608,46.727,Team Penske,False,False,16,15
Aric Almirola,40,Frd,10,111,20,192.608,46.727,Stewart-Haas Racing,False,False,27,21
Bubba Wallace,4025,Tyt,23,24,14,192.608,46.727,23XI Racing,False,False,30,11
Chase Briscoe,4228,Frd,14,60,30,192.604,46.728,Stewart-Haas Racing,False,False,26,31
Corey LaJoie,4096,Chv,7,17,13,192.604,46.728,Spire Motorsports,False,False,31,30
Ty Gibbs,4368,Tyt,45,87,33,192.600,46.729,23XI Racing,False,True,23,13
Ty Dillon,4013,Chv,42,14,16,192.600,46.729,Petty GMS,False,False,25,18
Harrison Burton,4217,Frd,21,4,27,192.596,46.730,Wood Brothers Racing,False,False,29,19
Justin Haley,4172,Chv,31,49,14,192.592,46.731,Kaulig Racing,False,False,18,28
Joey Logano,3859,Frd,22,18,2,192.592,46.731,Team Penske,False,False,3,12
Justin Haley,4172,Chv,31,58,15,192.592,46.731,Kaulig Racing,False,False,18,28
Harrison Burton,4217,Frd,21,123,18,192.588,46.732,Wood Brothers Racing,False,False,29,19
Kyle Busch,454,Tyt,18,86,4,192.588,46.732,Joe Gibbs Racing,False,False,22,10
Todd Gilliland,4231,Frd,38,20,22,192.583,46.733,Front Row Motorsports,False,False,32,23
David Ragan,2674,Frd,15,58,29,192.583,46.733,Rick Ware Racing,False,False,34,9
