driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Chv,39,39,25,195.219,46.102,RSS Racing,False,False,14,23
Timmy Hill,3984,Tyt,61,23,23,194.637,46.240,Hattori Racing Enterprises,False,True,31,22
Chad Finchum,4232,Tyt,13,23,22,194.510,46.270,Motorsports Business Management,False,False,25,25
Ryan Sieg,3884,Chv,39,70,24,194.481,46.277,RSS Racing,False,False,14,23
Harrison Burton,4217,Tyt,20,85,8,194.267,46.328,Joe Gibbs Racing,False,False,11,5
Gray Gaulding,4103,Chv,07,85,9,194.208,46.342,SS Green Light Racing,False,True,28,2
AJ Allmendinger,3774,Chv,16,6,25,194.196,46.345,Kaulig Racing,False,False,34,15
AJ Allmendinger,3774,Chv,16,83,1,194.053,46.379,Kaulig Racing,False,False,34,15
Riley Herbst,4269,Tyt,18,38,9,194.007,46.390,Joe Gibbs Racing,False,False,10,4
Austin Cindric,4180,Frd,22,83,5,193.966,46.400,Team Penske,False,False,3,8
Justin Haley,4172,Chv,11,83,3,193.957,46.402,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,84,2,193.945,46.405,Kaulig Racing,False,False,2,6
Justin Haley,4172,Chv,11,84,3,193.936,46.407,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,83,2,193.932,46.408,Kaulig Racing,False,False,2,6
Riley Herbst,4269,Tyt,18,84,7,193.911,46.413,Joe Gibbs Racing,False,False,10,4
Michael Annett,3861,Chv,1,85,6,193.907,46.414,JR Motorsports,False,False,8,7
Chase Briscoe,4228,Frd,98,83,4,193.899,46.416,Stewart-Haas Racing,False,False,1,3
Chase Briscoe,4228,Frd,98,84,4,193.890,46.418,Stewart-Haas Racing,False,False,1,3
Austin Cindric,4180,Frd,22,84,5,193.886,46.419,Team Penske,False,False,3,8
AJ Allmendinger,3774,Chv,16,84,1,193.886,46.419,Kaulig Racing,False,False,34,15
Riley Herbst,4269,Tyt,18,85,7,193.849,46.428,Joe Gibbs Racing,False,False,10,4
Michael Annett,3861,Chv,1,84,6,193.832,46.432,JR Motorsports,False,False,8,7
Michael Annett,3861,Chv,1,83,6,193.803,46.439,JR Motorsports,False,False,8,7
Gray Gaulding,4103,Chv,07,84,9,193.778,46.445,SS Green Light Racing,False,True,28,2
Harrison Burton,4217,Tyt,20,38,10,193.773,46.446,Joe Gibbs Racing,False,False,11,5
Austin Cindric,4180,Frd,22,85,5,193.723,46.458,Team Penske,False,False,3,8
Chase Briscoe,4228,Frd,98,85,4,193.644,46.477,Stewart-Haas Racing,False,False,1,3
Riley Herbst,4269,Tyt,18,83,7,193.598,46.488,Joe Gibbs Racing,False,False,10,4
Justin Haley,4172,Chv,11,85,3,193.569,46.495,Kaulig Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,5,25,193.557,46.498,Kaulig Racing,False,False,34,15
Ross Chastain,4001,Chv,10,85,2,193.548,46.500,Kaulig Racing,False,False,2,6
AJ Allmendinger,3774,Chv,16,85,1,193.536,46.503,Kaulig Racing,False,False,34,15
Alex Labbe,4225,Chv,36,6,9,193.528,46.505,DGM Racing,False,False,17,30
Brandon Brown,4118,Chv,68,39,14,193.511,46.509,Brandonbilt Motorsports,False,False,15,26
Riley Herbst,4269,Tyt,18,81,8,193.494,46.513,Joe Gibbs Racing,False,False,10,4
AJ Allmendinger,3774,Chv,16,3,25,193.486,46.515,Kaulig Racing,False,False,34,15
Harrison Burton,4217,Tyt,20,86,8,193.436,46.527,Joe Gibbs Racing,False,False,11,5
Harrison Burton,4217,Tyt,20,84,8,193.436,46.527,Joe Gibbs Racing,False,False,11,5
Gray Gaulding,4103,Chv,07,86,9,193.428,46.529,SS Green Light Racing,False,True,28,2
Anthony Alfredo,4301,Chv,21,39,16,193.428,46.529,Richard Childress Racing,False,False,13,21
Jeremy Clements,595,Chv,51,6,17,193.378,46.541,Jeremy Clements Racing,False,False,16,20
Noah Gragson,4224,Chv,9,6,10,193.374,46.542,JR Motorsports,False,False,4,31
Michael Annett,3861,Chv,1,81,7,193.365,46.544,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,6,12,193.303,46.559,JR Motorsports,False,False,5,29
Riley Herbst,4269,Tyt,18,69,8,193.299,46.560,Joe Gibbs Racing,False,False,10,4
Harrison Burton,4217,Tyt,20,69,9,193.299,46.560,Joe Gibbs Racing,False,False,11,5
Gray Gaulding,4103,Chv,07,73,10,193.262,46.569,SS Green Light Racing,False,True,28,2
Harrison Burton,4217,Tyt,20,81,9,193.249,46.572,Joe Gibbs Racing,False,False,11,5
Ryan Sieg,3884,Chv,39,85,24,193.245,46.573,RSS Racing,False,False,14,23
Josh Williams,4106,Chv,92,69,5,193.220,46.579,DGM Racing,False,False,20,9
Austin Cindric,4180,Frd,22,69,6,193.216,46.580,Team Penske,False,False,3,8
Michael Annett,3861,Chv,1,69,7,193.216,46.580,JR Motorsports,False,False,8,7
Austin Cindric,4180,Frd,22,81,6,193.204,46.583,Team Penske,False,False,3,8
Riley Herbst,4269,Tyt,18,71,8,193.195,46.585,Joe Gibbs Racing,False,False,10,4
Josh Williams,4106,Chv,92,81,5,193.175,46.590,DGM Racing,False,False,20,9
Justin Haley,4172,Chv,11,99,4,193.170,46.591,Kaulig Racing,False,False,9,1
Daniel Hemric,4093,Chv,8,6,13,193.154,46.595,JR Motorsports,False,False,7,24
Michael Annett,3861,Chv,1,6,15,193.154,46.595,JR Motorsports,False,False,8,7
Brandon Jones,4085,Tyt,19,38,8,193.154,46.595,Joe Gibbs Racing,False,False,6,13
Harrison Burton,4217,Tyt,20,71,9,193.137,46.599,Joe Gibbs Racing,False,False,11,5
Joe Graf Jr,4313,Chv,08,6,22,193.129,46.601,SS Green Light Racing,False,False,22,37
Chase Briscoe,4228,Frd,98,69,4,193.116,46.604,Stewart-Haas Racing,False,False,1,3
Alex Labbe,4225,Chv,36,24,15,193.116,46.604,DGM Racing,False,False,17,30
Brett Moffitt,4038,Chv,02,24,18,193.079,46.613,Our Motorsports,False,True,12,27
Gray Gaulding,4103,Chv,07,69,10,193.071,46.615,SS Green Light Racing,False,True,28,2
Jeremy Clements,595,Chv,51,24,17,193.071,46.615,Jeremy Clements Racing,False,False,16,20
Justin Haley,4172,Chv,11,71,3,193.067,46.616,Kaulig Racing,False,False,9,1
Chase Briscoe,4228,Frd,98,71,4,193.063,46.617,Stewart-Haas Racing,False,False,1,3
Ross Chastain,4001,Chv,10,72,2,193.058,46.618,Kaulig Racing,False,False,2,6
Brandon Brown,4118,Chv,68,6,8,193.050,46.620,Brandonbilt Motorsports,False,False,15,26
AJ Allmendinger,3774,Chv,16,72,1,193.042,46.622,Kaulig Racing,False,False,34,15
Daniel Hemric,4093,Chv,8,24,8,193.038,46.623,JR Motorsports,False,False,7,24
Michael Annett,3861,Chv,1,71,7,193.034,46.624,JR Motorsports,False,False,8,7
Harrison Burton,4217,Tyt,20,73,9,193.034,46.624,Joe Gibbs Racing,False,False,11,5
Josh Williams,4106,Chv,92,71,5,193.029,46.625,DGM Racing,False,False,20,9
Chase Briscoe,4228,Frd,98,81,4,193.025,46.626,Stewart-Haas Racing,False,False,1,3
Austin Cindric,4180,Frd,22,71,6,193.021,46.627,Team Penske,False,False,3,8
AJ Allmendinger,3774,Chv,16,71,1,193.021,46.627,Kaulig Racing,False,False,34,15
AJ Allmendinger,3774,Chv,16,81,1,193.013,46.629,Kaulig Racing,False,False,34,15
Gray Gaulding,4103,Chv,07,81,10,193.013,46.629,SS Green Light Racing,False,True,28,2
Gray Gaulding,4103,Chv,07,70,10,193.009,46.630,SS Green Light Racing,False,True,28,2
Michael Annett,3861,Chv,1,24,11,193.009,46.630,JR Motorsports,False,False,8,7
Ross Chastain,4001,Chv,10,71,2,192.988,46.635,Kaulig Racing,False,False,2,6
Ross Chastain,4001,Chv,10,81,2,192.984,46.636,Kaulig Racing,False,False,2,6
Justin Haley,4172,Chv,11,81,3,192.980,46.637,Kaulig Racing,False,False,9,1
Justin Haley,4172,Chv,11,72,3,192.976,46.638,Kaulig Racing,False,False,9,1
Justin Allgaier,34,Chv,7,24,7,192.963,46.641,JR Motorsports,False,False,5,29
Michael Annett,3861,Chv,1,72,7,192.947,46.645,JR Motorsports,False,False,8,7
Josh Williams,4106,Chv,92,72,5,192.943,46.646,DGM Racing,False,False,20,9
Myatt Snider,4223,Chv,93,39,17,192.938,46.647,RSS Racing,False,False,19,19
Chase Briscoe,4228,Frd,98,72,4,192.938,46.647,Stewart-Haas Racing,False,False,1,3
Austin Cindric,4180,Frd,22,72,6,192.934,46.648,Team Penske,False,False,3,8
Anthony Alfredo,4301,Chv,21,6,7,192.930,46.649,Richard Childress Racing,False,False,13,21
Riley Herbst,4269,Tyt,18,73,8,192.926,46.650,Joe Gibbs Racing,False,False,10,4
Gray Gaulding,4103,Chv,07,4,21,192.922,46.651,SS Green Light Racing,False,True,28,2
Ryan Sieg,3884,Chv,39,88,24,192.918,46.652,RSS Racing,False,False,14,23
Gray Gaulding,4103,Chv,07,71,10,192.910,46.654,SS Green Light Racing,False,True,28,2
Ross Chastain,4001,Chv,10,94,2,192.910,46.654,Kaulig Racing,False,False,2,6
Noah Gragson,4224,Chv,9,24,5,192.905,46.655,JR Motorsports,False,False,4,31
AJ Allmendinger,3774,Chv,16,24,24,192.897,46.657,Kaulig Racing,False,False,34,15
Austin Cindric,4180,Frd,22,94,3,192.893,46.658,Team Penske,False,False,3,8
Jesse Little,4150,Chv,4,38,21,192.889,46.659,JD Motorsports,False,False,21,10
AJ Allmendinger,3774,Chv,16,74,1,192.889,46.659,Kaulig Racing,False,False,34,15
Gray Gaulding,4103,Chv,07,95,9,192.885,46.660,SS Green Light Racing,False,True,28,2
Gray Gaulding,4103,Chv,07,24,13,192.872,46.663,SS Green Light Racing,False,True,28,2
Chase Briscoe,4228,Frd,98,94,4,192.868,46.664,Stewart-Haas Racing,False,False,1,3
Austin Cindric,4180,Frd,22,24,4,192.868,46.664,Team Penske,False,False,3,8
Josh Williams,4106,Chv,92,39,19,192.860,46.666,DGM Racing,False,False,20,9
Michael Annett,3861,Chv,1,70,7,192.856,46.667,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,94,1,192.852,46.668,Kaulig Racing,False,False,34,15
Michael Annett,3861,Chv,1,39,18,192.848,46.669,JR Motorsports,False,False,8,7
Harrison Burton,4217,Tyt,20,95,8,192.848,46.669,Joe Gibbs Racing,False,False,11,5
Ross Chastain,4001,Chv,10,74,2,192.843,46.670,Kaulig Racing,False,False,2,6
Chase Briscoe,4228,Frd,98,6,1,192.835,46.672,Stewart-Haas Racing,False,False,1,3
Michael Annett,3861,Chv,1,94,5,192.835,46.672,JR Motorsports,False,False,8,7
Justin Haley,4172,Chv,11,74,3,192.831,46.673,Kaulig Racing,False,False,9,1
Ryan Sieg,3884,Chv,39,90,23,192.823,46.675,RSS Racing,False,False,14,23
Austin Cindric,4180,Frd,22,70,6,192.823,46.675,Team Penske,False,False,3,8
Chase Briscoe,4228,Frd,98,24,3,192.819,46.676,Stewart-Haas Racing,False,False,1,3
AJ Allmendinger,3774,Chv,16,99,1,192.810,46.678,Kaulig Racing,False,False,34,15
Harrison Burton,4217,Tyt,20,70,9,192.810,46.678,Joe Gibbs Racing,False,False,11,5
AJ Allmendinger,3774,Chv,16,4,25,192.810,46.678,Kaulig Racing,False,False,34,15
Harrison Burton,4217,Tyt,20,6,6,192.806,46.679,Joe Gibbs Racing,False,False,11,5
Austin Cindric,4180,Frd,22,99,3,192.806,46.679,Team Penske,False,False,3,8
Gray Gaulding,4103,Chv,07,82,9,192.802,46.680,SS Green Light Racing,False,True,28,2
Ross Chastain,4001,Chv,10,4,3,192.802,46.680,Kaulig Racing,False,False,2,6
Austin Cindric,4180,Frd,22,6,2,192.802,46.680,Team Penske,False,False,3,8
Justin Haley,4172,Chv,11,94,6,192.798,46.681,Kaulig Racing,False,False,9,1
Gray Gaulding,4103,Chv,07,74,10,192.790,46.683,SS Green Light Racing,False,True,28,2
Chase Briscoe,4228,Frd,98,4,1,192.786,46.684,Stewart-Haas Racing,False,False,1,3
AJ Allmendinger,3774,Chv,16,95,1,192.786,46.684,Kaulig Racing,False,False,34,15
Daniel Hemric,4093,Chv,8,39,15,192.781,46.685,JR Motorsports,False,False,7,24
Justin Haley,4172,Chv,11,5,4,192.781,46.685,Kaulig Racing,False,False,9,1
Austin Cindric,4180,Frd,22,4,2,192.777,46.686,Team Penske,False,False,3,8
Chase Briscoe,4228,Frd,98,74,4,192.773,46.687,Stewart-Haas Racing,False,False,1,3
Josh Williams,4106,Chv,92,70,5,192.773,46.687,DGM Racing,False,False,20,9
Riley Herbst,4269,Tyt,18,70,8,192.769,46.688,Joe Gibbs Racing,False,False,10,4
Gray Gaulding,4103,Chv,07,80,10,192.769,46.688,SS Green Light Racing,False,True,28,2
Gray Gaulding,4103,Chv,07,98,9,192.765,46.689,SS Green Light Racing,False,True,28,2
Gray Gaulding,4103,Chv,07,72,10,192.765,46.689,SS Green Light Racing,False,True,28,2
Riley Herbst,4269,Tyt,18,94,7,192.761,46.690,Joe Gibbs Racing,False,False,10,4
Ross Chastain,4001,Chv,10,6,3,192.757,46.691,Kaulig Racing,False,False,2,6
Alex Labbe,4225,Chv,36,38,11,192.753,46.692,DGM Racing,False,False,17,30
Justin Haley,4172,Chv,11,4,4,192.753,46.692,Kaulig Racing,False,False,9,1
Harrison Burton,4217,Tyt,20,72,9,192.753,46.692,Joe Gibbs Racing,False,False,11,5
Harrison Burton,4217,Tyt,20,98,8,192.753,46.692,Joe Gibbs Racing,False,False,11,5
Harrison Burton,4217,Tyt,20,5,6,192.753,46.692,Joe Gibbs Racing,False,False,11,5
Riley Herbst,4269,Tyt,18,99,6,192.753,46.692,Joe Gibbs Racing,False,False,10,4
Riley Herbst,4269,Tyt,18,95,7,192.753,46.692,Joe Gibbs Racing,False,False,10,4
Chase Briscoe,4228,Frd,98,37,6,192.748,46.693,Stewart-Haas Racing,False,False,1,3
Chase Briscoe,4228,Frd,98,70,4,192.748,46.693,Stewart-Haas Racing,False,False,1,3
Brandon Jones,4085,Tyt,19,5,5,192.748,46.693,Joe Gibbs Racing,False,False,6,13
Ross Chastain,4001,Chv,10,99,2,192.740,46.695,Kaulig Racing,False,False,2,6
Brandon Jones,4085,Tyt,19,4,5,192.732,46.697,Joe Gibbs Racing,False,False,6,13
Josh Williams,4106,Chv,92,74,5,192.724,46.699,DGM Racing,False,False,20,9
Ross Chastain,4001,Chv,10,95,2,192.724,46.699,Kaulig Racing,False,False,2,6
AJ Allmendinger,3774,Chv,16,23,24,192.724,46.699,Kaulig Racing,False,False,34,15
Brandon Jones,4085,Tyt,19,6,5,192.724,46.699,Joe Gibbs Racing,False,False,6,13
Riley Herbst,4269,Tyt,18,72,8,192.719,46.700,Joe Gibbs Racing,False,False,10,4
Daniel Hemric,4093,Chv,8,58,14,192.719,46.700,JR Motorsports,False,False,7,24
Chad Finchum,4232,Tyt,13,4,19,192.719,46.700,Motorsports Business Management,False,False,25,25
Anthony Alfredo,4301,Chv,21,5,7,192.715,46.701,Richard Childress Racing,False,False,13,21
Timmy Hill,3984,Tyt,61,4,20,192.715,46.701,Hattori Racing Enterprises,False,True,31,22
Justin Haley,4172,Chv,11,6,4,192.711,46.702,Kaulig Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,68,1,192.711,46.702,Kaulig Racing,False,False,34,15
Justin Haley,4172,Chv,11,70,3,192.711,46.702,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,5,3,192.699,46.705,Kaulig Racing,False,False,2,6
Austin Cindric,4180,Frd,22,74,6,192.695,46.706,Team Penske,False,False,3,8
Alex Labbe,4225,Chv,36,4,9,192.686,46.708,DGM Racing,False,False,17,30
Harrison Burton,4217,Tyt,20,83,8,192.686,46.708,Joe Gibbs Racing,False,False,11,5
Harrison Burton,4217,Tyt,20,4,6,192.682,46.709,Joe Gibbs Racing,False,False,11,5
Ross Chastain,4001,Chv,10,70,2,192.682,46.709,Kaulig Racing,False,False,2,6
Anthony Alfredo,4301,Chv,21,4,7,192.678,46.710,Richard Childress Racing,False,False,13,21
Michael Annett,3861,Chv,1,74,7,192.670,46.712,JR Motorsports,False,False,8,7
Josh Williams,4106,Chv,92,6,16,192.666,46.713,DGM Racing,False,False,20,9
Brandon Brown,4118,Chv,68,4,8,192.666,46.713,Brandonbilt Motorsports,False,False,15,26
Gray Gaulding,4103,Chv,07,94,9,192.658,46.715,SS Green Light Racing,False,True,28,2
Brandon Brown,4118,Chv,68,5,8,192.658,46.715,Brandonbilt Motorsports,False,False,15,26
Austin Cindric,4180,Frd,22,5,2,192.658,46.715,Team Penske,False,False,3,8
Harrison Burton,4217,Tyt,20,74,9,192.653,46.716,Joe Gibbs Racing,False,False,11,5
Gray Gaulding,4103,Chv,07,99,9,192.649,46.717,SS Green Light Racing,False,True,28,2
Ross Chastain,4001,Chv,10,68,2,192.649,46.717,Kaulig Racing,False,False,2,6
Jeffrey Earnhardt,3894,Chv,0,5,22,192.649,46.717,JD Motorsports,False,False,24,33
Michael Annett,3861,Chv,1,73,7,192.649,46.717,JR Motorsports,False,False,8,7
Chase Briscoe,4228,Frd,98,5,1,192.637,46.720,Stewart-Haas Racing,False,False,1,3
Chad Finchum,4232,Tyt,13,6,19,192.637,46.720,Motorsports Business Management,False,False,25,25
Riley Herbst,4269,Tyt,18,74,8,192.637,46.720,Joe Gibbs Racing,False,False,10,4
Myatt Snider,4223,Chv,93,5,12,192.633,46.721,RSS Racing,False,False,19,19
Riley Herbst,4269,Tyt,18,98,7,192.629,46.722,Joe Gibbs Racing,False,False,10,4
Harrison Burton,4217,Tyt,20,94,8,192.629,46.722,Joe Gibbs Racing,False,False,11,5
Justin Haley,4172,Chv,11,69,3,192.625,46.723,Kaulig Racing,False,False,9,1
Josh Williams,4106,Chv,92,5,15,192.625,46.723,DGM Racing,False,False,20,9
Myatt Snider,4223,Chv,93,6,14,192.620,46.724,RSS Racing,False,False,19,19
Justin Haley,4172,Chv,11,98,6,192.620,46.724,Kaulig Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,70,1,192.620,46.724,Kaulig Racing,False,False,34,15
AJ Allmendinger,3774,Chv,16,73,1,192.612,46.726,Kaulig Racing,False,False,34,15
Justin Allgaier,34,Chv,7,39,13,192.608,46.727,JR Motorsports,False,False,5,29
Alex Labbe,4225,Chv,36,3,9,192.608,46.727,DGM Racing,False,False,17,30
Austin Cindric,4180,Frd,22,73,6,192.604,46.728,Team Penske,False,False,3,8
Caesar Bacarella,4259,Chv,90,4,24,192.600,46.729,DGM Racing,False,False,32,36
Gray Gaulding,4103,Chv,07,5,21,192.600,46.729,SS Green Light Racing,False,True,28,2
Chad Finchum,4232,Tyt,13,24,21,192.596,46.730,Motorsports Business Management,False,False,25,25
Harrison Burton,4217,Tyt,20,93,8,192.596,46.730,Joe Gibbs Racing,False,False,11,5
Jesse Little,4150,Chv,4,5,17,192.588,46.732,JD Motorsports,False,False,21,10
Josh Williams,4106,Chv,92,73,5,192.588,46.732,DGM Racing,False,False,20,9
Daniel Hemric,4093,Chv,8,5,14,192.588,46.732,JR Motorsports,False,False,7,24
Gray Gaulding,4103,Chv,07,6,21,192.583,46.733,SS Green Light Racing,False,True,28,2
Michael Annett,3861,Chv,1,5,16,192.583,46.733,JR Motorsports,False,False,8,7
Jeremy Clements,595,Chv,51,23,19,192.583,46.733,Jeremy Clements Racing,False,False,16,20
Austin Cindric,4180,Frd,22,95,3,192.579,46.734,Team Penske,False,False,3,8
Justin Haley,4172,Chv,11,95,6,192.575,46.735,Kaulig Racing,False,False,9,1
Chase Briscoe,4228,Frd,98,73,4,192.575,46.735,Stewart-Haas Racing,False,False,1,3
Ross Chastain,4001,Chv,10,73,2,192.571,46.736,Kaulig Racing,False,False,2,6
Timmy Hill,3984,Tyt,61,5,20,192.567,46.737,Hattori Racing Enterprises,False,True,31,22
Brett Moffitt,4038,Chv,02,4,10,192.559,46.739,Our Motorsports,False,True,12,27
Justin Allgaier,34,Chv,7,4,12,192.559,46.739,JR Motorsports,False,False,5,29
Chase Briscoe,4228,Frd,98,95,4,192.555,46.740,Stewart-Haas Racing,False,False,1,3
Myatt Snider,4223,Chv,93,3,11,192.546,46.742,RSS Racing,False,False,19,19
Justin Haley,4172,Chv,11,73,3,192.546,46.742,Kaulig Racing,False,False,9,1
Justin Haley,4172,Chv,11,68,3,192.542,46.743,Kaulig Racing,False,False,9,1
Caesar Bacarella,4259,Chv,90,6,24,192.542,46.743,DGM Racing,False,False,32,36
Riley Herbst,4269,Tyt,18,93,7,192.542,46.743,Joe Gibbs Racing,False,False,10,4
Gray Gaulding,4103,Chv,07,93,9,192.534,46.745,SS Green Light Racing,False,True,28,2
Justin Allgaier,34,Chv,7,5,13,192.534,46.745,JR Motorsports,False,False,5,29
Justin Haley,4172,Chv,11,93,6,192.534,46.745,Kaulig Racing,False,False,9,1
Jeremy Clements,595,Chv,51,5,18,192.534,46.745,Jeremy Clements Racing,False,False,16,20
Josh Williams,4106,Chv,92,58,15,192.530,46.746,DGM Racing,False,False,20,9
Michael Annett,3861,Chv,1,95,5,192.530,46.746,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Chv,8,4,14,192.526,46.747,JR Motorsports,False,False,7,24
Noah Gragson,4224,Chv,9,39,11,192.501,46.753,JR Motorsports,False,False,4,31
Austin Cindric,4180,Frd,22,90,3,192.493,46.755,Team Penske,False,False,3,8
Brett Moffitt,4038,Chv,02,5,10,192.493,46.755,Our Motorsports,False,True,12,27
Jeremy Clements,595,Chv,51,4,18,192.493,46.755,Jeremy Clements Racing,False,False,16,20
Jesse Little,4150,Chv,4,24,16,192.480,46.758,JD Motorsports,False,False,21,10
Chase Briscoe,4228,Frd,98,3,1,192.480,46.758,Stewart-Haas Racing,False,False,1,3
Noah Gragson,4224,Chv,9,4,11,192.472,46.760,JR Motorsports,False,False,4,31
Timmy Hill,3984,Tyt,61,6,20,192.472,46.760,Hattori Racing Enterprises,False,True,31,22
Jesse Little,4150,Chv,4,4,17,192.464,46.762,JD Motorsports,False,False,21,10
Harrison Burton,4217,Tyt,20,80,9,192.464,46.762,Joe Gibbs Racing,False,False,11,5
Ross Chastain,4001,Chv,10,69,2,192.464,46.762,Kaulig Racing,False,False,2,6
Austin Cindric,4180,Frd,22,3,2,192.460,46.763,Team Penske,False,False,3,8
Alex Labbe,4225,Chv,36,22,19,192.456,46.764,DGM Racing,False,False,17,30
AJ Allmendinger,3774,Chv,16,77,1,192.452,46.765,Kaulig Racing,False,False,34,15
Vinnie Miller,4253,Tyt,78,66,22,192.452,46.765,B.J. McLeod Motorsports,False,False,30,11
Michael Annett,3861,Chv,1,93,5,192.452,46.765,JR Motorsports,False,False,8,7
Josh Williams,4106,Chv,92,77,5,192.452,46.765,DGM Racing,False,False,20,9
Jesse Little,4150,Chv,4,6,18,192.448,46.766,JD Motorsports,False,False,21,10
Michael Annett,3861,Chv,1,4,16,192.431,46.770,JR Motorsports,False,False,8,7
Gray Gaulding,4103,Chv,07,89,9,192.431,46.770,SS Green Light Racing,False,True,28,2
Riley Herbst,4269,Tyt,18,86,7,192.431,46.770,Joe Gibbs Racing,False,False,10,4
Anthony Alfredo,4301,Chv,21,3,7,192.431,46.770,Richard Childress Racing,False,False,13,21
Brandon Brown,4118,Chv,68,3,8,192.427,46.771,Brandonbilt Motorsports,False,False,15,26
BJ McLeod,3973,Chv,6,23,29,192.427,46.771,JD Motorsports,False,False,23,32
Justin Haley,4172,Chv,11,77,3,192.427,46.771,Kaulig Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,93,1,192.423,46.772,Kaulig Racing,False,False,34,15
Ross Chastain,4001,Chv,10,77,2,192.423,46.772,Kaulig Racing,False,False,2,6
Brett Moffitt,4038,Chv,02,3,10,192.419,46.773,Our Motorsports,False,True,12,27
Chase Briscoe,4228,Frd,98,77,4,192.419,46.773,Stewart-Haas Racing,False,False,1,3
Chase Briscoe,4228,Frd,98,93,4,192.410,46.775,Stewart-Haas Racing,False,False,1,3
Harrison Burton,4217,Tyt,20,82,8,192.406,46.776,Joe Gibbs Racing,False,False,11,5
Ross Chastain,4001,Chv,10,3,3,192.406,46.776,Kaulig Racing,False,False,2,6
Justin Haley,4172,Chv,11,80,3,192.406,46.776,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,23,2,192.406,46.776,Kaulig Racing,False,False,2,6
Brett Moffitt,4038,Chv,02,6,11,192.398,46.778,Our Motorsports,False,True,12,27
Gray Gaulding,4103,Chv,07,92,9,192.398,46.778,SS Green Light Racing,False,True,28,2
Austin Cindric,4180,Frd,22,77,6,192.394,46.779,Team Penske,False,False,3,8
Ross Chastain,4001,Chv,10,80,2,192.394,46.779,Kaulig Racing,False,False,2,6
Justin Haley,4172,Chv,11,23,1,192.373,46.784,Kaulig Racing,False,False,9,1
Justin Haley,4172,Chv,11,3,4,192.373,46.784,Kaulig Racing,False,False,9,1
Josh Williams,4106,Chv,92,3,14,192.373,46.784,DGM Racing,False,False,20,9
Chase Briscoe,4228,Frd,98,80,4,192.365,46.786,Stewart-Haas Racing,False,False,1,3
Ryan Sieg,3884,Chv,39,91,23,192.365,46.786,RSS Racing,False,False,14,23
Noah Gragson,4224,Chv,9,5,11,192.361,46.787,JR Motorsports,False,False,4,31
Timmy Hill,3984,Tyt,61,37,5,192.353,46.789,Hattori Racing Enterprises,False,True,31,22
Michael Annett,3861,Chv,1,77,7,192.353,46.789,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,80,1,192.353,46.789,Kaulig Racing,False,False,34,15
Ross Chastain,4001,Chv,10,93,2,192.349,46.790,Kaulig Racing,False,False,2,6
Harrison Burton,4217,Tyt,20,3,6,192.345,46.791,Joe Gibbs Racing,False,False,11,5
AJ Allmendinger,3774,Chv,16,69,1,192.341,46.792,Kaulig Racing,False,False,34,15
Austin Cindric,4180,Frd,22,93,3,192.332,46.794,Team Penske,False,False,3,8
Harrison Burton,4217,Tyt,20,77,9,192.332,46.794,Joe Gibbs Racing,False,False,11,5
Jesse Little,4150,Chv,4,68,13,192.332,46.794,JD Motorsports,False,False,21,10
Riley Herbst,4269,Tyt,18,80,8,192.328,46.795,Joe Gibbs Racing,False,False,10,4
Josh Williams,4106,Chv,92,4,15,192.328,46.795,DGM Racing,False,False,20,9
Brandon Jones,4085,Tyt,19,3,5,192.320,46.797,Joe Gibbs Racing,False,False,6,13
Michael Annett,3861,Chv,1,99,5,192.316,46.798,JR Motorsports,False,False,8,7
Chad Finchum,4232,Tyt,13,5,19,192.316,46.798,Motorsports Business Management,False,False,25,25
Chase Briscoe,4228,Frd,98,68,4,192.316,46.798,Stewart-Haas Racing,False,False,1,3
Anthony Alfredo,4301,Chv,21,23,3,192.316,46.798,Richard Childress Racing,False,False,13,21
Gray Gaulding,4103,Chv,07,76,10,192.312,46.799,SS Green Light Racing,False,True,28,2
Michael Annett,3861,Chv,1,98,5,192.312,46.799,JR Motorsports,False,False,8,7
Austin Cindric,4180,Frd,22,68,6,192.308,46.800,Team Penske,False,False,3,8
Alex Labbe,4225,Chv,36,23,17,192.299,46.802,DGM Racing,False,False,17,30
Austin Cindric,4180,Frd,22,82,5,192.275,46.808,Team Penske,False,False,3,8
Brandon Jones,4085,Tyt,19,22,12,192.275,46.808,Joe Gibbs Racing,False,False,6,13
Ross Chastain,4001,Chv,10,24,2,192.258,46.812,Kaulig Racing,False,False,2,6
Ryan Sieg,3884,Chv,39,89,23,192.258,46.812,RSS Racing,False,False,14,23
