driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Hemric,4093,Tyt,18,3,1,162.238,30.311,Joe Gibbs Racing,False,False,1,24
AJ Allmendinger,3774,Chv,16,99,1,162.040,30.348,Kaulig Racing,False,False,2,20
AJ Allmendinger,3774,Chv,16,55,1,162.030,30.350,Kaulig Racing,False,False,2,20
Justin Haley,4172,Chv,11,3,3,162.014,30.353,Kaulig Racing,False,False,3,4
Justin Allgaier,34,Chv,7,3,2,161.838,30.386,JR Motorsports,False,False,4,6
Justin Allgaier,34,Chv,7,4,2,161.806,30.392,JR Motorsports,False,False,4,6
Noah Gragson,4224,Chv,9,152,1,161.800,30.393,JR Motorsports,False,False,8,1
Harrison Burton,4217,Tyt,20,152,2,161.795,30.394,Joe Gibbs Racing,False,False,6,2
AJ Allmendinger,3774,Chv,16,4,4,161.715,30.409,Kaulig Racing,False,False,2,20
Justin Haley,4172,Chv,11,4,3,161.572,30.436,Kaulig Racing,False,False,3,4
Denny Hamlin,1361,Tyt,54,118,1,161.545,30.441,Joe Gibbs Racing,False,True,14,12
Austin Cindric,4180,Frd,22,144,2,161.381,30.472,Team Penske,False,False,24,3
AJ Allmendinger,3774,Chv,16,3,4,161.312,30.485,Kaulig Racing,False,False,2,20
Justin Haley,4172,Chv,11,2,3,161.296,30.488,Kaulig Racing,False,False,3,4
Justin Allgaier,34,Chv,7,2,2,161.233,30.500,JR Motorsports,False,False,4,6
Justin Haley,4172,Chv,11,55,2,161.175,30.511,Kaulig Racing,False,False,3,4
Daniel Hemric,4093,Tyt,18,4,1,161.148,30.516,Joe Gibbs Racing,False,False,1,24
Daniel Hemric,4093,Tyt,18,2,1,161.143,30.517,Joe Gibbs Racing,False,False,1,24
Daniel Hemric,4093,Tyt,18,99,5,161.059,30.533,Joe Gibbs Racing,False,False,1,24
Denny Hamlin,1361,Tyt,54,117,1,161.016,30.541,Joe Gibbs Racing,False,True,14,12
Denny Hamlin,1361,Tyt,54,100,2,160.990,30.546,Joe Gibbs Racing,False,True,14,12
AJ Allmendinger,3774,Chv,16,118,2,160.958,30.552,Kaulig Racing,False,False,2,20
Austin Dillon,3873,Chv,31,103,35,160.858,30.571,Jordan Anderson Racing,False,True,35,29
Harrison Burton,4217,Tyt,20,144,3,160.853,30.572,Joe Gibbs Racing,False,False,6,2
AJ Allmendinger,3774,Chv,16,2,4,160.832,30.576,Kaulig Racing,False,False,2,20
Noah Gragson,4224,Chv,9,55,3,160.811,30.580,JR Motorsports,False,False,8,1
Austin Cindric,4180,Frd,22,99,4,160.779,30.586,Team Penske,False,False,24,3
Harrison Burton,4217,Tyt,20,3,5,160.748,30.592,Joe Gibbs Racing,False,False,6,2
Austin Cindric,4180,Frd,22,152,3,160.716,30.598,Team Penske,False,False,24,3
Noah Gragson,4224,Chv,9,3,6,160.685,30.604,JR Motorsports,False,False,8,1
Denny Hamlin,1361,Tyt,54,119,1,160.653,30.610,Joe Gibbs Racing,False,True,14,12
Noah Gragson,4224,Chv,9,118,3,160.543,30.631,JR Motorsports,False,False,8,1
AJ Allmendinger,3774,Chv,16,117,2,160.517,30.636,Kaulig Racing,False,False,2,20
Denny Hamlin,1361,Tyt,54,4,11,160.496,30.640,Joe Gibbs Racing,False,True,14,12
Noah Gragson,4224,Chv,9,144,1,160.465,30.646,JR Motorsports,False,False,8,1
Denny Hamlin,1361,Tyt,54,99,2,160.449,30.649,Joe Gibbs Racing,False,True,14,12
Brandon Jones,4085,Tyt,19,55,4,160.428,30.653,Joe Gibbs Racing,False,False,25,33
Denny Hamlin,1361,Tyt,54,101,2,160.412,30.656,Joe Gibbs Racing,False,True,14,12
Riley Herbst,4269,Frd,98,3,8,160.397,30.659,Stewart-Haas Racing,False,False,7,38
AJ Allmendinger,3774,Chv,16,100,1,160.329,30.672,Kaulig Racing,False,False,2,20
AJ Allmendinger,3774,Chv,16,5,4,160.271,30.683,Kaulig Racing,False,False,2,20
Harrison Burton,4217,Tyt,20,117,4,160.261,30.685,Joe Gibbs Racing,False,False,6,2
Harrison Burton,4217,Tyt,20,4,5,160.209,30.695,Joe Gibbs Racing,False,False,6,2
Daniel Hemric,4093,Tyt,18,5,1,160.151,30.706,Joe Gibbs Racing,False,False,1,24
Justin Haley,4172,Chv,11,152,4,160.120,30.712,Kaulig Racing,False,False,3,4
AJ Allmendinger,3774,Chv,16,56,1,160.099,30.716,Kaulig Racing,False,False,2,20
Austin Cindric,4180,Frd,22,118,6,160.089,30.718,Team Penske,False,False,24,3
Noah Gragson,4224,Chv,9,117,3,160.073,30.721,JR Motorsports,False,False,8,1
Denny Hamlin,1361,Tyt,54,3,11,160.047,30.726,Joe Gibbs Racing,False,True,14,12
Justin Allgaier,34,Chv,7,99,6,160.010,30.733,JR Motorsports,False,False,4,6
Harrison Burton,4217,Tyt,20,55,6,159.990,30.737,Joe Gibbs Racing,False,False,6,2
Justin Allgaier,34,Chv,7,118,5,159.969,30.741,JR Motorsports,False,False,4,6
Noah Gragson,4224,Chv,9,56,3,159.958,30.743,JR Motorsports,False,False,8,1
Noah Gragson,4224,Chv,9,100,3,159.948,30.745,JR Motorsports,False,False,8,1
Jeb Burton,4018,Chv,10,3,7,159.886,30.757,Kaulig Racing,False,False,5,5
Noah Gragson,4224,Chv,9,101,3,159.854,30.763,JR Motorsports,False,False,8,1
Harrison Burton,4217,Tyt,20,120,4,159.834,30.767,Joe Gibbs Racing,False,False,6,2
Justin Haley,4172,Chv,11,5,3,159.771,30.779,Kaulig Racing,False,False,3,4
Noah Gragson,4224,Chv,9,4,6,159.766,30.780,JR Motorsports,False,False,8,1
Myatt Snider,4223,Chv,2,3,10,159.761,30.781,Richard Childress Racing,False,False,9,9
Noah Gragson,4224,Chv,9,57,3,159.761,30.781,JR Motorsports,False,False,8,1
Harrison Burton,4217,Tyt,20,56,6,159.730,30.787,Joe Gibbs Racing,False,False,6,2
AJ Allmendinger,3774,Chv,16,119,2,159.730,30.787,Kaulig Racing,False,False,2,20
Ryan Sieg,3884,Frd,39,3,9,159.709,30.791,RSS Racing,False,False,12,11
AJ Allmendinger,3774,Chv,16,101,1,159.709,30.791,Kaulig Racing,False,False,2,20
Ryan Sieg,3884,Frd,39,118,15,159.683,30.796,RSS Racing,False,False,12,11
Myatt Snider,4223,Chv,2,4,10,159.668,30.799,Richard Childress Racing,False,False,9,9
Myatt Snider,4223,Chv,2,100,8,159.662,30.800,Richard Childress Racing,False,False,9,9
Justin Allgaier,34,Chv,7,117,5,159.616,30.809,JR Motorsports,False,False,4,6
Daniel Hemric,4093,Tyt,18,56,5,159.616,30.809,Joe Gibbs Racing,False,False,1,24
Justin Allgaier,34,Chv,7,5,2,159.605,30.811,JR Motorsports,False,False,4,6
Harrison Burton,4217,Tyt,20,99,7,159.590,30.814,Joe Gibbs Racing,False,False,6,2
Austin Cindric,4180,Frd,22,101,4,159.564,30.819,Team Penske,False,False,24,3
Justin Haley,4172,Chv,11,57,2,159.538,30.824,Kaulig Racing,False,False,3,4
AJ Allmendinger,3774,Chv,16,66,1,159.528,30.826,Kaulig Racing,False,False,2,20
Denny Hamlin,1361,Tyt,54,152,12,159.528,30.826,Joe Gibbs Racing,False,True,14,12
Justin Allgaier,34,Chv,7,120,5,159.507,30.830,JR Motorsports,False,False,4,6
AJ Allmendinger,3774,Chv,16,57,1,159.481,30.835,Kaulig Racing,False,False,2,20
Justin Haley,4172,Chv,11,100,9,159.471,30.837,Kaulig Racing,False,False,3,4
Noah Gragson,4224,Chv,9,119,3,159.460,30.839,JR Motorsports,False,False,8,1
Harrison Burton,4217,Tyt,20,5,5,159.445,30.842,Joe Gibbs Racing,False,False,6,2
Justin Haley,4172,Chv,11,56,2,159.429,30.845,Kaulig Racing,False,False,3,4
Denny Hamlin,1361,Tyt,54,120,1,159.404,30.850,Joe Gibbs Racing,False,True,14,12
Justin Allgaier,34,Chv,7,101,6,159.398,30.851,JR Motorsports,False,False,4,6
Harrison Burton,4217,Tyt,20,100,7,159.367,30.857,Joe Gibbs Racing,False,False,6,2
Jeb Burton,4018,Chv,10,2,7,159.352,30.860,Kaulig Racing,False,False,5,5
Harrison Burton,4217,Tyt,20,2,5,159.342,30.862,Joe Gibbs Racing,False,False,6,2
Daniel Hemric,4093,Tyt,18,6,1,159.300,30.870,Joe Gibbs Racing,False,False,1,24
Daniel Hemric,4093,Tyt,18,118,11,159.285,30.873,Joe Gibbs Racing,False,False,1,24
AJ Allmendinger,3774,Chv,16,120,2,159.264,30.877,Kaulig Racing,False,False,2,20
Jeb Burton,4018,Chv,10,4,7,159.249,30.880,Kaulig Racing,False,False,5,5
Justin Allgaier,34,Chv,7,6,2,159.244,30.881,JR Motorsports,False,False,4,6
Noah Gragson,4224,Chv,9,66,2,159.233,30.883,JR Motorsports,False,False,8,1
Riley Herbst,4269,Frd,98,4,8,159.228,30.884,Stewart-Haas Racing,False,False,7,38
Noah Gragson,4224,Chv,9,121,3,159.223,30.885,JR Motorsports,False,False,8,1
Justin Haley,4172,Chv,11,118,7,159.207,30.888,Kaulig Racing,False,False,3,4
Noah Gragson,4224,Chv,9,5,6,159.207,30.888,JR Motorsports,False,False,8,1
Michael Annett,3861,Chv,1,118,9,159.192,30.891,JR Motorsports,False,False,19,14
Justin Allgaier,34,Chv,7,100,6,159.177,30.894,JR Motorsports,False,False,4,6
Brandon Jones,4085,Tyt,19,56,4,159.166,30.896,Joe Gibbs Racing,False,False,25,33
Austin Cindric,4180,Frd,22,4,18,159.146,30.900,Team Penske,False,False,24,3
Noah Gragson,4224,Chv,9,2,6,159.115,30.906,JR Motorsports,False,False,8,1
Jeremy Clements,595,Chv,51,4,12,159.115,30.906,Jeremy Clements Racing,False,False,15,8
Ryan Sieg,3884,Frd,39,4,9,159.099,30.909,RSS Racing,False,False,12,11
Austin Cindric,4180,Frd,22,117,6,159.094,30.910,Team Penske,False,False,24,3
Daniel Hemric,4093,Tyt,18,101,5,159.094,30.910,Joe Gibbs Racing,False,False,1,24
Daniel Hemric,4093,Tyt,18,55,5,159.089,30.911,Joe Gibbs Racing,False,False,1,24
Austin Cindric,4180,Frd,22,57,7,159.012,30.926,Team Penske,False,False,24,3
Harrison Burton,4217,Tyt,20,118,4,159.002,30.928,Joe Gibbs Racing,False,False,6,2
Daniel Hemric,4093,Tyt,18,100,5,158.986,30.931,Joe Gibbs Racing,False,False,1,24
Austin Cindric,4180,Frd,22,100,4,158.945,30.939,Team Penske,False,False,24,3
Michael Annett,3861,Chv,1,152,14,158.930,30.942,JR Motorsports,False,False,19,14
Riley Herbst,4269,Frd,98,5,8,158.889,30.950,Stewart-Haas Racing,False,False,7,38
Noah Gragson,4224,Chv,9,120,3,158.878,30.952,JR Motorsports,False,False,8,1
Michael Annett,3861,Chv,1,101,10,158.868,30.954,JR Motorsports,False,False,19,14
Austin Cindric,4180,Frd,22,56,7,158.868,30.954,Team Penske,False,False,24,3
Jeremy Clements,595,Chv,51,3,12,158.847,30.958,Jeremy Clements Racing,False,False,15,8
Noah Gragson,4224,Chv,9,99,3,158.832,30.961,JR Motorsports,False,False,8,1
Noah Gragson,4224,Chv,9,103,3,158.822,30.963,JR Motorsports,False,False,8,1
Daniel Hemric,4093,Tyt,18,57,5,158.812,30.965,Joe Gibbs Racing,False,False,1,24
Daniel Hemric,4093,Tyt,18,66,5,158.781,30.971,Joe Gibbs Racing,False,False,1,24
Harrison Burton,4217,Tyt,20,57,6,158.771,30.973,Joe Gibbs Racing,False,False,6,2
Harrison Burton,4217,Tyt,20,6,5,158.765,30.974,Joe Gibbs Racing,False,False,6,2
Ryan Sieg,3884,Frd,39,117,15,158.750,30.977,RSS Racing,False,False,12,11
Noah Gragson,4224,Chv,9,58,3,158.719,30.983,JR Motorsports,False,False,8,1
Jeb Burton,4018,Chv,10,118,10,158.699,30.987,Kaulig Racing,False,False,5,5
Ryan Sieg,3884,Frd,39,5,9,158.683,30.990,RSS Racing,False,False,12,11
AJ Allmendinger,3774,Chv,16,6,4,158.678,30.991,Kaulig Racing,False,False,2,20
Brandon Jones,4085,Tyt,19,57,4,158.673,30.992,Joe Gibbs Racing,False,False,25,33
Jeb Burton,4018,Chv,10,117,10,158.673,30.992,Kaulig Racing,False,False,5,5
Denny Hamlin,1361,Tyt,54,5,11,158.637,30.999,Joe Gibbs Racing,False,True,14,12
Ryan Sieg,3884,Frd,39,119,15,158.622,31.002,RSS Racing,False,False,12,11
Harrison Burton,4217,Tyt,20,66,6,158.617,31.003,Joe Gibbs Racing,False,False,6,2
Tyler Reddick,4065,Chv,23,101,11,158.612,31.004,Our Motorsports,False,True,28,7
Michael Annett,3861,Chv,1,100,10,158.612,31.004,JR Motorsports,False,False,19,14
Justin Allgaier,34,Chv,7,7,2,158.607,31.005,JR Motorsports,False,False,4,6
Brandon Brown,4118,Chv,68,118,12,158.602,31.006,Brandonbilt Motorsports,False,False,23,28
Noah Gragson,4224,Chv,9,102,3,158.596,31.007,JR Motorsports,False,False,8,1
Myatt Snider,4223,Chv,2,117,8,158.586,31.009,Richard Childress Racing,False,False,9,9
Jeb Burton,4018,Chv,10,152,5,158.576,31.011,Kaulig Racing,False,False,5,5
Austin Dillon,3873,Chv,31,58,8,158.556,31.015,Jordan Anderson Racing,False,True,35,29
Denny Hamlin,1361,Tyt,54,57,12,158.525,31.021,Joe Gibbs Racing,False,True,14,12
Tyler Reddick,4065,Chv,23,152,7,158.504,31.025,Our Motorsports,False,True,28,7
Noah Gragson,4224,Chv,9,6,6,158.504,31.025,JR Motorsports,False,False,8,1
Justin Haley,4172,Chv,11,66,4,158.474,31.031,Kaulig Racing,False,False,3,4
Austin Dillon,3873,Chv,31,57,8,158.474,31.031,Jordan Anderson Racing,False,True,35,29
AJ Allmendinger,3774,Chv,16,121,2,158.469,31.032,Kaulig Racing,False,False,2,20
Denny Hamlin,1361,Tyt,54,121,1,158.418,31.042,Joe Gibbs Racing,False,True,14,12
Denny Hamlin,1361,Tyt,54,102,2,158.413,31.043,Joe Gibbs Racing,False,True,14,12
Daniel Hemric,4093,Tyt,18,104,5,158.392,31.047,Joe Gibbs Racing,False,False,1,24
Justin Haley,4172,Chv,11,117,7,158.387,31.048,Kaulig Racing,False,False,3,4
Justin Haley,4172,Chv,11,58,2,158.387,31.048,Kaulig Racing,False,False,3,4
Riley Herbst,4269,Frd,98,56,9,158.377,31.050,Stewart-Haas Racing,False,False,7,38
Justin Haley,4172,Chv,11,101,9,158.377,31.050,Kaulig Racing,False,False,3,4
Myatt Snider,4223,Chv,2,99,8,158.367,31.052,Richard Childress Racing,False,False,9,9
Brandon Brown,4118,Chv,68,117,11,158.367,31.052,Brandonbilt Motorsports,False,False,23,28
Myatt Snider,4223,Chv,2,103,8,158.362,31.053,Richard Childress Racing,False,False,9,9
Austin Cindric,4180,Frd,22,102,4,158.341,31.057,Team Penske,False,False,24,3
Ryan Sieg,3884,Frd,39,101,13,158.341,31.057,RSS Racing,False,False,12,11
AJ Allmendinger,3774,Chv,16,102,1,158.336,31.058,Kaulig Racing,False,False,2,20
Ty Dillon,4013,Chv,02,119,16,158.331,31.059,Our Motorsports,False,False,10,13
Justin Allgaier,34,Chv,7,67,9,158.311,31.063,JR Motorsports,False,False,4,6
Austin Dillon,3873,Chv,31,104,35,158.300,31.065,Jordan Anderson Racing,False,True,35,29
Denny Hamlin,1361,Tyt,54,122,1,158.290,31.067,Joe Gibbs Racing,False,True,14,12
Jeb Burton,4018,Chv,10,5,7,158.275,31.070,Kaulig Racing,False,False,5,5
AJ Allmendinger,3774,Chv,16,58,1,158.265,31.072,Kaulig Racing,False,False,2,20
Austin Cindric,4180,Frd,22,67,3,158.260,31.073,Team Penske,False,False,24,3
Myatt Snider,4223,Chv,2,118,8,158.254,31.074,Richard Childress Racing,False,False,9,9
Justin Allgaier,34,Chv,7,102,6,158.254,31.074,JR Motorsports,False,False,4,6
Justin Allgaier,34,Chv,7,103,6,158.249,31.075,JR Motorsports,False,False,4,6
Riley Herbst,4269,Frd,98,2,8,158.239,31.077,Stewart-Haas Racing,False,False,7,38
Denny Hamlin,1361,Tyt,54,103,1,158.234,31.078,Joe Gibbs Racing,False,True,14,12
Harrison Burton,4217,Tyt,20,103,7,158.224,31.080,Joe Gibbs Racing,False,False,6,2
Myatt Snider,4223,Chv,2,5,10,158.214,31.082,Richard Childress Racing,False,False,9,9
Daniel Hemric,4093,Tyt,18,102,5,158.209,31.083,Joe Gibbs Racing,False,False,1,24
Justin Haley,4172,Chv,11,119,7,158.204,31.084,Kaulig Racing,False,False,3,4
Justin Allgaier,34,Chv,7,27,1,158.204,31.084,JR Motorsports,False,False,4,6
Harrison Burton,4217,Tyt,20,58,6,158.188,31.087,Joe Gibbs Racing,False,False,6,2
Austin Dillon,3873,Chv,31,55,8,158.188,31.087,Jordan Anderson Racing,False,True,35,29
Austin Dillon,3873,Chv,31,66,7,158.183,31.088,Jordan Anderson Racing,False,True,35,29
Justin Allgaier,34,Chv,7,152,6,158.178,31.089,JR Motorsports,False,False,4,6
Daniel Hemric,4093,Tyt,18,117,13,158.168,31.091,Joe Gibbs Racing,False,False,1,24
Austin Cindric,4180,Frd,22,66,3,158.132,31.098,Team Penske,False,False,24,3
Austin Cindric,4180,Frd,22,6,17,158.117,31.101,Team Penske,False,False,24,3
Austin Dillon,3873,Chv,31,56,8,158.112,31.102,Jordan Anderson Racing,False,True,35,29
Alex Labbe,4225,Chv,36,152,10,158.082,31.108,DGM Racing,False,False,22,10
Harrison Burton,4217,Tyt,20,102,7,158.071,31.110,Joe Gibbs Racing,False,False,6,2
Jeremy Clements,595,Chv,51,5,12,158.071,31.110,Jeremy Clements Racing,False,False,15,8
Daniel Hemric,4093,Tyt,18,58,5,158.051,31.114,Joe Gibbs Racing,False,False,1,24
Justin Haley,4172,Chv,11,6,3,158.046,31.115,Kaulig Racing,False,False,3,4
Austin Cindric,4180,Frd,22,103,4,158.041,31.116,Team Penske,False,False,24,3
Josh Williams,4106,Chv,92,119,23,158.031,31.118,DGM Racing,False,False,16,15
Daniel Hemric,4093,Tyt,18,69,4,158.026,31.119,Joe Gibbs Racing,False,False,1,24
Tyler Reddick,4065,Chv,23,100,11,158.005,31.123,Our Motorsports,False,True,28,7
Ryan Sieg,3884,Frd,39,2,9,158.005,31.123,RSS Racing,False,False,12,11
AJ Allmendinger,3774,Chv,16,7,4,158.005,31.123,Kaulig Racing,False,False,2,20
Myatt Snider,4223,Chv,2,101,8,158.000,31.124,Richard Childress Racing,False,False,9,9
Brandon Jones,4085,Tyt,19,58,4,157.965,31.131,Joe Gibbs Racing,False,False,25,33
Brandon Jones,4085,Tyt,19,5,18,157.934,31.137,Joe Gibbs Racing,False,False,25,33
Harrison Burton,4217,Tyt,20,101,7,157.929,31.138,Joe Gibbs Racing,False,False,6,2
Harrison Burton,4217,Tyt,20,67,6,157.899,31.144,Joe Gibbs Racing,False,False,6,2
Michael Annett,3861,Chv,1,117,9,157.894,31.145,JR Motorsports,False,False,19,14
Justin Haley,4172,Chv,11,7,3,157.894,31.145,Kaulig Racing,False,False,3,4
Tyler Reddick,4065,Chv,23,121,12,157.889,31.146,Our Motorsports,False,True,28,7
Justin Allgaier,34,Chv,7,121,5,157.884,31.147,JR Motorsports,False,False,4,6
Ty Dillon,4013,Chv,02,118,16,157.879,31.148,Our Motorsports,False,False,10,13
Michael Annett,3861,Chv,1,4,15,157.879,31.148,JR Motorsports,False,False,19,14
Austin Cindric,4180,Frd,22,58,7,157.858,31.152,Team Penske,False,False,24,3
Brandon Jones,4085,Tyt,19,4,19,157.858,31.152,Joe Gibbs Racing,False,False,25,33
Myatt Snider,4223,Chv,2,56,10,157.853,31.153,Richard Childress Racing,False,False,9,9
Jeremy Clements,595,Chv,51,118,14,157.853,31.153,Jeremy Clements Racing,False,False,15,8
Denny Hamlin,1361,Tyt,54,104,1,157.848,31.154,Joe Gibbs Racing,False,True,14,12
Austin Cindric,4180,Frd,22,121,6,157.833,31.157,Team Penske,False,False,24,3
Jeremy Clements,595,Chv,51,119,14,157.823,31.159,Jeremy Clements Racing,False,False,15,8
Justin Haley,4172,Chv,11,103,9,157.818,31.160,Kaulig Racing,False,False,3,4
Ty Dillon,4013,Chv,02,4,35,157.813,31.161,Our Motorsports,False,False,10,13
Michael Annett,3861,Chv,1,121,8,157.803,31.163,JR Motorsports,False,False,19,14
Austin Dillon,3873,Chv,31,67,7,157.803,31.163,Jordan Anderson Racing,False,True,35,29
Daniel Hemric,4093,Tyt,18,7,1,157.797,31.164,Joe Gibbs Racing,False,False,1,24
Justin Haley,4172,Chv,11,144,4,157.792,31.165,Kaulig Racing,False,False,3,4
Austin Cindric,4180,Frd,22,120,6,157.787,31.166,Team Penske,False,False,24,3
Harrison Burton,4217,Tyt,20,7,5,157.787,31.166,Joe Gibbs Racing,False,False,6,2
Austin Dillon,3873,Chv,31,118,30,157.787,31.166,Jordan Anderson Racing,False,True,35,29
Noah Gragson,4224,Chv,9,27,2,157.767,31.170,JR Motorsports,False,False,8,1
Brandon Jones,4085,Tyt,19,6,18,157.767,31.170,Joe Gibbs Racing,False,False,25,33
Harrison Burton,4217,Tyt,20,122,4,157.767,31.170,Joe Gibbs Racing,False,False,6,2
Jeremy Clements,595,Chv,51,152,8,157.762,31.171,Jeremy Clements Racing,False,False,15,8
Tyler Reddick,4065,Chv,23,99,11,157.757,31.172,Our Motorsports,False,True,28,7
Jeremy Clements,595,Chv,51,102,12,157.727,31.178,Jeremy Clements Racing,False,False,15,8
Tyler Reddick,4065,Chv,23,118,13,157.727,31.178,Our Motorsports,False,True,28,7
Ryan Sieg,3884,Frd,39,102,13,157.716,31.180,RSS Racing,False,False,12,11
Daniel Hemric,4093,Tyt,18,68,4,157.716,31.180,Joe Gibbs Racing,False,False,1,24
Justin Allgaier,34,Chv,7,144,5,157.716,31.180,JR Motorsports,False,False,4,6
Noah Gragson,4224,Chv,9,67,2,157.711,31.181,JR Motorsports,False,False,8,1
Austin Cindric,4180,Frd,22,68,3,157.701,31.183,Team Penske,False,False,24,3
Tommy Joe Martins,3902,Chv,44,4,13,157.676,31.188,Martins Motorsports,False,False,13,37
Noah Gragson,4224,Chv,9,68,2,157.676,31.188,JR Motorsports,False,False,8,1
Myatt Snider,4223,Chv,2,58,10,157.666,31.190,Richard Childress Racing,False,False,9,9
Austin Cindric,4180,Frd,22,104,4,157.666,31.190,Team Penske,False,False,24,3
Austin Dillon,3873,Chv,31,106,35,157.656,31.192,Jordan Anderson Racing,False,True,35,29
Michael Annett,3861,Chv,1,120,8,157.641,31.195,JR Motorsports,False,False,19,14
Daniel Hemric,4093,Tyt,18,103,5,157.631,31.197,Joe Gibbs Racing,False,False,1,24
Daniel Hemric,4093,Tyt,18,124,9,157.605,31.202,Joe Gibbs Racing,False,False,1,24
AJ Allmendinger,3774,Chv,16,122,2,157.595,31.204,Kaulig Racing,False,False,2,20
Austin Cindric,4180,Frd,22,119,6,157.590,31.205,Team Penske,False,False,24,3
Noah Gragson,4224,Chv,9,7,6,157.585,31.206,JR Motorsports,False,False,8,1
Austin Dillon,3873,Chv,31,100,12,157.580,31.207,Jordan Anderson Racing,False,True,35,29
Justin Allgaier,34,Chv,7,17,1,157.580,31.207,JR Motorsports,False,False,4,6
Tommy Joe Martins,3902,Chv,44,5,13,157.565,31.210,Martins Motorsports,False,False,13,37
Denny Hamlin,1361,Tyt,54,27,3,157.555,31.212,Joe Gibbs Racing,False,True,14,12
Denny Hamlin,1361,Tyt,54,56,12,157.555,31.212,Joe Gibbs Racing,False,True,14,12
Myatt Snider,4223,Chv,2,102,8,157.545,31.214,Richard Childress Racing,False,False,9,9
Austin Cindric,4180,Frd,22,122,6,157.540,31.215,Team Penske,False,False,24,3
Harrison Burton,4217,Tyt,20,121,4,157.535,31.216,Joe Gibbs Racing,False,False,6,2
Ryan Sieg,3884,Frd,39,58,13,157.530,31.217,RSS Racing,False,False,12,11
Harrison Burton,4217,Tyt,20,119,4,157.530,31.217,Joe Gibbs Racing,False,False,6,2
Justin Allgaier,34,Chv,7,56,11,157.525,31.218,JR Motorsports,False,False,4,6
Justin Allgaier,34,Chv,7,122,5,157.514,31.220,JR Motorsports,False,False,4,6
Michael Annett,3861,Chv,1,99,10,157.504,31.222,JR Motorsports,False,False,19,14
Michael Annett,3861,Chv,1,104,10,157.494,31.224,JR Motorsports,False,False,19,14
AJ Allmendinger,3774,Chv,16,68,1,157.489,31.225,Kaulig Racing,False,False,2,20
Josh Williams,4106,Chv,92,152,15,157.484,31.226,DGM Racing,False,False,16,15
Austin Dillon,3873,Chv,31,105,35,157.484,31.226,Jordan Anderson Racing,False,True,35,29
Denny Hamlin,1361,Tyt,54,123,1,157.484,31.226,Joe Gibbs Racing,False,True,14,12
Michael Annett,3861,Chv,1,119,8,157.474,31.228,JR Motorsports,False,False,19,14
Myatt Snider,4223,Chv,2,152,9,157.474,31.228,Richard Childress Racing,False,False,9,9
Denny Hamlin,1361,Tyt,54,105,1,157.464,31.230,Joe Gibbs Racing,False,True,14,12
AJ Allmendinger,3774,Chv,16,67,1,157.434,31.236,Kaulig Racing,False,False,2,20
Justin Allgaier,34,Chv,7,8,2,157.403,31.242,JR Motorsports,False,False,4,6
Denny Hamlin,1361,Tyt,54,58,12,157.403,31.242,Joe Gibbs Racing,False,True,14,12
Justin Haley,4172,Chv,11,99,9,157.388,31.245,Kaulig Racing,False,False,3,4
Austin Cindric,4180,Frd,22,69,3,157.383,31.246,Team Penske,False,False,24,3
Harrison Burton,4217,Tyt,20,104,7,157.373,31.248,Joe Gibbs Racing,False,False,6,2
Jeremy Clements,595,Chv,51,100,13,157.363,31.250,Jeremy Clements Racing,False,False,15,8
Josh Williams,4106,Chv,92,4,14,157.353,31.252,DGM Racing,False,False,16,15
Denny Hamlin,1361,Tyt,54,71,9,157.348,31.253,Joe Gibbs Racing,False,True,14,12
Kyle Weatherman,4187,Chv,47,4,36,157.348,31.253,Mike Harmon Racing,False,False,37,34
Noah Gragson,4224,Chv,9,122,3,157.338,31.255,JR Motorsports,False,False,8,1
Harrison Burton,4217,Tyt,20,124,4,157.333,31.256,Joe Gibbs Racing,False,False,6,2
Ty Dillon,4013,Chv,02,152,13,157.328,31.257,Our Motorsports,False,False,10,13
Noah Gragson,4224,Chv,9,17,2,157.318,31.259,JR Motorsports,False,False,8,1
Ryan Sieg,3884,Frd,39,120,15,157.318,31.259,RSS Racing,False,False,12,11
Tyler Reddick,4065,Chv,23,104,11,157.313,31.260,Our Motorsports,False,True,28,7
Tyler Reddick,4065,Chv,23,56,16,157.303,31.262,Our Motorsports,False,True,28,7
Jeb Burton,4018,Chv,10,55,12,157.283,31.266,Kaulig Racing,False,False,5,5
Harrison Burton,4217,Tyt,20,68,6,157.263,31.270,Joe Gibbs Racing,False,False,6,2
Michael Annett,3861,Chv,1,6,13,157.263,31.270,JR Motorsports,False,False,19,14
Tyler Reddick,4065,Chv,23,103,11,157.263,31.270,Our Motorsports,False,True,28,7
Landon Cassill,3808,Chv,4,4,16,157.258,31.271,JD Motorsports,False,False,17,16
Myatt Snider,4223,Chv,2,120,9,157.247,31.273,Richard Childress Racing,False,False,9,9
Austin Dillon,3873,Chv,31,68,7,157.247,31.273,Jordan Anderson Racing,False,True,35,29
Austin Cindric,4180,Frd,22,55,7,157.247,31.273,Team Penske,False,False,24,3
Justin Allgaier,34,Chv,7,123,5,157.237,31.275,JR Motorsports,False,False,4,6
Riley Herbst,4269,Frd,98,58,9,157.232,31.276,Stewart-Haas Racing,False,False,7,38
Justin Allgaier,34,Chv,7,69,8,157.232,31.276,JR Motorsports,False,False,4,6
