driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,47,1,96.416,91.068,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,46,1,96.319,91.160,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,48,1,96.241,91.233,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,30,1,96.177,91.294,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,31,1,96.133,91.336,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,47,2,95.983,91.479,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,30,2,95.943,91.517,Hendrick Motorsports,False,True,4,2
Ross Chastain,4001,Chv,92,47,4,95.942,91.518,DGM Racing,False,True,18,4
Alex Bowman,4045,Chv,17,46,2,95.897,91.561,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,31,2,95.830,91.625,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,50,2,95.810,91.644,Hendrick Motorsports,False,True,4,2
AJ Allmendinger,3774,Chv,16,51,1,95.769,91.683,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,49,1,95.762,91.690,Kaulig Racing,False,False,1,1
Justin Allgaier,34,Chv,7,30,3,95.738,91.713,JR Motorsports,False,False,10,3
AJ Allmendinger,3774,Chv,16,4,1,95.725,91.725,Kaulig Racing,False,False,1,1
Chase Briscoe,4228,Frd,07,48,5,95.724,91.726,SS-GLR w/Jeff Lefcourt,False,True,6,5
AJ Allmendinger,3774,Chv,16,50,1,95.716,91.734,Kaulig Racing,False,False,1,1
Josh Berry,4123,Chv,8,20,7,95.700,91.749,JR Motorsports,False,False,8,14
AJ Allmendinger,3774,Chv,16,32,1,95.697,91.752,Kaulig Racing,False,False,1,1
Justin Allgaier,34,Chv,7,31,3,95.688,91.761,JR Motorsports,False,False,10,3
AJ Allmendinger,3774,Chv,16,3,1,95.681,91.767,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,48,2,95.671,91.777,Hendrick Motorsports,False,True,4,2
Ross Chastain,4001,Chv,92,48,3,95.527,91.915,DGM Racing,False,True,18,4
Ty Gibbs,4368,Tyt,54,20,6,95.526,91.916,Joe Gibbs Racing,False,False,2,8
Alex Bowman,4045,Chv,17,34,2,95.518,91.924,Hendrick Motorsports,False,True,4,2
Chase Briscoe,4228,Frd,07,47,5,95.505,91.937,SS-GLR w/Jeff Lefcourt,False,True,6,5
AJ Allmendinger,3774,Chv,16,6,1,95.485,91.956,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,32,2,95.465,91.975,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,49,2,95.455,91.985,Hendrick Motorsports,False,True,4,2
Justin Allgaier,34,Chv,7,46,3,95.423,92.016,JR Motorsports,False,False,10,3
Justin Allgaier,34,Chv,7,47,3,95.381,92.056,JR Motorsports,False,False,10,3
Chase Briscoe,4228,Frd,07,52,4,95.375,92.062,SS-GLR w/Jeff Lefcourt,False,True,6,5
Ty Gibbs,4368,Tyt,54,3,2,95.362,92.074,Joe Gibbs Racing,False,False,2,8
Ross Chastain,4001,Chv,92,32,4,95.362,92.074,DGM Racing,False,True,18,4
Alex Bowman,4045,Chv,17,33,2,95.325,92.110,Hendrick Motorsports,False,True,4,2
AJ Allmendinger,3774,Chv,16,33,1,95.314,92.121,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,52,1,95.276,92.158,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,52,2,95.272,92.161,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,54,2,95.254,92.179,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,51,2,95.233,92.199,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,36,2,95.227,92.205,Hendrick Motorsports,False,True,4,2
Ross Chastain,4001,Chv,92,30,5,95.211,92.220,DGM Racing,False,True,18,4
Austin Hill,4133,Chv,21,47,6,95.167,92.263,Richard Childress Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,34,1,95.161,92.269,Kaulig Racing,False,False,1,1
Ty Gibbs,4368,Tyt,54,5,2,95.158,92.272,Joe Gibbs Racing,False,False,2,8
Alex Bowman,4045,Chv,17,9,3,95.139,92.290,Hendrick Motorsports,False,True,4,2
Josh Berry,4123,Chv,8,30,4,95.132,92.297,JR Motorsports,False,False,8,14
Ross Chastain,4001,Chv,92,31,4,95.130,92.299,DGM Racing,False,True,18,4
Alex Bowman,4045,Chv,17,8,3,95.122,92.307,Hendrick Motorsports,False,True,4,2
Chase Briscoe,4228,Frd,07,53,4,95.108,92.320,SS-GLR w/Jeff Lefcourt,False,True,6,5
Riley Herbst,4269,Frd,98,20,5,95.075,92.352,Stewart-Haas Racing,False,False,3,6
Sam Mayer,4327,Chv,1,31,8,95.072,92.355,JR Motorsports,False,False,5,7
AJ Allmendinger,3774,Chv,16,35,1,95.069,92.358,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,7,3,95.063,92.364,Hendrick Motorsports,False,True,4,2
Sheldon Creed,4204,Chv,2,36,30,95.059,92.368,Richard Childress Racing,False,False,15,23
AJ Allmendinger,3774,Chv,16,5,1,95.054,92.373,Kaulig Racing,False,False,1,1
Ty Gibbs,4368,Tyt,54,6,2,95.054,92.373,Joe Gibbs Racing,False,False,2,8
Chase Briscoe,4228,Frd,07,38,22,95.051,92.376,SS-GLR w/Jeff Lefcourt,False,True,6,5
Sam Mayer,4327,Chv,1,39,19,95.038,92.388,JR Motorsports,False,False,5,7
Ty Gibbs,4368,Tyt,54,4,2,95.037,92.389,Joe Gibbs Racing,False,False,2,8
Alex Bowman,4045,Chv,17,53,2,95.035,92.391,Hendrick Motorsports,False,True,4,2
Justin Allgaier,34,Chv,7,32,3,95.032,92.394,JR Motorsports,False,False,10,3
AJ Allmendinger,3774,Chv,16,54,1,95.026,92.400,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,4,4,95.003,92.422,Hendrick Motorsports,False,True,4,2
Sam Mayer,4327,Chv,1,49,11,95.000,92.425,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,92,51,3,94.995,92.430,DGM Racing,False,True,18,4
Ty Gibbs,4368,Tyt,54,50,16,94.990,92.435,Joe Gibbs Racing,False,False,2,8
AJ Allmendinger,3774,Chv,16,9,1,94.989,92.436,Kaulig Racing,False,False,1,1
Alex Labbe,4225,Chv,36,49,14,94.975,92.450,DGM Racing,False,False,14,12
Ty Gibbs,4368,Tyt,54,2,2,94.963,92.461,Joe Gibbs Racing,False,False,2,8
Alex Bowman,4045,Chv,17,35,2,94.953,92.471,Hendrick Motorsports,False,True,4,2
Chase Briscoe,4228,Frd,07,51,4,94.947,92.477,SS-GLR w/Jeff Lefcourt,False,True,6,5
Ty Gibbs,4368,Tyt,54,8,2,94.932,92.491,Joe Gibbs Racing,False,False,2,8
AJ Allmendinger,3774,Chv,16,2,1,94.909,92.514,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,5,4,94.903,92.520,Hendrick Motorsports,False,True,4,2
Justin Allgaier,34,Chv,7,33,3,94.892,92.530,JR Motorsports,False,False,10,3
AJ Allmendinger,3774,Chv,16,56,1,94.892,92.530,Kaulig Racing,False,False,1,1
Riley Herbst,4269,Frd,98,51,7,94.886,92.536,Stewart-Haas Racing,False,False,3,6
AJ Allmendinger,3774,Chv,16,7,1,94.886,92.536,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,29,1,94.874,92.548,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,10,3,94.863,92.559,Hendrick Motorsports,False,True,4,2
AJ Allmendinger,3774,Chv,16,20,9,94.863,92.559,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,53,1,94.860,92.562,Kaulig Racing,False,False,1,1
Noah Gragson,4224,Chv,9,20,1,94.858,92.564,JR Motorsports,False,False,7,10
Ross Chastain,4001,Chv,92,52,3,94.857,92.565,DGM Racing,False,True,18,4
AJ Allmendinger,3774,Chv,16,36,1,94.854,92.568,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,59,2,94.840,92.581,Hendrick Motorsports,False,True,4,2
Alex Bowman,4045,Chv,17,6,4,94.836,92.585,Hendrick Motorsports,False,True,4,2
Ty Gibbs,4368,Tyt,54,53,12,94.834,92.587,Joe Gibbs Racing,False,False,2,8
Josh Berry,4123,Chv,8,33,5,94.828,92.593,JR Motorsports,False,False,8,14
Sheldon Creed,4204,Chv,2,20,8,94.821,92.600,Richard Childress Racing,False,False,15,23
Austin Hill,4133,Chv,21,48,6,94.820,92.601,Richard Childress Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,60,1,94.818,92.603,Kaulig Racing,False,False,1,1
Justin Allgaier,34,Chv,7,39,15,94.789,92.631,JR Motorsports,False,False,10,3
Ross Chastain,4001,Chv,92,49,3,94.783,92.637,DGM Racing,False,True,18,4
Daniel Hemric,4093,Chv,11,32,7,94.777,92.643,Kaulig Racing,False,False,16,22
AJ Allmendinger,3774,Chv,16,10,1,94.777,92.643,Kaulig Racing,False,False,1,1
Ty Gibbs,4368,Tyt,54,7,2,94.773,92.647,Joe Gibbs Racing,False,False,2,8
Daniel Hemric,4093,Chv,11,30,7,94.770,92.650,Kaulig Racing,False,False,16,22
Chase Briscoe,4228,Frd,07,54,3,94.766,92.653,SS-GLR w/Jeff Lefcourt,False,True,6,5
Alex Bowman,4045,Chv,17,11,3,94.763,92.656,Hendrick Motorsports,False,True,4,2
Josh Berry,4123,Chv,8,32,5,94.759,92.660,JR Motorsports,False,False,8,14
Riley Herbst,4269,Frd,98,3,3,94.757,92.662,Stewart-Haas Racing,False,False,3,6
Ross Chastain,4001,Chv,92,50,3,94.750,92.669,DGM Racing,False,True,18,4
Alex Labbe,4225,Chv,36,12,33,94.749,92.670,DGM Racing,False,False,14,12
AJ Allmendinger,3774,Chv,16,37,1,94.740,92.679,Kaulig Racing,False,False,1,1
Riley Herbst,4269,Frd,98,49,7,94.737,92.682,Stewart-Haas Racing,False,False,3,6
Ross Chastain,4001,Chv,92,39,18,94.737,92.682,DGM Racing,False,True,18,4
Ty Gibbs,4368,Tyt,54,54,12,94.736,92.683,Joe Gibbs Racing,False,False,2,8
AJ Allmendinger,3774,Chv,16,55,1,94.729,92.690,Kaulig Racing,False,False,1,1
Austin Hill,4133,Chv,21,49,6,94.725,92.694,Richard Childress Racing,False,False,9,9
Alex Bowman,4045,Chv,17,2,5,94.716,92.702,Hendrick Motorsports,False,True,4,2
Justin Allgaier,34,Chv,7,53,5,94.715,92.703,JR Motorsports,False,False,10,3
Alex Bowman,4045,Chv,17,3,4,94.715,92.703,Hendrick Motorsports,False,True,4,2
Chase Briscoe,4228,Frd,07,49,5,94.713,92.705,SS-GLR w/Jeff Lefcourt,False,True,6,5
Ty Gibbs,4368,Tyt,54,12,2,94.711,92.707,Joe Gibbs Racing,False,False,2,8
Riley Herbst,4269,Frd,98,2,3,94.698,92.720,Stewart-Haas Racing,False,False,3,6
Riley Herbst,4269,Frd,98,4,3,94.690,92.728,Stewart-Haas Racing,False,False,3,6
Jeremy Clements,595,Chv,51,11,36,94.680,92.738,Jeremy Clements Racing,False,False,29,19
Josh Berry,4123,Chv,8,52,9,94.670,92.747,JR Motorsports,False,False,8,14
Justin Allgaier,34,Chv,7,7,5,94.667,92.750,JR Motorsports,False,False,10,3
Riley Herbst,4269,Frd,98,5,3,94.659,92.758,Stewart-Haas Racing,False,False,3,6
Chase Briscoe,4228,Frd,07,39,21,94.658,92.759,SS-GLR w/Jeff Lefcourt,False,True,6,5
Chase Briscoe,4228,Frd,07,5,21,94.654,92.763,SS-GLR w/Jeff Lefcourt,False,True,6,5
Alex Labbe,4225,Chv,36,11,33,94.651,92.766,DGM Racing,False,False,14,12
Sheldon Creed,4204,Chv,2,32,6,94.650,92.767,Richard Childress Racing,False,False,15,23
Noah Gragson,4224,Chv,9,48,14,94.648,92.769,JR Motorsports,False,False,7,10
Chase Briscoe,4228,Frd,07,50,5,94.648,92.769,SS-GLR w/Jeff Lefcourt,False,True,6,5
Ross Chastain,4001,Chv,92,34,4,94.629,92.788,DGM Racing,False,True,18,4
Sheldon Creed,4204,Chv,2,39,16,94.624,92.793,Richard Childress Racing,False,False,15,23
Ty Gibbs,4368,Tyt,54,48,18,94.617,92.799,Joe Gibbs Racing,False,False,2,8
Brett Moffitt,4038,Chv,02,5,35,94.611,92.805,Our Motorsports,False,False,17,16
Justin Allgaier,34,Chv,7,52,5,94.611,92.805,JR Motorsports,False,False,10,3
Sam Mayer,4327,Chv,1,48,11,94.609,92.807,JR Motorsports,False,False,5,7
Alex Bowman,4045,Chv,17,56,2,94.607,92.809,Hendrick Motorsports,False,True,4,2
Josh Berry,4123,Chv,8,47,10,94.605,92.811,JR Motorsports,False,False,8,14
Sheldon Creed,4204,Chv,2,31,6,94.604,92.812,Richard Childress Racing,False,False,15,23
Chase Briscoe,4228,Frd,07,9,17,94.604,92.812,SS-GLR w/Jeff Lefcourt,False,True,6,5
Myatt Snider,4223,Chv,31,37,32,94.584,92.832,Jordan Anderson Racing,False,False,25,33
Alex Bowman,4045,Chv,17,55,2,94.580,92.836,Hendrick Motorsports,False,True,4,2
Sheldon Creed,4204,Chv,2,37,24,94.579,92.837,Richard Childress Racing,False,False,15,23
Alex Labbe,4225,Chv,36,3,8,94.577,92.839,DGM Racing,False,False,14,12
Ty Gibbs,4368,Tyt,54,13,2,94.570,92.846,Joe Gibbs Racing,False,False,2,8
Sam Mayer,4327,Chv,1,4,7,94.566,92.849,JR Motorsports,False,False,5,7
Alex Labbe,4225,Chv,36,36,8,94.561,92.854,DGM Racing,False,False,14,12
Alex Bowman,4045,Chv,17,12,3,94.556,92.859,Hendrick Motorsports,False,True,4,2
Alex Labbe,4225,Chv,36,2,9,94.549,92.866,DGM Racing,False,False,14,12
Brett Moffitt,4038,Chv,02,50,15,94.547,92.868,Our Motorsports,False,False,17,16
Justin Allgaier,34,Chv,7,3,6,94.545,92.870,JR Motorsports,False,False,10,3
Ty Gibbs,4368,Tyt,54,10,2,94.544,92.871,Joe Gibbs Racing,False,False,2,8
Ty Gibbs,4368,Tyt,54,11,2,94.540,92.875,Joe Gibbs Racing,False,False,2,8
AJ Allmendinger,3774,Chv,16,12,1,94.540,92.875,Kaulig Racing,False,False,1,1
Alex Bowman,4045,Chv,17,13,3,94.534,92.881,Hendrick Motorsports,False,True,4,2
Miguel Paludo,3960,Chv,88,46,33,94.532,92.883,JR Motorsports,False,False,19,24
Jeremy Clements,595,Chv,51,12,36,94.528,92.887,Jeremy Clements Racing,False,False,29,19
Ross Chastain,4001,Chv,92,53,3,94.528,92.887,DGM Racing,False,True,18,4
Landon Cassill,3808,Chv,10,5,12,94.527,92.888,Kaulig Racing,False,False,11,11
Noah Gragson,4224,Chv,9,49,13,94.516,92.899,JR Motorsports,False,False,7,10
Ryan Sieg,3884,Frd,39,6,36,94.515,92.900,RSS Racing,False,False,31,27
Ty Gibbs,4368,Tyt,54,30,20,94.512,92.902,Joe Gibbs Racing,False,False,2,8
Alex Bowman,4045,Chv,17,37,2,94.511,92.903,Hendrick Motorsports,False,True,4,2
Riley Herbst,4269,Frd,98,48,8,94.504,92.910,Stewart-Haas Racing,False,False,3,6
Austin Hill,4133,Chv,21,51,6,94.496,92.918,Richard Childress Racing,False,False,9,9
Myatt Snider,4223,Chv,31,36,33,94.495,92.919,Jordan Anderson Racing,False,False,25,33
Justin Allgaier,34,Chv,7,34,3,94.492,92.922,JR Motorsports,False,False,10,3
Austin Hill,4133,Chv,21,32,10,94.488,92.926,Richard Childress Racing,False,False,9,9
Noah Gragson,4224,Chv,9,47,15,94.487,92.927,JR Motorsports,False,False,7,10
AJ Allmendinger,3774,Chv,16,11,1,94.487,92.927,Kaulig Racing,False,False,1,1
Noah Gragson,4224,Chv,9,30,34,94.485,92.929,JR Motorsports,False,False,7,10
Santino Ferrucci,4374,Tyt,26,47,9,94.483,92.931,Sam Hunt Racing,False,False,30,17
Noah Gragson,4224,Chv,9,32,34,94.483,92.931,JR Motorsports,False,False,7,10
Alex Bowman,4045,Chv,17,14,3,94.479,92.935,Hendrick Motorsports,False,True,4,2
AJ Allmendinger,3774,Chv,16,8,1,94.473,92.941,Kaulig Racing,False,False,1,1
Sheldon Creed,4204,Chv,2,33,6,94.473,92.941,Richard Childress Racing,False,False,15,23
Alex Labbe,4225,Chv,36,47,16,94.473,92.941,DGM Racing,False,False,14,12
Landon Cassill,3808,Chv,10,47,7,94.472,92.942,Kaulig Racing,False,False,11,11
Ross Chastain,4001,Chv,92,33,4,94.471,92.943,DGM Racing,False,True,18,4
Ty Gibbs,4368,Tyt,54,32,21,94.465,92.949,Joe Gibbs Racing,False,False,2,8
Alex Bowman,4045,Chv,17,60,2,94.463,92.951,Hendrick Motorsports,False,True,4,2
Ty Gibbs,4368,Tyt,54,58,10,94.457,92.957,Joe Gibbs Racing,False,False,2,8
Daniel Hemric,4093,Chv,11,47,18,94.454,92.960,Kaulig Racing,False,False,16,22
Ty Gibbs,4368,Tyt,54,47,19,94.451,92.962,Joe Gibbs Racing,False,False,2,8
Sam Mayer,4327,Chv,1,33,8,94.446,92.967,JR Motorsports,False,False,5,7
Landon Cassill,3808,Chv,10,48,7,94.446,92.967,Kaulig Racing,False,False,11,11
Ross Chastain,4001,Chv,92,46,4,94.443,92.970,DGM Racing,False,True,18,4
Justin Allgaier,34,Chv,7,54,5,94.439,92.974,JR Motorsports,False,False,10,3
Ty Gibbs,4368,Tyt,54,9,2,94.438,92.975,Joe Gibbs Racing,False,False,2,8
Justin Allgaier,34,Chv,7,48,4,94.434,92.979,JR Motorsports,False,False,10,3
Noah Gragson,4224,Chv,9,2,4,94.433,92.980,JR Motorsports,False,False,7,10
Riley Herbst,4269,Frd,98,50,7,94.430,92.983,Stewart-Haas Racing,False,False,3,6
Justin Allgaier,34,Chv,7,50,4,94.424,92.989,JR Motorsports,False,False,10,3
Josh Berry,4123,Chv,8,34,5,94.418,92.995,JR Motorsports,False,False,8,14
Sam Mayer,4327,Chv,1,52,10,94.413,93.000,JR Motorsports,False,False,5,7
AJ Allmendinger,3774,Chv,16,14,1,94.411,93.002,Kaulig Racing,False,False,1,1
Bubba Wallace,4025,Tyt,18,4,10,94.408,93.005,Joe Gibbs Racing,False,True,13,35
Sam Mayer,4327,Chv,1,34,7,94.406,93.007,JR Motorsports,False,False,5,7
Alex Bowman,4045,Chv,17,57,2,94.406,93.007,Hendrick Motorsports,False,True,4,2
Noah Gragson,4224,Chv,9,54,11,94.398,93.015,JR Motorsports,False,False,7,10
Austin Hill,4133,Chv,21,5,13,94.395,93.018,Richard Childress Racing,False,False,9,9
Noah Gragson,4224,Chv,9,52,11,94.393,93.020,JR Motorsports,False,False,7,10
Sam Mayer,4327,Chv,1,6,6,94.392,93.021,JR Motorsports,False,False,5,7
Sam Mayer,4327,Chv,1,32,8,94.387,93.026,JR Motorsports,False,False,5,7
Daniel Hemric,4093,Chv,11,31,7,94.375,93.037,Kaulig Racing,False,False,16,22
Sheldon Creed,4204,Chv,2,5,11,94.358,93.054,Richard Childress Racing,False,False,15,23
Sam Mayer,4327,Chv,1,58,9,94.356,93.056,JR Motorsports,False,False,5,7
Daniel Hemric,4093,Chv,11,33,7,94.352,93.060,Kaulig Racing,False,False,16,22
Chase Briscoe,4228,Frd,07,46,5,94.351,93.061,SS-GLR w/Jeff Lefcourt,False,True,6,5
Riley Herbst,4269,Frd,98,32,20,94.349,93.063,Stewart-Haas Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,38,16,94.348,93.064,Richard Childress Racing,False,False,15,23
Santino Ferrucci,4374,Tyt,26,48,9,94.343,93.069,Sam Hunt Racing,False,False,30,17
Jeremy Clements,595,Chv,51,32,16,94.336,93.076,Jeremy Clements Racing,False,False,29,19
Justin Allgaier,34,Chv,7,2,6,94.336,93.076,JR Motorsports,False,False,10,3
Riley Herbst,4269,Frd,98,6,3,94.330,93.082,Stewart-Haas Racing,False,False,3,6
Alex Labbe,4225,Chv,36,9,35,94.329,93.083,DGM Racing,False,False,14,12
Austin Hill,4133,Chv,21,30,10,94.325,93.087,Richard Childress Racing,False,False,9,9
Brett Moffitt,4038,Chv,02,9,34,94.325,93.087,Our Motorsports,False,False,17,16
AJ Allmendinger,3774,Chv,16,58,1,94.323,93.089,Kaulig Racing,False,False,1,1
Justin Allgaier,34,Chv,7,49,4,94.322,93.090,JR Motorsports,False,False,10,3
Justin Allgaier,34,Chv,7,20,4,94.318,93.094,JR Motorsports,False,False,10,3
Austin Hill,4133,Chv,21,46,6,94.317,93.095,Richard Childress Racing,False,False,9,9
Ty Gibbs,4368,Tyt,54,51,15,94.316,93.096,Joe Gibbs Racing,False,False,2,8
Riley Herbst,4269,Frd,98,12,4,94.313,93.099,Stewart-Haas Racing,False,False,3,6
Riley Herbst,4269,Frd,98,47,8,94.303,93.108,Stewart-Haas Racing,False,False,3,6
Noah Gragson,4224,Chv,9,38,21,94.294,93.117,JR Motorsports,False,False,7,10
Bubba Wallace,4025,Tyt,18,9,9,94.291,93.120,Joe Gibbs Racing,False,True,13,35
Justin Allgaier,34,Chv,7,36,3,94.290,93.121,JR Motorsports,False,False,10,3
Riley Herbst,4269,Frd,98,54,6,94.290,93.121,Stewart-Haas Racing,False,False,3,6
Riley Herbst,4269,Frd,98,56,6,94.289,93.122,Stewart-Haas Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,52,13,94.286,93.125,Joe Gibbs Racing,False,False,2,8
Alex Labbe,4225,Chv,36,51,13,94.279,93.132,DGM Racing,False,False,14,12
Riley Herbst,4269,Frd,98,13,4,94.276,93.135,Stewart-Haas Racing,False,False,3,6
Chase Briscoe,4228,Frd,07,35,12,94.275,93.136,SS-GLR w/Jeff Lefcourt,False,True,6,5
Sheldon Creed,4204,Chv,2,30,6,94.275,93.136,Richard Childress Racing,False,False,15,23
Alex Bowman,4045,Chv,17,58,2,94.275,93.136,Hendrick Motorsports,False,True,4,2
Josh Berry,4123,Chv,8,56,8,94.275,93.136,JR Motorsports,False,False,8,14
Bubba Wallace,4025,Tyt,18,5,10,94.272,93.139,Joe Gibbs Racing,False,True,13,35
Josh Berry,4123,Chv,8,4,8,94.269,93.142,JR Motorsports,False,False,8,14
Justin Allgaier,34,Chv,7,51,5,94.267,93.144,JR Motorsports,False,False,10,3
Alex Labbe,4225,Chv,36,50,13,94.267,93.144,DGM Racing,False,False,14,12
Brett Moffitt,4038,Chv,02,7,34,94.265,93.146,Our Motorsports,False,False,17,16
Miguel Paludo,3960,Chv,88,34,8,94.261,93.150,JR Motorsports,False,False,19,24
Daniel Hemric,4093,Chv,11,35,6,94.260,93.151,Kaulig Racing,False,False,16,22
Chase Briscoe,4228,Frd,07,10,16,94.256,93.155,SS-GLR w/Jeff Lefcourt,False,True,6,5
Justin Allgaier,34,Chv,7,5,5,94.251,93.160,JR Motorsports,False,False,10,3
AJ Allmendinger,3774,Chv,16,59,1,94.249,93.162,Kaulig Racing,False,False,1,1
Riley Herbst,4269,Frd,98,11,4,94.249,93.162,Stewart-Haas Racing,False,False,3,6
Josh Berry,4123,Chv,8,9,8,94.241,93.170,JR Motorsports,False,False,8,14
Ty Gibbs,4368,Tyt,54,14,2,94.240,93.171,Joe Gibbs Racing,False,False,2,8
Noah Gragson,4224,Chv,9,4,5,94.237,93.174,JR Motorsports,False,False,7,10
Jeremy Clements,595,Chv,51,36,10,94.236,93.175,Jeremy Clements Racing,False,False,29,19
Ty Gibbs,4368,Tyt,54,56,11,94.230,93.181,Joe Gibbs Racing,False,False,2,8
AJ Allmendinger,3774,Chv,16,26,3,94.225,93.185,Kaulig Racing,False,False,1,1
Riley Herbst,4269,Frd,98,14,4,94.224,93.186,Stewart-Haas Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,4,11,94.221,93.189,Richard Childress Racing,False,False,15,23
Josh Berry,4123,Chv,8,53,9,94.216,93.194,JR Motorsports,False,False,8,14
Sam Mayer,4327,Chv,1,20,10,94.216,93.194,JR Motorsports,False,False,5,7
Alex Labbe,4225,Chv,36,10,33,94.215,93.195,DGM Racing,False,False,14,12
Noah Gragson,4224,Chv,9,50,12,94.214,93.196,JR Motorsports,False,False,7,10
Riley Herbst,4269,Frd,98,10,4,94.213,93.197,Stewart-Haas Racing,False,False,3,6
Alex Labbe,4225,Chv,36,8,35,94.210,93.200,DGM Racing,False,False,14,12
Riley Herbst,4269,Frd,98,52,7,94.209,93.201,Stewart-Haas Racing,False,False,3,6
Myatt Snider,4223,Chv,31,47,23,94.205,93.205,Jordan Anderson Racing,False,False,25,33
Alex Labbe,4225,Chv,36,54,13,94.198,93.212,DGM Racing,False,False,14,12
AJ Allmendinger,3774,Chv,16,13,1,94.195,93.215,Kaulig Racing,False,False,1,1
Daniel Hemric,4093,Chv,11,38,18,94.191,93.219,Kaulig Racing,False,False,16,22
Landon Cassill,3808,Chv,10,4,12,94.191,93.219,Kaulig Racing,False,False,11,11
Jeremy Clements,595,Chv,51,13,36,94.186,93.224,Jeremy Clements Racing,False,False,29,19
Justin Allgaier,34,Chv,7,55,4,94.185,93.225,JR Motorsports,False,False,10,3
Josh Berry,4123,Chv,8,49,10,94.184,93.226,JR Motorsports,False,False,8,14
Alex Labbe,4225,Chv,36,48,15,94.179,93.231,DGM Racing,False,False,14,12
Sage Karam,4409,Chv,45,50,17,94.178,93.232,Alpha Prime Racing,False,False,12,13
Sam Mayer,4327,Chv,1,56,9,94.177,93.233,JR Motorsports,False,False,5,7
Jeremy Clements,595,Chv,51,18,35,94.170,93.240,Jeremy Clements Racing,False,False,29,19
Alex Labbe,4225,Chv,36,31,13,94.169,93.241,DGM Racing,False,False,14,12
Noah Gragson,4224,Chv,9,31,34,94.162,93.248,JR Motorsports,False,False,7,10
Jeremy Clements,595,Chv,51,39,23,94.148,93.262,Jeremy Clements Racing,False,False,29,19
Noah Gragson,4224,Chv,9,51,12,94.148,93.262,JR Motorsports,False,False,7,10
Riley Herbst,4269,Frd,98,46,8,94.142,93.268,Stewart-Haas Racing,False,False,3,6
Sam Mayer,4327,Chv,1,53,10,94.137,93.273,JR Motorsports,False,False,5,7
Josh Berry,4123,Chv,8,54,8,94.124,93.285,JR Motorsports,False,False,8,14
Sam Mayer,4327,Chv,1,50,11,94.123,93.286,JR Motorsports,False,False,5,7
Sage Karam,4409,Chv,45,48,17,94.121,93.288,Alpha Prime Racing,False,False,12,13
Sage Karam,4409,Chv,45,5,9,94.121,93.288,Alpha Prime Racing,False,False,12,13
Ty Gibbs,4368,Tyt,54,57,10,94.119,93.290,Joe Gibbs Racing,False,False,2,8
AJ Allmendinger,3774,Chv,16,45,1,94.119,93.290,Kaulig Racing,False,False,1,1
Josh Berry,4123,Chv,8,36,5,94.115,93.294,JR Motorsports,False,False,8,14
Sam Mayer,4327,Chv,1,35,7,94.113,93.296,JR Motorsports,False,False,5,7
Josh Berry,4123,Chv,8,35,5,94.107,93.302,JR Motorsports,False,False,8,14
Sheldon Creed,4204,Chv,2,47,32,94.106,93.303,Richard Childress Racing,False,False,15,23
Brandon Jones,4085,Tyt,19,31,15,94.103,93.306,Joe Gibbs Racing,False,False,36,15
Alex Bowman,4045,Chv,17,61,2,94.099,93.310,Hendrick Motorsports,False,True,4,2
Kaz Grala,4191,Chv,48,36,9,94.097,93.312,Big Machine Racing,False,True,24,32
