driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,3,25,201.223,47.589,Hendrick Motorsports,False,False,19,11
Christopher Bell,4153,Tyt,95,2,21,201.008,47.640,Leavine Family Racing,False,False,35,29
William Byron,4184,Chv,24,2,30,200.650,47.725,Hendrick Motorsports,False,False,19,11
Michael McDowell,3832,Frd,34,130,22,200.603,47.736,Front Row Motorsports,False,False,26,18
Ty Dillon,4013,Chv,13,13,15,200.109,47.854,Germain Racing,False,False,33,12
Michael McDowell,3832,Frd,34,104,22,199.975,47.886,Front Row Motorsports,False,False,26,18
Brennan Poole,4144,Chv,15,105,27,199.929,47.897,Premium Motorsports,False,False,27,35
Joey Gase,4004,Frd,51,101,36,199.891,47.906,Petty Ware Racing,False,True,36,37
Daniel Suarez,4113,Tyt,96,105,28,199.841,47.918,Gaunt Brothers Racing,False,False,37,28
Michael McDowell,3832,Frd,34,7,22,199.812,47.925,Front Row Motorsports,False,False,26,18
Ryan Preece,4070,Chv,37,2,27,199.796,47.929,JTG Daugherty Racing,False,False,31,15
Ty Dillon,4013,Chv,13,159,19,199.696,47.953,Germain Racing,False,False,33,12
Brendan Gaughan,1165,Chv,62,2,33,199.683,47.956,Beard Motorsports,False,False,39,21
Michael McDowell,3832,Frd,34,103,24,199.666,47.960,Front Row Motorsports,False,False,26,18
Erik Jones,4059,Tyt,20,7,25,199.612,47.973,Joe Gibbs Racing,False,False,18,5
Kurt Busch,453,Chv,1,103,23,199.529,47.993,Chip Ganassi Racing,False,False,7,9
Ryan Preece,4070,Chv,37,101,21,199.517,47.996,JTG Daugherty Racing,False,False,31,15
Matt Kenseth,1810,Chv,42,105,17,199.400,48.024,Chip Ganassi Racing,False,False,13,40
Ryan Newman,2394,Frd,6,105,26,199.338,48.039,Roush Fenway Racing,False,False,14,24
Corey LaJoie,4096,Frd,32,102,30,199.330,48.041,GO FAS Racing,False,False,25,16
Corey LaJoie,4096,Frd,32,3,28,199.321,48.043,GO FAS Racing,False,False,25,16
Chris Buescher,3989,Frd,17,158,16,199.301,48.048,Roush Fenway Racing,False,False,21,6
Clint Bowyer,339,Frd,14,158,19,199.234,48.064,Stewart-Haas Racing,False,False,10,25
Brennan Poole,4144,Chv,15,67,27,199.214,48.069,Premium Motorsports,False,False,27,35
Brendan Gaughan,1165,Chv,62,91,33,199.139,48.087,Beard Motorsports,False,False,39,21
Kurt Busch,453,Chv,1,104,23,199.089,48.099,Chip Ganassi Racing,False,False,7,9
Daniel Suarez,4113,Tyt,96,104,28,199.073,48.103,Gaunt Brothers Racing,False,False,37,28
Chase Elliott,4062,Chv,9,102,17,199.060,48.106,Hendrick Motorsports,False,False,11,38
Joey Gase,4004,Frd,51,140,27,199.056,48.107,Petty Ware Racing,False,True,36,37
Erik Jones,4059,Tyt,20,105,31,199.056,48.107,Joe Gibbs Racing,False,False,18,5
Erik Jones,4059,Tyt,20,130,24,199.011,48.118,Joe Gibbs Racing,False,False,18,5
Clint Bowyer,339,Frd,14,105,29,198.998,48.121,Stewart-Haas Racing,False,False,10,25
Clint Bowyer,339,Frd,14,155,19,198.998,48.121,Stewart-Haas Racing,False,False,10,25
Alex Bowman,4045,Chv,88,104,21,198.974,48.127,Hendrick Motorsports,False,False,8,7
Ty Dillon,4013,Chv,13,158,20,198.957,48.131,Germain Racing,False,False,33,12
Michael McDowell,3832,Frd,34,78,28,198.953,48.132,Front Row Motorsports,False,False,26,18
Ryan Newman,2394,Frd,6,160,25,198.940,48.135,Roush Fenway Racing,False,False,14,24
Clint Bowyer,339,Frd,14,104,29,198.928,48.138,Stewart-Haas Racing,False,False,10,25
Daniel Suarez,4113,Tyt,96,80,27,198.891,48.147,Gaunt Brothers Racing,False,False,37,28
Ryan Preece,4070,Chv,37,89,21,198.866,48.153,JTG Daugherty Racing,False,False,31,15
Brennan Poole,4144,Chv,15,104,27,198.845,48.158,Premium Motorsports,False,False,27,35
Matt Kenseth,1810,Chv,42,103,26,198.841,48.159,Chip Ganassi Racing,False,False,13,40
Brendan Gaughan,1165,Chv,62,3,31,198.796,48.170,Beard Motorsports,False,False,39,21
Kyle Busch,454,Tyt,18,130,25,198.771,48.176,Joe Gibbs Racing,False,False,3,32
Matt Kenseth,1810,Chv,42,104,24,198.767,48.177,Chip Ganassi Racing,False,False,13,40
John Hunter Nemechek,4092,Frd,38,101,22,198.742,48.183,Front Row Motorsports,False,False,22,8
Erik Jones,4059,Tyt,20,155,16,198.738,48.184,Joe Gibbs Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,162,21,198.734,48.185,Wood Brothers Racing,False,False,23,26
Chris Buescher,3989,Frd,17,103,19,198.726,48.187,Roush Fenway Racing,False,False,21,6
Brennan Poole,4144,Chv,15,140,25,198.713,48.190,Premium Motorsports,False,False,27,35
Ricky Stenhouse Jr.,3888,Chv,47,83,7,198.709,48.191,JTG Daugherty Racing,False,False,20,2
Tyler Reddick,4065,Chv,8,158,11,198.689,48.196,Richard Childress Racing,False,False,16,20
Corey LaJoie,4096,Frd,32,89,29,198.676,48.199,GO FAS Racing,False,False,25,16
Kevin Harvick,1416,Frd,4,67,29,198.652,48.205,Stewart-Haas Racing,False,False,5,10
Kurt Busch,453,Chv,1,89,27,198.623,48.212,Chip Ganassi Racing,False,False,7,9
Tyler Reddick,4065,Chv,8,155,15,198.623,48.212,Richard Childress Racing,False,False,16,20
Gray Gaulding,4103,Frd,27,105,25,198.610,48.215,Rick Ware Racing,False,True,29,30
Ricky Stenhouse Jr.,3888,Chv,47,159,13,198.602,48.217,JTG Daugherty Racing,False,False,20,2
Kurt Busch,453,Chv,1,105,14,198.586,48.221,Chip Ganassi Racing,False,False,7,9
Ryan Preece,4070,Chv,37,102,16,198.553,48.229,JTG Daugherty Racing,False,False,31,15
Corey LaJoie,4096,Frd,32,90,28,198.549,48.230,GO FAS Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,155,13,198.536,48.233,JTG Daugherty Racing,False,False,20,2
Daniel Suarez,4113,Tyt,96,110,24,198.536,48.233,Gaunt Brothers Racing,False,False,37,28
Matt DiBenedetto,3916,Frd,21,160,21,198.495,48.243,Wood Brothers Racing,False,False,23,26
Chase Elliott,4062,Chv,9,84,13,198.491,48.244,Hendrick Motorsports,False,False,11,38
Joey Gase,4004,Frd,51,99,36,198.470,48.249,Petty Ware Racing,False,True,36,37
Quin Houff,4229,Chv,00,100,37,198.466,48.250,StarCom Racing,False,False,32,27
Timmy Hill,3984,Tyt,66,99,38,198.446,48.255,Motorsports Business Management,False,True,38,33
Ryan Preece,4070,Chv,37,83,9,198.446,48.255,JTG Daugherty Racing,False,False,31,15
Ty Dillon,4013,Chv,13,155,20,198.442,48.256,Germain Racing,False,False,33,12
Kevin Harvick,1416,Frd,4,83,15,198.438,48.257,Stewart-Haas Racing,False,False,5,10
Ryan Preece,4070,Chv,37,10,27,198.433,48.258,JTG Daugherty Racing,False,False,31,15
Matt Kenseth,1810,Chv,42,83,5,198.429,48.259,Chip Ganassi Racing,False,False,13,40
Brendan Gaughan,1165,Chv,62,4,28,198.429,48.259,Beard Motorsports,False,False,39,21
Christopher Bell,4153,Tyt,95,83,11,198.413,48.263,Leavine Family Racing,False,False,35,29
Alex Bowman,4045,Chv,88,155,11,198.401,48.266,Hendrick Motorsports,False,False,8,7
Michael McDowell,3832,Frd,34,160,22,198.396,48.267,Front Row Motorsports,False,False,26,18
Brendan Gaughan,1165,Chv,62,81,33,198.396,48.267,Beard Motorsports,False,False,39,21
Ryan Blaney,4023,Frd,12,83,1,198.392,48.268,Team Penske,False,False,12,1
Daniel Suarez,4113,Tyt,96,84,24,198.392,48.268,Gaunt Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,104,14,198.384,48.270,Richard Childress Racing,False,False,16,20
Kevin Harvick,1416,Frd,4,104,13,198.384,48.270,Stewart-Haas Racing,False,False,5,10
John Hunter Nemechek,4092,Frd,38,104,16,198.376,48.272,Front Row Motorsports,False,False,22,8
John Hunter Nemechek,4092,Frd,38,159,15,198.376,48.272,Front Row Motorsports,False,False,22,8
Ryan Preece,4070,Chv,37,158,7,198.376,48.272,JTG Daugherty Racing,False,False,31,15
Brad Keselowski,1816,Frd,2,158,14,198.364,48.275,Team Penske,False,False,6,19
Quin Houff,4229,Chv,00,108,37,198.364,48.275,StarCom Racing,False,False,32,27
Martin Truex Jr.,3368,Tyt,19,141,31,198.364,48.275,Joe Gibbs Racing,False,False,1,23
Corey LaJoie,4096,Frd,32,160,23,198.355,48.277,GO FAS Racing,False,False,25,16
Ryan Newman,2394,Frd,6,84,30,198.351,48.278,Roush Fenway Racing,False,False,14,24
Daniel Suarez,4113,Tyt,96,101,28,198.351,48.278,Gaunt Brothers Racing,False,False,37,28
Martin Truex Jr.,3368,Tyt,19,159,24,198.347,48.279,Joe Gibbs Racing,False,False,1,23
Chris Buescher,3989,Frd,17,104,18,198.335,48.282,Roush Fenway Racing,False,False,21,6
Martin Truex Jr.,3368,Tyt,19,160,24,198.322,48.285,Joe Gibbs Racing,False,False,1,23
Kyle Busch,454,Tyt,18,101,8,198.322,48.285,Joe Gibbs Racing,False,False,3,32
Brad Keselowski,1816,Frd,2,83,3,198.318,48.286,Team Penske,False,False,6,19
Bubba Wallace,4025,Chv,43,158,5,198.318,48.286,Richard Petty Motorsports,False,False,24,14
John Hunter Nemechek,4092,Frd,38,103,17,198.314,48.287,Front Row Motorsports,False,False,22,8
Corey LaJoie,4096,Frd,32,159,23,198.306,48.289,GO FAS Racing,False,False,25,16
Tyler Reddick,4065,Chv,8,103,16,198.306,48.289,Richard Childress Racing,False,False,16,20
Tyler Reddick,4065,Chv,8,101,19,198.298,48.291,Richard Childress Racing,False,False,16,20
Ryan Preece,4070,Chv,37,104,20,198.298,48.291,JTG Daugherty Racing,False,False,31,15
Alex Bowman,4045,Chv,88,158,9,198.286,48.294,Hendrick Motorsports,False,False,8,7
Ryan Newman,2394,Frd,6,103,25,198.281,48.295,Roush Fenway Racing,False,False,14,24
Ty Dillon,4013,Chv,13,12,18,198.277,48.296,Germain Racing,False,False,33,12
Ryan Newman,2394,Frd,6,7,24,198.257,48.301,Roush Fenway Racing,False,False,14,24
Bubba Wallace,4025,Chv,43,104,11,198.257,48.301,Richard Petty Motorsports,False,False,24,14
Timmy Hill,3984,Tyt,66,66,37,198.244,48.304,Motorsports Business Management,False,True,38,33
Ricky Stenhouse Jr.,3888,Chv,47,104,4,198.240,48.305,JTG Daugherty Racing,False,False,20,2
Kurt Busch,453,Chv,1,158,10,198.236,48.306,Chip Ganassi Racing,False,False,7,9
Jimmie Johnson,1717,Chv,48,102,11,198.236,48.306,Hendrick Motorsports,False,False,4,13
Denny Hamlin,1361,Tyt,11,102,15,198.236,48.306,Joe Gibbs Racing,False,False,2,4
Clint Bowyer,339,Frd,14,91,32,198.232,48.307,Stewart-Haas Racing,False,False,10,25
Clint Bowyer,339,Frd,14,81,34,198.228,48.308,Stewart-Haas Racing,False,False,10,25
Joey Logano,3859,Frd,22,83,2,198.224,48.309,Team Penske,False,False,9,17
Martin Truex Jr.,3368,Tyt,19,156,24,198.220,48.310,Joe Gibbs Racing,False,False,1,23
Gray Gaulding,4103,Frd,27,104,25,198.220,48.310,Rick Ware Racing,False,True,29,30
Ryan Preece,4070,Chv,37,155,9,198.216,48.311,JTG Daugherty Racing,False,False,31,15
Ryan Blaney,4023,Frd,12,154,9,198.216,48.311,Team Penske,False,False,12,1
Cole Custer,4104,Frd,41,104,8,198.203,48.314,Stewart-Haas Racing,False,False,28,22
Bubba Wallace,4025,Chv,43,102,12,198.191,48.317,Richard Petty Motorsports,False,False,24,14
Aric Almirola,40,Frd,10,105,32,198.187,48.318,Stewart-Haas Racing,False,False,15,3
William Byron,4184,Chv,24,157,1,198.187,48.318,Hendrick Motorsports,False,False,19,11
Brad Keselowski,1816,Frd,2,154,10,198.187,48.318,Team Penske,False,False,6,19
Erik Jones,4059,Tyt,20,89,28,198.179,48.320,Joe Gibbs Racing,False,False,18,5
Ryan Blaney,4023,Frd,12,158,12,198.175,48.321,Team Penske,False,False,12,1
Erik Jones,4059,Tyt,20,158,13,198.175,48.321,Joe Gibbs Racing,False,False,18,5
Denny Hamlin,1361,Tyt,11,157,3,198.171,48.322,Joe Gibbs Racing,False,False,2,4
Ryan Newman,2394,Frd,6,159,25,198.171,48.322,Roush Fenway Racing,False,False,14,24
Kurt Busch,453,Chv,1,83,10,198.167,48.323,Chip Ganassi Racing,False,False,7,9
Corey LaJoie,4096,Frd,32,105,33,198.167,48.323,GO FAS Racing,False,False,25,16
Michael McDowell,3832,Frd,34,159,22,198.158,48.325,Front Row Motorsports,False,False,26,18
Martin Truex Jr.,3368,Tyt,19,80,32,198.150,48.327,Joe Gibbs Racing,False,False,1,23
John Hunter Nemechek,4092,Frd,38,154,11,198.146,48.328,Front Row Motorsports,False,False,22,8
Matt DiBenedetto,3916,Frd,21,83,4,198.142,48.329,Wood Brothers Racing,False,False,23,26
Alex Bowman,4045,Chv,88,101,16,198.142,48.329,Hendrick Motorsports,False,False,8,7
Matt DiBenedetto,3916,Frd,21,159,21,198.138,48.330,Wood Brothers Racing,False,False,23,26
Denny Hamlin,1361,Tyt,11,159,3,198.134,48.331,Joe Gibbs Racing,False,False,2,4
Denny Hamlin,1361,Tyt,11,83,14,198.134,48.331,Joe Gibbs Racing,False,False,2,4
Cole Custer,4104,Frd,41,102,9,198.130,48.332,Stewart-Haas Racing,False,False,28,22
Chris Buescher,3989,Frd,17,102,21,198.130,48.332,Roush Fenway Racing,False,False,21,6
Joey Logano,3859,Frd,22,157,2,198.130,48.332,Team Penske,False,False,9,17
John Hunter Nemechek,4092,Frd,38,158,17,198.109,48.337,Front Row Motorsports,False,False,22,8
Brendan Gaughan,1165,Chv,62,105,30,198.105,48.338,Beard Motorsports,False,False,39,21
Kevin Harvick,1416,Frd,4,157,4,198.105,48.338,Stewart-Haas Racing,False,False,5,10
Cole Custer,4104,Frd,41,158,8,198.101,48.339,Stewart-Haas Racing,False,False,28,22
Gray Gaulding,4103,Frd,27,101,20,198.101,48.339,Rick Ware Racing,False,True,29,30
Joey Logano,3859,Frd,22,159,2,198.097,48.340,Team Penske,False,False,9,17
Kyle Busch,454,Tyt,18,83,8,198.093,48.341,Joe Gibbs Racing,False,False,3,32
Martin Truex Jr.,3368,Tyt,19,13,18,198.089,48.342,Joe Gibbs Racing,False,False,1,23
Aric Almirola,40,Frd,10,158,18,198.085,48.343,Stewart-Haas Racing,False,False,15,3
Jimmie Johnson,1717,Chv,48,104,10,198.080,48.344,Hendrick Motorsports,False,False,4,13
William Byron,4184,Chv,24,83,12,198.080,48.344,Hendrick Motorsports,False,False,19,11
Jimmie Johnson,1717,Chv,48,157,5,198.080,48.344,Hendrick Motorsports,False,False,4,13
Ryan Newman,2394,Frd,6,113,25,198.076,48.345,Roush Fenway Racing,False,False,14,24
William Byron,4184,Chv,24,159,1,198.076,48.345,Hendrick Motorsports,False,False,19,11
Kyle Busch,454,Tyt,18,104,7,198.076,48.345,Joe Gibbs Racing,False,False,3,32
Ty Dillon,4013,Chv,13,3,29,198.072,48.346,Germain Racing,False,False,33,12
John Hunter Nemechek,4092,Frd,38,79,24,198.072,48.346,Front Row Motorsports,False,False,22,8
BJ McLeod,3973,Chv,77,104,35,198.064,48.348,Spire Motorsports,False,False,30,31
Aric Almirola,40,Frd,10,159,17,198.060,48.349,Stewart-Haas Racing,False,False,15,3
Kevin Harvick,1416,Frd,4,159,4,198.060,48.349,Stewart-Haas Racing,False,False,5,10
Michael McDowell,3832,Frd,34,79,26,198.060,48.349,Front Row Motorsports,False,False,26,18
Cole Custer,4104,Frd,41,78,7,198.048,48.352,Stewart-Haas Racing,False,False,28,22
Erik Jones,4059,Tyt,20,104,32,198.044,48.353,Joe Gibbs Racing,False,False,18,5
Martin Truex Jr.,3368,Tyt,19,84,31,198.039,48.354,Joe Gibbs Racing,False,False,1,23
Ryan Preece,4070,Chv,37,105,12,198.019,48.359,JTG Daugherty Racing,False,False,31,15
Bubba Wallace,4025,Chv,43,90,6,198.003,48.363,Richard Petty Motorsports,False,False,24,14
Austin Dillon,3873,Chv,3,83,13,197.986,48.367,Richard Childress Racing,False,False,17,39
John Hunter Nemechek,4092,Frd,38,102,20,197.986,48.367,Front Row Motorsports,False,False,22,8
Ryan Newman,2394,Frd,6,156,25,197.982,48.368,Roush Fenway Racing,False,False,14,24
Ricky Stenhouse Jr.,3888,Chv,47,102,5,197.982,48.368,JTG Daugherty Racing,False,False,20,2
Aric Almirola,40,Frd,10,101,15,197.974,48.370,Stewart-Haas Racing,False,False,15,3
John Hunter Nemechek,4092,Frd,38,132,26,197.970,48.371,Front Row Motorsports,False,False,22,8
Kyle Busch,454,Tyt,18,102,7,197.962,48.373,Joe Gibbs Racing,False,False,3,32
Ryan Newman,2394,Frd,6,80,31,197.958,48.374,Roush Fenway Racing,False,False,14,24
Brennan Poole,4144,Chv,15,89,25,197.953,48.375,Premium Motorsports,False,False,27,35
Matt DiBenedetto,3916,Frd,21,33,23,197.949,48.376,Wood Brothers Racing,False,False,23,26
Austin Dillon,3873,Chv,3,12,16,197.937,48.379,Richard Childress Racing,False,False,17,39
Kurt Busch,453,Chv,1,90,27,197.937,48.379,Chip Ganassi Racing,False,False,7,9
Ty Dillon,4013,Chv,13,83,18,197.937,48.379,Germain Racing,False,False,33,12
Chris Buescher,3989,Frd,17,160,18,197.933,48.380,Roush Fenway Racing,False,False,21,6
Alex Bowman,4045,Chv,88,89,19,197.933,48.380,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,158,2,197.933,48.380,Team Penske,False,False,9,17
Christopher Bell,4153,Tyt,95,79,15,197.929,48.381,Leavine Family Racing,False,False,35,29
Brennan Poole,4144,Chv,15,84,23,197.929,48.381,Premium Motorsports,False,False,27,35
Ryan Newman,2394,Frd,6,101,27,197.913,48.385,Roush Fenway Racing,False,False,14,24
Aric Almirola,40,Frd,10,160,16,197.913,48.385,Stewart-Haas Racing,False,False,15,3
Matt DiBenedetto,3916,Frd,21,161,21,197.913,48.385,Wood Brothers Racing,False,False,23,26
Kurt Busch,453,Chv,1,154,8,197.908,48.386,Chip Ganassi Racing,False,False,7,9
Brennan Poole,4144,Chv,15,90,25,197.900,48.388,Premium Motorsports,False,False,27,35
Timmy Hill,3984,Tyt,66,98,38,197.900,48.388,Motorsports Business Management,False,True,38,33
William Byron,4184,Chv,24,158,1,197.896,48.389,Hendrick Motorsports,False,False,19,11
Christopher Bell,4153,Tyt,95,104,6,197.892,48.390,Leavine Family Racing,False,False,35,29
Aric Almirola,40,Frd,10,162,17,197.884,48.392,Stewart-Haas Racing,False,False,15,3
Ryan Blaney,4023,Frd,12,159,12,197.884,48.392,Team Penske,False,False,12,1
Cole Custer,4104,Frd,41,159,7,197.884,48.392,Stewart-Haas Racing,False,False,28,22
Bubba Wallace,4025,Chv,43,83,16,197.884,48.392,Richard Petty Motorsports,False,False,24,14
Kyle Busch,454,Tyt,18,132,23,197.884,48.392,Joe Gibbs Racing,False,False,3,32
Ryan Newman,2394,Frd,6,89,30,197.876,48.394,Roush Fenway Racing,False,False,14,24
Erik Jones,4059,Tyt,20,156,14,197.876,48.394,Joe Gibbs Racing,False,False,18,5
Kurt Busch,453,Chv,1,159,9,197.876,48.394,Chip Ganassi Racing,False,False,7,9
Kyle Busch,454,Tyt,18,90,7,197.872,48.395,Joe Gibbs Racing,False,False,3,32
Chris Buescher,3989,Frd,17,3,19,197.864,48.397,Roush Fenway Racing,False,False,21,6
Denny Hamlin,1361,Tyt,11,158,3,197.859,48.398,Joe Gibbs Racing,False,False,2,4
Tyler Reddick,4065,Chv,8,90,13,197.859,48.398,Richard Childress Racing,False,False,16,20
Jimmie Johnson,1717,Chv,48,158,6,197.859,48.398,Hendrick Motorsports,False,False,4,13
Martin Truex Jr.,3368,Tyt,19,89,31,197.851,48.400,Joe Gibbs Racing,False,False,1,23
Kevin Harvick,1416,Frd,4,158,4,197.851,48.400,Stewart-Haas Racing,False,False,5,10
Cole Custer,4104,Frd,41,83,6,197.851,48.400,Stewart-Haas Racing,False,False,28,22
Ryan Blaney,4023,Frd,12,104,1,197.851,48.400,Team Penske,False,False,12,1
Alex Bowman,4045,Chv,88,159,10,197.847,48.401,Hendrick Motorsports,False,False,8,7
Matt Kenseth,1810,Chv,42,89,17,197.843,48.402,Chip Ganassi Racing,False,False,13,40
Jimmie Johnson,1717,Chv,48,90,10,197.839,48.403,Hendrick Motorsports,False,False,4,13
Aric Almirola,40,Frd,10,90,26,197.835,48.404,Stewart-Haas Racing,False,False,15,3
Tyler Reddick,4065,Chv,8,159,11,197.827,48.406,Richard Childress Racing,False,False,16,20
Jimmie Johnson,1717,Chv,48,159,6,197.823,48.407,Hendrick Motorsports,False,False,4,13
Tyler Reddick,4065,Chv,8,156,13,197.823,48.407,Richard Childress Racing,False,False,16,20
Brad Keselowski,1816,Frd,2,104,2,197.819,48.408,Team Penske,False,False,6,19
Cole Custer,4104,Frd,41,157,7,197.819,48.408,Stewart-Haas Racing,False,False,28,22
Erik Jones,4059,Tyt,20,83,28,197.819,48.408,Joe Gibbs Racing,False,False,18,5
Chris Buescher,3989,Frd,17,90,11,197.814,48.409,Roush Fenway Racing,False,False,21,6
Bubba Wallace,4025,Chv,43,159,5,197.810,48.410,Richard Petty Motorsports,False,False,24,14
Ryan Preece,4070,Chv,37,159,8,197.810,48.410,JTG Daugherty Racing,False,False,31,15
Ricky Stenhouse Jr.,3888,Chv,47,89,15,197.810,48.410,JTG Daugherty Racing,False,False,20,2
Ricky Stenhouse Jr.,3888,Chv,47,90,15,197.806,48.411,JTG Daugherty Racing,False,False,20,2
Ricky Stenhouse Jr.,3888,Chv,47,79,10,197.802,48.412,JTG Daugherty Racing,False,False,20,2
Denny Hamlin,1361,Tyt,11,90,17,197.802,48.412,Joe Gibbs Racing,False,False,2,4
Daniel Suarez,4113,Tyt,96,90,24,197.802,48.412,Gaunt Brothers Racing,False,False,37,28
Joey Gase,4004,Frd,51,103,36,197.798,48.413,Petty Ware Racing,False,True,36,37
Ricky Stenhouse Jr.,3888,Chv,47,156,11,197.794,48.414,JTG Daugherty Racing,False,False,20,2
Ryan Preece,4070,Chv,37,79,12,197.790,48.415,JTG Daugherty Racing,False,False,31,15
Kevin Harvick,1416,Frd,4,101,12,197.790,48.415,Stewart-Haas Racing,False,False,5,10
Brad Keselowski,1816,Frd,2,148,21,197.786,48.416,Team Penske,False,False,6,19
Kyle Busch,454,Tyt,18,103,7,197.786,48.416,Joe Gibbs Racing,False,False,3,32
Austin Dillon,3873,Chv,3,104,12,197.786,48.416,Richard Childress Racing,False,False,17,39
Kyle Busch,454,Tyt,18,158,32,197.786,48.416,Joe Gibbs Racing,False,False,3,32
Chase Elliott,4062,Chv,9,104,19,197.774,48.419,Hendrick Motorsports,False,False,11,38
Austin Dillon,3873,Chv,3,78,11,197.774,48.419,Richard Childress Racing,False,False,17,39
Alex Bowman,4045,Chv,88,156,9,197.774,48.419,Hendrick Motorsports,False,False,8,7
John Hunter Nemechek,4092,Frd,38,85,20,197.770,48.420,Front Row Motorsports,False,False,22,8
Ryan Blaney,4023,Frd,12,90,1,197.765,48.421,Team Penske,False,False,12,1
Ricky Stenhouse Jr.,3888,Chv,47,4,7,197.761,48.422,JTG Daugherty Racing,False,False,20,2
Matt DiBenedetto,3916,Frd,21,90,4,197.761,48.422,Wood Brothers Racing,False,False,23,26
Ryan Preece,4070,Chv,37,156,7,197.753,48.424,JTG Daugherty Racing,False,False,31,15
Jimmie Johnson,1717,Chv,48,153,5,197.749,48.425,Hendrick Motorsports,False,False,4,13
Alex Bowman,4045,Chv,88,84,20,197.745,48.426,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,88,6,10,197.741,48.427,Hendrick Motorsports,False,False,8,7
Kevin Harvick,1416,Frd,4,12,21,197.741,48.427,Stewart-Haas Racing,False,False,5,10
Tyler Reddick,4065,Chv,8,89,13,197.733,48.429,Richard Childress Racing,False,False,16,20
Corey LaJoie,4096,Frd,32,156,23,197.733,48.429,GO FAS Racing,False,False,25,16
Brad Keselowski,1816,Frd,2,162,15,197.733,48.429,Team Penske,False,False,6,19
Erik Jones,4059,Tyt,20,159,14,197.733,48.429,Joe Gibbs Racing,False,False,18,5
Kurt Busch,453,Chv,1,157,9,197.733,48.429,Chip Ganassi Racing,False,False,7,9
Ryan Newman,2394,Frd,6,162,25,197.721,48.432,Roush Fenway Racing,False,False,14,24
Tyler Reddick,4065,Chv,8,80,23,197.721,48.432,Richard Childress Racing,False,False,16,20
Matt DiBenedetto,3916,Frd,21,104,5,197.716,48.433,Wood Brothers Racing,False,False,23,26
Ty Dillon,4013,Chv,13,104,15,197.716,48.433,Germain Racing,False,False,33,12
Martin Truex Jr.,3368,Tyt,19,162,24,197.712,48.434,Joe Gibbs Racing,False,False,1,23
William Byron,4184,Chv,24,90,9,197.712,48.434,Hendrick Motorsports,False,False,19,11
Cole Custer,4104,Frd,41,90,5,197.712,48.434,Stewart-Haas Racing,False,False,28,22
Michael McDowell,3832,Frd,34,101,25,197.708,48.435,Front Row Motorsports,False,False,26,18
Joey Logano,3859,Frd,22,104,3,197.708,48.435,Team Penske,False,False,9,17
Ryan Blaney,4023,Frd,12,157,11,197.700,48.437,Team Penske,False,False,12,1
Brad Keselowski,1816,Frd,2,13,6,197.700,48.437,Team Penske,False,False,6,19
Cole Custer,4104,Frd,41,6,18,197.700,48.437,Stewart-Haas Racing,False,False,28,22
Christopher Bell,4153,Tyt,95,90,8,197.696,48.438,Leavine Family Racing,False,False,35,29
Denny Hamlin,1361,Tyt,11,104,17,197.692,48.439,Joe Gibbs Racing,False,False,2,4
Jimmie Johnson,1717,Chv,48,103,10,197.692,48.439,Hendrick Motorsports,False,False,4,13
Ty Dillon,4013,Chv,13,160,19,197.688,48.440,Germain Racing,False,False,33,12
Kevin Harvick,1416,Frd,4,103,14,197.688,48.440,Stewart-Haas Racing,False,False,5,10
Tyler Reddick,4065,Chv,8,6,12,197.688,48.440,Richard Childress Racing,False,False,16,20
Austin Dillon,3873,Chv,3,90,16,197.684,48.441,Richard Childress Racing,False,False,17,39
Kevin Harvick,1416,Frd,4,90,12,197.680,48.442,Stewart-Haas Racing,False,False,5,10
Bubba Wallace,4025,Chv,43,157,6,197.676,48.443,Richard Petty Motorsports,False,False,24,14
Ty Dillon,4013,Chv,13,103,13,197.676,48.443,Germain Racing,False,False,33,12
Kevin Harvick,1416,Frd,4,6,13,197.676,48.443,Stewart-Haas Racing,False,False,5,10
Brad Keselowski,1816,Frd,2,157,15,197.672,48.444,Team Penske,False,False,6,19
Bubba Wallace,4025,Chv,43,103,12,197.672,48.444,Richard Petty Motorsports,False,False,24,14
Ryan Blaney,4023,Frd,12,6,14,197.667,48.445,Team Penske,False,False,12,1
Chris Buescher,3989,Frd,17,13,13,197.663,48.446,Roush Fenway Racing,False,False,21,6
Chris Buescher,3989,Frd,17,162,18,197.663,48.446,Roush Fenway Racing,False,False,21,6
Christopher Bell,4153,Tyt,95,4,11,197.655,48.448,Leavine Family Racing,False,False,35,29
Kyle Busch,454,Tyt,18,160,32,197.651,48.449,Joe Gibbs Racing,False,False,3,32
Brad Keselowski,1816,Frd,2,90,3,197.651,48.449,Team Penske,False,False,6,19
Cole Custer,4104,Frd,41,103,9,197.651,48.449,Stewart-Haas Racing,False,False,28,22
Michael McDowell,3832,Frd,34,90,21,197.647,48.450,Front Row Motorsports,False,False,26,18
Ty Dillon,4013,Chv,13,110,21,197.647,48.450,Germain Racing,False,False,33,12
