driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,98,10,1,164.243,29.941,Stewart-Haas Racing,False,False,2,11
Ross Chastain,4001,Chv,10,10,2,164.128,29.962,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,10,3,162.571,30.249,Team Penske,False,False,4,12
Chase Briscoe,4228,Frd,98,117,1,162.436,30.274,Stewart-Haas Racing,False,False,2,11
Austin Cindric,4180,Frd,22,11,3,162.227,30.313,Team Penske,False,False,4,12
Ross Chastain,4001,Chv,10,11,2,162.142,30.329,Kaulig Racing,False,False,5,2
Ryan Sieg,3884,Chv,39,117,2,161.779,30.397,RSS Racing,False,False,11,3
Harrison Burton,4217,Tyt,20,10,7,161.737,30.405,Joe Gibbs Racing,False,False,3,6
Chase Briscoe,4228,Frd,98,11,1,161.535,30.443,Stewart-Haas Racing,False,False,2,11
Noah Gragson,4224,Chv,9,10,6,161.344,30.479,JR Motorsports,False,False,14,7
Chase Briscoe,4228,Frd,98,53,1,161.243,30.498,Stewart-Haas Racing,False,False,2,11
Justin Haley,4172,Chv,11,10,4,160.848,30.573,Kaulig Racing,False,False,1,13
Austin Cindric,4180,Frd,22,12,3,160.827,30.577,Team Penske,False,False,4,12
Riley Herbst,4269,Tyt,18,10,5,160.811,30.580,Joe Gibbs Racing,False,False,6,4
Justin Haley,4172,Chv,11,11,4,160.690,30.603,Kaulig Racing,False,False,1,13
Chase Briscoe,4228,Frd,98,97,1,160.690,30.603,Stewart-Haas Racing,False,False,2,11
Justin Allgaier,34,Chv,7,10,8,160.680,30.605,JR Motorsports,False,False,16,31
Ross Chastain,4001,Chv,10,117,4,160.669,30.607,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,54,3,160.632,30.614,Team Penske,False,False,4,12
Brandon Jones,4085,Tyt,19,97,4,160.611,30.618,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,54,97,3,160.601,30.620,Joe Gibbs Racing,False,True,37,5
Harrison Burton,4217,Tyt,20,117,3,160.580,30.624,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,10,97,2,160.569,30.626,Kaulig Racing,False,False,5,2
Harrison Burton,4217,Tyt,20,11,7,160.459,30.647,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,10,9,160.418,30.655,Joe Gibbs Racing,False,False,8,1
Chase Briscoe,4228,Frd,98,12,1,160.355,30.667,Stewart-Haas Racing,False,False,2,11
Denny Hamlin,1361,Tyt,54,98,3,160.255,30.686,Joe Gibbs Racing,False,True,37,5
Ross Chastain,4001,Chv,10,12,2,160.224,30.692,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,11,6,160.203,30.696,JR Motorsports,False,False,14,7
Ross Chastain,4001,Chv,10,128,1,160.177,30.701,Kaulig Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,54,4,159.875,30.759,Joe Gibbs Racing,False,False,8,1
Austin Cindric,4180,Frd,22,53,3,159.813,30.771,Team Penske,False,False,4,12
Chase Briscoe,4228,Frd,98,55,1,159.761,30.781,Stewart-Haas Racing,False,False,2,11
Riley Herbst,4269,Tyt,18,11,5,159.683,30.796,Joe Gibbs Racing,False,False,6,4
Ross Chastain,4001,Chv,10,53,2,159.673,30.798,Kaulig Racing,False,False,5,2
Denny Hamlin,1361,Tyt,54,128,3,159.642,30.804,Joe Gibbs Racing,False,True,37,5
Ryan Sieg,3884,Chv,39,53,7,159.559,30.820,RSS Racing,False,False,11,3
Justin Haley,4172,Chv,11,12,4,159.548,30.822,Kaulig Racing,False,False,1,13
Ross Chastain,4001,Chv,10,54,2,159.491,30.833,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,98,2,159.388,30.853,Kaulig Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,98,4,159.378,30.855,Joe Gibbs Racing,False,False,8,1
Harrison Burton,4217,Tyt,20,53,6,159.378,30.855,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,55,4,159.249,30.880,Joe Gibbs Racing,False,False,8,1
Chase Briscoe,4228,Frd,98,98,1,159.192,30.891,Stewart-Haas Racing,False,False,2,11
Brandon Jones,4085,Tyt,19,11,9,159.048,30.919,Joe Gibbs Racing,False,False,8,1
Josh Williams,4106,Chv,92,10,10,159.012,30.926,DGM Racing,False,False,9,15
Denny Hamlin,1361,Tyt,54,10,16,158.966,30.935,Joe Gibbs Racing,False,True,37,5
Ross Chastain,4001,Chv,10,129,1,158.889,30.950,Kaulig Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,12,5,158.832,30.961,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,54,54,9,158.822,30.963,Joe Gibbs Racing,False,True,37,5
Austin Cindric,4180,Frd,22,13,3,158.801,30.967,Team Penske,False,False,4,12
Noah Gragson,4224,Chv,9,53,5,158.796,30.968,JR Motorsports,False,False,14,7
Chase Briscoe,4228,Frd,98,99,1,158.730,30.981,Stewart-Haas Racing,False,False,2,11
Chase Briscoe,4228,Frd,98,56,1,158.653,30.996,Stewart-Haas Racing,False,False,2,11
Justin Allgaier,34,Chv,7,11,8,158.581,31.010,JR Motorsports,False,False,16,31
Harrison Burton,4217,Tyt,20,97,7,158.566,31.013,Joe Gibbs Racing,False,False,3,6
Chase Briscoe,4228,Frd,98,54,1,158.530,31.020,Stewart-Haas Racing,False,False,2,11
Chase Briscoe,4228,Frd,98,9,1,158.489,31.028,Stewart-Haas Racing,False,False,2,11
Austin Cindric,4180,Frd,22,55,3,158.438,31.038,Team Penske,False,False,4,12
Justin Allgaier,34,Chv,7,12,8,158.351,31.055,JR Motorsports,False,False,16,31
Denny Hamlin,1361,Tyt,54,55,8,158.341,31.057,Joe Gibbs Racing,False,True,37,5
Ryan Sieg,3884,Chv,39,128,2,158.316,31.062,RSS Racing,False,False,11,3
Brandon Jones,4085,Tyt,19,12,9,158.311,31.063,Joe Gibbs Racing,False,False,8,1
Brandon Jones,4085,Tyt,19,53,4,158.290,31.067,Joe Gibbs Racing,False,False,8,1
Austin Cindric,4180,Frd,22,57,2,158.219,31.081,Team Penske,False,False,4,12
Harrison Burton,4217,Tyt,20,54,6,158.219,31.081,Joe Gibbs Racing,False,False,3,6
Riley Herbst,4269,Tyt,18,128,4,158.178,31.089,Joe Gibbs Racing,False,False,6,4
Justin Haley,4172,Chv,11,98,11,158.076,31.109,Kaulig Racing,False,False,1,13
Noah Gragson,4224,Chv,9,55,5,158.046,31.115,JR Motorsports,False,False,14,7
Noah Gragson,4224,Chv,9,54,5,158.015,31.121,JR Motorsports,False,False,14,7
Ross Chastain,4001,Chv,10,9,2,158.010,31.122,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,97,5,157.995,31.125,Team Penske,False,False,4,12
Ryan Sieg,3884,Chv,39,54,7,157.960,31.132,RSS Racing,False,False,11,3
Denny Hamlin,1361,Tyt,54,100,2,157.879,31.148,Joe Gibbs Racing,False,True,37,5
Brandon Jones,4085,Tyt,19,128,5,157.879,31.148,Joe Gibbs Racing,False,False,8,1
Brandon Jones,4085,Tyt,19,58,3,157.863,31.151,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,54,129,2,157.863,31.151,Joe Gibbs Racing,False,True,37,5
Ross Chastain,4001,Chv,10,108,2,157.853,31.153,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,55,2,157.843,31.155,Kaulig Racing,False,False,5,2
Denny Hamlin,1361,Tyt,54,56,7,157.833,31.157,Joe Gibbs Racing,False,True,37,5
Josh Williams,4106,Chv,92,11,10,157.767,31.170,DGM Racing,False,False,9,15
Denny Hamlin,1361,Tyt,54,131,2,157.747,31.174,Joe Gibbs Racing,False,True,37,5
Brandon Jones,4085,Tyt,19,57,3,157.747,31.174,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,54,108,1,157.737,31.176,Joe Gibbs Racing,False,True,37,5
Michael Annett,3861,Chv,1,54,8,157.722,31.179,JR Motorsports,False,False,7,8
Justin Haley,4172,Chv,11,13,4,157.686,31.186,Kaulig Racing,False,False,1,13
Noah Gragson,4224,Chv,9,97,8,157.656,31.192,JR Motorsports,False,False,14,7
Denny Hamlin,1361,Tyt,54,109,1,157.646,31.194,Joe Gibbs Racing,False,True,37,5
Riley Herbst,4269,Tyt,18,98,9,157.631,31.197,Joe Gibbs Racing,False,False,6,4
Justin Allgaier,34,Chv,7,54,10,157.575,31.208,JR Motorsports,False,False,16,31
Harrison Burton,4217,Tyt,20,12,7,157.570,31.209,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,10,14,1,157.540,31.215,Kaulig Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,129,5,157.525,31.218,Joe Gibbs Racing,False,False,8,1
Michael Annett,3861,Chv,1,53,8,157.525,31.218,JR Motorsports,False,False,7,8
Jeremy Clements,595,Chv,51,10,12,157.514,31.220,Jeremy Clements Racing,False,False,13,32
Denny Hamlin,1361,Tyt,54,53,9,157.509,31.221,Joe Gibbs Racing,False,True,37,5
Denny Hamlin,1361,Tyt,54,99,2,157.464,31.230,Joe Gibbs Racing,False,True,37,5
Chase Briscoe,4228,Frd,98,109,5,157.464,31.230,Stewart-Haas Racing,False,False,2,11
Denny Hamlin,1361,Tyt,54,130,2,157.434,31.236,Joe Gibbs Racing,False,True,37,5
Brett Moffitt,4038,Chv,02,10,13,157.409,31.241,Our Motorsports,False,True,21,33
Michael Annett,3861,Chv,1,97,6,157.409,31.241,JR Motorsports,False,False,7,8
Justin Allgaier,34,Chv,7,13,8,157.403,31.242,JR Motorsports,False,False,16,31
Michael Annett,3861,Chv,1,98,6,157.398,31.243,JR Motorsports,False,False,7,8
Brett Moffitt,4038,Chv,02,97,14,157.383,31.246,Our Motorsports,False,True,21,33
Harrison Burton,4217,Tyt,20,98,7,157.378,31.247,Joe Gibbs Racing,False,False,3,6
Riley Herbst,4269,Tyt,18,129,4,157.368,31.249,Joe Gibbs Racing,False,False,6,4
Jesse Little,4150,Chv,4,10,11,157.358,31.251,JD Motorsports,False,False,10,18
Austin Cindric,4180,Frd,22,98,5,157.343,31.254,Team Penske,False,False,4,12
Noah Gragson,4224,Chv,9,12,6,157.328,31.257,JR Motorsports,False,False,14,7
Austin Cindric,4180,Frd,22,59,2,157.323,31.258,Team Penske,False,False,4,12
Chase Briscoe,4228,Frd,98,129,14,157.323,31.258,Stewart-Haas Racing,False,False,2,11
Austin Cindric,4180,Frd,22,58,2,157.308,31.261,Team Penske,False,False,4,12
Denny Hamlin,1361,Tyt,54,14,11,157.298,31.263,Joe Gibbs Racing,False,True,37,5
Chase Briscoe,4228,Frd,98,100,1,157.227,31.277,Stewart-Haas Racing,False,False,2,11
Ryan Sieg,3884,Chv,39,98,10,157.222,31.278,RSS Racing,False,False,11,3
Brandon Jones,4085,Tyt,19,108,3,157.172,31.288,Joe Gibbs Racing,False,False,8,1
Brandon Jones,4085,Tyt,19,13,9,157.162,31.290,Joe Gibbs Racing,False,False,8,1
Harrison Burton,4217,Tyt,20,56,6,157.147,31.293,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,59,3,157.137,31.295,Joe Gibbs Racing,False,False,8,1
Chase Briscoe,4228,Frd,98,57,1,157.092,31.304,Stewart-Haas Racing,False,False,2,11
Brandon Jones,4085,Tyt,19,99,4,157.087,31.305,Joe Gibbs Racing,False,False,8,1
Ross Chastain,4001,Chv,10,130,1,157.057,31.311,Kaulig Racing,False,False,5,2
BJ McLeod,3973,Tyt,78,129,15,157.037,31.315,B.J. McLeod Motorsports,False,False,27,14
Chase Briscoe,4228,Frd,98,58,1,157.037,31.315,Stewart-Haas Racing,False,False,2,11
Ross Chastain,4001,Chv,10,109,2,157.037,31.315,Kaulig Racing,False,False,5,2
Jeremy Clements,595,Chv,51,54,11,157.027,31.317,Jeremy Clements Racing,False,False,13,32
Austin Cindric,4180,Frd,22,56,2,157.022,31.318,Team Penske,False,False,4,12
Josh Williams,4106,Chv,92,12,10,156.996,31.323,DGM Racing,False,False,9,15
Ross Chastain,4001,Chv,10,13,1,156.981,31.326,Kaulig Racing,False,False,5,2
Denny Hamlin,1361,Tyt,54,101,2,156.976,31.327,Joe Gibbs Racing,False,True,37,5
Michael Annett,3861,Chv,1,99,6,156.951,31.332,JR Motorsports,False,False,7,8
Austin Cindric,4180,Frd,22,99,5,156.951,31.332,Team Penske,False,False,4,12
Myatt Snider,4223,Chv,93,10,15,156.951,31.332,RSS Racing,False,False,20,10
Brett Moffitt,4038,Chv,02,56,12,156.946,31.333,Our Motorsports,False,True,21,33
Noah Gragson,4224,Chv,9,98,8,156.931,31.336,JR Motorsports,False,False,14,7
Chase Briscoe,4228,Frd,98,101,1,156.911,31.340,Stewart-Haas Racing,False,False,2,11
Harrison Burton,4217,Tyt,20,99,7,156.901,31.342,Joe Gibbs Racing,False,False,3,6
Anthony Alfredo,4301,Chv,21,11,23,156.886,31.345,Richard Childress Racing,False,False,12,27
Ross Chastain,4001,Chv,10,131,1,156.886,31.345,Kaulig Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,97,9,156.881,31.346,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,54,57,6,156.876,31.347,Joe Gibbs Racing,False,True,37,5
Jeremy Clements,595,Chv,51,53,11,156.866,31.349,Jeremy Clements Racing,False,False,13,32
Justin Allgaier,34,Chv,7,55,10,156.861,31.350,JR Motorsports,False,False,16,31
Denny Hamlin,1361,Tyt,54,11,15,156.851,31.352,Joe Gibbs Racing,False,True,37,5
Chase Briscoe,4228,Frd,98,59,1,156.846,31.353,Stewart-Haas Racing,False,False,2,11
Justin Haley,4172,Chv,11,129,13,156.776,31.367,Kaulig Racing,False,False,1,13
Chase Briscoe,4228,Frd,98,61,1,156.771,31.368,Stewart-Haas Racing,False,False,2,11
Ryan Sieg,3884,Chv,39,55,7,156.751,31.372,RSS Racing,False,False,11,3
Ross Chastain,4001,Chv,10,58,4,156.731,31.376,Kaulig Racing,False,False,5,2
Denny Hamlin,1361,Tyt,54,132,2,156.661,31.390,Joe Gibbs Racing,False,True,37,5
Ross Chastain,4001,Chv,10,60,4,156.661,31.390,Kaulig Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,56,3,156.656,31.391,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,54,13,11,156.641,31.394,Joe Gibbs Racing,False,True,37,5
Austin Cindric,4180,Frd,22,60,2,156.631,31.396,Team Penske,False,False,4,12
Anthony Alfredo,4301,Chv,21,97,15,156.611,31.400,Richard Childress Racing,False,False,12,27
Alex Labbe,4225,Chv,36,11,19,156.592,31.404,DGM Racing,False,False,24,16
Harrison Burton,4217,Tyt,20,55,6,156.562,31.410,Joe Gibbs Racing,False,False,3,6
Josh Williams,4106,Chv,92,98,18,156.532,31.416,DGM Racing,False,False,9,15
Riley Herbst,4269,Tyt,18,100,9,156.532,31.416,Joe Gibbs Racing,False,False,6,4
Ross Chastain,4001,Chv,10,59,4,156.527,31.417,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,108,7,156.477,31.427,Stewart-Haas Racing,False,False,2,11
Noah Gragson,4224,Chv,9,99,8,156.467,31.429,JR Motorsports,False,False,14,7
Harrison Burton,4217,Tyt,20,129,6,156.462,31.430,Joe Gibbs Racing,False,False,3,6
Noah Gragson,4224,Chv,9,100,8,156.437,31.435,JR Motorsports,False,False,14,7
Chase Briscoe,4228,Frd,98,60,1,156.422,31.438,Stewart-Haas Racing,False,False,2,11
Brett Moffitt,4038,Chv,02,54,12,156.422,31.438,Our Motorsports,False,True,21,33
Jeremy Clements,595,Chv,51,55,11,156.417,31.439,Jeremy Clements Racing,False,False,13,32
Jesse Little,4150,Chv,4,12,11,156.392,31.444,JD Motorsports,False,False,10,18
Ryan Sieg,3884,Chv,39,99,10,156.392,31.444,RSS Racing,False,False,11,3
Michael Annett,3861,Chv,1,100,6,156.382,31.446,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,100,7,156.382,31.446,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,10,99,3,156.372,31.448,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,100,5,156.358,31.451,Team Penske,False,False,4,12
Justin Haley,4172,Chv,11,99,11,156.338,31.455,Kaulig Racing,False,False,1,13
Noah Gragson,4224,Chv,9,13,6,156.308,31.461,JR Motorsports,False,False,14,7
Harrison Burton,4217,Tyt,20,13,7,156.298,31.463,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,100,4,156.293,31.464,Joe Gibbs Racing,False,False,8,1
Justin Allgaier,34,Chv,7,87,34,156.283,31.466,JR Motorsports,False,False,16,31
Ryan Sieg,3884,Chv,39,97,10,156.278,31.467,RSS Racing,False,False,11,3
Riley Herbst,4269,Tyt,18,99,9,156.268,31.469,Joe Gibbs Racing,False,False,6,4
Alex Labbe,4225,Chv,36,98,19,156.268,31.469,DGM Racing,False,False,24,16
Riley Herbst,4269,Tyt,18,130,4,156.248,31.473,Joe Gibbs Racing,False,False,6,4
Harrison Burton,4217,Tyt,20,130,6,156.238,31.475,Joe Gibbs Racing,False,False,3,6
Denny Hamlin,1361,Tyt,54,117,6,156.228,31.477,Joe Gibbs Racing,False,True,37,5
Brandon Jones,4085,Tyt,19,130,5,156.213,31.480,Joe Gibbs Racing,False,False,8,1
Anthony Alfredo,4301,Chv,21,117,5,156.213,31.480,Richard Childress Racing,False,False,12,27
Justin Allgaier,34,Chv,7,56,9,156.184,31.486,JR Motorsports,False,False,16,31
Austin Cindric,4180,Frd,22,101,5,156.144,31.494,Team Penske,False,False,4,12
Brett Moffitt,4038,Chv,02,57,12,156.139,31.495,Our Motorsports,False,True,21,33
Austin Cindric,4180,Frd,22,129,12,156.119,31.499,Team Penske,False,False,4,12
Denny Hamlin,1361,Tyt,54,12,13,156.104,31.502,Joe Gibbs Racing,False,True,37,5
Michael Annett,3861,Chv,1,10,14,156.094,31.504,JR Motorsports,False,False,7,8
Tommy Joe Martins,3902,Chv,44,98,16,156.080,31.507,Martins Motorsports,False,False,19,26
Myatt Snider,4223,Chv,93,98,12,156.080,31.507,RSS Racing,False,False,20,10
Justin Haley,4172,Chv,11,54,28,156.075,31.508,Kaulig Racing,False,False,1,13
Ryan Sieg,3884,Chv,39,100,10,156.070,31.509,RSS Racing,False,False,11,3
Austin Hill,4133,Tyt,61,98,13,156.060,31.511,Hattori Racing Enterprises,False,True,26,9
Austin Hill,4133,Tyt,61,129,9,156.055,31.512,Hattori Racing Enterprises,False,True,26,9
Denny Hamlin,1361,Tyt,54,59,6,156.045,31.514,Joe Gibbs Racing,False,True,37,5
Justin Allgaier,34,Chv,7,53,10,156.045,31.514,JR Motorsports,False,False,16,31
Austin Cindric,4180,Frd,22,9,3,156.000,31.523,Team Penske,False,False,4,12
Michael Annett,3861,Chv,1,129,8,156.000,31.523,JR Motorsports,False,False,7,8
Michael Annett,3861,Chv,1,128,8,155.986,31.526,JR Motorsports,False,False,7,8
Ryan Sieg,3884,Chv,39,56,8,155.981,31.527,RSS Racing,False,False,11,3
Noah Gragson,4224,Chv,9,129,7,155.966,31.530,JR Motorsports,False,False,14,7
Austin Cindric,4180,Frd,22,108,4,155.956,31.532,Team Penske,False,False,4,12
Denny Hamlin,1361,Tyt,54,15,11,155.951,31.533,Joe Gibbs Racing,False,True,37,5
Justin Allgaier,34,Chv,7,88,34,155.926,31.538,JR Motorsports,False,False,16,31
Noah Gragson,4224,Chv,9,56,5,155.921,31.539,JR Motorsports,False,False,14,7
Ryan Sieg,3884,Chv,39,13,33,155.901,31.543,RSS Racing,False,False,11,3
Noah Gragson,4224,Chv,9,130,7,155.897,31.544,JR Motorsports,False,False,14,7
Anthony Alfredo,4301,Chv,21,56,13,155.887,31.546,Richard Childress Racing,False,False,12,27
Ryan Sieg,3884,Chv,39,109,11,155.882,31.547,RSS Racing,False,False,11,3
Jeremy Clements,595,Chv,51,98,17,155.872,31.549,Jeremy Clements Racing,False,False,13,32
Ryan Sieg,3884,Chv,39,101,10,155.872,31.549,RSS Racing,False,False,11,3
Chase Briscoe,4228,Frd,98,14,2,155.862,31.551,Stewart-Haas Racing,False,False,2,11
Justin Allgaier,34,Chv,7,59,9,155.857,31.552,JR Motorsports,False,False,16,31
Chase Briscoe,4228,Frd,98,128,14,155.852,31.553,Stewart-Haas Racing,False,False,2,11
Justin Haley,4172,Chv,11,14,4,155.817,31.560,Kaulig Racing,False,False,1,13
Austin Cindric,4180,Frd,22,14,3,155.778,31.568,Team Penske,False,False,4,12
Brandon Jones,4085,Tyt,19,61,3,155.773,31.569,Joe Gibbs Racing,False,False,8,1
Anthony Alfredo,4301,Chv,21,55,13,155.753,31.573,Richard Childress Racing,False,False,12,27
Justin Allgaier,34,Chv,7,57,9,155.753,31.573,JR Motorsports,False,False,16,31
Brett Moffitt,4038,Chv,02,109,16,155.739,31.576,Our Motorsports,False,True,21,33
Austin Cindric,4180,Frd,22,61,2,155.704,31.583,Team Penske,False,False,4,12
Josh Williams,4106,Chv,92,13,10,155.694,31.585,DGM Racing,False,False,9,15
Austin Cindric,4180,Frd,22,62,2,155.694,31.585,Team Penske,False,False,4,12
BJ McLeod,3973,Tyt,78,130,15,155.650,31.594,B.J. McLeod Motorsports,False,False,27,14
Austin Hill,4133,Tyt,61,128,9,155.650,31.594,Hattori Racing Enterprises,False,True,26,9
Michael Annett,3861,Chv,1,55,9,155.645,31.595,JR Motorsports,False,False,7,8
Chase Briscoe,4228,Frd,98,13,2,155.640,31.596,Stewart-Haas Racing,False,False,2,11
Noah Gragson,4224,Chv,9,101,8,155.596,31.605,JR Motorsports,False,False,14,7
Denny Hamlin,1361,Tyt,54,60,5,155.586,31.607,Joe Gibbs Racing,False,True,37,5
Austin Cindric,4180,Frd,22,15,3,155.551,31.614,Team Penske,False,False,4,12
Brett Moffitt,4038,Chv,02,12,12,155.546,31.615,Our Motorsports,False,True,21,33
Ross Chastain,4001,Chv,10,27,1,155.546,31.615,Kaulig Racing,False,False,5,2
Justin Haley,4172,Chv,11,100,11,155.546,31.615,Kaulig Racing,False,False,1,13
Brandon Jones,4085,Tyt,19,62,3,155.537,31.617,Joe Gibbs Racing,False,False,8,1
Chase Briscoe,4228,Frd,98,15,2,155.527,31.619,Stewart-Haas Racing,False,False,2,11
David Starr,3170,Chv,07,11,17,155.507,31.623,SS Green Light Racing,False,False,22,34
Brandon Jones,4085,Tyt,19,60,3,155.482,31.628,Joe Gibbs Racing,False,False,8,1
Noah Gragson,4224,Chv,9,128,7,155.482,31.628,JR Motorsports,False,False,14,7
Austin Hill,4133,Tyt,61,108,10,155.482,31.628,Hattori Racing Enterprises,False,True,26,9
Tommy Joe Martins,3902,Chv,44,99,16,155.463,31.632,Martins Motorsports,False,False,19,26
Ross Chastain,4001,Chv,10,132,1,155.463,31.632,Kaulig Racing,False,False,5,2
Ryan Sieg,3884,Chv,39,129,3,155.448,31.635,RSS Racing,False,False,11,3
Noah Gragson,4224,Chv,9,131,7,155.443,31.636,JR Motorsports,False,False,14,7
Harrison Burton,4217,Tyt,20,131,6,155.438,31.637,Joe Gibbs Racing,False,False,3,6
Tommy Joe Martins,3902,Chv,44,11,18,155.428,31.639,Martins Motorsports,False,False,19,26
Ross Chastain,4001,Chv,10,15,1,155.424,31.640,Kaulig Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,13,5,155.414,31.642,Joe Gibbs Racing,False,False,6,4
Brett Moffitt,4038,Chv,02,98,14,155.399,31.645,Our Motorsports,False,True,21,33
Ryan Sieg,3884,Chv,39,130,3,155.384,31.648,RSS Racing,False,False,11,3
Brett Moffitt,4038,Chv,02,99,14,155.379,31.649,Our Motorsports,False,True,21,33
Justin Haley,4172,Chv,11,15,4,155.369,31.651,Kaulig Racing,False,False,1,13
Alex Labbe,4225,Chv,36,100,18,155.365,31.652,DGM Racing,False,False,24,16
Anthony Alfredo,4301,Chv,21,98,15,155.350,31.655,Richard Childress Racing,False,False,12,27
Brett Moffitt,4038,Chv,02,58,12,155.330,31.659,Our Motorsports,False,True,21,33
Ross Chastain,4001,Chv,10,61,4,155.316,31.662,Kaulig Racing,False,False,5,2
Josh Williams,4106,Chv,92,100,17,155.311,31.663,DGM Racing,False,False,9,15
Justin Haley,4172,Chv,11,101,11,155.311,31.663,Kaulig Racing,False,False,1,13
Austin Hill,4133,Tyt,61,99,13,155.291,31.667,Hattori Racing Enterprises,False,True,26,9
Chase Briscoe,4228,Frd,98,96,1,155.286,31.668,Stewart-Haas Racing,False,False,2,11
Austin Cindric,4180,Frd,22,109,4,155.281,31.669,Team Penske,False,False,4,12
Justin Haley,4172,Chv,11,1,1,155.266,31.672,Kaulig Racing,False,False,1,13
Riley Herbst,4269,Tyt,18,9,5,155.252,31.675,Joe Gibbs Racing,False,False,6,4
Austin Hill,4133,Tyt,61,97,13,155.247,31.676,Hattori Racing Enterprises,False,True,26,9
Justin Allgaier,34,Chv,7,60,9,155.232,31.679,JR Motorsports,False,False,16,31
Anthony Alfredo,4301,Chv,21,108,8,155.227,31.680,Richard Childress Racing,False,False,12,27
Austin Cindric,4180,Frd,22,1,2,155.217,31.682,Team Penske,False,False,4,12
Noah Gragson,4224,Chv,9,59,5,155.217,31.682,JR Motorsports,False,False,14,7
Harrison Burton,4217,Tyt,20,128,6,155.217,31.682,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,14,9,155.213,31.683,Joe Gibbs Racing,False,False,8,1
Denny Hamlin,1361,Tyt,54,16,10,155.213,31.683,Joe Gibbs Racing,False,True,37,5
Riley Herbst,4269,Tyt,18,56,14,155.208,31.684,Joe Gibbs Racing,False,False,6,4
Ross Chastain,4001,Chv,10,57,4,155.208,31.684,Kaulig Racing,False,False,5,2
Denny Hamlin,1361,Tyt,54,18,9,155.203,31.685,Joe Gibbs Racing,False,True,37,5
Ross Chastain,4001,Chv,10,100,3,155.188,31.688,Kaulig Racing,False,False,5,2
Josh Williams,4106,Chv,92,99,17,155.173,31.691,DGM Racing,False,False,9,15
Riley Herbst,4269,Tyt,18,101,9,155.164,31.693,Joe Gibbs Racing,False,False,6,4
Anthony Alfredo,4301,Chv,21,57,13,155.149,31.696,Richard Childress Racing,False,False,12,27
Denny Hamlin,1361,Tyt,54,62,5,155.120,31.702,Joe Gibbs Racing,False,True,37,5
Austin Cindric,4180,Frd,22,128,12,155.090,31.708,Team Penske,False,False,4,12
Anthony Alfredo,4301,Chv,21,99,15,155.080,31.710,Richard Childress Racing,False,False,12,27
Josh Williams,4106,Chv,92,128,11,155.076,31.711,DGM Racing,False,False,9,15
Anthony Alfredo,4301,Chv,21,54,13,155.076,31.711,Richard Childress Racing,False,False,12,27
Brandon Jones,4085,Tyt,19,101,3,155.056,31.715,Joe Gibbs Racing,False,False,8,1
Harrison Burton,4217,Tyt,20,14,6,155.051,31.716,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Tyt,20,109,13,155.046,31.717,Joe Gibbs Racing,False,False,3,6
Austin Hill,4133,Tyt,61,101,13,155.032,31.720,Hattori Racing Enterprises,False,True,26,9
Chase Briscoe,4228,Frd,98,130,13,155.027,31.721,Stewart-Haas Racing,False,False,2,11
Brett Moffitt,4038,Chv,02,55,12,155.027,31.721,Our Motorsports,False,True,21,33
Myatt Snider,4223,Chv,93,128,10,155.022,31.722,RSS Racing,False,False,20,10
Ryan Sieg,3884,Chv,39,60,8,155.022,31.722,RSS Racing,False,False,11,3
