driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,70,23,202.770,47.226,23XI Racing,False,False,24,19
Ricky Stenhouse Jr.,3888,Chv,47,24,15,202.333,47.328,JTG Daugherty Racing,False,False,17,33
Alex Bowman,4045,Chv,48,34,23,201.902,47.429,Hendrick Motorsports,False,False,5,38
Brad Keselowski,1816,Frd,2,96,6,201.485,47.527,Team Penske,False,False,10,1
Cole Custer,4104,Frd,41,96,8,201.469,47.531,Stewart-Haas Racing,False,False,27,10
Kyle Busch,454,Tyt,18,96,11,201.375,47.553,Joe Gibbs Racing,False,False,9,18
Michael McDowell,3832,Frd,34,96,9,201.363,47.556,Front Row Motorsports,False,False,23,3
Matt DiBenedetto,3916,Frd,21,96,4,201.320,47.566,Wood Brothers Racing,False,False,13,5
Daniel Suarez,4113,Chv,99,71,32,201.312,47.568,TrackHouse Racing,False,False,19,23
Bubba Wallace,4025,Tyt,23,96,12,201.303,47.570,23XI Racing,False,False,24,19
Christopher Bell,4153,Tyt,20,96,13,201.253,47.582,Joe Gibbs Racing,False,False,6,17
Austin Dillon,3873,Chv,3,164,12,201.181,47.599,Richard Childress Racing,False,False,11,8
Martin Truex Jr.,3368,Tyt,19,164,14,201.168,47.602,Joe Gibbs Racing,False,False,3,31
Bubba Wallace,4025,Tyt,23,164,13,201.168,47.602,23XI Racing,False,False,24,19
Austin Dillon,3873,Chv,3,166,10,201.113,47.615,Richard Childress Racing,False,False,11,8
William Byron,4184,Chv,24,164,15,201.096,47.619,Hendrick Motorsports,False,False,4,2
Chris Buescher,3989,Frd,17,165,18,201.041,47.632,Roush Fenway Racing,False,False,21,21
Ryan Preece,4070,Chv,37,164,16,201.041,47.632,JTG Daugherty Racing,False,False,29,14
Martin Truex Jr.,3368,Tyt,19,165,14,200.970,47.649,Joe Gibbs Racing,False,False,3,31
Bubba Wallace,4025,Tyt,23,166,13,200.949,47.654,23XI Racing,False,False,24,19
Brad Keselowski,1816,Frd,2,70,21,200.944,47.655,Team Penske,False,False,10,1
Bubba Wallace,4025,Tyt,23,165,13,200.940,47.656,23XI Racing,False,False,24,19
Cole Custer,4104,Frd,41,164,17,200.927,47.659,Stewart-Haas Racing,False,False,27,10
William Byron,4184,Chv,24,165,15,200.923,47.660,Hendrick Motorsports,False,False,4,2
Austin Dillon,3873,Chv,3,165,12,200.864,47.674,Richard Childress Racing,False,False,11,8
Ryan Preece,4070,Chv,37,165,16,200.856,47.676,JTG Daugherty Racing,False,False,29,14
Martin Truex Jr.,3368,Tyt,19,166,14,200.839,47.680,Joe Gibbs Racing,False,False,3,31
Kurt Busch,453,Chv,1,58,20,200.809,47.687,Chip Ganassi Racing,False,False,15,35
Cole Custer,4104,Frd,41,166,17,200.780,47.694,Stewart-Haas Racing,False,False,27,10
William Byron,4184,Chv,24,166,15,200.780,47.694,Hendrick Motorsports,False,False,4,2
Ryan Preece,4070,Chv,37,166,16,200.776,47.695,JTG Daugherty Racing,False,False,29,14
Chris Buescher,3989,Frd,17,166,18,200.767,47.697,Roush Fenway Racing,False,False,21,21
Cole Custer,4104,Frd,41,165,17,200.755,47.700,Stewart-Haas Racing,False,False,27,10
Aric Almirola,40,Frd,10,53,27,200.704,47.712,Stewart-Haas Racing,False,False,14,15
Kaz Grala,4191,Chv,16,52,33,200.666,47.721,Kaulig Racing,False,False,38,6
Brad Keselowski,1816,Frd,2,25,15,200.620,47.732,Team Penske,False,False,10,1
Justin Haley,4172,Chv,77,52,32,200.557,47.747,Spire Motorsports,False,True,34,30
BJ McLeod,3973,Frd,78,70,27,200.553,47.748,Live Fast Motorsports,False,True,31,25
Erik Jones,4059,Chv,43,53,28,200.507,47.759,Richard Petty Motorsports,False,False,22,27
Quin Houff,4229,Chv,00,70,29,200.490,47.763,StarCom Racing,False,False,32,37
Ryan Preece,4070,Chv,37,20,19,200.368,47.792,JTG Daugherty Racing,False,False,29,14
Chris Buescher,3989,Frd,17,164,18,200.335,47.800,Roush Fenway Racing,False,False,21,21
Kaz Grala,4191,Chv,16,71,35,200.331,47.801,Kaulig Racing,False,False,38,6
Tyler Reddick,4065,Chv,8,57,21,200.326,47.802,Richard Childress Racing,False,False,20,7
Austin Dillon,3873,Chv,3,53,29,200.310,47.806,Richard Childress Racing,False,False,11,8
Corey LaJoie,4096,Chv,7,71,34,200.276,47.814,Spire Motorsports,False,False,26,22
Austin Dillon,3873,Chv,3,57,20,200.264,47.817,Richard Childress Racing,False,False,11,8
Ryan Newman,2394,Frd,6,53,31,200.192,47.834,Roush Fenway Racing,False,False,28,13
Chase Briscoe,4228,Frd,14,68,23,200.176,47.838,Stewart-Haas Racing,False,False,25,11
Kaz Grala,4191,Chv,16,149,25,200.084,47.860,Kaulig Racing,False,False,38,6
Brad Keselowski,1816,Frd,2,95,8,200.054,47.867,Team Penske,False,False,10,1
Martin Truex Jr.,3368,Tyt,19,149,27,200.054,47.867,Joe Gibbs Racing,False,False,3,31
Harrison Burton,4217,Tyt,96,32,25,200.038,47.871,Gaunt Brothers Racing,False,True,39,20
Ricky Stenhouse Jr.,3888,Chv,47,18,15,200.013,47.877,JTG Daugherty Racing,False,False,17,33
Christopher Bell,4153,Tyt,20,3,38,199.979,47.885,Joe Gibbs Racing,False,False,6,17
Michael McDowell,3832,Frd,34,95,10,199.954,47.891,Front Row Motorsports,False,False,23,3
Cole Custer,4104,Frd,41,95,9,199.954,47.891,Stewart-Haas Racing,False,False,27,10
Cody Ware,4125,Chv,51,3,37,199.912,47.901,Petty Ware Racing,False,True,33,28
Harrison Burton,4217,Tyt,96,3,39,199.900,47.904,Gaunt Brothers Racing,False,True,39,20
William Byron,4184,Chv,24,161,17,199.866,47.912,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,184,23,199.862,47.913,Hendrick Motorsports,False,False,8,24
Ryan Preece,4070,Chv,37,161,18,199.841,47.918,JTG Daugherty Racing,False,False,29,14
Austin Dillon,3873,Chv,3,52,30,199.833,47.920,Richard Childress Racing,False,False,11,8
Martin Truex Jr.,3368,Tyt,19,3,36,199.829,47.921,Joe Gibbs Racing,False,False,3,31
Denny Hamlin,1361,Tyt,11,3,34,199.825,47.922,Joe Gibbs Racing,False,False,1,32
Kevin Harvick,1416,Frd,4,163,6,199.796,47.929,Stewart-Haas Racing,False,False,16,4
Ryan Newman,2394,Frd,6,52,31,199.787,47.931,Roush Fenway Racing,False,False,28,13
Erik Jones,4059,Chv,43,52,28,199.775,47.934,Richard Petty Motorsports,False,False,22,27
Martin Truex Jr.,3368,Tyt,19,161,16,199.775,47.934,Joe Gibbs Racing,False,False,3,31
Daniel Suarez,4113,Chv,99,52,29,199.758,47.938,TrackHouse Racing,False,False,19,23
Christopher Bell,4153,Tyt,20,95,14,199.750,47.940,Joe Gibbs Racing,False,False,6,17
BJ McLeod,3973,Frd,78,32,27,199.750,47.940,Live Fast Motorsports,False,True,31,25
Aric Almirola,40,Frd,10,52,27,199.729,47.945,Stewart-Haas Racing,False,False,14,15
Ryan Preece,4070,Chv,37,162,18,199.725,47.946,JTG Daugherty Racing,False,False,29,14
Kurt Busch,453,Chv,1,178,35,199.708,47.950,Chip Ganassi Racing,False,False,15,35
Michael McDowell,3832,Frd,34,163,8,199.700,47.952,Front Row Motorsports,False,False,23,3
Brad Keselowski,1816,Frd,2,163,9,199.700,47.952,Team Penske,False,False,10,1
Aric Almirola,40,Frd,10,68,22,199.696,47.953,Stewart-Haas Racing,False,False,14,15
Martin Truex Jr.,3368,Tyt,19,162,16,199.683,47.956,Joe Gibbs Racing,False,False,3,31
Aric Almirola,40,Frd,10,163,7,199.683,47.956,Stewart-Haas Racing,False,False,14,15
William Byron,4184,Chv,24,162,17,199.671,47.959,Hendrick Motorsports,False,False,4,2
Bubba Wallace,4025,Tyt,23,162,14,199.662,47.961,23XI Racing,False,False,24,19
Austin Dillon,3873,Chv,3,162,13,199.641,47.966,Richard Childress Racing,False,False,11,8
Chase Briscoe,4228,Frd,14,163,10,199.621,47.971,Stewart-Haas Racing,False,False,25,11
Ryan Preece,4070,Chv,37,24,19,199.604,47.975,JTG Daugherty Racing,False,False,29,14
Bubba Wallace,4025,Tyt,23,95,12,199.567,47.984,23XI Racing,False,False,24,19
Ryan Preece,4070,Chv,37,18,20,199.542,47.990,JTG Daugherty Racing,False,False,29,14
Daniel Suarez,4113,Chv,99,53,30,199.467,48.008,TrackHouse Racing,False,False,19,23
Chris Buescher,3989,Frd,17,167,17,199.450,48.012,Roush Fenway Racing,False,False,21,21
Chase Briscoe,4228,Frd,14,23,21,199.442,48.014,Stewart-Haas Racing,False,False,25,11
Kevin Harvick,1416,Frd,4,162,6,199.434,48.016,Stewart-Haas Racing,False,False,16,4
Matt DiBenedetto,3916,Frd,21,95,7,199.434,48.016,Wood Brothers Racing,False,False,13,5
Aric Almirola,40,Frd,10,162,7,199.400,48.024,Stewart-Haas Racing,False,False,14,15
Brad Keselowski,1816,Frd,2,162,9,199.388,48.027,Team Penske,False,False,10,1
Austin Dillon,3873,Chv,3,163,12,199.367,48.032,Richard Childress Racing,False,False,11,8
Austin Dillon,3873,Chv,3,54,23,199.367,48.032,Richard Childress Racing,False,False,11,8
Chase Briscoe,4228,Frd,14,162,10,199.367,48.032,Stewart-Haas Racing,False,False,25,11
Ryan Preece,4070,Chv,37,163,16,199.355,48.035,JTG Daugherty Racing,False,False,29,14
Michael McDowell,3832,Frd,34,162,8,199.346,48.037,Front Row Motorsports,False,False,23,3
Brad Keselowski,1816,Frd,2,13,8,199.342,48.038,Team Penske,False,False,10,1
Michael McDowell,3832,Frd,34,59,11,199.338,48.039,Front Row Motorsports,False,False,23,3
Ryan Blaney,4023,Frd,12,68,20,199.338,48.039,Team Penske,False,False,7,9
Matt DiBenedetto,3916,Frd,21,162,11,199.309,48.046,Wood Brothers Racing,False,False,13,5
Bubba Wallace,4025,Tyt,23,163,13,199.305,48.047,23XI Racing,False,False,24,19
Martin Truex Jr.,3368,Tyt,19,163,14,199.297,48.049,Joe Gibbs Racing,False,False,3,31
William Byron,4184,Chv,24,163,15,199.297,48.049,Hendrick Motorsports,False,False,4,2
Cole Custer,4104,Frd,41,167,15,199.297,48.049,Stewart-Haas Racing,False,False,27,10
Matt DiBenedetto,3916,Frd,21,164,11,199.259,48.058,Wood Brothers Racing,False,False,13,5
Corey LaJoie,4096,Chv,7,149,23,199.238,48.063,Spire Motorsports,False,False,26,22
Ryan Newman,2394,Frd,6,183,27,199.193,48.074,Roush Fenway Racing,False,False,28,13
Chase Briscoe,4228,Frd,14,20,21,199.139,48.087,Stewart-Haas Racing,False,False,25,11
Bubba Wallace,4025,Tyt,23,2,21,199.122,48.091,23XI Racing,False,False,24,19
Anthony Alfredo,4301,Frd,38,184,22,199.106,48.095,Front Row Motorsports,False,False,30,12
Kyle Busch,454,Tyt,18,95,11,199.089,48.099,Joe Gibbs Racing,False,False,9,18
Matt DiBenedetto,3916,Frd,21,20,23,199.089,48.099,Wood Brothers Racing,False,False,13,5
Cole Custer,4104,Frd,41,23,24,199.069,48.104,Stewart-Haas Racing,False,False,27,10
Justin Haley,4172,Chv,77,53,32,199.044,48.110,Spire Motorsports,False,True,34,30
Harrison Burton,4217,Tyt,96,20,24,199.027,48.114,Gaunt Brothers Racing,False,True,39,20
Kevin Harvick,1416,Frd,4,164,6,199.023,48.115,Stewart-Haas Racing,False,False,16,4
Corey LaJoie,4096,Chv,7,14,27,199.023,48.115,Spire Motorsports,False,False,26,22
Daniel Suarez,4113,Chv,99,70,33,199.002,48.120,TrackHouse Racing,False,False,19,23
Bubba Wallace,4025,Tyt,23,181,9,198.994,48.122,23XI Racing,False,False,24,19
Harrison Burton,4217,Tyt,96,23,23,198.986,48.124,Gaunt Brothers Racing,False,True,39,20
Chase Briscoe,4228,Frd,14,49,21,198.974,48.127,Stewart-Haas Racing,False,False,25,11
Joey Gase,4004,Frd,28,69,37,198.953,48.132,Rick Ware Racing,False,True,35,34
Kaz Grala,4191,Chv,16,53,33,198.949,48.133,Kaulig Racing,False,False,38,6
Matt DiBenedetto,3916,Frd,21,23,22,198.949,48.133,Wood Brothers Racing,False,False,13,5
Quin Houff,4229,Chv,00,71,24,198.945,48.134,StarCom Racing,False,False,32,37
Chase Briscoe,4228,Frd,14,96,14,198.945,48.134,Stewart-Haas Racing,False,False,25,11
Ryan Newman,2394,Frd,6,14,29,198.936,48.136,Roush Fenway Racing,False,False,28,13
Corey LaJoie,4096,Chv,7,70,34,198.920,48.140,Spire Motorsports,False,False,26,22
Daniel Suarez,4113,Chv,99,50,30,198.912,48.142,TrackHouse Racing,False,False,19,23
Ryan Preece,4070,Chv,37,23,20,198.903,48.144,JTG Daugherty Racing,False,False,29,14
Harrison Burton,4217,Tyt,96,178,16,198.903,48.144,Gaunt Brothers Racing,False,True,39,20
Timmy Hill,3984,Frd,66,70,32,198.887,48.148,Motorsports Business Management,False,True,40,29
Daniel Suarez,4113,Chv,99,20,25,198.887,48.148,TrackHouse Racing,False,False,19,23
JJ Yeley,3669,Chv,15,71,25,198.870,48.152,Rick Ware Racing,False,True,37,26
JJ Yeley,3669,Chv,15,32,28,198.870,48.152,Rick Ware Racing,False,True,37,26
Ross Chastain,4001,Chv,42,113,23,198.870,48.152,Chip Ganassi Racing,False,False,18,16
Timmy Hill,3984,Frd,66,72,30,198.850,48.157,Motorsports Business Management,False,True,40,29
Aric Almirola,40,Frd,10,164,7,198.845,48.158,Stewart-Haas Racing,False,False,14,15
BJ McLeod,3973,Frd,78,149,31,198.841,48.159,Live Fast Motorsports,False,True,31,25
Daniel Suarez,4113,Chv,99,149,30,198.833,48.161,TrackHouse Racing,False,False,19,23
Kaz Grala,4191,Chv,16,70,35,198.833,48.161,Kaulig Racing,False,False,38,6
Tyler Reddick,4065,Chv,8,184,17,198.829,48.162,Richard Childress Racing,False,False,20,7
Ricky Stenhouse Jr.,3888,Chv,47,70,26,198.812,48.166,JTG Daugherty Racing,False,False,17,33
Chris Buescher,3989,Frd,17,24,13,198.812,48.166,Roush Fenway Racing,False,False,21,21
Daniel Suarez,4113,Chv,99,178,13,198.800,48.169,TrackHouse Racing,False,False,19,23
Ryan Preece,4070,Chv,37,48,12,198.800,48.169,JTG Daugherty Racing,False,False,29,14
Kurt Busch,453,Chv,1,55,22,198.796,48.170,Chip Ganassi Racing,False,False,15,35
Ryan Preece,4070,Chv,37,184,24,198.796,48.170,JTG Daugherty Racing,False,False,29,14
William Byron,4184,Chv,24,13,22,198.775,48.175,Hendrick Motorsports,False,False,4,2
Ricky Stenhouse Jr.,3888,Chv,47,23,19,198.775,48.175,JTG Daugherty Racing,False,False,17,33
Michael McDowell,3832,Frd,34,94,12,198.763,48.178,Front Row Motorsports,False,False,23,3
Matt DiBenedetto,3916,Frd,21,163,11,198.763,48.178,Wood Brothers Racing,False,False,13,5
Chase Briscoe,4228,Frd,14,184,16,198.763,48.178,Stewart-Haas Racing,False,False,25,11
Ricky Stenhouse Jr.,3888,Chv,47,149,17,198.755,48.180,JTG Daugherty Racing,False,False,17,33
Ricky Stenhouse Jr.,3888,Chv,47,59,8,198.751,48.181,JTG Daugherty Racing,False,False,17,33
Kevin Harvick,1416,Frd,4,24,11,198.746,48.182,Stewart-Haas Racing,False,False,16,4
William Byron,4184,Chv,24,59,9,198.746,48.182,Hendrick Motorsports,False,False,4,2
Bubba Wallace,4025,Tyt,23,69,28,198.746,48.182,23XI Racing,False,False,24,19
Tyler Reddick,4065,Chv,8,48,18,198.738,48.184,Richard Childress Racing,False,False,20,7
Ricky Stenhouse Jr.,3888,Chv,47,13,19,198.734,48.185,JTG Daugherty Racing,False,False,17,33
Michael McDowell,3832,Frd,34,164,8,198.722,48.188,Front Row Motorsports,False,False,23,3
Michael McDowell,3832,Frd,34,24,9,198.718,48.189,Front Row Motorsports,False,False,23,3
Daniel Suarez,4113,Chv,99,14,26,198.718,48.189,TrackHouse Racing,False,False,19,23
Chase Elliott,4062,Chv,9,183,24,198.689,48.196,Hendrick Motorsports,False,False,8,24
Ryan Preece,4070,Chv,37,160,18,198.685,48.197,JTG Daugherty Racing,False,False,29,14
Martin Truex Jr.,3368,Tyt,19,150,21,198.685,48.197,Joe Gibbs Racing,False,False,3,31
William Byron,4184,Chv,24,160,17,198.672,48.200,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,4,23,198.672,48.200,Joe Gibbs Racing,False,False,1,32
Martin Truex Jr.,3368,Tyt,19,4,25,198.664,48.202,Joe Gibbs Racing,False,False,3,31
Kevin Harvick,1416,Frd,4,32,14,198.660,48.203,Stewart-Haas Racing,False,False,16,4
Bubba Wallace,4025,Tyt,23,24,8,198.656,48.204,23XI Racing,False,False,24,19
Kaz Grala,4191,Chv,16,181,12,198.652,48.205,Kaulig Racing,False,False,38,6
Bubba Wallace,4025,Tyt,23,48,19,198.635,48.209,23XI Racing,False,False,24,19
Anthony Alfredo,4301,Frd,38,179,11,198.635,48.209,Front Row Motorsports,False,False,30,12
Denny Hamlin,1361,Tyt,11,59,6,198.602,48.217,Joe Gibbs Racing,False,False,1,32
Ryan Newman,2394,Frd,6,149,28,198.590,48.220,Roush Fenway Racing,False,False,28,13
Cody Ware,4125,Chv,51,71,28,198.586,48.221,Petty Ware Racing,False,True,33,28
Corey LaJoie,4096,Chv,7,178,23,198.561,48.227,Spire Motorsports,False,False,26,22
Chase Briscoe,4228,Frd,14,32,22,198.557,48.228,Stewart-Haas Racing,False,False,25,11
Chase Elliott,4062,Chv,9,59,7,198.549,48.230,Hendrick Motorsports,False,False,8,24
Daniel Suarez,4113,Chv,99,180,8,198.532,48.234,TrackHouse Racing,False,False,19,23
Cole Custer,4104,Frd,41,94,11,198.524,48.236,Stewart-Haas Racing,False,False,27,10
Martin Truex Jr.,3368,Tyt,19,160,16,198.520,48.237,Joe Gibbs Racing,False,False,3,31
Chase Briscoe,4228,Frd,14,164,10,198.520,48.237,Stewart-Haas Racing,False,False,25,11
Ryan Preece,4070,Chv,37,183,23,198.512,48.239,JTG Daugherty Racing,False,False,29,14
BJ McLeod,3973,Frd,78,69,30,198.503,48.241,Live Fast Motorsports,False,True,31,25
Ryan Preece,4070,Chv,37,167,16,198.495,48.243,JTG Daugherty Racing,False,False,29,14
Ryan Newman,2394,Frd,6,177,28,198.479,48.247,Roush Fenway Racing,False,False,28,13
Cody Ware,4125,Chv,51,4,28,198.475,48.248,Petty Ware Racing,False,True,33,28
Brad Keselowski,1816,Frd,2,68,24,198.466,48.250,Team Penske,False,False,10,1
Joey Logano,3859,Frd,22,24,6,198.462,48.251,Team Penske,False,False,2,39
Brad Keselowski,1816,Frd,2,164,9,198.454,48.253,Team Penske,False,False,10,1
William Byron,4184,Chv,24,180,9,198.450,48.254,Hendrick Motorsports,False,False,4,2
Anthony Alfredo,4301,Frd,38,14,30,198.442,48.256,Front Row Motorsports,False,False,30,12
Daniel Suarez,4113,Chv,99,51,29,198.413,48.263,TrackHouse Racing,False,False,19,23
Erik Jones,4059,Chv,43,51,28,198.401,48.266,Richard Petty Motorsports,False,False,22,27
William Byron,4184,Chv,24,167,14,198.392,48.268,Hendrick Motorsports,False,False,4,2
Cody Ware,4125,Chv,51,70,31,198.384,48.270,Petty Ware Racing,False,True,33,28
Brad Keselowski,1816,Frd,2,69,24,198.376,48.272,Team Penske,False,False,10,1
Kurt Busch,453,Chv,1,177,35,198.376,48.272,Chip Ganassi Racing,False,False,15,35
Michael McDowell,3832,Frd,34,178,10,198.364,48.275,Front Row Motorsports,False,False,23,3
Kyle Busch,454,Tyt,18,59,4,198.364,48.275,Joe Gibbs Racing,False,False,9,18
Christopher Bell,4153,Tyt,20,4,29,198.364,48.275,Joe Gibbs Racing,False,False,6,17
Timmy Hill,3984,Frd,66,149,29,198.355,48.277,Motorsports Business Management,False,True,40,29
JJ Yeley,3669,Chv,15,70,30,198.351,48.278,Rick Ware Racing,False,True,37,26
Aric Almirola,40,Frd,10,51,27,198.351,48.278,Stewart-Haas Racing,False,False,14,15
Ryan Blaney,4023,Frd,12,13,18,198.318,48.286,Team Penske,False,False,7,9
Chris Buescher,3989,Frd,17,13,15,198.314,48.287,Roush Fenway Racing,False,False,21,21
Austin Dillon,3873,Chv,3,59,13,198.310,48.288,Richard Childress Racing,False,False,11,8
Bubba Wallace,4025,Tyt,23,167,11,198.298,48.291,23XI Racing,False,False,24,19
Chase Briscoe,4228,Frd,14,70,19,198.294,48.292,Stewart-Haas Racing,False,False,25,11
Denny Hamlin,1361,Tyt,11,110,31,198.277,48.296,Joe Gibbs Racing,False,False,1,32
Martin Truex Jr.,3368,Tyt,19,167,12,198.273,48.297,Joe Gibbs Racing,False,False,3,31
Ryan Newman,2394,Frd,6,70,28,198.273,48.297,Roush Fenway Racing,False,False,28,13
Bubba Wallace,4025,Tyt,23,91,9,198.269,48.298,23XI Racing,False,False,24,19
Cole Custer,4104,Frd,41,178,14,198.269,48.298,Stewart-Haas Racing,False,False,27,10
Bubba Wallace,4025,Tyt,23,68,29,198.249,48.303,23XI Racing,False,False,24,19
JJ Yeley,3669,Chv,15,46,25,198.236,48.306,Rick Ware Racing,False,True,37,26
Ricky Stenhouse Jr.,3888,Chv,47,71,23,198.236,48.306,JTG Daugherty Racing,False,False,17,33
Cody Ware,4125,Chv,51,69,29,198.236,48.306,Petty Ware Racing,False,True,33,28
Christopher Bell,4153,Tyt,20,163,5,198.232,48.307,Joe Gibbs Racing,False,False,6,17
Harrison Burton,4217,Tyt,96,4,32,198.224,48.309,Gaunt Brothers Racing,False,True,39,20
JJ Yeley,3669,Chv,15,69,27,198.199,48.315,Rick Ware Racing,False,True,37,26
Erik Jones,4059,Chv,43,14,31,198.199,48.315,Richard Petty Motorsports,False,False,22,27
Matt DiBenedetto,3916,Frd,21,167,9,198.195,48.316,Wood Brothers Racing,False,False,13,5
Kevin Harvick,1416,Frd,4,178,6,198.195,48.316,Stewart-Haas Racing,False,False,16,4
Chris Buescher,3989,Frd,17,47,12,198.195,48.316,Roush Fenway Racing,False,False,21,21
Joey Logano,3859,Frd,22,34,10,198.191,48.317,Team Penske,False,False,2,39
Ryan Newman,2394,Frd,6,69,26,198.183,48.319,Roush Fenway Racing,False,False,28,13
Ricky Stenhouse Jr.,3888,Chv,47,48,17,198.158,48.325,JTG Daugherty Racing,False,False,17,33
Matt DiBenedetto,3916,Frd,21,161,11,198.126,48.333,Wood Brothers Racing,False,False,13,5
Brad Keselowski,1816,Frd,2,178,5,198.113,48.336,Team Penske,False,False,10,1
Ricky Stenhouse Jr.,3888,Chv,47,69,25,198.113,48.336,JTG Daugherty Racing,False,False,17,33
Kaz Grala,4191,Chv,16,51,33,198.109,48.337,Kaulig Racing,False,False,38,6
Bubba Wallace,4025,Tyt,23,149,10,198.105,48.338,23XI Racing,False,False,24,19
Chase Elliott,4062,Chv,9,149,12,198.089,48.342,Hendrick Motorsports,False,False,8,24
Daniel Suarez,4113,Chv,99,151,30,198.072,48.346,TrackHouse Racing,False,False,19,23
Bubba Wallace,4025,Tyt,23,50,10,198.068,48.347,23XI Racing,False,False,24,19
Matt DiBenedetto,3916,Frd,21,59,1,198.068,48.347,Wood Brothers Racing,False,False,13,5
Alex Bowman,4045,Chv,48,59,12,198.064,48.348,Hendrick Motorsports,False,False,5,38
Anthony Alfredo,4301,Frd,38,68,18,198.064,48.348,Front Row Motorsports,False,False,30,12
Aric Almirola,40,Frd,10,48,30,198.060,48.349,Stewart-Haas Racing,False,False,14,15
Erik Jones,4059,Chv,43,50,29,198.052,48.351,Richard Petty Motorsports,False,False,22,27
Erik Jones,4059,Chv,43,161,5,198.052,48.351,Richard Petty Motorsports,False,False,22,27
Michael McDowell,3832,Frd,34,161,8,198.048,48.352,Front Row Motorsports,False,False,23,3
Brad Keselowski,1816,Frd,2,57,10,198.048,48.352,Team Penske,False,False,10,1
Matt DiBenedetto,3916,Frd,21,47,10,198.044,48.353,Wood Brothers Racing,False,False,13,5
Kurt Busch,453,Chv,1,24,18,198.044,48.353,Chip Ganassi Racing,False,False,15,35
Joey Logano,3859,Frd,22,59,3,198.031,48.356,Team Penske,False,False,2,39
Ross Chastain,4001,Chv,42,162,1,198.027,48.357,Chip Ganassi Racing,False,False,18,16
Michael McDowell,3832,Frd,34,167,6,198.019,48.359,Front Row Motorsports,False,False,23,3
Michael McDowell,3832,Frd,34,20,20,198.015,48.360,Front Row Motorsports,False,False,23,3
Kevin Harvick,1416,Frd,4,111,22,198.015,48.360,Stewart-Haas Racing,False,False,16,4
Erik Jones,4059,Chv,43,163,4,198.007,48.362,Richard Petty Motorsports,False,False,22,27
Martin Truex Jr.,3368,Tyt,19,52,12,198.003,48.363,Joe Gibbs Racing,False,False,3,31
Ross Chastain,4001,Chv,42,19,19,198.003,48.363,Chip Ganassi Racing,False,False,18,16
Chase Elliott,4062,Chv,9,55,9,197.999,48.364,Hendrick Motorsports,False,False,8,24
Tyler Reddick,4065,Chv,8,149,8,197.999,48.364,Richard Childress Racing,False,False,20,7
Aric Almirola,40,Frd,10,50,27,197.994,48.365,Stewart-Haas Racing,False,False,14,15
Ryan Blaney,4023,Frd,12,59,2,197.990,48.366,Team Penske,False,False,7,9
Quin Houff,4229,Chv,00,48,22,197.990,48.366,StarCom Racing,False,False,32,37
Martin Truex Jr.,3368,Tyt,19,50,14,197.986,48.367,Joe Gibbs Racing,False,False,3,31
Chase Elliott,4062,Chv,9,182,24,197.974,48.370,Hendrick Motorsports,False,False,8,24
Ross Chastain,4001,Chv,42,183,12,197.974,48.370,Chip Ganassi Racing,False,False,18,16
Joey Gase,4004,Frd,28,70,37,197.953,48.375,Rick Ware Racing,False,True,35,34
Joey Gase,4004,Frd,28,71,37,197.953,48.375,Rick Ware Racing,False,True,35,34
Brad Keselowski,1816,Frd,2,161,9,197.953,48.375,Team Penske,False,False,10,1
Timmy Hill,3984,Frd,66,71,33,197.949,48.376,Motorsports Business Management,False,True,40,29
Kyle Busch,454,Tyt,18,50,12,197.941,48.378,Joe Gibbs Racing,False,False,9,18
Justin Haley,4172,Chv,77,14,32,197.941,48.378,Spire Motorsports,False,True,34,30
Quin Houff,4229,Chv,00,69,31,197.941,48.378,StarCom Racing,False,False,32,37
Ross Chastain,4001,Chv,42,160,2,197.933,48.380,Chip Ganassi Racing,False,False,18,16
Chase Briscoe,4228,Frd,14,161,10,197.933,48.380,Stewart-Haas Racing,False,False,25,11
Chris Buescher,3989,Frd,17,180,6,197.929,48.381,Roush Fenway Racing,False,False,21,21
JJ Yeley,3669,Chv,15,149,26,197.929,48.381,Rick Ware Racing,False,True,37,26
Tyler Reddick,4065,Chv,8,161,4,197.925,48.382,Richard Childress Racing,False,False,20,7
Austin Dillon,3873,Chv,3,24,17,197.925,48.382,Richard Childress Racing,False,False,11,8
Quin Houff,4229,Chv,00,149,24,197.917,48.384,StarCom Racing,False,False,32,37
William Byron,4184,Chv,24,15,18,197.917,48.384,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,160,3,197.913,48.385,Joe Gibbs Racing,False,False,9,18
Matt DiBenedetto,3916,Frd,21,154,16,197.913,48.385,Wood Brothers Racing,False,False,13,5
Christopher Bell,4153,Tyt,20,160,1,197.908,48.386,Joe Gibbs Racing,False,False,6,17
Austin Dillon,3873,Chv,3,14,11,197.908,48.386,Richard Childress Racing,False,False,11,8
Ross Chastain,4001,Chv,42,161,2,197.904,48.387,Chip Ganassi Racing,False,False,18,16
Kaz Grala,4191,Chv,16,14,33,197.900,48.388,Kaulig Racing,False,False,38,6
Justin Haley,4172,Chv,77,50,32,197.900,48.388,Spire Motorsports,False,True,34,30
