driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,54,110,1,183.430,29.439,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,151,1,183.163,29.482,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,111,1,183.063,29.498,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,71,2,183.007,29.507,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,99,1,182.983,29.511,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,70,1,182.976,29.512,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,70,2,182.685,29.559,Joe Gibbs Racing,False,True,10,1
Justin Allgaier,34,Chv,7,152,2,182.685,29.559,JR Motorsports,True,False,6,4
John Hunter Nemechek,4092,Tyt,54,54,2,182.513,29.587,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,71,1,182.500,29.589,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,152,1,182.482,29.592,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,112,1,182.377,29.609,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,111,2,182.359,29.612,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,196,2,182.352,29.613,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,72,1,182.340,29.615,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,183,1,182.340,29.615,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,184,1,182.297,29.622,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,192,2,182.291,29.623,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,196,1,182.278,29.625,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,182,1,182.242,29.631,Joe Gibbs Racing,False,True,10,1
Austin Cindric,4180,Frd,22,152,3,182.211,29.636,Team Penske,True,False,2,5
John Hunter Nemechek,4092,Tyt,54,189,1,182.186,29.640,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,112,2,182.149,29.646,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,185,1,182.149,29.646,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,153,1,182.131,29.649,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,160,2,182.119,29.651,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,181,3,182.094,29.655,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,53,1,182.082,29.657,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,163,8,182.082,29.657,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,184,2,182.076,29.658,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,181,1,182.063,29.660,Joe Gibbs Racing,False,True,10,1
Justin Allgaier,34,Chv,7,153,2,182.051,29.662,JR Motorsports,True,False,6,4
John Hunter Nemechek,4092,Tyt,54,186,1,182.045,29.663,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,164,8,182.020,29.667,Joe Gibbs Racing,False,True,10,1
Justin Allgaier,34,Chv,7,159,2,181.977,29.674,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,54,1,181.977,29.674,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,193,2,181.971,29.675,Joe Gibbs Racing,True,False,3,2
Austin Cindric,4180,Frd,22,184,7,181.965,29.676,Team Penske,True,False,2,5
Daniel Hemric,4093,Tyt,18,154,1,181.947,29.679,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,63,1,181.941,29.680,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,191,1,181.922,29.683,Joe Gibbs Racing,False,True,10,1
Justin Allgaier,34,Chv,7,111,3,181.886,29.689,JR Motorsports,True,False,6,4
John Hunter Nemechek,4092,Tyt,54,193,1,181.886,29.689,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,110,2,181.879,29.690,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,192,1,181.873,29.691,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,195,1,181.867,29.692,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,159,12,181.855,29.694,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,53,2,181.824,29.699,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,187,1,181.824,29.699,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,197,1,181.788,29.705,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,191,2,181.745,29.712,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,113,2,181.726,29.715,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,182,3,181.726,29.715,Joe Gibbs Racing,True,False,3,2
