driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,123,1,1500.834,3.598,Joe Gibbs Racing,True,False,8,6
Justin Allgaier,34,Chv,7,127,1,176.384,30.615,JR Motorsports,True,False,3,2
Justin Allgaier,34,Chv,7,98,1,176.373,30.617,JR Motorsports,True,False,3,2
Austin Cindric,4180,Frd,22,98,2,175.884,30.702,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,127,2,175.844,30.709,Team Penske,True,False,1,4
AJ Allmendinger,3774,Chv,16,98,3,175.787,30.719,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,3,1,175.530,30.764,Team Penske,True,False,1,4
Justin Allgaier,34,Chv,7,99,1,175.501,30.769,JR Motorsports,True,False,3,2
Ty Gibbs,4368,Tyt,54,127,3,175.069,30.845,Joe Gibbs Racing,False,False,6,11
Justin Allgaier,34,Chv,7,100,1,175.023,30.853,JR Motorsports,True,False,3,2
Justin Allgaier,34,Chv,7,128,1,175.001,30.857,JR Motorsports,True,False,3,2
Noah Gragson,4224,Chv,9,127,4,174.904,30.874,JR Motorsports,True,False,9,3
Josh Berry,4123,Chv,1,127,6,174.887,30.877,JR Motorsports,False,False,15,1
Austin Cindric,4180,Frd,22,100,2,174.853,30.883,Team Penske,True,False,1,4
Brandon Jones,4085,Tyt,19,53,3,174.746,30.902,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,99,3,174.661,30.917,Kaulig Racing,True,False,2,7
AJ Allmendinger,3774,Chv,16,128,4,174.650,30.919,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,2,1,174.633,30.922,Team Penske,True,False,1,4
AJ Allmendinger,3774,Chv,16,3,2,174.560,30.935,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,4,1,174.520,30.942,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,128,2,174.458,30.953,Team Penske,True,False,1,4
AJ Allmendinger,3774,Chv,16,2,2,174.447,30.955,Kaulig Racing,True,False,2,7
Ty Dillon,4013,Chv,31,53,1,174.424,30.959,Jordan Anderson Racing,False,False,28,8
Daniel Hemric,4093,Tyt,18,53,2,174.424,30.959,Joe Gibbs Racing,True,False,7,5
Josh Berry,4123,Chv,1,128,5,174.419,30.960,JR Motorsports,False,False,15,1
AJ Allmendinger,3774,Chv,16,127,5,174.357,30.971,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,99,2,174.312,30.979,Team Penske,True,False,1,4
Harrison Burton,4217,Tyt,20,127,9,174.295,30.982,Joe Gibbs Racing,True,False,5,10
Austin Cindric,4180,Frd,22,181,8,174.272,30.986,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,130,2,174.272,30.986,Team Penske,True,False,1,4
Harrison Burton,4217,Tyt,20,61,3,174.255,30.989,Joe Gibbs Racing,True,False,5,10
Ty Gibbs,4368,Tyt,54,128,3,174.171,31.004,Joe Gibbs Racing,False,False,6,11
AJ Allmendinger,3774,Chv,16,4,2,174.154,31.007,Kaulig Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,127,8,174.154,31.007,Joe Gibbs Racing,True,False,8,6
Justin Allgaier,34,Chv,7,129,1,174.098,31.017,JR Motorsports,True,False,3,2
Justin Allgaier,34,Chv,7,61,2,174.031,31.029,JR Motorsports,True,False,3,2
AJ Allmendinger,3774,Chv,16,182,9,174.020,31.031,Kaulig Racing,True,False,2,7
Daniel Hemric,4093,Tyt,18,127,7,174.014,31.032,Joe Gibbs Racing,True,False,7,5
Ty Dillon,4013,Chv,31,61,1,173.907,31.051,Jordan Anderson Racing,False,False,28,8
Justin Allgaier,34,Chv,7,102,1,173.840,31.063,JR Motorsports,True,False,3,2
AJ Allmendinger,3774,Chv,16,100,3,173.823,31.066,Kaulig Racing,True,False,2,7
Brett Moffitt,4038,Chv,02,127,12,173.818,31.067,Our Motorsports,False,False,27,12
Josh Berry,4123,Chv,1,99,6,173.768,31.076,JR Motorsports,False,False,15,1
Austin Cindric,4180,Frd,22,129,2,173.762,31.077,Team Penske,True,False,1,4
Josh Berry,4123,Chv,1,129,4,173.684,31.091,JR Motorsports,False,False,15,1
Harrison Burton,4217,Tyt,20,53,4,173.645,31.098,Joe Gibbs Racing,True,False,5,10
Ty Gibbs,4368,Tyt,54,98,5,173.611,31.104,Joe Gibbs Racing,False,False,6,11
AJ Allmendinger,3774,Chv,16,5,2,173.511,31.122,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,62,4,173.494,31.125,Team Penske,True,False,1,4
Daniel Hemric,4093,Tyt,18,98,4,173.394,31.143,Joe Gibbs Racing,True,False,7,5
Austin Cindric,4180,Frd,22,101,2,173.360,31.149,Team Penske,True,False,1,4
Ty Gibbs,4368,Tyt,54,61,6,173.355,31.150,Joe Gibbs Racing,False,False,6,11
Austin Cindric,4180,Frd,22,5,1,173.310,31.158,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,61,4,173.305,31.159,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,132,2,173.294,31.161,Team Penske,True,False,1,4
Josh Berry,4123,Chv,1,130,3,173.277,31.164,JR Motorsports,False,False,15,1
Justin Allgaier,34,Chv,7,101,1,173.244,31.170,JR Motorsports,True,False,3,2
Justin Allgaier,34,Chv,7,53,5,173.188,31.180,JR Motorsports,True,False,3,2
Justin Allgaier,34,Chv,7,130,1,173.155,31.186,JR Motorsports,True,False,3,2
Josh Berry,4123,Chv,1,100,6,173.138,31.189,JR Motorsports,False,False,15,1
Daniel Hemric,4093,Tyt,18,42,2,173.094,31.197,Joe Gibbs Racing,True,False,7,5
Josh Berry,4123,Chv,1,185,1,173.094,31.197,JR Motorsports,False,False,15,1
Austin Cindric,4180,Frd,22,102,2,173.038,31.207,Team Penske,True,False,1,4
Brett Moffitt,4038,Chv,02,61,8,173.033,31.208,Our Motorsports,False,False,27,12
Justin Allgaier,34,Chv,7,103,1,172.955,31.222,JR Motorsports,True,False,3,2
Ty Gibbs,4368,Tyt,54,100,5,172.949,31.223,Joe Gibbs Racing,False,False,6,11
Daniel Hemric,4093,Tyt,18,3,8,172.922,31.228,Joe Gibbs Racing,True,False,7,5
Noah Gragson,4224,Chv,9,129,6,172.911,31.230,JR Motorsports,True,False,9,3
Justin Haley,4172,Chv,11,185,9,172.900,31.232,Kaulig Racing,True,False,4,9
AJ Allmendinger,3774,Chv,16,101,3,172.900,31.232,Kaulig Racing,True,False,2,7
Ryan Sieg,3884,Frd,39,4,16,172.877,31.236,RSS Racing,False,False,20,17
Noah Gragson,4224,Chv,9,62,10,172.850,31.241,JR Motorsports,True,False,9,3
Josh Berry,4123,Chv,1,61,7,172.822,31.246,JR Motorsports,False,False,15,1
Noah Gragson,4224,Chv,9,182,5,172.756,31.258,JR Motorsports,True,False,9,3
Harrison Burton,4217,Tyt,20,2,7,172.745,31.260,Joe Gibbs Racing,True,False,5,10
Justin Allgaier,34,Chv,7,62,2,172.734,31.262,JR Motorsports,True,False,3,2
Ty Gibbs,4368,Tyt,54,62,5,172.701,31.268,Joe Gibbs Racing,False,False,6,11
Austin Cindric,4180,Frd,22,186,6,172.689,31.270,Team Penske,True,False,1,4
Josh Berry,4123,Chv,1,186,1,172.684,31.271,JR Motorsports,False,False,15,1
Josh Berry,4123,Chv,1,184,2,172.673,31.273,JR Motorsports,False,False,15,1
Justin Allgaier,34,Chv,7,63,2,172.673,31.273,JR Motorsports,True,False,3,2
Ty Dillon,4013,Chv,31,128,10,172.662,31.275,Jordan Anderson Racing,False,False,28,8
Ty Dillon,4013,Chv,31,62,1,172.662,31.275,Jordan Anderson Racing,False,False,28,8
AJ Allmendinger,3774,Chv,16,131,4,172.640,31.279,Kaulig Racing,True,False,2,7
Harrison Burton,4217,Tyt,20,62,3,172.634,31.280,Joe Gibbs Racing,True,False,5,10
Justin Allgaier,34,Chv,7,131,1,172.629,31.281,JR Motorsports,True,False,3,2
Daniel Hemric,4093,Tyt,18,182,7,172.601,31.286,Joe Gibbs Racing,True,False,7,5
Ty Gibbs,4368,Tyt,54,129,3,172.585,31.289,Joe Gibbs Racing,False,False,6,11
Ty Gibbs,4368,Tyt,54,103,4,172.552,31.295,Joe Gibbs Racing,False,False,6,11
AJ Allmendinger,3774,Chv,16,61,9,172.546,31.296,Kaulig Racing,True,False,2,7
Justin Allgaier,34,Chv,7,132,1,172.507,31.303,JR Motorsports,True,False,3,2
Noah Gragson,4224,Chv,9,184,3,172.480,31.308,JR Motorsports,True,False,9,3
Ty Gibbs,4368,Tyt,54,102,4,172.474,31.309,Joe Gibbs Racing,False,False,6,11
AJ Allmendinger,3774,Chv,16,183,9,172.469,31.310,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,103,2,172.469,31.310,Team Penske,True,False,1,4
AJ Allmendinger,3774,Chv,16,129,5,172.463,31.311,Kaulig Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,2,6,172.458,31.312,Joe Gibbs Racing,True,False,8,6
Justin Haley,4172,Chv,11,2,3,172.436,31.316,Kaulig Racing,True,False,4,9
AJ Allmendinger,3774,Chv,16,133,3,172.430,31.317,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,183,7,172.414,31.320,Team Penske,True,False,1,4
Ty Gibbs,4368,Tyt,54,2,4,172.386,31.325,Joe Gibbs Racing,False,False,6,11
Austin Cindric,4180,Frd,22,184,6,172.370,31.328,Team Penske,True,False,1,4
AJ Allmendinger,3774,Chv,16,6,2,172.359,31.330,Kaulig Racing,True,False,2,7
Josh Berry,4123,Chv,1,98,7,172.353,31.331,JR Motorsports,False,False,15,1
Ty Dillon,4013,Chv,31,63,1,172.348,31.332,Jordan Anderson Racing,False,False,28,8
Ty Gibbs,4368,Tyt,54,101,4,172.326,31.336,Joe Gibbs Racing,False,False,6,11
Daniel Hemric,4093,Tyt,18,61,5,172.326,31.336,Joe Gibbs Racing,True,False,7,5
AJ Allmendinger,3774,Chv,16,103,3,172.320,31.337,Kaulig Racing,True,False,2,7
Ty Gibbs,4368,Tyt,54,130,4,172.315,31.338,Joe Gibbs Racing,False,False,6,11
Brandon Jones,4085,Tyt,19,98,9,172.298,31.341,Joe Gibbs Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,3,17,172.287,31.343,RSS Racing,False,False,20,17
Brett Moffitt,4038,Chv,02,99,9,172.265,31.347,Our Motorsports,False,False,27,12
Daniel Hemric,4093,Tyt,18,183,6,172.238,31.352,Joe Gibbs Racing,True,False,7,5
Justin Allgaier,34,Chv,7,2,5,172.227,31.354,JR Motorsports,True,False,3,2
AJ Allmendinger,3774,Chv,16,42,1,172.227,31.354,Kaulig Racing,True,False,2,7
Noah Gragson,4224,Chv,9,3,12,172.227,31.354,JR Motorsports,True,False,9,3
Harrison Burton,4217,Tyt,20,128,9,172.221,31.355,Joe Gibbs Racing,True,False,5,10
Daniel Hemric,4093,Tyt,18,128,7,172.205,31.358,Joe Gibbs Racing,True,False,7,5
AJ Allmendinger,3774,Chv,16,102,3,172.205,31.358,Kaulig Racing,True,False,2,7
Justin Haley,4172,Chv,11,3,3,172.205,31.358,Kaulig Racing,True,False,4,9
Brandon Jones,4085,Tyt,19,128,8,172.183,31.362,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,43,1,172.172,31.364,Kaulig Racing,True,False,2,7
Daniel Hemric,4093,Tyt,18,100,4,172.150,31.368,Joe Gibbs Racing,True,False,7,5
Myatt Snider,4223,Chv,2,99,8,172.150,31.368,Richard Childress Racing,True,False,12,15
Justin Haley,4172,Chv,11,128,11,172.139,31.370,Kaulig Racing,True,False,4,9
Justin Allgaier,34,Chv,7,104,1,172.133,31.371,JR Motorsports,True,False,3,2
Daniel Hemric,4093,Tyt,18,43,2,172.123,31.373,Joe Gibbs Racing,True,False,7,5
Daniel Hemric,4093,Tyt,18,2,9,172.123,31.373,Joe Gibbs Racing,True,False,7,5
Daniel Hemric,4093,Tyt,18,129,7,172.112,31.375,Joe Gibbs Racing,True,False,7,5
Daniel Hemric,4093,Tyt,18,99,4,172.101,31.377,Joe Gibbs Racing,True,False,7,5
Ty Gibbs,4368,Tyt,54,3,4,172.090,31.379,Joe Gibbs Racing,False,False,6,11
AJ Allmendinger,3774,Chv,16,130,5,172.073,31.382,Kaulig Racing,True,False,2,7
Daniel Hemric,4093,Tyt,18,63,5,172.057,31.385,Joe Gibbs Racing,True,False,7,5
Noah Gragson,4224,Chv,9,130,6,172.046,31.387,JR Motorsports,True,False,9,3
Harrison Burton,4217,Tyt,20,98,12,172.040,31.388,Joe Gibbs Racing,True,False,5,10
Myatt Snider,4223,Chv,2,3,9,172.040,31.388,Richard Childress Racing,True,False,12,15
Ty Gibbs,4368,Tyt,54,99,5,172.035,31.389,Joe Gibbs Racing,False,False,6,11
Austin Cindric,4180,Frd,22,6,1,172.013,31.393,Team Penske,True,False,1,4
Noah Gragson,4224,Chv,9,185,3,171.991,31.397,JR Motorsports,True,False,9,3
Josh Berry,4123,Chv,1,104,5,171.953,31.404,JR Motorsports,False,False,15,1
Justin Haley,4172,Chv,11,186,9,171.936,31.407,Kaulig Racing,True,False,4,9
Austin Cindric,4180,Frd,22,131,2,171.931,31.408,Team Penske,True,False,1,4
Ty Gibbs,4368,Tyt,54,131,3,171.909,31.412,Joe Gibbs Racing,False,False,6,11
Josh Berry,4123,Chv,1,62,7,171.892,31.415,JR Motorsports,False,False,15,1
Justin Haley,4172,Chv,11,99,7,171.881,31.417,Kaulig Racing,True,False,4,9
Brandon Jones,4085,Tyt,19,178,13,171.881,31.417,Joe Gibbs Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,5,16,171.871,31.419,RSS Racing,False,False,20,17
Austin Cindric,4180,Frd,22,7,1,171.871,31.419,Team Penske,True,False,1,4
Josh Berry,4123,Chv,1,188,1,171.843,31.424,JR Motorsports,False,False,15,1
Justin Allgaier,34,Chv,7,5,4,171.843,31.424,JR Motorsports,True,False,3,2
Austin Cindric,4180,Frd,22,185,6,171.832,31.426,Team Penske,True,False,1,4
Justin Allgaier,34,Chv,7,3,5,171.816,31.429,JR Motorsports,True,False,3,2
Riley Herbst,4269,Frd,98,3,10,171.810,31.430,Stewart-Haas Racing,True,False,10,33
Myatt Snider,4223,Chv,2,98,8,171.789,31.434,Richard Childress Racing,True,False,12,15
Josh Berry,4123,Chv,1,105,5,171.778,31.436,JR Motorsports,False,False,15,1
Ty Gibbs,4368,Tyt,54,4,4,171.739,31.443,Joe Gibbs Racing,False,False,6,11
Brett Moffitt,4038,Chv,02,100,9,171.728,31.445,Our Motorsports,False,False,27,12
Noah Gragson,4224,Chv,9,183,4,171.717,31.447,JR Motorsports,True,False,9,3
AJ Allmendinger,3774,Chv,16,44,1,171.707,31.449,Kaulig Racing,True,False,2,7
Myatt Snider,4223,Chv,2,100,8,171.696,31.451,Richard Childress Racing,True,False,12,15
Justin Allgaier,34,Chv,7,4,5,171.690,31.452,JR Motorsports,True,False,3,2
Noah Gragson,4224,Chv,9,101,14,171.685,31.453,JR Motorsports,True,False,9,3
Justin Haley,4172,Chv,11,100,7,171.685,31.453,Kaulig Racing,True,False,4,9
Ty Dillon,4013,Chv,31,64,1,171.679,31.454,Jordan Anderson Racing,False,False,28,8
Harrison Burton,4217,Tyt,20,4,7,171.663,31.457,Joe Gibbs Racing,True,False,5,10
Justin Haley,4172,Chv,11,127,11,171.641,31.461,Kaulig Racing,True,False,4,9
Josh Berry,4123,Chv,1,103,5,171.614,31.466,JR Motorsports,False,False,15,1
Noah Gragson,4224,Chv,9,128,6,171.614,31.466,JR Motorsports,True,False,9,3
Justin Allgaier,34,Chv,7,181,4,171.614,31.466,JR Motorsports,True,False,3,2
Brandon Jones,4085,Tyt,19,3,6,171.608,31.467,Joe Gibbs Racing,True,False,8,6
Harrison Burton,4217,Tyt,20,3,7,171.592,31.470,Joe Gibbs Racing,True,False,5,10
Justin Haley,4172,Chv,11,98,6,171.565,31.475,Kaulig Racing,True,False,4,9
Noah Gragson,4224,Chv,9,131,6,171.565,31.475,JR Motorsports,True,False,9,3
AJ Allmendinger,3774,Chv,16,184,7,171.554,31.477,Kaulig Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,179,11,171.548,31.478,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,62,9,171.543,31.479,Kaulig Racing,True,False,2,7
Noah Gragson,4224,Chv,9,132,6,171.532,31.481,JR Motorsports,True,False,9,3
Ty Gibbs,4368,Tyt,54,104,4,171.532,31.481,Joe Gibbs Racing,False,False,6,11
Justin Allgaier,34,Chv,7,180,6,171.527,31.482,JR Motorsports,True,False,3,2
Noah Gragson,4224,Chv,9,4,11,171.527,31.482,JR Motorsports,True,False,9,3
Harrison Burton,4217,Tyt,20,129,9,171.516,31.484,Joe Gibbs Racing,True,False,5,10
Ryan Sieg,3884,Frd,39,98,13,171.510,31.485,RSS Racing,False,False,20,17
Josh Berry,4123,Chv,1,102,5,171.499,31.487,JR Motorsports,False,False,15,1
Daniel Hemric,4093,Tyt,18,132,7,171.478,31.491,Joe Gibbs Racing,True,False,7,5
Ryan Sieg,3884,Frd,39,53,19,171.461,31.494,RSS Racing,False,False,20,17
Justin Haley,4172,Chv,11,4,3,171.450,31.496,Kaulig Racing,True,False,4,9
Brandon Jones,4085,Tyt,19,129,8,171.450,31.496,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,1,190,1,171.450,31.496,JR Motorsports,False,False,15,1
Justin Haley,4172,Chv,11,129,11,171.439,31.498,Kaulig Racing,True,False,4,9
Harrison Burton,4217,Tyt,20,5,6,171.439,31.498,Joe Gibbs Racing,True,False,5,10
Daniel Hemric,4093,Tyt,18,184,5,171.439,31.498,Joe Gibbs Racing,True,False,7,5
Brett Moffitt,4038,Chv,02,98,11,171.423,31.501,Our Motorsports,False,False,27,12
Justin Allgaier,34,Chv,7,64,2,171.418,31.502,JR Motorsports,True,False,3,2
Brandon Jones,4085,Tyt,19,101,9,171.369,31.511,Joe Gibbs Racing,True,False,8,6
Austin Cindric,4180,Frd,22,182,8,171.369,31.511,Team Penske,True,False,1,4
Myatt Snider,4223,Chv,2,2,8,171.342,31.516,Richard Childress Racing,True,False,12,15
Noah Gragson,4224,Chv,9,187,3,171.320,31.520,JR Motorsports,True,False,9,3
Justin Haley,4172,Chv,11,61,10,171.320,31.520,Kaulig Racing,True,False,4,9
Brandon Jones,4085,Tyt,19,182,6,171.320,31.520,Joe Gibbs Racing,True,False,8,6
Daniel Hemric,4093,Tyt,18,4,8,171.320,31.520,Joe Gibbs Racing,True,False,7,5
Harrison Burton,4217,Tyt,20,63,3,171.303,31.523,Joe Gibbs Racing,True,False,5,10
Jeb Burton,4018,Chv,10,3,11,171.287,31.526,Kaulig Racing,True,False,14,36
Myatt Snider,4223,Chv,2,101,7,171.287,31.526,Richard Childress Racing,True,False,12,15
Josh Berry,4123,Chv,1,63,7,171.282,31.527,JR Motorsports,False,False,15,1
Josh Berry,4123,Chv,1,133,4,171.276,31.528,JR Motorsports,False,False,15,1
Ty Dillon,4013,Chv,31,98,10,171.276,31.528,Jordan Anderson Racing,False,False,28,8
Noah Gragson,4224,Chv,9,63,10,171.271,31.529,JR Motorsports,True,False,9,3
Riley Herbst,4269,Frd,98,2,10,171.271,31.529,Stewart-Haas Racing,True,False,10,33
Daniel Hemric,4093,Tyt,18,186,5,171.233,31.536,Joe Gibbs Racing,True,False,7,5
Daniel Hemric,4093,Tyt,18,130,7,171.222,31.538,Joe Gibbs Racing,True,False,7,5
Brandon Jones,4085,Tyt,19,100,10,171.211,31.540,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,104,3,171.200,31.542,Kaulig Racing,True,False,2,7
Daniel Hemric,4093,Tyt,18,44,2,171.195,31.543,Joe Gibbs Racing,True,False,7,5
Noah Gragson,4224,Chv,9,189,3,171.189,31.544,JR Motorsports,True,False,9,3
Ty Gibbs,4368,Tyt,54,184,13,171.184,31.545,Joe Gibbs Racing,False,False,6,11
Ty Dillon,4013,Chv,31,184,8,171.179,31.546,Jordan Anderson Racing,False,False,28,8
Brett Moffitt,4038,Chv,02,128,12,171.173,31.547,Our Motorsports,False,False,27,12
Justin Haley,4172,Chv,11,5,3,171.168,31.548,Kaulig Racing,True,False,4,9
Justin Haley,4172,Chv,11,187,9,171.162,31.549,Kaulig Racing,True,False,4,9
Noah Gragson,4224,Chv,9,53,16,171.157,31.550,JR Motorsports,True,False,9,3
Brandon Jones,4085,Tyt,19,180,8,171.151,31.551,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,1,3,14,171.151,31.551,JR Motorsports,False,False,15,1
Josh Berry,4123,Chv,1,187,1,171.135,31.554,JR Motorsports,False,False,15,1
Brett Moffitt,4038,Chv,02,62,8,171.119,31.557,Our Motorsports,False,False,27,12
Jeb Burton,4018,Chv,10,2,11,171.103,31.560,Kaulig Racing,True,False,14,36
Daniel Hemric,4093,Tyt,18,62,6,171.103,31.560,Joe Gibbs Racing,True,False,7,5
Josh Berry,4123,Chv,1,4,14,171.097,31.561,JR Motorsports,False,False,15,1
Ty Dillon,4013,Chv,31,127,10,171.065,31.567,Jordan Anderson Racing,False,False,28,8
Daniel Hemric,4093,Tyt,18,5,7,171.059,31.568,Joe Gibbs Racing,True,False,7,5
Sam Mayer,4327,Chv,8,2,12,171.048,31.570,JR Motorsports,False,False,11,34
Sam Mayer,4327,Chv,8,3,13,171.038,31.572,JR Motorsports,False,False,11,34
Harrison Burton,4217,Tyt,20,64,3,171.032,31.573,Joe Gibbs Racing,True,False,5,10
Josh Berry,4123,Chv,1,189,1,171.011,31.577,JR Motorsports,False,False,15,1
Ryan Sieg,3884,Frd,39,6,15,170.989,31.581,RSS Racing,False,False,20,17
Brandon Jones,4085,Tyt,19,181,6,170.989,31.581,Joe Gibbs Racing,True,False,8,6
Austin Cindric,4180,Frd,22,64,4,170.983,31.582,Team Penske,True,False,1,4
Myatt Snider,4223,Chv,2,4,9,170.983,31.582,Richard Childress Racing,True,False,12,15
Justin Haley,4172,Chv,11,62,11,170.978,31.583,Kaulig Racing,True,False,4,9
Noah Gragson,4224,Chv,9,5,9,170.967,31.585,JR Motorsports,True,False,9,3
Noah Gragson,4224,Chv,9,188,3,170.962,31.586,JR Motorsports,True,False,9,3
Brett Moffitt,4038,Chv,02,4,18,170.946,31.589,Our Motorsports,False,False,27,12
Myatt Snider,4223,Chv,2,102,7,170.946,31.589,Richard Childress Racing,True,False,12,15
Austin Cindric,4180,Frd,22,187,6,170.946,31.589,Team Penske,True,False,1,4
Daniel Hemric,4093,Tyt,18,101,5,170.940,31.590,Joe Gibbs Racing,True,False,7,5
AJ Allmendinger,3774,Chv,16,132,3,170.929,31.592,Kaulig Racing,True,False,2,7
Brett Moffitt,4038,Chv,02,129,12,170.929,31.592,Our Motorsports,False,False,27,12
Ty Dillon,4013,Chv,31,130,10,170.908,31.596,Jordan Anderson Racing,False,False,28,8
Noah Gragson,4224,Chv,9,6,8,170.908,31.596,JR Motorsports,True,False,9,3
Brandon Jones,4085,Tyt,19,4,6,170.897,31.598,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,1,106,5,170.891,31.599,JR Motorsports,False,False,15,1
Brett Moffitt,4038,Chv,02,63,8,170.891,31.599,Our Motorsports,False,False,27,12
Justin Allgaier,34,Chv,7,185,2,170.891,31.599,JR Motorsports,True,False,3,2
Justin Allgaier,34,Chv,7,184,1,170.875,31.602,JR Motorsports,True,False,3,2
Josh Berry,4123,Chv,1,101,6,170.870,31.603,JR Motorsports,False,False,15,1
Noah Gragson,4224,Chv,9,102,14,170.864,31.604,JR Motorsports,True,False,9,3
Ty Gibbs,4368,Tyt,54,186,13,170.854,31.606,Joe Gibbs Racing,False,False,6,11
Justin Allgaier,34,Chv,7,67,1,170.816,31.613,JR Motorsports,True,False,3,2
Austin Cindric,4180,Frd,22,104,2,170.805,31.615,Team Penske,True,False,1,4
Myatt Snider,4223,Chv,2,130,13,170.805,31.615,Richard Childress Racing,True,False,12,15
Brett Moffitt,4038,Chv,02,183,13,170.800,31.616,Our Motorsports,False,False,27,12
Ty Dillon,4013,Chv,31,129,10,170.794,31.617,Jordan Anderson Racing,False,False,28,8
Josh Berry,4123,Chv,1,191,1,170.783,31.619,JR Motorsports,False,False,15,1
Ty Dillon,4013,Chv,31,180,11,170.773,31.621,Jordan Anderson Racing,False,False,28,8
Noah Gragson,4224,Chv,9,61,11,170.756,31.624,JR Motorsports,True,False,9,3
AJ Allmendinger,3774,Chv,16,134,3,170.746,31.626,Kaulig Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,184,4,170.724,31.630,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,1,192,1,170.724,31.630,JR Motorsports,False,False,15,1
Riley Herbst,4269,Frd,98,4,10,170.713,31.632,Stewart-Haas Racing,True,False,10,33
Brandon Jones,4085,Tyt,19,130,8,170.681,31.638,Joe Gibbs Racing,True,False,8,6
Brandon Jones,4085,Tyt,19,61,13,170.659,31.642,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,1,135,4,170.654,31.643,JR Motorsports,False,False,15,1
Brandon Jones,4085,Tyt,19,99,10,170.638,31.646,Joe Gibbs Racing,True,False,8,6
Brett Moffitt,4038,Chv,02,130,12,170.627,31.648,Our Motorsports,False,False,27,12
Justin Haley,4172,Chv,11,189,9,170.627,31.648,Kaulig Racing,True,False,4,9
AJ Allmendinger,3774,Chv,16,45,1,170.611,31.651,Kaulig Racing,True,False,2,7
Noah Gragson,4224,Chv,9,134,6,170.605,31.652,JR Motorsports,True,False,9,3
Justin Allgaier,34,Chv,7,66,1,170.605,31.652,JR Motorsports,True,False,3,2
Ty Gibbs,4368,Tyt,54,5,5,170.589,31.655,Joe Gibbs Racing,False,False,6,11
Josh Berry,4123,Chv,1,136,4,170.584,31.656,JR Motorsports,False,False,15,1
Brandon Jones,4085,Tyt,19,186,4,170.578,31.657,Joe Gibbs Racing,True,False,8,6
Daniel Hemric,4093,Tyt,18,134,7,170.578,31.657,Joe Gibbs Racing,True,False,7,5
Jeremy Clements,595,Chv,51,2,14,170.562,31.660,Jeremy Clements Racing,True,False,13,39
Myatt Snider,4223,Chv,2,62,12,170.562,31.660,Richard Childress Racing,True,False,12,15
Sam Mayer,4327,Chv,8,4,13,170.557,31.661,JR Motorsports,False,False,11,34
Justin Haley,4172,Chv,11,131,11,170.546,31.663,Kaulig Racing,True,False,4,9
Tommy Joe Martins,3902,Chv,44,127,14,170.541,31.664,Martins Motorsports,False,False,19,14
Justin Haley,4172,Chv,11,130,11,170.535,31.665,Kaulig Racing,True,False,4,9
Brandon Jones,4085,Tyt,19,62,13,170.535,31.665,Joe Gibbs Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,8,2,170.519,31.668,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,194,4,170.498,31.672,Team Penske,True,False,1,4
Justin Allgaier,34,Chv,7,107,1,170.498,31.672,JR Motorsports,True,False,3,2
Justin Haley,4172,Chv,11,6,3,170.492,31.673,Kaulig Racing,True,False,4,9
Ty Dillon,4013,Chv,31,183,10,170.492,31.673,Jordan Anderson Racing,False,False,28,8
Jeb Burton,4018,Chv,10,4,12,170.492,31.673,Kaulig Racing,True,False,14,36
AJ Allmendinger,3774,Chv,16,105,3,170.487,31.674,Kaulig Racing,True,False,2,7
Noah Gragson,4224,Chv,9,2,13,170.487,31.674,JR Motorsports,True,False,9,3
Ty Dillon,4013,Chv,31,181,10,170.487,31.674,Jordan Anderson Racing,False,False,28,8
