driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Allgaier,34,Chv,7,80,1,177.930,30.349,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,201,1,177.311,30.455,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,162,8,177.247,30.466,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,165,6,177.084,30.494,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,55,1,176.869,30.531,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,81,1,176.817,30.540,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,103,5,176.713,30.558,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,166,7,176.707,30.559,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,126,1,176.690,30.562,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,124,2,176.667,30.566,Team Penske,False,False,3,1
Noah Gragson,4224,Chv,9,103,4,176.661,30.567,JR Motorsports,False,False,9,30
Kyle Busch,454,Tyt,54,172,5,176.661,30.567,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,171,6,176.621,30.574,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,114,2,176.598,30.578,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,173,5,176.580,30.581,Team Penske,False,False,3,1
Jeb Burton,4018,Chv,8,125,3,176.546,30.587,JR Motorsports,False,False,2,6
Austin Cindric,4180,Frd,22,125,2,176.546,30.587,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,125,1,176.505,30.594,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,103,3,176.436,30.606,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,113,2,176.430,30.607,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,54,1,176.419,30.609,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,171,16,176.419,30.609,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,201,4,176.419,30.609,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,171,7,176.367,30.618,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,166,6,176.355,30.620,JR Motorsports,False,False,4,3
Brandon Jones,4085,Tyt,19,171,12,176.321,30.626,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,54,177,4,176.304,30.629,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,62,2,176.304,30.629,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,114,1,176.298,30.630,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,62,1,176.292,30.631,JR Motorsports,False,False,4,3
Brandon Jones,4085,Tyt,19,173,10,176.286,30.632,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,104,2,176.286,30.632,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,127,1,176.275,30.634,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,124,1,176.275,30.634,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,86,1,176.269,30.635,JR Motorsports,False,False,4,3
Noah Gragson,4224,Chv,9,114,3,176.257,30.637,JR Motorsports,False,False,9,30
Harrison Burton,4217,Tyt,20,61,3,176.223,30.643,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,54,167,7,176.217,30.644,Joe Gibbs Racing,False,True,28,37
Anthony Alfredo,4301,Chv,21,102,1,176.206,30.646,Richard Childress Racing,False,False,10,27
Justin Allgaier,34,Chv,7,194,8,176.194,30.648,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,126,2,176.194,30.648,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,177,5,176.177,30.651,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,102,3,176.171,30.652,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,127,7,176.165,30.653,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,128,1,176.160,30.654,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,103,2,176.142,30.657,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,127,2,176.114,30.662,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,114,4,176.102,30.664,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,167,8,176.097,30.665,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,82,1,176.091,30.666,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,104,5,176.091,30.666,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,101,2,176.091,30.666,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,115,6,176.062,30.671,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,170,7,176.051,30.673,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,57,1,176.045,30.674,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,113,1,176.033,30.676,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,130,1,176.016,30.679,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,136,4,175.987,30.684,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,85,1,175.987,30.684,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,114,6,175.982,30.685,Joe Gibbs Racing,False,False,7,4
Justin Allgaier,34,Chv,7,61,1,175.976,30.686,JR Motorsports,False,False,4,3
Brandon Jones,4085,Tyt,19,10,3,175.970,30.687,Joe Gibbs Racing,False,False,6,7
Jeb Burton,4018,Chv,8,127,3,175.965,30.688,JR Motorsports,False,False,2,6
Brandon Jones,4085,Tyt,19,180,8,175.942,30.692,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,22,63,2,175.936,30.693,Team Penske,False,False,3,1
Michael Annett,3861,Chv,1,10,2,175.930,30.694,JR Motorsports,False,False,1,5
Austin Cindric,4180,Frd,22,61,2,175.919,30.696,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,60,1,175.913,30.697,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,169,6,175.907,30.698,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,172,6,175.896,30.700,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,80,2,175.879,30.703,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,130,6,175.873,30.704,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,168,7,175.867,30.705,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,60,2,175.867,30.705,Team Penske,False,False,3,1
Brandon Jones,4085,Tyt,19,170,12,175.867,30.705,Joe Gibbs Racing,False,False,6,7
Jeb Burton,4018,Chv,8,162,13,175.861,30.706,JR Motorsports,False,False,2,6
Noah Gragson,4224,Chv,9,104,4,175.856,30.707,JR Motorsports,False,False,9,30
Brandon Jones,4085,Tyt,19,181,8,175.856,30.707,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,54,134,4,175.856,30.707,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,135,4,175.844,30.709,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,166,8,175.838,30.710,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,190,2,175.833,30.711,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,56,1,175.827,30.712,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,26,1,175.827,30.712,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,59,2,175.821,30.713,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,115,4,175.821,30.713,Team Penske,False,False,3,1
Jeb Burton,4018,Chv,8,173,6,175.804,30.716,JR Motorsports,False,False,2,6
Kyle Busch,454,Tyt,54,115,1,175.804,30.716,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,105,5,175.798,30.717,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,134,1,175.787,30.719,JR Motorsports,False,False,4,3
Brandon Jones,4085,Tyt,19,185,7,175.781,30.720,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,129,1,175.776,30.721,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,193,8,175.770,30.722,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,81,2,175.747,30.726,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,63,1,175.741,30.727,JR Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,98,10,4,175.741,30.727,Stewart-Haas Racing,False,False,12,2
Jeb Burton,4018,Chv,8,174,6,175.735,30.728,JR Motorsports,False,False,2,6
Brandon Jones,4085,Tyt,19,25,2,175.730,30.729,Joe Gibbs Racing,False,False,6,7
Chase Briscoe,4228,Frd,98,64,6,175.695,30.735,Stewart-Haas Racing,False,False,12,2
Kyle Busch,454,Tyt,54,176,4,175.690,30.736,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,103,6,175.690,30.736,JR Motorsports,False,False,2,6
Anthony Alfredo,4301,Chv,21,103,1,175.690,30.736,Richard Childress Racing,False,False,10,27
Brandon Jones,4085,Tyt,19,184,8,175.684,30.737,Joe Gibbs Racing,False,False,6,7
Anthony Alfredo,4301,Chv,21,104,1,175.684,30.737,Richard Childress Racing,False,False,10,27
Austin Cindric,4180,Frd,22,25,1,175.673,30.739,Team Penske,False,False,3,1
Noah Gragson,4224,Chv,9,115,3,175.673,30.739,JR Motorsports,False,False,9,30
Austin Cindric,4180,Frd,22,10,1,175.673,30.739,Team Penske,False,False,3,1
Brandon Jones,4085,Tyt,19,187,7,175.667,30.740,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,26,2,175.661,30.741,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,83,1,175.661,30.741,JR Motorsports,False,False,4,3
Jeb Burton,4018,Chv,8,175,6,175.655,30.742,JR Motorsports,False,False,2,6
Jeb Burton,4018,Chv,8,126,3,175.655,30.742,JR Motorsports,False,False,2,6
Justin Allgaier,34,Chv,7,74,1,175.650,30.743,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,128,2,175.650,30.743,Team Penske,False,False,3,1
Jeb Burton,4018,Chv,8,161,13,175.638,30.745,JR Motorsports,False,False,2,6
Anthony Alfredo,4301,Chv,21,101,1,175.638,30.745,Richard Childress Racing,False,False,10,27
Jeb Burton,4018,Chv,8,160,13,175.627,30.747,JR Motorsports,False,False,2,6
Brandon Jones,4085,Tyt,19,81,3,175.621,30.748,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,54,193,1,175.615,30.749,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,84,1,175.610,30.750,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,194,1,175.610,30.750,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,12,1,175.604,30.751,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,169,7,175.604,30.751,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,58,1,175.593,30.753,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,131,1,175.587,30.754,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,129,2,175.587,30.754,Team Penske,False,False,3,1
Brandon Jones,4085,Tyt,19,188,7,175.575,30.756,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,9,102,4,175.564,30.758,JR Motorsports,False,False,9,30
Chase Briscoe,4228,Frd,98,63,6,175.558,30.759,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,179,4,175.553,30.760,Team Penske,False,False,3,1
Jeb Burton,4018,Chv,8,104,6,175.547,30.761,JR Motorsports,False,False,2,6
Kyle Busch,454,Tyt,54,191,2,175.530,30.764,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,59,1,175.518,30.766,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,134,7,175.518,30.766,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,54,184,2,175.513,30.767,Joe Gibbs Racing,False,True,28,37
Chase Briscoe,4228,Frd,98,137,9,175.507,30.768,Stewart-Haas Racing,False,False,12,2
Jeb Burton,4018,Chv,8,113,5,175.501,30.769,JR Motorsports,False,False,2,6
Justin Allgaier,34,Chv,7,88,1,175.496,30.770,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,55,2,175.484,30.772,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,8,64,7,175.479,30.773,JR Motorsports,False,False,2,6
Kyle Busch,454,Tyt,54,104,3,175.479,30.773,Joe Gibbs Racing,False,True,28,37
Harrison Burton,4217,Tyt,20,60,3,175.479,30.773,Joe Gibbs Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,127,15,175.479,30.773,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,133,1,175.473,30.774,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,135,1,175.473,30.774,JR Motorsports,False,False,4,3
Ross Chastain,4001,Chv,10,60,4,175.473,30.774,Kaulig Racing,False,False,8,9
Austin Cindric,4180,Frd,22,161,12,175.467,30.775,Team Penske,False,False,3,1
Michael Annett,3861,Chv,1,187,6,175.461,30.776,JR Motorsports,False,False,1,5
Justin Allgaier,34,Chv,7,180,10,175.450,30.778,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,62,12,175.450,30.778,Joe Gibbs Racing,False,True,28,37
Harrison Burton,4217,Tyt,20,160,1,175.444,30.779,Joe Gibbs Racing,False,False,7,4
Anthony Alfredo,4301,Chv,21,84,14,175.439,30.780,Richard Childress Racing,False,False,10,27
Kyle Busch,454,Tyt,54,163,7,175.439,30.780,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,11,1,175.433,30.781,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,64,2,175.427,30.782,Team Penske,False,False,3,1
Brandon Jones,4085,Tyt,19,183,8,175.410,30.785,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,54,151,3,175.404,30.786,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,114,5,175.404,30.786,JR Motorsports,False,False,2,6
Austin Cindric,4180,Frd,22,131,2,175.404,30.786,Team Penske,False,False,3,1
Chase Briscoe,4228,Frd,98,145,6,175.393,30.788,Stewart-Haas Racing,False,False,12,2
Jeb Burton,4018,Chv,8,132,3,175.387,30.789,JR Motorsports,False,False,2,6
Jeb Burton,4018,Chv,8,115,5,175.387,30.789,JR Motorsports,False,False,2,6
Jeb Burton,4018,Chv,8,145,3,175.376,30.791,JR Motorsports,False,False,2,6
Austin Cindric,4180,Frd,22,193,2,175.370,30.792,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,136,1,175.370,30.792,JR Motorsports,False,False,4,3
Ross Chastain,4001,Chv,10,55,6,175.365,30.793,Kaulig Racing,False,False,8,9
Austin Cindric,4180,Frd,22,102,5,175.365,30.793,Team Penske,False,False,3,1
Michael Annett,3861,Chv,1,188,6,175.353,30.795,JR Motorsports,False,False,1,5
Brandon Jones,4085,Tyt,19,55,9,175.347,30.796,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,54,140,4,175.347,30.796,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,55,3,175.347,30.796,Team Penske,False,False,3,1
Brandon Jones,4085,Tyt,19,192,7,175.342,30.797,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,172,11,175.342,30.797,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,182,8,175.342,30.797,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,54,162,9,175.330,30.799,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,133,4,175.302,30.804,Joe Gibbs Racing,False,True,28,37
Harrison Burton,4217,Tyt,20,174,1,175.291,30.806,Joe Gibbs Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,201,3,175.291,30.806,Stewart-Haas Racing,False,False,12,2
Noah Gragson,4224,Chv,9,105,4,175.285,30.807,JR Motorsports,False,False,9,30
Ross Chastain,4001,Chv,10,192,12,175.279,30.808,Kaulig Racing,False,False,8,9
Justin Allgaier,34,Chv,7,164,6,175.273,30.809,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,130,8,175.268,30.810,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,54,129,6,175.262,30.811,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,178,4,175.262,30.811,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,82,2,175.262,30.811,Team Penske,False,False,3,1
Chase Briscoe,4228,Frd,98,129,13,175.262,30.811,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,165,8,175.256,30.812,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,25,3,175.256,30.812,JR Motorsports,False,False,4,3
Michael Annett,3861,Chv,1,124,6,175.245,30.814,JR Motorsports,False,False,1,5
Kyle Busch,454,Tyt,54,150,3,175.245,30.814,Joe Gibbs Racing,False,True,28,37
Michael Annett,3861,Chv,1,175,7,175.245,30.814,JR Motorsports,False,False,1,5
Kyle Busch,454,Tyt,54,173,4,175.245,30.814,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,132,1,175.245,30.814,JR Motorsports,False,False,4,3
Noah Gragson,4224,Chv,9,113,3,175.239,30.815,JR Motorsports,False,False,9,30
Kyle Busch,454,Tyt,54,32,5,175.234,30.816,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,63,12,175.234,30.816,Joe Gibbs Racing,False,True,28,37
Chase Briscoe,4228,Frd,98,150,6,175.234,30.816,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,67,1,175.228,30.817,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,155,1,175.228,30.817,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,84,2,175.222,30.818,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,173,13,175.217,30.819,JR Motorsports,False,False,4,3
Anthony Alfredo,4301,Chv,21,55,10,175.217,30.819,Richard Childress Racing,False,False,10,27
Jeb Burton,4018,Chv,8,55,8,175.217,30.819,JR Motorsports,False,False,2,6
Chase Briscoe,4228,Frd,98,25,4,175.217,30.819,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,188,9,175.211,30.820,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,26,3,175.211,30.820,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,167,6,175.211,30.820,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,105,3,175.205,30.821,Joe Gibbs Racing,False,True,28,37
Justin Haley,4172,Chv,11,125,4,175.188,30.824,Kaulig Racing,False,False,11,8
Kyle Busch,454,Tyt,54,165,7,175.182,30.825,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,192,8,175.177,30.826,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,144,2,175.177,30.826,Team Penske,False,False,3,1
Noah Gragson,4224,Chv,9,64,5,175.160,30.829,JR Motorsports,False,False,9,30
Austin Cindric,4180,Frd,22,164,8,175.160,30.829,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,128,6,175.154,30.830,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,131,3,175.148,30.831,JR Motorsports,False,False,2,6
Kyle Busch,454,Tyt,54,116,1,175.143,30.832,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,135,3,175.137,30.833,JR Motorsports,False,False,2,6
Chase Briscoe,4228,Frd,98,132,11,175.137,30.833,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,113,4,175.137,30.833,Team Penske,False,False,3,1
Chase Briscoe,4228,Frd,98,162,2,175.126,30.835,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,89,1,175.126,30.835,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,133,7,175.126,30.835,Joe Gibbs Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,55,5,175.126,30.835,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,116,6,175.120,30.836,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,189,3,175.120,30.836,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,187,3,175.103,30.839,Team Penske,False,False,3,1
Jeb Burton,4018,Chv,8,136,3,175.103,30.839,JR Motorsports,False,False,2,6
Harrison Burton,4217,Tyt,20,149,5,175.092,30.841,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,134,2,175.092,30.841,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,139,2,175.092,30.841,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,145,4,175.086,30.842,Joe Gibbs Racing,False,True,28,37
Michael Annett,3861,Chv,1,128,5,175.080,30.843,JR Motorsports,False,False,1,5
Harrison Burton,4217,Tyt,20,169,1,175.080,30.843,Joe Gibbs Racing,False,False,7,4
Justin Allgaier,34,Chv,7,12,5,175.075,30.844,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,65,12,175.075,30.844,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,126,7,175.063,30.846,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,27,3,175.063,30.846,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,64,1,175.052,30.848,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,127,9,175.046,30.849,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,8,159,15,175.041,30.850,JR Motorsports,False,False,2,6
Jeb Burton,4018,Chv,8,134,3,175.041,30.850,JR Motorsports,False,False,2,6
Austin Cindric,4180,Frd,22,201,2,175.035,30.851,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,66,2,175.029,30.852,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,156,3,175.023,30.853,Joe Gibbs Racing,False,True,28,37
Kyle Busch,454,Tyt,54,188,2,175.023,30.853,Joe Gibbs Racing,False,True,28,37
Chase Briscoe,4228,Frd,98,154,6,175.018,30.854,Stewart-Haas Racing,False,False,12,2
Kyle Busch,454,Tyt,54,185,2,175.012,30.855,Joe Gibbs Racing,False,True,28,37
Brandon Jones,4085,Tyt,19,80,3,175.012,30.855,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,102,2,175.012,30.855,JR Motorsports,False,False,4,3
Jeb Burton,4018,Chv,8,124,3,175.012,30.855,JR Motorsports,False,False,2,6
Jeb Burton,4018,Chv,8,169,8,175.006,30.856,JR Motorsports,False,False,2,6
Austin Cindric,4180,Frd,22,65,2,175.006,30.856,Team Penske,False,False,3,1
Chase Briscoe,4228,Frd,98,163,2,175.001,30.857,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,115,7,175.001,30.857,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,190,8,175.001,30.857,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,139,4,175.001,30.857,Joe Gibbs Racing,False,True,28,37
Michael Annett,3861,Chv,1,55,7,174.995,30.858,JR Motorsports,False,False,1,5
Jeb Burton,4018,Chv,8,167,9,174.995,30.858,JR Motorsports,False,False,2,6
Jeb Burton,4018,Chv,8,130,3,174.995,30.858,JR Motorsports,False,False,2,6
Harrison Burton,4217,Tyt,20,62,3,174.989,30.859,Joe Gibbs Racing,False,False,7,4
Justin Allgaier,34,Chv,7,149,1,174.984,30.860,JR Motorsports,False,False,4,3
Michael Annett,3861,Chv,1,201,6,174.984,30.860,JR Motorsports,False,False,1,5
Kyle Busch,454,Tyt,54,170,6,174.978,30.861,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,105,6,174.967,30.863,JR Motorsports,False,False,2,6
Jeb Burton,4018,Chv,8,164,11,174.967,30.863,JR Motorsports,False,False,2,6
Austin Cindric,4180,Frd,22,138,2,174.961,30.864,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,130,2,174.961,30.864,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,132,2,174.955,30.865,Team Penske,False,False,3,1
Harrison Burton,4217,Tyt,20,192,3,174.950,30.866,Joe Gibbs Racing,False,False,7,4
Austin Cindric,4180,Frd,22,85,2,174.950,30.866,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,58,2,174.944,30.867,Team Penske,False,False,3,1
Harrison Burton,4217,Tyt,20,32,7,174.938,30.868,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,8,116,5,174.938,30.868,JR Motorsports,False,False,2,6
Austin Cindric,4180,Frd,22,188,3,174.933,30.869,Team Penske,False,False,3,1
Harrison Burton,4217,Tyt,20,153,5,174.933,30.869,Joe Gibbs Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,140,8,174.927,30.870,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,168,1,174.921,30.871,Joe Gibbs Racing,False,False,7,4
Justin Allgaier,34,Chv,7,184,10,174.916,30.872,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,55,18,174.904,30.874,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,138,1,174.904,30.874,JR Motorsports,False,False,4,3
Michael Annett,3861,Chv,1,126,5,174.904,30.874,JR Motorsports,False,False,1,5
Justin Allgaier,34,Chv,7,187,9,174.904,30.874,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,100,6,174.899,30.875,Team Penske,False,False,3,1
Austin Cindric,4180,Frd,22,185,3,174.893,30.876,Team Penske,False,False,3,1
Ross Chastain,4001,Chv,10,59,4,174.887,30.877,Kaulig Racing,False,False,8,9
Justin Allgaier,34,Chv,7,105,1,174.887,30.877,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,132,4,174.865,30.881,Joe Gibbs Racing,False,True,28,37
Justin Allgaier,34,Chv,7,87,1,174.865,30.881,JR Motorsports,False,False,4,3
Jeb Burton,4018,Chv,8,163,12,174.865,30.881,JR Motorsports,False,False,2,6
Justin Haley,4172,Chv,11,124,4,174.865,30.881,Kaulig Racing,False,False,11,8
Kyle Busch,454,Tyt,54,83,6,174.859,30.882,Joe Gibbs Racing,False,True,28,37
Ross Chastain,4001,Chv,10,58,4,174.842,30.885,Kaulig Racing,False,False,8,9
Harrison Burton,4217,Tyt,20,193,3,174.836,30.886,Joe Gibbs Racing,False,False,7,4
Noah Gragson,4224,Chv,9,98,5,174.836,30.886,JR Motorsports,False,False,9,30
Austin Cindric,4180,Frd,22,27,1,174.836,30.886,Team Penske,False,False,3,1
Jeremy Clements,595,Chv,51,124,5,174.831,30.887,Jeremy Clements Racing,False,False,22,11
Kyle Busch,454,Tyt,54,137,4,174.820,30.889,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,181,6,174.814,30.890,JR Motorsports,False,False,2,6
Justin Allgaier,34,Chv,7,176,11,174.808,30.891,JR Motorsports,False,False,4,3
Harrison Burton,4217,Tyt,20,183,5,174.808,30.891,Joe Gibbs Racing,False,False,7,4
