driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,4,86,1,178.183,30.306,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,85,1,177.801,30.371,Kyle Busch Motorsports,False,False,3,1
Sheldon Creed,4204,Chv,2,38,2,177.148,30.483,GMS Racing,False,False,2,18
John Hunter Nemechek,4092,Tyt,4,39,1,177.067,30.497,Kyle Busch Motorsports,False,False,3,1
Sheldon Creed,4204,Chv,2,39,2,176.858,30.533,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,106,2,176.771,30.548,Hattori Racing Enterprises,False,False,31,3
John Hunter Nemechek,4092,Tyt,4,78,1,176.661,30.567,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,77,1,176.650,30.569,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,130,1,176.615,30.575,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,85,2,176.609,30.576,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,105,1,176.574,30.582,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,109,1,176.517,30.592,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,40,1,176.494,30.596,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,86,3,176.448,30.604,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,86,2,176.378,30.616,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,38,1,176.355,30.620,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,42,1,176.355,30.620,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,108,1,176.327,30.625,Kyle Busch Motorsports,False,False,3,1
Matt Crafton,694,Tyt,88,77,5,176.327,30.625,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,40,4,176.269,30.635,Halmar Friesen Racing,False,False,9,4
Austin Hill,4133,Tyt,16,108,2,176.223,30.643,Hattori Racing Enterprises,False,False,31,3
Sheldon Creed,4204,Chv,2,9,2,176.217,30.644,GMS Racing,False,False,2,18
John Hunter Nemechek,4092,Tyt,4,2,2,176.177,30.651,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,87,1,176.160,30.654,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,41,3,176.160,30.654,Kyle Busch Motorsports,False,True,29,2
Austin Hill,4133,Tyt,16,131,3,176.074,30.669,Hattori Racing Enterprises,False,False,31,3
John Hunter Nemechek,4092,Tyt,4,134,1,176.056,30.672,Kyle Busch Motorsports,False,False,3,1
Matt Crafton,694,Tyt,88,86,4,176.051,30.673,ThorSport Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,43,1,176.010,30.680,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,41,4,175.999,30.682,Halmar Friesen Racing,False,False,9,4
Austin Hill,4133,Tyt,16,107,2,175.982,30.685,Hattori Racing Enterprises,False,False,31,3
Stewart Friesen,4205,Tyt,52,9,4,175.970,30.687,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,40,3,175.959,30.689,Kyle Busch Motorsports,False,True,29,2
Kyle Busch,454,Tyt,51,131,2,175.953,30.690,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,132,1,175.953,30.690,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,131,1,175.850,30.708,Kyle Busch Motorsports,False,False,3,1
Matt Crafton,694,Tyt,88,10,3,175.850,30.708,ThorSport Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,10,1,175.781,30.720,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,8,1,175.753,30.725,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,132,2,175.730,30.729,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,106,1,175.730,30.729,Kyle Busch Motorsports,False,False,3,1
Sheldon Creed,4204,Chv,2,40,2,175.724,30.730,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,41,2,175.724,30.730,GMS Racing,False,False,2,18
John Hunter Nemechek,4092,Tyt,4,133,1,175.684,30.737,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,112,1,175.667,30.740,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,42,3,175.667,30.740,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,107,1,175.661,30.741,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,38,3,175.644,30.744,Kyle Busch Motorsports,False,True,29,2
Kyle Busch,454,Tyt,51,39,3,175.633,30.746,Kyle Busch Motorsports,False,True,29,2
Austin Hill,4133,Tyt,16,109,2,175.621,30.748,Hattori Racing Enterprises,False,False,31,3
Sheldon Creed,4204,Chv,2,2,1,175.621,30.748,GMS Racing,False,False,2,18
John Hunter Nemechek,4092,Tyt,4,13,1,175.598,30.752,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,111,1,175.587,30.754,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,39,4,175.564,30.758,Halmar Friesen Racing,False,False,9,4
Grant Enfinger,3978,Chv,9,106,8,175.541,30.762,CR7 Motorsports,False,False,18,7
Kyle Busch,454,Tyt,51,133,2,175.530,30.764,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,9,1,175.524,30.765,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,13,4,175.518,30.766,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,45,2,175.507,30.768,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,12,1,175.484,30.772,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,113,1,175.461,30.776,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,41,1,175.444,30.779,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,85,3,175.433,30.781,Halmar Friesen Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,42,2,175.421,30.783,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,130,3,175.376,30.791,Hattori Racing Enterprises,False,False,31,3
Kyle Busch,454,Tyt,51,130,2,175.370,30.792,Kyle Busch Motorsports,False,True,29,2
Kyle Busch,454,Tyt,51,15,5,175.365,30.793,Kyle Busch Motorsports,False,True,29,2
Sheldon Creed,4204,Chv,2,10,2,175.353,30.795,GMS Racing,False,False,2,18
Kyle Busch,454,Tyt,51,78,2,175.330,30.799,Kyle Busch Motorsports,False,True,29,2
Austin Hill,4133,Tyt,16,105,3,175.330,30.799,Hattori Racing Enterprises,False,False,31,3
Kyle Busch,454,Tyt,51,44,2,175.330,30.799,Kyle Busch Motorsports,False,True,29,2
Matt Crafton,694,Tyt,88,105,5,175.319,30.801,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,8,4,175.319,30.801,Halmar Friesen Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,8,2,175.291,30.806,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,11,2,175.256,30.812,GMS Racing,False,False,2,18
Matt Crafton,694,Tyt,88,8,3,175.228,30.817,ThorSport Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,88,1,175.222,30.818,Kyle Busch Motorsports,False,False,3,1
Ben Rhodes,4107,Tyt,99,39,5,175.205,30.821,ThorSport Racing,False,False,1,10
John Hunter Nemechek,4092,Tyt,4,11,1,175.200,30.822,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,13,6,175.182,30.825,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,42,4,175.177,30.826,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,85,4,175.165,30.828,ThorSport Racing,False,False,4,5
Austin Hill,4133,Tyt,16,132,3,175.148,30.831,Hattori Racing Enterprises,False,False,31,3
Matt Crafton,694,Tyt,88,9,3,175.131,30.834,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,10,4,175.131,30.834,Halmar Friesen Racing,False,False,9,4
John Hunter Nemechek,4092,Tyt,4,110,1,175.069,30.845,Kyle Busch Motorsports,False,False,3,1
Austin Hill,4133,Tyt,16,78,3,175.063,30.846,Hattori Racing Enterprises,False,False,31,3
Stewart Friesen,4205,Tyt,52,38,4,175.035,30.851,Halmar Friesen Racing,False,False,9,4
Zane Smith,4272,Chv,21,106,7,175.018,30.854,GMS Racing,False,False,32,6
Matt Crafton,694,Tyt,88,12,3,174.995,30.858,ThorSport Racing,False,False,4,5
Matt Crafton,694,Tyt,88,106,4,174.995,30.858,ThorSport Racing,False,False,4,5
Matt Crafton,694,Tyt,88,108,3,174.972,30.862,ThorSport Racing,False,False,4,5
Brett Moffitt,4038,Chv,45,105,2,174.955,30.865,Niece Motorsports,False,False,17,11
Sheldon Creed,4204,Chv,2,13,2,174.950,30.866,GMS Racing,False,False,2,18
Kyle Busch,454,Tyt,51,77,3,174.933,30.869,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,131,4,174.904,30.874,Halmar Friesen Racing,False,False,9,4
Stewart Friesen,4205,Tyt,52,77,2,174.904,30.874,Halmar Friesen Racing,False,False,9,4
Austin Hill,4133,Tyt,16,111,2,174.893,30.876,Hattori Racing Enterprises,False,False,31,3
Grant Enfinger,3978,Chv,9,107,7,174.882,30.878,CR7 Motorsports,False,False,18,7
Matt Crafton,694,Tyt,88,132,5,174.870,30.880,ThorSport Racing,False,False,4,5
Sheldon Creed,4204,Chv,2,12,2,174.865,30.881,GMS Racing,False,False,2,18
John Hunter Nemechek,4092,Tyt,4,114,1,174.831,30.887,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,46,2,174.820,30.889,Kyle Busch Motorsports,False,True,29,2
Tanner Gray,4342,Frd,15,85,5,174.814,30.890,Team DGR,False,False,22,12
Austin Hill,4133,Tyt,16,77,4,174.797,30.893,Hattori Racing Enterprises,False,False,31,3
Matt Crafton,694,Tyt,88,88,4,174.769,30.898,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,14,4,174.735,30.904,Halmar Friesen Racing,False,False,9,4
Stewart Friesen,4205,Tyt,52,130,4,174.735,30.904,Halmar Friesen Racing,False,False,9,4
Austin Hill,4133,Tyt,16,133,3,174.723,30.906,Hattori Racing Enterprises,False,False,31,3
Ben Rhodes,4107,Tyt,99,108,4,174.718,30.907,ThorSport Racing,False,False,1,10
Ben Rhodes,4107,Tyt,99,105,4,174.706,30.909,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,11,7,174.672,30.915,Kyle Busch Motorsports,False,True,29,2
Kyle Busch,454,Tyt,51,10,8,174.672,30.915,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,43,4,174.667,30.916,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,2,3,174.650,30.919,ThorSport Racing,False,False,4,5
Grant Enfinger,3978,Chv,9,86,6,174.571,30.933,CR7 Motorsports,False,False,18,7
Matt Crafton,694,Tyt,88,11,3,174.554,30.936,ThorSport Racing,False,False,4,5
Tanner Gray,4342,Frd,15,86,5,174.554,30.936,Team DGR,False,False,22,12
Stewart Friesen,4205,Tyt,52,110,5,174.543,30.938,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,38,5,174.514,30.943,ThorSport Racing,False,False,4,5
Kyle Busch,454,Tyt,51,14,5,174.503,30.945,Kyle Busch Motorsports,False,True,29,2
Christian Eckes,4268,Tyt,98,38,7,174.447,30.955,ThorSport Racing,False,False,5,9
Stewart Friesen,4205,Tyt,52,88,3,174.430,30.958,Halmar Friesen Racing,False,False,9,4
Austin Hill,4133,Tyt,16,112,2,174.413,30.961,Hattori Racing Enterprises,False,False,31,3
Kyle Busch,454,Tyt,51,12,7,174.396,30.964,Kyle Busch Motorsports,False,True,29,2
Austin Hill,4133,Tyt,16,114,2,174.390,30.965,Hattori Racing Enterprises,False,False,31,3
Stewart Friesen,4205,Tyt,52,87,3,174.385,30.966,Halmar Friesen Racing,False,False,9,4
Grant Enfinger,3978,Chv,9,87,6,174.379,30.967,CR7 Motorsports,False,False,18,7
John Hunter Nemechek,4092,Tyt,4,14,1,174.362,30.970,Kyle Busch Motorsports,False,False,3,1
Christian Eckes,4268,Tyt,98,9,5,174.362,30.970,ThorSport Racing,False,False,5,9
Grant Enfinger,3978,Chv,9,110,6,174.362,30.970,CR7 Motorsports,False,False,18,7
Matt Crafton,694,Tyt,88,87,4,174.357,30.971,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,47,3,174.340,30.974,Halmar Friesen Racing,False,False,9,4
Stewart Friesen,4205,Tyt,52,49,3,174.329,30.976,Halmar Friesen Racing,False,False,9,4
David Gilliland,1202,Frd,17,39,10,174.329,30.976,Team DGR,False,False,14,39
Matt Crafton,694,Tyt,88,13,3,174.329,30.976,ThorSport Racing,False,False,4,5
Sheldon Creed,4204,Chv,2,15,2,174.306,30.980,GMS Racing,False,False,2,18
Kyle Busch,454,Tyt,51,134,2,174.300,30.981,Kyle Busch Motorsports,False,True,29,2
Austin Hill,4133,Tyt,16,113,2,174.295,30.982,Hattori Racing Enterprises,False,False,31,3
Zane Smith,4272,Chv,21,38,8,174.267,30.987,GMS Racing,False,False,32,6
John Hunter Nemechek,4092,Tyt,4,89,1,174.233,30.993,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,113,4,174.233,30.993,Halmar Friesen Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,38,6,174.216,30.996,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,51,1,174.194,31.000,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,108,5,174.165,31.005,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,107,3,174.160,31.006,ThorSport Racing,False,False,4,5
Sheldon Creed,4204,Chv,2,16,2,174.132,31.011,GMS Racing,False,False,2,18
Chandler Smith,4312,Tyt,18,10,6,174.109,31.015,Kyle Busch Motorsports,False,False,7,19
Matt Crafton,694,Tyt,88,40,6,174.104,31.016,ThorSport Racing,False,False,4,5
Tyler Ankrum,4296,Chv,26,14,10,174.098,31.017,GMS Racing,False,False,16,34
Grant Enfinger,3978,Chv,9,85,6,174.098,31.017,CR7 Motorsports,False,False,18,7
Grant Enfinger,3978,Chv,9,38,11,174.092,31.018,CR7 Motorsports,False,False,18,7
Kyle Busch,454,Tyt,51,87,2,174.087,31.019,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,15,4,174.064,31.023,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,50,1,174.048,31.026,Kyle Busch Motorsports,False,True,29,2
Sheldon Creed,4204,Chv,2,14,2,174.048,31.026,GMS Racing,False,False,2,18
Kyle Busch,454,Tyt,51,88,2,174.048,31.026,Kyle Busch Motorsports,False,True,29,2
Grant Enfinger,3978,Chv,9,11,9,174.031,31.029,CR7 Motorsports,False,False,18,7
Ben Rhodes,4107,Tyt,99,107,5,174.025,31.030,ThorSport Racing,False,False,1,10
Christian Eckes,4268,Tyt,98,40,7,174.025,31.030,ThorSport Racing,False,False,5,9
Grant Enfinger,3978,Chv,9,134,7,174.020,31.031,CR7 Motorsports,False,False,18,7
Grant Enfinger,3978,Chv,9,10,9,174.008,31.033,CR7 Motorsports,False,False,18,7
David Gilliland,1202,Frd,17,40,9,174.008,31.033,Team DGR,False,False,14,39
Chandler Smith,4312,Tyt,18,9,6,174.003,31.034,Kyle Busch Motorsports,False,False,7,19
John Hunter Nemechek,4092,Tyt,4,44,1,174.003,31.034,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,22,1,173.986,31.037,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,106,6,173.986,31.037,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,49,1,173.975,31.039,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,107,6,173.975,31.039,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,14,3,173.969,31.040,ThorSport Racing,False,False,4,5
Austin Hill,4133,Tyt,16,40,8,173.969,31.040,Hattori Racing Enterprises,False,False,31,3
Ben Rhodes,4107,Tyt,99,110,4,173.969,31.040,ThorSport Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,38,10,173.947,31.044,GMS Racing,False,False,16,34
David Gilliland,1202,Frd,17,11,13,173.935,31.046,Team DGR,False,False,14,39
Tanner Gray,4342,Frd,15,87,5,173.924,31.048,Team DGR,False,False,22,12
John Hunter Nemechek,4092,Tyt,4,21,1,173.924,31.048,Kyle Busch Motorsports,False,False,3,1
Tyler Ankrum,4296,Chv,26,13,10,173.919,31.049,GMS Racing,False,False,16,34
Kyle Busch,454,Tyt,51,9,8,173.913,31.050,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,45,3,173.913,31.050,Halmar Friesen Racing,False,False,9,4
Tyler Ankrum,4296,Chv,26,78,10,173.902,31.052,GMS Racing,False,False,16,34
Stewart Friesen,4205,Tyt,52,112,4,173.874,31.057,Halmar Friesen Racing,False,False,9,4
Chandler Smith,4312,Tyt,18,12,6,173.863,31.059,Kyle Busch Motorsports,False,False,7,19
Christian Eckes,4268,Tyt,98,78,6,173.863,31.059,ThorSport Racing,False,False,5,9
Stewart Friesen,4205,Tyt,52,44,3,173.857,31.060,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,16,5,173.857,31.060,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,48,3,173.851,31.061,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,47,2,173.851,31.061,Kyle Busch Motorsports,False,True,29,2
Grant Enfinger,3978,Chv,9,132,10,173.829,31.065,CR7 Motorsports,False,False,18,7
Tanner Gray,4342,Frd,15,78,7,173.829,31.065,Team DGR,False,False,22,12
John Hunter Nemechek,4092,Tyt,4,46,1,173.823,31.066,Kyle Busch Motorsports,False,False,3,1
Matt Crafton,694,Tyt,88,15,3,173.818,31.067,ThorSport Racing,False,False,4,5
Kyle Busch,454,Tyt,51,48,1,173.812,31.068,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,132,4,173.790,31.072,Halmar Friesen Racing,False,False,9,4
Christian Eckes,4268,Tyt,98,11,5,173.790,31.072,ThorSport Racing,False,False,5,9
Grant Enfinger,3978,Chv,9,109,6,173.768,31.076,CR7 Motorsports,False,False,18,7
Kyle Busch,454,Tyt,51,110,12,173.768,31.076,Kyle Busch Motorsports,False,True,29,2
Sheldon Creed,4204,Chv,2,19,2,173.762,31.077,GMS Racing,False,False,2,18
Zane Smith,4272,Chv,21,107,8,173.756,31.078,GMS Racing,False,False,32,6
Brett Moffitt,4038,Chv,45,106,3,173.751,31.079,Niece Motorsports,False,False,17,11
Todd Gilliland,4231,Frd,38,78,8,173.740,31.081,Front Row Motorsports,False,False,6,13
Kyle Busch,454,Tyt,51,107,14,173.734,31.082,Kyle Busch Motorsports,False,True,29,2
Ben Rhodes,4107,Tyt,99,13,8,173.728,31.083,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,43,3,173.700,31.088,Kyle Busch Motorsports,False,True,29,2
Ben Rhodes,4107,Tyt,99,109,4,173.700,31.088,ThorSport Racing,False,False,1,10
Grant Enfinger,3978,Chv,9,41,11,173.689,31.090,CR7 Motorsports,False,False,18,7
John Hunter Nemechek,4092,Tyt,4,15,1,173.689,31.090,Kyle Busch Motorsports,False,False,3,1
Grant Enfinger,3978,Chv,9,113,5,173.684,31.091,CR7 Motorsports,False,False,18,7
Austin Hill,4133,Tyt,16,39,8,173.684,31.091,Hattori Racing Enterprises,False,False,31,3
Austin Hill,4133,Tyt,16,110,2,173.667,31.094,Hattori Racing Enterprises,False,False,31,3
Brett Moffitt,4038,Chv,45,78,14,173.667,31.094,Niece Motorsports,False,False,17,11
Stewart Friesen,4205,Tyt,52,133,4,173.650,31.097,Halmar Friesen Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,10,7,173.650,31.097,ThorSport Racing,False,False,1,10
Matt Crafton,694,Tyt,88,39,6,173.645,31.098,ThorSport Racing,False,False,4,5
Christian Eckes,4268,Tyt,98,77,6,173.639,31.099,ThorSport Racing,False,False,5,9
Kyle Busch,454,Tyt,51,53,1,173.633,31.100,Kyle Busch Motorsports,False,True,29,2
Tyler Ankrum,4296,Chv,26,108,11,173.628,31.101,GMS Racing,False,False,16,34
Stewart Friesen,4205,Tyt,52,11,4,173.628,31.101,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,110,3,173.628,31.101,ThorSport Racing,False,False,4,5
Kyle Busch,454,Tyt,51,18,5,173.628,31.101,Kyle Busch Motorsports,False,True,29,2
John Hunter Nemechek,4092,Tyt,4,16,1,173.622,31.102,Kyle Busch Motorsports,False,False,3,1
Brett Moffitt,4038,Chv,45,85,12,173.622,31.102,Niece Motorsports,False,False,17,11
Grant Enfinger,3978,Chv,9,77,9,173.611,31.104,CR7 Motorsports,False,False,18,7
Kyle Busch,454,Tyt,51,108,14,173.606,31.105,Kyle Busch Motorsports,False,True,29,2
Ben Rhodes,4107,Tyt,99,78,11,173.600,31.106,ThorSport Racing,False,False,1,10
John Hunter Nemechek,4092,Tyt,4,19,1,173.600,31.106,Kyle Busch Motorsports,False,False,3,1
Ben Rhodes,4107,Tyt,99,40,5,173.583,31.109,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,110,7,173.550,31.115,GMS Racing,False,False,32,6
Grant Enfinger,3978,Chv,9,130,10,173.527,31.119,CR7 Motorsports,False,False,18,7
Austin Hill,4133,Tyt,16,38,9,173.522,31.120,Hattori Racing Enterprises,False,False,31,3
Stewart Friesen,4205,Tyt,52,134,4,173.516,31.121,Halmar Friesen Racing,False,False,9,4
Brett Moffitt,4038,Chv,45,132,8,173.516,31.121,Niece Motorsports,False,False,17,11
John Hunter Nemechek,4092,Tyt,4,45,1,173.505,31.123,Kyle Busch Motorsports,False,False,3,1
Zane Smith,4272,Chv,21,10,17,173.494,31.125,GMS Racing,False,False,32,6
Christian Eckes,4268,Tyt,98,42,7,173.472,31.129,ThorSport Racing,False,False,5,9
Christian Eckes,4268,Tyt,98,10,5,173.455,31.132,ThorSport Racing,False,False,5,9
Matt Crafton,694,Tyt,88,109,3,173.449,31.133,ThorSport Racing,False,False,4,5
Grant Enfinger,3978,Chv,9,78,9,173.444,31.134,CR7 Motorsports,False,False,18,7
Kyle Busch,454,Tyt,51,17,5,173.416,31.139,Kyle Busch Motorsports,False,True,29,2
Tanner Gray,4342,Frd,15,109,9,173.416,31.139,Team DGR,False,False,22,12
Christian Eckes,4268,Tyt,98,12,5,173.410,31.140,ThorSport Racing,False,False,5,9
Matt Crafton,694,Tyt,88,41,6,173.394,31.143,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,105,6,173.394,31.143,Halmar Friesen Racing,False,False,9,4
Christian Eckes,4268,Tyt,98,113,13,173.388,31.144,ThorSport Racing,False,False,5,9
Sheldon Creed,4204,Chv,2,20,2,173.377,31.146,GMS Racing,False,False,2,18
Ben Rhodes,4107,Tyt,99,41,5,173.371,31.147,ThorSport Racing,False,False,1,10
Todd Gilliland,4231,Frd,38,77,8,173.360,31.149,Front Row Motorsports,False,False,6,13
Stewart Friesen,4205,Tyt,52,12,4,173.360,31.149,Halmar Friesen Racing,False,False,9,4
Kyle Busch,454,Tyt,51,111,12,173.355,31.150,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,20,4,173.349,31.151,Halmar Friesen Racing,False,False,9,4
Zane Smith,4272,Chv,21,105,7,173.288,31.162,GMS Racing,False,False,32,6
Matt Crafton,694,Tyt,88,131,6,173.288,31.162,ThorSport Racing,False,False,4,5
Hailie Deegan,4366,Frd,1,77,13,173.288,31.162,Team DGR,False,False,30,28
Austin Wayne Self,4189,Chv,22,110,10,173.277,31.164,AM Racing,False,False,12,14
Grant Enfinger,3978,Chv,9,111,6,173.271,31.165,CR7 Motorsports,False,False,18,7
Grant Enfinger,3978,Chv,9,14,9,173.266,31.166,CR7 Motorsports,False,False,18,7
Tyler Ankrum,4296,Chv,26,12,10,173.260,31.167,GMS Racing,False,False,16,34
Austin Wayne Self,4189,Chv,22,109,10,173.255,31.168,AM Racing,False,False,12,14
Tyler Ankrum,4296,Chv,26,11,10,173.255,31.168,GMS Racing,False,False,16,34
Kyle Busch,454,Tyt,51,22,5,173.255,31.168,Kyle Busch Motorsports,False,True,29,2
Zane Smith,4272,Chv,21,40,10,173.249,31.169,GMS Racing,False,False,32,6
Matt Crafton,694,Tyt,88,111,3,173.244,31.170,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,109,5,173.238,31.171,Halmar Friesen Racing,False,False,9,4
Brett Moffitt,4038,Chv,45,11,12,173.238,31.171,Niece Motorsports,False,False,17,11
Tyler Ankrum,4296,Chv,26,9,11,173.232,31.172,GMS Racing,False,False,16,34
Tanner Gray,4342,Frd,15,77,7,173.221,31.174,Team DGR,False,False,22,12
Brett Moffitt,4038,Chv,45,41,13,173.221,31.174,Niece Motorsports,False,False,17,11
Sheldon Creed,4204,Chv,2,17,2,173.205,31.177,GMS Racing,False,False,2,18
David Gilliland,1202,Frd,17,38,12,173.199,31.178,Team DGR,False,False,14,39
Grant Enfinger,3978,Chv,9,39,11,173.193,31.179,CR7 Motorsports,False,False,18,7
Tanner Gray,4342,Frd,15,107,9,173.182,31.181,Team DGR,False,False,22,12
Christian Eckes,4268,Tyt,98,8,5,173.171,31.183,ThorSport Racing,False,False,5,9
Zane Smith,4272,Chv,21,132,7,173.155,31.186,GMS Racing,False,False,32,6
Grant Enfinger,3978,Chv,9,13,9,173.155,31.186,CR7 Motorsports,False,False,18,7
Ben Rhodes,4107,Tyt,99,77,11,173.149,31.187,ThorSport Racing,False,False,1,10
John Hunter Nemechek,4092,Tyt,4,51,2,173.138,31.189,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,41,15,173.138,31.189,Kyle Busch Motorsports,False,False,7,19
Matt Crafton,694,Tyt,88,44,5,173.132,31.190,ThorSport Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,20,1,173.132,31.190,Kyle Busch Motorsports,False,False,3,1
Matt Crafton,694,Tyt,88,18,3,173.110,31.194,ThorSport Racing,False,False,4,5
Brett Moffitt,4038,Chv,45,39,13,173.099,31.196,Niece Motorsports,False,False,17,11
Austin Wayne Self,4189,Chv,22,108,10,173.094,31.197,AM Racing,False,False,12,14
Christian Eckes,4268,Tyt,98,131,5,173.094,31.197,ThorSport Racing,False,False,5,9
Parker Kligerman,3914,Chv,75,130,9,173.094,31.197,Henderson Motorsports,False,False,40,8
Todd Gilliland,4231,Frd,38,40,14,173.088,31.198,Front Row Motorsports,False,False,6,13
