driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,2,2,168.324,29.215,Stewart-Haas Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,2,1,167.095,29.430,Team Penske,False,False,1,24
Martin Truex Jr.,3368,Tyt,19,116,1,166.851,29.473,Joe Gibbs Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,195,1,166.749,29.491,Joe Gibbs Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,2,3,166.023,29.620,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Tyt,18,195,2,165.950,29.633,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,196,1,165.453,29.722,Joe Gibbs Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,30,1,165.442,29.724,Joe Gibbs Racing,False,False,4,1
Denny Hamlin,1361,Tyt,11,195,3,165.242,29.760,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,106,2,165.087,29.788,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,30,4,165.048,29.795,Team Penske,False,False,12,13
Joey Logano,3859,Frd,22,116,3,164.943,29.814,Team Penske,False,False,12,13
Tyler Reddick,4065,Chv,8,30,3,164.909,29.820,Richard Childress Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,106,1,164.843,29.832,Joe Gibbs Racing,False,False,4,1
Denny Hamlin,1361,Tyt,11,116,2,164.799,29.840,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,196,2,164.683,29.861,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,106,3,164.578,29.880,Team Penske,False,False,12,13
Kevin Harvick,1416,Frd,4,30,2,164.518,29.891,Stewart-Haas Racing,False,False,2,6
William Byron,4184,Chv,24,195,4,164.501,29.894,Hendrick Motorsports,False,False,5,4
Joey Logano,3859,Frd,22,117,3,164.314,29.928,Team Penske,False,False,12,13
Joey Logano,3859,Frd,22,195,5,164.259,29.938,Team Penske,False,False,12,13
Martin Truex Jr.,3368,Tyt,19,117,1,164.259,29.938,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Tyt,18,3,4,164.216,29.946,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,18,116,4,164.035,29.979,Joe Gibbs Racing,False,False,3,3
Tyler Reddick,4065,Chv,8,2,5,164.035,29.979,Richard Childress Racing,False,False,10,12
Denny Hamlin,1361,Tyt,11,30,5,164.013,29.983,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,2,4,163.969,29.991,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,3,1,163.876,30.008,Team Penske,False,False,1,24
Denny Hamlin,1361,Tyt,11,2,7,163.789,30.024,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,196,3,163.451,30.086,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,117,2,163.370,30.101,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,3,2,163.365,30.102,Stewart-Haas Racing,False,False,2,6
Martin Truex Jr.,3368,Tyt,19,3,3,163.316,30.111,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,106,5,163.294,30.115,Stewart-Haas Racing,False,False,2,6
Joey Logano,3859,Frd,22,226,4,163.262,30.121,Team Penske,False,False,12,13
Chris Buescher,3989,Frd,17,195,12,163.229,30.127,Roush Fenway Racing,False,False,11,9
William Byron,4184,Chv,24,116,5,163.224,30.128,Hendrick Motorsports,False,False,5,4
Christopher Bell,4153,Tyt,20,195,8,163.213,30.130,Joe Gibbs Racing,False,False,21,14
Kevin Harvick,1416,Frd,4,31,2,163.202,30.132,Stewart-Haas Racing,False,False,2,6
Martin Truex Jr.,3368,Tyt,19,31,1,163.142,30.143,Joe Gibbs Racing,False,False,4,1
Tyler Reddick,4065,Chv,8,195,11,163.104,30.150,Richard Childress Racing,False,False,10,12
Kyle Busch,454,Tyt,18,197,2,163.104,30.150,Joe Gibbs Racing,False,False,3,3
Matt DiBenedetto,3916,Frd,21,30,6,162.969,30.175,Wood Brothers Racing,False,False,8,19
Tyler Reddick,4065,Chv,8,3,5,162.959,30.177,Richard Childress Racing,False,False,10,12
Chase Elliott,4062,Chv,9,195,9,162.915,30.185,Hendrick Motorsports,False,False,6,7
Kyle Larson,4030,Chv,5,195,6,162.888,30.190,Hendrick Motorsports,False,False,14,2
Tyler Reddick,4065,Chv,8,31,3,162.834,30.200,Richard Childress Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,4,3,162.829,30.201,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,195,10,162.797,30.207,Stewart-Haas Racing,False,False,2,6
Joey Logano,3859,Frd,22,2,9,162.759,30.214,Team Penske,False,False,12,13
Ryan Blaney,4023,Frd,12,195,7,162.737,30.218,Team Penske,False,False,16,8
William Byron,4184,Chv,24,117,5,162.700,30.225,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,118,1,162.684,30.228,Joe Gibbs Racing,False,False,4,1
Joey Logano,3859,Frd,22,196,5,162.667,30.231,Team Penske,False,False,12,13
William Byron,4184,Chv,24,196,4,162.608,30.242,Hendrick Motorsports,False,False,5,4
Austin Dillon,3873,Chv,3,2,10,162.576,30.248,Richard Childress Racing,False,False,9,16
Tyler Reddick,4065,Chv,8,106,4,162.560,30.251,Richard Childress Racing,False,False,10,12
Joey Logano,3859,Frd,22,225,8,162.533,30.256,Team Penske,False,False,12,13
William Byron,4184,Chv,24,197,4,162.490,30.264,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,106,6,162.458,30.270,Hendrick Motorsports,False,False,6,7
Matt DiBenedetto,3916,Frd,21,2,6,162.453,30.271,Wood Brothers Racing,False,False,8,19
Kyle Busch,454,Tyt,18,227,2,162.426,30.276,Joe Gibbs Racing,False,False,3,3
Kyle Busch,454,Tyt,18,226,2,162.410,30.279,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,3,7,162.377,30.285,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,259,3,162.361,30.288,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,197,3,162.356,30.289,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,117,4,162.281,30.303,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,196,7,162.260,30.307,Team Penske,False,False,16,8
Kyle Larson,4030,Chv,5,258,2,162.243,30.310,Hendrick Motorsports,False,False,14,2
Christopher Bell,4153,Tyt,20,106,7,162.238,30.311,Joe Gibbs Racing,False,False,21,14
Matt DiBenedetto,3916,Frd,21,3,6,162.227,30.313,Wood Brothers Racing,False,False,8,19
Joey Logano,3859,Frd,22,258,4,162.153,30.327,Team Penske,False,False,12,13
William Byron,4184,Chv,24,226,6,162.147,30.328,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,197,1,162.136,30.330,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,227,10,162.120,30.333,Stewart-Haas Racing,False,False,2,6
Chase Briscoe,4228,Frd,14,258,12,162.115,30.334,Stewart-Haas Racing,False,False,22,11
William Byron,4184,Chv,24,227,6,162.067,30.343,Hendrick Motorsports,False,False,5,4
Denny Hamlin,1361,Tyt,11,31,5,162.056,30.345,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,258,3,162.046,30.347,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,31,4,162.040,30.348,Team Penske,False,False,12,13
Ryan Blaney,4023,Frd,12,2,13,162.014,30.353,Team Penske,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,198,1,162.003,30.355,Joe Gibbs Racing,False,False,4,1
Kyle Larson,4030,Chv,5,2,11,161.998,30.356,Hendrick Motorsports,False,False,14,2
Christopher Bell,4153,Tyt,20,196,8,161.987,30.358,Joe Gibbs Racing,False,False,21,14
Kevin Harvick,1416,Frd,4,4,2,161.982,30.359,Stewart-Haas Racing,False,False,2,6
Chase Elliott,4062,Chv,9,196,9,161.976,30.360,Hendrick Motorsports,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,260,1,161.976,30.360,Joe Gibbs Racing,False,False,4,1
Brad Keselowski,1816,Frd,2,4,1,161.976,30.360,Team Penske,False,False,1,24
Tyler Reddick,4065,Chv,8,227,11,161.971,30.361,Richard Childress Racing,False,False,10,12
Kyle Larson,4030,Chv,5,196,6,161.950,30.365,Hendrick Motorsports,False,False,14,2
William Byron,4184,Chv,24,118,5,161.928,30.369,Hendrick Motorsports,False,False,5,4
Ryan Blaney,4023,Frd,12,116,11,161.918,30.371,Team Penske,False,False,16,8
Kyle Larson,4030,Chv,5,226,3,161.902,30.374,Hendrick Motorsports,False,False,14,2
Kyle Larson,4030,Chv,5,227,3,161.886,30.377,Hendrick Motorsports,False,False,14,2
Alex Bowman,4045,Chv,48,258,18,161.886,30.377,Hendrick Motorsports,False,False,19,17
Kevin Harvick,1416,Frd,4,258,9,161.854,30.383,Stewart-Haas Racing,False,False,2,6
Kyle Busch,454,Tyt,18,13,2,161.843,30.385,Joe Gibbs Racing,False,False,3,3
Chris Buescher,3989,Frd,17,258,11,161.779,30.397,Roush Fenway Racing,False,False,11,9
William Byron,4184,Chv,24,260,4,161.774,30.398,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,227,9,161.763,30.400,Hendrick Motorsports,False,False,6,7
Brad Keselowski,1816,Frd,2,1,1,161.715,30.409,Team Penske,False,False,1,24
Kevin Harvick,1416,Frd,4,32,2,161.715,30.409,Stewart-Haas Racing,False,False,2,6
William Byron,4184,Chv,24,3,8,161.694,30.413,Hendrick Motorsports,False,False,5,4
Joey Logano,3859,Frd,22,197,5,161.694,30.413,Team Penske,False,False,12,13
Kyle Busch,454,Tyt,18,4,4,161.678,30.416,Joe Gibbs Racing,False,False,3,3
Tyler Reddick,4065,Chv,8,117,7,161.673,30.417,Richard Childress Racing,False,False,10,12
Kyle Larson,4030,Chv,5,198,6,161.673,30.417,Hendrick Motorsports,False,False,14,2
Joey Logano,3859,Frd,22,227,4,161.651,30.421,Team Penske,False,False,12,13
Ryan Blaney,4023,Frd,12,227,7,161.630,30.425,Team Penske,False,False,16,8
Kyle Busch,454,Tyt,18,118,4,161.625,30.426,Joe Gibbs Racing,False,False,3,3
Kevin Harvick,1416,Frd,4,226,10,161.614,30.428,Stewart-Haas Racing,False,False,2,6
Joey Logano,3859,Frd,22,118,3,161.604,30.430,Team Penske,False,False,12,13
Ryan Blaney,4023,Frd,12,226,7,161.598,30.431,Team Penske,False,False,16,8
Chase Elliott,4062,Chv,9,226,9,161.588,30.433,Hendrick Motorsports,False,False,6,7
Ryan Newman,2394,Frd,6,195,13,161.588,30.433,Roush Fenway Racing,False,False,20,10
Martin Truex Jr.,3368,Tyt,19,32,1,161.582,30.434,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Tyt,18,198,2,161.567,30.437,Joe Gibbs Racing,False,False,3,3
Chris Buescher,3989,Frd,17,116,12,161.545,30.441,Roush Fenway Racing,False,False,11,9
Kyle Larson,4030,Chv,5,197,6,161.540,30.442,Hendrick Motorsports,False,False,14,2
Joey Logano,3859,Frd,22,198,5,161.508,30.448,Team Penske,False,False,12,13
Martin Truex Jr.,3368,Tyt,19,120,1,161.498,30.450,Joe Gibbs Racing,False,False,4,1
Denny Hamlin,1361,Tyt,11,198,3,161.460,30.457,Joe Gibbs Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,116,6,161.460,30.457,Stewart-Haas Racing,False,False,22,11
Martin Truex Jr.,3368,Tyt,19,148,2,161.445,30.460,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Tyt,18,260,3,161.429,30.463,Joe Gibbs Racing,False,False,3,3
Michael McDowell,3832,Frd,34,2,12,161.418,30.465,Front Row Motorsports,False,False,13,27
Brad Keselowski,1816,Frd,2,144,27,161.418,30.465,Team Penske,False,False,1,24
William Byron,4184,Chv,24,198,4,161.365,30.475,Hendrick Motorsports,False,False,5,4
Matt DiBenedetto,3916,Frd,21,31,6,161.354,30.477,Wood Brothers Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,147,2,161.328,30.482,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,106,8,161.312,30.485,Hendrick Motorsports,False,False,5,4
Kevin Harvick,1416,Frd,4,196,10,161.291,30.489,Stewart-Haas Racing,False,False,2,6
Tyler Reddick,4065,Chv,8,196,11,161.286,30.490,Richard Childress Racing,False,False,10,12
Alex Bowman,4045,Chv,48,116,9,161.286,30.490,Hendrick Motorsports,False,False,19,17
Ryan Blaney,4023,Frd,12,30,8,161.270,30.493,Team Penske,False,False,16,8
Ryan Newman,2394,Frd,6,196,13,161.270,30.493,Roush Fenway Racing,False,False,20,10
Tyler Reddick,4065,Chv,8,4,5,161.265,30.494,Richard Childress Racing,False,False,10,12
Ryan Newman,2394,Frd,6,2,18,161.212,30.504,Roush Fenway Racing,False,False,20,10
Denny Hamlin,1361,Tyt,11,227,5,161.201,30.506,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,228,1,161.191,30.508,Joe Gibbs Racing,False,False,4,1
Alex Bowman,4045,Chv,48,257,18,161.185,30.509,Hendrick Motorsports,False,False,19,17
Christopher Bell,4153,Tyt,20,227,8,161.175,30.511,Joe Gibbs Racing,False,False,21,14
Chris Buescher,3989,Frd,17,2,14,161.175,30.511,Roush Fenway Racing,False,False,11,9
Alex Bowman,4045,Chv,48,118,8,161.148,30.516,Hendrick Motorsports,False,False,19,17
Martin Truex Jr.,3368,Tyt,19,259,1,161.132,30.519,Joe Gibbs Racing,False,False,4,1
Christopher Bell,4153,Tyt,20,118,17,161.117,30.522,Joe Gibbs Racing,False,False,21,14
William Byron,4184,Chv,24,2,8,161.111,30.523,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,117,13,161.095,30.526,Hendrick Motorsports,False,False,14,2
Kyle Larson,4030,Chv,5,259,2,161.090,30.527,Hendrick Motorsports,False,False,14,2
Denny Hamlin,1361,Tyt,11,118,2,161.080,30.529,Joe Gibbs Racing,False,False,7,5
Alex Bowman,4045,Chv,48,117,8,161.059,30.533,Hendrick Motorsports,False,False,19,17
Kyle Larson,4030,Chv,5,262,2,161.059,30.533,Hendrick Motorsports,False,False,14,2
Tyler Reddick,4065,Chv,8,32,3,161.048,30.535,Richard Childress Racing,False,False,10,12
Chase Briscoe,4228,Frd,14,228,15,161.043,30.536,Stewart-Haas Racing,False,False,22,11
Austin Dillon,3873,Chv,3,30,7,161.037,30.537,Richard Childress Racing,False,False,9,16
Ricky Stenhouse Jr.,3888,Chv,47,225,22,160.985,30.547,JTG Daugherty Racing,False,False,28,20
Denny Hamlin,1361,Tyt,11,4,6,160.979,30.548,Joe Gibbs Racing,False,False,7,5
Chris Buescher,3989,Frd,17,259,10,160.937,30.556,Roush Fenway Racing,False,False,11,9
Chase Elliott,4062,Chv,9,258,10,160.932,30.557,Hendrick Motorsports,False,False,6,7
William Byron,4184,Chv,24,258,5,160.927,30.558,Hendrick Motorsports,False,False,5,4
Ross Chastain,4001,Chv,42,257,16,160.916,30.560,Chip Ganassi Racing,False,False,18,15
Kevin Harvick,1416,Frd,4,228,10,160.911,30.561,Stewart-Haas Racing,False,False,2,6
Kyle Larson,4030,Chv,5,199,6,160.906,30.562,Hendrick Motorsports,False,False,14,2
Kevin Harvick,1416,Frd,4,13,1,160.890,30.565,Stewart-Haas Racing,False,False,2,6
Chase Elliott,4062,Chv,9,197,9,160.885,30.566,Hendrick Motorsports,False,False,6,7
Tyler Reddick,4065,Chv,8,261,12,160.879,30.567,Richard Childress Racing,False,False,10,12
Chris Buescher,3989,Frd,17,196,12,160.864,30.570,Roush Fenway Racing,False,False,11,9
Daniel Suarez,4113,Chv,99,2,15,160.853,30.572,TrackHouse Racing,False,False,15,23
Denny Hamlin,1361,Tyt,11,32,5,160.837,30.575,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,115,1,160.837,30.575,Joe Gibbs Racing,False,False,4,1
Chris Buescher,3989,Frd,17,229,12,160.837,30.575,Roush Fenway Racing,False,False,11,9
Chris Buescher,3989,Frd,17,197,12,160.832,30.576,Roush Fenway Racing,False,False,11,9
Chase Briscoe,4228,Frd,14,117,6,160.827,30.577,Stewart-Haas Racing,False,False,22,11
Austin Dillon,3873,Chv,3,3,10,160.827,30.577,Richard Childress Racing,False,False,9,16
Joey Logano,3859,Frd,22,148,6,160.822,30.578,Team Penske,False,False,12,13
Joey Logano,3859,Frd,22,4,9,160.816,30.579,Team Penske,False,False,12,13
Kyle Larson,4030,Chv,5,145,12,160.811,30.580,Hendrick Motorsports,False,False,14,2
Tyler Reddick,4065,Chv,8,119,6,160.811,30.580,Richard Childress Racing,False,False,10,12
Kurt Busch,453,Chv,1,2,17,160.800,30.582,Chip Ganassi Racing,False,False,17,35
Ross Chastain,4001,Chv,42,258,16,160.790,30.584,Chip Ganassi Racing,False,False,18,15
Ryan Blaney,4023,Frd,12,117,9,160.785,30.585,Team Penske,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,194,1,160.785,30.585,Joe Gibbs Racing,False,False,4,1
Tyler Reddick,4065,Chv,8,118,6,160.779,30.586,Richard Childress Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,98,1,160.769,30.588,Joe Gibbs Racing,False,False,4,1
Chris Buescher,3989,Frd,17,117,11,160.764,30.589,Roush Fenway Racing,False,False,11,9
Chase Briscoe,4228,Frd,14,197,14,160.758,30.590,Stewart-Haas Racing,False,False,22,11
Martin Truex Jr.,3368,Tyt,19,119,1,160.753,30.591,Joe Gibbs Racing,False,False,4,1
Chris Buescher,3989,Frd,17,230,12,160.753,30.591,Roush Fenway Racing,False,False,11,9
Kyle Larson,4030,Chv,5,261,2,160.748,30.592,Hendrick Motorsports,False,False,14,2
Denny Hamlin,1361,Tyt,11,5,6,160.743,30.593,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,31,8,160.743,30.593,Team Penske,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,199,1,160.737,30.594,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,261,8,160.711,30.599,Stewart-Haas Racing,False,False,2,6
Kyle Busch,454,Tyt,18,229,2,160.706,30.600,Joe Gibbs Racing,False,False,3,3
Ryan Newman,2394,Frd,6,226,14,160.695,30.602,Roush Fenway Racing,False,False,20,10
Michael McDowell,3832,Frd,34,225,28,160.685,30.604,Front Row Motorsports,False,False,13,27
Christopher Bell,4153,Tyt,20,258,8,160.680,30.605,Joe Gibbs Racing,False,False,21,14
William Byron,4184,Chv,24,257,6,160.680,30.605,Hendrick Motorsports,False,False,5,4
Joey Logano,3859,Frd,22,228,4,160.674,30.606,Team Penske,False,False,12,13
Tyler Reddick,4065,Chv,8,116,7,160.669,30.607,Richard Childress Racing,False,False,10,12
Ryan Blaney,4023,Frd,12,3,12,160.659,30.609,Team Penske,False,False,16,8
Chase Briscoe,4228,Frd,14,196,14,160.659,30.609,Stewart-Haas Racing,False,False,22,11
Ryan Blaney,4023,Frd,12,118,9,160.653,30.610,Team Penske,False,False,16,8
Kyle Busch,454,Tyt,18,5,4,160.632,30.614,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,13,3,160.632,30.614,Joe Gibbs Racing,False,False,4,1
Ricky Stenhouse Jr.,3888,Chv,47,193,21,160.617,30.617,JTG Daugherty Racing,False,False,28,20
Alex Bowman,4045,Chv,48,259,18,160.606,30.619,Hendrick Motorsports,False,False,19,17
Brad Keselowski,1816,Frd,2,145,23,160.590,30.622,Team Penske,False,False,1,24
William Byron,4184,Chv,24,4,8,160.590,30.622,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,145,13,160.585,30.623,Hendrick Motorsports,False,False,6,7
Christopher Bell,4153,Tyt,20,197,8,160.580,30.624,Joe Gibbs Racing,False,False,21,14
Ricky Stenhouse Jr.,3888,Chv,47,255,23,160.564,30.627,JTG Daugherty Racing,False,False,28,20
Martin Truex Jr.,3368,Tyt,19,33,1,160.559,30.628,Joe Gibbs Racing,False,False,4,1
Ryan Newman,2394,Frd,6,197,13,160.559,30.628,Roush Fenway Racing,False,False,20,10
Tyler Reddick,4065,Chv,8,5,5,160.559,30.628,Richard Childress Racing,False,False,10,12
Chase Briscoe,4228,Frd,14,195,14,160.554,30.629,Stewart-Haas Racing,False,False,22,11
Ross Chastain,4001,Chv,42,2,16,160.543,30.631,Chip Ganassi Racing,False,False,18,15
Chase Briscoe,4228,Frd,14,2,19,160.543,30.631,Stewart-Haas Racing,False,False,22,11
Kevin Harvick,1416,Frd,4,1,2,160.538,30.632,Stewart-Haas Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,116,8,160.533,30.633,Stewart-Haas Racing,False,False,2,6
Tyler Reddick,4065,Chv,8,230,11,160.533,30.633,Richard Childress Racing,False,False,10,12
William Byron,4184,Chv,24,199,4,160.517,30.636,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,31,9,160.507,30.638,Hendrick Motorsports,False,False,14,2
Ricky Stenhouse Jr.,3888,Chv,47,227,22,160.496,30.640,JTG Daugherty Racing,False,False,28,20
Chris Buescher,3989,Frd,17,148,14,160.496,30.640,Roush Fenway Racing,False,False,11,9
Christopher Bell,4153,Tyt,20,228,8,160.496,30.640,Joe Gibbs Racing,False,False,21,14
Chase Briscoe,4228,Frd,14,260,11,160.496,30.640,Stewart-Haas Racing,False,False,22,11
Chase Elliott,4062,Chv,9,259,9,160.486,30.642,Hendrick Motorsports,False,False,6,7
Kyle Larson,4030,Chv,5,118,13,160.475,30.644,Hendrick Motorsports,False,False,14,2
Kyle Larson,4030,Chv,5,30,9,160.470,30.645,Hendrick Motorsports,False,False,14,2
Chase Briscoe,4228,Frd,14,146,14,160.465,30.646,Stewart-Haas Racing,False,False,22,11
Ricky Stenhouse Jr.,3888,Chv,47,257,23,160.465,30.646,JTG Daugherty Racing,False,False,28,20
Daniel Suarez,4113,Chv,99,257,24,160.454,30.648,TrackHouse Racing,False,False,15,23
Daniel Suarez,4113,Chv,99,255,24,160.454,30.648,TrackHouse Racing,False,False,15,23
Ryan Blaney,4023,Frd,12,197,7,160.449,30.649,Team Penske,False,False,16,8
Alex Bowman,4045,Chv,48,227,12,160.449,30.649,Hendrick Motorsports,False,False,19,17
Joey Logano,3859,Frd,22,32,4,160.449,30.649,Team Penske,False,False,12,13
Joey Logano,3859,Frd,22,261,14,160.438,30.651,Team Penske,False,False,12,13
Kyle Larson,4030,Chv,5,230,3,160.428,30.653,Hendrick Motorsports,False,False,14,2
Chase Elliott,4062,Chv,9,228,9,160.412,30.656,Hendrick Motorsports,False,False,6,7
Austin Dillon,3873,Chv,3,31,7,160.386,30.661,Richard Childress Racing,False,False,9,16
Tyler Reddick,4065,Chv,8,198,11,160.381,30.662,Richard Childress Racing,False,False,10,12
Joey Logano,3859,Frd,22,120,2,160.381,30.662,Team Penske,False,False,12,13
Kevin Harvick,1416,Frd,4,152,15,160.376,30.663,Stewart-Haas Racing,False,False,2,6
William Byron,4184,Chv,24,119,5,160.370,30.664,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,227,15,160.370,30.664,Stewart-Haas Racing,False,False,22,11
Chase Elliott,4062,Chv,9,229,9,160.365,30.665,Hendrick Motorsports,False,False,6,7
Kyle Larson,4030,Chv,5,119,12,160.360,30.666,Hendrick Motorsports,False,False,14,2
Ryan Newman,2394,Frd,6,258,14,160.355,30.667,Roush Fenway Racing,False,False,20,10
Cole Custer,4104,Frd,41,2,20,160.350,30.668,Stewart-Haas Racing,False,False,24,36
Kyle Busch,454,Tyt,18,199,2,160.350,30.668,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,146,13,160.344,30.669,Hendrick Motorsports,False,False,6,7
Tyler Reddick,4065,Chv,8,260,12,160.323,30.673,Richard Childress Racing,False,False,10,12
Ryan Blaney,4023,Frd,12,228,7,160.318,30.674,Team Penske,False,False,16,8
Chase Elliott,4062,Chv,9,118,10,160.313,30.675,Hendrick Motorsports,False,False,6,7
Ryan Newman,2394,Frd,6,259,14,160.308,30.676,Roush Fenway Racing,False,False,20,10
Tyler Reddick,4065,Chv,8,14,4,160.292,30.679,Richard Childress Racing,False,False,10,12
Matt DiBenedetto,3916,Frd,21,146,19,160.292,30.679,Wood Brothers Racing,False,False,8,19
Kyle Busch,454,Tyt,18,146,7,160.292,30.679,Joe Gibbs Racing,False,False,3,3
Kyle Larson,4030,Chv,5,263,2,160.287,30.680,Hendrick Motorsports,False,False,14,2
Joey Logano,3859,Frd,22,3,9,160.282,30.681,Team Penske,False,False,12,13
Denny Hamlin,1361,Tyt,11,199,3,160.282,30.681,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,199,5,160.276,30.682,Team Penske,False,False,12,13
Austin Dillon,3873,Chv,3,225,17,160.266,30.684,Richard Childress Racing,False,False,9,16
Alex Bowman,4045,Chv,48,195,15,160.240,30.689,Hendrick Motorsports,False,False,19,17
Kevin Harvick,1416,Frd,4,197,10,160.235,30.690,Stewart-Haas Racing,False,False,2,6
Tyler Reddick,4065,Chv,8,33,3,160.229,30.691,Richard Childress Racing,False,False,10,12
Tyler Reddick,4065,Chv,8,197,11,160.229,30.691,Richard Childress Racing,False,False,10,12
Ryan Preece,4070,Chv,37,2,25,160.219,30.693,JTG Daugherty Racing,False,False,29,25
Denny Hamlin,1361,Tyt,11,228,5,160.219,30.693,Joe Gibbs Racing,False,False,7,5
William Byron,4184,Chv,24,228,6,160.203,30.696,Hendrick Motorsports,False,False,5,4
Ryan Blaney,4023,Frd,12,257,7,160.198,30.697,Team Penske,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,200,1,160.182,30.700,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,198,10,160.156,30.705,Stewart-Haas Racing,False,False,2,6
Joey Logano,3859,Frd,22,262,14,160.151,30.706,Team Penske,False,False,12,13
Kevin Harvick,1416,Frd,4,5,1,160.146,30.707,Stewart-Haas Racing,False,False,2,6
Corey LaJoie,4096,Chv,7,196,22,160.141,30.708,Spire Motorsports,False,False,30,22
Bubba Wallace,4025,Tyt,23,260,23,160.135,30.709,23XI Racing,False,False,23,21
Matt DiBenedetto,3916,Frd,21,117,15,160.130,30.710,Wood Brothers Racing,False,False,8,19
Kevin Harvick,1416,Frd,4,29,2,160.125,30.711,Stewart-Haas Racing,False,False,2,6
Michael McDowell,3832,Frd,34,268,28,160.120,30.712,Front Row Motorsports,False,False,13,27
Chris Buescher,3989,Frd,17,198,12,160.120,30.712,Roush Fenway Racing,False,False,11,9
Bubba Wallace,4025,Tyt,23,143,26,160.115,30.713,23XI Racing,False,False,23,21
Kevin Harvick,1416,Frd,4,61,26,160.094,30.717,Stewart-Haas Racing,False,False,2,6
Matt DiBenedetto,3916,Frd,21,116,16,160.083,30.719,Wood Brothers Racing,False,False,8,19
William Byron,4184,Chv,24,146,5,160.078,30.720,Hendrick Motorsports,False,False,5,4
William Byron,4184,Chv,24,32,10,160.078,30.720,Hendrick Motorsports,False,False,5,4
Kevin Harvick,1416,Frd,4,33,2,160.073,30.721,Stewart-Haas Racing,False,False,2,6
