driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,2,2,174.565,30.934,Joe Gibbs Racing,False,False,2,3
Brandon Jones,4085,Tyt,19,2,1,174.481,30.949,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,53,1,173.963,31.041,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,77,1,173.071,31.201,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,53,2,173.021,31.210,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,4,2,172.983,31.217,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,78,1,172.889,31.234,JR Motorsports,False,False,5,1
Brandon Jones,4085,Tyt,19,4,1,172.877,31.236,Joe Gibbs Racing,False,False,1,4
AJ Allmendinger,3774,Chv,16,2,3,172.811,31.248,Kaulig Racing,False,False,4,6
Ty Gibbs,4368,Tyt,54,54,1,172.634,31.280,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,5,5,172.293,31.342,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,5,1,172.287,31.343,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,53,4,172.166,31.365,JR Motorsports,False,False,9,2
Austin Hill,4133,Chv,21,53,3,172.024,31.391,Richard Childress Racing,False,False,6,12
Sheldon Creed,4204,Chv,2,2,4,172.002,31.395,Richard Childress Racing,False,False,3,11
Noah Gragson,4224,Chv,9,54,2,171.936,31.407,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,90,1,171.931,31.408,JR Motorsports,False,False,5,1
Brandon Jones,4085,Tyt,19,3,1,171.707,31.449,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,2,7,171.674,31.455,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,77,4,171.576,31.473,JR Motorsports,False,False,9,2
Justin Allgaier,34,Chv,7,90,2,171.467,31.493,JR Motorsports,False,False,9,2
Brandon Jones,4085,Tyt,19,77,3,171.429,31.500,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,53,6,171.303,31.523,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,90,4,171.260,31.531,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,55,2,171.217,31.539,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,3,2,171.168,31.548,Joe Gibbs Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,7,1,171.162,31.549,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,78,2,171.151,31.551,JR Motorsports,False,False,9,2
Sam Mayer,4327,Chv,1,2,6,171.097,31.561,JR Motorsports,False,False,8,9
AJ Allmendinger,3774,Chv,16,77,2,171.065,31.567,Kaulig Racing,False,False,4,6
Noah Gragson,4224,Chv,9,4,6,171.038,31.572,JR Motorsports,False,False,5,1
Austin Hill,4133,Chv,21,2,5,171.032,31.573,Richard Childress Racing,False,False,6,12
AJ Allmendinger,3774,Chv,16,3,3,171.011,31.577,Kaulig Racing,False,False,4,6
Justin Allgaier,34,Chv,7,2,8,170.913,31.595,JR Motorsports,False,False,9,2
Sammy Smith,4441,Tyt,18,78,6,170.843,31.608,Joe Gibbs Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,4,3,170.837,31.609,Kaulig Racing,False,False,4,6
Justin Allgaier,34,Chv,7,79,2,170.794,31.617,JR Motorsports,False,False,9,2
Ty Gibbs,4368,Tyt,54,90,3,170.767,31.622,Joe Gibbs Racing,False,False,2,3
Sheldon Creed,4204,Chv,2,4,4,170.762,31.623,Richard Childress Racing,False,False,3,11
Noah Gragson,4224,Chv,9,79,1,170.756,31.624,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,55,1,170.746,31.626,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,3,8,170.746,31.626,JR Motorsports,False,False,9,2
AJ Allmendinger,3774,Chv,16,53,5,170.697,31.635,Kaulig Racing,False,False,4,6
Brandon Jones,4085,Tyt,19,7,2,170.648,31.644,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,5,2,170.632,31.647,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,6,1,170.600,31.653,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,3,6,170.546,31.663,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,5,7,170.455,31.680,JR Motorsports,False,False,9,2
Ty Gibbs,4368,Tyt,54,77,5,170.320,31.705,Joe Gibbs Racing,False,False,2,3
Sammy Smith,4441,Tyt,18,4,9,170.229,31.722,Joe Gibbs Racing,False,False,11,8
Austin Hill,4133,Chv,21,3,5,170.164,31.734,Richard Childress Racing,False,False,6,12
Josh Berry,4123,Chv,8,90,7,170.143,31.738,JR Motorsports,False,False,10,7
Ross Chastain,4001,Chv,48,90,5,170.138,31.739,Big Machine Racing,False,True,15,5
Sheldon Creed,4204,Chv,2,3,4,170.132,31.740,Richard Childress Racing,False,False,3,11
Austin Hill,4133,Chv,21,4,5,170.095,31.747,Richard Childress Racing,False,False,6,12
Sammy Smith,4441,Tyt,18,77,6,169.998,31.765,Joe Gibbs Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,5,3,169.998,31.765,Kaulig Racing,False,False,4,6
Sammy Smith,4441,Tyt,18,53,7,169.993,31.766,Joe Gibbs Racing,False,False,11,8
Landon Cassill,3808,Chv,10,53,8,169.961,31.772,Kaulig Racing,False,False,14,13
Sheldon Creed,4204,Chv,2,5,4,169.865,31.790,Richard Childress Racing,False,False,3,11
Sammy Smith,4441,Tyt,18,3,9,169.801,31.802,Joe Gibbs Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,79,4,169.790,31.804,Joe Gibbs Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,78,4,169.758,31.810,Joe Gibbs Racing,False,False,2,3
Sammy Smith,4441,Tyt,18,5,9,169.742,31.813,Joe Gibbs Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,90,6,169.715,31.818,Kaulig Racing,False,False,4,6
Brandon Jones,4085,Tyt,19,79,3,169.646,31.831,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,56,2,169.577,31.844,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,56,1,169.566,31.846,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,6,7,169.513,31.856,JR Motorsports,False,False,9,2
AJ Allmendinger,3774,Chv,16,6,3,169.507,31.857,Kaulig Racing,False,False,4,6
Ty Gibbs,4368,Tyt,54,57,1,169.470,31.864,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,4,7,169.465,31.865,JR Motorsports,False,False,9,2
Sammy Smith,4441,Tyt,18,7,9,169.444,31.869,Joe Gibbs Racing,False,False,11,8
Justin Allgaier,34,Chv,7,80,2,169.438,31.870,JR Motorsports,False,False,9,2
Brandon Jones,4085,Tyt,19,78,3,169.422,31.873,Joe Gibbs Racing,False,False,1,4
Austin Hill,4133,Chv,21,5,6,169.412,31.875,Richard Childress Racing,False,False,6,12
Justin Allgaier,34,Chv,7,55,3,169.396,31.878,JR Motorsports,False,False,9,2
Brandon Jones,4085,Tyt,19,6,2,169.364,31.884,Joe Gibbs Racing,False,False,1,4
Ross Chastain,4001,Chv,48,77,7,169.348,31.887,Big Machine Racing,False,True,15,5
Justin Allgaier,34,Chv,7,56,3,169.343,31.888,JR Motorsports,False,False,9,2
Riley Herbst,4269,Frd,98,3,11,169.311,31.894,Stewart-Haas Racing,False,False,12,16
Landon Cassill,3808,Chv,10,54,8,169.300,31.896,Kaulig Racing,False,False,14,13
Ty Gibbs,4368,Tyt,54,58,1,169.300,31.896,Joe Gibbs Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,8,1,169.263,31.903,Joe Gibbs Racing,False,False,2,3
Ryan Sieg,3884,Frd,39,3,12,169.242,31.907,RSS Racing,False,False,13,14
Sheldon Creed,4204,Chv,2,6,4,169.231,31.909,Richard Childress Racing,False,False,3,11
Justin Allgaier,34,Chv,7,7,7,169.210,31.913,JR Motorsports,False,False,9,2
Brandon Jones,4085,Tyt,19,9,2,169.199,31.915,Joe Gibbs Racing,False,False,1,4
Sam Mayer,4327,Chv,1,3,7,169.189,31.917,JR Motorsports,False,False,8,9
Brandon Jones,4085,Tyt,19,8,2,169.157,31.923,Joe Gibbs Racing,False,False,1,4
Brett Moffitt,4038,Frd,07,54,9,169.115,31.931,SS-GLR w/Jeff Lefcourt,False,False,16,10
Brandon Jones,4085,Tyt,19,55,5,169.109,31.932,Joe Gibbs Racing,False,False,1,4
Sammy Smith,4441,Tyt,18,6,9,169.046,31.944,Joe Gibbs Racing,False,False,11,8
Noah Gragson,4224,Chv,9,57,2,169.035,31.946,JR Motorsports,False,False,5,1
Sammy Smith,4441,Tyt,18,90,8,169.030,31.947,Joe Gibbs Racing,False,False,11,8
Ross Chastain,4001,Chv,48,5,12,169.009,31.951,Big Machine Racing,False,True,15,5
AJ Allmendinger,3774,Chv,16,7,3,168.988,31.955,Kaulig Racing,False,False,4,6
Noah Gragson,4224,Chv,9,80,1,168.972,31.958,JR Motorsports,False,False,5,1
Ross Chastain,4001,Chv,48,54,10,168.961,31.960,Big Machine Racing,False,True,15,5
Noah Gragson,4224,Chv,9,81,1,168.908,31.970,JR Motorsports,False,False,5,1
Austin Hill,4133,Chv,21,6,6,168.898,31.972,Richard Childress Racing,False,False,6,12
Josh Berry,4123,Chv,8,55,12,168.898,31.972,JR Motorsports,False,False,10,7
Sam Mayer,4327,Chv,1,4,8,168.803,31.990,JR Motorsports,False,False,8,9
Justin Allgaier,34,Chv,7,54,4,168.797,31.991,JR Motorsports,False,False,9,2
Noah Gragson,4224,Chv,9,6,5,168.745,32.001,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,58,2,168.724,32.005,JR Motorsports,False,False,5,1
Brett Moffitt,4038,Frd,07,53,9,168.724,32.005,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ty Gibbs,4368,Tyt,54,59,1,168.687,32.012,Joe Gibbs Racing,False,False,2,3
Sammy Smith,4441,Tyt,18,80,5,168.676,32.014,Joe Gibbs Racing,False,False,11,8
Austin Hill,4133,Chv,21,54,3,168.671,32.015,Richard Childress Racing,False,False,6,12
Ty Gibbs,4368,Tyt,54,9,1,168.650,32.019,Joe Gibbs Racing,False,False,2,3
Sam Mayer,4327,Chv,1,90,9,168.608,32.027,JR Motorsports,False,False,8,9
Brett Moffitt,4038,Frd,07,5,16,168.602,32.028,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ross Chastain,4001,Chv,48,78,7,168.597,32.029,Big Machine Racing,False,True,15,5
Brandon Jones,4085,Tyt,19,10,2,168.576,32.033,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,56,5,168.571,32.034,Joe Gibbs Racing,False,False,1,4
Austin Hill,4133,Chv,21,7,6,168.560,32.036,Richard Childress Racing,False,False,6,12
Josh Berry,4123,Chv,8,4,13,168.560,32.036,JR Motorsports,False,False,10,7
Austin Hill,4133,Chv,21,90,12,168.492,32.049,Richard Childress Racing,False,False,6,12
Ross Chastain,4001,Chv,48,53,11,168.492,32.049,Big Machine Racing,False,True,15,5
Ross Chastain,4001,Chv,48,3,13,168.466,32.054,Big Machine Racing,False,True,15,5
Daniel Hemric,4093,Chv,11,4,10,168.455,32.056,Kaulig Racing,False,False,7,15
Riley Herbst,4269,Frd,98,5,11,168.413,32.064,Stewart-Haas Racing,False,False,12,16
Sam Mayer,4327,Chv,1,77,15,168.392,32.068,JR Motorsports,False,False,8,9
Brandon Jones,4085,Tyt,19,57,5,168.376,32.071,Joe Gibbs Racing,False,False,1,4
Ryan Sieg,3884,Frd,39,53,16,168.340,32.078,RSS Racing,False,False,13,14
Sammy Smith,4441,Tyt,18,54,7,168.334,32.079,Joe Gibbs Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,10,1,168.298,32.086,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,9,5,168.256,32.094,JR Motorsports,False,False,9,2
Ty Gibbs,4368,Tyt,54,80,3,168.245,32.096,Joe Gibbs Racing,False,False,2,3
Sheldon Creed,4204,Chv,2,77,11,168.235,32.098,Richard Childress Racing,False,False,3,11
Sheldon Creed,4204,Chv,2,53,15,168.224,32.100,Richard Childress Racing,False,False,3,11
Noah Gragson,4224,Chv,9,9,4,168.224,32.100,JR Motorsports,False,False,5,1
Landon Cassill,3808,Chv,10,5,15,168.182,32.108,Kaulig Racing,False,False,14,13
Justin Allgaier,34,Chv,7,57,3,168.135,32.117,JR Motorsports,False,False,9,2
Austin Hill,4133,Chv,21,55,4,168.125,32.119,Richard Childress Racing,False,False,6,12
Daniel Hemric,4093,Chv,11,3,10,168.120,32.120,Kaulig Racing,False,False,7,15
Josh Berry,4123,Chv,8,57,9,168.120,32.120,JR Motorsports,False,False,10,7
Sam Mayer,4327,Chv,1,54,11,168.109,32.122,JR Motorsports,False,False,8,9
Bayley Currey,4257,Chv,4,2,20,168.109,32.122,JD Motorsports,False,False,23,35
Landon Cassill,3808,Chv,10,4,15,168.099,32.124,Kaulig Racing,False,False,14,13
Ryan Sieg,3884,Frd,39,90,14,168.099,32.124,RSS Racing,False,False,13,14
Noah Gragson,4224,Chv,9,7,5,168.093,32.125,JR Motorsports,False,False,5,1
Josh Berry,4123,Chv,8,80,10,168.093,32.125,JR Motorsports,False,False,10,7
Riley Herbst,4269,Frd,98,53,13,168.083,32.127,Stewart-Haas Racing,False,False,12,16
Daniel Hemric,4093,Chv,11,5,10,168.078,32.128,Kaulig Racing,False,False,7,15
Myatt Snider,4223,Chv,31,78,15,168.025,32.138,Jordan Anderson Racing,False,False,21,19
Josh Berry,4123,Chv,8,53,14,168.020,32.139,JR Motorsports,False,False,10,7
Sam Mayer,4327,Chv,1,53,12,168.010,32.141,JR Motorsports,False,False,8,9
Kris Wright,4364,Chv,68,77,20,168.004,32.142,Brandonbilt Motorsports,False,True,37,20
Landon Cassill,3808,Chv,10,55,6,167.999,32.143,Kaulig Racing,False,False,14,13
Brandon Jones,4085,Tyt,19,81,4,167.994,32.144,Joe Gibbs Racing,False,False,1,4
Myatt Snider,4223,Chv,31,77,16,167.978,32.147,Jordan Anderson Racing,False,False,21,19
Sammy Smith,4441,Tyt,18,56,8,167.978,32.147,Joe Gibbs Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,8,3,167.963,32.150,Kaulig Racing,False,False,4,6
Daniel Hemric,4093,Chv,11,53,10,167.963,32.150,Kaulig Racing,False,False,7,15
Sam Mayer,4327,Chv,1,6,8,167.957,32.151,JR Motorsports,False,False,8,9
Brandon Jones,4085,Tyt,19,54,6,167.931,32.156,Joe Gibbs Racing,False,False,1,4
Sammy Smith,4441,Tyt,18,10,8,167.926,32.157,Joe Gibbs Racing,False,False,11,8
Sheldon Creed,4204,Chv,2,7,4,167.921,32.158,Richard Childress Racing,False,False,3,11
Sheldon Creed,4204,Chv,2,78,9,167.910,32.160,Richard Childress Racing,False,False,3,11
Brandon Jones,4085,Tyt,19,11,2,167.905,32.161,Joe Gibbs Racing,False,False,1,4
Daniel Hemric,4093,Chv,11,79,10,167.890,32.164,Kaulig Racing,False,False,7,15
Justin Allgaier,34,Chv,7,59,3,167.853,32.171,JR Motorsports,False,False,9,2
Ryan Sieg,3884,Frd,39,5,13,167.827,32.176,RSS Racing,False,False,13,14
Daniel Hemric,4093,Chv,11,8,10,167.796,32.182,Kaulig Racing,False,False,7,15
Ty Gibbs,4368,Tyt,54,81,3,167.785,32.184,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,78,5,167.764,32.188,Kaulig Racing,False,False,4,6
Landon Cassill,3808,Chv,10,77,9,167.764,32.188,Kaulig Racing,False,False,14,13
Josh Berry,4123,Chv,8,3,14,167.764,32.188,JR Motorsports,False,False,10,7
AJ Allmendinger,3774,Chv,16,9,3,167.754,32.190,Kaulig Racing,False,False,4,6
Riley Herbst,4269,Frd,98,8,11,167.754,32.190,Stewart-Haas Racing,False,False,12,16
Sammy Smith,4441,Tyt,18,9,8,167.738,32.193,Joe Gibbs Racing,False,False,11,8
Josh Berry,4123,Chv,8,56,9,167.728,32.195,JR Motorsports,False,False,10,7
Ross Chastain,4001,Chv,48,4,14,167.723,32.196,Big Machine Racing,False,True,15,5
AJ Allmendinger,3774,Chv,16,56,7,167.717,32.197,Kaulig Racing,False,False,4,6
Noah Gragson,4224,Chv,9,59,2,167.717,32.197,JR Motorsports,False,False,5,1
Justin Allgaier,34,Chv,7,8,6,167.707,32.199,JR Motorsports,False,False,9,2
Sam Mayer,4327,Chv,1,7,8,167.697,32.201,JR Motorsports,False,False,8,9
Ty Gibbs,4368,Tyt,54,11,1,167.681,32.204,Joe Gibbs Racing,False,False,2,3
Noah Gragson,4224,Chv,9,60,2,167.671,32.206,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,14,1,167.624,32.215,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,58,3,167.603,32.219,JR Motorsports,False,False,9,2
Sam Mayer,4327,Chv,1,55,11,167.603,32.219,JR Motorsports,False,False,8,9
Josh Berry,4123,Chv,8,58,8,167.593,32.221,JR Motorsports,False,False,10,7
Austin Hill,4133,Chv,21,56,4,167.561,32.227,Richard Childress Racing,False,False,6,12
Ty Gibbs,4368,Tyt,54,61,1,167.546,32.230,Joe Gibbs Racing,False,False,2,3
Josh Berry,4123,Chv,8,5,14,167.525,32.234,JR Motorsports,False,False,10,7
Brandon Brown,4118,Chv,02,4,26,167.515,32.236,Our Motorsports,False,False,20,17
Sheldon Creed,4204,Chv,2,55,13,167.509,32.237,Richard Childress Racing,False,False,3,11
Noah Gragson,4224,Chv,9,10,4,167.499,32.239,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,62,1,167.489,32.241,Joe Gibbs Racing,False,False,2,3
Ross Chastain,4001,Chv,48,55,10,167.489,32.241,Big Machine Racing,False,True,15,5
Landon Cassill,3808,Chv,10,56,6,167.478,32.243,Kaulig Racing,False,False,14,13
Sheldon Creed,4204,Chv,2,79,9,167.463,32.246,Richard Childress Racing,False,False,3,11
Josh Berry,4123,Chv,8,77,14,167.452,32.248,JR Motorsports,False,False,10,7
Ross Chastain,4001,Chv,48,57,10,167.431,32.252,Big Machine Racing,False,True,15,5
Landon Cassill,3808,Chv,10,78,8,167.421,32.254,Kaulig Racing,False,False,14,13
AJ Allmendinger,3774,Chv,16,11,3,167.416,32.255,Kaulig Racing,False,False,4,6
Riley Herbst,4269,Frd,98,77,13,167.416,32.255,Stewart-Haas Racing,False,False,12,16
Josh Berry,4123,Chv,8,54,12,167.395,32.259,JR Motorsports,False,False,10,7
Sam Mayer,4327,Chv,1,5,8,167.390,32.260,JR Motorsports,False,False,8,9
Brett Moffitt,4038,Frd,07,4,16,167.348,32.268,SS-GLR w/Jeff Lefcourt,False,False,16,10
Sam Mayer,4327,Chv,1,8,8,167.333,32.271,JR Motorsports,False,False,8,9
AJ Allmendinger,3774,Chv,16,54,5,167.323,32.273,Kaulig Racing,False,False,4,6
Sheldon Creed,4204,Chv,2,54,14,167.317,32.274,Richard Childress Racing,False,False,3,11
Ty Gibbs,4368,Tyt,54,60,1,167.312,32.275,Joe Gibbs Racing,False,False,2,3
Daniel Hemric,4093,Chv,11,78,11,167.302,32.277,Kaulig Racing,False,False,7,15
JJ Yeley,3669,Frd,66,3,25,167.281,32.281,Motorsports Business Management,False,False,28,22
AJ Allmendinger,3774,Chv,16,10,3,167.281,32.281,Kaulig Racing,False,False,4,6
Landon Cassill,3808,Chv,10,80,8,167.255,32.286,Kaulig Racing,False,False,14,13
Daniel Hemric,4093,Chv,11,77,12,167.234,32.290,Kaulig Racing,False,False,7,15
Justin Allgaier,34,Chv,7,11,5,167.224,32.292,JR Motorsports,False,False,9,2
Brett Moffitt,4038,Frd,07,55,9,167.219,32.293,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ryan Sieg,3884,Frd,39,4,12,167.214,32.294,RSS Racing,False,False,13,14
Noah Gragson,4224,Chv,9,61,2,167.214,32.294,JR Motorsports,False,False,5,1
Jeremy Clements,595,Chv,51,3,24,167.214,32.294,Jeremy Clements Racing,False,False,17,21
Myatt Snider,4223,Chv,31,2,19,167.203,32.296,Jordan Anderson Racing,False,False,21,19
Daniel Hemric,4093,Chv,11,2,9,167.198,32.297,Kaulig Racing,False,False,7,15
Austin Hill,4133,Chv,21,57,4,167.172,32.302,Richard Childress Racing,False,False,6,12
Daniel Hemric,4093,Chv,11,7,10,167.167,32.303,Kaulig Racing,False,False,7,15
Noah Gragson,4224,Chv,9,13,4,167.162,32.304,JR Motorsports,False,False,5,1
Anthony Alfredo,4301,Chv,23,53,17,167.146,32.307,Our Motorsports,False,False,22,18
Landon Cassill,3808,Chv,10,79,8,167.136,32.309,Kaulig Racing,False,False,14,13
Justin Allgaier,34,Chv,7,81,2,167.136,32.309,JR Motorsports,False,False,9,2
Ross Chastain,4001,Chv,48,80,7,167.131,32.310,Big Machine Racing,False,True,15,5
Sammy Smith,4441,Tyt,18,12,6,167.126,32.311,Joe Gibbs Racing,False,False,11,8
Josh Berry,4123,Chv,8,79,11,167.105,32.315,JR Motorsports,False,False,10,7
Riley Herbst,4269,Frd,98,4,11,167.100,32.316,Stewart-Haas Racing,False,False,12,16
Noah Gragson,4224,Chv,9,62,2,167.100,32.316,JR Motorsports,False,False,5,1
Anthony Alfredo,4301,Chv,23,78,17,167.084,32.319,Our Motorsports,False,False,22,18
Rajah Caruth,4422,Chv,45,3,23,167.079,32.320,Alpha Prime Racing,False,True,27,25
Sammy Smith,4441,Tyt,18,81,5,167.074,32.321,Joe Gibbs Racing,False,False,11,8
Brandon Brown,4118,Chv,02,2,29,167.069,32.322,Our Motorsports,False,False,20,17
Sheldon Creed,4204,Chv,2,90,11,167.059,32.324,Richard Childress Racing,False,False,3,11
Ty Gibbs,4368,Tyt,54,63,1,167.017,32.332,Joe Gibbs Racing,False,False,2,3
Landon Cassill,3808,Chv,10,57,6,167.002,32.335,Kaulig Racing,False,False,14,13
Noah Gragson,4224,Chv,9,8,4,166.981,32.339,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,11,4,166.971,32.341,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,12,4,166.960,32.343,JR Motorsports,False,False,5,1
Ryan Sieg,3884,Frd,39,6,12,166.919,32.351,RSS Racing,False,False,13,14
Brett Moffitt,4038,Frd,07,8,15,166.904,32.354,SS-GLR w/Jeff Lefcourt,False,False,16,10
Myatt Snider,4223,Chv,31,4,18,166.898,32.355,Jordan Anderson Racing,False,False,21,19
Brandon Jones,4085,Tyt,19,58,5,166.873,32.360,Joe Gibbs Racing,False,False,1,4
Riley Herbst,4269,Frd,98,7,11,166.852,32.364,Stewart-Haas Racing,False,False,12,16
Rajah Caruth,4422,Chv,45,2,23,166.837,32.367,Alpha Prime Racing,False,True,27,25
Landon Cassill,3808,Chv,10,3,15,166.826,32.369,Kaulig Racing,False,False,14,13
Josh Berry,4123,Chv,8,78,13,166.826,32.369,JR Motorsports,False,False,10,7
Derek Griffith,4407,Tyt,26,4,30,166.826,32.369,Sam Hunt Racing,False,False,35,27
Ross Chastain,4001,Chv,48,11,12,166.821,32.370,Big Machine Racing,False,True,15,5
Daniel Hemric,4093,Chv,11,80,9,166.806,32.373,Kaulig Racing,False,False,7,15
Riley Herbst,4269,Frd,98,79,13,166.780,32.378,Stewart-Haas Racing,False,False,12,16
Riley Herbst,4269,Frd,98,9,11,166.770,32.380,Stewart-Haas Racing,False,False,12,16
Noah Gragson,4224,Chv,9,82,1,166.770,32.380,JR Motorsports,False,False,5,1
Ryan Sieg,3884,Frd,39,8,12,166.759,32.382,RSS Racing,False,False,13,14
Josh Berry,4123,Chv,8,59,7,166.749,32.384,JR Motorsports,False,False,10,7
Sammy Smith,4441,Tyt,18,8,9,166.744,32.385,Joe Gibbs Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,12,1,166.734,32.387,Joe Gibbs Racing,False,False,2,3
Jeb Burton,4018,Chv,27,2,16,166.728,32.388,Our Motorsports,False,False,19,38
Brett Moffitt,4038,Frd,07,9,15,166.728,32.388,SS-GLR w/Jeff Lefcourt,False,False,16,10
Sammy Smith,4441,Tyt,18,13,6,166.723,32.389,Joe Gibbs Racing,False,False,11,8
Daniel Hemric,4093,Chv,11,9,10,166.708,32.392,Kaulig Racing,False,False,7,15
Justin Allgaier,34,Chv,7,10,5,166.698,32.394,JR Motorsports,False,False,9,2
Brett Moffitt,4038,Frd,07,77,10,166.692,32.395,SS-GLR w/Jeff Lefcourt,False,False,16,10
Anthony Alfredo,4301,Chv,23,2,18,166.682,32.397,Our Motorsports,False,False,22,18
Jeremy Clements,595,Chv,51,54,18,166.677,32.398,Jeremy Clements Racing,False,False,17,21
Noah Gragson,4224,Chv,9,63,2,166.672,32.399,JR Motorsports,False,False,5,1
Austin Hill,4133,Chv,21,58,4,166.662,32.401,Richard Childress Racing,False,False,6,12
Brett Moffitt,4038,Frd,07,58,12,166.620,32.409,SS-GLR w/Jeff Lefcourt,False,False,16,10
Justin Allgaier,34,Chv,7,12,5,166.605,32.412,JR Motorsports,False,False,9,2
Landon Cassill,3808,Chv,10,6,15,166.605,32.412,Kaulig Racing,False,False,14,13
Brett Moffitt,4038,Frd,07,90,10,166.600,32.413,SS-GLR w/Jeff Lefcourt,False,False,16,10
Josh Berry,4123,Chv,8,6,14,166.595,32.414,JR Motorsports,False,False,10,7
Sam Mayer,4327,Chv,1,59,11,166.590,32.415,JR Motorsports,False,False,8,9
Justin Allgaier,34,Chv,7,60,3,166.590,32.415,JR Motorsports,False,False,9,2
David Starr,3170,Frd,08,52,23,166.584,32.416,SS-GLR w/Jeff Lefcourt,False,False,31,23
Josh Berry,4123,Chv,8,8,14,166.569,32.419,JR Motorsports,False,False,10,7
AJ Allmendinger,3774,Chv,16,12,3,166.569,32.419,Kaulig Racing,False,False,4,6
Jeb Burton,4018,Chv,27,4,17,166.564,32.420,Our Motorsports,False,False,19,38
Ross Chastain,4001,Chv,48,8,13,166.538,32.425,Big Machine Racing,False,True,15,5
Brett Moffitt,4038,Frd,07,7,16,166.528,32.427,SS-GLR w/Jeff Lefcourt,False,False,16,10
Brett Moffitt,4038,Frd,07,6,16,166.523,32.428,SS-GLR w/Jeff Lefcourt,False,False,16,10
Riley Herbst,4269,Frd,98,10,11,166.507,32.431,Stewart-Haas Racing,False,False,12,16
Myatt Snider,4223,Chv,31,5,18,166.482,32.436,Jordan Anderson Racing,False,False,21,19
Ty Gibbs,4368,Tyt,54,65,1,166.471,32.438,Joe Gibbs Racing,False,False,2,3
Sammy Smith,4441,Tyt,18,14,6,166.471,32.438,Joe Gibbs Racing,False,False,11,8
Kris Wright,4364,Chv,68,78,20,166.456,32.441,Brandonbilt Motorsports,False,True,37,20
Brandon Jones,4085,Tyt,19,14,2,166.451,32.442,Joe Gibbs Racing,False,False,1,4
Brett Moffitt,4038,Frd,07,57,13,166.441,32.444,SS-GLR w/Jeff Lefcourt,False,False,16,10
Sammy Smith,4441,Tyt,18,11,6,166.436,32.445,Joe Gibbs Racing,False,False,11,8
Noah Gragson,4224,Chv,9,64,2,166.436,32.445,JR Motorsports,False,False,5,1
Howie Disavino III,4379,Chv,44,89,28,166.436,32.445,Alpha Prime Racing,False,False,25,28
