driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,95,19,31,347.356,25.910,Leavine Family Racing,False,False,35,12
Kevin Harvick,1416,Frd,4,108,1,183.255,49.112,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,107,1,183.024,49.174,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,107,2,182.452,49.328,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,109,1,182.382,49.347,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,127,19,182.308,49.367,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,93,1,182.275,49.376,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,109,2,182.260,49.380,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,130,15,182.194,49.398,Hendrick Motorsports,False,False,10,11
Chase Elliott,4062,Chv,9,128,17,182.183,49.401,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,94,3,182.065,49.433,Joe Gibbs Racing,False,False,6,28
Denny Hamlin,1361,Tyt,11,108,2,181.998,49.451,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,108,3,181.958,49.462,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,110,1,181.954,49.463,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,107,3,181.939,49.467,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,127,17,181.925,49.471,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,110,2,181.910,49.475,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,161,1,181.892,49.480,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,96,1,181.884,49.482,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,111,2,181.870,49.486,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,94,2,181.818,49.500,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,94,1,181.796,49.506,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,95,2,181.708,49.530,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,141,2,181.686,49.536,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,93,2,181.664,49.542,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,128,15,181.660,49.543,Stewart-Haas Racing,False,False,11,1
Matt Kenseth,1810,Chv,42,161,2,181.657,49.544,Chip Ganassi Racing,False,False,21,2
Denny Hamlin,1361,Tyt,11,95,3,181.653,49.545,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,95,1,181.653,49.545,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,111,1,181.649,49.546,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,112,2,181.624,49.553,Joe Gibbs Racing,False,False,6,28
Denny Hamlin,1361,Tyt,11,114,2,181.613,49.556,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,98,2,181.569,49.568,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,112,1,181.550,49.573,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,27,6,181.532,49.578,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,126,20,181.521,49.581,Hendrick Motorsports,False,False,10,11
Chase Elliott,4062,Chv,9,109,3,181.507,49.585,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,113,2,181.507,49.585,Joe Gibbs Racing,False,False,6,28
Tyler Reddick,4065,Chv,8,123,24,181.466,49.596,Richard Childress Racing,False,False,13,8
Denny Hamlin,1361,Tyt,11,98,3,181.433,49.605,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,111,3,181.430,49.606,Hendrick Motorsports,False,False,10,11
Brad Keselowski,1816,Frd,2,161,4,181.408,49.612,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,97,1,181.378,49.620,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,96,2,181.375,49.621,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,99,3,181.338,49.631,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,99,2,181.331,49.633,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,97,3,181.305,49.640,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,113,1,181.298,49.642,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,142,2,181.273,49.649,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,130,13,181.258,49.653,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,25,1,181.254,49.654,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,126,17,181.229,49.661,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,131,14,181.225,49.662,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,93,3,181.200,49.669,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,132,13,181.196,49.670,Hendrick Motorsports,False,False,10,11
Matt Kenseth,1810,Chv,42,143,3,181.185,49.673,Chip Ganassi Racing,False,False,21,2
Brad Keselowski,1816,Frd,2,59,9,181.181,49.674,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,141,5,181.170,49.677,Stewart-Haas Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,21,1,181.148,49.683,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,141,1,181.145,49.684,Joe Gibbs Racing,False,False,6,28
Brad Keselowski,1816,Frd,2,109,13,181.134,49.687,Team Penske,False,False,9,4
Denny Hamlin,1361,Tyt,11,142,1,181.127,49.689,Joe Gibbs Racing,False,False,6,28
Matt Kenseth,1810,Chv,42,151,3,181.094,49.698,Chip Ganassi Racing,False,False,21,2
Tyler Reddick,4065,Chv,8,145,14,181.094,49.698,Richard Childress Racing,False,False,13,8
Aric Almirola,40,Frd,10,34,29,181.083,49.701,Stewart-Haas Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,143,1,181.079,49.702,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,110,3,181.079,49.702,Hendrick Motorsports,False,False,10,11
Austin Dillon,3873,Chv,3,109,12,181.068,49.705,Richard Childress Racing,False,False,16,18
Chase Elliott,4062,Chv,9,113,3,181.054,49.709,Hendrick Motorsports,False,False,10,11
Cole Custer,4104,Frd,41,143,4,181.036,49.714,Stewart-Haas Racing,False,False,30,5
Christopher Bell,4153,Tyt,95,111,4,181.017,49.719,Leavine Family Racing,False,False,35,12
Matt Kenseth,1810,Chv,42,145,3,181.014,49.720,Chip Ganassi Racing,False,False,21,2
Chase Elliott,4062,Chv,9,58,1,181.014,49.720,Hendrick Motorsports,False,False,10,11
Aric Almirola,40,Frd,10,144,5,180.995,49.725,Stewart-Haas Racing,False,False,5,3
Cole Custer,4104,Frd,41,109,11,180.992,49.726,Stewart-Haas Racing,False,False,30,5
Chase Elliott,4062,Chv,9,129,16,180.992,49.726,Hendrick Motorsports,False,False,10,11
Chase Elliott,4062,Chv,9,112,3,180.974,49.731,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,127,16,180.959,49.735,Joe Gibbs Racing,False,False,6,28
Denny Hamlin,1361,Tyt,11,116,2,180.955,49.736,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,22,1,180.952,49.737,Stewart-Haas Racing,False,False,11,1
Christopher Bell,4153,Tyt,95,110,4,180.941,49.740,Leavine Family Racing,False,False,35,12
Tyler Reddick,4065,Chv,8,98,14,180.934,49.742,Richard Childress Racing,False,False,13,8
Kevin Harvick,1416,Frd,4,131,13,180.901,49.751,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,115,2,180.886,49.755,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,98,1,180.875,49.758,Stewart-Haas Racing,False,False,11,1
William Byron,4184,Chv,24,49,1,180.857,49.763,Hendrick Motorsports,False,False,18,27
Kevin Harvick,1416,Frd,4,143,2,180.857,49.763,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,146,2,180.850,49.765,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,114,1,180.846,49.766,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,125,21,180.817,49.774,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,124,19,180.806,49.777,Joe Gibbs Racing,False,False,6,28
Christopher Bell,4153,Tyt,95,126,21,180.803,49.778,Leavine Family Racing,False,False,35,12
Denny Hamlin,1361,Tyt,11,144,1,180.799,49.779,Joe Gibbs Racing,False,False,6,28
Cole Custer,4104,Frd,41,142,4,180.799,49.779,Stewart-Haas Racing,False,False,30,5
Matt Kenseth,1810,Chv,42,144,3,180.796,49.780,Chip Ganassi Racing,False,False,21,2
Aric Almirola,40,Frd,10,145,5,180.792,49.781,Stewart-Haas Racing,False,False,5,3
Matt Kenseth,1810,Chv,42,140,3,180.774,49.786,Chip Ganassi Racing,False,False,21,2
Matt DiBenedetto,3916,Frd,21,95,4,180.763,49.789,Wood Brothers Racing,False,False,15,19
Matt Kenseth,1810,Chv,42,58,6,180.752,49.792,Chip Ganassi Racing,False,False,21,2
Matt DiBenedetto,3916,Frd,21,94,4,180.748,49.793,Wood Brothers Racing,False,False,15,19
Aric Almirola,40,Frd,10,142,5,180.741,49.795,Stewart-Haas Racing,False,False,5,3
Bubba Wallace,4025,Chv,43,129,20,180.741,49.795,Richard Petty Motorsports,False,False,17,9
Christopher Bell,4153,Tyt,95,108,4,180.727,49.799,Leavine Family Racing,False,False,35,12
Aric Almirola,40,Frd,10,35,28,180.719,49.801,Stewart-Haas Racing,False,False,5,3
Matt Kenseth,1810,Chv,42,147,3,180.719,49.801,Chip Ganassi Racing,False,False,21,2
Cole Custer,4104,Frd,41,140,4,180.708,49.804,Stewart-Haas Racing,False,False,30,5
Denny Hamlin,1361,Tyt,11,147,1,180.708,49.804,Joe Gibbs Racing,False,False,6,28
Brad Keselowski,1816,Frd,2,108,13,180.705,49.805,Team Penske,False,False,9,4
Chase Elliott,4062,Chv,9,60,1,180.701,49.806,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,115,1,180.687,49.810,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,114,3,180.683,49.811,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,131,12,180.683,49.811,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,116,1,180.676,49.813,Stewart-Haas Racing,False,False,11,1
Kyle Busch,454,Tyt,18,58,5,180.672,49.814,Joe Gibbs Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,130,12,180.665,49.816,Joe Gibbs Racing,False,False,6,28
Aric Almirola,40,Frd,10,140,5,180.661,49.817,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,99,15,180.647,49.821,Team Penske,False,False,9,4
Christopher Bell,4153,Tyt,95,116,4,180.647,49.821,Leavine Family Racing,False,False,35,12
Chase Elliott,4062,Chv,9,59,1,180.643,49.822,Hendrick Motorsports,False,False,10,11
Matt Kenseth,1810,Chv,42,142,3,180.643,49.822,Chip Ganassi Racing,False,False,21,2
Brad Keselowski,1816,Frd,2,95,16,180.621,49.828,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,23,1,180.618,49.829,Stewart-Haas Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,127,23,180.592,49.836,Richard Childress Racing,False,False,13,8
Denny Hamlin,1361,Tyt,11,28,6,180.589,49.837,Joe Gibbs Racing,False,False,6,28
Matt Kenseth,1810,Chv,42,59,6,180.585,49.838,Chip Ganassi Racing,False,False,21,2
Christopher Bell,4153,Tyt,95,109,4,180.567,49.843,Leavine Family Racing,False,False,35,12
Christopher Bell,4153,Tyt,95,112,4,180.567,49.843,Leavine Family Racing,False,False,35,12
William Byron,4184,Chv,24,48,1,180.560,49.845,Hendrick Motorsports,False,False,18,27
Austin Dillon,3873,Chv,3,95,5,180.556,49.846,Richard Childress Racing,False,False,16,18
Christopher Bell,4153,Tyt,95,115,4,180.552,49.847,Leavine Family Racing,False,False,35,12
Austin Dillon,3873,Chv,3,96,5,180.549,49.848,Richard Childress Racing,False,False,16,18
Bubba Wallace,4025,Chv,43,148,12,180.545,49.849,Richard Petty Motorsports,False,False,17,9
Brad Keselowski,1816,Frd,2,144,7,180.545,49.849,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,145,2,180.538,49.851,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,151,1,180.531,49.853,Joe Gibbs Racing,False,False,6,28
Denny Hamlin,1361,Tyt,11,128,14,180.531,49.853,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,24,1,180.524,49.855,Stewart-Haas Racing,False,False,11,1
Austin Dillon,3873,Chv,3,141,8,180.524,49.855,Richard Childress Racing,False,False,16,18
Aric Almirola,40,Frd,10,36,27,180.520,49.856,Stewart-Haas Racing,False,False,5,3
Cole Custer,4104,Frd,41,141,4,180.516,49.857,Stewart-Haas Racing,False,False,30,5
Aric Almirola,40,Frd,10,161,3,180.509,49.859,Stewart-Haas Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,146,1,180.495,49.863,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,125,19,180.484,49.866,Stewart-Haas Racing,False,False,11,1
Brad Keselowski,1816,Frd,2,96,16,180.469,49.870,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,143,5,180.448,49.876,Stewart-Haas Racing,False,False,5,3
Christopher Bell,4153,Tyt,95,144,6,180.440,49.878,Leavine Family Racing,False,False,35,12
Austin Dillon,3873,Chv,3,108,12,180.440,49.878,Richard Childress Racing,False,False,16,18
Christopher Bell,4153,Tyt,95,127,20,180.433,49.880,Leavine Family Racing,False,False,35,12
Denny Hamlin,1361,Tyt,11,153,1,180.433,49.880,Joe Gibbs Racing,False,False,6,28
Clint Bowyer,339,Frd,14,108,7,180.433,49.880,Stewart-Haas Racing,False,False,22,16
Matt Kenseth,1810,Chv,42,60,6,180.433,49.880,Chip Ganassi Racing,False,False,21,2
Kevin Harvick,1416,Frd,4,27,1,180.426,49.882,Stewart-Haas Racing,False,False,11,1
William Byron,4184,Chv,24,50,1,180.419,49.884,Hendrick Motorsports,False,False,18,27
Kevin Harvick,1416,Frd,4,26,1,180.419,49.884,Stewart-Haas Racing,False,False,11,1
Kyle Busch,454,Tyt,18,145,10,180.397,49.890,Joe Gibbs Racing,False,False,7,6
Matt DiBenedetto,3916,Frd,21,93,4,180.375,49.896,Wood Brothers Racing,False,False,15,19
Matt Kenseth,1810,Chv,42,146,3,180.372,49.897,Chip Ganassi Racing,False,False,21,2
Cole Custer,4104,Frd,41,60,10,180.361,49.900,Stewart-Haas Racing,False,False,30,5
Chase Elliott,4062,Chv,9,142,13,180.361,49.900,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,140,1,180.357,49.901,Joe Gibbs Racing,False,False,6,28
Matt Kenseth,1810,Chv,42,141,3,180.357,49.901,Chip Ganassi Racing,False,False,21,2
Joey Logano,3859,Frd,22,22,2,180.357,49.901,Team Penske,False,False,1,10
Chase Elliott,4062,Chv,9,69,1,180.350,49.903,Hendrick Motorsports,False,False,10,11
Erik Jones,4059,Tyt,20,60,11,180.346,49.904,Joe Gibbs Racing,False,False,23,33
Christopher Bell,4153,Tyt,95,114,4,180.346,49.904,Leavine Family Racing,False,False,35,12
Chase Elliott,4062,Chv,9,61,1,180.339,49.906,Hendrick Motorsports,False,False,10,11
Kyle Busch,454,Tyt,18,96,7,180.335,49.907,Joe Gibbs Racing,False,False,7,6
Matt Kenseth,1810,Chv,42,108,6,180.335,49.907,Chip Ganassi Racing,False,False,21,2
Cole Custer,4104,Frd,41,108,11,180.332,49.908,Stewart-Haas Racing,False,False,30,5
Austin Dillon,3873,Chv,3,94,5,180.332,49.908,Richard Childress Racing,False,False,16,18
Christopher Bell,4153,Tyt,95,113,4,180.325,49.910,Leavine Family Racing,False,False,35,12
Denny Hamlin,1361,Tyt,11,33,3,180.321,49.911,Joe Gibbs Racing,False,False,6,28
Austin Dillon,3873,Chv,3,142,8,180.314,49.913,Richard Childress Racing,False,False,16,18
Chase Elliott,4062,Chv,9,115,3,180.307,49.915,Hendrick Motorsports,False,False,10,11
Cole Custer,4104,Frd,41,110,11,180.296,49.918,Stewart-Haas Racing,False,False,30,5
Joey Logano,3859,Frd,22,25,2,180.296,49.918,Team Penske,False,False,1,10
Denny Hamlin,1361,Tyt,11,145,1,180.288,49.920,Joe Gibbs Racing,False,False,6,28
Matt Kenseth,1810,Chv,42,149,3,180.285,49.921,Chip Ganassi Racing,False,False,21,2
Brad Keselowski,1816,Frd,2,110,13,180.285,49.921,Team Penske,False,False,9,4
Kyle Busch,454,Tyt,18,144,10,180.278,49.923,Joe Gibbs Racing,False,False,7,6
Christopher Bell,4153,Tyt,95,141,6,180.270,49.925,Leavine Family Racing,False,False,35,12
Kyle Busch,454,Tyt,18,59,5,180.267,49.926,Joe Gibbs Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,59,3,180.263,49.927,Joe Gibbs Racing,False,False,6,28
Tyler Reddick,4065,Chv,8,146,14,180.256,49.929,Richard Childress Racing,False,False,13,8
Kyle Busch,454,Tyt,18,146,10,180.256,49.929,Joe Gibbs Racing,False,False,7,6
Kevin Harvick,1416,Frd,4,147,2,180.256,49.929,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,144,2,180.213,49.941,Stewart-Haas Racing,False,False,11,1
Ryan Blaney,4023,Frd,12,60,12,180.205,49.943,Team Penske,False,False,12,32
Brad Keselowski,1816,Frd,2,141,7,180.205,49.943,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,149,2,180.198,49.945,Stewart-Haas Racing,False,False,11,1
Christopher Bell,4153,Tyt,95,125,22,180.198,49.945,Leavine Family Racing,False,False,35,12
Denny Hamlin,1361,Tyt,11,21,7,180.198,49.945,Joe Gibbs Racing,False,False,6,28
Matt Kenseth,1810,Chv,42,94,6,180.198,49.945,Chip Ganassi Racing,False,False,21,2
Tyler Reddick,4065,Chv,8,107,5,180.195,49.946,Richard Childress Racing,False,False,13,8
Brad Keselowski,1816,Frd,2,147,7,180.195,49.946,Team Penske,False,False,9,4
Chase Elliott,4062,Chv,9,148,13,180.191,49.947,Hendrick Motorsports,False,False,10,11
Joey Logano,3859,Frd,22,21,2,180.187,49.948,Team Penske,False,False,1,10
Matt Kenseth,1810,Chv,42,65,6,180.184,49.949,Chip Ganassi Racing,False,False,21,2
Christopher Bell,4153,Tyt,95,117,4,180.184,49.949,Leavine Family Racing,False,False,35,12
Matt Kenseth,1810,Chv,42,107,6,180.180,49.950,Chip Ganassi Racing,False,False,21,2
Austin Dillon,3873,Chv,3,110,12,180.177,49.951,Richard Childress Racing,False,False,16,18
Matt DiBenedetto,3916,Frd,21,141,9,180.177,49.951,Wood Brothers Racing,False,False,15,19
Clint Bowyer,339,Frd,14,129,23,180.173,49.952,Stewart-Haas Racing,False,False,22,16
Denny Hamlin,1361,Tyt,11,35,3,180.173,49.952,Joe Gibbs Racing,False,False,6,28
Denny Hamlin,1361,Tyt,11,26,6,180.169,49.953,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,67,1,180.169,49.953,Hendrick Motorsports,False,False,10,11
Erik Jones,4059,Tyt,20,48,2,180.166,49.954,Joe Gibbs Racing,False,False,23,33
Bubba Wallace,4025,Chv,43,110,18,180.162,49.955,Richard Petty Motorsports,False,False,17,9
Denny Hamlin,1361,Tyt,11,100,3,180.159,49.956,Joe Gibbs Racing,False,False,6,28
Christopher Bell,4153,Tyt,95,140,6,180.151,49.958,Leavine Family Racing,False,False,35,12
Denny Hamlin,1361,Tyt,11,132,10,180.148,49.959,Joe Gibbs Racing,False,False,6,28
Joey Logano,3859,Frd,22,26,2,180.148,49.959,Team Penske,False,False,1,10
Kevin Harvick,1416,Frd,4,28,1,180.144,49.960,Stewart-Haas Racing,False,False,11,1
Christopher Bell,4153,Tyt,95,147,6,180.141,49.961,Leavine Family Racing,False,False,35,12
Tyler Reddick,4065,Chv,8,96,15,180.137,49.962,Richard Childress Racing,False,False,13,8
Aric Almirola,40,Frd,10,149,4,180.130,49.964,Stewart-Haas Racing,False,False,5,3
Tyler Reddick,4065,Chv,8,109,5,180.126,49.965,Richard Childress Racing,False,False,13,8
Denny Hamlin,1361,Tyt,11,57,3,180.126,49.965,Joe Gibbs Racing,False,False,6,28
Cole Custer,4104,Frd,41,147,5,180.119,49.967,Stewart-Haas Racing,False,False,30,5
Kevin Harvick,1416,Frd,4,59,4,180.119,49.967,Stewart-Haas Racing,False,False,11,1
Matt DiBenedetto,3916,Frd,21,58,2,180.115,49.968,Wood Brothers Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,111,5,180.112,49.969,Richard Childress Racing,False,False,13,8
Denny Hamlin,1361,Tyt,11,149,1,180.097,49.973,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,97,2,180.094,49.974,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,29,1,180.086,49.976,Stewart-Haas Racing,False,False,11,1
Joey Logano,3859,Frd,22,24,2,180.076,49.979,Team Penske,False,False,1,10
Aric Almirola,40,Frd,10,37,27,180.068,49.981,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,60,5,180.065,49.982,Joe Gibbs Racing,False,False,7,6
Matt DiBenedetto,3916,Frd,21,59,2,180.061,49.983,Wood Brothers Racing,False,False,15,19
Joey Logano,3859,Frd,22,108,8,180.058,49.984,Team Penske,False,False,1,10
Austin Dillon,3873,Chv,3,97,5,180.054,49.985,Richard Childress Racing,False,False,16,18
Chase Elliott,4062,Chv,9,68,1,180.047,49.987,Hendrick Motorsports,False,False,10,11
Matt Kenseth,1810,Chv,42,95,6,180.047,49.987,Chip Ganassi Racing,False,False,21,2
Denny Hamlin,1361,Tyt,11,152,1,180.047,49.987,Joe Gibbs Racing,False,False,6,28
Kurt Busch,453,Chv,1,24,23,180.043,49.988,Chip Ganassi Racing,False,False,2,13
Brad Keselowski,1816,Frd,2,98,15,180.043,49.988,Team Penske,False,False,9,4
Christopher Bell,4153,Tyt,95,107,4,180.040,49.989,Leavine Family Racing,False,False,35,12
Denny Hamlin,1361,Tyt,11,96,3,180.032,49.991,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,151,2,180.029,49.992,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,57,1,180.029,49.992,Hendrick Motorsports,False,False,10,11
Alex Bowman,4045,Chv,88,111,20,180.022,49.994,Hendrick Motorsports,False,False,3,30
Cole Custer,4104,Frd,41,145,4,180.018,49.995,Stewart-Haas Racing,False,False,30,5
Bubba Wallace,4025,Chv,43,127,21,180.007,49.998,Richard Petty Motorsports,False,False,17,9
Cole Custer,4104,Frd,41,144,4,180.004,49.999,Stewart-Haas Racing,False,False,30,5
Denny Hamlin,1361,Tyt,11,74,2,180.004,49.999,Joe Gibbs Racing,False,False,6,28
Matt DiBenedetto,3916,Frd,21,96,4,180.000,50.000,Wood Brothers Racing,False,False,15,19
Brad Keselowski,1816,Frd,2,60,9,179.986,50.004,Team Penske,False,False,9,4
Austin Dillon,3873,Chv,3,144,8,179.982,50.005,Richard Childress Racing,False,False,16,18
Denny Hamlin,1361,Tyt,11,148,1,179.975,50.007,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,66,1,179.971,50.008,Hendrick Motorsports,False,False,10,11
Denny Hamlin,1361,Tyt,11,58,3,179.964,50.010,Joe Gibbs Racing,False,False,6,28
Bubba Wallace,4025,Chv,43,143,12,179.960,50.011,Richard Petty Motorsports,False,False,17,9
Clint Bowyer,339,Frd,14,130,21,179.957,50.012,Stewart-Haas Racing,False,False,22,16
Chase Elliott,4062,Chv,9,143,13,179.957,50.012,Hendrick Motorsports,False,False,10,11
Austin Dillon,3873,Chv,3,98,5,179.953,50.013,Richard Childress Racing,False,False,16,18
Kyle Busch,454,Tyt,18,64,5,179.950,50.014,Joe Gibbs Racing,False,False,7,6
Matt Kenseth,1810,Chv,42,96,6,179.950,50.014,Chip Ganassi Racing,False,False,21,2
Erik Jones,4059,Tyt,20,59,11,179.946,50.015,Joe Gibbs Racing,False,False,23,33
Kevin Harvick,1416,Frd,4,58,4,179.939,50.017,Stewart-Haas Racing,False,False,11,1
Ryan Blaney,4023,Frd,12,62,11,179.935,50.018,Team Penske,False,False,12,32
Tyler Reddick,4065,Chv,8,108,5,179.932,50.019,Richard Childress Racing,False,False,13,8
Matt Kenseth,1810,Chv,42,97,6,179.924,50.021,Chip Ganassi Racing,False,False,21,2
Aric Almirola,40,Frd,10,94,11,179.924,50.021,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,142,10,179.921,50.022,Joe Gibbs Racing,False,False,7,6
Matt Kenseth,1810,Chv,42,98,6,179.914,50.024,Chip Ganassi Racing,False,False,21,2
Kevin Harvick,1416,Frd,4,148,2,179.910,50.025,Stewart-Haas Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,30,5,179.903,50.027,Joe Gibbs Racing,False,False,6,28
Bubba Wallace,4025,Chv,43,144,12,179.888,50.031,Richard Petty Motorsports,False,False,17,9
Kevin Harvick,1416,Frd,4,140,2,179.885,50.032,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,152,2,179.885,50.032,Stewart-Haas Racing,False,False,11,1
Erik Jones,4059,Tyt,20,62,10,179.881,50.033,Joe Gibbs Racing,False,False,23,33
Chase Elliott,4062,Chv,9,27,5,179.870,50.036,Hendrick Motorsports,False,False,10,11
Kevin Harvick,1416,Frd,4,150,2,179.870,50.036,Stewart-Haas Racing,False,False,11,1
Matt DiBenedetto,3916,Frd,21,98,4,179.867,50.037,Wood Brothers Racing,False,False,15,19
Matt Kenseth,1810,Chv,42,153,3,179.860,50.039,Chip Ganassi Racing,False,False,21,2
Aric Almirola,40,Frd,10,22,3,179.860,50.039,Stewart-Haas Racing,False,False,5,3
Joey Logano,3859,Frd,22,23,2,179.860,50.039,Team Penske,False,False,1,10
Bubba Wallace,4025,Chv,43,128,20,179.853,50.041,Richard Petty Motorsports,False,False,17,9
Clint Bowyer,339,Frd,14,112,7,179.853,50.041,Stewart-Haas Racing,False,False,22,16
Kyle Busch,454,Tyt,18,97,7,179.853,50.041,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,18,109,10,179.849,50.042,Joe Gibbs Racing,False,False,7,6
Matt DiBenedetto,3916,Frd,21,21,6,179.845,50.043,Wood Brothers Racing,False,False,15,19
Aric Almirola,40,Frd,10,25,3,179.845,50.043,Stewart-Haas Racing,False,False,5,3
Chase Elliott,4062,Chv,9,21,5,179.842,50.044,Hendrick Motorsports,False,False,10,11
Chase Elliott,4062,Chv,9,144,13,179.835,50.046,Hendrick Motorsports,False,False,10,11
