driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Frd,17,120,2,156.231,30.647,Team DGR,False,True,6,1
Grant Enfinger,3978,Tyt,98,119,1,156.210,30.651,ThorSport Racing,False,False,4,3
Todd Gilliland,4231,Frd,38,132,3,156.012,30.690,Front Row Motorsports,False,False,35,2
Grant Enfinger,3978,Tyt,98,120,1,155.986,30.695,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,55,2,155.885,30.715,GMS Racing,False,False,9,4
Grant Enfinger,3978,Tyt,98,110,1,155.875,30.717,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Tyt,98,121,1,155.783,30.735,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Tyt,98,122,1,155.783,30.735,ThorSport Racing,False,False,4,3
Todd Gilliland,4231,Frd,38,120,4,155.667,30.758,Front Row Motorsports,False,False,35,2
Grant Enfinger,3978,Tyt,98,124,1,155.667,30.758,ThorSport Racing,False,False,4,3
Todd Gilliland,4231,Frd,38,133,3,155.642,30.763,Front Row Motorsports,False,False,35,2
Ryan Preece,4070,Frd,17,123,2,155.631,30.765,Team DGR,False,True,6,1
Zane Smith,4272,Chv,21,120,3,155.616,30.768,GMS Racing,False,False,9,4
Ty Majeski,4235,Tyt,66,120,6,155.611,30.769,ThorSport Racing,False,False,13,8
Ryan Preece,4070,Frd,17,124,2,155.545,30.782,Team DGR,False,True,6,1
Grant Enfinger,3978,Tyt,98,56,3,155.535,30.784,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,65,2,155.510,30.789,GMS Racing,False,False,9,4
Ryan Preece,4070,Frd,17,125,2,155.449,30.801,Team DGR,False,True,6,1
Zane Smith,4272,Chv,21,130,3,155.434,30.804,GMS Racing,False,False,9,4
Todd Gilliland,4231,Frd,38,130,4,155.434,30.804,Front Row Motorsports,False,False,35,2
Jack Wood,4391,Chv,24,125,13,155.429,30.805,GMS Racing,False,False,2,11
Ty Majeski,4235,Tyt,66,122,6,155.384,30.814,ThorSport Racing,False,False,13,8
Derek Kraus,4297,Tyt,19,4,1,155.374,30.816,McAnally Hilgemann Racing,False,False,1,35
Todd Gilliland,4231,Frd,38,137,3,155.349,30.821,Front Row Motorsports,False,False,35,2
Ryan Preece,4070,Frd,17,122,2,155.303,30.830,Team DGR,False,True,6,1
Grant Enfinger,3978,Tyt,98,123,1,155.303,30.830,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,61,2,155.283,30.834,GMS Racing,False,False,9,4
Derek Kraus,4297,Tyt,19,6,1,155.268,30.837,McAnally Hilgemann Racing,False,False,1,35
Ryan Preece,4070,Frd,17,131,2,155.263,30.838,Team DGR,False,True,6,1
Chandler Smith,4312,Tyt,18,13,3,155.253,30.840,Kyle Busch Motorsports,False,False,5,13
Ryan Preece,4070,Frd,17,121,2,155.208,30.849,Team DGR,False,True,6,1
Johnny Sauter,2911,Tyt,13,76,11,155.203,30.850,ThorSport Racing,False,False,8,12
Ty Majeski,4235,Tyt,66,121,6,155.193,30.852,ThorSport Racing,False,False,13,8
Zane Smith,4272,Chv,21,58,2,155.188,30.853,GMS Racing,False,False,9,4
Jack Wood,4391,Chv,24,68,5,155.182,30.854,GMS Racing,False,False,2,11
Ryan Preece,4070,Frd,17,9,6,155.177,30.855,Team DGR,False,True,6,1
Grant Enfinger,3978,Tyt,98,129,1,155.172,30.856,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Tyt,19,14,1,155.172,30.856,McAnally Hilgemann Racing,False,False,1,35
Chandler Smith,4312,Tyt,18,60,1,155.167,30.857,Kyle Busch Motorsports,False,False,5,13
Jack Wood,4391,Chv,24,18,5,155.167,30.857,GMS Racing,False,False,2,11
Todd Gilliland,4231,Frd,38,123,4,155.162,30.858,Front Row Motorsports,False,False,35,2
Grant Enfinger,3978,Tyt,98,13,4,155.152,30.860,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Tyt,98,66,3,155.152,30.860,ThorSport Racing,False,False,4,3
Jack Wood,4391,Chv,24,131,12,155.137,30.863,GMS Racing,False,False,2,11
Chandler Smith,4312,Tyt,18,62,1,155.127,30.865,Kyle Busch Motorsports,False,False,5,13
Johnny Sauter,2911,Tyt,13,73,11,155.122,30.866,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,12,3,155.097,30.871,Kyle Busch Motorsports,False,False,5,13
Austin Hill,4133,Tyt,16,65,4,155.092,30.872,Hattori Racing Enterprises,False,False,3,9
Derek Kraus,4297,Tyt,19,87,3,155.082,30.874,McAnally Hilgemann Racing,False,False,1,35
Zane Smith,4272,Chv,21,86,2,155.062,30.878,GMS Racing,False,False,9,4
Grant Enfinger,3978,Tyt,98,14,4,155.057,30.879,ThorSport Racing,False,False,4,3
Chandler Smith,4312,Tyt,18,61,1,155.032,30.884,Kyle Busch Motorsports,False,False,5,13
Ryan Preece,4070,Frd,17,126,2,155.027,30.885,Team DGR,False,True,6,1
Ty Majeski,4235,Tyt,66,8,13,155.027,30.885,ThorSport Racing,False,False,13,8
Derek Kraus,4297,Tyt,19,5,1,155.022,30.886,McAnally Hilgemann Racing,False,False,1,35
Ryan Preece,4070,Frd,17,129,2,155.022,30.886,Team DGR,False,True,6,1
Chandler Smith,4312,Tyt,18,64,1,155.007,30.889,Kyle Busch Motorsports,False,False,5,13
Zane Smith,4272,Chv,21,69,2,155.002,30.890,GMS Racing,False,False,9,4
Matt Crafton,694,Tyt,88,124,7,154.997,30.891,ThorSport Racing,False,False,15,6
Derek Kraus,4297,Tyt,19,85,3,154.997,30.891,McAnally Hilgemann Racing,False,False,1,35
Jack Wood,4391,Chv,24,124,13,154.997,30.891,GMS Racing,False,False,2,11
Todd Gilliland,4231,Frd,38,67,9,154.992,30.892,Front Row Motorsports,False,False,35,2
Chandler Smith,4312,Tyt,18,66,1,154.992,30.892,Kyle Busch Motorsports,False,False,5,13
Jack Wood,4391,Chv,24,17,5,154.982,30.894,GMS Racing,False,False,2,11
Matt Crafton,694,Tyt,88,76,10,154.977,30.895,ThorSport Racing,False,False,15,6
Jack Wood,4391,Chv,24,10,5,154.977,30.895,GMS Racing,False,False,2,11
Austin Hill,4133,Tyt,16,67,4,154.967,30.897,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,12,2,154.967,30.897,Hattori Racing Enterprises,False,False,3,9
Jack Wood,4391,Chv,24,63,5,154.961,30.898,GMS Racing,False,False,2,11
Matt Crafton,694,Tyt,88,73,10,154.956,30.899,ThorSport Racing,False,False,15,6
Grant Enfinger,3978,Tyt,98,10,4,154.951,30.900,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Tyt,19,88,3,154.946,30.901,McAnally Hilgemann Racing,False,False,1,35
Ryan Preece,4070,Frd,17,128,2,154.946,30.901,Team DGR,False,True,6,1
Matt Crafton,694,Tyt,88,126,7,154.946,30.901,ThorSport Racing,False,False,15,6
Grant Enfinger,3978,Tyt,98,58,3,154.941,30.902,ThorSport Racing,False,False,4,3
Todd Gilliland,4231,Frd,38,131,3,154.941,30.902,Front Row Motorsports,False,False,35,2
Chandler Smith,4312,Tyt,18,8,3,154.936,30.903,Kyle Busch Motorsports,False,False,5,13
Ty Majeski,4235,Tyt,66,124,6,154.931,30.904,ThorSport Racing,False,False,13,8
Grant Enfinger,3978,Tyt,98,125,1,154.921,30.906,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,123,3,154.921,30.906,GMS Racing,False,False,9,4
Johnny Sauter,2911,Tyt,13,87,4,154.911,30.908,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,9,3,154.911,30.908,Kyle Busch Motorsports,False,False,5,13
Ryan Preece,4070,Frd,17,10,6,154.906,30.909,Team DGR,False,True,6,1
Todd Gilliland,4231,Frd,38,125,4,154.901,30.910,Front Row Motorsports,False,False,35,2
Jack Wood,4391,Chv,24,69,5,154.901,30.910,GMS Racing,False,False,2,11
Chandler Smith,4312,Tyt,18,63,1,154.896,30.911,Kyle Busch Motorsports,False,False,5,13
Zane Smith,4272,Chv,21,66,2,154.896,30.911,GMS Racing,False,False,9,4
Derek Kraus,4297,Tyt,19,13,1,154.886,30.913,McAnally Hilgemann Racing,False,False,1,35
Zane Smith,4272,Chv,21,121,3,154.881,30.914,GMS Racing,False,False,9,4
Chandler Smith,4312,Tyt,18,55,1,154.881,30.914,Kyle Busch Motorsports,False,False,5,13
Derek Kraus,4297,Tyt,19,18,1,154.876,30.915,McAnally Hilgemann Racing,False,False,1,35
Austin Hill,4133,Tyt,16,66,4,154.876,30.915,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,126,9,154.871,30.916,Hattori Racing Enterprises,False,False,3,9
Jack Wood,4391,Chv,24,7,5,154.856,30.919,GMS Racing,False,False,2,11
Zane Smith,4272,Chv,21,64,2,154.856,30.919,GMS Racing,False,False,9,4
Grant Enfinger,3978,Tyt,98,67,3,154.851,30.920,ThorSport Racing,False,False,4,3
Chase Purdy,4295,Chv,23,126,14,154.846,30.921,GMS Racing,False,False,21,15
Derek Kraus,4297,Tyt,19,8,1,154.841,30.922,McAnally Hilgemann Racing,False,False,1,35
Matt Crafton,694,Tyt,88,121,7,154.841,30.922,ThorSport Racing,False,False,15,6
Austin Hill,4133,Tyt,16,128,9,154.841,30.922,Hattori Racing Enterprises,False,False,3,9
Todd Gilliland,4231,Frd,38,121,4,154.841,30.922,Front Row Motorsports,False,False,35,2
Grant Enfinger,3978,Tyt,98,126,1,154.826,30.925,ThorSport Racing,False,False,4,3
Jack Wood,4391,Chv,24,67,5,154.816,30.927,GMS Racing,False,False,2,11
Austin Hill,4133,Tyt,16,9,2,154.806,30.929,Hattori Racing Enterprises,False,False,3,9
Todd Gilliland,4231,Frd,38,119,4,154.806,30.929,Front Row Motorsports,False,False,35,2
Stewart Friesen,4205,Tyt,52,62,13,154.806,30.929,Halmar Friesen Racing,False,False,17,5
Zane Smith,4272,Chv,21,63,2,154.806,30.929,GMS Racing,False,False,9,4
Johnny Sauter,2911,Tyt,13,71,11,154.806,30.929,ThorSport Racing,False,False,8,12
Jack Wood,4391,Chv,24,57,5,154.791,30.932,GMS Racing,False,False,2,11
Ty Majeski,4235,Tyt,66,93,12,154.786,30.933,ThorSport Racing,False,False,13,8
Chandler Smith,4312,Tyt,18,67,1,154.781,30.934,Kyle Busch Motorsports,False,False,5,13
Grant Enfinger,3978,Tyt,98,65,3,154.781,30.934,ThorSport Racing,False,False,4,3
Johnny Sauter,2911,Tyt,13,86,4,154.776,30.935,ThorSport Racing,False,False,8,12
Austin Hill,4133,Tyt,16,13,2,154.776,30.935,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,64,4,154.756,30.939,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,14,2,154.756,30.939,Hattori Racing Enterprises,False,False,3,9
Grant Enfinger,3978,Tyt,98,92,9,154.756,30.939,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,63,13,154.751,30.940,Halmar Friesen Racing,False,False,17,5
Todd Gilliland,4231,Frd,38,129,4,154.746,30.941,Front Row Motorsports,False,False,35,2
Zane Smith,4272,Chv,21,67,2,154.726,30.945,GMS Racing,False,False,9,4
Zane Smith,4272,Chv,21,60,2,154.716,30.947,GMS Racing,False,False,9,4
Jack Wood,4391,Chv,24,14,5,154.711,30.948,GMS Racing,False,False,2,11
Ryan Preece,4070,Frd,17,7,7,154.711,30.948,Team DGR,False,True,6,1
Chandler Smith,4312,Tyt,18,14,3,154.711,30.948,Kyle Busch Motorsports,False,False,5,13
Ryan Preece,4070,Frd,17,127,2,154.701,30.950,Team DGR,False,True,6,1
Grant Enfinger,3978,Tyt,98,64,3,154.701,30.950,ThorSport Racing,False,False,4,3
Todd Gilliland,4231,Frd,38,128,4,154.691,30.952,Front Row Motorsports,False,False,35,2
Ryan Preece,4070,Frd,17,2,7,154.691,30.952,Team DGR,False,True,6,1
Jack Wood,4391,Chv,24,58,5,154.686,30.953,GMS Racing,False,False,2,11
Derek Kraus,4297,Tyt,19,7,1,154.681,30.954,McAnally Hilgemann Racing,False,False,1,35
Ryan Preece,4070,Frd,17,119,2,154.666,30.957,Team DGR,False,True,6,1
Ryan Preece,4070,Frd,17,110,3,154.661,30.958,Team DGR,False,True,6,1
Austin Hill,4133,Tyt,16,4,2,154.661,30.958,Hattori Racing Enterprises,False,False,3,9
Zane Smith,4272,Chv,21,12,7,154.656,30.959,GMS Racing,False,False,9,4
Austin Hill,4133,Tyt,16,6,2,154.656,30.959,Hattori Racing Enterprises,False,False,3,9
Ty Majeski,4235,Tyt,66,73,12,154.656,30.959,ThorSport Racing,False,False,13,8
Chandler Smith,4312,Tyt,18,65,1,154.641,30.962,Kyle Busch Motorsports,False,False,5,13
Grant Enfinger,3978,Tyt,98,128,1,154.636,30.963,ThorSport Racing,False,False,4,3
Chandler Smith,4312,Tyt,18,86,1,154.636,30.963,Kyle Busch Motorsports,False,False,5,13
Grant Enfinger,3978,Tyt,98,15,4,154.631,30.964,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,125,3,154.621,30.966,GMS Racing,False,False,9,4
Grant Enfinger,3978,Tyt,98,12,4,154.616,30.967,ThorSport Racing,False,False,4,3
Sheldon Creed,4204,Chv,2,60,18,154.616,30.967,GMS Racing,False,False,24,14
Jack Wood,4391,Chv,24,72,5,154.616,30.967,GMS Racing,False,False,2,11
Todd Gilliland,4231,Frd,38,136,3,154.611,30.968,Front Row Motorsports,False,False,35,2
Chandler Smith,4312,Tyt,18,71,1,154.606,30.969,Kyle Busch Motorsports,False,False,5,13
Sheldon Creed,4204,Chv,2,61,18,154.606,30.969,GMS Racing,False,False,24,14
Jack Wood,4391,Chv,24,65,5,154.606,30.969,GMS Racing,False,False,2,11
Todd Gilliland,4231,Frd,38,68,9,154.601,30.970,Front Row Motorsports,False,False,35,2
Matt Crafton,694,Tyt,88,125,7,154.601,30.970,ThorSport Racing,False,False,15,6
Derek Kraus,4297,Tyt,19,19,1,154.596,30.971,McAnally Hilgemann Racing,False,False,1,35
Todd Gilliland,4231,Frd,38,69,9,154.596,30.971,Front Row Motorsports,False,False,35,2
Ryan Preece,4070,Frd,17,138,2,154.591,30.972,Team DGR,False,True,6,1
Zane Smith,4272,Chv,21,129,3,154.591,30.972,GMS Racing,False,False,9,4
Jack Wood,4391,Chv,24,16,5,154.591,30.972,GMS Racing,False,False,2,11
Carson Hocevar,4326,Chv,42,13,8,154.581,30.974,Niece Motorsports,False,False,11,16
Ben Rhodes,4107,Tyt,99,89,7,154.576,30.975,ThorSport Racing,False,False,16,7
Grant Enfinger,3978,Tyt,98,60,3,154.566,30.977,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Tyt,19,9,1,154.566,30.977,McAnally Hilgemann Racing,False,False,1,35
Derek Kraus,4297,Tyt,19,60,6,154.561,30.978,McAnally Hilgemann Racing,False,False,1,35
Ryan Preece,4070,Frd,17,65,7,154.556,30.979,Team DGR,False,True,6,1
Todd Gilliland,4231,Frd,38,71,9,154.546,30.981,Front Row Motorsports,False,False,35,2
Austin Hill,4133,Tyt,16,69,4,154.546,30.981,Hattori Racing Enterprises,False,False,3,9
Zane Smith,4272,Chv,21,127,3,154.546,30.981,GMS Racing,False,False,9,4
Grant Enfinger,3978,Tyt,98,131,1,154.546,30.981,ThorSport Racing,False,False,4,3
Ben Rhodes,4107,Tyt,99,126,8,154.541,30.982,ThorSport Racing,False,False,16,7
Ryan Preece,4070,Frd,17,132,2,154.541,30.982,Team DGR,False,True,6,1
Tanner Gray,4342,Frd,15,64,14,154.541,30.982,Team DGR,False,False,36,18
Chandler Smith,4312,Tyt,18,87,1,154.536,30.983,Kyle Busch Motorsports,False,False,5,13
Matt Crafton,694,Tyt,88,75,10,154.536,30.983,ThorSport Racing,False,False,15,6
Johnny Sauter,2911,Tyt,13,75,11,154.526,30.985,ThorSport Racing,False,False,8,12
Matt Crafton,694,Tyt,88,72,10,154.526,30.985,ThorSport Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,110,2,154.521,30.986,Halmar Friesen Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,85,1,154.516,30.987,Kyle Busch Motorsports,False,False,5,13
Zane Smith,4272,Chv,21,87,2,154.516,30.987,GMS Racing,False,False,9,4
Austin Hill,4133,Tyt,16,58,4,154.511,30.988,Hattori Racing Enterprises,False,False,3,9
Grant Enfinger,3978,Tyt,98,137,1,154.511,30.988,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Tyt,98,11,4,154.491,30.992,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,88,2,154.486,30.993,GMS Racing,False,False,9,4
Grant Enfinger,3978,Tyt,98,130,1,154.486,30.993,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Tyt,98,62,3,154.482,30.994,ThorSport Racing,False,False,4,3
Zane Smith,4272,Chv,21,11,7,154.482,30.994,GMS Racing,False,False,9,4
Todd Gilliland,4231,Frd,38,60,10,154.482,30.994,Front Row Motorsports,False,False,35,2
Austin Hill,4133,Tyt,16,57,4,154.477,30.995,Hattori Racing Enterprises,False,False,3,9
Chandler Smith,4312,Tyt,18,15,3,154.477,30.995,Kyle Busch Motorsports,False,False,5,13
Grant Enfinger,3978,Tyt,98,61,3,154.472,30.996,ThorSport Racing,False,False,4,3
Matt Crafton,694,Tyt,88,60,9,154.467,30.997,ThorSport Racing,False,False,15,6
Todd Gilliland,4231,Frd,38,12,21,154.462,30.998,Front Row Motorsports,False,False,35,2
Chandler Smith,4312,Tyt,18,59,1,154.457,30.999,Kyle Busch Motorsports,False,False,5,13
Austin Hill,4133,Tyt,16,22,2,154.452,31.000,Hattori Racing Enterprises,False,False,3,9
Chandler Smith,4312,Tyt,18,56,1,154.447,31.001,Kyle Busch Motorsports,False,False,5,13
Todd Gilliland,4231,Frd,38,139,3,154.442,31.002,Front Row Motorsports,False,False,35,2
Stewart Friesen,4205,Tyt,52,124,5,154.442,31.002,Halmar Friesen Racing,False,False,17,5
Austin Hill,4133,Tyt,16,8,2,154.442,31.002,Hattori Racing Enterprises,False,False,3,9
Ryan Preece,4070,Frd,17,91,10,154.437,31.003,Team DGR,False,True,6,1
Grant Enfinger,3978,Tyt,98,73,3,154.437,31.003,ThorSport Racing,False,False,4,3
Jack Wood,4391,Chv,24,132,12,154.437,31.003,GMS Racing,False,False,2,11
Austin Hill,4133,Tyt,16,72,4,154.437,31.003,Hattori Racing Enterprises,False,False,3,9
Ryan Preece,4070,Frd,17,67,7,154.432,31.004,Team DGR,False,True,6,1
John Hunter Nemechek,4092,Tyt,4,123,10,154.432,31.004,Kyle Busch Motorsports,False,False,34,10
Matt Crafton,694,Tyt,88,123,7,154.432,31.004,ThorSport Racing,False,False,15,6
Jack Wood,4391,Chv,24,19,5,154.432,31.004,GMS Racing,False,False,2,11
Austin Hill,4133,Tyt,16,16,2,154.422,31.006,Hattori Racing Enterprises,False,False,3,9
Grant Enfinger,3978,Tyt,98,72,3,154.422,31.006,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Tyt,19,10,1,154.412,31.008,McAnally Hilgemann Racing,False,False,1,35
Grant Enfinger,3978,Tyt,98,127,1,154.412,31.008,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Tyt,19,56,6,154.402,31.010,McAnally Hilgemann Racing,False,False,1,35
Ben Rhodes,4107,Tyt,99,88,7,154.402,31.010,ThorSport Racing,False,False,16,7
Matt Crafton,694,Tyt,88,120,7,154.397,31.011,ThorSport Racing,False,False,15,6
Johnny Sauter,2911,Tyt,13,62,11,154.397,31.011,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,16,3,154.397,31.011,Kyle Busch Motorsports,False,False,5,13
Todd Gilliland,4231,Frd,38,70,9,154.392,31.012,Front Row Motorsports,False,False,35,2
Zane Smith,4272,Chv,21,136,4,154.392,31.012,GMS Racing,False,False,9,4
Johnny Sauter,2911,Tyt,13,126,16,154.387,31.013,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,58,1,154.387,31.013,Kyle Busch Motorsports,False,False,5,13
Grant Enfinger,3978,Tyt,98,59,3,154.382,31.014,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,122,5,154.377,31.015,Halmar Friesen Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,10,8,154.377,31.015,Niece Motorsports,False,False,11,16
Chandler Smith,4312,Tyt,18,88,1,154.372,31.016,Kyle Busch Motorsports,False,False,5,13
Austin Hill,4133,Tyt,16,68,4,154.372,31.016,Hattori Racing Enterprises,False,False,3,9
Stewart Friesen,4205,Tyt,52,121,5,154.372,31.016,Halmar Friesen Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,68,1,154.372,31.016,Kyle Busch Motorsports,False,False,5,13
Chandler Smith,4312,Tyt,18,72,1,154.372,31.016,Kyle Busch Motorsports,False,False,5,13
Tanner Gray,4342,Frd,15,90,8,154.367,31.017,Team DGR,False,False,36,18
Tyler Ankrum,4296,Chv,26,13,9,154.367,31.017,GMS Racing,False,False,7,23
Todd Gilliland,4231,Frd,38,13,21,154.362,31.018,Front Row Motorsports,False,False,35,2
Zane Smith,4272,Chv,21,128,3,154.362,31.018,GMS Racing,False,False,9,4
Zane Smith,4272,Chv,21,18,7,154.362,31.018,GMS Racing,False,False,9,4
Austin Hill,4133,Tyt,16,125,9,154.357,31.019,Hattori Racing Enterprises,False,False,3,9
Chandler Smith,4312,Tyt,18,18,3,154.357,31.019,Kyle Busch Motorsports,False,False,5,13
Ryan Preece,4070,Frd,17,66,7,154.357,31.019,Team DGR,False,True,6,1
Todd Gilliland,4231,Frd,38,72,9,154.357,31.019,Front Row Motorsports,False,False,35,2
Jack Wood,4391,Chv,24,66,5,154.357,31.019,GMS Racing,False,False,2,11
Derek Kraus,4297,Tyt,19,17,1,154.352,31.020,McAnally Hilgemann Racing,False,False,1,35
Ben Rhodes,4107,Tyt,99,122,8,154.347,31.021,ThorSport Racing,False,False,16,7
Todd Gilliland,4231,Frd,38,138,3,154.342,31.022,Front Row Motorsports,False,False,35,2
Zane Smith,4272,Chv,21,10,7,154.342,31.022,GMS Racing,False,False,9,4
Matt Crafton,694,Tyt,88,74,10,154.332,31.024,ThorSport Racing,False,False,15,6
Ryan Preece,4070,Frd,17,13,6,154.332,31.024,Team DGR,False,True,6,1
Derek Kraus,4297,Tyt,19,94,3,154.332,31.024,McAnally Hilgemann Racing,False,False,1,35
Stewart Friesen,4205,Tyt,52,123,5,154.332,31.024,Halmar Friesen Racing,False,False,17,5
Jack Wood,4391,Chv,24,15,5,154.327,31.025,GMS Racing,False,False,2,11
Grant Enfinger,3978,Tyt,98,18,4,154.327,31.025,ThorSport Racing,False,False,4,3
Austin Hill,4133,Tyt,16,63,4,154.322,31.026,Hattori Racing Enterprises,False,False,3,9
Ty Majeski,4235,Tyt,66,71,13,154.317,31.027,ThorSport Racing,False,False,13,8
Ty Majeski,4235,Tyt,66,75,12,154.312,31.028,ThorSport Racing,False,False,13,8
Todd Gilliland,4231,Frd,38,127,4,154.312,31.028,Front Row Motorsports,False,False,35,2
Jack Wood,4391,Chv,24,12,5,154.312,31.028,GMS Racing,False,False,2,11
Stewart Friesen,4205,Tyt,52,120,5,154.307,31.029,Halmar Friesen Racing,False,False,17,5
William Byron,4184,Chv,27,58,7,154.307,31.029,Rackley W.A.R.,False,True,10,36
John Hunter Nemechek,4092,Tyt,4,93,11,154.307,31.029,Kyle Busch Motorsports,False,False,34,10
Matt Crafton,694,Tyt,88,71,10,154.297,31.031,ThorSport Racing,False,False,15,6
Zane Smith,4272,Chv,21,59,2,154.297,31.031,GMS Racing,False,False,9,4
Jack Wood,4391,Chv,24,64,5,154.292,31.032,GMS Racing,False,False,2,11
Jack Wood,4391,Chv,24,92,6,154.292,31.032,GMS Racing,False,False,2,11
John Hunter Nemechek,4092,Tyt,4,94,11,154.292,31.032,Kyle Busch Motorsports,False,False,34,10
Jack Wood,4391,Chv,24,60,5,154.287,31.033,GMS Racing,False,False,2,11
Ty Majeski,4235,Tyt,66,130,5,154.277,31.035,ThorSport Racing,False,False,13,8
Johnny Sauter,2911,Tyt,13,72,11,154.272,31.036,ThorSport Racing,False,False,8,12
Stewart Friesen,4205,Tyt,52,131,6,154.272,31.036,Halmar Friesen Racing,False,False,17,5
Derek Kraus,4297,Tyt,19,58,6,154.267,31.037,McAnally Hilgemann Racing,False,False,1,35
Zane Smith,4272,Chv,21,13,7,154.267,31.037,GMS Racing,False,False,9,4
Austin Hill,4133,Tyt,16,10,2,154.267,31.037,Hattori Racing Enterprises,False,False,3,9
Austin Hill,4133,Tyt,16,71,4,154.267,31.037,Hattori Racing Enterprises,False,False,3,9
William Byron,4184,Chv,27,55,6,154.263,31.038,Rackley W.A.R.,False,True,10,36
Chandler Smith,4312,Tyt,18,70,1,154.258,31.039,Kyle Busch Motorsports,False,False,5,13
Derek Kraus,4297,Tyt,19,15,1,154.258,31.039,McAnally Hilgemann Racing,False,False,1,35
Ryan Preece,4070,Frd,17,12,6,154.258,31.039,Team DGR,False,True,6,1
Jack Wood,4391,Chv,24,70,5,154.253,31.040,GMS Racing,False,False,2,11
Derek Kraus,4297,Tyt,19,66,6,154.253,31.040,McAnally Hilgemann Racing,False,False,1,35
Matt Crafton,694,Tyt,88,122,7,154.253,31.040,ThorSport Racing,False,False,15,6
Chandler Smith,4312,Tyt,18,11,3,154.253,31.040,Kyle Busch Motorsports,False,False,5,13
Johnny Sauter,2911,Tyt,13,74,11,154.248,31.041,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,4,3,154.248,31.041,Kyle Busch Motorsports,False,False,5,13
William Byron,4184,Chv,27,66,8,154.248,31.041,Rackley W.A.R.,False,True,10,36
Chandler Smith,4312,Tyt,18,69,1,154.243,31.042,Kyle Busch Motorsports,False,False,5,13
Zane Smith,4272,Chv,21,72,2,154.243,31.042,GMS Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,124,8,154.243,31.042,ThorSport Racing,False,False,16,7
Austin Hill,4133,Tyt,16,17,2,154.238,31.043,Hattori Racing Enterprises,False,False,3,9
Matt Crafton,694,Tyt,88,4,12,154.238,31.043,ThorSport Racing,False,False,15,6
William Byron,4184,Chv,27,59,7,154.233,31.044,Rackley W.A.R.,False,True,10,36
Jack Wood,4391,Chv,24,74,5,154.228,31.045,GMS Racing,False,False,2,11
Chandler Smith,4312,Tyt,18,10,3,154.228,31.045,Kyle Busch Motorsports,False,False,5,13
Grant Enfinger,3978,Tyt,98,55,3,154.228,31.045,ThorSport Racing,False,False,4,3
Tyler Ankrum,4296,Chv,26,14,9,154.228,31.045,GMS Racing,False,False,7,23
Austin Hill,4133,Tyt,16,56,4,154.223,31.046,Hattori Racing Enterprises,False,False,3,9
Jack Wood,4391,Chv,24,138,11,154.223,31.046,GMS Racing,False,False,2,11
Ben Rhodes,4107,Tyt,99,125,8,154.218,31.047,ThorSport Racing,False,False,16,7
Zane Smith,4272,Chv,21,19,7,154.218,31.047,GMS Racing,False,False,9,4
Johnny Sauter,2911,Tyt,13,89,4,154.218,31.047,ThorSport Racing,False,False,8,12
Grant Enfinger,3978,Tyt,98,68,3,154.218,31.047,ThorSport Racing,False,False,4,3
Austin Hill,4133,Tyt,16,18,2,154.218,31.047,Hattori Racing Enterprises,False,False,3,9
Carson Hocevar,4326,Chv,42,62,12,154.218,31.047,Niece Motorsports,False,False,11,16
Derek Kraus,4297,Tyt,19,69,6,154.208,31.049,McAnally Hilgemann Racing,False,False,1,35
