driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chris Buescher,3989,Frd,17,29,4,204.401,44.031,Roush Fenway Racing,False,False,10,10
Joey Logano,3859,Frd,22,29,3,204.392,44.033,Team Penske,False,False,6,1
Aric Almirola,40,Frd,10,29,2,204.336,44.045,Stewart-Haas Racing,False,False,4,2
Clint Bowyer,339,Frd,14,29,1,204.332,44.046,Stewart-Haas Racing,False,False,7,15
Brad Keselowski,1816,Frd,2,28,5,204.221,44.070,Team Penske,False,False,12,4
Ryan Blaney,4023,Frd,12,28,6,204.183,44.078,Team Penske,False,False,14,14
Clint Bowyer,339,Frd,14,28,1,204.179,44.079,Stewart-Haas Racing,False,False,7,15
Aric Almirola,40,Frd,10,28,2,204.170,44.081,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,28,3,204.100,44.096,Team Penske,False,False,6,1
Chris Buescher,3989,Frd,17,28,4,204.096,44.097,Roush Fenway Racing,False,False,10,10
Ryan Newman,2394,Frd,6,3,18,204.045,44.108,Roush Fenway Racing,False,False,8,3
Ryan Newman,2394,Frd,6,28,7,203.952,44.128,Roush Fenway Racing,False,False,8,3
Ryan Blaney,4023,Frd,12,29,6,203.726,44.177,Team Penske,False,False,14,14
Ryan Newman,2394,Frd,6,29,7,203.666,44.190,Roush Fenway Racing,False,False,8,3
Bubba Wallace,4025,Chv,43,7,14,203.643,44.195,Richard Petty Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,29,5,203.565,44.212,Team Penske,False,False,12,4
Justin Haley,4172,Chv,16,7,12,203.514,44.223,Kaulig Racing,False,True,16,17
Quin Houff,4229,Chv,00,4,19,203.486,44.229,StarCom Racing,False,False,20,19
Ryan Newman,2394,Frd,6,4,15,203.358,44.257,Roush Fenway Racing,False,False,8,3
Bubba Wallace,4025,Chv,43,3,16,203.197,44.292,Richard Petty Motorsports,False,False,17,5
Daniel Suarez,4113,Tyt,96,4,16,203.087,44.316,Gaunt Brothers Racing,False,False,19,22
Austin Dillon,3873,Chv,3,7,10,203.087,44.316,Richard Childress Racing,False,False,15,6
John Hunter Nemechek,4092,Frd,38,7,8,202.995,44.336,Front Row Motorsports,False,False,13,12
Martin Truex Jr.,3368,Tyt,19,7,6,202.945,44.347,Joe Gibbs Racing,False,False,11,7
Ryan Newman,2394,Frd,6,27,7,202.885,44.360,Roush Fenway Racing,False,False,8,3
Reed Sorenson,3120,Chv,27,7,19,202.876,44.362,Premium Motorsports,False,False,18,18
Ryan Newman,2394,Frd,6,7,17,202.849,44.368,Roush Fenway Racing,False,False,8,3
Daniel Suarez,4113,Tyt,96,7,18,202.840,44.370,Gaunt Brothers Racing,False,False,19,22
Aric Almirola,40,Frd,10,26,2,202.835,44.371,Stewart-Haas Racing,False,False,4,2
Clint Bowyer,339,Frd,14,26,1,202.835,44.371,Stewart-Haas Racing,False,False,7,15
Clint Bowyer,339,Frd,14,7,7,202.808,44.377,Stewart-Haas Racing,False,False,7,15
Justin Haley,4172,Chv,16,47,17,202.808,44.377,Kaulig Racing,False,True,16,17
Ryan Blaney,4023,Frd,12,7,16,202.803,44.378,Team Penske,False,False,14,14
Joey Logano,3859,Frd,22,26,3,202.799,44.379,Team Penske,False,False,6,1
Joey Logano,3859,Frd,22,7,11,202.785,44.382,Team Penske,False,False,6,1
Brad Keselowski,1816,Frd,2,7,15,202.780,44.383,Team Penske,False,False,12,4
Chris Buescher,3989,Frd,17,7,13,202.762,44.387,Roush Fenway Racing,False,False,10,10
Clint Bowyer,339,Frd,14,3,3,202.739,44.392,Stewart-Haas Racing,False,False,7,15
Chris Buescher,3989,Frd,17,26,4,202.721,44.396,Roush Fenway Racing,False,False,10,10
Aric Almirola,40,Frd,10,7,9,202.712,44.398,Stewart-Haas Racing,False,False,4,2
Ryan Preece,4070,Chv,37,7,5,202.675,44.406,JTG Daugherty Racing,False,False,9,16
Christopher Bell,4153,Tyt,95,7,4,202.634,44.415,Leavine Family Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,27,6,202.602,44.422,Team Penske,False,False,14,14
Ricky Stenhouse Jr.,3888,Chv,47,7,1,202.593,44.424,JTG Daugherty Racing,False,False,1,8
Denny Hamlin,1361,Tyt,11,7,3,202.593,44.424,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,27,5,202.584,44.426,Team Penske,False,False,12,4
Chase Elliott,4062,Chv,9,7,2,202.566,44.430,Hendrick Motorsports,False,False,2,13
John Hunter Nemechek,4092,Frd,38,3,12,202.548,44.434,Front Row Motorsports,False,False,13,12
Austin Dillon,3873,Chv,3,3,14,202.520,44.440,Richard Childress Racing,False,False,15,6
Brad Keselowski,1816,Frd,2,26,5,202.479,44.449,Team Penske,False,False,12,4
Joey Logano,3859,Frd,22,3,7,202.475,44.450,Team Penske,False,False,6,1
Martin Truex Jr.,3368,Tyt,19,3,10,202.470,44.451,Joe Gibbs Racing,False,False,11,7
Chris Buescher,3989,Frd,17,59,12,202.470,44.451,Roush Fenway Racing,False,False,10,10
Chris Buescher,3989,Frd,17,3,9,202.402,44.466,Roush Fenway Racing,False,False,10,10
Ryan Preece,4070,Chv,37,3,8,202.384,44.470,JTG Daugherty Racing,False,False,9,16
Quin Houff,4229,Chv,00,8,20,202.375,44.472,StarCom Racing,False,False,20,19
Aric Almirola,40,Frd,10,3,5,202.365,44.474,Stewart-Haas Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,59,10,202.347,44.478,Joe Gibbs Racing,False,False,11,7
Brad Keselowski,1816,Frd,2,3,11,202.338,44.480,Team Penske,False,False,12,4
Christopher Bell,4153,Tyt,95,47,15,202.320,44.484,Leavine Family Racing,False,False,5,9
John Hunter Nemechek,4092,Frd,38,48,8,202.306,44.487,Front Row Motorsports,False,False,13,12
Bubba Wallace,4025,Chv,43,59,9,202.306,44.487,Richard Petty Motorsports,False,False,17,5
Ryan Blaney,4023,Frd,12,26,6,202.293,44.490,Team Penske,False,False,14,14
Chase Elliott,4062,Chv,9,49,13,202.293,44.490,Hendrick Motorsports,False,False,2,13
Quin Houff,4229,Chv,00,42,19,202.293,44.490,StarCom Racing,False,False,20,19
Austin Dillon,3873,Chv,3,59,7,202.261,44.497,Richard Childress Racing,False,False,15,6
Brad Keselowski,1816,Frd,2,59,6,202.261,44.497,Team Penske,False,False,12,4
Justin Haley,4172,Chv,16,3,15,202.238,44.502,Kaulig Racing,False,True,16,17
Chris Buescher,3989,Frd,17,27,4,202.229,44.504,Roush Fenway Racing,False,False,10,10
Ryan Blaney,4023,Frd,12,3,13,202.220,44.506,Team Penske,False,False,14,14
Daniel Suarez,4113,Tyt,96,3,19,202.215,44.507,Gaunt Brothers Racing,False,False,19,22
Ryan Newman,2394,Frd,6,26,7,202.179,44.515,Roush Fenway Racing,False,False,8,3
John Hunter Nemechek,4092,Frd,38,59,16,202.161,44.519,Front Row Motorsports,False,False,13,12
Austin Dillon,3873,Chv,3,6,11,202.125,44.527,Richard Childress Racing,False,False,15,6
Clint Bowyer,339,Frd,14,8,6,202.125,44.527,Stewart-Haas Racing,False,False,7,15
Ryan Newman,2394,Frd,6,59,4,202.125,44.527,Roush Fenway Racing,False,False,8,3
John Hunter Nemechek,4092,Frd,38,6,9,202.120,44.528,Front Row Motorsports,False,False,13,12
Joey Logano,3859,Frd,22,27,3,202.115,44.529,Team Penske,False,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,59,1,202.115,44.529,JTG Daugherty Racing,False,False,1,8
Brad Keselowski,1816,Frd,2,8,12,202.106,44.531,Team Penske,False,False,12,4
Joey Logano,3859,Frd,22,59,2,202.102,44.532,Team Penske,False,False,6,1
Chris Buescher,3989,Frd,17,8,11,202.102,44.532,Roush Fenway Racing,False,False,10,10
Ryan Blaney,4023,Frd,12,49,11,202.102,44.532,Team Penske,False,False,14,14
Aric Almirola,40,Frd,10,27,2,202.088,44.535,Stewart-Haas Racing,False,False,4,2
Clint Bowyer,339,Frd,14,27,1,202.088,44.535,Stewart-Haas Racing,False,False,7,15
Joey Logano,3859,Frd,22,8,9,202.070,44.539,Team Penske,False,False,6,1
Aric Almirola,40,Frd,10,59,3,202.061,44.541,Stewart-Haas Racing,False,False,4,2
Aric Almirola,40,Frd,10,8,7,202.056,44.542,Stewart-Haas Racing,False,False,4,2
Quin Houff,4229,Chv,00,7,20,202.047,44.544,StarCom Racing,False,False,20,19
Ryan Blaney,4023,Frd,12,8,14,202.029,44.548,Team Penske,False,False,14,14
Bubba Wallace,4025,Chv,43,14,18,202.007,44.553,Richard Petty Motorsports,False,False,17,5
Christopher Bell,4153,Tyt,95,3,6,201.993,44.556,Leavine Family Racing,False,False,5,9
Bubba Wallace,4025,Chv,43,6,17,201.975,44.560,Richard Petty Motorsports,False,False,17,5
Bubba Wallace,4025,Chv,43,51,9,201.970,44.561,Richard Petty Motorsports,False,False,17,5
Ryan Preece,4070,Chv,37,47,11,201.970,44.561,JTG Daugherty Racing,False,False,9,16
Christopher Bell,4153,Tyt,95,6,4,201.948,44.566,Leavine Family Racing,False,False,5,9
Ryan Preece,4070,Chv,37,6,5,201.943,44.567,JTG Daugherty Racing,False,False,9,16
Ricky Stenhouse Jr.,3888,Chv,47,6,1,201.925,44.571,JTG Daugherty Racing,False,False,1,8
Ryan Newman,2394,Frd,6,8,16,201.907,44.575,Roush Fenway Racing,False,False,8,3
Denny Hamlin,1361,Tyt,11,50,9,201.907,44.575,Joe Gibbs Racing,False,False,3,11
Daniel Suarez,4113,Tyt,96,8,17,201.898,44.577,Gaunt Brothers Racing,False,False,19,22
Christopher Bell,4153,Tyt,95,41,11,201.880,44.581,Leavine Family Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,4,3,201.880,44.581,Joe Gibbs Racing,False,False,3,11
Justin Haley,4172,Chv,16,6,14,201.866,44.584,Kaulig Racing,False,True,16,17
Austin Dillon,3873,Chv,3,50,11,201.866,44.584,Richard Childress Racing,False,False,15,6
Chase Elliott,4062,Chv,9,6,2,201.862,44.585,Hendrick Motorsports,False,False,2,13
Reed Sorenson,3120,Chv,27,8,19,201.857,44.586,Premium Motorsports,False,False,18,18
Denny Hamlin,1361,Tyt,11,6,3,201.857,44.586,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,95,4,6,201.830,44.592,Leavine Family Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,8,1,201.816,44.595,JTG Daugherty Racing,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,4,1,201.812,44.596,JTG Daugherty Racing,False,False,1,8
Chase Elliott,4062,Chv,9,8,2,201.807,44.597,Hendrick Motorsports,False,False,2,13
Ryan Preece,4070,Chv,37,59,15,201.798,44.599,JTG Daugherty Racing,False,False,9,16
Clint Bowyer,339,Frd,14,59,14,201.794,44.600,Stewart-Haas Racing,False,False,7,15
Ryan Preece,4070,Chv,37,4,7,201.789,44.601,JTG Daugherty Racing,False,False,9,16
Martin Truex Jr.,3368,Tyt,19,49,15,201.780,44.603,Joe Gibbs Racing,False,False,11,7
Chase Elliott,4062,Chv,9,51,13,201.762,44.607,Hendrick Motorsports,False,False,2,13
Christopher Bell,4153,Tyt,95,49,10,201.762,44.607,Leavine Family Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,6,6,201.758,44.608,Joe Gibbs Racing,False,False,11,7
Bubba Wallace,4025,Chv,43,50,14,201.739,44.612,Richard Petty Motorsports,False,False,17,5
Chris Buescher,3989,Frd,17,25,4,201.726,44.615,Roush Fenway Racing,False,False,10,10
Chase Elliott,4062,Chv,9,47,14,201.721,44.616,Hendrick Motorsports,False,False,2,13
Martin Truex Jr.,3368,Tyt,19,51,15,201.721,44.616,Joe Gibbs Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,47,12,201.712,44.618,Team Penske,False,False,14,14
Quin Houff,4229,Chv,00,9,20,201.708,44.619,StarCom Racing,False,False,20,19
Chase Elliott,4062,Chv,9,4,2,201.703,44.620,Hendrick Motorsports,False,False,2,13
Ryan Preece,4070,Chv,37,48,9,201.685,44.624,JTG Daugherty Racing,False,False,9,16
Joey Logano,3859,Frd,22,25,3,201.685,44.624,Team Penske,False,False,6,1
Austin Dillon,3873,Chv,3,51,7,201.685,44.624,Richard Childress Racing,False,False,15,6
Denny Hamlin,1361,Tyt,11,8,3,201.681,44.625,Joe Gibbs Racing,False,False,3,11
Clint Bowyer,339,Frd,14,4,4,201.676,44.626,Stewart-Haas Racing,False,False,7,15
Ryan Blaney,4023,Frd,12,25,6,201.676,44.626,Team Penske,False,False,14,14
Reed Sorenson,3120,Chv,27,3,17,201.667,44.628,Premium Motorsports,False,False,18,18
Christopher Bell,4153,Tyt,95,8,4,201.667,44.628,Leavine Family Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,4,9,201.663,44.629,Joe Gibbs Racing,False,False,11,7
Austin Dillon,3873,Chv,3,4,14,201.654,44.631,Richard Childress Racing,False,False,15,6
John Hunter Nemechek,4092,Frd,38,4,11,201.649,44.632,Front Row Motorsports,False,False,13,12
Aric Almirola,40,Frd,10,4,5,201.645,44.633,Stewart-Haas Racing,False,False,4,2
Ryan Preece,4070,Chv,37,49,9,201.640,44.634,JTG Daugherty Racing,False,False,9,16
Aric Almirola,40,Frd,10,25,2,201.640,44.634,Stewart-Haas Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,47,16,201.635,44.635,Joe Gibbs Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,59,11,201.635,44.635,Team Penske,False,False,14,14
Denny Hamlin,1361,Tyt,11,59,5,201.631,44.636,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,95,48,10,201.626,44.637,Leavine Family Racing,False,False,5,9
Brad Keselowski,1816,Frd,2,25,5,201.622,44.638,Team Penske,False,False,12,4
Denny Hamlin,1361,Tyt,11,49,12,201.617,44.639,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,47,10,201.613,44.640,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,2,3,201.613,44.640,Joe Gibbs Racing,False,False,3,11
Clint Bowyer,339,Frd,14,25,1,201.608,44.641,Stewart-Haas Racing,False,False,7,15
Justin Haley,4172,Chv,16,9,15,201.604,44.642,Kaulig Racing,False,True,16,17
Ryan Preece,4070,Chv,37,8,5,201.599,44.643,JTG Daugherty Racing,False,False,9,16
Ricky Stenhouse Jr.,3888,Chv,47,46,7,201.599,44.643,JTG Daugherty Racing,False,False,1,8
Bubba Wallace,4025,Chv,43,9,17,201.586,44.646,Richard Petty Motorsports,False,False,17,5
Ryan Blaney,4023,Frd,12,4,13,201.581,44.647,Team Penske,False,False,14,14
Christopher Bell,4153,Tyt,95,55,11,201.577,44.648,Leavine Family Racing,False,False,5,9
Chris Buescher,3989,Frd,17,46,6,201.550,44.654,Roush Fenway Racing,False,False,10,10
Reed Sorenson,3120,Chv,27,4,20,201.541,44.656,Premium Motorsports,False,False,18,18
Brad Keselowski,1816,Frd,2,4,12,201.518,44.661,Team Penske,False,False,12,4
Chase Elliott,4062,Chv,9,2,2,201.500,44.665,Hendrick Motorsports,False,False,2,13
Denny Hamlin,1361,Tyt,11,5,3,201.496,44.666,Joe Gibbs Racing,False,False,3,11
Chase Elliott,4062,Chv,9,5,2,201.478,44.670,Hendrick Motorsports,False,False,2,13
Martin Truex Jr.,3368,Tyt,19,8,8,201.478,44.670,Joe Gibbs Racing,False,False,11,7
Chris Buescher,3989,Frd,17,4,10,201.473,44.671,Roush Fenway Racing,False,False,10,10
Chase Elliott,4062,Chv,9,59,8,201.473,44.671,Hendrick Motorsports,False,False,2,13
John Hunter Nemechek,4092,Frd,38,46,9,201.468,44.672,Front Row Motorsports,False,False,13,12
Quin Houff,4229,Chv,00,40,19,201.459,44.674,StarCom Racing,False,False,20,19
Justin Haley,4172,Chv,16,50,17,201.450,44.676,Kaulig Racing,False,True,16,17
Ricky Stenhouse Jr.,3888,Chv,47,5,1,201.450,44.676,JTG Daugherty Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,41,10,201.446,44.677,Joe Gibbs Racing,False,False,11,7
Christopher Bell,4153,Tyt,95,5,4,201.437,44.679,Leavine Family Racing,False,False,5,9
Clint Bowyer,339,Frd,14,47,5,201.432,44.680,Stewart-Haas Racing,False,False,7,15
Joey Logano,3859,Frd,22,4,8,201.423,44.682,Team Penske,False,False,6,1
Chase Elliott,4062,Chv,9,3,2,201.419,44.683,Hendrick Motorsports,False,False,2,13
Bubba Wallace,4025,Chv,43,4,17,201.405,44.686,Richard Petty Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,47,4,201.405,44.686,Team Penske,False,False,12,4
Ryan Newman,2394,Frd,6,25,7,201.405,44.686,Roush Fenway Racing,False,False,8,3
Ryan Newman,2394,Frd,6,47,3,201.405,44.686,Roush Fenway Racing,False,False,8,3
Bubba Wallace,4025,Chv,43,53,7,201.401,44.687,Richard Petty Motorsports,False,False,17,5
Ryan Preece,4070,Chv,37,5,6,201.401,44.687,JTG Daugherty Racing,False,False,9,16
Joey Logano,3859,Frd,22,47,1,201.392,44.689,Team Penske,False,False,6,1
Aric Almirola,40,Frd,10,47,2,201.392,44.689,Stewart-Haas Racing,False,False,4,2
John Hunter Nemechek,4092,Frd,38,8,10,201.387,44.690,Front Row Motorsports,False,False,13,12
John Hunter Nemechek,4092,Frd,38,58,16,201.383,44.691,Front Row Motorsports,False,False,13,12
Aric Almirola,40,Frd,10,9,7,201.378,44.692,Stewart-Haas Racing,False,False,4,2
Chris Buescher,3989,Frd,17,47,6,201.374,44.693,Roush Fenway Racing,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,5,9,201.365,44.695,Joe Gibbs Racing,False,False,11,7
Justin Haley,4172,Chv,16,4,18,201.365,44.695,Kaulig Racing,False,True,16,17
Ricky Stenhouse Jr.,3888,Chv,47,2,1,201.360,44.696,JTG Daugherty Racing,False,False,1,8
Denny Hamlin,1361,Tyt,11,9,3,201.356,44.697,Joe Gibbs Racing,False,False,3,11
Reed Sorenson,3120,Chv,27,9,19,201.351,44.698,Premium Motorsports,False,False,18,18
Justin Haley,4172,Chv,16,46,17,201.351,44.698,Kaulig Racing,False,True,16,17
Joey Logano,3859,Frd,22,9,9,201.342,44.700,Team Penske,False,False,6,1
Austin Dillon,3873,Chv,3,9,12,201.342,44.700,Richard Childress Racing,False,False,15,6
Aric Almirola,40,Frd,10,48,2,201.329,44.703,Stewart-Haas Racing,False,False,4,2
Quin Houff,4229,Chv,00,6,20,201.320,44.705,StarCom Racing,False,False,20,19
Ricky Stenhouse Jr.,3888,Chv,47,50,7,201.315,44.706,JTG Daugherty Racing,False,False,1,8
Ryan Newman,2394,Frd,6,48,3,201.306,44.708,Roush Fenway Racing,False,False,8,3
Joey Logano,3859,Frd,22,48,1,201.306,44.708,Team Penske,False,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,48,7,201.302,44.709,JTG Daugherty Racing,False,False,1,8
Denny Hamlin,1361,Tyt,11,53,8,201.297,44.710,Joe Gibbs Racing,False,False,3,11
Clint Bowyer,339,Frd,14,48,5,201.288,44.712,Stewart-Haas Racing,False,False,7,15
Ryan Blaney,4023,Frd,12,46,12,201.284,44.713,Team Penske,False,False,14,14
Chris Buescher,3989,Frd,17,48,6,201.279,44.714,Roush Fenway Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,48,4,201.279,44.714,Team Penske,False,False,12,4
Chris Buescher,3989,Frd,17,50,6,201.275,44.715,Roush Fenway Racing,False,False,10,10
John Hunter Nemechek,4092,Frd,38,50,8,201.266,44.717,Front Row Motorsports,False,False,13,12
Chase Elliott,4062,Chv,9,9,2,201.261,44.718,Hendrick Motorsports,False,False,2,13
Aric Almirola,40,Frd,10,46,2,201.257,44.719,Stewart-Haas Racing,False,False,4,2
Reed Sorenson,3120,Chv,27,6,19,201.252,44.720,Premium Motorsports,False,False,18,18
Clint Bowyer,339,Frd,14,50,5,201.252,44.720,Stewart-Haas Racing,False,False,7,15
Joey Logano,3859,Frd,22,46,1,201.252,44.720,Team Penske,False,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,3,1,201.248,44.721,JTG Daugherty Racing,False,False,1,8
Chris Buescher,3989,Frd,17,9,11,201.248,44.721,Roush Fenway Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,5,11,201.243,44.722,Team Penske,False,False,12,4
Ryan Blaney,4023,Frd,12,5,13,201.239,44.723,Team Penske,False,False,14,14
Ryan Newman,2394,Frd,6,46,3,201.234,44.724,Roush Fenway Racing,False,False,8,3
Christopher Bell,4153,Tyt,95,9,4,201.234,44.724,Leavine Family Racing,False,False,5,9
Clint Bowyer,339,Frd,14,46,5,201.234,44.724,Stewart-Haas Racing,False,False,7,15
Justin Haley,4172,Chv,16,43,17,201.230,44.725,Kaulig Racing,False,True,16,17
Ricky Stenhouse Jr.,3888,Chv,47,47,7,201.225,44.726,JTG Daugherty Racing,False,False,1,8
Brad Keselowski,1816,Frd,2,46,4,201.221,44.727,Team Penske,False,False,12,4
Clint Bowyer,339,Frd,14,9,5,201.207,44.730,Stewart-Haas Racing,False,False,7,15
Ricky Stenhouse Jr.,3888,Chv,47,9,1,201.207,44.730,JTG Daugherty Racing,False,False,1,8
Brad Keselowski,1816,Frd,2,50,4,201.198,44.732,Team Penske,False,False,12,4
Denny Hamlin,1361,Tyt,11,3,4,201.198,44.732,Joe Gibbs Racing,False,False,3,11
Ryan Newman,2394,Frd,6,50,3,201.189,44.734,Roush Fenway Racing,False,False,8,3
Chris Buescher,3989,Frd,17,5,10,201.185,44.735,Roush Fenway Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,9,13,201.185,44.735,Team Penske,False,False,12,4
John Hunter Nemechek,4092,Frd,38,9,10,201.176,44.737,Front Row Motorsports,False,False,13,12
Joey Logano,3859,Frd,22,5,8,201.176,44.737,Team Penske,False,False,6,1
Ryan Newman,2394,Frd,6,9,16,201.171,44.738,Roush Fenway Racing,False,False,8,3
Martin Truex Jr.,3368,Tyt,19,9,8,201.171,44.738,Joe Gibbs Racing,False,False,11,7
Daniel Suarez,4113,Tyt,96,9,18,201.167,44.739,Gaunt Brothers Racing,False,False,19,22
Ryan Preece,4070,Chv,37,46,13,201.162,44.740,JTG Daugherty Racing,False,False,9,16
Ryan Blaney,4023,Frd,12,9,14,201.153,44.742,Team Penske,False,False,14,14
John Hunter Nemechek,4092,Frd,38,2,12,201.149,44.743,Front Row Motorsports,False,False,13,12
Austin Dillon,3873,Chv,3,2,14,201.144,44.744,Richard Childress Racing,False,False,15,6
Justin Haley,4172,Chv,16,49,17,201.135,44.746,Kaulig Racing,False,True,16,17
Ryan Blaney,4023,Frd,12,58,10,201.117,44.750,Team Penske,False,False,14,14
Joey Logano,3859,Frd,22,50,1,201.113,44.751,Team Penske,False,False,6,1
Aric Almirola,40,Frd,10,50,2,201.113,44.751,Stewart-Haas Racing,False,False,4,2
Ryan Newman,2394,Frd,6,5,15,201.108,44.752,Roush Fenway Racing,False,False,8,3
Bubba Wallace,4025,Chv,43,49,16,201.099,44.754,Richard Petty Motorsports,False,False,17,5
Daniel Suarez,4113,Tyt,96,6,18,201.095,44.755,Gaunt Brothers Racing,False,False,19,22
Austin Dillon,3873,Chv,3,8,13,201.095,44.755,Richard Childress Racing,False,False,15,6
Aric Almirola,40,Frd,10,6,8,201.090,44.756,Stewart-Haas Racing,False,False,4,2
Austin Dillon,3873,Chv,3,53,6,201.090,44.756,Richard Childress Racing,False,False,15,6
Austin Dillon,3873,Chv,3,46,8,201.090,44.756,Richard Childress Racing,False,False,15,6
Daniel Suarez,4113,Tyt,96,2,19,201.086,44.757,Gaunt Brothers Racing,False,False,19,22
Justin Haley,4172,Chv,16,5,16,201.081,44.758,Kaulig Racing,False,True,16,17
Ryan Newman,2394,Frd,6,30,1,201.063,44.762,Roush Fenway Racing,False,False,8,3
Bubba Wallace,4025,Chv,43,46,10,201.059,44.763,Richard Petty Motorsports,False,False,17,5
Ryan Preece,4070,Chv,37,9,6,201.054,44.764,JTG Daugherty Racing,False,False,9,16
John Hunter Nemechek,4092,Frd,38,49,8,201.036,44.768,Front Row Motorsports,False,False,13,12
Clint Bowyer,339,Frd,14,5,5,201.027,44.770,Stewart-Haas Racing,False,False,7,15
Ryan Preece,4070,Chv,37,14,19,201.018,44.772,JTG Daugherty Racing,False,False,9,16
Joey Logano,3859,Frd,22,53,1,200.996,44.777,Team Penske,False,False,6,1
Ryan Preece,4070,Chv,37,50,10,200.992,44.778,JTG Daugherty Racing,False,False,9,16
Christopher Bell,4153,Tyt,95,58,7,200.987,44.779,Leavine Family Racing,False,False,5,9
Ryan Newman,2394,Frd,6,53,3,200.983,44.780,Roush Fenway Racing,False,False,8,3
Aric Almirola,40,Frd,10,53,2,200.978,44.781,Stewart-Haas Racing,False,False,4,2
Bubba Wallace,4025,Chv,43,47,13,200.974,44.782,Richard Petty Motorsports,False,False,17,5
Ricky Stenhouse Jr.,3888,Chv,47,49,7,200.974,44.782,JTG Daugherty Racing,False,False,1,8
Chase Elliott,4062,Chv,9,53,9,200.974,44.782,Hendrick Motorsports,False,False,2,13
Ryan Blaney,4023,Frd,12,41,8,200.965,44.784,Team Penske,False,False,14,14
Reed Sorenson,3120,Chv,27,14,17,200.960,44.785,Premium Motorsports,False,False,18,18
John Hunter Nemechek,4092,Frd,38,5,12,200.960,44.785,Front Row Motorsports,False,False,13,12
Brad Keselowski,1816,Frd,2,53,4,200.956,44.786,Team Penske,False,False,12,4
Ryan Preece,4070,Chv,37,2,8,200.951,44.787,JTG Daugherty Racing,False,False,9,16
Austin Dillon,3873,Chv,3,5,14,200.951,44.787,Richard Childress Racing,False,False,15,6
Austin Dillon,3873,Chv,3,49,14,200.951,44.787,Richard Childress Racing,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,2,10,200.947,44.788,Joe Gibbs Racing,False,False,11,7
Daniel Suarez,4113,Tyt,96,5,17,200.947,44.788,Gaunt Brothers Racing,False,False,19,22
Clint Bowyer,339,Frd,14,6,7,200.938,44.790,Stewart-Haas Racing,False,False,7,15
Reed Sorenson,3120,Chv,27,5,19,200.938,44.790,Premium Motorsports,False,False,18,18
Clint Bowyer,339,Frd,14,2,6,200.933,44.791,Stewart-Haas Racing,False,False,7,15
Brad Keselowski,1816,Frd,2,45,4,200.929,44.792,Team Penske,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,50,16,200.929,44.792,Joe Gibbs Racing,False,False,11,7
Ryan Newman,2394,Frd,6,45,3,200.924,44.793,Roush Fenway Racing,False,False,8,3
Christopher Bell,4153,Tyt,95,59,13,200.915,44.795,Leavine Family Racing,False,False,5,9
Joey Logano,3859,Frd,22,6,10,200.915,44.795,Team Penske,False,False,6,1
Chris Buescher,3989,Frd,17,6,12,200.915,44.795,Roush Fenway Racing,False,False,10,10
Ryan Newman,2394,Frd,6,24,7,200.902,44.798,Roush Fenway Racing,False,False,8,3
Aric Almirola,40,Frd,10,5,7,200.902,44.798,Stewart-Haas Racing,False,False,4,2
Aric Almirola,40,Frd,10,45,2,200.897,44.799,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,45,1,200.897,44.799,Team Penske,False,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,53,5,200.897,44.799,JTG Daugherty Racing,False,False,1,8
Chad Finchum,4232,Tyt,49,2,20,200.893,44.800,Motorsports Business Management,False,False,21,20
Ryan Blaney,4023,Frd,12,6,15,200.888,44.801,Team Penske,False,False,14,14
Ryan Newman,2394,Frd,6,6,16,200.884,44.802,Roush Fenway Racing,False,False,8,3
