driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,2,1,115.523,23.372,Joe Gibbs Racing,False,False,2,8
Justin Allgaier,34,Chv,7,84,2,115.271,23.423,JR Motorsports,False,False,14,1
Chase Briscoe,4228,Frd,98,2,2,115.094,23.459,Stewart-Haas Racing,False,False,5,16
Chase Briscoe,4228,Frd,98,3,2,115.050,23.468,Stewart-Haas Racing,False,False,5,16
Austin Cindric,4180,Frd,22,4,7,115.036,23.471,Team Penske,False,False,12,10
Ryan Sieg,3884,Chv,39,3,3,115.021,23.474,RSS Racing,False,False,4,15
Brandon Jones,4085,Tyt,19,4,1,115.001,23.478,Joe Gibbs Racing,False,False,2,8
Chase Briscoe,4228,Frd,98,4,2,114.957,23.487,Stewart-Haas Racing,False,False,5,16
Kaz Grala,4191,Chv,21,3,4,114.957,23.487,Richard Childress Racing,False,False,7,9
Ross Chastain,4001,Chv,10,84,1,114.947,23.489,Kaulig Racing,False,False,11,3
Brandon Jones,4085,Tyt,19,3,1,114.928,23.493,Joe Gibbs Racing,False,False,2,8
Noah Gragson,4224,Chv,9,4,6,114.918,23.495,JR Motorsports,False,False,8,5
Kaz Grala,4191,Chv,21,4,4,114.776,23.524,Richard Childress Racing,False,False,7,9
Michael Annett,3861,Chv,1,4,5,114.611,23.558,JR Motorsports,False,False,9,7
Noah Gragson,4224,Chv,9,3,6,114.582,23.564,JR Motorsports,False,False,8,5
Ryan Sieg,3884,Chv,39,4,3,114.572,23.566,RSS Racing,False,False,4,15
Noah Gragson,4224,Chv,9,5,6,114.562,23.568,JR Motorsports,False,False,8,5
Justin Allgaier,34,Chv,7,240,1,114.543,23.572,JR Motorsports,False,False,14,1
Justin Allgaier,34,Chv,7,239,1,114.499,23.581,JR Motorsports,False,False,14,1
Kaz Grala,4191,Chv,21,5,4,114.475,23.586,Richard Childress Racing,False,False,7,9
Noah Gragson,4224,Chv,9,85,3,114.450,23.591,JR Motorsports,False,False,8,5
Michael Annett,3861,Chv,1,3,5,114.446,23.592,JR Motorsports,False,False,9,7
Austin Cindric,4180,Frd,22,5,7,114.412,23.599,Team Penske,False,False,12,10
Michael Annett,3861,Chv,1,5,5,114.373,23.607,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,5,2,114.344,23.613,Stewart-Haas Racing,False,False,5,16
Ryan Sieg,3884,Chv,39,5,3,114.257,23.631,RSS Racing,False,False,4,15
Brandon Jones,4085,Tyt,19,5,1,114.208,23.641,Joe Gibbs Racing,False,False,2,8
Ryan Sieg,3884,Chv,39,2,3,114.204,23.642,RSS Racing,False,False,4,15
Justin Haley,4172,Chv,11,5,9,114.126,23.658,Kaulig Racing,False,False,13,6
Justin Allgaier,34,Chv,7,241,1,114.097,23.664,JR Motorsports,False,False,14,1
Justin Allgaier,34,Chv,7,85,2,114.015,23.681,JR Motorsports,False,False,14,1
Ross Chastain,4001,Chv,10,3,10,114.015,23.681,Kaulig Racing,False,False,11,3
Ross Chastain,4001,Chv,10,5,8,114.006,23.683,Kaulig Racing,False,False,11,3
Jeb Burton,4018,Chv,8,240,2,114.006,23.683,JR Motorsports,False,False,21,2
Jeb Burton,4018,Chv,8,239,2,113.996,23.685,JR Motorsports,False,False,21,2
Ross Chastain,4001,Chv,10,6,8,113.982,23.688,Kaulig Racing,False,False,11,3
Jeb Burton,4018,Chv,8,2,18,113.967,23.691,JR Motorsports,False,False,21,2
Ross Chastain,4001,Chv,10,86,1,113.919,23.701,Kaulig Racing,False,False,11,3
Ross Chastain,4001,Chv,10,4,8,113.910,23.703,Kaulig Racing,False,False,11,3
Ross Chastain,4001,Chv,10,240,3,113.886,23.708,Kaulig Racing,False,False,11,3
Riley Herbst,4269,Tyt,18,6,10,113.886,23.708,Joe Gibbs Racing,False,False,6,34
Noah Gragson,4224,Chv,9,6,6,113.857,23.714,JR Motorsports,False,False,8,5
Austin Cindric,4180,Frd,22,3,7,113.842,23.717,Team Penske,False,False,12,10
Harrison Burton,4217,Tyt,20,239,4,113.842,23.717,Joe Gibbs Racing,False,False,15,4
Ross Chastain,4001,Chv,10,239,3,113.828,23.720,Kaulig Racing,False,False,11,3
Michael Annett,3861,Chv,1,6,5,113.823,23.721,JR Motorsports,False,False,9,7
Kaz Grala,4191,Chv,21,6,4,113.809,23.724,Richard Childress Racing,False,False,7,9
Noah Gragson,4224,Chv,9,239,7,113.804,23.725,JR Motorsports,False,False,8,5
Justin Haley,4172,Chv,11,6,9,113.799,23.726,Kaulig Racing,False,False,13,6
Ross Chastain,4001,Chv,10,85,1,113.761,23.734,Kaulig Racing,False,False,11,3
Austin Cindric,4180,Frd,22,2,9,113.703,23.746,Team Penske,False,False,12,10
Jeb Burton,4018,Chv,8,241,2,113.703,23.746,JR Motorsports,False,False,21,2
Justin Allgaier,34,Chv,7,242,1,113.703,23.746,JR Motorsports,False,False,14,1
Brandon Jones,4085,Tyt,19,7,1,113.679,23.751,Joe Gibbs Racing,False,False,2,8
Justin Allgaier,34,Chv,7,238,1,113.679,23.751,JR Motorsports,False,False,14,1
Josh Williams,4106,Chv,92,236,26,113.651,23.757,DGM Racing,False,False,19,25
Jeb Burton,4018,Chv,8,85,5,113.646,23.758,JR Motorsports,False,False,21,2
Justin Haley,4172,Chv,11,3,12,113.636,23.760,Kaulig Racing,False,False,13,6
Harrison Burton,4217,Tyt,20,240,4,113.589,23.770,Joe Gibbs Racing,False,False,15,4
Michael Annett,3861,Chv,1,239,5,113.574,23.773,JR Motorsports,False,False,9,7
Austin Cindric,4180,Frd,22,6,7,113.541,23.780,Team Penske,False,False,12,10
Ryan Sieg,3884,Chv,39,240,17,113.522,23.784,RSS Racing,False,False,4,15
Noah Gragson,4224,Chv,9,84,3,113.512,23.786,JR Motorsports,False,False,8,5
Justin Haley,4172,Chv,11,239,6,113.507,23.787,Kaulig Racing,False,False,13,6
Chase Briscoe,4228,Frd,98,6,2,113.507,23.787,Stewart-Haas Racing,False,False,5,16
Ryan Sieg,3884,Chv,39,239,17,113.493,23.790,RSS Racing,False,False,4,15
Justin Allgaier,34,Chv,7,5,11,113.484,23.792,JR Motorsports,False,False,14,1
Justin Haley,4172,Chv,11,8,9,113.484,23.792,Kaulig Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,8,10,113.479,23.793,Joe Gibbs Racing,False,False,6,34
Ryan Sieg,3884,Chv,39,6,3,113.474,23.794,RSS Racing,False,False,4,15
Ross Chastain,4001,Chv,10,87,1,113.460,23.797,Kaulig Racing,False,False,11,3
Brandon Jones,4085,Tyt,19,6,1,113.445,23.800,Joe Gibbs Racing,False,False,2,8
Ross Chastain,4001,Chv,10,241,3,113.426,23.804,Kaulig Racing,False,False,11,3
Justin Haley,4172,Chv,11,240,5,113.398,23.810,Kaulig Racing,False,False,13,6
Austin Cindric,4180,Frd,22,7,7,113.345,23.821,Team Penske,False,False,12,10
Harrison Burton,4217,Tyt,20,241,4,113.322,23.826,Joe Gibbs Racing,False,False,15,4
Chase Briscoe,4228,Frd,98,148,4,113.284,23.834,Stewart-Haas Racing,False,False,5,16
Justin Haley,4172,Chv,11,4,9,113.255,23.840,Kaulig Racing,False,False,13,6
Justin Haley,4172,Chv,11,7,9,113.222,23.847,Kaulig Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,7,10,113.222,23.847,Joe Gibbs Racing,False,False,6,34
Brandon Jones,4085,Tyt,19,8,1,113.212,23.849,Joe Gibbs Racing,False,False,2,8
Ross Chastain,4001,Chv,10,238,3,113.203,23.851,Kaulig Racing,False,False,11,3
Kaz Grala,4191,Chv,21,2,4,113.184,23.855,Richard Childress Racing,False,False,7,9
Noah Gragson,4224,Chv,9,7,6,113.174,23.857,JR Motorsports,False,False,8,5
Justin Haley,4172,Chv,11,241,5,113.155,23.861,Kaulig Racing,False,False,13,6
Justin Allgaier,34,Chv,7,88,2,113.151,23.862,JR Motorsports,False,False,14,1
Ross Chastain,4001,Chv,10,7,8,113.141,23.864,Kaulig Racing,False,False,11,3
Ross Chastain,4001,Chv,10,89,1,113.122,23.868,Kaulig Racing,False,False,11,3
Justin Allgaier,34,Chv,7,6,11,113.113,23.870,JR Motorsports,False,False,14,1
Chase Briscoe,4228,Frd,98,7,2,113.108,23.871,Stewart-Haas Racing,False,False,5,16
Harrison Burton,4217,Tyt,20,3,14,113.094,23.874,Joe Gibbs Racing,False,False,15,4
Justin Allgaier,34,Chv,7,3,13,113.084,23.876,JR Motorsports,False,False,14,1
Brett Moffitt,4038,Chv,02,3,11,113.075,23.878,Our Motorsports,False,True,10,18
Justin Allgaier,34,Chv,7,243,1,113.075,23.878,JR Motorsports,False,False,14,1
Michael Annett,3861,Chv,1,2,5,113.070,23.879,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,149,5,113.065,23.880,Joe Gibbs Racing,False,False,15,4
Harrison Burton,4217,Tyt,20,7,12,113.061,23.881,Joe Gibbs Racing,False,False,15,4
Jeb Burton,4018,Chv,8,86,5,113.032,23.887,JR Motorsports,False,False,21,2
Jeb Burton,4018,Chv,8,238,2,113.027,23.888,JR Motorsports,False,False,21,2
Chase Briscoe,4228,Frd,98,8,2,113.023,23.889,Stewart-Haas Racing,False,False,5,16
Austin Cindric,4180,Frd,22,149,6,113.018,23.890,Team Penske,False,False,12,10
Jeb Burton,4018,Chv,8,161,1,113.018,23.890,JR Motorsports,False,False,21,2
Austin Cindric,4180,Frd,22,8,7,112.999,23.894,Team Penske,False,False,12,10
Jeb Burton,4018,Chv,8,160,1,112.990,23.896,JR Motorsports,False,False,21,2
Kaz Grala,4191,Chv,21,8,4,112.961,23.902,Richard Childress Racing,False,False,7,9
Noah Gragson,4224,Chv,9,241,6,112.957,23.903,JR Motorsports,False,False,8,5
Justin Allgaier,34,Chv,7,161,3,112.923,23.910,JR Motorsports,False,False,14,1
Noah Gragson,4224,Chv,9,86,3,112.923,23.910,JR Motorsports,False,False,8,5
Harrison Burton,4217,Tyt,20,242,4,112.923,23.910,Joe Gibbs Racing,False,False,15,4
Noah Gragson,4224,Chv,9,8,5,112.919,23.911,JR Motorsports,False,False,8,5
Jeffrey Earnhardt,3894,Chv,0,2,23,112.914,23.912,JD Motorsports,False,False,23,14
Kaz Grala,4191,Chv,21,7,4,112.909,23.913,Richard Childress Racing,False,False,7,9
Jeb Burton,4018,Chv,8,149,3,112.900,23.915,JR Motorsports,False,False,21,2
Justin Allgaier,34,Chv,7,244,1,112.900,23.915,JR Motorsports,False,False,14,1
Ross Chastain,4001,Chv,10,242,3,112.895,23.916,Kaulig Racing,False,False,11,3
Noah Gragson,4224,Chv,9,2,8,112.886,23.918,JR Motorsports,False,False,8,5
Ross Chastain,4001,Chv,10,88,1,112.862,23.923,Kaulig Racing,False,False,11,3
Jeb Burton,4018,Chv,8,242,2,112.848,23.926,JR Motorsports,False,False,21,2
Ross Chastain,4001,Chv,10,83,1,112.824,23.931,Kaulig Racing,False,False,11,3
Joe Graf Jr,4313,Chv,08,3,21,112.824,23.931,SS Green Light Racing,False,False,22,27
Jesse Little,4150,Chv,4,2,24,112.810,23.934,JD Motorsports,False,False,24,33
Michael Annett,3861,Chv,1,7,5,112.806,23.935,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,87,6,112.801,23.936,Kaulig Racing,False,False,13,6
Ross Chastain,4001,Chv,10,149,1,112.796,23.937,Kaulig Racing,False,False,11,3
Jeb Burton,4018,Chv,8,1,20,112.782,23.940,JR Motorsports,False,False,21,2
Alex Labbe,4225,Chv,36,242,13,112.782,23.940,DGM Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,85,4,112.768,23.943,Joe Gibbs Racing,False,False,15,4
Chase Briscoe,4228,Frd,98,149,4,112.758,23.945,Stewart-Haas Racing,False,False,5,16
Jesse Little,4150,Chv,4,3,24,112.749,23.947,JD Motorsports,False,False,24,33
Colby Howard,4344,Chv,15,3,27,112.730,23.951,JD Motorsports,False,False,29,35
BJ McLeod,3973,Chv,6,3,26,112.725,23.952,JD Motorsports,False,False,26,24
Ross Chastain,4001,Chv,10,8,8,112.725,23.952,Kaulig Racing,False,False,11,3
Justin Haley,4172,Chv,11,86,6,112.721,23.953,Kaulig Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,5,10,112.711,23.955,Joe Gibbs Racing,False,False,6,34
Harrison Burton,4217,Tyt,20,86,4,112.711,23.955,Joe Gibbs Racing,False,False,15,4
Justin Haley,4172,Chv,11,242,5,112.711,23.955,Kaulig Racing,False,False,13,6
Brandon Brown,4118,Chv,68,4,15,112.707,23.956,Brandonbilt Motorsports,False,False,16,11
Jeb Burton,4018,Chv,8,159,2,112.702,23.957,JR Motorsports,False,False,21,2
Harrison Burton,4217,Tyt,20,9,12,112.688,23.960,Joe Gibbs Racing,False,False,15,4
Michael Annett,3861,Chv,1,238,5,112.683,23.961,JR Motorsports,False,False,9,7
Josh Williams,4106,Chv,92,3,20,112.683,23.961,DGM Racing,False,False,19,25
Justin Allgaier,34,Chv,7,245,1,112.674,23.963,JR Motorsports,False,False,14,1
Austin Cindric,4180,Frd,22,159,3,112.669,23.964,Team Penske,False,False,12,10
Alex Labbe,4225,Chv,36,244,13,112.664,23.965,DGM Racing,False,False,20,12
Noah Gragson,4224,Chv,9,89,3,112.627,23.973,JR Motorsports,False,False,8,5
Harrison Burton,4217,Tyt,20,8,12,112.580,23.983,Joe Gibbs Racing,False,False,15,4
Harrison Burton,4217,Tyt,20,243,4,112.575,23.984,Joe Gibbs Racing,False,False,15,4
Justin Haley,4172,Chv,11,148,2,112.575,23.984,Kaulig Racing,False,False,13,6
Jeb Burton,4018,Chv,8,4,16,112.575,23.984,JR Motorsports,False,False,21,2
Kaz Grala,4191,Chv,21,239,8,112.575,23.984,Richard Childress Racing,False,False,7,9
Bayley Currey,4257,Chv,74,2,25,112.570,23.985,Mike Harmon Racing,False,True,25,19
Chase Briscoe,4228,Frd,98,1,4,112.570,23.985,Stewart-Haas Racing,False,False,5,16
Kaz Grala,4191,Chv,21,238,10,112.538,23.992,Richard Childress Racing,False,False,7,9
Justin Allgaier,34,Chv,7,89,2,112.528,23.994,JR Motorsports,False,False,14,1
Jeffrey Earnhardt,3894,Chv,0,3,23,112.528,23.994,JD Motorsports,False,False,23,14
Brandon Brown,4118,Chv,68,239,11,112.528,23.994,Brandonbilt Motorsports,False,False,16,11
Michael Annett,3861,Chv,1,1,7,112.523,23.995,JR Motorsports,False,False,9,7
Jeb Burton,4018,Chv,8,9,14,112.519,23.996,JR Motorsports,False,False,21,2
Harrison Burton,4217,Tyt,20,84,4,112.509,23.998,Joe Gibbs Racing,False,False,15,4
Austin Cindric,4180,Frd,22,241,8,112.509,23.998,Team Penske,False,False,12,10
Jeb Burton,4018,Chv,8,89,4,112.509,23.998,JR Motorsports,False,False,21,2
Harrison Burton,4217,Tyt,20,87,4,112.505,23.999,Joe Gibbs Racing,False,False,15,4
Justin Allgaier,34,Chv,7,246,1,112.505,23.999,JR Motorsports,False,False,14,1
Riley Herbst,4269,Tyt,18,87,8,112.495,24.001,Joe Gibbs Racing,False,False,6,34
Justin Haley,4172,Chv,11,149,2,112.495,24.001,Kaulig Racing,False,False,13,6
Ryan Sieg,3884,Chv,39,8,3,112.491,24.002,RSS Racing,False,False,4,15
Justin Allgaier,34,Chv,7,8,11,112.472,24.006,JR Motorsports,False,False,14,1
Noah Gragson,4224,Chv,9,242,6,112.472,24.006,JR Motorsports,False,False,8,5
Noah Gragson,4224,Chv,9,240,6,112.458,24.009,JR Motorsports,False,False,8,5
Harrison Burton,4217,Tyt,20,5,13,112.444,24.012,Joe Gibbs Racing,False,False,15,4
Ross Chastain,4001,Chv,10,2,11,112.430,24.015,Kaulig Racing,False,False,11,3
Justin Haley,4172,Chv,11,243,5,112.425,24.016,Kaulig Racing,False,False,13,6
Jeb Burton,4018,Chv,8,148,3,112.425,24.016,JR Motorsports,False,False,21,2
Justin Allgaier,34,Chv,7,2,13,112.416,24.018,JR Motorsports,False,False,14,1
Austin Cindric,4180,Frd,22,240,8,112.406,24.020,Team Penske,False,False,12,10
Noah Gragson,4224,Chv,9,9,5,112.402,24.021,JR Motorsports,False,False,8,5
Ryan Sieg,3884,Chv,39,7,3,112.397,24.022,RSS Racing,False,False,4,15
Ross Chastain,4001,Chv,10,148,1,112.392,24.023,Kaulig Racing,False,False,11,3
Brett Moffitt,4038,Chv,02,2,10,112.388,24.024,Our Motorsports,False,True,10,18
Brandon Brown,4118,Chv,68,3,15,112.383,24.025,Brandonbilt Motorsports,False,False,16,11
Justin Allgaier,34,Chv,7,159,6,112.360,24.030,JR Motorsports,False,False,14,1
Ross Chastain,4001,Chv,10,150,1,112.355,24.031,Kaulig Racing,False,False,11,3
Kyle Weatherman,4187,Chv,47,4,29,112.355,24.031,Mike Harmon Racing,False,False,30,20
Kaz Grala,4191,Chv,21,241,9,112.355,24.031,Richard Childress Racing,False,False,7,9
Jeb Burton,4018,Chv,8,5,16,112.346,24.033,JR Motorsports,False,False,21,2
Michael Annett,3861,Chv,1,85,12,112.341,24.034,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,246,18,112.332,24.036,Stewart-Haas Racing,False,False,5,16
Austin Cindric,4180,Frd,22,148,6,112.332,24.036,Team Penske,False,False,12,10
Harrison Burton,4217,Tyt,20,238,4,112.327,24.037,Joe Gibbs Racing,False,False,15,4
Joe Graf Jr,4313,Chv,08,1,22,112.327,24.037,SS Green Light Racing,False,False,22,27
Ross Chastain,4001,Chv,10,243,3,112.322,24.038,Kaulig Racing,False,False,11,3
Chase Briscoe,4228,Frd,98,85,10,112.317,24.039,Stewart-Haas Racing,False,False,5,16
Jeb Burton,4018,Chv,8,243,2,112.317,24.039,JR Motorsports,False,False,21,2
Noah Gragson,4224,Chv,9,88,3,112.313,24.040,JR Motorsports,False,False,8,5
Chase Briscoe,4228,Frd,98,242,18,112.313,24.040,Stewart-Haas Racing,False,False,5,16
Justin Haley,4172,Chv,11,2,12,112.313,24.040,Kaulig Racing,False,False,13,6
Justin Allgaier,34,Chv,7,9,11,112.313,24.040,JR Motorsports,False,False,14,1
Ryan Sieg,3884,Chv,39,1,3,112.313,24.040,RSS Racing,False,False,4,15
Noah Gragson,4224,Chv,9,244,6,112.313,24.040,JR Motorsports,False,False,8,5
Noah Gragson,4224,Chv,9,243,6,112.308,24.041,JR Motorsports,False,False,8,5
Alex Labbe,4225,Chv,36,241,13,112.280,24.047,DGM Racing,False,False,20,12
Josh Williams,4106,Chv,92,237,26,112.280,24.047,DGM Racing,False,False,19,25
Jeb Burton,4018,Chv,8,87,5,112.261,24.051,JR Motorsports,False,False,21,2
Mason Massey,4315,Tyt,78,4,28,112.261,24.051,B.J. McLeod Motorsports,False,False,28,21
Riley Herbst,4269,Tyt,18,3,9,112.257,24.052,Joe Gibbs Racing,False,False,6,34
Brandon Jones,4085,Tyt,19,238,8,112.247,24.054,Joe Gibbs Racing,False,False,2,8
Austin Cindric,4180,Frd,22,89,7,112.247,24.054,Team Penske,False,False,12,10
Jeb Burton,4018,Chv,8,162,1,112.247,24.054,JR Motorsports,False,False,21,2
Bayley Currey,4257,Chv,74,3,25,112.243,24.055,Mike Harmon Racing,False,True,25,19
Austin Cindric,4180,Frd,22,9,6,112.210,24.062,Team Penske,False,False,12,10
Riley Herbst,4269,Tyt,18,89,8,112.201,24.064,Joe Gibbs Racing,False,False,6,34
Kyle Weatherman,4187,Chv,47,3,29,112.196,24.065,Mike Harmon Racing,False,False,30,20
Brandon Jones,4085,Tyt,19,241,10,112.191,24.066,Joe Gibbs Racing,False,False,2,8
Jeb Burton,4018,Chv,8,150,3,112.187,24.067,JR Motorsports,False,False,21,2
Jeffrey Earnhardt,3894,Chv,0,1,23,112.187,24.067,JD Motorsports,False,False,23,14
Jesse Little,4150,Chv,4,4,24,112.187,24.067,JD Motorsports,False,False,24,33
Chase Briscoe,4228,Frd,98,150,4,112.182,24.068,Stewart-Haas Racing,False,False,5,16
Justin Allgaier,34,Chv,7,7,11,112.182,24.068,JR Motorsports,False,False,14,1
Brandon Jones,4085,Tyt,19,86,13,112.177,24.069,Joe Gibbs Racing,False,False,2,8
Ross Chastain,4001,Chv,10,244,3,112.173,24.070,Kaulig Racing,False,False,11,3
Alex Labbe,4225,Chv,36,3,19,112.173,24.070,DGM Racing,False,False,20,12
Michael Annett,3861,Chv,1,86,12,112.173,24.070,JR Motorsports,False,False,9,7
Alex Labbe,4225,Chv,36,243,13,112.168,24.071,DGM Racing,False,False,20,12
Colby Howard,4344,Chv,15,2,27,112.164,24.072,JD Motorsports,False,False,29,35
Justin Haley,4172,Chv,11,238,6,112.164,24.072,Kaulig Racing,False,False,13,6
Austin Cindric,4180,Frd,22,87,7,112.154,24.074,Team Penske,False,False,12,10
Austin Cindric,4180,Frd,22,150,6,112.145,24.076,Team Penske,False,False,12,10
Austin Cindric,4180,Frd,22,86,7,112.131,24.079,Team Penske,False,False,12,10
Chase Briscoe,4228,Frd,98,86,9,112.126,24.080,Stewart-Haas Racing,False,False,5,16
Chase Briscoe,4228,Frd,98,88,9,112.126,24.080,Stewart-Haas Racing,False,False,5,16
Harrison Burton,4217,Tyt,20,150,5,112.122,24.081,Joe Gibbs Racing,False,False,15,4
Justin Haley,4172,Chv,11,150,2,112.122,24.081,Kaulig Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,9,10,112.122,24.081,Joe Gibbs Racing,False,False,6,34
Justin Haley,4172,Chv,11,88,6,112.117,24.082,Kaulig Racing,False,False,13,6
Kaz Grala,4191,Chv,21,1,5,112.112,24.083,Richard Childress Racing,False,False,7,9
Jeb Burton,4018,Chv,8,88,5,112.089,24.088,JR Motorsports,False,False,21,2
Ross Chastain,4001,Chv,10,90,1,112.089,24.088,Kaulig Racing,False,False,11,3
Austin Cindric,4180,Frd,22,239,10,112.075,24.091,Team Penske,False,False,12,10
Harrison Burton,4217,Tyt,20,244,4,112.066,24.093,Joe Gibbs Racing,False,False,15,4
Harrison Burton,4217,Tyt,20,4,14,112.056,24.095,Joe Gibbs Racing,False,False,15,4
Chase Briscoe,4228,Frd,98,9,2,112.052,24.096,Stewart-Haas Racing,False,False,5,16
Harrison Burton,4217,Tyt,20,6,13,112.047,24.097,Joe Gibbs Racing,False,False,15,4
Justin Allgaier,34,Chv,7,160,5,112.038,24.099,JR Motorsports,False,False,14,1
Austin Cindric,4180,Frd,22,85,7,112.038,24.099,Team Penske,False,False,12,10
Ryan Sieg,3884,Chv,39,85,29,112.033,24.100,RSS Racing,False,False,4,15
Stephen Leicht,1965,Tyt,13,5,31,112.029,24.101,Motorsports Business Management,False,False,35,22
Justin Haley,4172,Chv,11,1,13,112.024,24.102,Kaulig Racing,False,False,13,6
BJ McLeod,3973,Chv,6,2,26,112.024,24.102,JD Motorsports,False,False,26,24
Austin Cindric,4180,Frd,22,10,6,112.019,24.103,Team Penske,False,False,12,10
Joey Gase,4004,Chv,07,3,22,112.019,24.103,SS Green Light Racing,False,False,18,23
Jeb Burton,4018,Chv,8,3,17,112.015,24.104,JR Motorsports,False,False,21,2
Harrison Burton,4217,Tyt,20,1,15,112.010,24.105,Joe Gibbs Racing,False,False,15,4
Justin Allgaier,34,Chv,7,4,13,112.010,24.105,JR Motorsports,False,False,14,1
Chase Briscoe,4228,Frd,98,241,18,112.005,24.106,Stewart-Haas Racing,False,False,5,16
Mason Massey,4315,Tyt,78,3,28,111.996,24.108,B.J. McLeod Motorsports,False,False,28,21
Riley Herbst,4269,Tyt,18,4,10,111.982,24.111,Joe Gibbs Racing,False,False,6,34
Jeb Burton,4018,Chv,8,90,4,111.968,24.114,JR Motorsports,False,False,21,2
Brandon Brown,4118,Chv,68,5,14,111.968,24.114,Brandonbilt Motorsports,False,False,16,11
Justin Allgaier,34,Chv,7,86,2,111.964,24.115,JR Motorsports,False,False,14,1
Riley Herbst,4269,Tyt,18,88,8,111.964,24.115,Joe Gibbs Racing,False,False,6,34
Austin Cindric,4180,Frd,22,88,7,111.959,24.116,Team Penske,False,False,12,10
Justin Haley,4172,Chv,11,244,5,111.959,24.116,Kaulig Racing,False,False,13,6
Ryan Sieg,3884,Chv,39,241,17,111.959,24.116,RSS Racing,False,False,4,15
Justin Haley,4172,Chv,11,10,8,111.954,24.117,Kaulig Racing,False,False,13,6
Chase Briscoe,4228,Frd,98,243,18,111.950,24.118,Stewart-Haas Racing,False,False,5,16
Noah Gragson,4224,Chv,9,238,7,111.940,24.120,JR Motorsports,False,False,8,5
Jeb Burton,4018,Chv,8,11,13,111.926,24.123,JR Motorsports,False,False,21,2
Jeremy Clements,595,Chv,51,2,16,111.917,24.125,Jeremy Clements Racing,False,False,17,17
Colby Howard,4344,Chv,15,4,27,111.912,24.126,JD Motorsports,False,False,29,35
Brandon Brown,4118,Chv,68,240,11,111.912,24.126,Brandonbilt Motorsports,False,False,16,11
Brandon Jones,4085,Tyt,19,243,10,111.908,24.127,Joe Gibbs Racing,False,False,2,8
Jeb Burton,4018,Chv,8,244,2,111.908,24.127,JR Motorsports,False,False,21,2
Kaz Grala,4191,Chv,21,242,9,111.903,24.128,Richard Childress Racing,False,False,7,9
Jeremy Clements,595,Chv,51,4,17,111.903,24.128,Jeremy Clements Racing,False,False,17,17
Kaz Grala,4191,Chv,21,243,8,111.894,24.130,Richard Childress Racing,False,False,7,9
Harrison Burton,4217,Tyt,20,2,15,111.889,24.131,Joe Gibbs Racing,False,False,15,4
Brandon Brown,4118,Chv,68,242,11,111.889,24.131,Brandonbilt Motorsports,False,False,16,11
Jeremy Clements,595,Chv,51,3,16,111.889,24.131,Jeremy Clements Racing,False,False,17,17
Brett Moffitt,4038,Chv,02,84,10,111.889,24.131,Our Motorsports,False,True,10,18
Justin Haley,4172,Chv,11,9,9,111.885,24.132,Kaulig Racing,False,False,13,6
Brett Moffitt,4038,Chv,02,6,12,111.875,24.134,Our Motorsports,False,True,10,18
Michael Annett,3861,Chv,1,242,7,111.875,24.134,JR Motorsports,False,False,9,7
Noah Gragson,4224,Chv,9,245,6,111.861,24.137,JR Motorsports,False,False,8,5
Kaz Grala,4191,Chv,21,240,9,111.861,24.137,Richard Childress Racing,False,False,7,9
Jeb Burton,4018,Chv,8,7,15,111.861,24.137,JR Motorsports,False,False,21,2
Alex Labbe,4225,Chv,36,2,19,111.852,24.139,DGM Racing,False,False,20,12
Brandon Jones,4085,Tyt,19,239,9,111.848,24.140,Joe Gibbs Racing,False,False,2,8
Harrison Burton,4217,Tyt,20,10,12,111.848,24.140,Joe Gibbs Racing,False,False,15,4
Justin Haley,4172,Chv,11,85,6,111.843,24.141,Kaulig Racing,False,False,13,6
Kaz Grala,4191,Chv,21,12,3,111.843,24.141,Richard Childress Racing,False,False,7,9
BJ McLeod,3973,Chv,6,4,26,111.843,24.141,JD Motorsports,False,False,26,24
Alex Labbe,4225,Chv,36,4,19,111.834,24.143,DGM Racing,False,False,20,12
Chase Briscoe,4228,Frd,98,89,9,111.820,24.146,Stewart-Haas Racing,False,False,5,16
Brandon Jones,4085,Tyt,19,9,1,111.815,24.147,Joe Gibbs Racing,False,False,2,8
Brandon Jones,4085,Tyt,19,242,10,111.806,24.149,Joe Gibbs Racing,False,False,2,8
Justin Haley,4172,Chv,11,11,8,111.806,24.149,Kaulig Racing,False,False,13,6
Jeb Burton,4018,Chv,8,147,4,111.801,24.150,JR Motorsports,False,False,21,2
Noah Gragson,4224,Chv,9,90,3,111.801,24.150,JR Motorsports,False,False,8,5
Ryan Sieg,3884,Chv,39,84,29,111.792,24.152,RSS Racing,False,False,4,15
Brandon Jones,4085,Tyt,19,1,1,111.792,24.152,Joe Gibbs Racing,False,False,2,8
