driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kris Wright,4364,Chv,02,55,1,737.101,7.326,Young's Motorsports,False,False,28,28
Tyler Ankrum,4296,Tyt,16,1,1,183.119,29.489,Hattori Racing Enterprises,False,False,18,15
Matt DiBenedetto,3916,Chv,25,1,4,182.211,29.636,Rackley W.A.R.,False,False,19,12
Matt Mills,4209,Chv,20,1,7,181.220,29.798,Young's Motorsports,False,False,35,26
Corey Heim,4387,Tyt,11,1,8,181.008,29.833,TRICON Garage,False,False,15,4
Ty Majeski,4235,Frd,98,1,10,180.240,29.960,ThorSport Racing,False,False,4,5
Nick Sanchez,4416,Chv,2,1,12,180.066,29.989,Rev Racing,False,False,2,30
Kaz Grala,4191,Tyt,1,1,13,179.946,30.009,TRICON Garage,False,True,10,17
Zane Smith,4272,Frd,38,3,4,179.742,30.043,Front Row Motorsports,False,False,7,2
Rajah Caruth,4422,Chv,24,1,15,179.683,30.053,GMS Racing,False,False,24,29
Christian Eckes,4268,Chv,19,3,5,179.289,30.119,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,3,3,179.194,30.135,ThorSport Racing,False,False,4,5
Lawless Alan,4371,Chv,45,1,16,178.867,30.190,Niece Motorsports,False,False,21,20
Kyle Busch,454,Chv,51,68,1,178.784,30.204,Kyle Busch Motorsports,False,True,1,1
Ty Majeski,4235,Frd,98,5,3,178.767,30.207,ThorSport Racing,False,False,4,5
Ben Rhodes,4107,Frd,99,4,8,178.713,30.216,ThorSport Racing,False,False,9,3
Kyle Busch,454,Chv,51,6,1,178.701,30.218,Kyle Busch Motorsports,False,True,1,1
Kyle Busch,454,Chv,51,5,1,178.690,30.220,Kyle Busch Motorsports,False,True,1,1
Nick Sanchez,4416,Chv,2,5,2,178.690,30.220,Rev Racing,False,False,2,30
Kaz Grala,4191,Tyt,1,69,3,178.630,30.230,TRICON Garage,False,True,10,17
Christian Eckes,4268,Chv,19,2,6,178.625,30.231,McAnally Hilgemann Racing,False,False,12,6
Christian Eckes,4268,Chv,19,1,17,178.583,30.238,McAnally Hilgemann Racing,False,False,12,6
Ben Rhodes,4107,Frd,99,106,6,178.566,30.241,ThorSport Racing,False,False,9,3
Kyle Busch,454,Chv,51,38,2,178.566,30.241,Kyle Busch Motorsports,False,True,1,1
Nick Sanchez,4416,Chv,2,4,2,178.560,30.242,Rev Racing,False,False,2,30
Nick Sanchez,4416,Chv,2,6,2,178.518,30.249,Rev Racing,False,False,2,30
Kaz Grala,4191,Tyt,1,4,7,178.341,30.279,TRICON Garage,False,True,10,17
Christian Eckes,4268,Chv,19,5,4,178.330,30.281,McAnally Hilgemann Racing,False,False,12,6
Kaz Grala,4191,Tyt,1,3,7,178.330,30.281,TRICON Garage,False,True,10,17
Ty Majeski,4235,Frd,98,6,3,178.283,30.289,ThorSport Racing,False,False,4,5
Christian Eckes,4268,Chv,19,4,4,178.188,30.305,McAnally Hilgemann Racing,False,False,12,6
Kyle Busch,454,Chv,51,69,1,178.171,30.308,Kyle Busch Motorsports,False,True,1,1
Kyle Busch,454,Chv,51,3,1,178.165,30.309,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,68,2,178.118,30.317,McAnally Hilgemann Racing,False,False,12,6
Zane Smith,4272,Frd,38,110,3,178.106,30.319,Front Row Motorsports,False,False,7,2
Nick Sanchez,4416,Chv,2,3,2,178.083,30.323,Rev Racing,False,False,2,30
Colby Howard,4344,Chv,9,1,19,178.065,30.326,CR7 Motorsports,False,False,27,18
Ty Majeski,4235,Frd,98,108,9,177.936,30.348,ThorSport Racing,False,False,4,5
Christian Eckes,4268,Chv,19,69,2,177.930,30.349,McAnally Hilgemann Racing,False,False,12,6
Ben Rhodes,4107,Frd,99,3,8,177.907,30.353,ThorSport Racing,False,False,9,3
Dean Thompson,4414,Tyt,5,38,4,177.860,30.361,TRICON Garage,False,False,25,16
Kyle Busch,454,Chv,51,70,1,177.854,30.362,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,71,2,177.766,30.377,McAnally Hilgemann Racing,False,False,12,6
Kaz Grala,4191,Tyt,1,70,3,177.737,30.382,TRICON Garage,False,True,10,17
Ty Majeski,4235,Frd,98,4,3,177.731,30.383,ThorSport Racing,False,False,4,5
Christian Eckes,4268,Chv,19,7,4,177.713,30.386,McAnally Hilgemann Racing,False,False,12,6
Grant Enfinger,3978,Chv,23,110,11,177.713,30.386,GMS Racing,False,False,17,9
Kyle Busch,454,Chv,51,4,1,177.696,30.389,Kyle Busch Motorsports,False,True,1,1
Carson Hocevar,4326,Chv,42,4,9,177.690,30.390,Niece Motorsports,False,False,8,7
Kyle Busch,454,Chv,51,110,2,177.667,30.394,Kyle Busch Motorsports,False,True,1,1
Jake Garcia,4423,Chv,35,106,14,177.655,30.396,McAnally Hilgemann Racing,False,False,14,10
Ben Rhodes,4107,Frd,99,47,2,177.626,30.401,ThorSport Racing,False,False,9,3
Jake Garcia,4423,Chv,35,110,12,177.620,30.402,McAnally Hilgemann Racing,False,False,14,10
Kyle Busch,454,Chv,51,12,1,177.608,30.404,Kyle Busch Motorsports,False,True,1,1
Kyle Busch,454,Chv,51,72,1,177.550,30.414,Kyle Busch Motorsports,False,True,1,1
Kyle Busch,454,Chv,51,14,1,177.550,30.414,Kyle Busch Motorsports,False,True,1,1
Tanner Gray,4342,Tyt,15,69,4,177.538,30.416,TRICON Garage,False,False,16,13
Zane Smith,4272,Frd,38,1,22,177.532,30.417,Front Row Motorsports,False,False,7,2
Ben Rhodes,4107,Frd,99,105,7,177.515,30.420,ThorSport Racing,False,False,9,3
Grant Enfinger,3978,Chv,23,106,13,177.491,30.424,GMS Racing,False,False,17,9
Corey Heim,4387,Tyt,11,70,5,177.486,30.425,TRICON Garage,False,False,15,4
Corey Heim,4387,Tyt,11,107,6,177.480,30.426,TRICON Garage,False,False,15,4
Kyle Busch,454,Chv,51,71,1,177.468,30.428,Kyle Busch Motorsports,False,True,1,1
Dean Thompson,4414,Tyt,5,105,21,177.433,30.434,TRICON Garage,False,False,25,16
Chase Purdy,4295,Chv,4,111,9,177.421,30.436,Kyle Busch Motorsports,False,False,3,8
Matt DiBenedetto,3916,Chv,25,4,20,177.387,30.442,Rackley W.A.R.,False,False,19,12
Ben Rhodes,4107,Frd,99,113,3,177.375,30.444,ThorSport Racing,False,False,9,3
Kyle Busch,454,Chv,51,73,1,177.375,30.444,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,70,2,177.369,30.445,McAnally Hilgemann Racing,False,False,12,6
Zane Smith,4272,Frd,38,38,10,177.322,30.453,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,15,1,177.311,30.455,Kyle Busch Motorsports,False,True,1,1
Kyle Busch,454,Chv,51,79,1,177.311,30.455,Kyle Busch Motorsports,False,True,1,1
Corey Heim,4387,Tyt,11,113,4,177.305,30.456,TRICON Garage,False,False,15,4
Corey Heim,4387,Tyt,11,108,5,177.305,30.456,TRICON Garage,False,False,15,4
Matt DiBenedetto,3916,Chv,25,5,18,177.293,30.458,Rackley W.A.R.,False,False,19,12
Kyle Busch,454,Chv,51,13,1,177.282,30.460,Kyle Busch Motorsports,False,True,1,1
Nick Sanchez,4416,Chv,2,8,1,177.276,30.461,Rev Racing,False,False,2,30
Ben Rhodes,4107,Frd,99,110,4,177.264,30.463,ThorSport Racing,False,False,9,3
Chase Purdy,4295,Chv,4,4,6,177.258,30.464,Kyle Busch Motorsports,False,False,3,8
Zane Smith,4272,Frd,38,47,3,177.247,30.466,Front Row Motorsports,False,False,7,2
Corey Heim,4387,Tyt,11,110,5,177.241,30.467,TRICON Garage,False,False,15,4
Carson Hocevar,4326,Chv,42,47,1,177.223,30.470,Niece Motorsports,False,False,8,7
Christian Eckes,4268,Chv,19,72,2,177.212,30.472,McAnally Hilgemann Racing,False,False,12,6
Jake Garcia,4423,Chv,35,109,13,177.200,30.474,McAnally Hilgemann Racing,False,False,14,10
Nick Sanchez,4416,Chv,2,14,2,177.189,30.476,Rev Racing,False,False,2,30
Nick Sanchez,4416,Chv,2,13,2,177.183,30.477,Rev Racing,False,False,2,30
Kyle Busch,454,Chv,51,109,2,177.183,30.477,Kyle Busch Motorsports,False,True,1,1
Nick Sanchez,4416,Chv,2,9,1,177.171,30.479,Rev Racing,False,False,2,30
Christian Eckes,4268,Chv,19,6,4,177.165,30.480,McAnally Hilgemann Racing,False,False,12,6
Tanner Gray,4342,Tyt,15,110,16,177.160,30.481,TRICON Garage,False,False,16,13
Kyle Busch,454,Chv,51,76,1,177.142,30.484,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,111,6,177.125,30.487,McAnally Hilgemann Racing,False,False,12,6
Matt Crafton,694,Frd,88,39,14,177.125,30.487,ThorSport Racing,False,False,11,11
Kyle Busch,454,Chv,51,9,2,177.119,30.488,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,8,4,177.096,30.492,McAnally Hilgemann Racing,False,False,12,6
Jake Garcia,4423,Chv,35,73,11,177.084,30.494,McAnally Hilgemann Racing,False,False,14,10
Dean Thompson,4414,Tyt,5,104,21,177.084,30.494,TRICON Garage,False,False,25,16
Ty Majeski,4235,Frd,98,9,3,177.084,30.494,ThorSport Racing,False,False,4,5
Kyle Busch,454,Chv,51,74,1,177.084,30.494,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,9,4,177.084,30.494,McAnally Hilgemann Racing,False,False,12,6
Grant Enfinger,3978,Chv,23,108,12,177.078,30.495,GMS Racing,False,False,17,9
Christian Eckes,4268,Chv,19,110,6,177.072,30.496,McAnally Hilgemann Racing,False,False,12,6
Grant Enfinger,3978,Chv,23,109,12,177.067,30.497,GMS Racing,False,False,17,9
Kyle Busch,454,Chv,51,75,1,177.043,30.501,Kyle Busch Motorsports,False,True,1,1
Dean Thompson,4414,Tyt,5,108,18,176.991,30.510,TRICON Garage,False,False,25,16
Kyle Busch,454,Chv,51,118,1,176.991,30.510,Kyle Busch Motorsports,False,True,1,1
Zane Smith,4272,Frd,38,69,9,176.985,30.511,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,77,1,176.985,30.511,Kyle Busch Motorsports,False,True,1,1
Ty Majeski,4235,Frd,98,7,3,176.985,30.511,ThorSport Racing,False,False,4,5
Kyle Busch,454,Chv,51,108,2,176.985,30.511,Kyle Busch Motorsports,False,True,1,1
Zane Smith,4272,Frd,38,7,5,176.968,30.514,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,78,1,176.962,30.515,Kyle Busch Motorsports,False,True,1,1
Chase Purdy,4295,Chv,4,39,16,176.962,30.515,Kyle Busch Motorsports,False,False,3,8
Kyle Busch,454,Chv,51,119,1,176.951,30.517,Kyle Busch Motorsports,False,True,1,1
Dean Thompson,4414,Tyt,5,70,6,176.939,30.519,TRICON Garage,False,False,25,16
Ben Rhodes,4107,Frd,99,109,4,176.927,30.521,ThorSport Racing,False,False,9,3
Chase Purdy,4295,Chv,4,107,10,176.910,30.524,Kyle Busch Motorsports,False,False,3,8
Chase Purdy,4295,Chv,4,3,6,176.910,30.524,Kyle Busch Motorsports,False,False,3,8
Carson Hocevar,4326,Chv,42,38,1,176.910,30.524,Niece Motorsports,False,False,8,7
Corey Heim,4387,Tyt,11,114,4,176.904,30.525,TRICON Garage,False,False,15,4
Tanner Gray,4342,Tyt,15,70,4,176.904,30.525,TRICON Garage,False,False,16,13
Ross Chastain,4001,Chv,41,6,23,176.904,30.525,Niece Motorsports,False,True,23,24
Ty Majeski,4235,Frd,98,13,3,176.887,30.528,ThorSport Racing,False,False,4,5
Tanner Gray,4342,Tyt,15,113,15,176.869,30.531,TRICON Garage,False,False,16,13
Carson Hocevar,4326,Chv,42,107,8,176.864,30.532,Niece Motorsports,False,False,8,7
Nick Sanchez,4416,Chv,2,7,2,176.858,30.533,Rev Racing,False,False,2,30
Kyle Busch,454,Chv,51,2,1,176.835,30.537,Kyle Busch Motorsports,False,True,1,1
Corey Heim,4387,Tyt,11,115,4,176.829,30.538,TRICON Garage,False,False,15,4
Corey Heim,4387,Tyt,11,71,4,176.811,30.541,TRICON Garage,False,False,15,4
Nick Sanchez,4416,Chv,2,15,2,176.811,30.541,Rev Racing,False,False,2,30
Carson Hocevar,4326,Chv,42,3,9,176.806,30.542,Niece Motorsports,False,False,8,7
Zane Smith,4272,Frd,38,114,2,176.806,30.542,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,111,1,176.788,30.545,Kyle Busch Motorsports,False,True,1,1
Corey Heim,4387,Tyt,11,72,4,176.777,30.547,TRICON Garage,False,False,15,4
Zane Smith,4272,Frd,38,39,7,176.771,30.548,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,113,1,176.765,30.549,Kyle Busch Motorsports,False,True,1,1
Matt Crafton,694,Frd,88,109,11,176.754,30.551,ThorSport Racing,False,False,11,11
Kyle Busch,454,Chv,51,112,1,176.719,30.557,Kyle Busch Motorsports,False,True,1,1
Christian Eckes,4268,Chv,19,109,7,176.719,30.557,McAnally Hilgemann Racing,False,False,12,6
Jake Garcia,4423,Chv,35,108,13,176.713,30.558,McAnally Hilgemann Racing,False,False,14,10
Christian Eckes,4268,Chv,19,73,2,176.713,30.558,McAnally Hilgemann Racing,False,False,12,6
Nick Sanchez,4416,Chv,2,2,2,176.713,30.558,Rev Racing,False,False,2,30
Tanner Gray,4342,Tyt,15,72,5,176.702,30.560,TRICON Garage,False,False,16,13
John Hunter Nemechek,4092,Tyt,17,4,12,176.690,30.562,TRICON Garage,False,True,13,31
Ty Majeski,4235,Frd,98,107,9,176.684,30.563,ThorSport Racing,False,False,4,5
John Hunter Nemechek,4092,Tyt,17,26,24,176.678,30.564,TRICON Garage,False,True,13,31
Kyle Busch,454,Chv,51,114,1,176.667,30.566,Kyle Busch Motorsports,False,True,1,1
Kyle Busch,454,Chv,51,26,26,176.667,30.566,Kyle Busch Motorsports,False,True,1,1
Ben Rhodes,4107,Frd,99,79,4,176.661,30.567,ThorSport Racing,False,False,9,3
Matt Crafton,694,Frd,88,108,11,176.661,30.567,ThorSport Racing,False,False,11,11
Zane Smith,4272,Frd,38,111,3,176.650,30.569,Front Row Motorsports,False,False,7,2
Christian Eckes,4268,Chv,19,108,7,176.650,30.569,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,72,13,176.650,30.569,ThorSport Racing,False,False,4,5
Kyle Busch,454,Chv,51,17,1,176.638,30.571,Kyle Busch Motorsports,False,True,1,1
Dean Thompson,4414,Tyt,5,106,20,176.638,30.571,TRICON Garage,False,False,25,16
Ty Majeski,4235,Frd,98,117,6,176.621,30.574,ThorSport Racing,False,False,4,5
Matt Crafton,694,Frd,88,71,10,176.615,30.575,ThorSport Racing,False,False,11,11
Dean Thompson,4414,Tyt,5,68,6,176.598,30.578,TRICON Garage,False,False,25,16
Tanner Gray,4342,Tyt,15,109,17,176.592,30.579,TRICON Garage,False,False,16,13
Corey Heim,4387,Tyt,11,106,7,176.563,30.584,TRICON Garage,False,False,15,4
Grant Enfinger,3978,Chv,23,114,9,176.563,30.584,GMS Racing,False,False,17,9
Zane Smith,4272,Frd,38,108,3,176.551,30.586,Front Row Motorsports,False,False,7,2
Christian Eckes,4268,Chv,19,105,11,176.551,30.586,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,12,3,176.546,30.587,ThorSport Racing,False,False,4,5
Ty Majeski,4235,Frd,98,118,6,176.540,30.588,ThorSport Racing,False,False,4,5
Zane Smith,4272,Frd,38,5,5,176.528,30.590,Front Row Motorsports,False,False,7,2
Corey Heim,4387,Tyt,11,112,4,176.523,30.591,TRICON Garage,False,False,15,4
Zane Smith,4272,Frd,38,14,5,176.523,30.591,Front Row Motorsports,False,False,7,2
Zane Smith,4272,Frd,38,70,8,176.505,30.594,Front Row Motorsports,False,False,7,2
Chase Purdy,4295,Chv,4,115,8,176.499,30.595,Kyle Busch Motorsports,False,False,3,8
Ross Chastain,4001,Chv,41,47,5,176.499,30.595,Niece Motorsports,False,True,23,24
Kyle Busch,454,Chv,51,16,1,176.494,30.596,Kyle Busch Motorsports,False,True,1,1
Ben Rhodes,4107,Frd,99,68,7,176.494,30.596,ThorSport Racing,False,False,9,3
Corey Heim,4387,Tyt,11,68,3,176.476,30.599,TRICON Garage,False,False,15,4
Ty Majeski,4235,Frd,98,115,6,176.471,30.600,ThorSport Racing,False,False,4,5
Ben Rhodes,4107,Frd,99,120,3,176.453,30.603,ThorSport Racing,False,False,9,3
Carson Hocevar,4326,Chv,42,69,8,176.453,30.603,Niece Motorsports,False,False,8,7
Ty Majeski,4235,Frd,98,111,8,176.448,30.604,ThorSport Racing,False,False,4,5
Ben Rhodes,4107,Frd,99,76,4,176.448,30.604,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,4,5,176.448,30.604,Front Row Motorsports,False,False,7,2
Carson Hocevar,4326,Chv,42,105,12,176.448,30.604,Niece Motorsports,False,False,8,7
Corey Heim,4387,Tyt,11,116,4,176.436,30.606,TRICON Garage,False,False,15,4
Nick Sanchez,4416,Chv,2,16,2,176.424,30.608,Rev Racing,False,False,2,30
Kyle Busch,454,Chv,51,18,1,176.407,30.611,Kyle Busch Motorsports,False,True,1,1
Ty Majeski,4235,Frd,98,2,3,176.407,30.611,ThorSport Racing,False,False,4,5
Christian Eckes,4268,Chv,19,107,7,176.401,30.612,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,10,3,176.401,30.612,ThorSport Racing,False,False,4,5
Zane Smith,4272,Frd,38,109,3,176.401,30.612,Front Row Motorsports,False,False,7,2
Kaz Grala,4191,Tyt,1,111,19,176.390,30.614,TRICON Garage,False,True,10,17
Ross Chastain,4001,Chv,41,38,5,176.378,30.616,Niece Motorsports,False,True,23,24
Chase Purdy,4295,Chv,4,110,9,176.378,30.616,Kyle Busch Motorsports,False,False,3,8
Ty Majeski,4235,Frd,98,15,3,176.373,30.617,ThorSport Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,38,6,176.367,30.618,GMS Racing,False,False,17,9
Tanner Gray,4342,Tyt,15,111,16,176.367,30.618,TRICON Garage,False,False,16,13
Christian Eckes,4268,Chv,19,74,2,176.367,30.618,McAnally Hilgemann Racing,False,False,12,6
Carson Hocevar,4326,Chv,42,46,1,176.367,30.618,Niece Motorsports,False,False,8,7
John Hunter Nemechek,4092,Tyt,17,5,12,176.350,30.621,TRICON Garage,False,True,13,31
Carson Hocevar,4326,Chv,42,68,9,176.332,30.624,Niece Motorsports,False,False,8,7
Grant Enfinger,3978,Chv,23,105,17,176.332,30.624,GMS Racing,False,False,17,9
Christian Eckes,4268,Chv,19,112,5,176.309,30.628,McAnally Hilgemann Racing,False,False,12,6
Christian Eckes,4268,Chv,19,104,12,176.298,30.630,McAnally Hilgemann Racing,False,False,12,6
Jake Garcia,4423,Chv,35,114,10,176.292,30.631,McAnally Hilgemann Racing,False,False,14,10
Corey Heim,4387,Tyt,11,109,5,176.286,30.632,TRICON Garage,False,False,15,4
Rajah Caruth,4422,Chv,24,5,14,176.280,30.633,GMS Racing,False,False,24,29
Kyle Busch,454,Chv,51,7,1,176.275,30.634,Kyle Busch Motorsports,False,True,1,1
Stewart Friesen,4205,Tyt,52,102,23,176.269,30.635,Halmar Friesen Racing,False,False,22,14
Christian Eckes,4268,Chv,19,75,2,176.263,30.636,McAnally Hilgemann Racing,False,False,12,6
Kyle Busch,454,Chv,51,47,4,176.257,30.637,Kyle Busch Motorsports,False,True,1,1
Carson Hocevar,4326,Chv,42,112,6,176.257,30.637,Niece Motorsports,False,False,8,7
Carson Hocevar,4326,Chv,42,102,20,176.257,30.637,Niece Motorsports,False,False,8,7
Chase Purdy,4295,Chv,4,6,6,176.246,30.639,Kyle Busch Motorsports,False,False,3,8
Hailie Deegan,4366,Frd,13,39,17,176.246,30.639,ThorSport Racing,False,False,5,32
Carson Hocevar,4326,Chv,42,7,9,176.246,30.639,Niece Motorsports,False,False,8,7
Lawless Alan,4371,Chv,45,5,21,176.240,30.640,Niece Motorsports,False,False,21,20
Zane Smith,4272,Frd,38,80,6,176.240,30.640,Front Row Motorsports,False,False,7,2
Ty Majeski,4235,Frd,98,39,15,176.234,30.641,ThorSport Racing,False,False,4,5
Kaz Grala,4191,Tyt,1,6,7,176.234,30.641,TRICON Garage,False,True,10,17
John Hunter Nemechek,4092,Tyt,17,38,7,176.217,30.644,TRICON Garage,False,True,13,31
Ben Rhodes,4107,Frd,99,112,3,176.206,30.646,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,124,2,176.194,30.648,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,1,25,176.194,30.648,Kyle Busch Motorsports,False,True,1,1
Ty Majeski,4235,Frd,98,114,6,176.194,30.648,ThorSport Racing,False,False,4,5
Jake Garcia,4423,Chv,35,70,11,176.194,30.648,McAnally Hilgemann Racing,False,False,14,10
Ben Rhodes,4107,Frd,99,114,3,176.188,30.649,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,113,2,176.183,30.650,Front Row Motorsports,False,False,7,2
Christian Eckes,4268,Chv,19,113,5,176.160,30.654,McAnally Hilgemann Racing,False,False,12,6
Dean Thompson,4414,Tyt,5,109,18,176.160,30.654,TRICON Garage,False,False,25,16
Chase Purdy,4295,Chv,4,7,6,176.148,30.656,Kyle Busch Motorsports,False,False,3,8
Dean Thompson,4414,Tyt,5,71,6,176.148,30.656,TRICON Garage,False,False,25,16
Matt Crafton,694,Frd,88,4,11,176.142,30.657,ThorSport Racing,False,False,11,11
Carson Hocevar,4326,Chv,42,108,8,176.125,30.660,Niece Motorsports,False,False,8,7
Chase Purdy,4295,Chv,4,109,10,176.125,30.660,Kyle Busch Motorsports,False,False,3,8
Kyle Busch,454,Chv,51,8,2,176.120,30.661,Kyle Busch Motorsports,False,True,1,1
Ty Majeski,4235,Frd,98,132,5,176.120,30.661,ThorSport Racing,False,False,4,5
Stewart Friesen,4205,Tyt,52,105,19,176.114,30.662,Halmar Friesen Racing,False,False,22,14
Kyle Busch,454,Chv,51,80,1,176.102,30.664,Kyle Busch Motorsports,False,True,1,1
Grant Enfinger,3978,Chv,23,126,9,176.097,30.665,GMS Racing,False,False,17,9
Ty Majeski,4235,Frd,98,119,6,176.097,30.665,ThorSport Racing,False,False,4,5
Zane Smith,4272,Frd,38,87,5,176.091,30.666,Front Row Motorsports,False,False,7,2
Zane Smith,4272,Frd,38,6,5,176.091,30.666,Front Row Motorsports,False,False,7,2
Carson Hocevar,4326,Chv,42,111,7,176.091,30.666,Niece Motorsports,False,False,8,7
Ben Rhodes,4107,Frd,99,38,9,176.085,30.667,ThorSport Racing,False,False,9,3
Christian Eckes,4268,Chv,19,46,9,176.085,30.667,McAnally Hilgemann Racing,False,False,12,6
Ben Rhodes,4107,Frd,99,46,2,176.079,30.668,ThorSport Racing,False,False,9,3
Matt Crafton,694,Frd,88,5,11,176.079,30.668,ThorSport Racing,False,False,11,11
Zane Smith,4272,Frd,38,106,5,176.074,30.669,Front Row Motorsports,False,False,7,2
Jake Garcia,4423,Chv,35,105,18,176.068,30.670,McAnally Hilgemann Racing,False,False,14,10
Corey Heim,4387,Tyt,11,38,8,176.068,30.670,TRICON Garage,False,False,15,4
Ben Rhodes,4107,Frd,99,10,7,176.062,30.671,ThorSport Racing,False,False,9,3
Bret Holmes,4373,Chv,32,5,10,176.045,30.674,Bret Holmes Racing,False,False,6,34
Ben Rhodes,4107,Frd,99,9,7,176.045,30.674,ThorSport Racing,False,False,9,3
Christian Eckes,4268,Chv,19,103,17,176.045,30.674,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,8,3,176.045,30.674,ThorSport Racing,False,False,4,5
Matt Crafton,694,Frd,88,68,12,176.039,30.675,ThorSport Racing,False,False,11,11
Tanner Gray,4342,Tyt,15,114,14,176.033,30.676,TRICON Garage,False,False,16,13
Ty Majeski,4235,Frd,98,120,6,176.033,30.676,ThorSport Racing,False,False,4,5
Ross Chastain,4001,Chv,41,46,6,176.022,30.678,Niece Motorsports,False,True,23,24
Christian Eckes,4268,Chv,19,10,4,176.016,30.679,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,14,3,176.016,30.679,ThorSport Racing,False,False,4,5
Chase Purdy,4295,Chv,4,47,10,176.010,30.680,Kyle Busch Motorsports,False,False,3,8
Rajah Caruth,4422,Chv,24,4,14,176.005,30.681,GMS Racing,False,False,24,29
Nick Sanchez,4416,Chv,2,12,2,176.005,30.681,Rev Racing,False,False,2,30
Zane Smith,4272,Frd,38,2,5,175.999,30.682,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,11,2,175.993,30.683,Kyle Busch Motorsports,False,True,1,1
Colby Howard,4344,Chv,9,76,18,175.987,30.684,CR7 Motorsports,False,False,27,18
Kyle Busch,454,Chv,51,29,15,175.976,30.686,Kyle Busch Motorsports,False,True,1,1
Jake Garcia,4423,Chv,35,111,12,175.965,30.688,McAnally Hilgemann Racing,False,False,14,10
Bret Holmes,4373,Chv,32,4,10,175.959,30.689,Bret Holmes Racing,False,False,6,34
Christian Eckes,4268,Chv,19,106,8,175.959,30.689,McAnally Hilgemann Racing,False,False,12,6
Ben Rhodes,4107,Frd,99,73,7,175.953,30.690,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,17,5,175.953,30.690,Front Row Motorsports,False,False,7,2
Christian Eckes,4268,Chv,19,76,2,175.936,30.693,McAnally Hilgemann Racing,False,False,12,6
Corey Heim,4387,Tyt,11,4,17,175.936,30.693,TRICON Garage,False,False,15,4
Zane Smith,4272,Frd,38,112,2,175.924,30.695,Front Row Motorsports,False,False,7,2
Matt DiBenedetto,3916,Chv,25,114,12,175.924,30.695,Rackley W.A.R.,False,False,19,12
Carson Hocevar,4326,Chv,42,106,9,175.924,30.695,Niece Motorsports,False,False,8,7
Ben Rhodes,4107,Frd,99,14,7,175.913,30.697,ThorSport Racing,False,False,9,3
Grant Enfinger,3978,Chv,23,72,15,175.913,30.697,GMS Racing,False,False,17,9
Kyle Busch,454,Chv,51,117,1,175.907,30.698,Kyle Busch Motorsports,False,True,1,1
Ben Rhodes,4107,Frd,99,71,7,175.907,30.698,ThorSport Racing,False,False,9,3
Hailie Deegan,4366,Frd,13,5,13,175.901,30.699,ThorSport Racing,False,False,5,32
Grant Enfinger,3978,Chv,23,112,9,175.901,30.699,GMS Racing,False,False,17,9
Matt DiBenedetto,3916,Chv,25,71,12,175.896,30.700,Rackley W.A.R.,False,False,19,12
Tanner Gray,4342,Tyt,15,115,14,175.896,30.700,TRICON Garage,False,False,16,13
Colby Howard,4344,Chv,9,4,19,175.896,30.700,CR7 Motorsports,False,False,27,18
Stewart Friesen,4205,Tyt,52,39,13,175.890,30.701,Halmar Friesen Racing,False,False,22,14
Chase Purdy,4295,Chv,4,5,6,175.884,30.702,Kyle Busch Motorsports,False,False,3,8
Ty Majeski,4235,Frd,98,109,8,175.873,30.704,ThorSport Racing,False,False,4,5
Ben Rhodes,4107,Frd,99,7,8,175.867,30.705,ThorSport Racing,False,False,9,3
Ty Majeski,4235,Frd,98,17,3,175.861,30.706,ThorSport Racing,False,False,4,5
Jake Garcia,4423,Chv,35,113,10,175.850,30.708,McAnally Hilgemann Racing,False,False,14,10
Zane Smith,4272,Frd,38,125,2,175.850,30.708,Front Row Motorsports,False,False,7,2
Zane Smith,4272,Frd,38,13,5,175.844,30.709,Front Row Motorsports,False,False,7,2
