driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,8,21,191.008,50.134,JR Motorsports,True,False,6,10
Ty Gibbs,4368,Tyt,54,9,30,190.064,50.383,Joe Gibbs Racing,True,False,2,7
Jeremy Clements,595,Chv,51,9,22,190.041,50.389,Jeremy Clements Racing,True,False,37,20
CJ McLaughlin,4316,Frd,38,9,31,189.989,50.403,RSS Racing,False,False,28,29
David Starr,3170,Frd,08,9,24,189.838,50.443,SS-GLR w/Jeff Lefcourt,False,False,33,25
Timmy Hill,3984,Chv,13,10,29,189.793,50.455,Motorsports Business Management,False,True,36,27
Josh Williams,4106,Chv,36,10,30,189.744,50.468,DGM Racing,False,False,30,19
Ty Gibbs,4368,Tyt,54,11,19,189.680,50.485,Joe Gibbs Racing,True,False,2,7
Josh Berry,4123,Chv,8,74,15,189.624,50.500,JR Motorsports,True,False,7,5
Ty Gibbs,4368,Tyt,54,74,16,189.620,50.501,Joe Gibbs Racing,True,False,2,7
Riley Herbst,4269,Frd,98,74,14,189.597,50.507,Stewart-Haas Racing,True,False,23,11
Ryan Sieg,3884,Frd,39,74,13,189.582,50.511,RSS Racing,True,False,14,4
Trevor Bayne,3883,Tyt,18,74,17,189.507,50.531,Joe Gibbs Racing,True,False,11,13
Sheldon Creed,4204,Chv,2,74,12,189.447,50.547,Richard Childress Racing,False,False,3,12
Parker Kligerman,3914,Chv,48,74,11,189.365,50.569,Big Machine Racing,False,True,9,6
Jeffrey Earnhardt,3894,Frd,35,9,26,189.328,50.579,Emerling Gase Motorsports,False,False,27,37
Brandon Jones,4085,Tyt,19,72,24,189.301,50.586,Joe Gibbs Racing,True,False,5,9
Brandon Jones,4085,Tyt,19,74,18,189.294,50.588,Joe Gibbs Racing,True,False,5,9
Daniel Hemric,4093,Chv,11,109,14,189.283,50.591,Kaulig Racing,True,False,12,8
Brandon Jones,4085,Tyt,19,73,18,189.249,50.600,Joe Gibbs Racing,True,False,5,9
Daniel Hemric,4093,Chv,11,73,19,189.249,50.600,Kaulig Racing,True,False,12,8
Josh Berry,4123,Chv,8,71,20,189.234,50.604,JR Motorsports,True,False,7,5
Sam Mayer,4327,Chv,1,74,10,189.227,50.606,JR Motorsports,True,False,13,2
Riley Herbst,4269,Frd,98,72,20,189.204,50.612,Stewart-Haas Racing,True,False,23,11
Bayley Currey,4257,Chv,4,107,29,189.197,50.614,JD Motorsports,False,False,24,24
Joey Gase,4004,Frd,5,9,29,189.178,50.619,B.J. McLeod Motorsports,False,False,25,21
Trevor Bayne,3883,Tyt,18,72,23,189.174,50.620,Joe Gibbs Racing,True,False,11,13
Jesse Iwuji,4291,Chv,34,10,35,189.159,50.624,Jesse Iwuji Motorsports,False,False,22,28
BJ McLeod,3973,Chv,78,10,33,189.144,50.628,B.J. McLeod Motorsports,False,False,32,26
Brandon Jones,4085,Tyt,19,108,13,189.111,50.637,Joe Gibbs Racing,True,False,5,9
Landon Cassill,3808,Chv,10,74,9,189.100,50.640,Kaulig Racing,False,False,18,3
Daniel Hemric,4093,Chv,11,74,19,189.096,50.641,Kaulig Racing,True,False,12,8
Josh Williams,4106,Chv,36,57,24,189.085,50.644,DGM Racing,False,False,30,19
Daniel Hemric,4093,Chv,11,108,14,189.073,50.647,Kaulig Racing,True,False,12,8
Ty Gibbs,4368,Tyt,54,108,11,189.062,50.650,Joe Gibbs Racing,True,False,2,7
Ty Gibbs,4368,Tyt,54,72,22,189.058,50.651,Joe Gibbs Racing,True,False,2,7
Trevor Bayne,3883,Tyt,18,108,12,189.055,50.652,Joe Gibbs Racing,True,False,11,13
Sam Mayer,4327,Chv,1,109,1,189.047,50.654,JR Motorsports,True,False,13,2
Daniel Hemric,4093,Chv,11,110,11,189.036,50.657,Kaulig Racing,True,False,12,8
Caesar Bacarella,4259,Chv,45,9,28,189.032,50.658,Alpha Prime Racing,False,False,31,31
Bayley Currey,4257,Chv,4,41,22,189.032,50.658,JD Motorsports,False,False,24,24
Josh Berry,4123,Chv,8,109,8,189.025,50.660,JR Motorsports,True,False,7,5
Trevor Bayne,3883,Tyt,18,109,11,189.017,50.662,Joe Gibbs Racing,True,False,11,13
Brandon Jones,4085,Tyt,19,109,13,188.995,50.668,Joe Gibbs Racing,True,False,5,9
Ty Gibbs,4368,Tyt,54,109,10,188.991,50.669,Joe Gibbs Racing,True,False,2,7
Riley Herbst,4269,Frd,98,110,9,188.988,50.670,Stewart-Haas Racing,True,False,23,11
Brandon Brown,4118,Chv,68,8,16,188.980,50.672,Brandonbilt Motorsports,False,False,17,33
Sam Mayer,4327,Chv,1,24,16,188.980,50.672,JR Motorsports,True,False,13,2
AJ Allmendinger,3774,Chv,16,75,7,188.973,50.674,Kaulig Racing,True,False,8,1
Noah Gragson,4224,Chv,9,74,8,188.965,50.676,JR Motorsports,True,False,6,10
Bayley Currey,4257,Chv,4,108,29,188.965,50.676,JD Motorsports,False,False,24,24
Austin Hill,4133,Chv,21,75,6,188.961,50.677,Richard Childress Racing,True,False,1,14
AJ Allmendinger,3774,Chv,16,74,7,188.958,50.678,Kaulig Racing,True,False,8,1
Trevor Bayne,3883,Tyt,18,73,17,188.950,50.680,Joe Gibbs Racing,True,False,11,13
Noah Gragson,4224,Chv,9,75,8,188.950,50.680,JR Motorsports,True,False,6,10
Austin Hill,4133,Chv,21,74,6,188.950,50.680,Richard Childress Racing,True,False,1,14
Daniel Hemric,4093,Chv,11,88,14,188.943,50.682,Kaulig Racing,True,False,12,8
Trevor Bayne,3883,Tyt,18,75,17,188.943,50.682,Joe Gibbs Racing,True,False,11,13
Daniel Hemric,4093,Chv,11,75,19,188.920,50.688,Kaulig Racing,True,False,12,8
Daniel Hemric,4093,Chv,11,76,19,188.902,50.693,Kaulig Racing,True,False,12,8
Sheldon Creed,4204,Chv,2,71,18,188.898,50.694,Richard Childress Racing,False,False,3,12
Ty Gibbs,4368,Tyt,54,75,16,188.887,50.697,Joe Gibbs Racing,True,False,2,7
Landon Cassill,3808,Chv,10,75,9,188.883,50.698,Kaulig Racing,False,False,18,3
Ryan Sieg,3884,Frd,39,72,19,188.850,50.707,RSS Racing,True,False,14,4
Sheldon Creed,4204,Chv,2,110,7,188.850,50.707,Richard Childress Racing,False,False,3,12
Ryan Sieg,3884,Frd,39,109,4,188.835,50.711,RSS Racing,True,False,14,4
Josh Berry,4123,Chv,8,75,15,188.820,50.715,JR Motorsports,True,False,7,5
Daniel Hemric,4093,Chv,11,71,23,188.805,50.719,Kaulig Racing,True,False,12,8
Brandon Jones,4085,Tyt,19,75,18,188.798,50.721,Joe Gibbs Racing,True,False,5,9
Josh Berry,4123,Chv,8,108,9,188.794,50.722,JR Motorsports,True,False,7,5
Riley Herbst,4269,Frd,98,75,14,188.783,50.725,Stewart-Haas Racing,True,False,23,11
Ryan Sieg,3884,Frd,39,75,13,188.742,50.736,RSS Racing,True,False,14,4
Sam Mayer,4327,Chv,1,75,10,188.738,50.737,JR Motorsports,True,False,13,2
Parker Kligerman,3914,Chv,48,110,5,188.731,50.739,Big Machine Racing,False,True,9,6
Landon Cassill,3808,Chv,10,110,3,188.716,50.743,Kaulig Racing,False,False,18,3
Ryan Vargas,4320,Chv,6,41,34,188.712,50.744,JD Motorsports,False,False,10,30
Parker Kligerman,3914,Chv,48,75,11,188.705,50.746,Big Machine Racing,False,True,9,6
Ty Gibbs,4368,Tyt,54,73,16,188.690,50.750,Joe Gibbs Racing,True,False,2,7
JJ Yeley,3669,Chv,66,37,22,188.675,50.754,Motorsports Business Management,False,False,35,18
Josh Berry,4123,Chv,8,72,21,188.664,50.757,JR Motorsports,True,False,7,5
CJ McLaughlin,4316,Frd,38,37,24,188.660,50.758,RSS Racing,False,False,28,29
AJ Allmendinger,3774,Chv,16,110,2,188.656,50.759,Kaulig Racing,True,False,8,1
Brandon Jones,4085,Tyt,19,110,12,188.641,50.763,Joe Gibbs Racing,True,False,5,9
Josh Berry,4123,Chv,8,110,6,188.626,50.767,JR Motorsports,True,False,7,5
Brandon Jones,4085,Tyt,19,98,13,188.619,50.769,Joe Gibbs Racing,True,False,5,9
Sheldon Creed,4204,Chv,2,75,12,188.619,50.769,Richard Childress Racing,False,False,3,12
Riley Herbst,4269,Frd,98,73,14,188.608,50.772,Stewart-Haas Racing,True,False,23,11
Daniel Hemric,4093,Chv,11,98,14,188.593,50.776,Kaulig Racing,True,False,12,8
Ty Gibbs,4368,Tyt,54,110,8,188.582,50.779,Joe Gibbs Racing,True,False,2,7
Mason Massey,4315,Chv,91,23,38,188.578,50.780,DGM Racing,False,False,29,38
Ryan Sieg,3884,Frd,39,110,4,188.574,50.781,RSS Racing,True,False,14,4
Josh Berry,4123,Chv,8,73,15,188.571,50.782,JR Motorsports,True,False,7,5
Ryan Sieg,3884,Frd,39,73,13,188.548,50.788,RSS Racing,True,False,14,4
Sam Mayer,4327,Chv,1,110,1,188.548,50.788,JR Motorsports,True,False,13,2
Jesse Iwuji,4291,Chv,34,41,37,188.537,50.791,Jesse Iwuji Motorsports,False,False,22,28
Bayley Currey,4257,Chv,4,2,27,188.534,50.792,JD Motorsports,False,False,24,24
Josh Berry,4123,Chv,8,24,19,188.534,50.792,JR Motorsports,True,False,7,5
Trevor Bayne,3883,Tyt,18,110,10,188.530,50.793,Joe Gibbs Racing,True,False,11,13
Joe Graf Jr,4313,Frd,07,9,32,188.522,50.795,SS-GLR w/Jeff Lefcourt,False,False,19,22
Sam Mayer,4327,Chv,1,58,15,188.515,50.797,JR Motorsports,True,False,13,2
Bayley Currey,4257,Chv,4,97,32,188.504,50.800,JD Motorsports,False,False,24,24
Brandon Jones,4085,Tyt,19,76,18,188.474,50.808,Joe Gibbs Racing,True,False,5,9
Blaine Perkins,4376,Chv,02,37,25,188.459,50.812,Our Motorsports,False,True,15,36
Trevor Bayne,3883,Tyt,18,98,12,188.456,50.813,Joe Gibbs Racing,True,False,11,13
Noah Gragson,4224,Chv,9,73,8,188.456,50.813,JR Motorsports,True,False,6,10
Austin Hill,4133,Chv,21,73,6,188.445,50.816,Richard Childress Racing,True,False,1,14
Riley Herbst,4269,Frd,98,24,11,188.445,50.816,Stewart-Haas Racing,True,False,23,11
Joe Graf Jr,4313,Frd,07,41,33,188.437,50.818,SS-GLR w/Jeff Lefcourt,False,False,19,22
Riley Herbst,4269,Frd,98,71,21,188.430,50.820,Stewart-Haas Racing,True,False,23,11
David Starr,3170,Frd,08,25,31,188.426,50.821,SS-GLR w/Jeff Lefcourt,False,False,33,25
Ty Gibbs,4368,Tyt,54,10,25,188.426,50.821,Joe Gibbs Racing,True,False,2,7
Sam Mayer,4327,Chv,1,73,10,188.411,50.825,JR Motorsports,True,False,13,2
AJ Allmendinger,3774,Chv,16,73,7,188.404,50.827,Kaulig Racing,True,False,8,1
Riley Herbst,4269,Frd,98,109,12,188.389,50.831,Stewart-Haas Racing,True,False,23,11
Landon Cassill,3808,Chv,10,73,9,188.385,50.832,Kaulig Racing,False,False,18,3
Sheldon Creed,4204,Chv,2,73,12,188.378,50.834,Richard Childress Racing,False,False,3,12
BJ McLeod,3973,Chv,78,41,35,188.374,50.835,B.J. McLeod Motorsports,False,False,32,26
Parker Kligerman,3914,Chv,48,73,11,188.370,50.836,Big Machine Racing,False,True,9,6
Noah Gragson,4224,Chv,9,9,18,188.370,50.836,JR Motorsports,True,False,6,10
Austin Hill,4133,Chv,21,89,1,188.367,50.837,Richard Childress Racing,True,False,1,14
Mike Harmon,1392,Chv,47,41,36,188.352,50.841,Mike Harmon Racing,False,False,38,34
Parker Kligerman,3914,Chv,48,89,6,188.352,50.841,Big Machine Racing,False,True,9,6
Ryan Vargas,4320,Chv,6,15,33,188.341,50.844,JD Motorsports,False,False,10,30
AJ Allmendinger,3774,Chv,16,89,2,188.341,50.844,Kaulig Racing,True,False,8,1
Timmy Hill,3984,Chv,13,9,33,188.326,50.848,Motorsports Business Management,False,True,36,27
Derek Griffith,4407,Tyt,26,50,17,188.304,50.854,Sam Hunt Racing,False,False,26,23
Noah Gragson,4224,Chv,9,89,3,188.304,50.854,JR Motorsports,True,False,6,10
Sam Mayer,4327,Chv,1,89,5,188.300,50.855,JR Motorsports,True,False,13,2
Ryan Vargas,4320,Chv,6,18,33,188.296,50.856,JD Motorsports,False,False,10,30
Daniel Hemric,4093,Chv,11,99,14,188.293,50.857,Kaulig Racing,True,False,12,8
Bayley Currey,4257,Chv,4,37,28,188.285,50.859,JD Motorsports,False,False,24,24
Jeremy Clements,595,Chv,51,8,25,188.278,50.861,Jeremy Clements Racing,True,False,37,20
Landon Cassill,3808,Chv,10,89,4,188.278,50.861,Kaulig Racing,False,False,18,3
Sheldon Creed,4204,Chv,2,89,7,188.274,50.862,Richard Childress Racing,False,False,3,12
Ryan Vargas,4320,Chv,6,8,24,188.270,50.863,JD Motorsports,False,False,10,30
Parker Kligerman,3914,Chv,48,109,7,188.267,50.864,Big Machine Racing,False,True,9,6
Noah Gragson,4224,Chv,9,71,14,188.263,50.865,JR Motorsports,True,False,6,10
Noah Gragson,4224,Chv,9,24,18,188.259,50.866,JR Motorsports,True,False,6,10
Landon Cassill,3808,Chv,10,18,20,188.245,50.870,Kaulig Racing,False,False,18,3
Brandon Jones,4085,Tyt,19,88,13,188.237,50.872,Joe Gibbs Racing,True,False,5,9
Daniel Hemric,4093,Chv,11,91,14,188.237,50.872,Kaulig Racing,True,False,12,8
Josh Berry,4123,Chv,8,88,10,188.230,50.874,JR Motorsports,True,False,7,5
Joe Graf Jr,4313,Frd,07,18,32,188.226,50.875,SS-GLR w/Jeff Lefcourt,False,False,19,22
AJ Allmendinger,3774,Chv,16,71,13,188.226,50.875,Kaulig Racing,True,False,8,1
Daniel Hemric,4093,Chv,11,113,9,188.226,50.875,Kaulig Racing,True,False,12,8
Derek Griffith,4407,Tyt,26,45,20,188.219,50.877,Sam Hunt Racing,False,False,26,23
Austin Hill,4133,Chv,21,77,6,188.219,50.877,Richard Childress Racing,True,False,1,14
Blaine Perkins,4376,Chv,02,24,21,188.215,50.878,Our Motorsports,False,True,15,36
Sheldon Creed,4204,Chv,2,72,18,188.215,50.878,Richard Childress Racing,False,False,3,12
Bayley Currey,4257,Chv,4,109,25,188.211,50.879,JD Motorsports,False,False,24,24
AJ Allmendinger,3774,Chv,16,77,7,188.204,50.881,Kaulig Racing,True,False,8,1
Landon Cassill,3808,Chv,10,57,15,188.200,50.882,Kaulig Racing,False,False,18,3
Ty Gibbs,4368,Tyt,54,98,11,188.196,50.883,Joe Gibbs Racing,True,False,2,7
Trevor Bayne,3883,Tyt,18,88,12,188.193,50.884,Joe Gibbs Racing,True,False,11,13
Trevor Bayne,3883,Tyt,18,89,12,188.189,50.885,Joe Gibbs Racing,True,False,11,13
Sheldon Creed,4204,Chv,2,109,9,188.185,50.886,Richard Childress Racing,False,False,3,12
Parker Kligerman,3914,Chv,48,71,17,188.182,50.887,Big Machine Racing,False,True,9,6
Landon Cassill,3808,Chv,10,72,15,188.182,50.887,Kaulig Racing,False,False,18,3
Parker Kligerman,3914,Chv,48,19,17,188.182,50.887,Big Machine Racing,False,True,9,6
Ryan Sieg,3884,Frd,39,88,8,188.171,50.890,RSS Racing,True,False,14,4
Sam Mayer,4327,Chv,1,71,16,188.171,50.890,JR Motorsports,True,False,13,2
Jeffrey Earnhardt,3894,Frd,35,34,27,188.167,50.891,Emerling Gase Motorsports,False,False,27,37
Ty Gibbs,4368,Tyt,54,89,11,188.163,50.892,Joe Gibbs Racing,True,False,2,7
Riley Herbst,4269,Frd,98,88,9,188.163,50.892,Stewart-Haas Racing,True,False,23,11
Ryan Sieg,3884,Frd,39,89,8,188.152,50.895,RSS Racing,True,False,14,4
Josh Berry,4123,Chv,8,98,10,188.152,50.895,JR Motorsports,True,False,7,5
Ty Gibbs,4368,Tyt,54,88,11,188.148,50.896,Joe Gibbs Racing,True,False,2,7
Daniel Hemric,4093,Chv,11,57,19,188.148,50.896,Kaulig Racing,True,False,12,8
Parker Kligerman,3914,Chv,48,18,21,188.145,50.897,Big Machine Racing,False,True,9,6
Austin Hill,4133,Chv,21,72,12,188.141,50.898,Richard Childress Racing,True,False,1,14
Brandon Jones,4085,Tyt,19,90,13,188.141,50.898,Joe Gibbs Racing,True,False,5,9
Sheldon Creed,4204,Chv,2,76,12,188.137,50.899,Richard Childress Racing,False,False,3,12
David Starr,3170,Frd,08,110,26,188.134,50.900,SS-GLR w/Jeff Lefcourt,False,False,33,25
Noah Gragson,4224,Chv,9,77,8,188.130,50.901,JR Motorsports,True,False,6,10
Derek Griffith,4407,Tyt,26,37,26,188.130,50.901,Sam Hunt Racing,False,False,26,23
Austin Hill,4133,Chv,21,71,12,188.130,50.901,Richard Childress Racing,True,False,1,14
AJ Allmendinger,3774,Chv,16,72,13,188.130,50.901,Kaulig Racing,True,False,8,1
Sam Mayer,4327,Chv,1,72,16,188.126,50.902,JR Motorsports,True,False,13,2
Parker Kligerman,3914,Chv,48,72,17,188.119,50.904,Big Machine Racing,False,True,9,6
Brandon Jones,4085,Tyt,19,86,13,188.119,50.904,Joe Gibbs Racing,True,False,5,9
Sheldon Creed,4204,Chv,2,88,7,188.111,50.906,Richard Childress Racing,False,False,3,12
Josh Williams,4106,Chv,36,37,23,188.111,50.906,DGM Racing,False,False,30,19
Sheldon Creed,4204,Chv,2,77,12,188.111,50.906,Richard Childress Racing,False,False,3,12
Landon Cassill,3808,Chv,10,77,9,188.104,50.908,Kaulig Racing,False,False,18,3
Landon Cassill,3808,Chv,10,71,15,188.104,50.908,Kaulig Racing,False,False,18,3
Josh Berry,4123,Chv,8,57,17,188.100,50.909,JR Motorsports,True,False,7,5
Riley Herbst,4269,Frd,98,98,9,188.100,50.909,Stewart-Haas Racing,True,False,23,11
Jeffrey Earnhardt,3894,Frd,35,37,27,188.089,50.912,Emerling Gase Motorsports,False,False,27,37
Noah Gragson,4224,Chv,9,72,14,188.089,50.912,JR Motorsports,True,False,6,10
Sam Mayer,4327,Chv,1,77,10,188.089,50.912,JR Motorsports,True,False,13,2
Josh Berry,4123,Chv,8,49,10,188.082,50.914,JR Motorsports,True,False,7,5
Landon Cassill,3808,Chv,10,109,5,188.082,50.914,Kaulig Racing,False,False,18,3
Ryan Sieg,3884,Frd,39,76,13,188.082,50.914,RSS Racing,True,False,14,4
Ryan Sieg,3884,Frd,39,77,13,188.082,50.914,RSS Racing,True,False,14,4
Josh Berry,4123,Chv,8,90,10,188.082,50.914,JR Motorsports,True,False,7,5
Parker Kligerman,3914,Chv,48,76,11,188.082,50.914,Big Machine Racing,False,True,9,6
Blaine Perkins,4376,Chv,02,40,17,188.074,50.916,Our Motorsports,False,True,15,36
Justin Allgaier,34,Chv,7,71,27,188.071,50.917,JR Motorsports,True,False,4,15
Riley Herbst,4269,Frd,98,89,9,188.067,50.918,Stewart-Haas Racing,True,False,23,11
Sam Mayer,4327,Chv,1,57,21,188.063,50.919,JR Motorsports,True,False,13,2
Ryan Vargas,4320,Chv,6,57,27,188.063,50.919,JD Motorsports,False,False,10,30
Parker Kligerman,3914,Chv,48,77,11,188.060,50.920,Big Machine Racing,False,True,9,6
Ryan Sieg,3884,Frd,39,90,8,188.049,50.923,RSS Racing,True,False,14,4
Riley Herbst,4269,Frd,98,90,9,188.041,50.925,Stewart-Haas Racing,True,False,23,11
Riley Herbst,4269,Frd,98,76,14,188.034,50.927,Stewart-Haas Racing,True,False,23,11
Noah Gragson,4224,Chv,9,98,3,188.023,50.930,JR Motorsports,True,False,6,10
Riley Herbst,4269,Frd,98,77,14,188.019,50.931,Stewart-Haas Racing,True,False,23,11
Brandon Jones,4085,Tyt,19,99,13,188.019,50.931,Joe Gibbs Racing,True,False,5,9
Anthony Alfredo,4301,Chv,23,73,23,188.019,50.931,Our Motorsports,False,False,20,16
Ty Gibbs,4368,Tyt,54,76,16,188.015,50.932,Joe Gibbs Racing,True,False,2,7
Josh Berry,4123,Chv,8,89,10,188.008,50.934,JR Motorsports,True,False,7,5
Brandon Jones,4085,Tyt,19,89,13,188.008,50.934,Joe Gibbs Racing,True,False,5,9
Ryan Sieg,3884,Frd,39,98,8,188.008,50.934,RSS Racing,True,False,14,4
Noah Gragson,4224,Chv,9,90,3,188.004,50.935,JR Motorsports,True,False,6,10
Sam Mayer,4327,Chv,1,76,10,188.004,50.935,JR Motorsports,True,False,13,2
Austin Hill,4133,Chv,21,98,1,188.004,50.935,Richard Childress Racing,True,False,1,14
Landon Cassill,3808,Chv,10,88,4,188.001,50.936,Kaulig Racing,False,False,18,3
Ryan Sieg,3884,Frd,39,108,8,188.001,50.936,RSS Racing,True,False,14,4
AJ Allmendinger,3774,Chv,16,98,2,188.001,50.936,Kaulig Racing,True,False,8,1
Sam Mayer,4327,Chv,1,90,5,188.001,50.936,JR Motorsports,True,False,13,2
Sheldon Creed,4204,Chv,2,98,7,187.997,50.937,Richard Childress Racing,False,False,3,12
AJ Allmendinger,3774,Chv,16,88,2,187.997,50.937,Kaulig Racing,True,False,8,1
Landon Cassill,3808,Chv,10,90,4,187.997,50.937,Kaulig Racing,False,False,18,3
Landon Cassill,3808,Chv,10,98,4,187.993,50.938,Kaulig Racing,False,False,18,3
Noah Gragson,4224,Chv,9,88,3,187.993,50.938,JR Motorsports,True,False,6,10
Derek Griffith,4407,Tyt,26,73,24,187.990,50.939,Sam Hunt Racing,False,False,26,23
Ryan Sieg,3884,Frd,39,95,8,187.990,50.939,RSS Racing,True,False,14,4
Sheldon Creed,4204,Chv,2,90,7,187.990,50.939,Richard Childress Racing,False,False,3,12
Josh Berry,4123,Chv,8,76,15,187.986,50.940,JR Motorsports,True,False,7,5
JJ Yeley,3669,Chv,66,58,22,187.982,50.941,Motorsports Business Management,False,False,35,18
Ty Gibbs,4368,Tyt,54,97,11,187.978,50.942,Joe Gibbs Racing,True,False,2,7
Sam Mayer,4327,Chv,1,88,5,187.978,50.942,JR Motorsports,True,False,13,2
Austin Hill,4133,Chv,21,76,6,187.978,50.942,Richard Childress Racing,True,False,1,14
Trevor Bayne,3883,Tyt,18,76,17,187.975,50.943,Joe Gibbs Racing,True,False,11,13
Landon Cassill,3808,Chv,10,76,9,187.975,50.943,Kaulig Racing,False,False,18,3
Brandon Jones,4085,Tyt,19,24,5,187.975,50.943,Joe Gibbs Racing,True,False,5,9
Trevor Bayne,3883,Tyt,18,90,12,187.971,50.944,Joe Gibbs Racing,True,False,11,13
Brandon Brown,4118,Chv,68,17,7,187.964,50.946,Brandonbilt Motorsports,False,False,17,33
Derek Griffith,4407,Tyt,26,58,18,187.964,50.946,Sam Hunt Racing,False,False,26,23
Noah Gragson,4224,Chv,9,76,8,187.956,50.948,JR Motorsports,True,False,6,10
AJ Allmendinger,3774,Chv,16,76,7,187.956,50.948,Kaulig Racing,True,False,8,1
Ty Gibbs,4368,Tyt,54,90,11,187.953,50.949,Joe Gibbs Racing,True,False,2,7
Austin Hill,4133,Chv,21,94,1,187.949,50.950,Richard Childress Racing,True,False,1,14
David Starr,3170,Frd,08,8,26,187.942,50.952,SS-GLR w/Jeff Lefcourt,False,False,33,25
Blaine Perkins,4376,Chv,02,39,22,187.942,50.952,Our Motorsports,False,True,15,36
Riley Herbst,4269,Frd,98,108,10,187.942,50.952,Stewart-Haas Racing,True,False,23,11
Riley Herbst,4269,Frd,98,87,9,187.942,50.952,Stewart-Haas Racing,True,False,23,11
Sheldon Creed,4204,Chv,2,95,7,187.938,50.953,Richard Childress Racing,False,False,3,12
Daniel Hemric,4093,Chv,11,89,14,187.938,50.953,Kaulig Racing,True,False,12,8
AJ Allmendinger,3774,Chv,16,90,2,187.931,50.955,Kaulig Racing,True,False,8,1
Daniel Hemric,4093,Chv,11,77,19,187.931,50.955,Kaulig Racing,True,False,12,8
Trevor Bayne,3883,Tyt,18,86,12,187.931,50.955,Joe Gibbs Racing,True,False,11,13
Parker Kligerman,3914,Chv,48,88,6,187.927,50.956,Big Machine Racing,False,True,9,6
Ty Gibbs,4368,Tyt,54,86,11,187.923,50.957,Joe Gibbs Racing,True,False,2,7
Parker Kligerman,3914,Chv,48,90,6,187.923,50.957,Big Machine Racing,False,True,9,6
Josh Berry,4123,Chv,8,77,15,187.923,50.957,JR Motorsports,True,False,7,5
AJ Allmendinger,3774,Chv,16,94,2,187.916,50.959,Kaulig Racing,True,False,8,1
Austin Hill,4133,Chv,21,90,1,187.912,50.960,Richard Childress Racing,True,False,1,14
JJ Yeley,3669,Chv,66,17,8,187.912,50.960,Motorsports Business Management,False,False,35,18
Josh Berry,4123,Chv,8,87,10,187.912,50.960,JR Motorsports,True,False,7,5
Sam Mayer,4327,Chv,1,98,5,187.908,50.961,JR Motorsports,True,False,13,2
CJ McLaughlin,4316,Frd,38,100,31,187.908,50.961,RSS Racing,False,False,28,29
Ty Gibbs,4368,Tyt,54,87,11,187.908,50.961,Joe Gibbs Racing,True,False,2,7
Austin Hill,4133,Chv,21,88,1,187.905,50.962,Richard Childress Racing,True,False,1,14
Derek Griffith,4407,Tyt,26,34,26,187.905,50.962,Sam Hunt Racing,False,False,26,23
Parker Kligerman,3914,Chv,48,98,6,187.897,50.964,Big Machine Racing,False,True,9,6
Daniel Hemric,4093,Chv,11,102,14,187.897,50.964,Kaulig Racing,True,False,12,8
Sam Mayer,4327,Chv,1,102,5,187.894,50.965,JR Motorsports,True,False,13,2
Austin Hill,4133,Chv,21,102,1,187.894,50.965,Richard Childress Racing,True,False,1,14
Timmy Hill,3984,Chv,13,11,24,187.894,50.965,Motorsports Business Management,False,True,36,27
Riley Herbst,4269,Frd,98,95,9,187.890,50.966,Stewart-Haas Racing,True,False,23,11
Ryan Sieg,3884,Frd,39,97,8,187.886,50.967,RSS Racing,True,False,14,4
Ryan Sieg,3884,Frd,39,87,8,187.883,50.968,RSS Racing,True,False,14,4
Austin Hill,4133,Chv,21,87,1,187.883,50.968,Richard Childress Racing,True,False,1,14
Landon Cassill,3808,Chv,10,102,4,187.875,50.970,Kaulig Racing,False,False,18,3
AJ Allmendinger,3774,Chv,16,102,2,187.872,50.971,Kaulig Racing,True,False,8,1
Bayley Currey,4257,Chv,4,110,24,187.868,50.972,JD Motorsports,False,False,24,24
Brandon Jones,4085,Tyt,19,91,13,187.864,50.973,Joe Gibbs Racing,True,False,5,9
AJ Allmendinger,3774,Chv,16,99,2,187.860,50.974,Kaulig Racing,True,False,8,1
Brandon Brown,4118,Chv,68,73,26,187.857,50.975,Brandonbilt Motorsports,False,False,17,33
Noah Gragson,4224,Chv,9,94,3,187.857,50.975,JR Motorsports,True,False,6,10
Noah Gragson,4224,Chv,9,102,3,187.857,50.975,JR Motorsports,True,False,6,10
JJ Yeley,3669,Chv,66,73,25,187.849,50.977,Motorsports Business Management,False,False,35,18
Bayley Currey,4257,Chv,4,101,30,187.849,50.977,JD Motorsports,False,False,24,24
Austin Hill,4133,Chv,21,99,1,187.849,50.977,Richard Childress Racing,True,False,1,14
Brandon Jones,4085,Tyt,19,102,13,187.846,50.978,Joe Gibbs Racing,True,False,5,9
Josh Berry,4123,Chv,8,97,10,187.846,50.978,JR Motorsports,True,False,7,5
Riley Herbst,4269,Frd,98,97,9,187.846,50.978,Stewart-Haas Racing,True,False,23,11
Sheldon Creed,4204,Chv,2,87,7,187.838,50.980,Richard Childress Racing,False,False,3,12
Josh Berry,4123,Chv,8,86,10,187.835,50.981,JR Motorsports,True,False,7,5
JJ Yeley,3669,Chv,66,48,17,187.831,50.982,Motorsports Business Management,False,False,35,18
Daniel Hemric,4093,Chv,11,90,14,187.831,50.982,Kaulig Racing,True,False,12,8
Trevor Bayne,3883,Tyt,18,99,12,187.824,50.984,Joe Gibbs Racing,True,False,11,13
