driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,57,3,167.882,53.609,GMS Racing,False,False,10,3
Sheldon Creed,4204,Chv,2,56,3,167.854,53.618,GMS Racing,False,False,10,3
Kyle Busch,454,Tyt,51,56,2,167.835,53.624,Kyle Busch Motorsports,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,58,1,167.601,53.699,Kyle Busch Motorsports,False,False,7,1
Kyle Busch,454,Tyt,51,60,2,167.498,53.732,Kyle Busch Motorsports,False,True,22,2
Todd Gilliland,4231,Frd,38,21,2,167.376,53.771,Front Row Motorsports,False,False,1,7
John Hunter Nemechek,4092,Tyt,4,56,1,167.327,53.787,Kyle Busch Motorsports,False,False,7,1
John Hunter Nemechek,4092,Tyt,4,57,1,167.233,53.817,Kyle Busch Motorsports,False,False,7,1
Kyle Busch,454,Tyt,51,37,1,167.131,53.850,Kyle Busch Motorsports,False,True,22,2
Sheldon Creed,4204,Chv,2,37,2,167.025,53.884,GMS Racing,False,False,10,3
Kyle Busch,454,Tyt,51,59,2,167.007,53.890,Kyle Busch Motorsports,False,True,22,2
Sheldon Creed,4204,Chv,2,21,3,166.914,53.920,GMS Racing,False,False,10,3
Sheldon Creed,4204,Chv,2,59,3,166.846,53.942,GMS Racing,False,False,10,3
Kyle Busch,454,Tyt,51,57,2,166.602,54.021,Kyle Busch Motorsports,False,True,22,2
Kyle Busch,454,Tyt,51,39,1,166.522,54.047,Kyle Busch Motorsports,False,True,22,2
Sheldon Creed,4204,Chv,2,39,2,166.337,54.107,GMS Racing,False,False,10,3
John Hunter Nemechek,4092,Tyt,4,59,1,166.328,54.110,Kyle Busch Motorsports,False,False,7,1
Todd Gilliland,4231,Frd,38,26,5,166.300,54.119,Front Row Motorsports,False,False,1,7
Carson Hocevar,4326,Chv,42,37,3,166.279,54.126,Niece Motorsports,False,False,13,13
Kyle Busch,454,Tyt,51,12,4,166.202,54.151,Kyle Busch Motorsports,False,True,22,2
Zane Smith,4272,Chv,21,21,1,166.134,54.173,GMS Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,22,3,166.064,54.196,GMS Racing,False,False,10,3
Kyle Busch,454,Tyt,51,44,1,166.039,54.204,Kyle Busch Motorsports,False,True,22,2
Kyle Busch,454,Tyt,51,46,1,166.027,54.208,Kyle Busch Motorsports,False,True,22,2
Austin Hill,4133,Tyt,16,56,5,166.021,54.210,Hattori Racing Enterprises,False,False,4,5
John Hunter Nemechek,4092,Tyt,4,22,4,166.012,54.213,Kyle Busch Motorsports,False,False,7,1
Tyler Ankrum,4296,Chv,26,56,4,166.012,54.213,GMS Racing,False,False,18,4
Sheldon Creed,4204,Chv,2,38,2,166.006,54.215,GMS Racing,False,False,10,3
Ryan Preece,4070,Frd,17,38,4,165.957,54.231,Team DGR,False,True,8,9
Sheldon Creed,4204,Chv,2,49,2,165.929,54.240,GMS Racing,False,False,10,3
Todd Gilliland,4231,Frd,38,22,2,165.911,54.246,Front Row Motorsports,False,False,1,7
Sheldon Creed,4204,Chv,2,48,2,165.902,54.249,GMS Racing,False,False,10,3
Chandler Smith,4312,Tyt,18,23,6,165.865,54.261,Kyle Busch Motorsports,False,False,11,25
Kyle Busch,454,Tyt,51,38,1,165.825,54.274,Kyle Busch Motorsports,False,True,22,2
Sheldon Creed,4204,Chv,2,26,1,165.816,54.277,GMS Racing,False,False,10,3
Austin Hill,4133,Tyt,16,60,5,165.752,54.298,Hattori Racing Enterprises,False,False,4,5
Sheldon Creed,4204,Chv,2,44,2,165.752,54.298,GMS Racing,False,False,10,3
John Hunter Nemechek,4092,Tyt,4,44,4,165.734,54.304,Kyle Busch Motorsports,False,False,7,1
Todd Gilliland,4231,Frd,38,56,8,165.715,54.310,Front Row Motorsports,False,False,1,7
Sheldon Creed,4204,Chv,2,25,1,165.709,54.312,GMS Racing,False,False,10,3
Kyle Busch,454,Tyt,51,11,4,165.709,54.312,Kyle Busch Motorsports,False,True,22,2
Todd Gilliland,4231,Frd,38,12,3,165.691,54.318,Front Row Motorsports,False,False,1,7
Sheldon Creed,4204,Chv,2,60,3,165.682,54.321,GMS Racing,False,False,10,3
Todd Gilliland,4231,Frd,38,58,7,165.667,54.326,Front Row Motorsports,False,False,1,7
Kyle Busch,454,Tyt,51,43,1,165.651,54.331,Kyle Busch Motorsports,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,60,1,165.636,54.336,Kyle Busch Motorsports,False,False,7,1
Todd Gilliland,4231,Frd,38,37,6,165.633,54.337,Front Row Motorsports,False,False,1,7
Zane Smith,4272,Chv,21,22,1,165.599,54.348,GMS Racing,False,False,2,8
Kyle Busch,454,Tyt,51,48,1,165.590,54.351,Kyle Busch Motorsports,False,True,22,2
Ryan Preece,4070,Frd,17,37,4,165.581,54.354,Team DGR,False,True,8,9
Todd Gilliland,4231,Frd,38,38,5,165.572,54.357,Front Row Motorsports,False,False,1,7
Tanner Gray,4342,Frd,15,37,5,165.542,54.367,Team DGR,False,False,17,16
Zane Smith,4272,Chv,21,39,13,165.526,54.372,GMS Racing,False,False,2,8
Zane Smith,4272,Chv,21,56,7,165.505,54.379,GMS Racing,False,False,2,8
Carson Hocevar,4326,Chv,42,38,3,165.502,54.380,Niece Motorsports,False,False,13,13
Chandler Smith,4312,Tyt,18,26,6,165.481,54.387,Kyle Busch Motorsports,False,False,11,25
Austin Hill,4133,Tyt,16,58,5,165.475,54.389,Hattori Racing Enterprises,False,False,4,5
Zane Smith,4272,Chv,21,40,13,165.469,54.391,GMS Racing,False,False,2,8
Matt Crafton,694,Tyt,88,56,6,165.450,54.397,ThorSport Racing,False,False,5,6
John Hunter Nemechek,4092,Tyt,4,21,5,165.438,54.401,Kyle Busch Motorsports,False,False,7,1
Sheldon Creed,4204,Chv,2,27,1,165.414,54.409,GMS Racing,False,False,10,3
John Hunter Nemechek,4092,Tyt,4,24,3,165.405,54.412,Kyle Busch Motorsports,False,False,7,1
Sheldon Creed,4204,Chv,2,40,2,165.402,54.413,GMS Racing,False,False,10,3
John Hunter Nemechek,4092,Tyt,4,42,6,165.393,54.416,Kyle Busch Motorsports,False,False,7,1
Tyler Ankrum,4296,Chv,26,57,4,165.393,54.416,GMS Racing,False,False,18,4
Kyle Busch,454,Tyt,51,42,1,165.344,54.432,Kyle Busch Motorsports,False,True,22,2
Chandler Smith,4312,Tyt,18,21,6,165.332,54.436,Kyle Busch Motorsports,False,False,11,25
Tyler Ankrum,4296,Chv,26,60,4,165.329,54.437,GMS Racing,False,False,18,4
Sheldon Creed,4204,Chv,2,24,2,165.320,54.440,GMS Racing,False,False,10,3
Todd Gilliland,4231,Frd,38,29,25,165.317,54.441,Front Row Motorsports,False,False,1,7
Kyle Busch,454,Tyt,51,41,1,165.304,54.445,Kyle Busch Motorsports,False,True,22,2
Sheldon Creed,4204,Chv,2,43,2,165.301,54.446,GMS Racing,False,False,10,3
John Hunter Nemechek,4092,Tyt,4,30,1,165.274,54.455,Kyle Busch Motorsports,False,False,7,1
Derek Kraus,4297,Tyt,19,23,7,165.247,54.464,McAnally Hilgemann Racing,False,False,24,10
Zane Smith,4272,Chv,21,57,7,165.247,54.464,GMS Racing,False,False,2,8
Kyle Busch,454,Tyt,51,40,1,165.244,54.465,Kyle Busch Motorsports,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,37,10,165.226,54.471,Kyle Busch Motorsports,False,False,7,1
Austin Hill,4133,Tyt,16,37,8,165.219,54.473,Hattori Racing Enterprises,False,False,4,5
Ryan Preece,4070,Frd,17,56,9,165.186,54.484,Team DGR,False,True,8,9
Sheldon Creed,4204,Chv,2,42,2,165.180,54.486,GMS Racing,False,False,10,3
Sheldon Creed,4204,Chv,2,47,2,165.171,54.489,GMS Racing,False,False,10,3
Kyle Busch,454,Tyt,51,45,1,165.150,54.496,Kyle Busch Motorsports,False,True,22,2
Matt Crafton,694,Tyt,88,57,6,165.125,54.504,ThorSport Racing,False,False,5,6
Kyle Busch,454,Tyt,51,22,5,165.125,54.504,Kyle Busch Motorsports,False,True,22,2
Tyler Ankrum,4296,Chv,26,58,4,165.107,54.510,GMS Racing,False,False,18,4
Tyler Ankrum,4296,Chv,26,37,7,165.104,54.511,GMS Racing,False,False,18,4
Tyler Ankrum,4296,Chv,26,59,4,165.101,54.512,GMS Racing,False,False,18,4
Derek Kraus,4297,Tyt,19,57,10,165.098,54.513,McAnally Hilgemann Racing,False,False,24,10
John Hunter Nemechek,4092,Tyt,4,26,2,165.098,54.513,Kyle Busch Motorsports,False,False,7,1
John Hunter Nemechek,4092,Tyt,4,41,7,165.077,54.520,Kyle Busch Motorsports,False,False,7,1
Kyle Busch,454,Tyt,51,47,1,165.068,54.523,Kyle Busch Motorsports,False,True,22,2
Todd Gilliland,4231,Frd,38,59,7,165.029,54.536,Front Row Motorsports,False,False,1,7
John Hunter Nemechek,4092,Tyt,4,23,3,165.007,54.543,Kyle Busch Motorsports,False,False,7,1
Grant Enfinger,3978,Chv,9,40,11,164.998,54.546,CR7 Motorsports,False,False,31,36
Matt Crafton,694,Tyt,88,60,6,164.986,54.550,ThorSport Racing,False,False,5,6
Sheldon Creed,4204,Chv,2,41,2,164.986,54.550,GMS Racing,False,False,10,3
John Hunter Nemechek,4092,Tyt,4,38,10,164.983,54.551,Kyle Busch Motorsports,False,False,7,1
Austin Hill,4133,Tyt,16,59,5,164.977,54.553,Hattori Racing Enterprises,False,False,4,5
Kyle Busch,454,Tyt,51,23,5,164.968,54.556,Kyle Busch Motorsports,False,True,22,2
Derek Kraus,4297,Tyt,19,22,8,164.962,54.558,McAnally Hilgemann Racing,False,False,24,10
John Hunter Nemechek,4092,Tyt,4,40,9,164.941,54.565,Kyle Busch Motorsports,False,False,7,1
Todd Gilliland,4231,Frd,38,57,8,164.938,54.566,Front Row Motorsports,False,False,1,7
Kyle Busch,454,Tyt,51,26,4,164.920,54.572,Kyle Busch Motorsports,False,True,22,2
Todd Gilliland,4231,Frd,38,60,7,164.905,54.577,Front Row Motorsports,False,False,1,7
Austin Hill,4133,Tyt,16,57,5,164.899,54.579,Hattori Racing Enterprises,False,False,4,5
Zane Smith,4272,Chv,21,11,1,164.890,54.582,GMS Racing,False,False,2,8
Zane Smith,4272,Chv,21,60,8,164.874,54.587,GMS Racing,False,False,2,8
Kyle Busch,454,Tyt,51,25,4,164.865,54.590,Kyle Busch Motorsports,False,True,22,2
Chandler Smith,4312,Tyt,18,39,17,164.850,54.595,Kyle Busch Motorsports,False,False,11,25
Ryan Preece,4070,Frd,17,23,11,164.808,54.609,Team DGR,False,True,8,9
Matt Crafton,694,Tyt,88,58,6,164.802,54.611,ThorSport Racing,False,False,5,6
Chandler Smith,4312,Tyt,18,29,32,164.802,54.611,Kyle Busch Motorsports,False,False,11,25
Kyle Busch,454,Tyt,51,49,1,164.793,54.614,Kyle Busch Motorsports,False,True,22,2
Todd Gilliland,4231,Frd,38,50,5,164.778,54.619,Front Row Motorsports,False,False,1,7
John Hunter Nemechek,4092,Tyt,4,47,3,164.769,54.622,Kyle Busch Motorsports,False,False,7,1
Derek Kraus,4297,Tyt,19,24,7,164.760,54.625,McAnally Hilgemann Racing,False,False,24,10
Tyler Ankrum,4296,Chv,26,50,6,164.757,54.626,GMS Racing,False,False,18,4
Stewart Friesen,4205,Tyt,52,40,12,164.754,54.627,Halmar Friesen Racing,False,False,6,33
Sheldon Creed,4204,Chv,2,10,2,164.748,54.629,GMS Racing,False,False,10,3
Zane Smith,4272,Chv,21,8,1,164.742,54.631,GMS Racing,False,False,2,8
John Hunter Nemechek,4092,Tyt,4,45,4,164.739,54.632,Kyle Busch Motorsports,False,False,7,1
Josh Berry,4123,Chv,25,40,16,164.733,54.634,Rackley W.A.R.,False,True,20,11
Ryan Preece,4070,Frd,17,26,10,164.730,54.635,Team DGR,False,True,8,9
Matt Crafton,694,Tyt,88,49,10,164.724,54.637,ThorSport Racing,False,False,5,6
Sheldon Creed,4204,Chv,2,46,2,164.721,54.638,GMS Racing,False,False,10,3
Grant Enfinger,3978,Chv,9,38,11,164.708,54.642,CR7 Motorsports,False,False,31,36
Grant Enfinger,3978,Chv,9,39,11,164.699,54.645,CR7 Motorsports,False,False,31,36
Stewart Friesen,4205,Tyt,52,38,12,164.690,54.648,Halmar Friesen Racing,False,False,6,33
Ryan Preece,4070,Frd,17,25,10,164.672,54.654,Team DGR,False,True,8,9
Stewart Friesen,4205,Tyt,52,39,12,164.669,54.655,Halmar Friesen Racing,False,False,6,33
Stewart Friesen,4205,Tyt,52,21,7,164.666,54.656,Halmar Friesen Racing,False,False,6,33
Zane Smith,4272,Chv,21,59,8,164.666,54.656,GMS Racing,False,False,2,8
Matt Crafton,694,Tyt,88,37,9,164.663,54.657,ThorSport Racing,False,False,5,6
Matt Crafton,694,Tyt,88,59,6,164.660,54.658,ThorSport Racing,False,False,5,6
Chandler Smith,4312,Tyt,18,12,7,164.654,54.660,Kyle Busch Motorsports,False,False,11,25
Chandler Smith,4312,Tyt,18,48,31,164.639,54.665,Kyle Busch Motorsports,False,False,11,25
Ryan Preece,4070,Frd,17,60,9,164.630,54.668,Team DGR,False,True,8,9
Zane Smith,4272,Chv,21,23,1,164.627,54.669,GMS Racing,False,False,2,8
Zane Smith,4272,Chv,21,49,11,164.606,54.676,GMS Racing,False,False,2,8
Todd Gilliland,4231,Frd,38,11,3,164.606,54.676,Front Row Motorsports,False,False,1,7
Todd Gilliland,4231,Frd,38,39,5,164.594,54.680,Front Row Motorsports,False,False,1,7
Tyler Ankrum,4296,Chv,26,42,7,164.567,54.689,GMS Racing,False,False,18,4
Ryan Preece,4070,Frd,17,59,9,164.564,54.690,Team DGR,False,True,8,9
Todd Gilliland,4231,Frd,38,48,5,164.549,54.695,Front Row Motorsports,False,False,1,7
John Hunter Nemechek,4092,Tyt,4,46,3,164.549,54.695,Kyle Busch Motorsports,False,False,7,1
John Hunter Nemechek,4092,Tyt,4,29,1,164.543,54.697,Kyle Busch Motorsports,False,False,7,1
John Hunter Nemechek,4092,Tyt,4,25,3,164.543,54.697,Kyle Busch Motorsports,False,False,7,1
John Hunter Nemechek,4092,Tyt,4,50,3,164.540,54.698,Kyle Busch Motorsports,False,False,7,1
Zane Smith,4272,Chv,21,24,1,164.534,54.700,GMS Racing,False,False,2,8
Derek Kraus,4297,Tyt,19,39,15,164.534,54.700,McAnally Hilgemann Racing,False,False,24,10
Chandler Smith,4312,Tyt,18,49,31,164.528,54.702,Kyle Busch Motorsports,False,False,11,25
Chandler Smith,4312,Tyt,18,40,17,164.525,54.703,Kyle Busch Motorsports,False,False,11,25
Tanner Gray,4342,Frd,15,39,6,164.477,54.719,Team DGR,False,False,17,16
Ryan Preece,4070,Frd,17,58,9,164.465,54.723,Team DGR,False,True,8,9
Tyler Ankrum,4296,Chv,26,48,6,164.462,54.724,GMS Racing,False,False,18,4
Derek Kraus,4297,Tyt,19,60,10,164.429,54.735,McAnally Hilgemann Racing,False,False,24,10
Austin Hill,4133,Tyt,16,48,7,164.426,54.736,Hattori Racing Enterprises,False,False,4,5
Grant Enfinger,3978,Chv,9,49,9,164.420,54.738,CR7 Motorsports,False,False,31,36
Ryan Preece,4070,Frd,17,41,4,164.408,54.742,Team DGR,False,True,8,9
Matt Crafton,694,Tyt,88,38,9,164.405,54.743,ThorSport Racing,False,False,5,6
Tyler Ankrum,4296,Chv,26,38,7,164.402,54.744,GMS Racing,False,False,18,4
Ryan Preece,4070,Frd,17,44,3,164.390,54.748,Team DGR,False,True,8,9
John Hunter Nemechek,4092,Tyt,4,48,3,164.378,54.752,Kyle Busch Motorsports,False,False,7,1
Austin Hill,4133,Tyt,16,39,8,164.372,54.754,Hattori Racing Enterprises,False,False,4,5
Ryan Preece,4070,Frd,17,57,9,164.372,54.754,Team DGR,False,True,8,9
Christian Eckes,4268,Tyt,98,38,13,164.366,54.756,ThorSport Racing,False,False,16,12
Derek Kraus,4297,Tyt,19,21,8,164.360,54.758,McAnally Hilgemann Racing,False,False,24,10
Carson Hocevar,4326,Chv,42,41,3,164.351,54.761,Niece Motorsports,False,False,13,13
Zane Smith,4272,Chv,21,10,1,164.348,54.762,GMS Racing,False,False,2,8
Kyle Busch,454,Tyt,51,24,4,164.345,54.763,Kyle Busch Motorsports,False,True,22,2
Derek Kraus,4297,Tyt,19,26,7,164.345,54.763,McAnally Hilgemann Racing,False,False,24,10
Christian Eckes,4268,Tyt,98,40,14,164.339,54.765,ThorSport Racing,False,False,16,12
Zane Smith,4272,Chv,21,13,1,164.333,54.767,GMS Racing,False,False,2,8
Chandler Smith,4312,Tyt,18,22,6,164.333,54.767,Kyle Busch Motorsports,False,False,11,25
Austin Hill,4133,Tyt,16,38,8,164.333,54.767,Hattori Racing Enterprises,False,False,4,5
Carson Hocevar,4326,Chv,42,39,3,164.330,54.768,Niece Motorsports,False,False,13,13
Zane Smith,4272,Chv,21,38,14,164.324,54.770,GMS Racing,False,False,2,8
Ben Rhodes,4107,Tyt,99,23,9,164.312,54.774,ThorSport Racing,False,False,3,17
Ben Rhodes,4107,Tyt,99,22,9,164.306,54.776,ThorSport Racing,False,False,3,17
Ben Rhodes,4107,Tyt,99,21,9,164.303,54.777,ThorSport Racing,False,False,3,17
Zane Smith,4272,Chv,21,12,1,164.291,54.781,GMS Racing,False,False,2,8
Stewart Friesen,4205,Tyt,52,26,8,164.282,54.784,Halmar Friesen Racing,False,False,6,33
Stewart Friesen,4205,Tyt,52,22,7,164.273,54.787,Halmar Friesen Racing,False,False,6,33
Todd Gilliland,4231,Frd,38,40,5,164.258,54.792,Front Row Motorsports,False,False,1,7
Ryan Preece,4070,Frd,17,45,3,164.234,54.800,Team DGR,False,True,8,9
Ben Rhodes,4107,Tyt,99,6,1,164.222,54.804,ThorSport Racing,False,False,3,17
Ryan Preece,4070,Frd,17,47,4,164.168,54.822,Team DGR,False,True,8,9
Kyle Busch,454,Tyt,51,8,6,164.162,54.824,Kyle Busch Motorsports,False,True,22,2
Tyler Ankrum,4296,Chv,26,39,7,164.159,54.825,GMS Racing,False,False,18,4
Sheldon Creed,4204,Chv,2,12,2,164.156,54.826,GMS Racing,False,False,10,3
Ben Rhodes,4107,Tyt,99,26,9,164.153,54.827,ThorSport Racing,False,False,3,17
Derek Kraus,4297,Tyt,19,40,15,164.153,54.827,McAnally Hilgemann Racing,False,False,24,10
Austin Hill,4133,Tyt,16,45,8,164.153,54.827,Hattori Racing Enterprises,False,False,4,5
Kyle Busch,454,Tyt,51,50,1,164.141,54.831,Kyle Busch Motorsports,False,True,22,2
Ben Rhodes,4107,Tyt,99,24,9,164.138,54.832,ThorSport Racing,False,False,3,17
John Hunter Nemechek,4092,Tyt,4,39,9,164.132,54.834,Kyle Busch Motorsports,False,False,7,1
Austin Hill,4133,Tyt,16,40,8,164.123,54.837,Hattori Racing Enterprises,False,False,4,5
Austin Hill,4133,Tyt,16,49,7,164.117,54.839,Hattori Racing Enterprises,False,False,4,5
Kyle Busch,454,Tyt,51,21,4,164.111,54.841,Kyle Busch Motorsports,False,True,22,2
Kyle Busch,454,Tyt,51,7,7,164.099,54.845,Kyle Busch Motorsports,False,True,22,2
Ryan Preece,4070,Frd,17,50,4,164.096,54.846,Team DGR,False,True,8,9
Tanner Gray,4342,Frd,15,41,6,164.090,54.848,Team DGR,False,False,17,16
Ryan Preece,4070,Frd,17,40,4,164.084,54.850,Team DGR,False,True,8,9
Stewart Friesen,4205,Tyt,52,24,8,164.063,54.857,Halmar Friesen Racing,False,False,6,33
Ryan Preece,4070,Frd,17,42,3,164.060,54.858,Team DGR,False,True,8,9
Carson Hocevar,4326,Chv,42,25,13,164.051,54.861,Niece Motorsports,False,False,13,13
Todd Gilliland,4231,Frd,38,10,3,164.042,54.864,Front Row Motorsports,False,False,1,7
Todd Gilliland,4231,Frd,38,41,5,164.036,54.866,Front Row Motorsports,False,False,1,7
Josh Berry,4123,Chv,25,58,11,164.000,54.878,Rackley W.A.R.,False,True,20,11
Stewart Friesen,4205,Tyt,52,43,14,163.997,54.879,Halmar Friesen Racing,False,False,6,33
Sheldon Creed,4204,Chv,2,23,2,163.994,54.880,GMS Racing,False,False,10,3
Josh Berry,4123,Chv,25,39,16,163.991,54.881,Rackley W.A.R.,False,True,20,11
Zane Smith,4272,Chv,21,9,1,163.967,54.889,GMS Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,13,2,163.961,54.891,GMS Racing,False,False,10,3
Christian Eckes,4268,Tyt,98,39,14,163.955,54.893,ThorSport Racing,False,False,16,12
Christian Eckes,4268,Tyt,98,23,10,163.952,54.894,ThorSport Racing,False,False,16,12
Stewart Friesen,4205,Tyt,52,10,6,163.940,54.898,Halmar Friesen Racing,False,False,6,33
John Hunter Nemechek,4092,Tyt,4,43,4,163.931,54.901,Kyle Busch Motorsports,False,False,7,1
Austin Hill,4133,Tyt,16,26,15,163.925,54.903,Hattori Racing Enterprises,False,False,4,5
Chandler Smith,4312,Tyt,18,13,7,163.919,54.905,Kyle Busch Motorsports,False,False,11,25
Sheldon Creed,4204,Chv,2,50,2,163.914,54.907,GMS Racing,False,False,10,3
Austin Hill,4133,Tyt,16,50,7,163.908,54.909,Hattori Racing Enterprises,False,False,4,5
Todd Gilliland,4231,Frd,38,47,5,163.905,54.910,Front Row Motorsports,False,False,1,7
Stewart Friesen,4205,Tyt,52,41,12,163.896,54.913,Halmar Friesen Racing,False,False,6,33
Chandler Smith,4312,Tyt,18,8,13,163.893,54.914,Kyle Busch Motorsports,False,False,11,25
Grant Enfinger,3978,Chv,9,41,11,163.890,54.915,CR7 Motorsports,False,False,31,36
Matt Crafton,694,Tyt,88,41,10,163.887,54.916,ThorSport Racing,False,False,5,6
Todd Gilliland,4231,Frd,38,44,6,163.881,54.918,Front Row Motorsports,False,False,1,7
Ryan Preece,4070,Frd,17,48,4,163.872,54.921,Team DGR,False,True,8,9
Todd Gilliland,4231,Frd,38,45,5,163.872,54.921,Front Row Motorsports,False,False,1,7
Tyler Ankrum,4296,Chv,26,44,7,163.872,54.921,GMS Racing,False,False,18,4
Chandler Smith,4312,Tyt,18,59,25,163.869,54.922,Kyle Busch Motorsports,False,False,11,25
Carson Hocevar,4326,Chv,42,40,3,163.863,54.924,Niece Motorsports,False,False,13,13
Ryan Preece,4070,Frd,17,49,4,163.860,54.925,Team DGR,False,True,8,9
Matt Crafton,694,Tyt,88,26,14,163.848,54.929,ThorSport Racing,False,False,5,6
Josh Berry,4123,Chv,25,59,11,163.848,54.929,Rackley W.A.R.,False,True,20,11
Carson Hocevar,4326,Chv,42,26,13,163.845,54.930,Niece Motorsports,False,False,13,13
Sheldon Creed,4204,Chv,2,9,2,163.839,54.932,GMS Racing,False,False,10,3
Carson Hocevar,4326,Chv,42,49,8,163.839,54.932,Niece Motorsports,False,False,13,13
Matt Crafton,694,Tyt,88,40,10,163.824,54.937,ThorSport Racing,False,False,5,6
Sheldon Creed,4204,Chv,2,11,2,163.821,54.938,GMS Racing,False,False,10,3
Ryan Preece,4070,Frd,17,21,13,163.788,54.949,Team DGR,False,True,8,9
Austin Hill,4133,Tyt,16,44,8,163.773,54.954,Hattori Racing Enterprises,False,False,4,5
Tanner Gray,4342,Frd,15,24,12,163.773,54.954,Team DGR,False,False,17,16
Sheldon Creed,4204,Chv,2,8,2,163.761,54.958,GMS Racing,False,False,10,3
Kyle Busch,454,Tyt,51,10,5,163.758,54.959,Kyle Busch Motorsports,False,True,22,2
Christian Eckes,4268,Tyt,98,41,14,163.752,54.961,ThorSport Racing,False,False,16,12
Tyler Ankrum,4296,Chv,26,47,6,163.749,54.962,GMS Racing,False,False,18,4
John Hunter Nemechek,4092,Tyt,4,27,2,163.729,54.969,Kyle Busch Motorsports,False,False,7,1
Todd Gilliland,4231,Frd,38,9,4,163.729,54.969,Front Row Motorsports,False,False,1,7
John Hunter Nemechek,4092,Tyt,4,28,1,163.711,54.975,Kyle Busch Motorsports,False,False,7,1
Josh Berry,4123,Chv,25,23,17,163.705,54.977,Rackley W.A.R.,False,True,20,11
Tyler Ankrum,4296,Chv,26,45,7,163.705,54.977,GMS Racing,False,False,18,4
Grant Enfinger,3978,Chv,9,45,10,163.690,54.982,CR7 Motorsports,False,False,31,36
Tyler Ankrum,4296,Chv,26,40,7,163.690,54.982,GMS Racing,False,False,18,4
Ty Majeski,4235,Tyt,66,22,16,163.690,54.982,ThorSport Racing,False,False,14,14
Zane Smith,4272,Chv,21,58,8,163.663,54.991,GMS Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,6,3,163.654,54.994,GMS Racing,False,False,10,3
Ryan Preece,4070,Frd,17,43,3,163.651,54.995,Team DGR,False,True,8,9
Chandler Smith,4312,Tyt,18,38,17,163.648,54.996,Kyle Busch Motorsports,False,False,11,25
Austin Hill,4133,Tyt,16,43,8,163.639,54.999,Hattori Racing Enterprises,False,False,4,5
Ryan Preece,4070,Frd,17,39,4,163.639,54.999,Team DGR,False,True,8,9
Grant Enfinger,3978,Chv,9,44,10,163.636,55.000,CR7 Motorsports,False,False,31,36
Christian Eckes,4268,Tyt,98,45,13,163.633,55.001,ThorSport Racing,False,False,16,12
Kyle Busch,454,Tyt,51,13,4,163.627,55.003,Kyle Busch Motorsports,False,True,22,2
Matt Crafton,694,Tyt,88,44,11,163.624,55.004,ThorSport Racing,False,False,5,6
Tanner Gray,4342,Frd,15,26,12,163.592,55.015,Team DGR,False,False,17,16
Josh Berry,4123,Chv,25,44,17,163.583,55.018,Rackley W.A.R.,False,True,20,11
Ryan Preece,4070,Frd,17,24,10,163.580,55.019,Team DGR,False,True,8,9
Chandler Smith,4312,Tyt,18,44,16,163.568,55.023,Kyle Busch Motorsports,False,False,11,25
Todd Gilliland,4231,Frd,38,13,3,163.565,55.024,Front Row Motorsports,False,False,1,7
Austin Hill,4133,Tyt,16,8,8,163.565,55.024,Hattori Racing Enterprises,False,False,4,5
Christian Eckes,4268,Tyt,98,22,10,163.559,55.026,ThorSport Racing,False,False,16,12
Todd Gilliland,4231,Frd,38,49,5,163.559,55.026,Front Row Motorsports,False,False,1,7
Zane Smith,4272,Chv,21,37,16,163.556,55.027,GMS Racing,False,False,2,8
Tyler Ankrum,4296,Chv,26,8,12,163.556,55.027,GMS Racing,False,False,18,4
Tanner Gray,4342,Frd,15,44,9,163.556,55.027,Team DGR,False,False,17,16
Josh Berry,4123,Chv,25,48,15,163.556,55.027,Rackley W.A.R.,False,True,20,11
Grant Enfinger,3978,Chv,9,37,11,163.544,55.031,CR7 Motorsports,False,False,31,36
Tanner Gray,4342,Frd,15,40,6,163.529,55.036,Team DGR,False,False,17,16
Zane Smith,4272,Chv,21,44,12,163.523,55.038,GMS Racing,False,False,2,8
Christian Eckes,4268,Tyt,98,6,6,163.523,55.038,ThorSport Racing,False,False,16,12
Christian Eckes,4268,Tyt,98,43,13,163.520,55.039,ThorSport Racing,False,False,16,12
Ben Rhodes,4107,Tyt,99,9,3,163.503,55.045,ThorSport Racing,False,False,3,17
Chandler Smith,4312,Tyt,18,24,6,163.494,55.048,Kyle Busch Motorsports,False,False,11,25
Josh Berry,4123,Chv,25,47,15,163.488,55.050,Rackley W.A.R.,False,True,20,11
Zane Smith,4272,Chv,21,41,13,163.485,55.051,GMS Racing,False,False,2,8
Grant Enfinger,3978,Chv,9,48,9,163.473,55.055,CR7 Motorsports,False,False,31,36
Austin Hill,4133,Tyt,16,14,8,163.458,55.060,Hattori Racing Enterprises,False,False,4,5
Todd Gilliland,4231,Frd,38,6,4,163.455,55.061,Front Row Motorsports,False,False,1,7
Carson Hocevar,4326,Chv,42,24,13,163.455,55.061,Niece Motorsports,False,False,13,13
