driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Labbe,4225,Chv,36,88,21,190.298,50.321,DGM Racing,False,False,32,21
Jordan Anderson,4139,Chv,31,61,17,190.234,50.338,Jordan Anderson Racing,False,True,29,5
Mason Massey,4315,Tyt,78,88,31,190.219,50.342,B.J. McLeod Motorsports,False,False,27,35
Austin Cindric,4180,Frd,22,87,14,190.166,50.356,Team Penske,True,False,2,8
Riley Herbst,4269,Frd,98,97,19,190.136,50.364,Stewart-Haas Racing,True,False,13,27
Joey Gase,4004,Frd,52,97,20,190.102,50.373,Means Motorsports,False,False,39,15
Joe Graf Jr,4313,Chv,07,63,31,190.083,50.378,SS Green Light Racing,False,False,40,10
Ryan Vargas,4320,Chv,6,63,30,190.060,50.384,JD Motorsports,False,False,22,33
Blaine Perkins,4376,Chv,23,98,24,189.996,50.401,Our Motorsports,False,False,23,13
Josh Williams,4106,Chv,92,87,17,189.936,50.417,DGM Racing,False,False,24,14
Joe Graf Jr,4313,Chv,07,97,11,189.921,50.421,SS Green Light Racing,False,False,40,10
Josh Berry,4123,Chv,1,97,10,189.861,50.437,JR Motorsports,False,False,3,9
Alex Labbe,4225,Chv,36,87,28,189.827,50.446,DGM Racing,False,False,32,21
Brett Moffitt,4038,Chv,02,73,13,189.827,50.446,Our Motorsports,False,False,16,26
Brandon Brown,4118,Chv,68,73,14,189.782,50.458,Brandonbilt Motorsports,False,False,19,1
Brett Moffitt,4038,Chv,02,97,14,189.759,50.464,Our Motorsports,False,False,16,26
Santino Ferrucci,4374,Tyt,26,87,26,189.721,50.474,Sam Hunt Racing,False,False,33,17
Kyle Weatherman,4187,Chv,47,88,27,189.695,50.481,Mike Harmon Racing,False,False,25,20
CJ McLaughlin,4316,Chv,74,88,29,189.669,50.488,Mike Harmon Racing,False,False,36,34
John Hunter Nemechek,4092,Tyt,54,73,12,189.635,50.497,Joe Gibbs Racing,False,True,11,22
Bayley Currey,4257,Chv,15,63,29,189.612,50.503,JD Motorsports,False,True,20,36
Jade Buford,4346,Chv,48,87,19,189.612,50.503,Big Machine Racing,False,False,26,12
Josh Williams,4106,Chv,92,97,16,189.597,50.507,DGM Racing,False,False,24,14
Alex Labbe,4225,Chv,36,97,18,189.590,50.509,DGM Racing,False,False,32,21
Harrison Burton,4217,Tyt,20,73,10,189.575,50.513,Joe Gibbs Racing,True,False,9,25
Alex Labbe,4225,Chv,36,63,28,189.575,50.513,DGM Racing,False,False,32,21
Daniel Hemric,4093,Tyt,18,73,11,189.571,50.514,Joe Gibbs Racing,True,False,6,4
Riley Herbst,4269,Frd,98,73,5,189.567,50.515,Stewart-Haas Racing,True,False,13,27
Austin Cindric,4180,Frd,22,73,6,189.537,50.523,Team Penske,True,False,2,8
Josh Berry,4123,Chv,1,73,9,189.511,50.530,JR Motorsports,False,False,3,9
Riley Herbst,4269,Frd,98,87,12,189.496,50.534,Stewart-Haas Racing,True,False,13,27
JJ Yeley,3669,Chv,99,98,21,189.470,50.541,B.J. McLeod Motorsports,False,False,38,16
Noah Gragson,4224,Chv,9,73,7,189.459,50.544,JR Motorsports,True,False,4,30
Austin Cindric,4180,Frd,22,97,9,189.451,50.546,Team Penske,True,False,2,8
Josh Williams,4106,Chv,92,81,19,189.436,50.550,DGM Racing,False,False,24,14
Justin Allgaier,34,Chv,7,73,8,189.432,50.551,JR Motorsports,True,False,1,3
JJ Yeley,3669,Chv,99,81,17,189.406,50.558,B.J. McLeod Motorsports,False,False,38,16
JJ Yeley,3669,Chv,99,63,27,189.406,50.558,B.J. McLeod Motorsports,False,False,38,16
Brandon Jones,4085,Tyt,19,62,16,189.391,50.562,Joe Gibbs Racing,True,False,7,2
Joey Gase,4004,Frd,52,81,20,189.328,50.579,Means Motorsports,False,False,39,15
Justin Haley,4172,Chv,11,73,16,189.324,50.580,Kaulig Racing,True,False,8,6
Caesar Bacarella,4259,Chv,90,87,22,189.313,50.583,DGM Racing,False,False,37,32
Tommy Joe Martins,3902,Chv,44,97,17,189.271,50.594,Martins Motorsports,False,False,18,18
Riley Herbst,4269,Frd,98,74,5,189.260,50.597,Stewart-Haas Racing,True,False,13,27
Jason White,3557,Frd,66,98,22,189.245,50.601,Motorsports Business Management,False,False,34,28
Ryan Sieg,3884,Frd,39,97,15,189.234,50.604,RSS Racing,False,False,17,11
Garrett Smithley,4142,Chv,17,98,23,189.227,50.606,SS Green Light Racing,False,False,35,19
Joey Gase,4004,Frd,52,87,20,189.208,50.611,Means Motorsports,False,False,39,15
JJ Yeley,3669,Chv,99,97,21,189.200,50.613,B.J. McLeod Motorsports,False,False,38,16
Ryan Vargas,4320,Chv,6,87,25,189.185,50.617,JD Motorsports,False,False,22,33
Kyle Weatherman,4187,Chv,47,98,25,189.156,50.625,Mike Harmon Racing,False,False,25,20
Garrett Smithley,4142,Chv,17,87,21,189.141,50.629,SS Green Light Racing,False,False,35,19
Garrett Smithley,4142,Chv,17,61,18,189.118,50.635,SS Green Light Racing,False,False,35,19
Joey Gase,4004,Frd,52,98,20,189.118,50.635,Means Motorsports,False,False,39,15
Tommy Joe Martins,3902,Chv,44,87,23,189.111,50.637,Martins Motorsports,False,False,18,18
Justin Haley,4172,Chv,11,32,20,189.111,50.637,Kaulig Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,18,19,189.103,50.639,RSS Racing,False,False,17,11
Jeffrey Earnhardt,3894,Chv,0,87,24,189.088,50.643,JD Motorsports,False,False,31,29
Tommy Joe Martins,3902,Chv,44,61,20,189.077,50.646,Martins Motorsports,False,False,18,18
Santino Ferrucci,4374,Tyt,26,98,26,189.073,50.647,Sam Hunt Racing,False,False,33,17
Harrison Burton,4217,Tyt,20,97,12,189.073,50.647,Joe Gibbs Racing,True,False,9,25
Joey Gase,4004,Frd,52,63,26,189.062,50.650,Means Motorsports,False,False,39,15
John Hunter Nemechek,4092,Tyt,54,97,13,189.058,50.651,Joe Gibbs Racing,False,True,11,22
Ryan Sieg,3884,Frd,39,98,15,189.044,50.655,RSS Racing,False,False,17,11
Josh Williams,4106,Chv,92,98,16,189.044,50.655,DGM Racing,False,False,24,14
Joe Graf Jr,4313,Chv,07,82,22,189.040,50.656,SS Green Light Racing,False,False,40,10
Bayley Currey,4257,Chv,15,61,30,189.032,50.658,JD Motorsports,False,True,20,36
Riley Herbst,4269,Frd,98,98,18,189.021,50.661,Stewart-Haas Racing,True,False,13,27
Brett Moffitt,4038,Chv,02,98,14,189.021,50.661,Our Motorsports,False,False,16,26
Brandon Jones,4085,Tyt,19,61,19,189.021,50.661,Joe Gibbs Racing,True,False,7,2
Tommy Joe Martins,3902,Chv,44,60,22,189.014,50.663,Martins Motorsports,False,False,18,18
Sam Mayer,4327,Chv,8,18,15,189.006,50.665,JR Motorsports,False,False,12,38
Brandon Brown,4118,Chv,68,87,18,189.002,50.666,Brandonbilt Motorsports,False,False,19,1
Ryan Vargas,4320,Chv,6,61,31,188.995,50.668,JD Motorsports,False,False,22,33
Josh Williams,4106,Chv,92,7,16,188.995,50.668,DGM Racing,False,False,24,14
Tommy Joe Martins,3902,Chv,44,98,17,188.995,50.668,Martins Motorsports,False,False,18,18
JJ Yeley,3669,Chv,99,87,16,188.988,50.670,B.J. McLeod Motorsports,False,False,38,16
Santino Ferrucci,4374,Tyt,26,63,25,188.988,50.670,Sam Hunt Racing,False,False,33,17
Austin Cindric,4180,Frd,22,74,6,188.965,50.676,Team Penske,True,False,2,8
Alex Labbe,4225,Chv,36,85,21,188.961,50.677,DGM Racing,False,False,32,21
Mason Massey,4315,Tyt,78,81,21,188.961,50.677,B.J. McLeod Motorsports,False,False,27,35
Harrison Burton,4217,Tyt,20,86,11,188.954,50.679,Joe Gibbs Racing,True,False,9,25
Jade Buford,4346,Chv,48,2,19,188.943,50.682,Big Machine Racing,False,False,26,12
Daniel Hemric,4093,Tyt,18,86,10,188.935,50.684,Joe Gibbs Racing,True,False,6,4
Justin Haley,4172,Chv,11,86,9,188.928,50.686,Kaulig Racing,True,False,8,6
Blaine Perkins,4376,Chv,23,87,15,188.924,50.687,Our Motorsports,False,False,23,13
Jordan Anderson,4139,Chv,31,97,8,188.920,50.688,Jordan Anderson Racing,False,True,29,5
John Hunter Nemechek,4092,Tyt,54,98,12,188.898,50.694,Joe Gibbs Racing,False,True,11,22
John Hunter Nemechek,4092,Tyt,54,87,13,188.891,50.696,Joe Gibbs Racing,False,True,11,22
Harrison Burton,4217,Tyt,20,98,10,188.887,50.697,Joe Gibbs Racing,True,False,9,25
Matt Mills,4209,Tyt,5,97,27,188.872,50.701,B.J. McLeod Motorsports,False,False,30,23
Austin Cindric,4180,Frd,22,62,11,188.872,50.701,Team Penske,True,False,2,8
Myatt Snider,4223,Chv,2,62,14,188.868,50.702,Richard Childress Racing,True,False,10,31
Jeb Burton,4018,Chv,10,97,7,188.853,50.706,Kaulig Racing,True,False,14,7
Brandon Brown,4118,Chv,68,97,5,188.850,50.707,Brandonbilt Motorsports,False,False,19,1
Riley Herbst,4269,Frd,98,62,12,188.838,50.710,Stewart-Haas Racing,True,False,13,27
Jade Buford,4346,Chv,48,97,6,188.835,50.711,Big Machine Racing,False,False,26,12
Ryan Sieg,3884,Frd,39,61,16,188.831,50.712,RSS Racing,False,False,17,11
Alex Labbe,4225,Chv,36,98,19,188.831,50.712,DGM Racing,False,False,32,21
Tommy Joe Martins,3902,Chv,44,32,32,188.809,50.718,Martins Motorsports,False,False,18,18
JJ Yeley,3669,Chv,99,86,15,188.790,50.723,B.J. McLeod Motorsports,False,False,38,16
Justin Allgaier,34,Chv,7,97,2,188.783,50.725,JR Motorsports,True,False,1,3
Riley Herbst,4269,Frd,98,86,13,188.779,50.726,Stewart-Haas Racing,True,False,13,27
Brandon Jones,4085,Tyt,19,97,1,188.768,50.729,Joe Gibbs Racing,True,False,7,2
Harrison Burton,4217,Tyt,20,87,11,188.742,50.736,Joe Gibbs Racing,True,False,9,25
Ryan Sieg,3884,Frd,39,62,15,188.742,50.736,RSS Racing,False,False,17,11
Justin Haley,4172,Chv,11,62,9,188.734,50.738,Kaulig Racing,True,False,8,6
Daniel Hemric,4093,Tyt,18,87,9,188.727,50.740,Joe Gibbs Racing,True,False,6,4
Justin Haley,4172,Chv,11,97,4,188.719,50.742,Kaulig Racing,True,False,8,6
Daniel Hemric,4093,Tyt,18,97,3,188.719,50.742,Joe Gibbs Racing,True,False,6,4
Josh Williams,4106,Chv,92,63,23,188.719,50.742,DGM Racing,False,False,24,14
John Hunter Nemechek,4092,Tyt,54,86,12,188.712,50.744,Joe Gibbs Racing,False,True,11,22
Daniel Hemric,4093,Tyt,18,62,7,188.697,50.748,Joe Gibbs Racing,True,False,6,4
Santino Ferrucci,4374,Tyt,26,97,26,188.675,50.754,Sam Hunt Racing,False,False,33,17
Matt Mills,4209,Tyt,5,96,27,188.671,50.755,B.J. McLeod Motorsports,False,False,30,23
John Hunter Nemechek,4092,Tyt,54,62,10,188.667,50.756,Joe Gibbs Racing,False,True,11,22
Garrett Smithley,4142,Chv,17,97,23,188.638,50.764,SS Green Light Racing,False,False,35,19
Mason Massey,4315,Tyt,78,61,29,188.638,50.764,B.J. McLeod Motorsports,False,False,27,35
Jeb Burton,4018,Chv,10,73,15,188.626,50.767,Kaulig Racing,True,False,14,7
Austin Cindric,4180,Frd,22,98,9,188.623,50.768,Team Penske,True,False,2,8
Jordan Anderson,4139,Chv,31,98,7,188.619,50.769,Jordan Anderson Racing,False,True,29,5
Riley Herbst,4269,Frd,98,17,14,188.619,50.769,Stewart-Haas Racing,True,False,13,27
Justin Haley,4172,Chv,11,87,7,188.586,50.778,Kaulig Racing,True,False,8,6
Jeb Burton,4018,Chv,10,62,5,188.586,50.778,Kaulig Racing,True,False,14,7
Harrison Burton,4217,Tyt,20,62,8,188.586,50.778,Joe Gibbs Racing,True,False,9,25
Brandon Jones,4085,Tyt,19,60,19,188.582,50.779,Joe Gibbs Racing,True,False,7,2
Brett Moffitt,4038,Chv,02,63,2,188.530,50.793,Our Motorsports,False,False,16,26
Brandon Brown,4118,Chv,68,62,13,188.522,50.795,Brandonbilt Motorsports,False,False,19,1
Daniel Hemric,4093,Tyt,18,60,6,188.508,50.799,Joe Gibbs Racing,True,False,6,4
Blaine Perkins,4376,Chv,23,62,6,188.497,50.802,Our Motorsports,False,False,23,13
Kyle Weatherman,4187,Chv,47,97,25,188.485,50.805,Mike Harmon Racing,False,False,25,20
CJ McLaughlin,4316,Chv,74,84,31,188.485,50.805,Mike Harmon Racing,False,False,36,34
Jade Buford,4346,Chv,48,61,15,188.467,50.810,Big Machine Racing,False,False,26,12
Blaine Perkins,4376,Chv,23,2,17,188.430,50.820,Our Motorsports,False,False,23,13
Josh Berry,4123,Chv,1,62,3,188.422,50.822,JR Motorsports,False,False,3,9
Jeb Burton,4018,Chv,10,63,4,188.419,50.823,Kaulig Racing,True,False,14,7
Josh Williams,4106,Chv,92,9,20,188.411,50.825,DGM Racing,False,False,24,14
Brandon Jones,4085,Tyt,19,98,1,188.411,50.825,Joe Gibbs Racing,True,False,7,2
Ryan Sieg,3884,Frd,39,63,14,188.408,50.826,RSS Racing,False,False,17,11
Jordan Anderson,4139,Chv,31,63,16,188.404,50.827,Jordan Anderson Racing,False,True,29,5
Jade Buford,4346,Chv,48,81,14,188.400,50.828,Big Machine Racing,False,False,26,12
Austin Cindric,4180,Frd,22,86,17,188.396,50.829,Team Penske,True,False,2,8
JJ Yeley,3669,Chv,99,61,28,188.393,50.830,B.J. McLeod Motorsports,False,False,38,16
Daniel Hemric,4093,Tyt,18,63,6,188.382,50.833,Joe Gibbs Racing,True,False,6,4
Justin Haley,4172,Chv,11,63,7,188.378,50.834,Kaulig Racing,True,False,8,6
Jade Buford,4346,Chv,48,11,18,188.370,50.836,Big Machine Racing,False,False,26,12
Josh Berry,4123,Chv,1,98,11,188.370,50.836,JR Motorsports,False,False,3,9
Alex Labbe,4225,Chv,36,82,29,188.367,50.837,DGM Racing,False,False,32,21
Joe Graf Jr,4313,Chv,07,98,13,188.367,50.837,SS Green Light Racing,False,False,40,10
Austin Cindric,4180,Frd,22,63,9,188.356,50.840,Team Penske,True,False,2,8
Alex Labbe,4225,Chv,36,15,20,188.352,50.841,DGM Racing,False,False,32,21
Jason White,3557,Frd,66,96,19,188.352,50.841,Motorsports Business Management,False,False,34,28
Jeb Burton,4018,Chv,10,60,4,188.352,50.841,Kaulig Racing,True,False,14,7
Jordan Anderson,4139,Chv,31,62,18,188.348,50.842,Jordan Anderson Racing,False,True,29,5
Joe Graf Jr,4313,Chv,07,96,13,188.348,50.842,SS Green Light Racing,False,False,40,10
Brandon Jones,4085,Tyt,19,63,15,188.337,50.845,Joe Gibbs Racing,True,False,7,2
Jeb Burton,4018,Chv,10,74,15,188.330,50.847,Kaulig Racing,True,False,14,7
Riley Herbst,4269,Frd,98,63,10,188.330,50.847,Stewart-Haas Racing,True,False,13,27
Noah Gragson,4224,Chv,9,74,7,188.326,50.848,JR Motorsports,True,False,4,30
Ryan Vargas,4320,Chv,6,84,27,188.319,50.850,JD Motorsports,False,False,22,33
Jeremy Clements,595,Chv,51,62,22,188.319,50.850,Jeremy Clements Racing,True,False,15,24
Myatt Snider,4223,Chv,2,63,12,188.315,50.851,Richard Childress Racing,True,False,10,31
Jade Buford,4346,Chv,48,62,17,188.315,50.851,Big Machine Racing,False,False,26,12
John Hunter Nemechek,4092,Tyt,54,72,15,188.300,50.855,Joe Gibbs Racing,False,True,11,22
Blaine Perkins,4376,Chv,23,11,19,188.296,50.856,Our Motorsports,False,False,23,13
Justin Allgaier,34,Chv,7,98,2,188.296,50.856,JR Motorsports,True,False,1,3
Caesar Bacarella,4259,Chv,90,62,23,188.289,50.858,DGM Racing,False,False,37,32
Alex Labbe,4225,Chv,36,61,27,188.289,50.858,DGM Racing,False,False,32,21
Justin Allgaier,34,Chv,7,62,1,188.270,50.863,JR Motorsports,True,False,1,3
Santino Ferrucci,4374,Tyt,26,99,26,188.252,50.868,Sam Hunt Racing,False,False,33,17
Jade Buford,4346,Chv,48,98,6,188.241,50.871,Big Machine Racing,False,False,26,12
Daniel Hemric,4093,Tyt,18,98,3,188.241,50.871,Joe Gibbs Racing,True,False,6,4
Jeb Burton,4018,Chv,10,98,8,188.233,50.873,Kaulig Racing,True,False,14,7
CJ McLaughlin,4316,Chv,74,87,30,188.230,50.874,Mike Harmon Racing,False,False,36,34
Ryan Sieg,3884,Frd,39,15,19,188.222,50.876,RSS Racing,False,False,17,11
Justin Haley,4172,Chv,11,60,8,188.222,50.876,Kaulig Racing,True,False,8,6
Sam Mayer,4327,Chv,8,10,13,188.208,50.880,JR Motorsports,False,False,12,38
Justin Allgaier,34,Chv,7,74,8,188.204,50.881,JR Motorsports,True,False,1,3
Jeffrey Earnhardt,3894,Chv,0,84,24,188.193,50.884,JD Motorsports,False,False,31,29
Joey Gase,4004,Frd,52,61,26,188.193,50.884,Means Motorsports,False,False,39,15
Josh Berry,4123,Chv,1,72,12,188.178,50.888,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,62,2,188.171,50.890,JR Motorsports,True,False,4,30
Myatt Snider,4223,Chv,2,82,5,188.163,50.892,Richard Childress Racing,True,False,10,31
Brandon Brown,4118,Chv,68,98,5,188.156,50.894,Brandonbilt Motorsports,False,False,19,1
CJ McLaughlin,4316,Chv,74,83,32,188.156,50.894,Mike Harmon Racing,False,False,36,34
Justin Allgaier,34,Chv,7,72,11,188.152,50.895,JR Motorsports,True,False,1,3
Justin Haley,4172,Chv,11,98,4,188.134,50.900,Kaulig Racing,True,False,8,6
Jordan Anderson,4139,Chv,31,96,8,188.126,50.902,Jordan Anderson Racing,False,True,29,5
Jeremy Clements,595,Chv,51,11,17,188.126,50.902,Jeremy Clements Racing,True,False,15,24
Caesar Bacarella,4259,Chv,90,32,35,188.126,50.902,DGM Racing,False,False,37,32
Jeb Burton,4018,Chv,10,82,4,188.123,50.903,Kaulig Racing,True,False,14,7
Brett Moffitt,4038,Chv,02,62,4,188.115,50.905,Our Motorsports,False,False,16,26
Alex Labbe,4225,Chv,36,96,18,188.111,50.906,DGM Racing,False,False,32,21
Kyle Weatherman,4187,Chv,47,99,25,188.108,50.907,Mike Harmon Racing,False,False,25,20
Brandon Brown,4118,Chv,68,86,16,188.104,50.908,Brandonbilt Motorsports,False,False,19,1
Brandon Brown,4118,Chv,68,17,17,188.104,50.908,Brandonbilt Motorsports,False,False,19,1
Ryan Sieg,3884,Frd,39,11,15,188.089,50.912,RSS Racing,False,False,17,11
Justin Allgaier,34,Chv,7,86,8,188.082,50.914,JR Motorsports,True,False,1,3
Blaine Perkins,4376,Chv,23,73,22,188.082,50.914,Our Motorsports,False,False,23,13
Brandon Brown,4118,Chv,68,60,13,188.078,50.915,Brandonbilt Motorsports,False,False,19,1
Josh Williams,4106,Chv,92,2,20,188.074,50.916,DGM Racing,False,False,24,14
Santino Ferrucci,4374,Tyt,26,61,25,188.074,50.916,Sam Hunt Racing,False,False,33,17
Noah Gragson,4224,Chv,9,72,10,188.071,50.917,JR Motorsports,True,False,4,30
Kyle Weatherman,4187,Chv,47,87,29,188.071,50.917,Mike Harmon Racing,False,False,25,20
Brett Moffitt,4038,Chv,02,82,3,188.060,50.920,Our Motorsports,False,False,16,26
Josh Williams,4106,Chv,92,62,24,188.056,50.921,DGM Racing,False,False,24,14
Tommy Joe Martins,3902,Chv,44,96,16,188.052,50.922,Martins Motorsports,False,False,18,18
Justin Haley,4172,Chv,11,81,12,188.030,50.928,Kaulig Racing,True,False,8,6
JJ Yeley,3669,Chv,99,96,22,188.019,50.931,B.J. McLeod Motorsports,False,False,38,16
Noah Gragson,4224,Chv,9,87,1,188.015,50.932,JR Motorsports,True,False,4,30
Josh Williams,4106,Chv,92,86,18,188.012,50.933,DGM Racing,False,False,24,14
Alex Labbe,4225,Chv,36,84,28,188.012,50.933,DGM Racing,False,False,32,21
Riley Herbst,4269,Frd,98,9,13,187.997,50.937,Stewart-Haas Racing,True,False,13,27
Jordan Anderson,4139,Chv,31,81,15,187.997,50.937,Jordan Anderson Racing,False,True,29,5
Jordan Anderson,4139,Chv,31,86,7,187.982,50.941,Jordan Anderson Racing,False,True,29,5
Alex Labbe,4225,Chv,36,21,21,187.960,50.947,DGM Racing,False,False,32,21
Caesar Bacarella,4259,Chv,90,88,20,187.960,50.947,DGM Racing,False,False,37,32
Santino Ferrucci,4374,Tyt,26,82,23,187.956,50.948,Sam Hunt Racing,False,False,33,17
Josh Berry,4123,Chv,1,87,2,187.949,50.950,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,1,74,9,187.938,50.953,JR Motorsports,False,False,3,9
Alex Labbe,4225,Chv,36,9,21,187.931,50.955,DGM Racing,False,False,32,21
Harrison Burton,4217,Tyt,20,74,10,187.923,50.957,Joe Gibbs Racing,True,False,9,25
JJ Yeley,3669,Chv,99,2,27,187.916,50.959,B.J. McLeod Motorsports,False,False,38,16
Justin Haley,4172,Chv,11,74,16,187.912,50.960,Kaulig Racing,True,False,8,6
Tommy Joe Martins,3902,Chv,44,73,21,187.908,50.961,Martins Motorsports,False,False,18,18
Blaine Perkins,4376,Chv,23,101,19,187.908,50.961,Our Motorsports,False,False,23,13
Garrett Smithley,4142,Chv,17,86,21,187.905,50.962,SS Green Light Racing,False,False,35,19
Brett Moffitt,4038,Chv,02,87,3,187.879,50.969,Our Motorsports,False,False,16,26
Blaine Perkins,4376,Chv,23,81,18,187.872,50.971,Our Motorsports,False,False,23,13
Jeremy Clements,595,Chv,51,9,18,187.864,50.973,Jeremy Clements Racing,True,False,15,24
Caesar Bacarella,4259,Chv,90,86,22,187.849,50.977,DGM Racing,False,False,37,32
Santino Ferrucci,4374,Tyt,26,62,25,187.846,50.978,Sam Hunt Racing,False,False,33,17
Noah Gragson,4224,Chv,9,82,1,187.842,50.979,JR Motorsports,True,False,4,30
Joe Graf Jr,4313,Chv,07,61,32,187.842,50.979,SS Green Light Racing,False,False,40,10
Jade Buford,4346,Chv,48,9,19,187.838,50.980,Big Machine Racing,False,False,26,12
Brandon Brown,4118,Chv,68,18,18,187.838,50.980,Brandonbilt Motorsports,False,False,19,1
Brandon Jones,4085,Tyt,19,86,6,187.838,50.980,Joe Gibbs Racing,True,False,7,2
Jordan Anderson,4139,Chv,31,85,7,187.835,50.981,Jordan Anderson Racing,False,True,29,5
Jeb Burton,4018,Chv,10,11,9,187.831,50.982,Kaulig Racing,True,False,14,7
Riley Herbst,4269,Frd,98,11,16,187.816,50.986,Stewart-Haas Racing,True,False,13,27
Blaine Perkins,4376,Chv,23,99,23,187.805,50.989,Our Motorsports,False,False,23,13
Brandon Jones,4085,Tyt,19,73,20,187.802,50.990,Joe Gibbs Racing,True,False,7,2
Blaine Perkins,4376,Chv,23,61,5,187.798,50.991,Our Motorsports,False,False,23,13
John Hunter Nemechek,4092,Tyt,54,60,11,187.790,50.993,Joe Gibbs Racing,False,True,11,22
Josh Berry,4123,Chv,1,63,5,187.787,50.994,JR Motorsports,False,False,3,9
John Hunter Nemechek,4092,Tyt,54,74,12,187.783,50.995,Joe Gibbs Racing,False,True,11,22
Brandon Brown,4118,Chv,68,61,12,187.779,50.996,Brandonbilt Motorsports,False,False,19,1
John Hunter Nemechek,4092,Tyt,54,61,10,187.772,50.998,Joe Gibbs Racing,False,True,11,22
Josh Berry,4123,Chv,1,17,10,187.768,50.999,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,74,11,187.765,51.000,Joe Gibbs Racing,True,False,6,4
Brandon Jones,4085,Tyt,19,82,8,187.765,51.000,Joe Gibbs Racing,True,False,7,2
Josh Berry,4123,Chv,1,82,2,187.765,51.000,JR Motorsports,False,False,3,9
Santino Ferrucci,4374,Tyt,26,100,22,187.754,51.003,Sam Hunt Racing,False,False,33,17
Harrison Burton,4217,Tyt,20,61,7,187.750,51.004,Joe Gibbs Racing,True,False,9,25
Noah Gragson,4224,Chv,9,63,3,187.746,51.005,JR Motorsports,True,False,4,30
Austin Cindric,4180,Frd,22,72,9,187.746,51.005,Team Penske,True,False,2,8
Josh Berry,4123,Chv,1,96,12,187.746,51.005,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,81,13,187.724,51.011,Joe Gibbs Racing,True,False,7,2
Justin Allgaier,34,Chv,7,87,10,187.713,51.014,JR Motorsports,True,False,1,3
Brandon Jones,4085,Tyt,19,87,6,187.713,51.014,Joe Gibbs Racing,True,False,7,2
Myatt Snider,4223,Chv,2,61,14,187.713,51.014,Richard Childress Racing,True,False,10,31
Josh Williams,4106,Chv,92,61,24,187.706,51.016,DGM Racing,False,False,24,14
Austin Cindric,4180,Frd,22,96,10,187.698,51.018,Team Penske,True,False,2,8
Joey Gase,4004,Frd,52,62,26,187.691,51.020,Means Motorsports,False,False,39,15
Myatt Snider,4223,Chv,2,86,5,187.680,51.023,Richard Childress Racing,True,False,10,31
Blaine Perkins,4376,Chv,23,63,8,187.680,51.023,Our Motorsports,False,False,23,13
Jade Buford,4346,Chv,48,86,19,187.676,51.024,Big Machine Racing,False,False,26,12
Kyle Weatherman,4187,Chv,47,84,30,187.676,51.024,Mike Harmon Racing,False,False,25,20
Brandon Jones,4085,Tyt,19,10,2,187.676,51.024,Joe Gibbs Racing,True,False,7,2
Myatt Snider,4223,Chv,2,87,5,187.669,51.026,Richard Childress Racing,True,False,10,31
Justin Allgaier,34,Chv,7,60,1,187.665,51.027,JR Motorsports,True,False,1,3
John Hunter Nemechek,4092,Tyt,54,81,10,187.662,51.028,Joe Gibbs Racing,False,True,11,22
Josh Berry,4123,Chv,1,61,4,187.658,51.029,JR Motorsports,False,False,3,9
Jason White,3557,Frd,66,97,22,187.654,51.030,Motorsports Business Management,False,False,34,28
Jordan Anderson,4139,Chv,31,15,25,187.647,51.032,Jordan Anderson Racing,False,True,29,5
Brett Moffitt,4038,Chv,02,74,13,187.640,51.034,Our Motorsports,False,False,16,26
Joey Gase,4004,Frd,52,82,16,187.640,51.034,Means Motorsports,False,False,39,15
Noah Gragson,4224,Chv,9,81,1,187.640,51.034,JR Motorsports,True,False,4,30
Austin Cindric,4180,Frd,22,81,4,187.636,51.035,Team Penske,True,False,2,8
Garrett Smithley,4142,Chv,17,96,24,187.636,51.035,SS Green Light Racing,False,False,35,19
Harrison Burton,4217,Tyt,20,81,9,187.636,51.035,Joe Gibbs Racing,True,False,9,25
Riley Herbst,4269,Frd,98,72,8,187.632,51.036,Stewart-Haas Racing,True,False,13,27
Justin Allgaier,34,Chv,7,63,1,187.632,51.036,JR Motorsports,True,False,1,3
Justin Allgaier,34,Chv,7,81,7,187.632,51.036,JR Motorsports,True,False,1,3
Brett Moffitt,4038,Chv,02,60,3,187.629,51.037,Our Motorsports,False,False,16,26
Riley Herbst,4269,Frd,98,18,11,187.625,51.038,Stewart-Haas Racing,True,False,13,27
JJ Yeley,3669,Chv,99,62,27,187.625,51.038,B.J. McLeod Motorsports,False,False,38,16
Harrison Burton,4217,Tyt,20,10,4,187.625,51.038,Joe Gibbs Racing,True,False,9,25
Garrett Smithley,4142,Chv,17,85,24,187.625,51.038,SS Green Light Racing,False,False,35,19
Harrison Burton,4217,Tyt,20,60,9,187.621,51.039,Joe Gibbs Racing,True,False,9,25
Josh Williams,4106,Chv,92,21,20,187.610,51.042,DGM Racing,False,False,24,14
Noah Gragson,4224,Chv,9,60,2,187.607,51.043,JR Motorsports,True,False,4,30
Jeb Burton,4018,Chv,10,86,4,187.599,51.045,Kaulig Racing,True,False,14,7
AJ Allmendinger,3774,Chv,16,10,1,187.599,51.045,Kaulig Racing,True,False,5,39
