driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ben Rhodes,4107,Tyt,99,2,1,163.746,32.978,ThorSport Racing,True,False,2,6
Christian Eckes,4268,Tyt,98,2,3,163.746,32.978,ThorSport Racing,True,False,5,7
Chandler Smith,4312,Tyt,18,2,2,163.334,33.061,Kyle Busch Motorsports,True,False,4,10
Grant Enfinger,3978,Chv,23,38,2,161.633,33.409,GMS Racing,True,False,23,14
Zane Smith,4272,Frd,38,38,3,161.512,33.434,Front Row Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,3,2,161.348,33.468,Kyle Busch Motorsports,True,False,4,10
Derek Kraus,4297,Chv,19,2,7,161.324,33.473,McAnally Hilgemann Racing,False,False,12,15
Ty Majeski,4235,Tyt,66,68,1,161.199,33.499,ThorSport Racing,True,False,18,1
Zane Smith,4272,Frd,38,68,2,161.064,33.527,Front Row Motorsports,True,False,6,2
Zane Smith,4272,Frd,38,2,5,160.944,33.552,Front Row Motorsports,True,False,6,2
Ben Rhodes,4107,Tyt,99,3,1,160.906,33.560,ThorSport Racing,True,False,2,6
John Hunter Nemechek,4092,Tyt,4,2,9,160.844,33.573,Kyle Busch Motorsports,True,False,13,35
Ben Rhodes,4107,Tyt,99,38,1,160.810,33.580,ThorSport Racing,True,False,2,6
Matt DiBenedetto,3916,Chv,25,2,4,160.791,33.584,Rackley W.A.R.,False,False,3,19
Ryan Preece,4070,Frd,17,38,5,160.733,33.596,Team DGR,True,False,1,4
Ty Majeski,4235,Tyt,66,38,4,160.686,33.606,ThorSport Racing,True,False,18,1
Christian Eckes,4268,Tyt,98,38,8,160.676,33.608,ThorSport Racing,True,False,5,7
Stewart Friesen,4205,Tyt,52,2,8,160.652,33.613,Halmar Friesen Racing,True,False,9,3
Tyler Ankrum,4296,Tyt,16,2,10,160.604,33.623,Hattori Racing Enterprises,False,False,11,11
Christian Eckes,4268,Tyt,98,3,3,160.604,33.623,ThorSport Racing,True,False,5,7
Christian Eckes,4268,Tyt,98,68,4,160.471,33.651,ThorSport Racing,True,False,5,7
Ryan Preece,4070,Frd,17,2,28,160.361,33.674,Team DGR,True,False,1,4
Parker Kligerman,3914,Tyt,75,2,6,160.361,33.674,Henderson Motorsports,False,False,8,9
Stewart Friesen,4205,Tyt,52,4,5,160.142,33.720,Halmar Friesen Racing,True,False,9,3
Zane Smith,4272,Frd,38,69,2,159.901,33.771,Front Row Motorsports,True,False,6,2
Grant Enfinger,3978,Chv,23,68,5,159.896,33.772,GMS Racing,True,False,23,14
Stewart Friesen,4205,Tyt,52,38,7,159.655,33.823,Halmar Friesen Racing,True,False,9,3
Ben Rhodes,4107,Tyt,99,39,1,159.570,33.841,ThorSport Racing,True,False,2,6
Ty Majeski,4235,Tyt,66,3,12,159.541,33.847,ThorSport Racing,True,False,18,1
Zane Smith,4272,Frd,38,4,4,159.541,33.847,Front Row Motorsports,True,False,6,2
Corey Heim,4387,Tyt,51,38,6,159.433,33.870,Kyle Busch Motorsports,True,False,19,5
Chandler Smith,4312,Tyt,18,39,9,159.381,33.881,Kyle Busch Motorsports,True,False,4,10
Ben Rhodes,4107,Tyt,99,4,1,159.245,33.910,ThorSport Racing,True,False,2,6
Tyler Ankrum,4296,Tyt,16,3,8,159.189,33.922,Hattori Racing Enterprises,False,False,11,11
Stewart Friesen,4205,Tyt,52,68,7,159.179,33.924,Halmar Friesen Racing,True,False,9,3
Ryan Preece,4070,Frd,17,39,4,159.175,33.925,Team DGR,True,False,1,4
Zane Smith,4272,Frd,38,40,2,159.142,33.932,Front Row Motorsports,True,False,6,2
Ty Majeski,4235,Tyt,66,70,1,159.123,33.936,ThorSport Racing,True,False,18,1
Christian Eckes,4268,Tyt,98,39,8,159.118,33.937,ThorSport Racing,True,False,5,7
Ryan Preece,4070,Frd,17,68,3,159.100,33.941,Team DGR,True,False,1,4
Zane Smith,4272,Frd,38,39,2,159.081,33.945,Front Row Motorsports,True,False,6,2
Corey Heim,4387,Tyt,51,39,6,159.039,33.954,Kyle Busch Motorsports,True,False,19,5
Corey Heim,4387,Tyt,51,68,6,159.006,33.961,Kyle Busch Motorsports,True,False,19,5
Ty Majeski,4235,Tyt,66,69,1,158.912,33.981,ThorSport Racing,True,False,18,1
Stewart Friesen,4205,Tyt,52,39,7,158.866,33.991,Halmar Friesen Racing,True,False,9,3
Chandler Smith,4312,Tyt,18,4,2,158.688,34.029,Kyle Busch Motorsports,True,False,4,10
Christian Eckes,4268,Tyt,98,69,4,158.688,34.029,ThorSport Racing,True,False,5,7
Ryan Preece,4070,Frd,17,4,23,158.665,34.034,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,40,3,158.618,34.044,GMS Racing,True,False,23,14
Chandler Smith,4312,Tyt,18,68,9,158.525,34.064,Kyle Busch Motorsports,True,False,4,10
Ryan Preece,4070,Frd,17,69,3,158.446,34.081,Team DGR,True,False,1,4
Zane Smith,4272,Frd,38,3,4,158.437,34.083,Front Row Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,6,6,158.427,34.085,Kyle Busch Motorsports,True,False,13,35
Zane Smith,4272,Frd,38,100,3,158.372,34.097,Front Row Motorsports,True,False,6,2
Hailie Deegan,4366,Frd,1,2,11,158.362,34.099,Team DGR,False,False,7,17
Ben Rhodes,4107,Tyt,99,69,11,158.339,34.104,ThorSport Racing,True,False,2,6
Stewart Friesen,4205,Tyt,52,3,6,158.265,34.120,Halmar Friesen Racing,True,False,9,3
Chandler Smith,4312,Tyt,18,38,9,158.246,34.124,Kyle Busch Motorsports,True,False,4,10
Christian Eckes,4268,Tyt,98,4,3,158.200,34.134,ThorSport Racing,True,False,5,7
Ty Majeski,4235,Tyt,66,2,13,158.181,34.138,ThorSport Racing,True,False,18,1
Matt Crafton,694,Tyt,88,3,14,158.177,34.139,ThorSport Racing,False,False,20,8
Christian Eckes,4268,Tyt,98,70,3,158.131,34.149,ThorSport Racing,True,False,5,7
Parker Kligerman,3914,Tyt,75,97,17,158.070,34.162,Henderson Motorsports,False,False,8,9
Zane Smith,4272,Frd,38,70,2,158.070,34.162,Front Row Motorsports,True,False,6,2
Zane Smith,4272,Frd,38,101,3,158.070,34.162,Front Row Motorsports,True,False,6,2
Ben Rhodes,4107,Tyt,99,5,1,158.010,34.175,ThorSport Racing,True,False,2,6
Derek Kraus,4297,Chv,19,68,8,158.001,34.177,McAnally Hilgemann Racing,False,False,12,15
Ben Rhodes,4107,Tyt,99,40,1,157.849,34.210,ThorSport Racing,True,False,2,6
Ty Majeski,4235,Tyt,66,39,5,157.830,34.214,ThorSport Racing,True,False,18,1
Kaden Honeycutt,4427,Tyt,30,2,16,157.807,34.219,On Point Motorsports,False,False,15,27
Ty Majeski,4235,Tyt,66,102,1,157.747,34.232,ThorSport Racing,True,False,18,1
Ben Rhodes,4107,Tyt,99,70,10,157.729,34.236,ThorSport Racing,True,False,2,6
Ryan Preece,4070,Frd,17,41,4,157.706,34.241,Team DGR,True,False,1,4
Chandler Smith,4312,Tyt,18,5,2,157.687,34.245,Kyle Busch Motorsports,True,False,4,10
Corey Heim,4387,Tyt,51,69,6,157.678,34.247,Kyle Busch Motorsports,True,False,19,5
Christian Eckes,4268,Tyt,98,40,6,157.660,34.251,ThorSport Racing,True,False,5,7
Kaden Honeycutt,4427,Tyt,30,3,15,157.637,34.256,On Point Motorsports,False,False,15,27
Corey Heim,4387,Tyt,51,71,5,157.618,34.260,Kyle Busch Motorsports,True,False,19,5
Grant Enfinger,3978,Chv,23,39,3,157.586,34.267,GMS Racing,True,False,23,14
John Hunter Nemechek,4092,Tyt,4,5,8,157.577,34.269,Kyle Busch Motorsports,True,False,13,35
Zane Smith,4272,Frd,38,5,4,157.568,34.271,Front Row Motorsports,True,False,6,2
Stewart Friesen,4205,Tyt,52,5,5,157.554,34.274,Halmar Friesen Racing,True,False,9,3
Kaz Grala,4191,Chv,02,2,14,157.549,34.275,Young's Motorsports,False,False,16,18
Matt Crafton,694,Tyt,88,2,15,157.467,34.293,ThorSport Racing,False,False,20,8
Colby Howard,4344,Chv,91,2,12,157.457,34.295,McAnally Hilgemann Racing,False,False,14,13
Chandler Smith,4312,Tyt,18,69,9,157.439,34.299,Kyle Busch Motorsports,True,False,4,10
Matt Crafton,694,Tyt,88,4,12,157.421,34.303,ThorSport Racing,False,False,20,8
Christian Eckes,4268,Tyt,98,100,8,157.333,34.322,ThorSport Racing,True,False,5,7
Carson Hocevar,4326,Chv,42,2,18,157.315,34.326,Niece Motorsports,False,False,22,12
Parker Kligerman,3914,Tyt,75,38,19,157.283,34.333,Henderson Motorsports,False,False,8,9
Matt Crafton,694,Tyt,88,69,12,157.283,34.333,ThorSport Racing,False,False,20,8
Ty Majeski,4235,Tyt,66,41,5,157.278,34.334,ThorSport Racing,True,False,18,1
Tanner Gray,4342,Frd,15,2,22,157.251,34.340,Team DGR,False,False,25,25
Corey Heim,4387,Tyt,51,70,6,157.246,34.341,Kyle Busch Motorsports,True,False,19,5
Ty Majeski,4235,Tyt,66,4,11,157.242,34.342,ThorSport Racing,True,False,18,1
Zane Smith,4272,Frd,38,71,2,157.224,34.346,Front Row Motorsports,True,False,6,2
Ben Rhodes,4107,Tyt,99,41,1,157.201,34.351,ThorSport Racing,True,False,2,6
Ben Rhodes,4107,Tyt,99,6,1,157.173,34.357,ThorSport Racing,True,False,2,6
Ty Majeski,4235,Tyt,66,101,2,157.164,34.359,ThorSport Racing,True,False,18,1
Matt Crafton,694,Tyt,88,5,10,157.155,34.361,ThorSport Racing,False,False,20,8
Ryan Preece,4070,Frd,17,70,4,157.127,34.367,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,70,5,157.118,34.369,GMS Racing,True,False,23,14
Grant Enfinger,3978,Chv,23,2,19,157.082,34.377,GMS Racing,True,False,23,14
Ty Majeski,4235,Tyt,66,71,1,157.054,34.383,ThorSport Racing,True,False,18,1
Tyler Ankrum,4296,Tyt,16,69,10,157.045,34.385,Hattori Racing Enterprises,False,False,11,11
Derek Kraus,4297,Chv,19,69,8,157.041,34.386,McAnally Hilgemann Racing,False,False,12,15
Carson Hocevar,4326,Chv,42,39,10,157.022,34.390,Niece Motorsports,False,False,22,12
Ty Majeski,4235,Tyt,66,103,1,157.000,34.395,ThorSport Racing,True,False,18,1
Stewart Friesen,4205,Tyt,52,69,7,156.963,34.403,Halmar Friesen Racing,True,False,9,3
Corey Heim,4387,Tyt,51,5,16,156.963,34.403,Kyle Busch Motorsports,True,False,19,5
Chandler Smith,4312,Tyt,18,40,9,156.954,34.405,Kyle Busch Motorsports,True,False,4,10
Tyler Ankrum,4296,Tyt,16,4,7,156.927,34.411,Hattori Racing Enterprises,False,False,11,11
Zane Smith,4272,Frd,38,6,4,156.913,34.414,Front Row Motorsports,True,False,6,2
Zane Smith,4272,Frd,38,104,2,156.913,34.414,Front Row Motorsports,True,False,6,2
Carson Hocevar,4326,Chv,42,38,10,156.899,34.417,Niece Motorsports,False,False,22,12
Stewart Friesen,4205,Tyt,52,6,5,156.899,34.417,Halmar Friesen Racing,True,False,9,3
Colby Howard,4344,Chv,91,3,13,156.872,34.423,McAnally Hilgemann Racing,False,False,14,13
Zane Smith,4272,Frd,38,103,2,156.854,34.427,Front Row Motorsports,True,False,6,2
Derek Kraus,4297,Chv,19,38,12,156.840,34.430,McAnally Hilgemann Racing,False,False,12,15
Ryan Preece,4070,Frd,17,40,4,156.822,34.434,Team DGR,True,False,1,4
Zane Smith,4272,Frd,38,102,2,156.822,34.434,Front Row Motorsports,True,False,6,2
Chandler Smith,4312,Tyt,18,6,2,156.817,34.435,Kyle Busch Motorsports,True,False,4,10
Max Gutierrez,4429,Chv,22,2,29,156.808,34.437,AM Racing,False,False,31,21
Hailie Deegan,4366,Frd,1,3,11,156.785,34.442,Team DGR,False,False,7,17
Tyler Ankrum,4296,Tyt,16,68,10,156.785,34.442,Hattori Racing Enterprises,False,False,11,11
Parker Kligerman,3914,Tyt,75,69,13,156.744,34.451,Henderson Motorsports,False,False,8,9
Chandler Smith,4312,Tyt,18,98,18,156.740,34.452,Kyle Busch Motorsports,True,False,4,10
Grant Enfinger,3978,Chv,23,69,5,156.703,34.460,GMS Racing,True,False,23,14
Ben Rhodes,4107,Tyt,99,68,12,156.685,34.464,ThorSport Racing,True,False,2,6
Timmy Hill,3984,Tyt,56,2,21,156.676,34.466,Hill Motorsports,False,False,21,20
Tanner Gray,4342,Frd,15,39,20,156.672,34.467,Team DGR,False,False,25,25
Stewart Friesen,4205,Tyt,52,98,10,156.649,34.472,Halmar Friesen Racing,True,False,9,3
Matt Crafton,694,Tyt,88,39,23,156.644,34.473,ThorSport Racing,False,False,20,8
Chase Purdy,4295,Tyt,61,38,11,156.635,34.475,Hattori Racing Enterprises,False,False,10,16
Colby Howard,4344,Chv,91,38,13,156.617,34.479,McAnally Hilgemann Racing,False,False,14,13
Ryan Preece,4070,Frd,17,97,11,156.608,34.481,Team DGR,True,False,1,4
Matt Crafton,694,Tyt,88,102,12,156.594,34.484,ThorSport Racing,False,False,20,8
Matt Crafton,694,Tyt,88,6,9,156.590,34.485,ThorSport Racing,False,False,20,8
Colby Howard,4344,Chv,91,100,16,156.567,34.490,McAnally Hilgemann Racing,False,False,14,13
Chandler Smith,4312,Tyt,18,99,12,156.554,34.493,Kyle Busch Motorsports,True,False,4,10
Chandler Smith,4312,Tyt,18,70,9,156.544,34.495,Kyle Busch Motorsports,True,False,4,10
Ty Majeski,4235,Tyt,66,42,5,156.504,34.504,ThorSport Racing,True,False,18,1
Corey Heim,4387,Tyt,51,99,8,156.504,34.504,Kyle Busch Motorsports,True,False,19,5
Matt Crafton,694,Tyt,88,101,13,156.495,34.506,ThorSport Racing,False,False,20,8
Ty Majeski,4235,Tyt,66,40,5,156.481,34.509,ThorSport Racing,True,False,18,1
Zane Smith,4272,Frd,38,42,1,156.476,34.510,Front Row Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,4,10,156.454,34.515,Kyle Busch Motorsports,True,False,13,35
Christian Eckes,4268,Tyt,98,5,3,156.436,34.519,ThorSport Racing,True,False,5,7
Chase Purdy,4295,Tyt,61,2,17,156.431,34.520,Hattori Racing Enterprises,False,False,10,16
Ryan Preece,4070,Frd,17,42,4,156.408,34.525,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,5,18,156.408,34.525,GMS Racing,True,False,23,14
Corey Heim,4387,Tyt,51,72,5,156.404,34.526,Kyle Busch Motorsports,True,False,19,5
Ben Rhodes,4107,Tyt,99,97,16,156.395,34.528,ThorSport Racing,True,False,2,6
Zane Smith,4272,Frd,38,41,2,156.390,34.529,Front Row Motorsports,True,False,6,2
Chad Chastain,4410,Chv,44,2,27,156.390,34.529,Niece Motorsports,False,False,30,30
Zane Smith,4272,Frd,38,72,2,156.386,34.530,Front Row Motorsports,True,False,6,2
Bret Holmes,4373,Chv,32,2,23,156.340,34.540,Bret Holmes Racing,False,False,17,33
Ty Majeski,4235,Tyt,66,104,1,156.327,34.543,ThorSport Racing,True,False,18,1
Parker Kligerman,3914,Tyt,75,39,18,156.313,34.546,Henderson Motorsports,False,False,8,9
John Hunter Nemechek,4092,Tyt,4,7,6,156.309,34.547,Kyle Busch Motorsports,True,False,13,35
Ryan Preece,4070,Frd,17,3,25,156.304,34.548,Team DGR,True,False,1,4
Corey Heim,4387,Tyt,51,100,7,156.241,34.562,Kyle Busch Motorsports,True,False,19,5
Tanner Gray,4342,Frd,15,3,22,156.209,34.569,Team DGR,False,False,25,25
Grant Enfinger,3978,Chv,23,41,3,156.205,34.570,GMS Racing,True,False,23,14
Zane Smith,4272,Frd,38,7,3,156.200,34.571,Front Row Motorsports,True,False,6,2
Derek Kraus,4297,Chv,19,70,8,156.146,34.583,McAnally Hilgemann Racing,False,False,12,15
Dean Thompson,4414,Chv,40,3,24,156.146,34.583,Niece Motorsports,False,False,27,23
Stewart Friesen,4205,Tyt,52,100,6,156.137,34.585,Halmar Friesen Racing,True,False,9,3
Matt DiBenedetto,3916,Chv,25,3,5,156.133,34.586,Rackley W.A.R.,False,False,3,19
Stewart Friesen,4205,Tyt,52,41,7,156.124,34.588,Halmar Friesen Racing,True,False,9,3
Chase Purdy,4295,Tyt,61,4,16,156.124,34.588,Hattori Racing Enterprises,False,False,10,16
Ryan Preece,4070,Frd,17,98,7,156.124,34.588,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,6,17,156.119,34.589,GMS Racing,True,False,23,14
Corey Heim,4387,Tyt,51,101,7,156.101,34.593,Kyle Busch Motorsports,True,False,19,5
Christian Eckes,4268,Tyt,98,99,9,156.101,34.593,ThorSport Racing,True,False,5,7
Tyler Ankrum,4296,Tyt,16,70,11,156.101,34.593,Hattori Racing Enterprises,False,False,11,11
Ryan Preece,4070,Frd,17,96,19,156.083,34.597,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,71,6,156.060,34.602,GMS Racing,True,False,23,14
Ty Majeski,4235,Tyt,66,6,11,156.024,34.610,ThorSport Racing,True,False,18,1
Carson Hocevar,4326,Chv,42,69,15,156.011,34.613,Niece Motorsports,False,False,22,12
Ty Majeski,4235,Tyt,66,72,1,156.006,34.614,ThorSport Racing,True,False,18,1
Kaden Honeycutt,4427,Tyt,30,4,15,156.006,34.614,On Point Motorsports,False,False,15,27
Stewart Friesen,4205,Tyt,52,70,7,155.984,34.619,Halmar Friesen Racing,True,False,9,3
Christian Eckes,4268,Tyt,98,101,8,155.984,34.619,ThorSport Racing,True,False,5,7
Stewart Friesen,4205,Tyt,52,7,5,155.984,34.619,Halmar Friesen Racing,True,False,9,3
Ryan Preece,4070,Frd,17,5,21,155.966,34.623,Team DGR,True,False,1,4
Christian Eckes,4268,Tyt,98,41,6,155.961,34.624,ThorSport Racing,True,False,5,7
Ben Rhodes,4107,Tyt,99,7,1,155.961,34.624,ThorSport Racing,True,False,2,6
Ryan Preece,4070,Frd,17,72,4,155.957,34.625,Team DGR,True,False,1,4
Ty Majeski,4235,Tyt,66,73,1,155.943,34.628,ThorSport Racing,True,False,18,1
Colby Howard,4344,Chv,91,5,13,155.943,34.628,McAnally Hilgemann Racing,False,False,14,13
Timmy Hill,3984,Tyt,56,3,20,155.921,34.633,Hill Motorsports,False,False,21,20
Matt Crafton,694,Tyt,88,68,11,155.921,34.633,ThorSport Racing,False,False,20,8
Corey Heim,4387,Tyt,51,3,19,155.903,34.637,Kyle Busch Motorsports,True,False,19,5
Corey Heim,4387,Tyt,51,2,20,155.894,34.639,Kyle Busch Motorsports,True,False,19,5
Christian Eckes,4268,Tyt,98,72,3,155.889,34.640,ThorSport Racing,True,False,5,7
Kaden Honeycutt,4427,Tyt,30,68,29,155.867,34.645,On Point Motorsports,False,False,15,27
Christian Eckes,4268,Tyt,98,42,6,155.831,34.653,ThorSport Racing,True,False,5,7
Colby Howard,4344,Chv,91,69,14,155.826,34.654,McAnally Hilgemann Racing,False,False,14,13
Matt Crafton,694,Tyt,88,70,12,155.822,34.655,ThorSport Racing,False,False,20,8
Colby Howard,4344,Chv,91,39,13,155.808,34.658,McAnally Hilgemann Racing,False,False,14,13
Timmy Hill,3984,Tyt,56,38,17,155.799,34.660,Hill Motorsports,False,False,21,20
Stewart Friesen,4205,Tyt,52,40,8,155.799,34.660,Halmar Friesen Racing,True,False,9,3
Parker Kligerman,3914,Tyt,75,68,13,155.795,34.661,Henderson Motorsports,False,False,8,9
John Hunter Nemechek,4092,Tyt,4,65,36,155.790,34.662,Kyle Busch Motorsports,True,False,13,35
Brennan Poole,4144,Tyt,46,2,31,155.786,34.663,G2G Racing,False,False,35,24
Derek Kraus,4297,Chv,19,39,12,155.772,34.666,McAnally Hilgemann Racing,False,False,12,15
Carson Hocevar,4326,Chv,42,40,10,155.768,34.667,Niece Motorsports,False,False,22,12
Carson Hocevar,4326,Chv,42,68,17,155.763,34.668,Niece Motorsports,False,False,22,12
Matt DiBenedetto,3916,Chv,25,4,6,155.754,34.670,Rackley W.A.R.,False,False,3,19
Stewart Friesen,4205,Tyt,52,71,7,155.718,34.678,Halmar Friesen Racing,True,False,9,3
Chandler Smith,4312,Tyt,18,101,11,155.718,34.678,Kyle Busch Motorsports,True,False,4,10
Chase Purdy,4295,Tyt,61,68,15,155.709,34.680,Hattori Racing Enterprises,False,False,10,16
Stewart Friesen,4205,Tyt,52,99,7,155.705,34.681,Halmar Friesen Racing,True,False,9,3
Parker Kligerman,3914,Tyt,75,3,7,155.705,34.681,Henderson Motorsports,False,False,8,9
Lawless Alan,4371,Chv,45,2,32,155.691,34.684,Niece Motorsports,False,False,28,34
Kaden Honeycutt,4427,Tyt,30,5,15,155.669,34.689,On Point Motorsports,False,False,15,27
Tanner Gray,4342,Frd,15,99,24,155.664,34.690,Team DGR,False,False,25,25
Carson Hocevar,4326,Chv,42,97,18,155.651,34.693,Niece Motorsports,False,False,22,12
Ty Majeski,4235,Tyt,66,106,1,155.647,34.694,ThorSport Racing,True,False,18,1
Chandler Smith,4312,Tyt,18,7,2,155.638,34.696,Kyle Busch Motorsports,True,False,4,10
Tyler Ankrum,4296,Tyt,16,99,16,155.638,34.696,Hattori Racing Enterprises,False,False,11,11
Hailie Deegan,4366,Frd,1,38,14,155.638,34.696,Team DGR,False,False,7,17
Grant Enfinger,3978,Chv,23,72,6,155.629,34.698,GMS Racing,True,False,23,14
Christian Eckes,4268,Tyt,98,102,8,155.611,34.702,ThorSport Racing,True,False,5,7
Derek Kraus,4297,Chv,19,71,8,155.593,34.706,McAnally Hilgemann Racing,False,False,12,15
Tyler Ankrum,4296,Tyt,16,5,6,155.579,34.709,Hattori Racing Enterprises,False,False,11,11
Tanner Gray,4342,Frd,15,68,16,155.575,34.710,Team DGR,False,False,25,25
Zane Smith,4272,Frd,38,73,2,155.575,34.710,Front Row Motorsports,True,False,6,2
Ty Majeski,4235,Tyt,66,105,1,155.561,34.713,ThorSport Racing,True,False,18,1
Stewart Friesen,4205,Tyt,52,72,7,155.552,34.715,Halmar Friesen Racing,True,False,9,3
Ben Rhodes,4107,Tyt,99,98,14,155.552,34.715,ThorSport Racing,True,False,2,6
Matt Crafton,694,Tyt,88,41,21,155.543,34.717,ThorSport Racing,False,False,20,8
Chandler Smith,4312,Tyt,18,100,11,155.543,34.717,Kyle Busch Motorsports,True,False,4,10
Hailie Deegan,4366,Frd,1,97,25,155.543,34.717,Team DGR,False,False,7,17
Parker Kligerman,3914,Tyt,75,98,16,155.521,34.722,Henderson Motorsports,False,False,8,9
Max Gutierrez,4429,Chv,22,69,18,155.512,34.724,AM Racing,False,False,31,21
Tyler Hill,4298,Tyt,5,2,33,155.481,34.731,Hill Motorsports,False,False,36,29
Colby Howard,4344,Chv,91,41,12,155.476,34.732,McAnally Hilgemann Racing,False,False,14,13
Zane Smith,4272,Frd,38,74,2,155.472,34.733,Front Row Motorsports,True,False,6,2
Christian Eckes,4268,Tyt,98,71,3,155.467,34.734,ThorSport Racing,True,False,5,7
Colby Howard,4344,Chv,91,4,14,155.454,34.737,McAnally Hilgemann Racing,False,False,14,13
Ryan Preece,4070,Frd,17,100,4,155.449,34.738,Team DGR,True,False,1,4
Ryan Preece,4070,Frd,17,6,19,155.449,34.738,Team DGR,True,False,1,4
Chase Purdy,4295,Tyt,61,3,17,155.440,34.740,Hattori Racing Enterprises,False,False,10,16
Colby Howard,4344,Chv,91,99,17,155.431,34.742,McAnally Hilgemann Racing,False,False,14,13
Mason Maggio,4432,Tyt,43,2,36,155.405,34.748,Reaume Brothers Racing,False,False,34,32
Derek Kraus,4297,Chv,19,4,9,155.396,34.750,McAnally Hilgemann Racing,False,False,12,15
Matt Crafton,694,Tyt,88,103,12,155.373,34.755,ThorSport Racing,False,False,20,8
Max Gutierrez,4429,Chv,22,68,19,155.373,34.755,AM Racing,False,False,31,21
Corey Heim,4387,Tyt,51,6,16,155.373,34.755,Kyle Busch Motorsports,True,False,19,5
Carson Hocevar,4326,Chv,42,3,18,155.338,34.763,Niece Motorsports,False,False,22,12
Tyler Ankrum,4296,Tyt,16,6,7,155.324,34.766,Hattori Racing Enterprises,False,False,11,11
Grant Enfinger,3978,Chv,23,82,31,155.324,34.766,GMS Racing,True,False,23,14
Parker Kligerman,3914,Tyt,75,40,18,155.324,34.766,Henderson Motorsports,False,False,8,9
Ryan Preece,4070,Frd,17,71,4,155.311,34.769,Team DGR,True,False,1,4
Ryan Preece,4070,Frd,17,7,18,155.311,34.769,Team DGR,True,False,1,4
Kaz Grala,4191,Chv,02,38,16,155.302,34.771,Young's Motorsports,False,False,16,18
Matt DiBenedetto,3916,Chv,25,68,23,155.302,34.771,Rackley W.A.R.,False,False,3,19
Parker Kligerman,3914,Tyt,75,5,9,155.293,34.773,Henderson Motorsports,False,False,8,9
Ben Rhodes,4107,Tyt,99,42,2,155.288,34.774,ThorSport Racing,True,False,2,6
Kaden Honeycutt,4427,Tyt,30,39,15,155.284,34.775,On Point Motorsports,False,False,15,27
Parker Kligerman,3914,Tyt,75,99,11,155.275,34.777,Henderson Motorsports,False,False,8,9
Ryan Preece,4070,Frd,17,43,3,155.239,34.785,Team DGR,True,False,1,4
Chandler Smith,4312,Tyt,18,103,10,155.230,34.787,Kyle Busch Motorsports,True,False,4,10
Ryan Preece,4070,Frd,17,99,5,155.213,34.791,Team DGR,True,False,1,4
Corey Heim,4387,Tyt,51,102,7,155.199,34.794,Kyle Busch Motorsports,True,False,19,5
Carson Hocevar,4326,Chv,42,41,10,155.181,34.798,Niece Motorsports,False,False,22,12
Spencer Boyd,4192,Chv,12,2,34,155.168,34.801,Young's Motorsports,False,False,32,36
Matt DiBenedetto,3916,Chv,25,99,23,155.163,34.802,Rackley W.A.R.,False,False,3,19
Christian Eckes,4268,Tyt,98,6,3,155.128,34.810,ThorSport Racing,True,False,5,7
Tyler Ankrum,4296,Tyt,16,98,19,155.123,34.811,Hattori Racing Enterprises,False,False,11,11
Parker Kligerman,3914,Tyt,75,70,13,155.123,34.811,Henderson Motorsports,False,False,8,9
Kaz Grala,4191,Chv,02,3,16,155.119,34.812,Young's Motorsports,False,False,16,18
Tanner Gray,4342,Frd,15,98,27,155.119,34.812,Team DGR,False,False,25,25
Parker Kligerman,3914,Tyt,75,4,8,155.106,34.815,Henderson Motorsports,False,False,8,9
Kaden Honeycutt,4427,Tyt,30,38,15,155.097,34.817,On Point Motorsports,False,False,15,27
Grant Enfinger,3978,Chv,23,42,3,155.097,34.817,GMS Racing,True,False,23,14
Corey Heim,4387,Tyt,51,4,18,155.097,34.817,Kyle Busch Motorsports,True,False,19,5
Kaz Grala,4191,Chv,02,100,19,155.097,34.817,Young's Motorsports,False,False,16,18
Carson Hocevar,4326,Chv,42,98,17,155.092,34.818,Niece Motorsports,False,False,22,12
Ty Majeski,4235,Tyt,66,43,5,155.057,34.826,ThorSport Racing,True,False,18,1
Max Gutierrez,4429,Chv,22,4,27,155.039,34.830,AM Racing,False,False,31,21
Matt DiBenedetto,3916,Chv,25,69,21,155.034,34.831,Rackley W.A.R.,False,False,3,19
Nick Leitz,4442,Chv,33,2,35,155.025,34.833,Reaume Brothers Racing,False,False,33,28
Carson Hocevar,4326,Chv,42,70,15,155.025,34.833,Niece Motorsports,False,False,22,12
Tyler Ankrum,4296,Tyt,16,38,18,155.003,34.838,Hattori Racing Enterprises,False,False,11,11
Grant Enfinger,3978,Chv,23,7,15,154.994,34.840,GMS Racing,True,False,23,14
Colby Howard,4344,Chv,91,70,14,154.976,34.844,McAnally Hilgemann Racing,False,False,14,13
Chase Purdy,4295,Tyt,61,39,11,154.976,34.844,Hattori Racing Enterprises,False,False,10,16
