driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,100,1,446.142,21.464,ThorSport Racing,True,False,3,14
Parker Kligerman,3914,Chv,75,55,23,191.451,50.018,Henderson Motorsports,False,False,37,37
Willie Allen,33,Chv,25,55,31,190.909,50.160,Rackley W.A.R.,False,False,30,18
John Hunter Nemechek,4092,Tyt,4,53,23,190.875,50.169,Kyle Busch Motorsports,True,False,7,4
Tyler Hill,4298,Tyt,56,55,29,190.768,50.197,Hill Motorsports,False,False,21,2
Dylan Lupton,4146,Tyt,34,54,36,190.749,50.202,Reaume Brothers Racing,False,False,25,26
Todd Gilliland,4231,Frd,38,40,17,190.719,50.210,Front Row Motorsports,False,False,2,3
Parker Kligerman,3914,Chv,75,2,26,190.613,50.238,Henderson Motorsports,False,False,37,37
Parker Kligerman,3914,Chv,75,38,16,190.541,50.257,Henderson Motorsports,False,False,37,37
Tyler Ankrum,4296,Chv,26,38,18,190.419,50.289,GMS Racing,False,False,27,28
Todd Gilliland,4231,Frd,38,38,20,190.400,50.294,Front Row Motorsports,False,False,2,3
Ryan Truex,3952,Chv,40,38,17,190.378,50.300,Niece Motorsports,False,False,14,5
Tate Fogleman,4271,Chv,12,38,22,190.321,50.315,Young's Motorsports,False,False,20,1
Willie Allen,33,Chv,25,38,19,190.245,50.335,Rackley W.A.R.,False,False,30,18
Clay Greenfield,3936,Tyt,11,20,17,190.230,50.339,Spencer Davis Motorsports,False,False,32,23
Jennifer Jo Cobb,608,Frd,10,38,25,190.170,50.355,Jennifer Jo Cobb Racing,False,False,33,31
Derek Kraus,4297,Tyt,19,38,24,190.113,50.370,McAnally Hilgemann Racing,False,False,13,20
Lawless Alan,4371,Chv,45,40,19,190.094,50.375,Niece Motorsports,False,False,36,38
Grant Enfinger,3978,Tyt,98,38,28,189.962,50.410,ThorSport Racing,False,False,17,21
Danny Bohn,4323,Tyt,30,75,14,189.898,50.427,On Point Motorsports,False,False,23,8
Kris Wright,4364,Chv,02,38,27,189.782,50.458,Young's Motorsports,False,False,16,36
Todd Gilliland,4231,Frd,38,20,9,189.774,50.460,Front Row Motorsports,False,False,2,3
Tanner Gray,4342,Frd,15,20,16,189.718,50.475,Team DGR,False,False,22,34
Cory Roper,4262,Frd,04,38,26,189.706,50.478,Roper Racing,False,False,31,6
Zane Smith,4272,Chv,21,20,11,189.691,50.482,GMS Racing,True,False,8,33
Derek Kraus,4297,Tyt,19,40,20,189.691,50.482,McAnally Hilgemann Racing,False,False,13,20
Bret Holmes,4373,Chv,32,16,18,189.650,50.493,Bret Holmes Racing,False,False,19,15
Parker Kligerman,3914,Chv,75,56,19,189.628,50.499,Henderson Motorsports,False,False,37,37
Ryan Truex,3952,Chv,40,57,25,189.601,50.506,Niece Motorsports,False,False,14,5
Codie Rohrbaugh,4287,Chv,9,54,27,189.582,50.511,CR7 Motorsports,False,False,29,16
Tate Fogleman,4271,Chv,12,75,12,189.564,50.516,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,2,25,189.552,50.519,Spencer Davis Motorsports,False,False,32,23
Tate Fogleman,4271,Chv,12,19,16,189.519,50.528,Young's Motorsports,False,False,20,1
Dylan Lupton,4146,Tyt,34,55,36,189.462,50.543,Reaume Brothers Racing,False,False,25,26
Ryan Truex,3952,Chv,40,55,28,189.440,50.549,Niece Motorsports,False,False,14,5
Lawless Alan,4371,Chv,45,38,23,189.429,50.552,Niece Motorsports,False,False,36,38
Tyler Hill,4298,Tyt,56,57,27,189.414,50.556,Hill Motorsports,False,False,21,2
Stewart Friesen,4205,Tyt,52,19,5,189.402,50.559,Halmar Friesen Racing,True,False,4,22
Jennifer Jo Cobb,608,Frd,10,55,32,189.399,50.560,Jennifer Jo Cobb Racing,False,False,33,31
Chase Purdy,4295,Chv,23,19,10,189.399,50.560,GMS Racing,False,False,15,9
Sheldon Creed,4204,Chv,2,19,9,189.391,50.562,GMS Racing,True,False,9,12
Grant Enfinger,3978,Tyt,98,19,14,189.391,50.562,ThorSport Racing,False,False,17,21
Bret Holmes,4373,Chv,32,19,12,189.373,50.567,Bret Holmes Racing,False,False,19,15
Sheldon Creed,4204,Chv,2,20,8,189.369,50.568,GMS Racing,True,False,9,12
Austin Wayne Self,4189,Chv,22,19,8,189.369,50.568,AM Racing,False,False,12,29
Jason White,4292,Chv,33,54,26,189.343,50.575,Reaume Brothers Racing,False,False,35,27
John Hunter Nemechek,4092,Tyt,4,20,6,189.339,50.576,Kyle Busch Motorsports,True,False,7,4
Zane Smith,4272,Chv,21,19,15,189.320,50.581,GMS Racing,True,False,8,33
Ryan Truex,3952,Chv,40,36,20,189.294,50.588,Niece Motorsports,False,False,14,5
Danny Bohn,4323,Tyt,30,57,31,189.275,50.593,On Point Motorsports,False,False,23,8
John Hunter Nemechek,4092,Tyt,4,19,7,189.253,50.599,Kyle Busch Motorsports,True,False,7,4
Willie Allen,33,Chv,25,54,32,189.249,50.600,Rackley W.A.R.,False,False,30,18
Keith McGee,4382,Tyt,41,54,34,189.227,50.606,Cram Enterprises,False,False,38,10
Chandler Smith,4312,Tyt,18,19,11,189.223,50.607,Kyle Busch Motorsports,True,False,10,19
Kris Wright,4364,Chv,02,19,19,189.204,50.612,Young's Motorsports,False,False,16,36
Stewart Friesen,4205,Tyt,52,20,4,189.193,50.615,Halmar Friesen Racing,True,False,4,22
Kris Wright,4364,Chv,02,20,19,189.185,50.617,Young's Motorsports,False,False,16,36
Todd Gilliland,4231,Frd,38,19,13,189.182,50.618,Front Row Motorsports,False,False,2,3
Grant Enfinger,3978,Tyt,98,20,14,189.163,50.623,ThorSport Racing,False,False,17,21
Ryan Truex,3952,Chv,40,87,13,189.163,50.623,Niece Motorsports,False,False,14,5
Parker Kligerman,3914,Chv,75,54,28,189.144,50.628,Henderson Motorsports,False,False,37,37
Dylan Lupton,4146,Tyt,34,53,36,189.133,50.631,Reaume Brothers Racing,False,False,25,26
Danny Bohn,4323,Tyt,30,55,33,189.133,50.631,On Point Motorsports,False,False,23,8
Parker Kligerman,3914,Chv,75,11,25,189.126,50.633,Henderson Motorsports,False,False,37,37
Tanner Gray,4342,Frd,15,19,17,189.103,50.639,Team DGR,False,False,22,34
Ryan Truex,3952,Chv,40,11,24,189.073,50.647,Niece Motorsports,False,False,14,5
Ben Rhodes,4107,Tyt,99,54,25,189.058,50.651,ThorSport Racing,True,False,1,13
Tyler Hill,4298,Tyt,56,54,31,189.055,50.652,Hill Motorsports,False,False,21,2
Lawless Alan,4371,Chv,45,4,28,189.044,50.655,Niece Motorsports,False,False,36,38
Parker Kligerman,3914,Chv,75,10,25,189.032,50.658,Henderson Motorsports,False,False,37,37
Parker Kligerman,3914,Chv,75,8,25,189.032,50.658,Henderson Motorsports,False,False,37,37
Matt Crafton,694,Tyt,88,91,11,189.010,50.664,ThorSport Racing,True,False,3,14
Lawless Alan,4371,Chv,45,53,20,188.984,50.671,Niece Motorsports,False,False,36,38
Ryan Truex,3952,Chv,40,54,29,188.976,50.673,Niece Motorsports,False,False,14,5
Parker Kligerman,3914,Chv,75,40,16,188.947,50.681,Henderson Motorsports,False,False,37,37
Willie Allen,33,Chv,25,35,21,188.943,50.682,Rackley W.A.R.,False,False,30,18
Cory Roper,4262,Frd,04,75,17,188.943,50.682,Roper Racing,False,False,31,6
Ryan Truex,3952,Chv,40,40,18,188.935,50.684,Niece Motorsports,False,False,14,5
Tate Fogleman,4271,Chv,12,56,20,188.932,50.685,Young's Motorsports,False,False,20,1
Ben Rhodes,4107,Tyt,99,19,1,188.920,50.688,ThorSport Racing,True,False,1,13
Willie Allen,33,Chv,25,57,30,188.920,50.688,Rackley W.A.R.,False,False,30,18
Matt Crafton,694,Tyt,88,19,2,188.920,50.688,ThorSport Racing,True,False,3,14
Todd Gilliland,4231,Frd,38,35,23,188.906,50.692,Front Row Motorsports,False,False,2,3
Johnny Sauter,2911,Tyt,13,19,4,188.883,50.698,ThorSport Racing,False,False,11,30
Grant Enfinger,3978,Tyt,98,36,29,188.879,50.699,ThorSport Racing,False,False,17,21
Austin Hill,4133,Tyt,16,19,3,188.879,50.699,Hattori Racing Enterprises,False,False,5,32
Drew Dollar,4367,Tyt,51,19,6,188.853,50.706,Kyle Busch Motorsports,False,False,18,35
Drew Dollar,4367,Tyt,51,20,7,188.846,50.708,Kyle Busch Motorsports,False,False,18,35
Jason White,4292,Chv,33,57,29,188.831,50.712,Reaume Brothers Racing,False,False,35,27
Tate Fogleman,4271,Chv,12,18,18,188.824,50.714,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,19,18,188.794,50.722,Spencer Davis Motorsports,False,False,32,23
Chandler Smith,4312,Tyt,18,20,13,188.768,50.729,Kyle Busch Motorsports,True,False,10,19
Ryan Truex,3952,Chv,40,10,24,188.764,50.730,Niece Motorsports,False,False,14,5
Ryan Truex,3952,Chv,40,13,24,188.757,50.732,Niece Motorsports,False,False,14,5
Austin Wayne Self,4189,Chv,22,20,10,188.734,50.738,AM Racing,False,False,12,29
Parker Kligerman,3914,Chv,75,13,25,188.705,50.746,Henderson Motorsports,False,False,37,37
Johnny Sauter,2911,Tyt,13,20,5,188.693,50.749,ThorSport Racing,False,False,11,30
Codie Rohrbaugh,4287,Chv,9,92,12,188.682,50.752,CR7 Motorsports,False,False,29,16
Bryan Dauzat,4127,Chv,28,12,40,188.660,50.758,FDNY Racing,False,False,40,39
Austin Hill,4133,Tyt,16,20,2,188.656,50.759,Hattori Racing Enterprises,False,False,5,32
Keith McGee,4382,Tyt,41,92,11,188.649,50.761,Cram Enterprises,False,False,38,10
Grant Enfinger,3978,Tyt,98,18,15,188.634,50.765,ThorSport Racing,False,False,17,21
Clay Greenfield,3936,Tyt,11,75,9,188.630,50.766,Spencer Davis Motorsports,False,False,32,23
Ben Rhodes,4107,Tyt,99,57,28,188.626,50.767,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Tyt,99,55,26,188.619,50.769,ThorSport Racing,True,False,1,13
John Hunter Nemechek,4092,Tyt,4,57,26,188.615,50.770,Kyle Busch Motorsports,True,False,7,4
Kris Wright,4364,Chv,02,18,20,188.604,50.773,Young's Motorsports,False,False,16,36
Clay Greenfield,3936,Tyt,11,66,20,188.600,50.774,Spencer Davis Motorsports,False,False,32,23
Chase Purdy,4295,Chv,23,75,7,188.593,50.776,GMS Racing,False,False,15,9
Hailie Deegan,4366,Frd,1,10,19,188.589,50.777,Team DGR,False,False,26,24
Cory Roper,4262,Frd,04,74,17,188.574,50.781,Roper Racing,False,False,31,6
Hailie Deegan,4366,Frd,1,75,11,188.567,50.783,Team DGR,False,False,26,24
Stewart Friesen,4205,Tyt,52,75,5,188.552,50.787,Halmar Friesen Racing,True,False,4,22
Sheldon Creed,4204,Chv,2,75,4,188.552,50.787,GMS Racing,True,False,9,12
Jason White,4292,Chv,33,55,27,188.552,50.787,Reaume Brothers Racing,False,False,35,27
Todd Gilliland,4231,Frd,38,10,6,188.545,50.789,Front Row Motorsports,False,False,2,3
Carson Hocevar,4326,Chv,42,36,14,188.515,50.797,Niece Motorsports,True,False,6,25
Tate Fogleman,4271,Chv,12,52,23,188.511,50.798,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,36,13,188.508,50.799,Spencer Davis Motorsports,False,False,32,23
Sheldon Creed,4204,Chv,2,36,1,188.508,50.799,GMS Racing,True,False,9,12
Zane Smith,4272,Chv,21,10,12,188.497,50.802,GMS Racing,True,False,8,33
Jordan Anderson,4139,Chv,3,11,30,188.489,50.804,Jordan Anderson Racing,False,False,34,11
Drew Dollar,4367,Tyt,51,36,8,188.489,50.804,Kyle Busch Motorsports,False,False,18,35
Chase Purdy,4295,Chv,23,10,17,188.485,50.805,GMS Racing,False,False,15,9
Keith McGee,4382,Tyt,41,35,28,188.485,50.805,Cram Enterprises,False,False,38,10
Austin Wayne Self,4189,Chv,22,36,10,188.478,50.807,AM Racing,False,False,12,29
Tanner Gray,4342,Frd,15,36,12,188.478,50.807,Team DGR,False,False,22,34
Dylan Lupton,4146,Tyt,34,11,19,188.474,50.808,Reaume Brothers Racing,False,False,25,26
Tate Fogleman,4271,Chv,12,20,18,188.471,50.809,Young's Motorsports,False,False,20,1
Kris Wright,4364,Chv,02,10,14,188.467,50.810,Young's Motorsports,False,False,16,36
Johnny Sauter,2911,Tyt,13,36,4,188.467,50.810,ThorSport Racing,False,False,11,30
Johnny Sauter,2911,Tyt,13,10,7,188.467,50.810,ThorSport Racing,False,False,11,30
Danny Bohn,4323,Tyt,30,74,18,188.463,50.811,On Point Motorsports,False,False,23,8
Carson Hocevar,4326,Chv,42,10,10,188.456,50.813,Niece Motorsports,True,False,6,25
Grant Enfinger,3978,Tyt,98,10,21,188.452,50.814,ThorSport Racing,False,False,17,21
Stewart Friesen,4205,Tyt,52,36,6,188.445,50.816,Halmar Friesen Racing,True,False,4,22
Stewart Friesen,4205,Tyt,52,10,8,188.441,50.817,Halmar Friesen Racing,True,False,4,22
Tanner Gray,4342,Frd,15,10,16,188.441,50.817,Team DGR,False,False,22,34
Chase Purdy,4295,Chv,23,20,12,188.437,50.818,GMS Racing,False,False,15,9
Kris Wright,4364,Chv,02,16,22,188.433,50.819,Young's Motorsports,False,False,16,36
John Hunter Nemechek,4092,Tyt,4,91,9,188.426,50.821,Kyle Busch Motorsports,True,False,7,4
Derek Kraus,4297,Tyt,19,10,15,188.422,50.822,McAnally Hilgemann Racing,False,False,13,20
Jennifer Jo Cobb,608,Frd,10,35,26,188.411,50.825,Jennifer Jo Cobb Racing,False,False,33,31
Drew Dollar,4367,Tyt,51,57,16,188.408,50.826,Kyle Busch Motorsports,False,False,18,35
Tyler Hill,4298,Tyt,56,74,19,188.404,50.827,Hill Motorsports,False,False,21,2
Jennifer Jo Cobb,608,Frd,10,54,30,188.396,50.829,Jennifer Jo Cobb Racing,False,False,33,31
Bret Holmes,4373,Chv,32,36,16,188.393,50.830,Bret Holmes Racing,False,False,19,15
Drew Dollar,4367,Tyt,51,10,11,188.389,50.831,Kyle Busch Motorsports,False,False,18,35
Chandler Smith,4312,Tyt,18,57,14,188.389,50.831,Kyle Busch Motorsports,True,False,10,19
Bret Holmes,4373,Chv,32,20,15,188.382,50.833,Bret Holmes Racing,False,False,19,15
Tyler Hill,4298,Tyt,56,11,28,188.374,50.835,Hill Motorsports,False,False,21,2
Lawless Alan,4371,Chv,45,8,28,188.374,50.835,Niece Motorsports,False,False,36,38
Willie Allen,33,Chv,25,11,29,188.374,50.835,Rackley W.A.R.,False,False,30,18
Chandler Smith,4312,Tyt,18,10,9,188.374,50.835,Kyle Busch Motorsports,True,False,10,19
Codie Rohrbaugh,4287,Chv,9,66,18,188.370,50.836,CR7 Motorsports,False,False,29,16
Austin Wayne Self,4189,Chv,22,10,13,188.367,50.837,AM Racing,False,False,12,29
Sheldon Creed,4204,Chv,2,10,5,188.359,50.839,GMS Racing,True,False,9,12
Bret Holmes,4373,Chv,32,10,22,188.356,50.840,Bret Holmes Racing,False,False,19,15
Codie Rohrbaugh,4287,Chv,9,74,20,188.348,50.842,CR7 Motorsports,False,False,29,16
Zane Smith,4272,Chv,21,11,11,188.348,50.842,GMS Racing,True,False,8,33
Dylan Lupton,4146,Tyt,34,10,20,188.341,50.844,Reaume Brothers Racing,False,False,25,26
Stewart Friesen,4205,Tyt,52,11,7,188.341,50.844,Halmar Friesen Racing,True,False,4,22
Carson Hocevar,4326,Chv,42,11,9,188.341,50.844,Niece Motorsports,True,False,6,25
Bret Holmes,4373,Chv,32,18,12,188.337,50.845,Bret Holmes Racing,False,False,19,15
Danny Bohn,4323,Tyt,30,56,32,188.337,50.845,On Point Motorsports,False,False,23,8
Chase Purdy,4295,Chv,23,66,15,188.322,50.849,GMS Racing,False,False,15,9
Grant Enfinger,3978,Tyt,98,57,10,188.319,50.850,ThorSport Racing,False,False,17,21
Tate Fogleman,4271,Chv,12,13,19,188.319,50.850,Young's Motorsports,False,False,20,1
Spencer Boyd,4192,Chv,20,74,16,188.319,50.850,Young's Motorsports,False,False,28,7
Tate Fogleman,4271,Chv,12,11,23,188.315,50.851,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,11,18,188.311,50.852,Spencer Davis Motorsports,False,False,32,23
Tyler Ankrum,4296,Chv,26,8,27,188.311,50.852,GMS Racing,False,False,27,28
Clay Greenfield,3936,Tyt,11,57,13,188.307,50.853,Spencer Davis Motorsports,False,False,32,23
Derek Kraus,4297,Tyt,19,57,18,188.300,50.855,McAnally Hilgemann Racing,False,False,13,20
Cory Roper,4262,Frd,04,53,22,188.300,50.855,Roper Racing,False,False,31,6
Tate Fogleman,4271,Chv,12,74,15,188.270,50.863,Young's Motorsports,False,False,20,1
Tyler Ankrum,4296,Chv,26,57,20,188.267,50.864,GMS Racing,False,False,27,28
Keith McGee,4382,Tyt,41,36,26,188.267,50.864,Cram Enterprises,False,False,38,10
Matt Crafton,694,Tyt,88,10,2,188.263,50.865,ThorSport Racing,True,False,3,14
Matt Crafton,694,Tyt,88,20,3,188.263,50.865,ThorSport Racing,True,False,3,14
Bryan Dauzat,4127,Chv,28,11,40,188.263,50.865,FDNY Racing,False,False,40,39
Chase Purdy,4295,Chv,23,57,4,188.259,50.866,GMS Racing,False,False,15,9
Clay Greenfield,3936,Tyt,11,9,18,188.256,50.867,Spencer Davis Motorsports,False,False,32,23
Tate Fogleman,4271,Chv,12,53,24,188.256,50.867,Young's Motorsports,False,False,20,1
John Hunter Nemechek,4092,Tyt,4,10,4,188.252,50.868,Kyle Busch Motorsports,True,False,7,4
Clay Greenfield,3936,Tyt,11,10,18,188.252,50.868,Spencer Davis Motorsports,False,False,32,23
Todd Gilliland,4231,Frd,38,11,5,188.248,50.869,Front Row Motorsports,False,False,2,3
Keith McGee,4382,Tyt,41,74,14,188.248,50.869,Cram Enterprises,False,False,38,10
Tate Fogleman,4271,Chv,12,10,23,188.248,50.869,Young's Motorsports,False,False,20,1
Tyler Ankrum,4296,Chv,26,40,27,188.245,50.870,GMS Racing,False,False,27,28
Ben Rhodes,4107,Tyt,99,10,1,188.245,50.870,ThorSport Racing,True,False,1,13
Codie Rohrbaugh,4287,Chv,9,52,28,188.245,50.870,CR7 Motorsports,False,False,29,16
Carson Hocevar,4326,Chv,42,57,24,188.241,50.871,Niece Motorsports,True,False,6,25
Austin Hill,4133,Tyt,16,10,3,188.241,50.871,Hattori Racing Enterprises,False,False,5,32
Kris Wright,4364,Chv,02,11,13,188.237,50.872,Young's Motorsports,False,False,16,36
Cory Roper,4262,Frd,04,57,22,188.233,50.873,Roper Racing,False,False,31,6
Tanner Gray,4342,Frd,15,57,6,188.226,50.875,Team DGR,False,False,22,34
Stewart Friesen,4205,Tyt,52,57,8,188.222,50.876,Halmar Friesen Racing,True,False,4,22
Chandler Smith,4312,Tyt,18,36,9,188.215,50.878,Kyle Busch Motorsports,True,False,10,19
Austin Hill,4133,Tyt,16,36,11,188.211,50.879,Hattori Racing Enterprises,False,False,5,32
Chase Purdy,4295,Chv,23,18,10,188.211,50.879,GMS Racing,False,False,15,9
Ryan Truex,3952,Chv,40,74,13,188.204,50.881,Niece Motorsports,False,False,14,5
Hailie Deegan,4366,Frd,1,36,15,188.204,50.881,Team DGR,False,False,26,24
Tyler Ankrum,4296,Chv,26,50,19,188.196,50.883,GMS Racing,False,False,27,28
Jennifer Jo Cobb,608,Frd,10,57,33,188.189,50.885,Jennifer Jo Cobb Racing,False,False,33,31
Tanner Gray,4342,Frd,15,11,16,188.182,50.887,Team DGR,False,False,22,34
Ryan Truex,3952,Chv,40,12,24,188.178,50.888,Niece Motorsports,False,False,14,5
Cory Roper,4262,Frd,04,51,22,188.171,50.890,Roper Racing,False,False,31,6
Ben Rhodes,4107,Tyt,99,75,6,188.163,50.892,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Tyt,99,20,1,188.159,50.893,ThorSport Racing,True,False,1,13
Parker Kligerman,3914,Chv,75,12,25,188.159,50.893,Henderson Motorsports,False,False,37,37
Bret Holmes,4373,Chv,32,11,22,188.137,50.899,Bret Holmes Racing,False,False,19,15
Codie Rohrbaugh,4287,Chv,9,55,30,188.130,50.901,CR7 Motorsports,False,False,29,16
Zane Smith,4272,Chv,21,36,7,188.119,50.904,GMS Racing,True,False,8,33
Codie Rohrbaugh,4287,Chv,9,57,32,188.115,50.905,CR7 Motorsports,False,False,29,16
Grant Enfinger,3978,Tyt,98,11,21,188.111,50.906,ThorSport Racing,False,False,17,21
Jason White,4292,Chv,33,52,27,188.100,50.909,Reaume Brothers Racing,False,False,35,27
John Hunter Nemechek,4092,Tyt,4,75,8,188.093,50.911,Kyle Busch Motorsports,True,False,7,4
Todd Gilliland,4231,Frd,38,57,3,188.086,50.913,Front Row Motorsports,False,False,2,3
Todd Gilliland,4231,Frd,38,75,1,188.078,50.915,Front Row Motorsports,False,False,2,3
Hailie Deegan,4366,Frd,1,13,17,188.078,50.915,Team DGR,False,False,26,24
Todd Gilliland,4231,Frd,38,73,1,188.074,50.916,Front Row Motorsports,False,False,2,3
Grant Enfinger,3978,Tyt,98,16,19,188.067,50.918,ThorSport Racing,False,False,17,21
Grant Enfinger,3978,Tyt,98,73,2,188.063,50.919,ThorSport Racing,False,False,17,21
Stewart Friesen,4205,Tyt,52,73,6,188.063,50.919,Halmar Friesen Racing,True,False,4,22
Tate Fogleman,4271,Chv,12,12,21,188.063,50.919,Young's Motorsports,False,False,20,1
Sheldon Creed,4204,Chv,2,73,4,188.063,50.919,GMS Racing,True,False,9,12
Bret Holmes,4373,Chv,32,73,9,188.056,50.921,Bret Holmes Racing,False,False,19,15
Tyler Ankrum,4296,Chv,26,4,27,188.056,50.921,GMS Racing,False,False,27,28
John Hunter Nemechek,4092,Tyt,4,73,7,188.052,50.922,Kyle Busch Motorsports,True,False,7,4
Chase Purdy,4295,Chv,23,73,8,188.049,50.923,GMS Racing,False,False,15,9
Willie Allen,33,Chv,25,28,30,188.045,50.924,Rackley W.A.R.,False,False,30,18
Matt Crafton,694,Tyt,88,73,3,188.041,50.925,ThorSport Racing,True,False,3,14
Carson Hocevar,4326,Chv,42,73,12,188.038,50.926,Niece Motorsports,True,False,6,25
Derek Kraus,4297,Tyt,19,19,21,188.038,50.926,McAnally Hilgemann Racing,False,False,13,20
Tate Fogleman,4271,Chv,12,36,21,188.038,50.926,Young's Motorsports,False,False,20,1
Clay Greenfield,3936,Tyt,11,73,10,188.038,50.926,Spencer Davis Motorsports,False,False,32,23
Hailie Deegan,4366,Frd,1,73,11,188.034,50.927,Team DGR,False,False,26,24
Matt Crafton,694,Tyt,88,75,3,188.034,50.927,ThorSport Racing,True,False,3,14
Drew Dollar,4367,Tyt,51,11,12,188.034,50.927,Kyle Busch Motorsports,False,False,18,35
Carson Hocevar,4326,Chv,42,75,13,188.023,50.930,Niece Motorsports,True,False,6,25
Ben Rhodes,4107,Tyt,99,73,5,188.019,50.931,ThorSport Racing,True,False,1,13
Tate Fogleman,4271,Chv,12,89,6,188.019,50.931,Young's Motorsports,False,False,20,1
Grant Enfinger,3978,Tyt,98,75,2,188.019,50.931,ThorSport Racing,False,False,17,21
Ben Rhodes,4107,Tyt,99,36,5,188.015,50.932,ThorSport Racing,True,False,1,13
Chase Purdy,4295,Chv,23,8,17,188.012,50.933,GMS Racing,False,False,15,9
Tyler Hill,4298,Tyt,56,88,7,188.008,50.934,Hill Motorsports,False,False,21,2
Keith McGee,4382,Tyt,41,88,11,188.008,50.934,Cram Enterprises,False,False,38,10
Bret Holmes,4373,Chv,32,75,10,188.004,50.935,Bret Holmes Racing,False,False,19,15
Austin Wayne Self,4189,Chv,22,11,14,188.004,50.935,AM Racing,False,False,12,29
Bret Holmes,4373,Chv,32,38,14,188.001,50.936,Bret Holmes Racing,False,False,19,15
Tyler Hill,4298,Tyt,56,89,7,188.001,50.936,Hill Motorsports,False,False,21,2
Kris Wright,4364,Chv,02,56,15,188.001,50.936,Young's Motorsports,False,False,16,36
Codie Rohrbaugh,4287,Chv,9,75,20,187.997,50.937,CR7 Motorsports,False,False,29,16
Jordan Anderson,4139,Chv,3,66,16,187.993,50.938,Jordan Anderson Racing,False,False,34,11
Keith McGee,4382,Tyt,41,55,34,187.986,50.940,Cram Enterprises,False,False,38,10
Matt Crafton,694,Tyt,88,56,9,187.978,50.942,ThorSport Racing,True,False,3,14
Ben Rhodes,4107,Tyt,99,12,1,187.978,50.942,ThorSport Racing,True,False,1,13
Austin Hill,4133,Tyt,16,57,2,187.971,50.944,Hattori Racing Enterprises,False,False,5,32
Keith McGee,4382,Tyt,41,75,16,187.967,50.945,Cram Enterprises,False,False,38,10
Austin Wayne Self,4189,Chv,22,56,11,187.967,50.945,AM Racing,False,False,12,29
Dylan Lupton,4146,Tyt,34,9,20,187.967,50.945,Reaume Brothers Racing,False,False,25,26
Derek Kraus,4297,Tyt,19,8,14,187.960,50.947,McAnally Hilgemann Racing,False,False,13,20
Cory Roper,4262,Frd,04,89,8,187.956,50.948,Roper Racing,False,False,31,6
Todd Gilliland,4231,Frd,38,74,1,187.953,50.949,Front Row Motorsports,False,False,2,3
Ryan Truex,3952,Chv,40,75,15,187.945,50.951,Niece Motorsports,False,False,14,5
Danny Bohn,4323,Tyt,30,89,9,187.942,50.952,On Point Motorsports,False,False,23,8
Carson Hocevar,4326,Chv,42,17,10,187.938,50.953,Niece Motorsports,True,False,6,25
Chandler Smith,4312,Tyt,18,11,10,187.931,50.955,Kyle Busch Motorsports,True,False,10,19
Matt Crafton,694,Tyt,88,12,2,187.916,50.959,ThorSport Racing,True,False,3,14
Bret Holmes,4373,Chv,32,57,1,187.916,50.959,Bret Holmes Racing,False,False,19,15
Ben Rhodes,4107,Tyt,99,52,25,187.916,50.959,ThorSport Racing,True,False,1,13
Tate Fogleman,4271,Chv,12,88,6,187.908,50.961,Young's Motorsports,False,False,20,1
Tate Fogleman,4271,Chv,12,40,21,187.905,50.962,Young's Motorsports,False,False,20,1
Derek Kraus,4297,Tyt,19,11,15,187.901,50.963,McAnally Hilgemann Racing,False,False,13,20
Dylan Lupton,4146,Tyt,34,56,36,187.901,50.963,Reaume Brothers Racing,False,False,25,26
Danny Bohn,4323,Tyt,30,88,9,187.897,50.964,On Point Motorsports,False,False,23,8
Grant Enfinger,3978,Tyt,98,40,24,187.894,50.965,ThorSport Racing,False,False,17,21
Hailie Deegan,4366,Frd,1,66,13,187.894,50.965,Team DGR,False,False,26,24
Johnny Sauter,2911,Tyt,13,56,8,187.890,50.966,ThorSport Racing,False,False,11,30
Hailie Deegan,4366,Frd,1,56,13,187.886,50.967,Team DGR,False,False,26,24
Matt Crafton,694,Tyt,88,35,1,187.886,50.967,ThorSport Racing,True,False,3,14
Zane Smith,4272,Chv,21,57,5,187.886,50.967,GMS Racing,True,False,8,33
Kris Wright,4364,Chv,02,57,17,187.886,50.967,Young's Motorsports,False,False,16,36
Sheldon Creed,4204,Chv,2,57,7,187.886,50.967,GMS Racing,True,False,9,12
Cory Roper,4262,Frd,04,52,21,187.886,50.967,Roper Racing,False,False,31,6
Todd Gilliland,4231,Frd,38,28,29,187.883,50.968,Front Row Motorsports,False,False,2,3
Derek Kraus,4297,Tyt,19,13,13,187.883,50.968,McAnally Hilgemann Racing,False,False,13,20
Dylan Lupton,4146,Tyt,34,8,24,187.883,50.968,Reaume Brothers Racing,False,False,25,26
Hailie Deegan,4366,Frd,1,57,15,187.883,50.968,Team DGR,False,False,26,24
Austin Wayne Self,4189,Chv,22,13,11,187.879,50.969,AM Racing,False,False,12,29
Cory Roper,4262,Frd,04,56,22,187.872,50.971,Roper Racing,False,False,31,6
