driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,4,2,1,167.157,29.419,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,3,1,166.794,29.483,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Frd,38,3,2,166.631,29.512,Front Row Motorsports,False,False,4,8
Zane Smith,4272,Frd,38,2,2,166.444,29.545,Front Row Motorsports,False,False,4,8
John Hunter Nemechek,4092,Tyt,4,4,1,166.259,29.578,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,41,80,1,165.464,29.720,Niece Motorsports,False,True,10,26
Carson Hocevar,4326,Chv,42,2,3,165.303,29.749,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,107,1,165.286,29.752,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,3,3,165.175,29.772,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,135,1,165.170,29.773,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,5,1,164.827,29.835,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,136,1,164.771,29.845,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Frd,38,4,2,164.694,29.859,Front Row Motorsports,False,False,4,8
Ross Chastain,4001,Chv,41,56,1,164.611,29.874,Niece Motorsports,False,True,10,26
John Hunter Nemechek,4092,Tyt,4,108,1,164.512,29.892,Kyle Busch Motorsports,False,False,1,1
Ty Majeski,4235,Tyt,66,5,5,164.347,29.922,ThorSport Racing,False,False,2,4
Zane Smith,4272,Frd,38,5,2,164.331,29.925,Front Row Motorsports,False,False,4,8
Carson Hocevar,4326,Chv,42,80,2,164.227,29.944,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,3,4,164.210,29.947,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,135,2,164.177,29.953,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Tyt,75,57,2,164.144,29.959,Henderson Motorsports,False,False,9,6
Ross Chastain,4001,Chv,41,108,2,164.128,29.962,Niece Motorsports,False,True,10,26
Carson Hocevar,4326,Chv,42,136,2,164.051,29.976,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Tyt,75,56,2,164.046,29.977,Henderson Motorsports,False,False,9,6
Zane Smith,4272,Frd,38,14,1,164.040,29.978,Front Row Motorsports,False,False,4,8
Ty Majeski,4235,Tyt,66,3,5,164.018,29.982,ThorSport Racing,False,False,2,4
Grant Enfinger,3978,Chv,23,5,4,163.986,29.988,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,4,3,163.964,29.992,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,124,1,163.947,29.995,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Chv,23,4,4,163.865,30.010,GMS Racing,False,False,3,3
John Hunter Nemechek,4092,Tyt,4,14,2,163.805,30.021,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,109,1,163.718,30.037,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,81,2,163.642,30.051,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,137,1,163.549,30.068,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,6,1,163.544,30.069,Kyle Busch Motorsports,False,False,1,1
Parker Kligerman,3914,Tyt,75,81,3,163.489,30.079,Henderson Motorsports,False,False,9,6
Ross Chastain,4001,Chv,41,82,1,163.354,30.104,Niece Motorsports,False,True,10,26
John Hunter Nemechek,4092,Tyt,4,7,1,163.343,30.106,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,82,2,163.343,30.106,Niece Motorsports,False,False,6,2
Ross Chastain,4001,Chv,41,109,2,163.343,30.106,Niece Motorsports,False,True,10,26
Ross Chastain,4001,Chv,41,107,2,163.327,30.109,Niece Motorsports,False,True,10,26
Matt Crafton,694,Tyt,88,81,6,163.229,30.127,ThorSport Racing,False,False,7,5
Carson Hocevar,4326,Chv,42,14,3,163.218,30.129,Niece Motorsports,False,False,6,2
Ross Chastain,4001,Chv,41,57,1,163.218,30.129,Niece Motorsports,False,True,10,26
Grant Enfinger,3978,Chv,23,107,3,163.207,30.131,GMS Racing,False,False,3,3
Parker Kligerman,3914,Tyt,75,136,4,163.175,30.137,Henderson Motorsports,False,False,9,6
Carson Hocevar,4326,Chv,42,57,3,163.153,30.141,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,5,3,163.137,30.144,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,2,4,163.132,30.145,GMS Racing,False,False,3,3
Ross Chastain,4001,Chv,41,64,1,163.126,30.146,Niece Motorsports,False,True,10,26
John Hunter Nemechek,4092,Tyt,4,149,1,163.126,30.146,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,41,136,3,163.115,30.148,Niece Motorsports,False,True,10,26
Matt Crafton,694,Tyt,88,108,4,163.104,30.150,ThorSport Racing,False,False,7,5
Carson Hocevar,4326,Chv,42,137,2,163.067,30.157,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,109,3,163.013,30.167,GMS Racing,False,False,3,3
Grant Enfinger,3978,Chv,23,6,4,162.926,30.183,GMS Racing,False,False,3,3
Ross Chastain,4001,Chv,41,81,1,162.910,30.186,Niece Motorsports,False,True,10,26
Ty Majeski,4235,Tyt,66,4,5,162.872,30.193,ThorSport Racing,False,False,2,4
Parker Kligerman,3914,Tyt,75,80,3,162.829,30.201,Henderson Motorsports,False,False,9,6
Christian Eckes,4268,Tyt,98,80,4,162.781,30.210,ThorSport Racing,False,False,11,17
Grant Enfinger,3978,Chv,23,29,5,162.743,30.217,GMS Racing,False,False,3,3
Colby Howard,4344,Chv,91,3,15,162.737,30.218,McAnally Hilgemann Racing,False,False,19,13
Carson Hocevar,4326,Chv,42,138,2,162.737,30.218,Niece Motorsports,False,False,6,2
Matt DiBenedetto,3916,Chv,25,3,6,162.700,30.225,Rackley W.A.R.,False,False,8,11
Ty Majeski,4235,Tyt,66,6,5,162.700,30.225,ThorSport Racing,False,False,2,4
Matt Crafton,694,Tyt,88,56,4,162.667,30.231,ThorSport Racing,False,False,7,5
Grant Enfinger,3978,Chv,23,80,5,162.614,30.241,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,83,2,162.608,30.242,Niece Motorsports,False,False,6,2
Christian Eckes,4268,Tyt,98,4,7,162.592,30.245,ThorSport Racing,False,False,11,17
Matt Crafton,694,Tyt,88,57,4,162.538,30.255,ThorSport Racing,False,False,7,5
John Hunter Nemechek,4092,Tyt,4,110,1,162.463,30.269,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Chv,23,81,5,162.431,30.275,GMS Racing,False,False,3,3
Grant Enfinger,3978,Chv,23,108,3,162.404,30.280,GMS Racing,False,False,3,3
Ty Majeski,4235,Tyt,66,14,5,162.399,30.281,ThorSport Racing,False,False,2,4
John Hunter Nemechek,4092,Tyt,4,138,1,162.345,30.291,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,15,2,162.335,30.293,Kyle Busch Motorsports,False,False,1,1
Matt Crafton,694,Tyt,88,109,4,162.318,30.296,ThorSport Racing,False,False,7,5
Christian Eckes,4268,Tyt,98,3,7,162.308,30.298,ThorSport Racing,False,False,11,17
Grant Enfinger,3978,Chv,23,14,4,162.308,30.298,GMS Racing,False,False,3,3
Matt DiBenedetto,3916,Chv,25,82,33,162.297,30.300,Rackley W.A.R.,False,False,8,11
Ryan Preece,4070,Frd,17,81,8,162.297,30.300,Team DGR,False,False,13,7
Carson Hocevar,4326,Chv,42,56,3,162.260,30.307,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,84,2,162.238,30.311,Niece Motorsports,False,False,6,2
Zane Smith,4272,Frd,38,6,2,162.185,30.321,Front Row Motorsports,False,False,4,8
Ryan Preece,4070,Frd,17,3,8,162.169,30.324,Team DGR,False,False,13,7
Carson Hocevar,4326,Chv,42,7,3,162.126,30.332,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,81,7,162.126,30.332,ThorSport Racing,False,False,15,25
Ross Chastain,4001,Chv,41,83,1,162.120,30.333,Niece Motorsports,False,True,10,26
Parker Kligerman,3914,Tyt,75,82,3,162.110,30.335,Henderson Motorsports,False,False,9,6
Ryan Preece,4070,Frd,17,5,8,162.078,30.341,Team DGR,False,False,13,7
John Hunter Nemechek,4092,Tyt,4,111,1,162.040,30.348,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,6,3,162.024,30.351,Niece Motorsports,False,False,6,2
Chandler Smith,4312,Tyt,18,27,3,162.014,30.353,Kyle Busch Motorsports,False,False,28,21
Matt DiBenedetto,3916,Chv,25,81,33,162.008,30.354,Rackley W.A.R.,False,False,8,11
Zane Smith,4272,Frd,38,15,1,161.987,30.358,Front Row Motorsports,False,False,4,8
John Hunter Nemechek,4092,Tyt,4,81,9,161.976,30.360,Kyle Busch Motorsports,False,False,1,1
Ty Majeski,4235,Tyt,66,2,5,161.950,30.365,ThorSport Racing,False,False,2,4
Parker Kligerman,3914,Tyt,75,4,9,161.944,30.366,Henderson Motorsports,False,False,9,6
Ross Chastain,4001,Chv,41,65,1,161.944,30.366,Niece Motorsports,False,True,10,26
Grant Enfinger,3978,Chv,23,57,5,161.939,30.367,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,64,2,161.907,30.373,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,65,2,161.891,30.376,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Tyt,75,83,3,161.886,30.377,Henderson Motorsports,False,False,9,6
Carson Hocevar,4326,Chv,42,124,2,161.875,30.379,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Tyt,75,64,3,161.870,30.380,Henderson Motorsports,False,False,9,6
Parker Kligerman,3914,Tyt,75,3,9,161.859,30.382,Henderson Motorsports,False,False,9,6
Matt Crafton,694,Tyt,88,107,4,161.859,30.382,ThorSport Racing,False,False,7,5
Parker Kligerman,3914,Tyt,75,137,4,161.822,30.389,Henderson Motorsports,False,False,9,6
Ross Chastain,4001,Chv,41,110,2,161.784,30.396,Niece Motorsports,False,True,10,26
Carson Hocevar,4326,Chv,42,108,5,161.784,30.396,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,110,3,161.753,30.402,GMS Racing,False,False,3,3
Parker Kligerman,3914,Tyt,75,108,6,161.737,30.405,Henderson Motorsports,False,False,9,6
Ben Rhodes,4107,Tyt,99,29,4,161.715,30.409,ThorSport Racing,False,False,15,25
Matt Crafton,694,Tyt,88,110,4,161.715,30.409,ThorSport Racing,False,False,7,5
Ross Chastain,4001,Chv,41,135,3,161.651,30.421,Niece Motorsports,False,True,10,26
John Hunter Nemechek,4092,Tyt,4,123,1,161.636,30.424,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,41,137,3,161.609,30.429,Niece Motorsports,False,True,10,26
Parker Kligerman,3914,Tyt,75,30,6,161.598,30.431,Henderson Motorsports,False,False,9,6
Grant Enfinger,3978,Chv,23,15,4,161.593,30.432,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,107,5,161.582,30.434,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,57,6,161.572,30.436,ThorSport Racing,False,False,15,25
Christian Eckes,4268,Tyt,98,81,4,161.556,30.439,ThorSport Racing,False,False,11,17
Ryan Preece,4070,Frd,17,4,8,161.508,30.448,Team DGR,False,False,13,7
Grant Enfinger,3978,Chv,23,124,4,161.460,30.457,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,15,3,161.434,30.462,Niece Motorsports,False,False,6,2
Matt DiBenedetto,3916,Chv,25,5,6,161.429,30.463,Rackley W.A.R.,False,False,8,11
Carson Hocevar,4326,Chv,42,139,2,161.407,30.467,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,26,1,161.365,30.475,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,149,2,161.360,30.476,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,137,5,161.328,30.482,GMS Racing,False,False,3,3
Christian Eckes,4268,Tyt,98,5,7,161.323,30.483,ThorSport Racing,False,False,11,17
Matt DiBenedetto,3916,Chv,25,4,6,161.312,30.485,Rackley W.A.R.,False,False,8,11
Parker Kligerman,3914,Tyt,75,65,3,161.296,30.488,Henderson Motorsports,False,False,9,6
Corey Heim,4387,Tyt,51,5,10,161.291,30.489,Kyle Busch Motorsports,False,False,5,23
Matt DiBenedetto,3916,Chv,25,2,6,161.228,30.501,Rackley W.A.R.,False,False,8,11
John Hunter Nemechek,4092,Tyt,4,139,1,161.217,30.503,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Chv,23,56,5,161.196,30.507,GMS Racing,False,False,3,3
Grant Enfinger,3978,Chv,23,149,3,161.196,30.507,GMS Racing,False,False,3,3
Ben Rhodes,4107,Tyt,99,80,6,161.191,30.508,ThorSport Racing,False,False,15,25
Ross Chastain,4001,Chv,41,4,12,161.169,30.512,Niece Motorsports,False,True,10,26
Matt DiBenedetto,3916,Chv,25,83,33,161.122,30.521,Rackley W.A.R.,False,False,8,11
Ross Chastain,4001,Chv,41,30,8,161.101,30.525,Niece Motorsports,False,True,10,26
Corey Heim,4387,Tyt,51,3,10,161.090,30.527,Kyle Busch Motorsports,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,82,9,161.080,30.529,Kyle Busch Motorsports,False,False,1,1
Corey Heim,4387,Tyt,51,4,10,161.016,30.541,Kyle Busch Motorsports,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,28,1,160.990,30.546,Kyle Busch Motorsports,False,False,1,1
Corey Heim,4387,Tyt,51,82,10,160.979,30.548,Kyle Busch Motorsports,False,False,5,23
Stewart Friesen,4205,Tyt,52,82,14,160.979,30.548,Halmar Friesen Racing,False,False,23,12
Grant Enfinger,3978,Chv,23,83,4,160.979,30.548,GMS Racing,False,False,3,3
Matt Crafton,694,Tyt,88,111,4,160.974,30.549,ThorSport Racing,False,False,7,5
Christian Eckes,4268,Tyt,98,6,7,160.964,30.551,ThorSport Racing,False,False,11,17
Ben Rhodes,4107,Tyt,99,4,11,160.964,30.551,ThorSport Racing,False,False,15,25
Parker Kligerman,3914,Tyt,75,29,6,160.958,30.552,Henderson Motorsports,False,False,9,6
Ross Chastain,4001,Chv,41,84,1,160.958,30.552,Niece Motorsports,False,True,10,26
Parker Kligerman,3914,Tyt,75,14,7,160.948,30.554,Henderson Motorsports,False,False,9,6
Chandler Smith,4312,Tyt,18,28,3,160.948,30.554,Kyle Busch Motorsports,False,False,28,21
Tanner Gray,4342,Frd,15,3,14,160.943,30.555,Team DGR,False,False,17,34
Matt DiBenedetto,3916,Chv,25,6,6,160.932,30.557,Rackley W.A.R.,False,False,8,11
Ross Chastain,4001,Chv,41,6,12,160.927,30.558,Niece Motorsports,False,True,10,26
Parker Kligerman,3914,Tyt,75,110,6,160.921,30.559,Henderson Motorsports,False,False,9,6
Ross Chastain,4001,Chv,41,111,2,160.921,30.559,Niece Motorsports,False,True,10,26
Stewart Friesen,4205,Tyt,52,83,13,160.916,30.560,Halmar Friesen Racing,False,False,23,12
Matt Crafton,694,Tyt,88,80,7,160.911,30.561,ThorSport Racing,False,False,7,5
Parker Kligerman,3914,Tyt,75,5,9,160.879,30.567,Henderson Motorsports,False,False,9,6
Ryan Preece,4070,Frd,17,82,8,160.869,30.569,Team DGR,False,False,13,7
Parker Kligerman,3914,Tyt,75,84,3,160.864,30.570,Henderson Motorsports,False,False,9,6
John Hunter Nemechek,4092,Tyt,4,27,1,160.858,30.571,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,82,13,160.848,30.573,Kyle Busch Motorsports,False,False,28,21
John Hunter Nemechek,4092,Tyt,4,140,1,160.811,30.580,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Frd,38,108,10,160.769,30.588,Front Row Motorsports,False,False,4,8
Carson Hocevar,4326,Chv,42,30,7,160.753,30.591,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,113,1,160.732,30.595,Kyle Busch Motorsports,False,False,1,1
Corey Heim,4387,Tyt,51,28,2,160.722,30.597,Kyle Busch Motorsports,False,False,5,23
Grant Enfinger,3978,Chv,23,111,3,160.711,30.599,GMS Racing,False,False,3,3
Ty Majeski,4235,Tyt,66,15,5,160.669,30.607,ThorSport Racing,False,False,2,4
John Hunter Nemechek,4092,Tyt,4,57,8,160.653,30.610,Kyle Busch Motorsports,False,False,1,1
Parker Kligerman,3914,Tyt,75,140,4,160.617,30.617,Henderson Motorsports,False,False,9,6
Matt Crafton,694,Tyt,88,83,6,160.611,30.618,ThorSport Racing,False,False,7,5
Carson Hocevar,4326,Chv,42,29,7,160.611,30.618,Niece Motorsports,False,False,6,2
Christian Eckes,4268,Tyt,98,83,5,160.601,30.620,ThorSport Racing,False,False,11,17
Stewart Friesen,4205,Tyt,52,2,19,160.590,30.622,Halmar Friesen Racing,False,False,23,12
Chandler Smith,4312,Tyt,18,29,3,160.585,30.623,Kyle Busch Motorsports,False,False,28,21
Parker Kligerman,3914,Tyt,75,124,6,160.580,30.624,Henderson Motorsports,False,False,9,6
Ryan Preece,4070,Frd,17,64,7,160.559,30.628,Team DGR,False,False,13,7
Matt Crafton,694,Tyt,88,3,13,160.554,30.629,ThorSport Racing,False,False,7,5
Chandler Smith,4312,Tyt,18,16,20,160.538,30.632,Kyle Busch Motorsports,False,False,28,21
Zane Smith,4272,Frd,38,82,16,160.517,30.636,Front Row Motorsports,False,False,4,8
John Hunter Nemechek,4092,Tyt,4,80,10,160.501,30.639,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,41,139,3,160.501,30.639,Niece Motorsports,False,True,10,26
Parker Kligerman,3914,Tyt,75,109,6,160.491,30.641,Henderson Motorsports,False,False,9,6
Chandler Smith,4312,Tyt,18,85,11,160.486,30.642,Kyle Busch Motorsports,False,False,28,21
Tanner Gray,4342,Frd,15,81,12,160.470,30.645,Team DGR,False,False,17,34
Carson Hocevar,4326,Chv,42,109,5,160.454,30.648,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,29,1,160.454,30.648,Kyle Busch Motorsports,False,False,1,1
Matt Crafton,694,Tyt,88,65,4,160.449,30.649,ThorSport Racing,False,False,7,5
John Hunter Nemechek,4092,Tyt,4,112,1,160.438,30.651,Kyle Busch Motorsports,False,False,1,1
Corey Heim,4387,Tyt,51,107,6,160.438,30.651,Kyle Busch Motorsports,False,False,5,23
Chandler Smith,4312,Tyt,18,57,7,160.428,30.653,Kyle Busch Motorsports,False,False,28,21
Carson Hocevar,4326,Chv,42,66,2,160.423,30.654,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Tyt,75,135,4,160.412,30.656,Henderson Motorsports,False,False,9,6
Carson Hocevar,4326,Chv,42,140,2,160.402,30.658,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,114,1,160.397,30.659,Kyle Busch Motorsports,False,False,1,1
Ross Chastain,4001,Chv,41,67,1,160.397,30.659,Niece Motorsports,False,True,10,26
Ty Majeski,4235,Tyt,66,80,32,160.397,30.659,ThorSport Racing,False,False,2,4
Carson Hocevar,4326,Chv,42,141,2,160.370,30.664,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,112,3,160.350,30.668,GMS Racing,False,False,3,3
Ty Majeski,4235,Tyt,66,108,17,160.344,30.669,ThorSport Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,3,25,160.344,30.669,Kyle Busch Motorsports,False,False,28,21
Ryan Preece,4070,Frd,17,108,9,160.318,30.674,Team DGR,False,False,13,7
Corey Heim,4387,Tyt,51,27,2,160.303,30.677,Kyle Busch Motorsports,False,False,5,23
Matt Crafton,694,Tyt,88,64,4,160.297,30.678,ThorSport Racing,False,False,7,5
Ben Rhodes,4107,Tyt,99,56,7,160.292,30.679,ThorSport Racing,False,False,15,25
Ben Rhodes,4107,Tyt,99,64,5,160.287,30.680,ThorSport Racing,False,False,15,25
Corey Heim,4387,Tyt,51,110,7,160.282,30.681,Kyle Busch Motorsports,False,False,5,23
Corey Heim,4387,Tyt,51,57,11,160.282,30.681,Kyle Busch Motorsports,False,False,5,23
Corey Heim,4387,Tyt,51,56,13,160.266,30.684,Kyle Busch Motorsports,False,False,5,23
Grant Enfinger,3978,Chv,23,84,4,160.255,30.686,GMS Racing,False,False,3,3
Corey Heim,4387,Tyt,51,81,10,160.250,30.687,Kyle Busch Motorsports,False,False,5,23
Christian Eckes,4268,Tyt,98,123,2,160.245,30.688,ThorSport Racing,False,False,11,17
Timmy Hill,3984,Tyt,56,2,23,160.245,30.688,Hill Motorsports,False,False,24,16
Ben Rhodes,4107,Tyt,99,107,8,160.224,30.692,ThorSport Racing,False,False,15,25
John Hunter Nemechek,4092,Tyt,4,85,7,160.214,30.694,Kyle Busch Motorsports,False,False,1,1
Corey Heim,4387,Tyt,51,26,2,160.209,30.695,Kyle Busch Motorsports,False,False,5,23
Corey Heim,4387,Tyt,51,30,2,160.209,30.695,Kyle Busch Motorsports,False,False,5,23
Ross Chastain,4001,Chv,41,112,2,160.203,30.696,Niece Motorsports,False,True,10,26
Corey Heim,4387,Tyt,51,29,2,160.193,30.698,Kyle Busch Motorsports,False,False,5,23
Grant Enfinger,3978,Chv,23,136,5,160.193,30.698,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,85,2,160.172,30.702,Niece Motorsports,False,False,6,2
Christian Eckes,4268,Tyt,98,14,6,160.146,30.707,ThorSport Racing,False,False,11,17
Matt Crafton,694,Tyt,88,112,4,160.135,30.709,ThorSport Racing,False,False,7,5
John Hunter Nemechek,4092,Tyt,4,30,1,160.135,30.709,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Chv,23,138,5,160.130,30.710,GMS Racing,False,False,3,3
Ross Chastain,4001,Chv,41,3,12,160.130,30.710,Niece Motorsports,False,True,10,26
Grant Enfinger,3978,Chv,23,135,5,160.120,30.712,GMS Racing,False,False,3,3
Ty Majeski,4235,Tyt,66,69,33,160.120,30.712,ThorSport Racing,False,False,2,4
Zane Smith,4272,Frd,38,7,2,160.109,30.714,Front Row Motorsports,False,False,4,8
Grant Enfinger,3978,Chv,23,30,5,160.109,30.714,GMS Racing,False,False,3,3
Ben Rhodes,4107,Tyt,99,5,11,160.104,30.715,ThorSport Racing,False,False,15,25
John Hunter Nemechek,4092,Tyt,4,69,16,160.104,30.715,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,141,1,160.094,30.717,Kyle Busch Motorsports,False,False,1,1
Matt Crafton,694,Tyt,88,66,4,160.083,30.719,ThorSport Racing,False,False,7,5
Parker Kligerman,3914,Tyt,75,66,3,160.083,30.719,Henderson Motorsports,False,False,9,6
Ryan Preece,4070,Frd,17,56,14,160.073,30.721,Team DGR,False,False,13,7
Corey Heim,4387,Tyt,51,6,10,160.073,30.721,Kyle Busch Motorsports,False,False,5,23
Chandler Smith,4312,Tyt,18,56,6,160.068,30.722,Kyle Busch Motorsports,False,False,28,21
Grant Enfinger,3978,Chv,23,64,6,160.052,30.725,GMS Racing,False,False,3,3
Chandler Smith,4312,Tyt,18,84,11,160.047,30.726,Kyle Busch Motorsports,False,False,28,21
Ben Rhodes,4107,Tyt,99,6,11,160.047,30.726,ThorSport Racing,False,False,15,25
Ross Chastain,4001,Chv,41,66,1,160.047,30.726,Niece Motorsports,False,True,10,26
Grant Enfinger,3978,Chv,23,113,3,160.036,30.728,GMS Racing,False,False,3,3
Matt Crafton,694,Tyt,88,4,13,160.036,30.728,ThorSport Racing,False,False,7,5
Ty Majeski,4235,Tyt,66,17,5,160.026,30.730,ThorSport Racing,False,False,2,4
Grant Enfinger,3978,Chv,23,16,4,160.016,30.732,GMS Racing,False,False,3,3
Ryan Preece,4070,Frd,17,6,8,160.010,30.733,Team DGR,False,False,13,7
Ben Rhodes,4107,Tyt,99,30,4,160.010,30.733,ThorSport Racing,False,False,15,25
Matt DiBenedetto,3916,Chv,25,135,16,159.984,30.738,Rackley W.A.R.,False,False,8,11
Carson Hocevar,4326,Chv,42,123,3,159.979,30.739,Niece Motorsports,False,False,6,2
Matt Crafton,694,Tyt,88,26,15,159.974,30.740,ThorSport Racing,False,False,7,5
Matt Crafton,694,Tyt,88,67,4,159.974,30.740,ThorSport Racing,False,False,7,5
John Hunter Nemechek,4092,Tyt,4,16,2,159.969,30.741,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,2,7,159.964,30.742,ThorSport Racing,False,False,11,17
Matt DiBenedetto,3916,Chv,25,137,16,159.964,30.742,Rackley W.A.R.,False,False,8,11
Ty Majeski,4235,Tyt,66,16,5,159.958,30.743,ThorSport Racing,False,False,2,4
Ty Majeski,4235,Tyt,66,112,14,159.948,30.745,ThorSport Racing,False,False,2,4
Ross Chastain,4001,Chv,41,113,2,159.943,30.746,Niece Motorsports,False,True,10,26
Ben Rhodes,4107,Tyt,99,3,11,159.943,30.746,ThorSport Racing,False,False,15,25
Ross Chastain,4001,Chv,41,138,3,159.938,30.747,Niece Motorsports,False,True,10,26
Ben Rhodes,4107,Tyt,99,108,8,159.932,30.748,ThorSport Racing,False,False,15,25
Tyler Ankrum,4296,Tyt,16,57,9,159.927,30.749,Hattori Racing Enterprises,False,False,12,9
Grant Enfinger,3978,Chv,23,82,4,159.922,30.750,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,16,3,159.917,30.751,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,139,5,159.912,30.752,GMS Racing,False,False,3,3
Carson Hocevar,4326,Chv,42,67,2,159.896,30.755,Niece Motorsports,False,False,6,2
Chandler Smith,4312,Tyt,18,30,3,159.891,30.756,Kyle Busch Motorsports,False,False,28,21
Ty Majeski,4235,Tyt,66,139,7,159.880,30.758,ThorSport Racing,False,False,2,4
Parker Kligerman,3914,Tyt,75,149,6,159.854,30.763,Henderson Motorsports,False,False,9,6
Grant Enfinger,3978,Chv,23,140,5,159.849,30.764,GMS Racing,False,False,3,3
Colby Howard,4344,Chv,91,5,15,159.844,30.765,McAnally Hilgemann Racing,False,False,19,13
Jack Wood,4391,Chv,24,3,23,159.834,30.767,GMS Racing,False,False,20,18
Carson Hocevar,4326,Chv,42,68,2,159.834,30.767,Niece Motorsports,False,False,6,2
Ty Majeski,4235,Tyt,66,111,14,159.823,30.769,ThorSport Racing,False,False,2,4
Ben Rhodes,4107,Tyt,99,66,5,159.776,30.778,ThorSport Racing,False,False,15,25
Parker Kligerman,3914,Tyt,75,17,6,159.776,30.778,Henderson Motorsports,False,False,9,6
John Hunter Nemechek,4092,Tyt,4,83,9,159.771,30.779,Kyle Busch Motorsports,False,False,1,1
Ty Majeski,4235,Tyt,66,32,14,159.761,30.781,ThorSport Racing,False,False,2,4
John Hunter Nemechek,4092,Tyt,4,68,16,159.761,30.781,Kyle Busch Motorsports,False,False,1,1
Parker Kligerman,3914,Tyt,75,139,4,159.756,30.782,Henderson Motorsports,False,False,9,6
Carson Hocevar,4326,Chv,42,27,9,159.756,30.782,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,110,8,159.751,30.783,ThorSport Racing,False,False,15,25
