driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,105,2,129.320,27.838,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,101,3,129.046,27.897,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,107,2,128.921,27.924,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,102,1,128.903,27.928,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,67,2,128.788,27.953,JR Motorsports,False,False,2,1
Justin Allgaier,34,Chv,7,67,3,128.755,27.960,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,71,4,128.732,27.965,Joe Gibbs Racing,False,False,1,4
John Hunter Nemechek,4092,Tyt,26,101,2,128.719,27.968,Sam Hunt Racing,False,True,11,5
Trevor Bayne,3883,Tyt,18,6,1,128.677,27.977,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,64,2,128.673,27.978,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,105,1,128.668,27.979,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,70,1,128.650,27.983,JR Motorsports,False,False,2,1
Trevor Bayne,3883,Tyt,18,5,1,128.636,27.986,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,66,1,128.622,27.989,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,66,3,128.599,27.994,JR Motorsports,False,False,24,10
John Hunter Nemechek,4092,Tyt,26,103,1,128.571,28.000,Sam Hunt Racing,False,True,11,5
Justin Allgaier,34,Chv,7,172,3,128.567,28.001,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,170,8,128.553,28.004,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,172,4,128.544,28.006,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,105,3,128.530,28.009,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,63,1,128.526,28.010,Joe Gibbs Racing,False,False,5,2
Trevor Bayne,3883,Tyt,18,7,1,128.516,28.012,Joe Gibbs Racing,False,False,1,4
Trevor Bayne,3883,Tyt,18,171,7,128.466,28.023,Joe Gibbs Racing,False,False,1,4
Trevor Bayne,3883,Tyt,18,4,1,128.425,28.032,Joe Gibbs Racing,False,False,1,4
Justin Allgaier,34,Chv,7,169,9,128.425,28.032,JR Motorsports,False,False,24,10
John Hunter Nemechek,4092,Tyt,26,104,1,128.397,28.038,Sam Hunt Racing,False,True,11,5
Brandon Jones,4085,Tyt,19,6,3,128.393,28.039,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,6,2,128.383,28.041,JR Motorsports,False,False,2,1
Trevor Bayne,3883,Tyt,18,2,1,128.374,28.043,Joe Gibbs Racing,False,False,1,4
Justin Allgaier,34,Chv,7,107,5,128.374,28.043,JR Motorsports,False,False,24,10
Noah Gragson,4224,Chv,9,102,2,128.370,28.044,JR Motorsports,False,False,2,1
Josh Berry,4123,Chv,8,105,4,128.356,28.047,JR Motorsports,False,False,8,3
Noah Gragson,4224,Chv,9,108,2,128.347,28.049,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,5,2,128.347,28.049,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,68,1,128.338,28.051,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,7,3,128.319,28.055,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,65,2,128.315,28.056,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,68,2,128.292,28.061,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,69,2,128.283,28.063,JR Motorsports,False,False,2,1
Justin Allgaier,34,Chv,7,63,3,128.278,28.064,JR Motorsports,False,False,24,10
Ty Gibbs,4368,Tyt,54,3,4,128.274,28.065,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,64,1,128.265,28.067,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,104,2,128.265,28.067,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,72,1,128.251,28.070,JR Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,7,4,128.251,28.070,Joe Gibbs Racing,False,False,3,6
John Hunter Nemechek,4092,Tyt,26,106,1,128.242,28.072,Sam Hunt Racing,False,True,11,5
Ty Gibbs,4368,Tyt,54,6,4,128.237,28.073,Joe Gibbs Racing,False,False,3,6
Trevor Bayne,3883,Tyt,18,172,6,128.233,28.074,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,2,4,128.214,28.078,Joe Gibbs Racing,False,False,3,6
Trevor Bayne,3883,Tyt,18,72,4,128.187,28.084,Joe Gibbs Racing,False,False,1,4
Josh Berry,4123,Chv,8,104,4,128.182,28.085,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,171,4,128.182,28.085,JR Motorsports,False,False,24,10
John Hunter Nemechek,4092,Tyt,26,108,1,128.182,28.085,Sam Hunt Racing,False,True,11,5
Trevor Bayne,3883,Tyt,18,69,4,128.173,28.087,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,66,2,128.169,28.088,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,69,1,128.164,28.089,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,67,1,128.159,28.090,Joe Gibbs Racing,False,False,5,2
John Hunter Nemechek,4092,Tyt,26,107,1,128.132,28.096,Sam Hunt Racing,False,True,11,5
John Hunter Nemechek,4092,Tyt,26,4,5,128.109,28.101,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,63,2,128.105,28.102,JR Motorsports,False,False,2,1
Trevor Bayne,3883,Tyt,18,8,1,128.105,28.102,Joe Gibbs Racing,False,False,1,4
Justin Allgaier,34,Chv,7,71,3,128.091,28.105,JR Motorsports,False,False,24,10
Justin Allgaier,34,Chv,7,64,3,128.087,28.106,JR Motorsports,False,False,24,10
Justin Allgaier,34,Chv,7,69,3,128.082,28.107,JR Motorsports,False,False,24,10
Justin Allgaier,34,Chv,7,104,5,128.082,28.107,JR Motorsports,False,False,24,10
Brandon Jones,4085,Tyt,19,101,1,128.082,28.107,Joe Gibbs Racing,False,False,5,2
Trevor Bayne,3883,Tyt,18,68,4,128.077,28.108,Joe Gibbs Racing,False,False,1,4
Trevor Bayne,3883,Tyt,18,173,5,128.077,28.108,Joe Gibbs Racing,False,False,1,4
Justin Allgaier,34,Chv,7,106,5,128.064,28.111,JR Motorsports,False,False,24,10
Noah Gragson,4224,Chv,9,109,2,128.064,28.111,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,8,2,128.059,28.112,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,6,5,128.059,28.112,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,2,2,128.050,28.114,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,5,5,128.041,28.116,Sam Hunt Racing,False,True,11,5
Josh Berry,4123,Chv,8,66,5,128.041,28.116,JR Motorsports,False,False,8,3
Noah Gragson,4224,Chv,9,173,3,128.036,28.117,JR Motorsports,False,False,2,1
Trevor Bayne,3883,Tyt,18,3,1,128.036,28.117,Joe Gibbs Racing,False,False,1,4
Trevor Bayne,3883,Tyt,18,67,4,128.027,28.119,Joe Gibbs Racing,False,False,1,4
Trevor Bayne,3883,Tyt,18,65,4,128.014,28.122,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,12,3,128.009,28.123,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,11,3,128.000,28.125,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,2,3,127.991,28.127,Joe Gibbs Racing,False,False,5,2
Trevor Bayne,3883,Tyt,18,70,4,127.986,28.128,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,10,3,127.986,28.128,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,71,1,127.973,28.131,JR Motorsports,False,False,2,1
Josh Berry,4123,Chv,8,106,4,127.968,28.132,JR Motorsports,False,False,8,3
Noah Gragson,4224,Chv,9,9,2,127.968,28.132,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,109,1,127.959,28.134,Sam Hunt Racing,False,True,11,5
Justin Allgaier,34,Chv,7,68,3,127.945,28.137,JR Motorsports,False,False,24,10
Justin Allgaier,34,Chv,7,65,3,127.945,28.137,JR Motorsports,False,False,24,10
Brandon Jones,4085,Tyt,19,73,2,127.945,28.137,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,74,3,127.945,28.137,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,9,1,127.936,28.139,Joe Gibbs Racing,False,False,1,4
Josh Berry,4123,Chv,8,107,4,127.932,28.140,JR Motorsports,False,False,8,3
John Hunter Nemechek,4092,Tyt,26,68,9,127.918,28.143,Sam Hunt Racing,False,True,11,5
Josh Berry,4123,Chv,8,71,5,127.918,28.143,JR Motorsports,False,False,8,3
Brandon Jones,4085,Tyt,19,108,3,127.918,28.143,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,108,4,127.909,28.145,JR Motorsports,False,False,24,10
John Hunter Nemechek,4092,Tyt,26,71,7,127.886,28.150,Sam Hunt Racing,False,True,11,5
Josh Berry,4123,Chv,8,70,5,127.877,28.152,JR Motorsports,False,False,8,3
Ty Gibbs,4368,Tyt,54,174,8,127.873,28.153,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,103,3,127.873,28.153,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,174,2,127.868,28.154,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,178,2,127.855,28.157,JR Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,4,4,127.850,28.158,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,37,3,127.841,28.160,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,10,2,127.836,28.161,JR Motorsports,False,False,2,1
Trevor Bayne,3883,Tyt,18,66,4,127.836,28.161,Joe Gibbs Racing,False,False,1,4
John Hunter Nemechek,4092,Tyt,26,8,5,127.818,28.165,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,4,2,127.814,28.166,JR Motorsports,False,False,2,1
Landon Cassill,3808,Chv,10,178,11,127.805,28.168,Kaulig Racing,False,False,22,9
Trevor Bayne,3883,Tyt,18,10,1,127.791,28.171,Joe Gibbs Racing,False,False,1,4
John Hunter Nemechek,4092,Tyt,26,175,6,127.773,28.175,Sam Hunt Racing,False,True,11,5
Trevor Bayne,3883,Tyt,18,105,19,127.773,28.175,Joe Gibbs Racing,False,False,1,4
Josh Berry,4123,Chv,8,68,5,127.764,28.177,JR Motorsports,False,False,8,3
Noah Gragson,4224,Chv,9,111,2,127.759,28.178,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,104,3,127.759,28.178,JR Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,177,7,127.741,28.182,Joe Gibbs Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,72,2,127.737,28.183,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,5,3,127.737,28.183,Joe Gibbs Racing,False,False,5,2
Trevor Bayne,3883,Tyt,18,41,2,127.732,28.184,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,8,4,127.723,28.186,Joe Gibbs Racing,False,False,3,6
Josh Berry,4123,Chv,8,102,5,127.718,28.187,JR Motorsports,False,False,8,3
John Hunter Nemechek,4092,Tyt,26,176,6,127.714,28.188,Sam Hunt Racing,False,True,11,5
Trevor Bayne,3883,Tyt,18,37,2,127.705,28.190,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,7,2,127.705,28.190,JR Motorsports,False,False,2,1
Trevor Bayne,3883,Tyt,18,64,4,127.705,28.190,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,11,2,127.696,28.192,JR Motorsports,False,False,2,1
Sam Mayer,4327,Chv,1,66,18,127.696,28.192,JR Motorsports,False,False,7,22
Justin Allgaier,34,Chv,7,102,6,127.696,28.192,JR Motorsports,False,False,24,10
Brandon Jones,4085,Tyt,19,74,2,127.691,28.193,Joe Gibbs Racing,False,False,5,2
Ty Gibbs,4368,Tyt,54,173,8,127.687,28.194,Joe Gibbs Racing,False,False,3,6
John Hunter Nemechek,4092,Tyt,26,3,5,127.687,28.194,Sam Hunt Racing,False,True,11,5
John Hunter Nemechek,4092,Tyt,26,7,5,127.669,28.198,Sam Hunt Racing,False,True,11,5
Justin Allgaier,34,Chv,7,75,3,127.669,28.198,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,36,2,127.664,28.199,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,12,2,127.651,28.202,JR Motorsports,False,False,2,1
Daniel Hemric,4093,Chv,11,3,6,127.646,28.203,Kaulig Racing,False,False,15,8
Daniel Hemric,4093,Chv,11,176,9,127.646,28.203,Kaulig Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,102,4,127.637,28.205,Kaulig Racing,False,False,17,7
Trevor Bayne,3883,Tyt,18,179,4,127.637,28.205,Joe Gibbs Racing,False,False,1,4
John Hunter Nemechek,4092,Tyt,26,173,6,127.637,28.205,Sam Hunt Racing,False,True,11,5
Justin Allgaier,34,Chv,7,105,5,127.623,28.208,JR Motorsports,False,False,24,10
Daniel Hemric,4093,Chv,11,173,11,127.623,28.208,Kaulig Racing,False,False,15,8
Noah Gragson,4224,Chv,9,3,2,127.623,28.208,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,176,2,127.619,28.209,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,2,5,127.610,28.211,Sam Hunt Racing,False,True,11,5
Brandon Jones,4085,Tyt,19,4,3,127.610,28.211,Joe Gibbs Racing,False,False,5,2
Josh Berry,4123,Chv,8,67,5,127.610,28.211,JR Motorsports,False,False,8,3
Landon Cassill,3808,Chv,10,65,13,127.610,28.211,Kaulig Racing,False,False,22,9
Josh Berry,4123,Chv,8,69,5,127.605,28.212,JR Motorsports,False,False,8,3
Trevor Bayne,3883,Tyt,18,73,4,127.605,28.212,Joe Gibbs Racing,False,False,1,4
Ryan Sieg,3884,Frd,39,67,7,127.601,28.213,RSS Racing,False,False,4,11
Noah Gragson,4224,Chv,9,75,1,127.601,28.213,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,103,2,127.596,28.214,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,65,1,127.596,28.214,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,36,1,127.587,28.216,JR Motorsports,False,False,2,1
Daniel Hemric,4093,Chv,11,107,7,127.583,28.217,Kaulig Racing,False,False,15,8
Brandon Jones,4085,Tyt,19,8,3,127.578,28.218,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,103,6,127.578,28.218,JR Motorsports,False,False,24,10
Noah Gragson,4224,Chv,9,38,1,127.578,28.218,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,9,3,127.578,28.218,Joe Gibbs Racing,False,False,5,2
Daniel Hemric,4093,Chv,11,177,9,127.574,28.219,Kaulig Racing,False,False,15,8
Justin Allgaier,34,Chv,7,175,10,127.565,28.221,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,175,5,127.556,28.223,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,12,4,127.556,28.223,Joe Gibbs Racing,False,False,3,6
Trevor Bayne,3883,Tyt,18,15,1,127.556,28.223,Joe Gibbs Racing,False,False,1,4
John Hunter Nemechek,4092,Tyt,26,37,4,127.551,28.224,Sam Hunt Racing,False,True,11,5
Daniel Hemric,4093,Chv,11,65,8,127.547,28.225,Kaulig Racing,False,False,15,8
Brandon Jones,4085,Tyt,19,70,2,127.547,28.225,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,70,3,127.542,28.226,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,74,4,127.542,28.226,Joe Gibbs Racing,False,False,1,4
Trevor Bayne,3883,Tyt,18,63,5,127.524,28.230,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,10,4,127.524,28.230,Joe Gibbs Racing,False,False,3,6
John Hunter Nemechek,4092,Tyt,26,170,9,127.524,28.230,Sam Hunt Racing,False,True,11,5
Brandon Jones,4085,Tyt,19,36,3,127.524,28.230,Joe Gibbs Racing,False,False,5,2
AJ Allmendinger,3774,Chv,16,101,4,127.510,28.233,Kaulig Racing,False,False,17,7
Daniel Hemric,4093,Chv,11,174,9,127.506,28.234,Kaulig Racing,False,False,15,8
Ty Gibbs,4368,Tyt,54,102,11,127.492,28.237,Joe Gibbs Racing,False,False,3,6
Ryan Sieg,3884,Frd,39,64,7,127.488,28.238,RSS Racing,False,False,4,11
Brandon Jones,4085,Tyt,19,107,3,127.488,28.238,Joe Gibbs Racing,False,False,5,2
John Hunter Nemechek,4092,Tyt,26,38,4,127.479,28.240,Sam Hunt Racing,False,True,11,5
Josh Berry,4123,Chv,8,176,3,127.479,28.240,JR Motorsports,False,False,8,3
Trevor Bayne,3883,Tyt,18,14,1,127.479,28.240,Joe Gibbs Racing,False,False,1,4
Justin Allgaier,34,Chv,7,111,4,127.470,28.242,JR Motorsports,False,False,24,10
Noah Gragson,4224,Chv,9,77,1,127.461,28.244,JR Motorsports,False,False,2,1
Justin Allgaier,34,Chv,7,168,10,127.461,28.244,JR Motorsports,False,False,24,10
Ty Gibbs,4368,Tyt,54,5,4,127.456,28.245,Joe Gibbs Racing,False,False,3,6
John Hunter Nemechek,4092,Tyt,26,171,8,127.456,28.245,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,106,2,127.452,28.246,JR Motorsports,False,False,2,1
Noah Gragson,4224,Chv,9,35,1,127.447,28.247,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,174,6,127.443,28.248,Sam Hunt Racing,False,True,11,5
Brandon Jones,4085,Tyt,19,75,2,127.443,28.248,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,72,3,127.438,28.249,JR Motorsports,False,False,24,10
Daniel Hemric,4093,Chv,11,103,7,127.434,28.250,Kaulig Racing,False,False,15,8
Daniel Hemric,4093,Chv,11,172,11,127.425,28.252,Kaulig Racing,False,False,15,8
Trevor Bayne,3883,Tyt,18,12,1,127.425,28.252,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,16,4,127.420,28.253,Joe Gibbs Racing,False,False,3,6
Trevor Bayne,3883,Tyt,18,13,1,127.416,28.254,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,9,4,127.416,28.254,Joe Gibbs Racing,False,False,3,6
Noah Gragson,4224,Chv,9,180,2,127.416,28.254,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,13,3,127.416,28.254,Joe Gibbs Racing,False,False,5,2
AJ Allmendinger,3774,Chv,16,167,17,127.416,28.254,Kaulig Racing,False,False,17,7
Sam Mayer,4327,Chv,1,68,16,127.411,28.255,JR Motorsports,False,False,7,22
AJ Allmendinger,3774,Chv,16,63,6,127.407,28.256,Kaulig Racing,False,False,17,7
Justin Allgaier,34,Chv,7,73,3,127.402,28.257,JR Motorsports,False,False,24,10
Landon Cassill,3808,Chv,10,177,11,127.402,28.257,Kaulig Racing,False,False,22,9
Justin Allgaier,34,Chv,7,176,10,127.398,28.258,JR Motorsports,False,False,24,10
Justin Allgaier,34,Chv,7,76,3,127.389,28.260,JR Motorsports,False,False,24,10
Noah Gragson,4224,Chv,9,14,2,127.389,28.260,JR Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,106,10,127.384,28.261,Joe Gibbs Racing,False,False,3,6
John Hunter Nemechek,4092,Tyt,26,67,9,127.371,28.264,Sam Hunt Racing,False,True,11,5
Trevor Bayne,3883,Tyt,18,178,4,127.371,28.264,Joe Gibbs Racing,False,False,1,4
Ty Gibbs,4368,Tyt,54,179,6,127.366,28.265,Joe Gibbs Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,64,10,127.366,28.265,Richard Childress Racing,False,False,9,14
Noah Gragson,4224,Chv,9,37,1,127.357,28.267,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,16,3,127.357,28.267,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,109,4,127.352,28.268,JR Motorsports,False,False,24,10
Landon Cassill,3808,Chv,10,38,6,127.348,28.269,Kaulig Racing,False,False,22,9
Noah Gragson,4224,Chv,9,113,1,127.348,28.269,JR Motorsports,False,False,2,1
AJ Allmendinger,3774,Chv,16,5,9,127.343,28.270,Kaulig Racing,False,False,17,7
Landon Cassill,3808,Chv,10,37,6,127.343,28.270,Kaulig Racing,False,False,22,9
Josh Berry,4123,Chv,8,74,5,127.343,28.270,JR Motorsports,False,False,8,3
Josh Berry,4123,Chv,8,72,5,127.343,28.270,JR Motorsports,False,False,8,3
Jeb Burton,4018,Chv,27,106,12,127.343,28.270,Our Motorsports,False,False,16,12
Justin Allgaier,34,Chv,7,101,6,127.339,28.271,JR Motorsports,False,False,24,10
Noah Gragson,4224,Chv,9,74,1,127.339,28.271,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,109,3,127.334,28.272,Joe Gibbs Racing,False,False,5,2
John Hunter Nemechek,4092,Tyt,26,10,5,127.325,28.274,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,76,1,127.325,28.274,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,110,1,127.316,28.276,Sam Hunt Racing,False,True,11,5
AJ Allmendinger,3774,Chv,16,67,6,127.316,28.276,Kaulig Racing,False,False,17,7
Ryan Sieg,3884,Frd,39,177,14,127.316,28.276,RSS Racing,False,False,4,11
Josh Berry,4123,Chv,8,65,5,127.307,28.278,JR Motorsports,False,False,8,3
Brandon Jones,4085,Tyt,19,112,3,127.307,28.278,Joe Gibbs Racing,False,False,5,2
Trevor Bayne,3883,Tyt,18,35,2,127.307,28.278,Joe Gibbs Racing,False,False,1,4
Trevor Bayne,3883,Tyt,18,40,2,127.303,28.279,Joe Gibbs Racing,False,False,1,4
Justin Allgaier,34,Chv,7,40,7,127.303,28.279,JR Motorsports,False,False,24,10
Josh Berry,4123,Chv,8,103,5,127.298,28.280,JR Motorsports,False,False,8,3
Landon Cassill,3808,Chv,10,105,9,127.298,28.280,Kaulig Racing,False,False,22,9
Brandon Jones,4085,Tyt,19,38,3,127.294,28.281,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,100,1,127.294,28.281,Joe Gibbs Racing,False,False,5,2
Trevor Bayne,3883,Tyt,18,76,4,127.294,28.281,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,73,1,127.289,28.282,JR Motorsports,False,False,2,1
Sheldon Creed,4204,Chv,2,170,17,127.285,28.283,Richard Childress Racing,False,False,9,14
AJ Allmendinger,3774,Chv,16,107,6,127.285,28.283,Kaulig Racing,False,False,17,7
Ty Gibbs,4368,Tyt,54,105,10,127.280,28.284,Joe Gibbs Racing,False,False,3,6
Trevor Bayne,3883,Tyt,18,75,4,127.271,28.286,Joe Gibbs Racing,False,False,1,4
AJ Allmendinger,3774,Chv,16,169,15,127.271,28.286,Kaulig Racing,False,False,17,7
Brett Moffitt,4038,Chv,02,64,9,127.271,28.286,Our Motorsports,False,False,18,15
Landon Cassill,3808,Chv,10,107,8,127.267,28.287,Kaulig Racing,False,False,22,9
Noah Gragson,4224,Chv,9,110,2,127.262,28.288,JR Motorsports,False,False,2,1
Justin Allgaier,34,Chv,7,77,3,127.262,28.288,JR Motorsports,False,False,24,10
Sam Mayer,4327,Chv,1,9,23,127.258,28.289,JR Motorsports,False,False,7,22
Daniel Hemric,4093,Chv,11,175,9,127.253,28.290,Kaulig Racing,False,False,15,8
Justin Allgaier,34,Chv,7,112,4,127.253,28.290,JR Motorsports,False,False,24,10
Josh Berry,4123,Chv,8,73,5,127.249,28.291,JR Motorsports,False,False,8,3
Daniel Hemric,4093,Chv,11,8,6,127.249,28.291,Kaulig Racing,False,False,15,8
Brandon Jones,4085,Tyt,19,106,3,127.244,28.292,Joe Gibbs Racing,False,False,5,2
John Hunter Nemechek,4092,Tyt,26,65,11,127.244,28.292,Sam Hunt Racing,False,True,11,5
Brandon Jones,4085,Tyt,19,3,3,127.240,28.293,Joe Gibbs Racing,False,False,5,2
Josh Berry,4123,Chv,8,172,5,127.240,28.293,JR Motorsports,False,False,8,3
Trevor Bayne,3883,Tyt,18,17,1,127.240,28.293,Joe Gibbs Racing,False,False,1,4
AJ Allmendinger,3774,Chv,16,64,6,127.231,28.295,Kaulig Racing,False,False,17,7
Daniel Hemric,4093,Chv,11,67,8,127.226,28.296,Kaulig Racing,False,False,15,8
Trevor Bayne,3883,Tyt,18,11,1,127.222,28.297,Joe Gibbs Racing,False,False,1,4
John Hunter Nemechek,4092,Tyt,26,40,4,127.217,28.298,Sam Hunt Racing,False,True,11,5
Sam Mayer,4327,Chv,1,67,17,127.217,28.298,JR Motorsports,False,False,7,22
Justin Allgaier,34,Chv,7,41,7,127.217,28.298,JR Motorsports,False,False,24,10
Brandon Jones,4085,Tyt,19,15,3,127.213,28.299,Joe Gibbs Racing,False,False,5,2
Trevor Bayne,3883,Tyt,18,185,4,127.208,28.300,Joe Gibbs Racing,False,False,1,4
John Hunter Nemechek,4092,Tyt,26,172,7,127.204,28.301,Sam Hunt Racing,False,True,11,5
Trevor Bayne,3883,Tyt,18,104,19,127.199,28.302,Joe Gibbs Racing,False,False,1,4
Daniel Hemric,4093,Chv,11,63,8,127.199,28.302,Kaulig Racing,False,False,15,8
Trevor Bayne,3883,Tyt,18,169,11,127.191,28.304,Joe Gibbs Racing,False,False,1,4
AJ Allmendinger,3774,Chv,16,70,6,127.186,28.305,Kaulig Racing,False,False,17,7
Daniel Hemric,4093,Chv,11,109,7,127.182,28.306,Kaulig Racing,False,False,15,8
John Hunter Nemechek,4092,Tyt,26,39,4,127.177,28.307,Sam Hunt Racing,False,True,11,5
Trevor Bayne,3883,Tyt,18,80,4,127.177,28.307,Joe Gibbs Racing,False,False,1,4
AJ Allmendinger,3774,Chv,16,71,6,127.173,28.308,Kaulig Racing,False,False,17,7
Trevor Bayne,3883,Tyt,18,78,4,127.168,28.309,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,175,2,127.168,28.309,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,177,6,127.164,28.310,Sam Hunt Racing,False,True,11,5
John Hunter Nemechek,4092,Tyt,26,63,11,127.155,28.312,Sam Hunt Racing,False,True,11,5
Daniel Hemric,4093,Chv,11,105,7,127.150,28.313,Kaulig Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,5,8,127.146,28.314,Richard Childress Racing,False,False,9,14
Brandon Jones,4085,Tyt,19,14,3,127.146,28.314,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,40,1,127.146,28.314,JR Motorsports,False,False,2,1
Justin Allgaier,34,Chv,7,110,4,127.141,28.315,JR Motorsports,False,False,24,10
