driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stewart Friesen,4205,Tyt,52,71,3,122.717,15.636,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,68,1,122.615,15.649,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,7,1,122.599,15.651,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,53,2,122.490,15.665,Halmar Friesen Racing,True,False,3,7
Derek Kraus,4297,Chv,19,8,1,122.411,15.675,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,127,2,122.365,15.681,ThorSport Racing,True,False,6,1
Derek Kraus,4297,Chv,19,69,2,122.357,15.682,McAnally Hilgemann Racing,False,False,1,6
Matt DiBenedetto,3916,Chv,25,6,8,122.349,15.683,Rackley W.A.R.,False,False,9,27
Stewart Friesen,4205,Tyt,52,49,2,122.318,15.687,Halmar Friesen Racing,True,False,3,7
Derek Kraus,4297,Chv,19,12,1,122.318,15.687,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,126,2,122.294,15.690,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,5,5,122.287,15.691,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,52,2,122.271,15.693,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,50,1,122.255,15.695,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,7,5,122.248,15.696,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,53,1,122.248,15.696,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,5,1,122.240,15.697,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,100,2,122.224,15.699,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,67,1,122.178,15.705,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,98,2,122.178,15.705,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,6,4,122.123,15.712,ThorSport Racing,True,False,6,1
Derek Kraus,4297,Chv,19,11,1,122.115,15.713,McAnally Hilgemann Racing,False,False,1,6
Chandler Smith,4312,Tyt,18,54,1,122.100,15.715,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,71,2,122.077,15.718,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,95,2,122.053,15.721,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,52,1,121.999,15.728,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,72,2,121.999,15.728,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,12,5,121.999,15.728,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,69,1,121.983,15.730,Kyle Busch Motorsports,True,False,2,9
Chandler Smith,4312,Tyt,18,51,1,121.983,15.730,Kyle Busch Motorsports,True,False,2,9
Grant Enfinger,3978,Chv,23,6,3,121.968,15.732,GMS Racing,True,False,4,4
Stewart Friesen,4205,Tyt,52,54,2,121.960,15.733,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,73,1,121.952,15.734,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,193,1,121.914,15.739,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,70,3,121.906,15.740,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,51,2,121.906,15.740,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,73,3,121.898,15.741,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,99,2,121.883,15.743,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,11,2,121.883,15.743,Kyle Busch Motorsports,True,False,2,9
Chandler Smith,4312,Tyt,18,7,2,121.883,15.743,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,10,1,121.875,15.744,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,50,2,121.867,15.745,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,49,1,121.860,15.746,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,70,2,121.860,15.746,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,161,1,121.852,15.747,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,71,1,121.836,15.749,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,9,1,121.836,15.749,McAnally Hilgemann Racing,False,False,1,6
Matt DiBenedetto,3916,Chv,25,5,8,121.821,15.751,Rackley W.A.R.,False,False,9,27
Chandler Smith,4312,Tyt,18,99,1,121.821,15.751,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,159,1,121.813,15.752,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,195,1,121.813,15.752,ThorSport Racing,True,False,6,1
Derek Kraus,4297,Chv,19,13,1,121.798,15.754,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,4,4,121.790,15.755,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,5,4,121.782,15.756,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,97,1,121.774,15.757,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,6,1,121.774,15.757,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,128,2,121.774,15.757,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,11,5,121.759,15.759,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,70,1,121.759,15.759,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,158,1,121.720,15.764,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,9,5,121.705,15.766,Halmar Friesen Racing,True,False,3,7
Zane Smith,4272,Tyt,38,129,1,121.705,15.766,Front Row Motorsports,True,False,35,2
Chandler Smith,4312,Tyt,18,55,1,121.682,15.769,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,96,2,121.666,15.771,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,125,2,121.659,15.772,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,68,4,121.659,15.772,ThorSport Racing,True,False,6,1
Corey Heim,4387,Tyt,51,10,6,121.651,15.773,Kyle Busch Motorsports,True,False,5,10
Ty Majeski,4235,Tyt,66,130,2,121.643,15.774,ThorSport Racing,True,False,6,1
Corey Heim,4387,Tyt,51,7,6,121.643,15.774,Kyle Busch Motorsports,True,False,5,10
Derek Kraus,4297,Chv,19,4,1,121.635,15.775,McAnally Hilgemann Racing,False,False,1,6
Chandler Smith,4312,Tyt,18,96,1,121.612,15.778,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,97,2,121.612,15.778,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,12,2,121.605,15.779,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,77,3,121.597,15.780,Halmar Friesen Racing,True,False,3,7
Derek Kraus,4297,Chv,19,73,2,121.597,15.780,McAnally Hilgemann Racing,False,False,1,6
Christian Eckes,4268,Tyt,98,69,5,121.589,15.781,ThorSport Racing,True,False,7,8
Chandler Smith,4312,Tyt,18,76,1,121.582,15.782,Kyle Busch Motorsports,True,False,2,9
Chandler Smith,4312,Tyt,18,13,2,121.582,15.782,Kyle Busch Motorsports,True,False,2,9
Grant Enfinger,3978,Chv,23,7,3,121.574,15.783,GMS Racing,True,False,4,4
Ty Majeski,4235,Tyt,66,3,4,121.574,15.783,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,104,2,121.574,15.783,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,10,2,121.574,15.783,Kyle Busch Motorsports,True,False,2,9
Chandler Smith,4312,Tyt,18,5,2,121.566,15.784,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,76,2,121.551,15.786,McAnally Hilgemann Racing,False,False,1,6
Chandler Smith,4312,Tyt,18,98,1,121.543,15.787,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,8,5,121.543,15.787,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,94,2,121.505,15.792,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,75,1,121.497,15.793,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,7,4,121.497,15.793,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,72,4,121.497,15.793,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,72,1,121.497,15.793,Kyle Busch Motorsports,True,False,2,9
Corey Heim,4387,Tyt,51,6,6,121.481,15.795,Kyle Busch Motorsports,True,False,5,10
Ty Majeski,4235,Tyt,66,69,4,121.474,15.796,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,94,1,121.458,15.798,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,162,1,121.451,15.799,ThorSport Racing,True,False,6,1
Grant Enfinger,3978,Chv,23,130,3,121.443,15.800,GMS Racing,True,False,4,4
Ty Majeski,4235,Tyt,66,51,6,121.443,15.800,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,8,2,121.435,15.801,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,8,4,121.435,15.801,ThorSport Racing,True,False,6,1
Corey Heim,4387,Tyt,51,11,6,121.435,15.801,Kyle Busch Motorsports,True,False,5,10
Corey Heim,4387,Tyt,51,8,6,121.420,15.803,Kyle Busch Motorsports,True,False,5,10
Grant Enfinger,3978,Chv,23,10,3,121.420,15.803,GMS Racing,True,False,4,4
Derek Kraus,4297,Chv,19,68,2,121.412,15.804,McAnally Hilgemann Racing,False,False,1,6
Matt DiBenedetto,3916,Chv,25,11,8,121.412,15.804,Rackley W.A.R.,False,False,9,27
Corey Heim,4387,Tyt,51,5,6,121.412,15.804,Kyle Busch Motorsports,True,False,5,10
Chandler Smith,4312,Tyt,18,17,2,121.405,15.805,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,9,4,121.405,15.805,ThorSport Racing,True,False,6,1
Zane Smith,4272,Tyt,38,124,1,121.397,15.806,Front Row Motorsports,True,False,35,2
Grant Enfinger,3978,Chv,23,9,3,121.382,15.808,GMS Racing,True,False,4,4
Grant Enfinger,3978,Chv,23,13,3,121.382,15.808,GMS Racing,True,False,4,4
Chandler Smith,4312,Tyt,18,74,1,121.382,15.808,Kyle Busch Motorsports,True,False,2,9
Zane Smith,4272,Tyt,38,127,1,121.374,15.809,Front Row Motorsports,True,False,35,2
Christian Eckes,4268,Tyt,98,70,5,121.366,15.810,ThorSport Racing,True,False,7,8
Grant Enfinger,3978,Chv,23,12,3,121.366,15.810,GMS Racing,True,False,4,4
Stewart Friesen,4205,Tyt,52,101,2,121.359,15.811,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,191,1,121.359,15.811,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,72,3,121.351,15.812,Halmar Friesen Racing,True,False,3,7
Derek Kraus,4297,Chv,19,67,2,121.343,15.813,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,73,4,121.343,15.813,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,55,2,121.343,15.813,Halmar Friesen Racing,True,False,3,7
Matt DiBenedetto,3916,Chv,25,7,8,121.336,15.814,Rackley W.A.R.,False,False,9,27
Christian Eckes,4268,Tyt,98,10,7,121.336,15.814,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,130,1,121.336,15.814,Front Row Motorsports,True,False,35,2
Stewart Friesen,4205,Tyt,52,76,3,121.328,15.815,Halmar Friesen Racing,True,False,3,7
Christian Eckes,4268,Tyt,98,73,5,121.320,15.816,ThorSport Racing,True,False,7,8
Derek Kraus,4297,Chv,19,74,2,121.313,15.817,McAnally Hilgemann Racing,False,False,1,6
Zane Smith,4272,Tyt,38,125,1,121.313,15.817,Front Row Motorsports,True,False,35,2
Stewart Friesen,4205,Tyt,52,75,3,121.305,15.818,Halmar Friesen Racing,True,False,3,7
Chandler Smith,4312,Tyt,18,9,2,121.297,15.819,Kyle Busch Motorsports,True,False,2,9
Matt DiBenedetto,3916,Chv,25,9,8,121.282,15.821,Rackley W.A.R.,False,False,9,27
Ty Majeski,4235,Tyt,66,163,1,121.282,15.821,ThorSport Racing,True,False,6,1
Christian Eckes,4268,Tyt,98,11,7,121.282,15.821,ThorSport Racing,True,False,7,8
Ty Majeski,4235,Tyt,66,12,4,121.282,15.821,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,6,2,121.282,15.821,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,13,5,121.282,15.821,Halmar Friesen Racing,True,False,3,7
Grant Enfinger,3978,Chv,23,8,3,121.282,15.821,GMS Racing,True,False,4,4
Stewart Friesen,4205,Tyt,52,4,5,121.274,15.822,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,6,5,121.274,15.822,Halmar Friesen Racing,True,False,3,7
Grant Enfinger,3978,Chv,23,129,3,121.274,15.822,GMS Racing,True,False,4,4
Chandler Smith,4312,Tyt,18,95,1,121.259,15.824,Kyle Busch Motorsports,True,False,2,9
Stewart Friesen,4205,Tyt,52,69,3,121.251,15.825,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,71,4,121.251,15.825,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,160,1,121.244,15.826,ThorSport Racing,True,False,6,1
Matt DiBenedetto,3916,Chv,25,49,4,121.244,15.826,Rackley W.A.R.,False,False,9,27
Grant Enfinger,3978,Chv,23,5,3,121.236,15.827,GMS Racing,True,False,4,4
Carson Hocevar,4326,Chv,42,9,9,121.228,15.828,Niece Motorsports,False,False,10,19
Ty Majeski,4235,Tyt,66,131,2,121.221,15.829,ThorSport Racing,True,False,6,1
Stewart Friesen,4205,Tyt,52,78,3,121.221,15.829,Halmar Friesen Racing,True,False,3,7
Corey Heim,4387,Tyt,51,4,6,121.221,15.829,Kyle Busch Motorsports,True,False,5,10
Matt DiBenedetto,3916,Chv,25,52,4,121.213,15.830,Rackley W.A.R.,False,False,9,27
Grant Enfinger,3978,Chv,23,50,5,121.205,15.831,GMS Racing,True,False,4,4
Corey Heim,4387,Tyt,51,9,6,121.205,15.831,Kyle Busch Motorsports,True,False,5,10
Matt DiBenedetto,3916,Chv,25,14,8,121.198,15.832,Rackley W.A.R.,False,False,9,27
Grant Enfinger,3978,Chv,23,3,3,121.198,15.832,GMS Racing,True,False,4,4
Ty Majeski,4235,Tyt,66,164,1,121.198,15.832,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,129,2,121.190,15.833,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,197,1,121.175,15.835,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,70,4,121.159,15.837,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,4,2,121.152,15.838,Kyle Busch Motorsports,True,False,2,9
Christian Eckes,4268,Tyt,98,9,7,121.152,15.838,ThorSport Racing,True,False,7,8
Stewart Friesen,4205,Tyt,52,68,3,121.152,15.838,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,10,4,121.152,15.838,ThorSport Racing,True,False,6,1
Grant Enfinger,3978,Chv,23,11,3,121.144,15.839,GMS Racing,True,False,4,4
Zane Smith,4272,Tyt,38,126,1,121.144,15.839,Front Row Motorsports,True,False,35,2
Stewart Friesen,4205,Tyt,52,10,5,121.136,15.840,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,19,5,121.136,15.840,Halmar Friesen Racing,True,False,3,7
Christian Eckes,4268,Tyt,98,5,7,121.136,15.840,ThorSport Racing,True,False,7,8
Derek Kraus,4297,Chv,19,16,1,121.129,15.841,McAnally Hilgemann Racing,False,False,1,6
Carson Hocevar,4326,Chv,42,15,9,121.113,15.843,Niece Motorsports,False,False,10,19
Rajah Caruth,4422,Chv,7,10,14,121.113,15.843,Spire Motorsports,False,False,14,34
Ben Rhodes,4107,Tyt,99,71,6,121.106,15.844,ThorSport Racing,True,False,11,18
Christian Eckes,4268,Tyt,98,74,5,121.098,15.845,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,128,1,121.098,15.845,Front Row Motorsports,True,False,35,2
Grant Enfinger,3978,Chv,23,128,3,121.098,15.845,GMS Racing,True,False,4,4
Ty Majeski,4235,Tyt,66,196,1,121.090,15.846,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,50,6,121.083,15.847,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,100,1,121.075,15.848,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,78,4,121.075,15.848,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,14,2,121.075,15.848,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,77,4,121.060,15.850,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,190,1,121.060,15.850,ThorSport Racing,True,False,6,1
Christian Eckes,4268,Tyt,98,13,7,121.052,15.851,ThorSport Racing,True,False,7,8
Matt DiBenedetto,3916,Chv,25,13,8,121.045,15.852,Rackley W.A.R.,False,False,9,27
Zane Smith,4272,Tyt,38,195,2,121.045,15.852,Front Row Motorsports,True,False,35,2
Zane Smith,4272,Tyt,38,158,2,121.045,15.852,Front Row Motorsports,True,False,35,2
Ty Majeski,4235,Tyt,66,167,1,121.045,15.852,ThorSport Racing,True,False,6,1
Christian Eckes,4268,Tyt,98,99,3,121.037,15.853,ThorSport Racing,True,False,7,8
Ty Majeski,4235,Tyt,66,11,4,121.037,15.853,ThorSport Racing,True,False,6,1
Matt DiBenedetto,3916,Chv,25,10,8,121.029,15.854,Rackley W.A.R.,False,False,9,27
Ty Majeski,4235,Tyt,66,165,1,121.029,15.854,ThorSport Racing,True,False,6,1
Ty Majeski,4235,Tyt,66,192,1,121.022,15.855,ThorSport Racing,True,False,6,1
Corey Heim,4387,Tyt,51,12,6,121.014,15.856,Kyle Busch Motorsports,True,False,5,10
Zane Smith,4272,Tyt,38,192,2,121.014,15.856,Front Row Motorsports,True,False,35,2
Ben Rhodes,4107,Tyt,99,70,6,121.014,15.856,ThorSport Racing,True,False,11,18
Chandler Smith,4312,Tyt,18,101,1,121.006,15.857,Kyle Busch Motorsports,True,False,2,9
Zane Smith,4272,Tyt,38,123,1,121.006,15.857,Front Row Motorsports,True,False,35,2
Matt DiBenedetto,3916,Chv,25,50,4,121.006,15.857,Rackley W.A.R.,False,False,9,27
Derek Kraus,4297,Chv,19,52,3,121.006,15.857,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,75,2,120.991,15.859,McAnally Hilgemann Racing,False,False,1,6
Derek Kraus,4297,Chv,19,51,3,120.991,15.859,McAnally Hilgemann Racing,False,False,1,6
Carson Hocevar,4326,Chv,42,8,9,120.984,15.860,Niece Motorsports,False,False,10,19
Chandler Smith,4312,Tyt,18,103,1,120.984,15.860,Kyle Busch Motorsports,True,False,2,9
Corey Heim,4387,Tyt,51,13,6,120.984,15.860,Kyle Busch Motorsports,True,False,5,10
Carson Hocevar,4326,Chv,42,13,9,120.984,15.860,Niece Motorsports,False,False,10,19
Chandler Smith,4312,Tyt,18,77,1,120.976,15.861,Kyle Busch Motorsports,True,False,2,9
Ben Rhodes,4107,Tyt,99,69,6,120.968,15.862,ThorSport Racing,True,False,11,18
Chandler Smith,4312,Tyt,18,93,1,120.968,15.862,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,76,4,120.968,15.862,ThorSport Racing,True,False,6,1
Derek Kraus,4297,Chv,19,3,1,120.961,15.863,McAnally Hilgemann Racing,False,False,1,6
Christian Eckes,4268,Tyt,98,54,7,120.961,15.863,ThorSport Racing,True,False,7,8
Matt Crafton,694,Tyt,88,7,13,120.953,15.864,ThorSport Racing,False,False,16,5
Christian Eckes,4268,Tyt,98,7,7,120.953,15.864,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,196,2,120.953,15.864,Front Row Motorsports,True,False,35,2
Christian Eckes,4268,Tyt,98,71,5,120.945,15.865,ThorSport Racing,True,False,7,8
Ty Majeski,4235,Tyt,66,132,2,120.945,15.865,ThorSport Racing,True,False,6,1
Christian Eckes,4268,Tyt,98,8,7,120.945,15.865,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,132,1,120.945,15.865,Front Row Motorsports,True,False,35,2
Chandler Smith,4312,Tyt,18,81,1,120.945,15.865,Kyle Busch Motorsports,True,False,2,9
Ben Rhodes,4107,Tyt,99,72,6,120.938,15.866,ThorSport Racing,True,False,11,18
Corey Heim,4387,Tyt,51,14,6,120.938,15.866,Kyle Busch Motorsports,True,False,5,10
Matt DiBenedetto,3916,Chv,25,54,4,120.930,15.867,Rackley W.A.R.,False,False,9,27
Derek Kraus,4297,Chv,19,77,2,120.930,15.867,McAnally Hilgemann Racing,False,False,1,6
Bayley Currey,4257,Chv,44,12,10,120.923,15.868,Niece Motorsports,False,True,8,15
Zane Smith,4272,Tyt,38,159,2,120.923,15.868,Front Row Motorsports,True,False,35,2
Christian Eckes,4268,Tyt,98,101,3,120.923,15.868,ThorSport Racing,True,False,7,8
Grant Enfinger,3978,Chv,23,134,3,120.900,15.871,GMS Racing,True,False,4,4
Grant Enfinger,3978,Chv,23,132,3,120.900,15.871,GMS Racing,True,False,4,4
Christian Eckes,4268,Tyt,98,15,7,120.900,15.871,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,162,2,120.892,15.872,Front Row Motorsports,True,False,35,2
Derek Kraus,4297,Chv,19,54,3,120.892,15.872,McAnally Hilgemann Racing,False,False,1,6
Ben Rhodes,4107,Tyt,99,75,6,120.877,15.874,ThorSport Racing,True,False,11,18
Derek Kraus,4297,Chv,19,55,3,120.877,15.874,McAnally Hilgemann Racing,False,False,1,6
Carson Hocevar,4326,Chv,42,10,9,120.877,15.874,Niece Motorsports,False,False,10,19
Christian Eckes,4268,Tyt,98,6,7,120.869,15.875,ThorSport Racing,True,False,7,8
Derek Kraus,4297,Chv,19,50,3,120.869,15.875,McAnally Hilgemann Racing,False,False,1,6
Ty Majeski,4235,Tyt,66,198,1,120.862,15.876,ThorSport Racing,True,False,6,1
Zane Smith,4272,Tyt,38,160,2,120.862,15.876,Front Row Motorsports,True,False,35,2
Tyler Ankrum,4296,Tyt,16,12,11,120.854,15.877,Hattori Racing Enterprises,False,False,12,11
Christian Eckes,4268,Tyt,98,100,3,120.846,15.878,ThorSport Racing,True,False,7,8
Christian Eckes,4268,Tyt,98,78,5,120.839,15.879,ThorSport Racing,True,False,7,8
Ty Majeski,4235,Tyt,66,79,4,120.831,15.880,ThorSport Racing,True,False,6,1
Christian Eckes,4268,Tyt,98,4,7,120.831,15.880,ThorSport Racing,True,False,7,8
Stewart Friesen,4205,Tyt,52,105,2,120.831,15.880,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,124,2,120.824,15.881,ThorSport Racing,True,False,6,1
Grant Enfinger,3978,Chv,23,133,3,120.824,15.881,GMS Racing,True,False,4,4
Corey Heim,4387,Tyt,51,15,6,120.801,15.884,Kyle Busch Motorsports,True,False,5,10
Chandler Smith,4312,Tyt,18,104,1,120.801,15.884,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,52,6,120.801,15.884,ThorSport Racing,True,False,6,1
Christian Eckes,4268,Tyt,98,12,7,120.793,15.885,ThorSport Racing,True,False,7,8
Tyler Ankrum,4296,Tyt,16,13,11,120.793,15.885,Hattori Racing Enterprises,False,False,12,11
Christian Eckes,4268,Tyt,98,72,5,120.793,15.885,ThorSport Racing,True,False,7,8
Chandler Smith,4312,Tyt,18,3,2,120.786,15.886,Kyle Busch Motorsports,True,False,2,9
Derek Kraus,4297,Chv,19,78,2,120.786,15.886,McAnally Hilgemann Racing,False,False,1,6
Stewart Friesen,4205,Tyt,52,106,2,120.786,15.886,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,18,4,120.770,15.888,ThorSport Racing,True,False,6,1
Zane Smith,4272,Tyt,38,191,2,120.770,15.888,Front Row Motorsports,True,False,35,2
Christian Eckes,4268,Tyt,98,102,3,120.763,15.889,ThorSport Racing,True,False,7,8
Christian Eckes,4268,Tyt,98,14,7,120.763,15.889,ThorSport Racing,True,False,7,8
Stewart Friesen,4205,Tyt,52,82,3,120.755,15.890,Halmar Friesen Racing,True,False,3,7
Zane Smith,4272,Tyt,38,199,2,120.732,15.893,Front Row Motorsports,True,False,35,2
Ty Majeski,4235,Tyt,66,199,1,120.732,15.893,ThorSport Racing,True,False,6,1
Taylor Gray,4406,Frd,17,135,21,120.725,15.894,Team DGR,True,False,17,16
Bayley Currey,4257,Chv,44,15,10,120.725,15.894,Niece Motorsports,False,True,8,15
Ty Majeski,4235,Tyt,66,166,1,120.725,15.894,ThorSport Racing,True,False,6,1
Grant Enfinger,3978,Chv,23,14,3,120.725,15.894,GMS Racing,True,False,4,4
Stewart Friesen,4205,Tyt,52,163,7,120.717,15.895,Halmar Friesen Racing,True,False,3,7
Grant Enfinger,3978,Chv,23,126,3,120.710,15.896,GMS Racing,True,False,4,4
Taylor Gray,4406,Frd,17,99,5,120.710,15.896,Team DGR,True,False,17,16
Ty Majeski,4235,Tyt,66,15,4,120.710,15.896,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,22,2,120.710,15.896,Kyle Busch Motorsports,True,False,2,9
Ty Majeski,4235,Tyt,66,75,4,120.710,15.896,ThorSport Racing,True,False,6,1
Tyler Ankrum,4296,Tyt,16,197,11,120.710,15.896,Hattori Racing Enterprises,False,False,12,11
Corey Heim,4387,Tyt,51,55,8,120.702,15.897,Kyle Busch Motorsports,True,False,5,10
Stewart Friesen,4205,Tyt,52,162,7,120.694,15.898,Halmar Friesen Racing,True,False,3,7
Matt DiBenedetto,3916,Chv,25,8,8,120.694,15.898,Rackley W.A.R.,False,False,9,27
Grant Enfinger,3978,Chv,23,127,3,120.679,15.900,GMS Racing,True,False,4,4
Christian Eckes,4268,Tyt,98,75,5,120.679,15.900,ThorSport Racing,True,False,7,8
Tyler Ankrum,4296,Tyt,16,16,11,120.679,15.900,Hattori Racing Enterprises,False,False,12,11
Bayley Currey,4257,Chv,44,10,10,120.672,15.901,Niece Motorsports,False,True,8,15
Christian Eckes,4268,Tyt,98,97,3,120.672,15.901,ThorSport Racing,True,False,7,8
Grant Enfinger,3978,Chv,23,51,5,120.664,15.902,GMS Racing,True,False,4,4
Zane Smith,4272,Tyt,38,131,1,120.664,15.902,Front Row Motorsports,True,False,35,2
Zane Smith,4272,Tyt,38,133,1,120.664,15.902,Front Row Motorsports,True,False,35,2
Stewart Friesen,4205,Tyt,52,129,13,120.656,15.903,Halmar Friesen Racing,True,False,3,7
Derek Kraus,4297,Chv,19,53,3,120.656,15.903,McAnally Hilgemann Racing,False,False,1,6
