driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,47,3,165.837,54.270,Team Penske,False,False,9,29
Justin Allgaier,34,Chv,7,19,3,165.819,54.276,JR Motorsports,False,False,4,6
Austin Cindric,4180,Frd,22,19,1,165.709,54.312,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,46,1,165.505,54.379,Kaulig Racing,False,False,5,2
Justin Allgaier,34,Chv,7,28,2,165.438,54.401,JR Motorsports,False,False,4,6
Justin Allgaier,34,Chv,7,47,2,165.311,54.443,JR Motorsports,False,False,4,6
Chase Briscoe,4228,Frd,98,76,3,165.307,54.444,Stewart-Haas Racing,False,False,3,1
Chase Briscoe,4228,Frd,98,91,1,165.283,54.452,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,29,1,165.165,54.491,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,19,2,165.135,54.501,Kaulig Racing,False,False,5,2
Justin Allgaier,34,Chv,7,29,2,165.077,54.520,JR Motorsports,False,False,4,6
Austin Cindric,4180,Frd,22,46,3,165.047,54.530,Team Penske,False,False,9,29
Austin Cindric,4180,Frd,22,30,7,164.941,54.565,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,75,2,164.856,54.593,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,75,3,164.826,54.603,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,74,2,164.802,54.611,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,47,1,164.796,54.613,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,10,1,164.778,54.619,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,78,1,164.663,54.657,Kaulig Racing,False,False,5,2
Justin Allgaier,34,Chv,7,30,2,164.654,54.660,JR Motorsports,False,False,4,6
Austin Cindric,4180,Frd,22,12,1,164.612,54.674,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,30,1,164.612,54.674,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,60,3,164.588,54.682,Kaulig Racing,False,False,5,2
Myatt Snider,4223,Chv,21,61,2,164.564,54.690,Richard Childress Racing,False,False,2,4
Ross Chastain,4001,Chv,10,59,3,164.555,54.693,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,48,2,164.552,54.694,Team Penske,False,False,9,29
Chase Briscoe,4228,Frd,98,77,3,164.507,54.709,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,28,1,164.498,54.712,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,60,1,164.471,54.721,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,59,2,164.417,54.739,Richard Childress Racing,False,False,2,4
Justin Allgaier,34,Chv,7,48,1,164.408,54.742,JR Motorsports,False,False,4,6
Myatt Snider,4223,Chv,21,74,1,164.399,54.745,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,59,1,164.321,54.771,Stewart-Haas Racing,False,False,3,1
Noah Gragson,4224,Chv,9,28,3,164.315,54.773,JR Motorsports,False,False,1,22
Justin Allgaier,34,Chv,7,46,2,164.297,54.779,JR Motorsports,False,False,4,6
Myatt Snider,4223,Chv,21,60,2,164.294,54.780,Richard Childress Racing,False,False,2,4
Myatt Snider,4223,Chv,21,19,4,164.270,54.788,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,28,5,164.249,54.795,Stewart-Haas Racing,False,False,3,1
Justin Haley,4172,Chv,11,29,4,164.234,54.800,Kaulig Racing,False,False,6,23
Chase Briscoe,4228,Frd,98,61,1,164.222,54.804,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,75,1,164.210,54.808,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,62,1,164.141,54.831,Stewart-Haas Racing,False,False,3,1
Justin Allgaier,34,Chv,7,33,2,164.096,54.846,JR Motorsports,False,False,4,6
Ross Chastain,4001,Chv,10,76,2,164.075,54.853,Kaulig Racing,False,False,5,2
Myatt Snider,4223,Chv,21,29,10,164.012,54.874,Richard Childress Racing,False,False,2,4
Justin Allgaier,34,Chv,7,31,2,163.991,54.881,JR Motorsports,False,False,4,6
Ross Chastain,4001,Chv,10,61,3,163.988,54.882,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,13,1,163.899,54.912,Team Penske,False,False,9,29
Chase Briscoe,4228,Frd,98,47,11,163.893,54.914,Stewart-Haas Racing,False,False,3,1
Daniel Hemric,4093,Chv,8,28,6,163.890,54.915,JR Motorsports,False,False,8,28
Chase Briscoe,4228,Frd,98,63,1,163.887,54.916,Stewart-Haas Racing,False,False,3,1
Chase Briscoe,4228,Frd,98,84,1,163.872,54.921,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,34,1,163.866,54.923,Kaulig Racing,False,False,5,2
Myatt Snider,4223,Chv,21,63,2,163.866,54.923,Richard Childress Racing,False,False,2,4
Daniel Hemric,4093,Chv,8,46,7,163.854,54.927,JR Motorsports,False,False,8,28
Justin Haley,4172,Chv,11,28,4,163.833,54.934,Kaulig Racing,False,False,6,23
Austin Cindric,4180,Frd,22,28,8,163.821,54.938,Team Penske,False,False,9,29
Myatt Snider,4223,Chv,21,33,8,163.815,54.940,Richard Childress Racing,False,False,2,4
Myatt Snider,4223,Chv,21,62,2,163.767,54.956,Richard Childress Racing,False,False,2,4
Ross Chastain,4001,Chv,10,63,3,163.761,54.958,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,32,1,163.755,54.960,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,62,3,163.714,54.974,Kaulig Racing,False,False,5,2
Justin Haley,4172,Chv,11,19,9,163.714,54.974,Kaulig Racing,False,False,6,23
Ross Chastain,4001,Chv,10,91,2,163.699,54.979,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,74,3,163.675,54.987,Stewart-Haas Racing,False,False,3,1
Chase Briscoe,4228,Frd,98,78,3,163.675,54.987,Stewart-Haas Racing,False,False,3,1
Austin Cindric,4180,Frd,22,11,1,163.639,54.999,Team Penske,False,False,9,29
Michael Annett,3861,Chv,1,60,5,163.633,55.001,JR Motorsports,False,False,12,5
Chase Briscoe,4228,Frd,98,29,5,163.613,55.008,Stewart-Haas Racing,False,False,3,1
Austin Cindric,4180,Frd,22,37,2,163.613,55.008,Team Penske,False,False,9,29
Chase Briscoe,4228,Frd,98,64,1,163.586,55.017,Stewart-Haas Racing,False,False,3,1
Riley Herbst,4269,Tyt,18,46,6,163.574,55.021,Joe Gibbs Racing,False,False,24,9
Chase Briscoe,4228,Frd,98,80,2,163.541,55.032,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,33,1,163.526,55.037,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,46,5,163.526,55.037,JR Motorsports,False,False,1,22
Ross Chastain,4001,Chv,10,64,3,163.506,55.044,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,36,3,163.503,55.045,Team Penske,False,False,9,29
Chase Briscoe,4228,Frd,98,19,6,163.485,55.051,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,66,2,163.419,55.073,Richard Childress Racing,False,False,2,4
Myatt Snider,4223,Chv,21,78,2,163.390,55.083,Richard Childress Racing,False,False,2,4
Daniel Hemric,4093,Chv,8,29,6,163.381,55.086,JR Motorsports,False,False,8,28
Ross Chastain,4001,Chv,10,84,2,163.333,55.102,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,35,3,163.333,55.102,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,80,1,163.330,55.103,Kaulig Racing,False,False,5,2
Daniel Hemric,4093,Chv,8,47,5,163.328,55.104,JR Motorsports,False,False,8,28
Daniel Hemric,4093,Chv,8,48,5,163.328,55.104,JR Motorsports,False,False,8,28
Noah Gragson,4224,Chv,9,48,4,163.304,55.112,JR Motorsports,False,False,1,22
Ross Chastain,4001,Chv,10,66,3,163.277,55.121,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,14,1,163.277,55.121,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,31,1,163.259,55.127,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,65,3,163.245,55.132,Kaulig Racing,False,False,5,2
Myatt Snider,4223,Chv,21,67,2,163.224,55.139,Richard Childress Racing,False,False,2,4
Justin Allgaier,34,Chv,7,32,2,163.209,55.144,JR Motorsports,False,False,4,6
Chase Briscoe,4228,Frd,98,67,1,163.197,55.148,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,65,2,163.156,55.162,Richard Childress Racing,False,False,2,4
Myatt Snider,4223,Chv,21,64,2,163.156,55.162,Richard Childress Racing,False,False,2,4
Ross Chastain,4001,Chv,10,14,2,163.150,55.164,Kaulig Racing,False,False,5,2
Michael Annett,3861,Chv,1,29,9,163.111,55.177,JR Motorsports,False,False,12,5
Daniel Hemric,4093,Chv,8,30,6,163.094,55.183,JR Motorsports,False,False,8,28
Justin Haley,4172,Chv,11,46,4,163.088,55.185,Kaulig Racing,False,False,6,23
Justin Haley,4172,Chv,11,62,24,163.085,55.186,Kaulig Racing,False,False,6,23
Michael Annett,3861,Chv,1,63,4,163.079,55.188,JR Motorsports,False,False,12,5
Myatt Snider,4223,Chv,21,76,1,163.029,55.205,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,65,1,163.020,55.208,Stewart-Haas Racing,False,False,3,1
Justin Allgaier,34,Chv,7,35,2,163.017,55.209,JR Motorsports,False,False,4,6
Michael Annett,3861,Chv,1,59,5,163.017,55.209,JR Motorsports,False,False,12,5
Myatt Snider,4223,Chv,21,48,6,163.017,55.209,Richard Childress Racing,False,False,2,4
Michael Annett,3861,Chv,1,31,8,163.017,55.209,JR Motorsports,False,False,12,5
Chase Briscoe,4228,Frd,98,66,1,163.002,55.214,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,67,3,162.996,55.216,Kaulig Racing,False,False,5,2
Justin Allgaier,34,Chv,7,34,2,162.996,55.216,JR Motorsports,False,False,4,6
Austin Cindric,4180,Frd,22,38,2,162.987,55.219,Team Penske,False,False,9,29
Chase Briscoe,4228,Frd,98,79,2,162.984,55.220,Stewart-Haas Racing,False,False,3,1
Justin Haley,4172,Chv,11,58,24,162.979,55.222,Kaulig Racing,False,False,6,23
Michael Annett,3861,Chv,1,47,10,162.955,55.230,JR Motorsports,False,False,12,5
Austin Cindric,4180,Frd,22,31,6,162.887,55.253,Team Penske,False,False,9,29
Myatt Snider,4223,Chv,21,46,8,162.881,55.255,Richard Childress Racing,False,False,2,4
Justin Allgaier,34,Chv,7,36,1,162.866,55.260,JR Motorsports,False,False,4,6
Chase Briscoe,4228,Frd,98,33,7,162.866,55.260,Stewart-Haas Racing,False,False,3,1
Austin Cindric,4180,Frd,22,32,5,162.858,55.263,Team Penske,False,False,9,29
Austin Cindric,4180,Frd,22,33,4,162.849,55.266,Team Penske,False,False,9,29
Michael Annett,3861,Chv,1,62,4,162.843,55.268,JR Motorsports,False,False,12,5
Noah Gragson,4224,Chv,9,29,3,162.793,55.285,JR Motorsports,False,False,1,22
Austin Cindric,4180,Frd,22,34,3,162.784,55.288,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,11,3,162.760,55.296,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,68,1,162.760,55.296,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,91,4,162.728,55.307,Richard Childress Racing,False,False,2,4
Myatt Snider,4223,Chv,21,47,7,162.725,55.308,Richard Childress Racing,False,False,2,4
Riley Herbst,4269,Tyt,18,19,8,162.702,55.316,Joe Gibbs Racing,False,False,24,9
Myatt Snider,4223,Chv,21,31,9,162.687,55.321,Richard Childress Racing,False,False,2,4
Ryan Sieg,3884,Chv,39,46,9,162.663,55.329,RSS Racing,False,False,11,12
Michael Annett,3861,Chv,1,65,4,162.649,55.334,JR Motorsports,False,False,12,5
Myatt Snider,4223,Chv,21,32,8,162.637,55.338,Richard Childress Racing,False,False,2,4
Michael Annett,3861,Chv,1,10,5,162.619,55.344,JR Motorsports,False,False,12,5
Chase Briscoe,4228,Frd,98,10,4,162.599,55.351,Stewart-Haas Racing,False,False,3,1
Ryan Sieg,3884,Chv,39,58,20,162.596,55.352,RSS Racing,False,False,11,12
Ross Chastain,4001,Chv,10,35,1,162.569,55.361,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,19,7,162.555,55.366,JR Motorsports,False,False,1,22
Chase Briscoe,4228,Frd,98,82,2,162.537,55.372,Stewart-Haas Racing,False,False,3,1
Ross Chastain,4001,Chv,10,10,6,162.537,55.372,Kaulig Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,28,7,162.519,55.378,Joe Gibbs Racing,False,False,24,9
Michael Annett,3861,Chv,1,61,4,162.516,55.379,JR Motorsports,False,False,12,5
Ryan Sieg,3884,Chv,39,33,13,162.499,55.385,RSS Racing,False,False,11,12
Justin Allgaier,34,Chv,7,10,3,162.493,55.387,JR Motorsports,False,False,4,6
Michael Annett,3861,Chv,1,28,9,162.478,55.392,JR Motorsports,False,False,12,5
Riley Herbst,4269,Tyt,18,33,10,162.470,55.395,Joe Gibbs Racing,False,False,24,9
Ross Chastain,4001,Chv,10,48,3,162.440,55.405,Kaulig Racing,False,False,5,2
Justin Haley,4172,Chv,11,61,24,162.396,55.420,Kaulig Racing,False,False,6,23
Ryan Sieg,3884,Chv,39,47,9,162.364,55.431,RSS Racing,False,False,11,12
Noah Gragson,4224,Chv,9,47,4,162.352,55.435,JR Motorsports,False,False,1,22
Justin Allgaier,34,Chv,7,38,1,162.341,55.439,JR Motorsports,False,False,4,6
Daniel Hemric,4093,Chv,8,33,6,162.323,55.445,JR Motorsports,False,False,8,28
Justin Haley,4172,Chv,11,59,24,162.311,55.449,Kaulig Racing,False,False,6,23
Noah Gragson,4224,Chv,9,33,3,162.297,55.454,JR Motorsports,False,False,1,22
Ross Chastain,4001,Chv,10,68,3,162.297,55.454,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,82,1,162.282,55.459,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,32,3,162.276,55.461,JR Motorsports,False,False,1,22
Chase Briscoe,4228,Frd,98,32,7,162.270,55.463,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,68,2,162.262,55.466,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,83,1,162.247,55.471,Stewart-Haas Racing,False,False,3,1
Justin Allgaier,34,Chv,7,14,5,162.244,55.472,JR Motorsports,False,False,4,6
Myatt Snider,4223,Chv,21,11,5,162.221,55.480,Richard Childress Racing,False,False,2,4
Michael Annett,3861,Chv,1,46,10,162.194,55.489,JR Motorsports,False,False,12,5
Ryan Sieg,3884,Chv,39,48,8,162.174,55.496,RSS Racing,False,False,11,12
Chase Briscoe,4228,Frd,98,39,23,162.174,55.496,Stewart-Haas Racing,False,False,3,1
Brett Moffitt,4038,Chv,02,59,4,162.168,55.498,Our Motorsports,False,True,18,7
Myatt Snider,4223,Chv,21,10,7,162.168,55.498,Richard Childress Racing,False,False,2,4
Daniel Hemric,4093,Chv,8,31,5,162.162,55.500,JR Motorsports,False,False,8,28
Noah Gragson,4224,Chv,9,10,2,162.153,55.503,JR Motorsports,False,False,1,22
Michael Annett,3861,Chv,1,64,4,162.142,55.507,JR Motorsports,False,False,12,5
Jeremy Clements,595,Chv,51,60,6,162.136,55.509,Jeremy Clements Racing,False,False,21,3
Michael Annett,3861,Chv,1,30,8,162.121,55.514,JR Motorsports,False,False,12,5
Justin Haley,4172,Chv,11,60,24,162.115,55.516,Kaulig Racing,False,False,6,23
Ryan Sieg,3884,Chv,39,59,20,162.107,55.519,RSS Racing,False,False,11,12
Justin Haley,4172,Chv,11,32,4,162.083,55.527,Kaulig Racing,False,False,6,23
Justin Haley,4172,Chv,11,65,24,162.069,55.532,Kaulig Racing,False,False,6,23
Michael Annett,3861,Chv,1,19,5,162.066,55.533,JR Motorsports,False,False,12,5
Noah Gragson,4224,Chv,9,30,3,162.063,55.534,JR Motorsports,False,False,1,22
Justin Haley,4172,Chv,11,64,24,162.054,55.537,Kaulig Racing,False,False,6,23
Chase Briscoe,4228,Frd,98,30,5,162.051,55.538,Stewart-Haas Racing,False,False,3,1
Michael Annett,3861,Chv,1,33,9,162.025,55.547,JR Motorsports,False,False,12,5
Ross Chastain,4001,Chv,10,13,2,162.025,55.547,Kaulig Racing,False,False,5,2
Ross Chastain,4001,Chv,10,81,1,162.010,55.552,Kaulig Racing,False,False,5,2
Justin Allgaier,34,Chv,7,13,5,161.993,55.558,JR Motorsports,False,False,4,6
Ryan Sieg,3884,Chv,39,35,12,161.970,55.566,RSS Racing,False,False,11,12
Justin Allgaier,34,Chv,7,12,7,161.967,55.567,JR Motorsports,False,False,4,6
Justin Haley,4172,Chv,11,66,24,161.964,55.568,Kaulig Racing,False,False,6,23
Riley Herbst,4269,Tyt,18,31,10,161.952,55.572,Joe Gibbs Racing,False,False,24,9
Myatt Snider,4223,Chv,21,84,3,161.949,55.573,Richard Childress Racing,False,False,2,4
Myatt Snider,4223,Chv,21,36,8,161.943,55.575,Richard Childress Racing,False,False,2,4
Justin Haley,4172,Chv,11,30,4,161.943,55.575,Kaulig Racing,False,False,6,23
Justin Haley,4172,Chv,11,36,5,161.937,55.577,Kaulig Racing,False,False,6,23
Daniel Hemric,4093,Chv,8,13,11,161.923,55.582,JR Motorsports,False,False,8,28
Harrison Burton,4217,Tyt,20,11,7,161.917,55.584,Joe Gibbs Racing,False,False,10,32
Austin Cindric,4180,Frd,22,39,2,161.908,55.587,Team Penske,False,False,9,29
Ross Chastain,4001,Chv,10,36,2,161.897,55.591,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,36,7,161.894,55.592,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,28,10,161.888,55.594,Richard Childress Racing,False,False,2,4
Justin Allgaier,34,Chv,7,78,5,161.882,55.596,JR Motorsports,False,False,4,6
Noah Gragson,4224,Chv,9,14,3,161.876,55.598,JR Motorsports,False,False,1,22
Chase Briscoe,4228,Frd,98,81,2,161.873,55.599,Stewart-Haas Racing,False,False,3,1
Chase Briscoe,4228,Frd,98,35,7,161.853,55.606,Stewart-Haas Racing,False,False,3,1
Daniel Hemric,4093,Chv,8,36,6,161.850,55.607,JR Motorsports,False,False,8,28
Ryan Sieg,3884,Chv,39,34,12,161.836,55.612,RSS Racing,False,False,11,12
Justin Haley,4172,Chv,11,31,4,161.833,55.613,Kaulig Racing,False,False,6,23
Noah Gragson,4224,Chv,9,36,4,161.812,55.620,JR Motorsports,False,False,1,22
Riley Herbst,4269,Tyt,18,37,8,161.804,55.623,Joe Gibbs Racing,False,False,24,9
Myatt Snider,4223,Chv,21,37,5,161.798,55.625,Richard Childress Racing,False,False,2,4
Riley Herbst,4269,Tyt,18,32,10,161.774,55.633,Joe Gibbs Racing,False,False,24,9
Ryan Sieg,3884,Chv,39,32,13,161.766,55.636,RSS Racing,False,False,11,12
Ross Chastain,4001,Chv,10,77,1,161.763,55.637,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,46,11,161.760,55.638,Stewart-Haas Racing,False,False,3,1
Myatt Snider,4223,Chv,21,30,9,161.751,55.641,Richard Childress Racing,False,False,2,4
Daniel Hemric,4093,Chv,8,35,6,161.740,55.645,JR Motorsports,False,False,8,28
Brett Moffitt,4038,Chv,02,60,4,161.716,55.653,Our Motorsports,False,True,18,7
Chase Briscoe,4228,Frd,98,14,6,161.693,55.661,Stewart-Haas Racing,False,False,3,1
Austin Cindric,4180,Frd,22,29,7,161.684,55.664,Team Penske,False,False,9,29
Ryan Sieg,3884,Chv,39,60,20,161.647,55.677,RSS Racing,False,False,11,12
Myatt Snider,4223,Chv,21,81,3,161.644,55.678,Richard Childress Racing,False,False,2,4
Ryan Sieg,3884,Chv,39,61,20,161.600,55.693,RSS Racing,False,False,11,12
Harrison Burton,4217,Tyt,20,12,8,161.591,55.696,Joe Gibbs Racing,False,False,10,32
Riley Herbst,4269,Tyt,18,34,10,161.586,55.698,Joe Gibbs Racing,False,False,24,9
Myatt Snider,4223,Chv,21,14,4,161.580,55.700,Richard Childress Racing,False,False,2,4
Riley Herbst,4269,Tyt,18,13,10,161.574,55.702,Joe Gibbs Racing,False,False,24,9
Michael Annett,3861,Chv,1,66,4,161.571,55.703,JR Motorsports,False,False,12,5
Myatt Snider,4223,Chv,21,80,3,161.565,55.705,Richard Childress Racing,False,False,2,4
Jeremy Clements,595,Chv,51,62,6,161.557,55.708,Jeremy Clements Racing,False,False,21,3
Justin Allgaier,34,Chv,7,59,21,161.554,55.709,JR Motorsports,False,False,4,6
Justin Haley,4172,Chv,11,35,5,161.536,55.715,Kaulig Racing,False,False,6,23
Myatt Snider,4223,Chv,21,79,3,161.531,55.717,Richard Childress Racing,False,False,2,4
Ross Chastain,4001,Chv,10,79,1,161.525,55.719,Kaulig Racing,False,False,5,2
Michael Annett,3861,Chv,1,68,4,161.522,55.720,JR Motorsports,False,False,12,5
Myatt Snider,4223,Chv,21,82,3,161.496,55.729,Richard Childress Racing,False,False,2,4
Justin Haley,4172,Chv,11,79,23,161.493,55.730,Kaulig Racing,False,False,6,23
Michael Annett,3861,Chv,1,67,4,161.476,55.736,JR Motorsports,False,False,12,5
Ross Chastain,4001,Chv,10,83,2,161.476,55.736,Kaulig Racing,False,False,5,2
Noah Gragson,4224,Chv,9,31,3,161.458,55.742,JR Motorsports,False,False,1,22
Daniel Hemric,4093,Chv,8,19,10,161.432,55.751,JR Motorsports,False,False,8,28
Chase Briscoe,4228,Frd,98,48,9,161.418,55.756,Stewart-Haas Racing,False,False,3,1
Justin Allgaier,34,Chv,7,39,1,161.409,55.759,JR Motorsports,False,False,4,6
Riley Herbst,4269,Tyt,18,39,6,161.383,55.768,Joe Gibbs Racing,False,False,24,9
Jeremy Clements,595,Chv,51,61,6,161.348,55.780,Jeremy Clements Racing,False,False,21,3
Riley Herbst,4269,Tyt,18,36,10,161.339,55.783,Joe Gibbs Racing,False,False,24,9
Riley Herbst,4269,Tyt,18,38,6,161.337,55.784,Joe Gibbs Racing,False,False,24,9
Austin Cindric,4180,Frd,22,40,2,161.331,55.786,Team Penske,False,False,9,29
Justin Haley,4172,Chv,11,33,5,161.331,55.786,Kaulig Racing,False,False,6,23
Ryan Sieg,3884,Chv,39,38,8,161.322,55.789,RSS Racing,False,False,11,12
Myatt Snider,4223,Chv,21,38,5,161.313,55.792,Richard Childress Racing,False,False,2,4
Justin Allgaier,34,Chv,7,76,6,161.311,55.793,JR Motorsports,False,False,4,6
Daniel Hemric,4093,Chv,8,38,4,161.308,55.794,JR Motorsports,False,False,8,28
Chase Briscoe,4228,Frd,98,12,4,161.285,55.802,Stewart-Haas Racing,False,False,3,1
Justin Haley,4172,Chv,11,11,9,161.256,55.812,Kaulig Racing,False,False,6,23
Jeremy Clements,595,Chv,51,59,6,161.235,55.819,Jeremy Clements Racing,False,False,21,3
Justin Haley,4172,Chv,11,76,23,161.227,55.822,Kaulig Racing,False,False,6,23
Michael Annett,3861,Chv,1,77,4,161.215,55.826,JR Motorsports,False,False,12,5
Riley Herbst,4269,Tyt,18,12,10,161.195,55.833,Joe Gibbs Racing,False,False,24,9
Brett Moffitt,4038,Chv,02,47,13,161.157,55.846,Our Motorsports,False,True,18,7
Michael Annett,3861,Chv,1,32,9,161.155,55.847,JR Motorsports,False,False,12,5
Michael Annett,3861,Chv,1,75,4,161.152,55.848,JR Motorsports,False,False,12,5
Justin Haley,4172,Chv,11,12,9,161.149,55.849,Kaulig Racing,False,False,6,23
Michael Annett,3861,Chv,1,14,7,161.146,55.850,JR Motorsports,False,False,12,5
Myatt Snider,4223,Chv,21,12,5,161.143,55.851,Richard Childress Racing,False,False,2,4
Ryan Sieg,3884,Chv,39,76,5,161.137,55.853,RSS Racing,False,False,11,12
Justin Allgaier,34,Chv,7,58,21,161.126,55.857,JR Motorsports,False,False,4,6
Myatt Snider,4223,Chv,21,35,8,161.120,55.859,Richard Childress Racing,False,False,2,4
Michael Annett,3861,Chv,1,37,7,161.120,55.859,JR Motorsports,False,False,12,5
Ryan Sieg,3884,Chv,39,37,9,161.120,55.859,RSS Racing,False,False,11,12
Ryan Sieg,3884,Chv,39,13,12,161.120,55.859,RSS Racing,False,False,11,12
Justin Allgaier,34,Chv,7,37,1,161.117,55.860,JR Motorsports,False,False,4,6
Myatt Snider,4223,Chv,21,13,4,161.117,55.860,Richard Childress Racing,False,False,2,4
Justin Haley,4172,Chv,11,13,9,161.114,55.861,Kaulig Racing,False,False,6,23
Daniel Hemric,4093,Chv,8,32,6,161.111,55.862,JR Motorsports,False,False,8,28
Brett Moffitt,4038,Chv,02,62,5,161.108,55.863,Our Motorsports,False,True,18,7
Michael Annett,3861,Chv,1,39,7,161.103,55.865,JR Motorsports,False,False,12,5
Alex Labbe,4225,Chv,90,14,13,161.100,55.866,DGM Racing,False,False,19,17
Harrison Burton,4217,Tyt,20,13,7,161.085,55.871,Joe Gibbs Racing,False,False,10,32
Michael Annett,3861,Chv,1,34,9,161.068,55.877,JR Motorsports,False,False,12,5
Ryan Sieg,3884,Chv,39,77,5,161.065,55.878,RSS Racing,False,False,11,12
Justin Allgaier,34,Chv,7,77,6,161.059,55.880,JR Motorsports,False,False,4,6
Daniel Hemric,4093,Chv,8,10,8,161.042,55.886,JR Motorsports,False,False,8,28
Daniel Hemric,4093,Chv,8,14,11,161.036,55.888,JR Motorsports,False,False,8,28
Noah Gragson,4224,Chv,9,35,4,161.025,55.892,JR Motorsports,False,False,1,22
Ryan Sieg,3884,Chv,39,75,5,161.013,55.896,RSS Racing,False,False,11,12
Ryan Sieg,3884,Chv,39,62,20,161.010,55.897,RSS Racing,False,False,11,12
Jeremy Clements,595,Chv,51,63,6,161.008,55.898,Jeremy Clements Racing,False,False,21,3
Justin Haley,4172,Chv,11,72,24,160.996,55.902,Kaulig Racing,False,False,6,23
Michael Annett,3861,Chv,1,36,9,160.993,55.903,JR Motorsports,False,False,12,5
Riley Herbst,4269,Tyt,18,14,9,160.987,55.905,Joe Gibbs Racing,False,False,24,9
Michael Annett,3861,Chv,1,76,4,160.979,55.908,JR Motorsports,False,False,12,5
Ross Chastain,4001,Chv,10,12,3,160.970,55.911,Kaulig Racing,False,False,5,2
Myatt Snider,4223,Chv,21,77,2,160.941,55.921,Richard Childress Racing,False,False,2,4
Chase Briscoe,4228,Frd,98,11,4,160.938,55.922,Stewart-Haas Racing,False,False,3,1
Riley Herbst,4269,Tyt,18,29,8,160.915,55.930,Joe Gibbs Racing,False,False,24,9
Michael Annett,3861,Chv,1,81,4,160.915,55.930,JR Motorsports,False,False,12,5
Jesse Little,4150,Chv,4,47,12,160.898,55.936,JD Motorsports,False,False,14,10
Jeremy Clements,595,Chv,51,47,14,160.872,55.945,Jeremy Clements Racing,False,False,21,3
Alex Labbe,4225,Chv,90,13,13,160.861,55.949,DGM Racing,False,False,19,17
Ryan Sieg,3884,Chv,39,40,8,160.852,55.952,RSS Racing,False,False,11,12
Riley Herbst,4269,Tyt,18,30,10,160.838,55.957,Joe Gibbs Racing,False,False,24,9
Harrison Burton,4217,Tyt,20,10,9,160.838,55.957,Joe Gibbs Racing,False,False,10,32
Ryan Sieg,3884,Chv,39,30,16,160.800,55.970,RSS Racing,False,False,11,12
