driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,14,16,18,194.523,46.267,Stewart-Haas Racing,False,False,3,15
Austin Hill,4133,Chv,62,16,17,194.133,46.360,Beard Motorsports,False,True,16,18
Corey LaJoie,4096,Chv,7,5,15,193.790,46.442,Spire Motorsports,False,False,20,5
Justin Haley,4172,Chv,31,40,14,193.736,46.455,Kaulig Racing,False,False,15,14
Riley Herbst,4269,Frd,15,5,17,193.723,46.458,Rick Ware Racing,False,True,19,20
BJ McLeod,3973,Chv,78,5,18,193.486,46.515,Live Fast Motorsports,False,False,18,16
Travis Pastrana,4024,Tyt,67,5,19,193.262,46.569,23XI Racing,False,False,12,21
Justin Haley,4172,Chv,31,16,16,193.158,46.594,Kaulig Racing,False,False,15,14
Justin Haley,4172,Chv,31,50,14,193.013,46.629,Kaulig Racing,False,False,15,14
Justin Haley,4172,Chv,31,18,15,193.013,46.629,Kaulig Racing,False,False,15,14
Tyler Reddick,4065,Tyt,45,16,14,192.959,46.642,23XI Racing,False,False,10,13
Travis Pastrana,4024,Tyt,67,40,18,192.934,46.648,23XI Racing,False,False,12,21
Noah Gragson,4224,Chv,42,5,16,192.889,46.659,Legacy Motor Club,False,False,14,11
Austin Cindric,4180,Frd,2,18,7,192.860,46.666,Team Penske,False,False,4,2
Todd Gilliland,4231,Frd,38,18,13,192.835,46.672,Front Row Motorsports,False,False,17,7
Aric Almirola,40,Frd,10,18,4,192.819,46.676,Stewart-Haas Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,18,14,192.794,46.682,23XI Racing,False,False,10,13
Corey LaJoie,4096,Chv,7,18,11,192.794,46.682,Spire Motorsports,False,False,20,5
Chase Elliott,4062,Chv,9,18,9,192.781,46.685,Hendrick Motorsports,False,False,7,3
Ryan Preece,4070,Frd,41,18,5,192.744,46.694,Stewart-Haas Racing,False,False,8,10
Noah Gragson,4224,Chv,42,18,16,192.740,46.695,Legacy Motor Club,False,False,14,11
Brad Keselowski,1816,Frd,6,18,6,192.740,46.695,RFK Racing,False,False,9,4
Denny Hamlin,1361,Tyt,11,18,8,192.732,46.697,Joe Gibbs Racing,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,18,10,192.715,46.701,Joe Gibbs Racing,False,False,11,8
Kyle Larson,4030,Chv,5,18,3,192.703,46.704,Hendrick Motorsports,False,False,1,6
Riley Herbst,4269,Frd,15,18,12,192.695,46.706,Rick Ware Racing,False,True,19,20
Denny Hamlin,1361,Tyt,11,39,7,192.691,46.707,Joe Gibbs Racing,False,False,13,9
Ryan Preece,4070,Frd,41,52,11,192.637,46.720,Stewart-Haas Racing,False,False,8,10
Daniel Suarez,4113,Chv,99,52,9,192.625,46.723,TrackHouse Racing,False,False,6,12
Chase Briscoe,4228,Frd,14,18,18,192.616,46.725,Stewart-Haas Racing,False,False,3,15
Todd Gilliland,4231,Frd,38,16,13,192.604,46.728,Front Row Motorsports,False,False,17,7
Travis Pastrana,4024,Tyt,67,18,19,192.571,46.736,23XI Racing,False,False,12,21
Kyle Busch,454,Chv,8,18,1,192.563,46.738,Richard Childress Racing,False,False,5,19
Daniel Suarez,4113,Chv,99,18,2,192.550,46.741,TrackHouse Racing,False,False,6,12
Chase Elliott,4062,Chv,9,52,7,192.526,46.747,Hendrick Motorsports,False,False,7,3
Todd Gilliland,4231,Frd,38,52,3,192.513,46.750,Front Row Motorsports,False,False,17,7
Aric Almirola,40,Frd,10,49,1,192.513,46.750,Stewart-Haas Racing,False,False,2,1
Corey LaJoie,4096,Chv,7,52,5,192.509,46.751,Spire Motorsports,False,False,20,5
Austin Cindric,4180,Frd,2,52,2,192.505,46.752,Team Penske,False,False,4,2
Travis Pastrana,4024,Tyt,67,16,19,192.493,46.755,23XI Racing,False,False,12,21
Noah Gragson,4224,Chv,42,16,15,192.464,46.762,Legacy Motor Club,False,False,14,11
Tyler Reddick,4065,Tyt,45,13,16,192.431,46.770,23XI Racing,False,False,10,13
Austin Hill,4133,Chv,62,18,17,192.390,46.780,Beard Motorsports,False,True,16,18
Brad Keselowski,1816,Frd,6,39,12,192.386,46.781,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,39,11,192.316,46.798,Legacy Motor Club,False,False,14,11
Ryan Preece,4070,Frd,41,39,13,192.295,46.803,Stewart-Haas Racing,False,False,8,10
Kyle Larson,4030,Chv,5,53,3,192.226,46.820,Hendrick Motorsports,False,False,1,6
Tyler Reddick,4065,Tyt,45,39,15,192.189,46.829,23XI Racing,False,False,10,13
Aric Almirola,40,Frd,10,53,1,192.180,46.831,Stewart-Haas Racing,False,False,2,1
Todd Gilliland,4231,Frd,38,49,5,192.176,46.832,Front Row Motorsports,False,False,17,7
Austin Hill,4133,Chv,62,39,14,192.172,46.833,Beard Motorsports,False,True,16,18
Austin Cindric,4180,Frd,2,49,3,192.164,46.835,Team Penske,False,False,4,2
Ryan Preece,4070,Frd,41,56,9,192.148,46.839,Stewart-Haas Racing,False,False,8,10
Austin Cindric,4180,Frd,2,53,2,192.143,46.840,Team Penske,False,False,4,2
Brad Keselowski,1816,Frd,6,53,5,192.135,46.842,RFK Racing,False,False,9,4
Corey LaJoie,4096,Chv,7,49,7,192.131,46.843,Spire Motorsports,False,False,20,5
Noah Gragson,4224,Chv,42,52,10,192.123,46.845,Legacy Motor Club,False,False,14,11
Tyler Reddick,4065,Tyt,45,53,13,192.123,46.845,23XI Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,53,7,192.111,46.848,Joe Gibbs Racing,False,False,11,8
Ryan Preece,4070,Frd,41,49,13,192.111,46.848,Stewart-Haas Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,52,8,192.107,46.849,Joe Gibbs Racing,False,False,11,8
Riley Herbst,4269,Frd,15,40,17,192.107,46.849,Rick Ware Racing,False,True,19,20
Austin Cindric,4180,Frd,2,55,1,192.102,46.850,Team Penske,False,False,4,2
Denny Hamlin,1361,Tyt,11,52,12,192.098,46.851,Joe Gibbs Racing,False,False,13,9
Chase Elliott,4062,Chv,9,49,9,192.094,46.852,Hendrick Motorsports,False,False,7,3
Noah Gragson,4224,Chv,42,53,9,192.090,46.853,Legacy Motor Club,False,False,14,11
Denny Hamlin,1361,Tyt,11,53,11,192.082,46.855,Joe Gibbs Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,53,4,192.078,46.856,Front Row Motorsports,False,False,17,7
Corey LaJoie,4096,Chv,7,53,6,192.074,46.857,Spire Motorsports,False,False,20,5
Denny Hamlin,1361,Tyt,11,5,13,192.074,46.857,Joe Gibbs Racing,False,False,13,9
Corey LaJoie,4096,Chv,7,2,17,192.074,46.857,Spire Motorsports,False,False,20,5
Brad Keselowski,1816,Frd,6,52,6,192.070,46.858,RFK Racing,False,False,9,4
Denny Hamlin,1361,Tyt,11,49,10,192.049,46.863,Joe Gibbs Racing,False,False,13,9
Tyler Reddick,4065,Tyt,45,52,13,192.045,46.864,23XI Racing,False,False,10,13
Chase Elliott,4062,Chv,9,53,8,192.041,46.865,Hendrick Motorsports,False,False,7,3
Kyle Busch,454,Chv,8,16,1,192.033,46.867,Richard Childress Racing,False,False,5,19
Martin Truex Jr.,3368,Tyt,19,5,11,192.033,46.867,Joe Gibbs Racing,False,False,11,8
Tyler Reddick,4065,Tyt,45,49,11,192.025,46.869,23XI Racing,False,False,10,13
Todd Gilliland,4231,Frd,38,55,3,192.012,46.872,Front Row Motorsports,False,False,17,7
Noah Gragson,4224,Chv,42,49,8,191.992,46.877,Legacy Motor Club,False,False,14,11
Daniel Suarez,4113,Chv,99,56,8,191.992,46.877,TrackHouse Racing,False,False,6,12
Aric Almirola,40,Frd,10,19,4,191.988,46.878,Stewart-Haas Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,16,2,191.984,46.879,TrackHouse Racing,False,False,6,12
Denny Hamlin,1361,Tyt,11,54,11,191.980,46.880,Joe Gibbs Racing,False,False,13,9
Chase Elliott,4062,Chv,9,56,6,191.980,46.880,Hendrick Motorsports,False,False,7,3
Martin Truex Jr.,3368,Tyt,19,49,6,191.967,46.883,Joe Gibbs Racing,False,False,11,8
Corey LaJoie,4096,Chv,7,56,4,191.963,46.884,Spire Motorsports,False,False,20,5
Brad Keselowski,1816,Frd,6,49,4,191.959,46.885,RFK Racing,False,False,9,4
Kyle Larson,4030,Chv,5,16,3,191.959,46.885,Hendrick Motorsports,False,False,1,6
Daniel Suarez,4113,Chv,99,53,10,191.951,46.887,TrackHouse Racing,False,False,6,12
Austin Cindric,4180,Frd,2,19,5,191.947,46.888,Team Penske,False,False,4,2
Chase Elliott,4062,Chv,9,5,7,191.943,46.889,Hendrick Motorsports,False,False,7,3
Noah Gragson,4224,Chv,42,54,9,191.930,46.892,Legacy Motor Club,False,False,14,11
Brad Keselowski,1816,Frd,6,5,9,191.914,46.896,RFK Racing,False,False,9,4
Corey LaJoie,4096,Chv,7,55,5,191.906,46.898,Spire Motorsports,False,False,20,5
Martin Truex Jr.,3368,Tyt,19,54,6,191.906,46.898,Joe Gibbs Racing,False,False,11,8
Daniel Suarez,4113,Chv,99,49,12,191.906,46.898,TrackHouse Racing,False,False,6,12
Chase Elliott,4062,Chv,9,19,6,191.906,46.898,Hendrick Motorsports,False,False,7,3
Kyle Busch,454,Chv,8,19,1,191.902,46.899,Richard Childress Racing,False,False,5,19
Todd Gilliland,4231,Frd,38,56,3,191.902,46.899,Front Row Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,55,8,191.885,46.903,Hendrick Motorsports,False,False,7,3
Riley Herbst,4269,Frd,15,16,12,191.877,46.905,Rick Ware Racing,False,True,19,20
Daniel Suarez,4113,Chv,99,55,9,191.877,46.905,TrackHouse Racing,False,False,6,12
Kyle Busch,454,Chv,8,5,5,191.877,46.905,Richard Childress Racing,False,False,5,19
Kyle Larson,4030,Chv,5,49,2,191.853,46.911,Hendrick Motorsports,False,False,1,6
Ryan Preece,4070,Frd,41,53,12,191.849,46.912,Stewart-Haas Racing,False,False,8,10
Austin Hill,4133,Chv,62,13,14,191.849,46.912,Beard Motorsports,False,True,16,18
Daniel Suarez,4113,Chv,99,19,2,191.844,46.913,TrackHouse Racing,False,False,6,12
BJ McLeod,3973,Chv,78,3,17,191.844,46.913,Live Fast Motorsports,False,False,18,16
Corey LaJoie,4096,Chv,7,19,7,191.840,46.914,Spire Motorsports,False,False,20,5
Aric Almirola,40,Frd,10,54,1,191.836,46.915,Stewart-Haas Racing,False,False,2,1
Brad Keselowski,1816,Frd,6,54,4,191.824,46.918,RFK Racing,False,False,9,4
Denny Hamlin,1361,Tyt,11,56,11,191.824,46.918,Joe Gibbs Racing,False,False,13,9
Kyle Larson,4030,Chv,5,52,4,191.812,46.921,Hendrick Motorsports,False,False,1,6
Kyle Larson,4030,Chv,5,19,3,191.795,46.925,Hendrick Motorsports,False,False,1,6
Ryan Preece,4070,Frd,41,55,11,191.783,46.928,Stewart-Haas Racing,False,False,8,10
Austin Cindric,4180,Frd,2,56,1,191.779,46.929,Team Penske,False,False,4,2
Chase Briscoe,4228,Frd,14,5,3,191.775,46.930,Stewart-Haas Racing,False,False,3,15
Aric Almirola,40,Frd,10,16,4,191.775,46.930,Stewart-Haas Racing,False,False,2,1
Aric Almirola,40,Frd,10,56,2,191.771,46.931,Stewart-Haas Racing,False,False,2,1
Corey LaJoie,4096,Chv,7,16,10,191.755,46.935,Spire Motorsports,False,False,20,5
Ryan Preece,4070,Frd,41,54,12,191.746,46.937,Stewart-Haas Racing,False,False,8,10
Kyle Larson,4030,Chv,5,54,2,191.734,46.940,Hendrick Motorsports,False,False,1,6
Riley Herbst,4269,Frd,15,13,12,191.726,46.942,Rick Ware Racing,False,True,19,20
Todd Gilliland,4231,Frd,38,19,8,191.726,46.942,Front Row Motorsports,False,False,17,7
Daniel Suarez,4113,Chv,99,50,11,191.718,46.944,TrackHouse Racing,False,False,6,12
Martin Truex Jr.,3368,Tyt,19,16,11,191.710,46.946,Joe Gibbs Racing,False,False,11,8
Kyle Larson,4030,Chv,5,5,1,191.706,46.947,Hendrick Motorsports,False,False,1,6
Austin Cindric,4180,Frd,2,57,1,191.693,46.950,Team Penske,False,False,4,2
Aric Almirola,40,Frd,10,52,1,191.689,46.951,Stewart-Haas Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,54,10,191.689,46.951,TrackHouse Racing,False,False,6,12
Austin Cindric,4180,Frd,2,16,6,191.685,46.952,Team Penske,False,False,4,2
Kyle Busch,454,Chv,8,13,1,191.648,46.961,Richard Childress Racing,False,False,5,19
Todd Gilliland,4231,Frd,38,4,10,191.644,46.962,Front Row Motorsports,False,False,17,7
Corey LaJoie,4096,Chv,7,3,15,191.640,46.963,Spire Motorsports,False,False,20,5
Kyle Larson,4030,Chv,5,50,2,191.636,46.964,Hendrick Motorsports,False,False,1,6
Kyle Larson,4030,Chv,5,13,2,191.624,46.967,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,13,4,191.624,46.967,Stewart-Haas Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,13,3,191.624,46.967,TrackHouse Racing,False,False,6,12
Travis Pastrana,4024,Tyt,67,37,18,191.620,46.968,23XI Racing,False,False,12,21
Todd Gilliland,4231,Frd,38,57,2,191.620,46.968,Front Row Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,13,10,191.616,46.969,Joe Gibbs Racing,False,False,11,8
Chase Elliott,4062,Chv,9,16,9,191.616,46.969,Hendrick Motorsports,False,False,7,3
Riley Herbst,4269,Frd,15,2,19,191.612,46.970,Rick Ware Racing,False,True,19,20
Kyle Larson,4030,Chv,5,55,4,191.612,46.970,Hendrick Motorsports,False,False,1,6
Ryan Preece,4070,Frd,41,13,5,191.604,46.972,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,55,6,191.599,46.973,RFK Racing,False,False,9,4
Tyler Reddick,4065,Tyt,45,40,13,191.595,46.974,23XI Racing,False,False,10,13
Denny Hamlin,1361,Tyt,11,57,11,191.595,46.974,Joe Gibbs Racing,False,False,13,9
Aric Almirola,40,Frd,10,50,1,191.595,46.974,Stewart-Haas Racing,False,False,2,1
Chase Elliott,4062,Chv,9,54,8,191.595,46.974,Hendrick Motorsports,False,False,7,3
Brad Keselowski,1816,Frd,6,13,7,191.591,46.975,RFK Racing,False,False,9,4
Justin Haley,4172,Chv,31,4,12,191.587,46.976,Kaulig Racing,False,False,15,14
BJ McLeod,3973,Chv,78,2,20,191.587,46.976,Live Fast Motorsports,False,False,18,16
Austin Cindric,4180,Frd,2,13,6,191.587,46.976,Team Penske,False,False,4,2
Denny Hamlin,1361,Tyt,11,16,8,191.583,46.977,Joe Gibbs Racing,False,False,13,9
Ryan Preece,4070,Frd,41,51,13,191.583,46.977,Stewart-Haas Racing,False,False,8,10
Corey LaJoie,4096,Chv,7,54,7,191.571,46.980,Spire Motorsports,False,False,20,5
Martin Truex Jr.,3368,Tyt,19,55,7,191.563,46.982,Joe Gibbs Racing,False,False,11,8
Denny Hamlin,1361,Tyt,11,13,8,191.559,46.983,Joe Gibbs Racing,False,False,13,9
Aric Almirola,40,Frd,10,4,1,191.559,46.983,Stewart-Haas Racing,False,False,2,1
Brad Keselowski,1816,Frd,6,4,11,191.555,46.984,RFK Racing,False,False,9,4
Travis Pastrana,4024,Tyt,67,14,17,191.555,46.984,23XI Racing,False,False,12,21
Todd Gilliland,4231,Frd,38,54,5,191.550,46.985,Front Row Motorsports,False,False,17,7
Austin Cindric,4180,Frd,2,4,2,191.546,46.986,Team Penske,False,False,4,2
Brad Keselowski,1816,Frd,6,50,3,191.542,46.987,RFK Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,13,19,191.538,46.988,Stewart-Haas Racing,False,False,3,15
Travis Pastrana,4024,Tyt,67,4,19,191.538,46.988,23XI Racing,False,False,12,21
Kyle Larson,4030,Chv,5,56,5,191.534,46.989,Hendrick Motorsports,False,False,1,6
Daniel Suarez,4113,Chv,99,4,4,191.526,46.991,TrackHouse Racing,False,False,6,12
Kyle Busch,454,Chv,8,15,1,191.522,46.992,Richard Childress Racing,False,False,5,19
Martin Truex Jr.,3368,Tyt,19,4,13,191.518,46.993,Joe Gibbs Racing,False,False,11,8
Todd Gilliland,4231,Frd,38,2,11,191.514,46.994,Front Row Motorsports,False,False,17,7
Aric Almirola,40,Frd,10,55,2,191.514,46.994,Stewart-Haas Racing,False,False,2,1
Brad Keselowski,1816,Frd,6,56,7,191.510,46.995,RFK Racing,False,False,9,4
Chase Elliott,4062,Chv,9,4,9,191.502,46.997,Hendrick Motorsports,False,False,7,3
Denny Hamlin,1361,Tyt,11,4,14,191.498,46.998,Joe Gibbs Racing,False,False,13,9
Kyle Busch,454,Chv,8,4,7,191.493,46.999,Richard Childress Racing,False,False,5,19
Austin Cindric,4180,Frd,2,54,3,191.493,46.999,Team Penske,False,False,4,2
Noah Gragson,4224,Chv,42,55,10,191.493,46.999,Legacy Motor Club,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,50,5,191.493,46.999,Joe Gibbs Racing,False,False,11,8
Noah Gragson,4224,Chv,42,50,8,191.485,47.001,Legacy Motor Club,False,False,14,11
Daniel Suarez,4113,Chv,99,57,7,191.477,47.003,TrackHouse Racing,False,False,6,12
Chase Elliott,4062,Chv,9,13,9,191.477,47.003,Hendrick Motorsports,False,False,7,3
Chase Elliott,4062,Chv,9,57,5,191.477,47.003,Hendrick Motorsports,False,False,7,3
Tyler Reddick,4065,Tyt,45,4,8,191.469,47.005,23XI Racing,False,False,10,13
Kyle Larson,4030,Chv,5,4,3,191.469,47.005,Hendrick Motorsports,False,False,1,6
Denny Hamlin,1361,Tyt,11,50,10,191.469,47.005,Joe Gibbs Racing,False,False,13,9
Travis Pastrana,4024,Tyt,67,35,18,191.465,47.006,23XI Racing,False,False,12,21
Tyler Reddick,4065,Tyt,45,50,12,191.465,47.006,23XI Racing,False,False,10,13
Corey LaJoie,4096,Chv,7,57,4,191.461,47.007,Spire Motorsports,False,False,20,5
Chase Elliott,4062,Chv,9,50,9,191.461,47.007,Hendrick Motorsports,False,False,7,3
Ryan Preece,4070,Frd,41,4,6,191.461,47.007,Stewart-Haas Racing,False,False,8,10
Todd Gilliland,4231,Frd,38,13,13,191.461,47.007,Front Row Motorsports,False,False,17,7
Chase Briscoe,4228,Frd,14,4,5,191.449,47.010,Stewart-Haas Racing,False,False,3,15
Travis Pastrana,4024,Tyt,67,13,18,191.449,47.010,23XI Racing,False,False,12,21
Ryan Preece,4070,Frd,41,57,9,191.445,47.011,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,16,7,191.445,47.011,RFK Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,40,19,191.440,47.012,Stewart-Haas Racing,False,False,3,15
Corey LaJoie,4096,Chv,7,51,7,191.432,47.014,Spire Motorsports,False,False,20,5
Chase Elliott,4062,Chv,9,51,8,191.432,47.014,Hendrick Motorsports,False,False,7,3
Corey LaJoie,4096,Chv,7,50,7,191.428,47.015,Spire Motorsports,False,False,20,5
Brad Keselowski,1816,Frd,6,12,7,191.424,47.016,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,13,15,191.416,47.018,Legacy Motor Club,False,False,14,11
Corey LaJoie,4096,Chv,7,13,11,191.416,47.018,Spire Motorsports,False,False,20,5
Chase Briscoe,4228,Frd,14,35,19,191.412,47.019,Stewart-Haas Racing,False,False,3,15
Daniel Suarez,4113,Chv,99,15,2,191.408,47.020,TrackHouse Racing,False,False,6,12
Denny Hamlin,1361,Tyt,11,12,8,191.404,47.021,Joe Gibbs Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,50,6,191.404,47.021,Front Row Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,40,7,191.396,47.023,Joe Gibbs Racing,False,False,11,8
Brad Keselowski,1816,Frd,6,40,9,191.392,47.024,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,40,8,191.388,47.025,Legacy Motor Club,False,False,14,11
Austin Cindric,4180,Frd,2,50,4,191.388,47.025,Team Penske,False,False,4,2
Aric Almirola,40,Frd,10,51,1,191.388,47.025,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Frd,41,12,5,191.379,47.027,Stewart-Haas Racing,False,False,8,10
Ryan Preece,4070,Frd,41,37,14,191.379,47.027,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,37,13,191.379,47.027,RFK Racing,False,False,9,4
Justin Haley,4172,Chv,31,37,11,191.375,47.028,Kaulig Racing,False,False,15,14
Riley Herbst,4269,Frd,15,17,11,191.375,47.028,Rick Ware Racing,False,True,19,20
Daniel Suarez,4113,Chv,99,51,11,191.371,47.029,TrackHouse Racing,False,False,6,12
Justin Haley,4172,Chv,31,52,14,191.367,47.030,Kaulig Racing,False,False,15,14
Todd Gilliland,4231,Frd,38,51,5,191.363,47.031,Front Row Motorsports,False,False,17,7
Daniel Suarez,4113,Chv,99,12,3,191.363,47.031,TrackHouse Racing,False,False,6,12
Martin Truex Jr.,3368,Tyt,19,57,10,191.363,47.031,Joe Gibbs Racing,False,False,11,8
Riley Herbst,4269,Frd,15,3,18,191.355,47.033,Rick Ware Racing,False,True,19,20
Austin Cindric,4180,Frd,2,51,3,191.351,47.034,Team Penske,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,17,10,191.347,47.035,Joe Gibbs Racing,False,False,11,8
Martin Truex Jr.,3368,Tyt,19,56,10,191.339,47.037,Joe Gibbs Racing,False,False,11,8
Ryan Preece,4070,Frd,41,16,5,191.339,47.037,Stewart-Haas Racing,False,False,8,10
Ryan Preece,4070,Frd,41,15,3,191.335,47.038,Stewart-Haas Racing,False,False,8,10
Riley Herbst,4269,Frd,15,35,17,191.335,47.038,Rick Ware Racing,False,True,19,20
Kyle Busch,454,Chv,8,12,1,191.331,47.039,Richard Childress Racing,False,False,5,19
Tyler Reddick,4065,Tyt,45,17,13,191.331,47.039,23XI Racing,False,False,10,13
Daniel Suarez,4113,Chv,99,17,2,191.327,47.040,TrackHouse Racing,False,False,6,12
Kyle Larson,4030,Chv,5,51,2,191.327,47.040,Hendrick Motorsports,False,False,1,6
Denny Hamlin,1361,Tyt,11,37,10,191.322,47.041,Joe Gibbs Racing,False,False,13,9
Ryan Preece,4070,Frd,41,50,13,191.322,47.041,Stewart-Haas Racing,False,False,8,10
Todd Gilliland,4231,Frd,38,40,6,191.318,47.042,Front Row Motorsports,False,False,17,7
Noah Gragson,4224,Chv,42,19,13,191.318,47.042,Legacy Motor Club,False,False,14,11
Austin Hill,4133,Chv,62,19,17,191.314,47.043,Beard Motorsports,False,True,16,18
Denny Hamlin,1361,Tyt,11,55,12,191.314,47.043,Joe Gibbs Racing,False,False,13,9
Corey LaJoie,4096,Chv,7,14,10,191.286,47.050,Spire Motorsports,False,False,20,5
Justin Haley,4172,Chv,31,13,17,191.278,47.052,Kaulig Racing,False,False,15,14
Brad Keselowski,1816,Frd,6,15,6,191.274,47.053,RFK Racing,False,False,9,4
Chase Elliott,4062,Chv,9,14,7,191.274,47.053,Hendrick Motorsports,False,False,7,3
Kyle Larson,4030,Chv,5,17,3,191.270,47.054,Hendrick Motorsports,False,False,1,6
Justin Haley,4172,Chv,31,51,14,191.253,47.058,Kaulig Racing,False,False,15,14
Tyler Reddick,4065,Tyt,45,37,16,191.245,47.060,23XI Racing,False,False,10,13
Riley Herbst,4269,Frd,15,4,17,191.245,47.060,Rick Ware Racing,False,True,19,20
Denny Hamlin,1361,Tyt,11,17,8,191.241,47.061,Joe Gibbs Racing,False,False,13,9
Brad Keselowski,1816,Frd,6,57,8,191.237,47.062,RFK Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,14,19,191.229,47.064,Stewart-Haas Racing,False,False,3,15
Noah Gragson,4224,Chv,42,56,12,191.209,47.069,Legacy Motor Club,False,False,14,11
Ryan Preece,4070,Frd,41,17,5,191.205,47.070,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,17,6,191.201,47.071,RFK Racing,False,False,9,4
Justin Haley,4172,Chv,31,5,14,191.201,47.071,Kaulig Racing,False,False,15,14
Kyle Larson,4030,Chv,5,57,6,191.196,47.072,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,57,3,191.192,47.073,Stewart-Haas Racing,False,False,2,1
Justin Haley,4172,Chv,31,20,11,191.192,47.073,Kaulig Racing,False,False,15,14
Brad Keselowski,1816,Frd,6,51,4,191.188,47.074,RFK Racing,False,False,9,4
Kyle Busch,454,Chv,8,17,1,191.168,47.079,Richard Childress Racing,False,False,5,19
Martin Truex Jr.,3368,Tyt,19,51,6,191.168,47.079,Joe Gibbs Racing,False,False,11,8
Martin Truex Jr.,3368,Tyt,19,39,9,191.160,47.081,Joe Gibbs Racing,False,False,11,8
Ryan Preece,4070,Frd,41,40,11,191.160,47.081,Stewart-Haas Racing,False,False,8,10
Ryan Preece,4070,Frd,41,5,8,191.156,47.082,Stewart-Haas Racing,False,False,8,10
Denny Hamlin,1361,Tyt,11,15,8,191.148,47.084,Joe Gibbs Racing,False,False,13,9
Noah Gragson,4224,Chv,42,51,9,191.148,47.084,Legacy Motor Club,False,False,14,11
Travis Pastrana,4024,Tyt,67,39,19,191.144,47.085,23XI Racing,False,False,12,21
Austin Cindric,4180,Frd,2,14,5,191.144,47.085,Team Penske,False,False,4,2
Justin Haley,4172,Chv,31,17,16,191.140,47.086,Kaulig Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,51,10,191.136,47.087,Joe Gibbs Racing,False,False,13,9
Tyler Reddick,4065,Tyt,45,51,12,191.136,47.087,23XI Racing,False,False,10,13
Denny Hamlin,1361,Tyt,11,59,10,191.127,47.089,Joe Gibbs Racing,False,False,13,9
Justin Haley,4172,Chv,31,39,18,191.127,47.089,Kaulig Racing,False,False,15,14
Todd Gilliland,4231,Frd,38,5,12,191.123,47.090,Front Row Motorsports,False,False,17,7
Austin Cindric,4180,Frd,2,5,4,191.111,47.093,Team Penske,False,False,4,2
Tyler Reddick,4065,Tyt,45,5,10,191.107,47.094,23XI Racing,False,False,10,13
Daniel Suarez,4113,Chv,99,5,6,191.103,47.095,TrackHouse Racing,False,False,6,12
Travis Pastrana,4024,Tyt,67,17,19,191.099,47.096,23XI Racing,False,False,12,21
Noah Gragson,4224,Chv,42,20,10,191.091,47.098,Legacy Motor Club,False,False,14,11
Aric Almirola,40,Frd,10,17,4,191.087,47.099,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,14,19,18,191.087,47.099,Stewart-Haas Racing,False,False,3,15
Travis Pastrana,4024,Tyt,67,19,19,191.087,47.099,23XI Racing,False,False,12,21
Austin Hill,4133,Chv,62,37,15,191.075,47.102,Beard Motorsports,False,True,16,18
Noah Gragson,4224,Chv,42,57,12,191.075,47.102,Legacy Motor Club,False,False,14,11
Kyle Larson,4030,Chv,5,14,1,191.071,47.103,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,14,2,191.063,47.105,Stewart-Haas Racing,False,False,2,1
Tyler Reddick,4065,Tyt,45,2,9,191.063,47.105,23XI Racing,False,False,10,13
Chase Elliott,4062,Chv,9,17,9,191.054,47.107,Hendrick Motorsports,False,False,7,3
Chase Elliott,4062,Chv,9,38,6,191.054,47.107,Hendrick Motorsports,False,False,7,3
Aric Almirola,40,Frd,10,5,2,191.050,47.108,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,2,38,5,191.042,47.110,Team Penske,False,False,4,2
Corey LaJoie,4096,Chv,7,38,7,191.042,47.110,Spire Motorsports,False,False,20,5
