driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,10,1,170.100,28.910,Team Penske,False,False,3,6
Joey Logano,3859,Frd,22,9,1,169.895,28.945,Team Penske,False,False,3,6
Ryan Preece,4070,Chv,37,3,2,169.777,28.965,JTG Daugherty Racing,False,False,1,39
Clint Bowyer,339,Frd,14,114,1,169.695,28.979,Stewart-Haas Racing,False,False,4,22
Martin Truex Jr.,3368,Tyt,19,114,3,169.672,28.983,Joe Gibbs Racing,False,False,15,10
Joey Logano,3859,Frd,22,16,1,169.549,29.004,Team Penske,False,False,3,6
Clint Bowyer,339,Frd,14,2,3,169.514,29.010,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,71,1,169.514,29.010,Stewart-Haas Racing,False,False,4,22
Alex Bowman,4045,Chv,88,70,2,169.368,29.035,Hendrick Motorsports,False,False,19,18
Ty Dillon,4013,Chv,13,3,1,169.362,29.036,Germain Racing,False,False,2,19
Martin Truex Jr.,3368,Tyt,19,88,1,169.216,29.061,Joe Gibbs Racing,False,False,15,10
Chase Elliott,4062,Chv,9,114,2,169.205,29.063,Hendrick Motorsports,False,False,17,38
Ryan Blaney,4023,Frd,12,9,3,169.094,29.082,Team Penske,False,False,5,21
Ty Dillon,4013,Chv,13,2,1,169.013,29.096,Germain Racing,False,False,2,19
Ryan Preece,4070,Chv,37,2,2,168.972,29.103,JTG Daugherty Racing,False,False,1,39
Joey Logano,3859,Frd,22,11,1,168.966,29.104,Team Penske,False,False,3,6
Clint Bowyer,339,Frd,14,78,1,168.961,29.105,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,32,1,168.920,29.112,Stewart-Haas Racing,False,False,4,22
Matt DiBenedetto,3916,Frd,21,9,4,168.862,29.122,Wood Brothers Racing,False,False,7,9
Martin Truex Jr.,3368,Tyt,19,78,2,168.839,29.126,Joe Gibbs Racing,False,False,15,10
Chase Elliott,4062,Chv,9,116,2,168.804,29.132,Hendrick Motorsports,False,False,17,38
Joey Logano,3859,Frd,22,17,1,168.787,29.135,Team Penske,False,False,3,6
Joey Logano,3859,Frd,22,3,4,168.781,29.136,Team Penske,False,False,3,6
Alex Bowman,4045,Chv,88,71,2,168.764,29.139,Hendrick Motorsports,False,False,19,18
Clint Bowyer,339,Frd,14,33,1,168.758,29.140,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,115,1,168.752,29.141,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,3,3,168.735,29.144,Stewart-Haas Racing,False,False,4,22
Ty Dillon,4013,Chv,13,9,2,168.671,29.155,Germain Racing,False,False,2,19
Brad Keselowski,1816,Frd,2,188,2,168.642,29.160,Team Penske,False,False,8,4
Clint Bowyer,339,Frd,14,70,1,168.549,29.176,Stewart-Haas Racing,False,False,4,22
Joey Logano,3859,Frd,22,2,4,168.521,29.181,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,115,2,168.492,29.186,Hendrick Motorsports,False,False,17,38
Alex Bowman,4045,Chv,88,79,3,168.440,29.195,Hendrick Motorsports,False,False,19,18
Martin Truex Jr.,3368,Tyt,19,79,2,168.434,29.196,Joe Gibbs Racing,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,116,3,168.348,29.211,Joe Gibbs Racing,False,False,15,10
Clint Bowyer,339,Frd,14,116,1,168.319,29.216,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,79,1,168.278,29.223,Stewart-Haas Racing,False,False,4,22
Martin Truex Jr.,3368,Tyt,19,115,3,168.244,29.229,Joe Gibbs Racing,False,False,15,10
Clint Bowyer,339,Frd,14,117,1,168.244,29.229,Stewart-Haas Racing,False,False,4,22
Denny Hamlin,1361,Tyt,11,70,3,168.232,29.231,Joe Gibbs Racing,False,False,16,1
Denny Hamlin,1361,Tyt,11,189,3,168.192,29.238,Joe Gibbs Racing,False,False,16,1
Ryan Newman,2394,Frd,6,3,5,168.192,29.238,Roush Fenway Racing,False,False,6,14
William Byron,4184,Chv,24,115,4,168.181,29.240,Hendrick Motorsports,False,False,34,12
Kevin Harvick,1416,Frd,4,88,2,168.169,29.242,Stewart-Haas Racing,False,False,20,3
Clint Bowyer,339,Frd,14,34,1,168.163,29.243,Stewart-Haas Racing,False,False,4,22
Martin Truex Jr.,3368,Tyt,19,89,1,168.129,29.249,Joe Gibbs Racing,False,False,15,10
Aric Almirola,40,Frd,10,79,4,168.117,29.251,Stewart-Haas Racing,False,False,9,7
Alex Bowman,4045,Chv,88,78,3,168.048,29.263,Hendrick Motorsports,False,False,19,18
Clint Bowyer,339,Frd,14,188,4,168.048,29.263,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,80,1,168.014,29.269,Stewart-Haas Racing,False,False,4,22
Martin Truex Jr.,3368,Tyt,19,80,2,168.002,29.271,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,71,3,167.991,29.273,Joe Gibbs Racing,False,False,16,1
Clint Bowyer,339,Frd,14,10,5,167.980,29.275,Stewart-Haas Racing,False,False,4,22
Joey Logano,3859,Frd,22,33,3,167.945,29.281,Team Penske,False,False,3,6
Clint Bowyer,339,Frd,14,18,2,167.911,29.287,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,17,2,167.905,29.288,Stewart-Haas Racing,False,False,4,22
Erik Jones,4059,Tyt,20,136,1,167.859,29.296,Joe Gibbs Racing,False,False,13,5
Ryan Blaney,4023,Frd,12,187,25,167.842,29.299,Team Penske,False,False,5,21
Ryan Blaney,4023,Frd,12,71,5,167.819,29.303,Team Penske,False,False,5,21
William Byron,4184,Chv,24,116,4,167.802,29.306,Hendrick Motorsports,False,False,34,12
Erik Jones,4059,Tyt,20,115,5,167.790,29.308,Joe Gibbs Racing,False,False,13,5
Ryan Newman,2394,Frd,6,2,5,167.779,29.310,Roush Fenway Racing,False,False,6,14
Clint Bowyer,339,Frd,14,19,2,167.756,29.314,Stewart-Haas Racing,False,False,4,22
William Byron,4184,Chv,24,114,4,167.756,29.314,Hendrick Motorsports,False,False,34,12
Clint Bowyer,339,Frd,14,20,2,167.745,29.316,Stewart-Haas Racing,False,False,4,22
Erik Jones,4059,Tyt,20,135,1,167.722,29.320,Joe Gibbs Racing,False,False,13,5
Alex Bowman,4045,Chv,88,33,4,167.716,29.321,Hendrick Motorsports,False,False,19,18
Joey Logano,3859,Frd,22,18,1,167.705,29.323,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,188,1,167.705,29.323,Hendrick Motorsports,False,False,17,38
William Byron,4184,Chv,24,88,3,167.642,29.334,Hendrick Motorsports,False,False,34,12
Clint Bowyer,339,Frd,14,35,1,167.642,29.334,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,9,6,167.602,29.341,Stewart-Haas Racing,False,False,4,22
Chase Elliott,4062,Chv,9,136,2,167.585,29.344,Hendrick Motorsports,False,False,17,38
Aric Almirola,40,Frd,10,80,4,167.567,29.347,Stewart-Haas Racing,False,False,9,7
Clint Bowyer,339,Frd,14,81,1,167.545,29.351,Stewart-Haas Racing,False,False,4,22
Erik Jones,4059,Tyt,20,137,1,167.533,29.353,Joe Gibbs Racing,False,False,13,5
Ryan Blaney,4023,Frd,12,33,2,167.527,29.354,Team Penske,False,False,5,21
Chase Elliott,4062,Chv,9,117,2,167.527,29.354,Hendrick Motorsports,False,False,17,38
Martin Truex Jr.,3368,Tyt,19,71,4,167.516,29.356,Joe Gibbs Racing,False,False,15,10
Matt DiBenedetto,3916,Frd,21,10,3,167.482,29.362,Wood Brothers Racing,False,False,7,9
Chase Elliott,4062,Chv,9,81,7,167.459,29.366,Hendrick Motorsports,False,False,17,38
Ryan Blaney,4023,Frd,12,36,2,167.436,29.370,Team Penske,False,False,5,21
Martin Truex Jr.,3368,Tyt,19,117,3,167.436,29.370,Joe Gibbs Racing,False,False,15,10
Alex Bowman,4045,Chv,88,34,4,167.408,29.375,Hendrick Motorsports,False,False,19,18
Erik Jones,4059,Tyt,20,117,5,167.402,29.376,Joe Gibbs Racing,False,False,13,5
Joey Logano,3859,Frd,22,34,3,167.368,29.382,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,2,6,167.362,29.383,Team Penske,False,False,5,21
Clint Bowyer,339,Frd,14,21,2,167.345,29.386,Stewart-Haas Racing,False,False,4,22
Ryan Blaney,4023,Frd,12,34,2,167.328,29.389,Team Penske,False,False,5,21
Joey Logano,3859,Frd,22,35,3,167.305,29.393,Team Penske,False,False,3,6
Aric Almirola,40,Frd,10,78,4,167.288,29.396,Stewart-Haas Racing,False,False,9,7
Aric Almirola,40,Frd,10,34,5,167.271,29.399,Stewart-Haas Racing,False,False,9,7
William Byron,4184,Chv,24,117,4,167.265,29.400,Hendrick Motorsports,False,False,34,12
Martin Truex Jr.,3368,Tyt,19,81,2,167.265,29.400,Joe Gibbs Racing,False,False,15,10
Ryan Preece,4070,Chv,37,9,5,167.260,29.401,JTG Daugherty Racing,False,False,1,39
Brad Keselowski,1816,Frd,2,190,2,167.243,29.404,Team Penske,False,False,8,4
Clint Bowyer,339,Frd,14,189,4,167.237,29.405,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,119,1,167.208,29.410,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,93,4,167.203,29.411,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,118,1,167.197,29.412,Stewart-Haas Racing,False,False,4,22
Ryan Blaney,4023,Frd,12,32,2,167.197,29.412,Team Penske,False,False,5,21
Chase Elliott,4062,Chv,9,189,1,167.180,29.415,Hendrick Motorsports,False,False,17,38
Clint Bowyer,339,Frd,14,94,4,167.180,29.415,Stewart-Haas Racing,False,False,4,22
Alex Bowman,4045,Chv,88,80,3,167.146,29.421,Hendrick Motorsports,False,False,19,18
Martin Truex Jr.,3368,Tyt,19,70,4,167.140,29.422,Joe Gibbs Racing,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,90,1,167.135,29.423,Joe Gibbs Racing,False,False,15,10
Kevin Harvick,1416,Frd,4,115,6,167.129,29.424,Stewart-Haas Racing,False,False,20,3
Chase Elliott,4062,Chv,9,137,2,167.118,29.426,Hendrick Motorsports,False,False,17,38
Aric Almirola,40,Frd,10,35,5,167.106,29.428,Stewart-Haas Racing,False,False,9,7
Kevin Harvick,1416,Frd,4,90,2,167.095,29.430,Stewart-Haas Racing,False,False,20,3
Erik Jones,4059,Tyt,20,189,6,167.089,29.431,Joe Gibbs Racing,False,False,13,5
Erik Jones,4059,Tyt,20,134,1,167.061,29.436,Joe Gibbs Racing,False,False,13,5
Brad Keselowski,1816,Frd,2,189,2,167.055,29.437,Team Penske,False,False,8,4
Martin Truex Jr.,3368,Tyt,19,118,3,167.044,29.439,Joe Gibbs Racing,False,False,15,10
Clint Bowyer,339,Frd,14,16,3,167.032,29.441,Stewart-Haas Racing,False,False,4,22
Erik Jones,4059,Tyt,20,114,5,167.027,29.442,Joe Gibbs Racing,False,False,13,5
Erik Jones,4059,Tyt,20,116,5,167.004,29.446,Joe Gibbs Racing,False,False,13,5
Ryan Blaney,4023,Frd,12,35,2,167.004,29.446,Team Penske,False,False,5,21
Alex Bowman,4045,Chv,88,35,4,166.976,29.451,Hendrick Motorsports,False,False,19,18
Brad Keselowski,1816,Frd,2,191,1,166.964,29.453,Team Penske,False,False,8,4
Denny Hamlin,1361,Tyt,11,190,3,166.942,29.457,Joe Gibbs Racing,False,False,16,1
Kyle Busch,454,Tyt,18,189,5,166.936,29.458,Joe Gibbs Racing,False,False,26,2
Kevin Harvick,1416,Frd,4,117,6,166.930,29.459,Stewart-Haas Racing,False,False,20,3
Chase Elliott,4062,Chv,9,79,9,166.913,29.462,Hendrick Motorsports,False,False,17,38
Clint Bowyer,339,Frd,14,91,5,166.902,29.464,Stewart-Haas Racing,False,False,4,22
Alex Bowman,4045,Chv,88,115,7,166.896,29.465,Hendrick Motorsports,False,False,19,18
Erik Jones,4059,Tyt,20,71,6,166.885,29.467,Joe Gibbs Racing,False,False,13,5
Alex Bowman,4045,Chv,88,36,4,166.868,29.470,Hendrick Motorsports,False,False,19,18
Alex Bowman,4045,Chv,88,116,7,166.840,29.475,Hendrick Motorsports,False,False,19,18
Chase Elliott,4062,Chv,9,119,2,166.834,29.476,Hendrick Motorsports,False,False,17,38
Joey Logano,3859,Frd,22,32,3,166.823,29.478,Team Penske,False,False,3,6
Denny Hamlin,1361,Tyt,11,191,3,166.811,29.480,Joe Gibbs Racing,False,False,16,1
Ryan Blaney,4023,Frd,12,17,3,166.783,29.485,Team Penske,False,False,5,21
Kevin Harvick,1416,Frd,4,89,2,166.766,29.488,Stewart-Haas Racing,False,False,20,3
Ryan Blaney,4023,Frd,12,16,2,166.732,29.494,Team Penske,False,False,5,21
Aric Almirola,40,Frd,10,135,8,166.727,29.495,Stewart-Haas Racing,False,False,9,7
William Byron,4184,Chv,24,90,3,166.704,29.499,Hendrick Motorsports,False,False,34,12
Joey Logano,3859,Frd,22,19,1,166.687,29.502,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,91,2,166.681,29.503,Stewart-Haas Racing,False,False,20,3
Aric Almirola,40,Frd,10,10,10,166.664,29.506,Stewart-Haas Racing,False,False,9,7
Aric Almirola,40,Frd,10,36,5,166.659,29.507,Stewart-Haas Racing,False,False,9,7
Ryan Newman,2394,Frd,6,78,5,166.647,29.509,Roush Fenway Racing,False,False,6,14
Erik Jones,4059,Tyt,20,138,1,166.636,29.511,Joe Gibbs Racing,False,False,13,5
Chase Elliott,4062,Chv,9,190,1,166.619,29.514,Hendrick Motorsports,False,False,17,38
Chase Elliott,4062,Chv,9,135,2,166.614,29.515,Hendrick Motorsports,False,False,17,38
Aric Almirola,40,Frd,10,33,5,166.597,29.518,Stewart-Haas Racing,False,False,9,7
Chase Elliott,4062,Chv,9,120,2,166.585,29.520,Hendrick Motorsports,False,False,17,38
Denny Hamlin,1361,Tyt,11,116,8,166.585,29.520,Joe Gibbs Racing,False,False,16,1
Kevin Harvick,1416,Frd,4,137,3,166.568,29.523,Stewart-Haas Racing,False,False,20,3
Ryan Blaney,4023,Frd,12,3,6,166.568,29.523,Team Penske,False,False,5,21
Kevin Harvick,1416,Frd,4,189,7,166.557,29.525,Stewart-Haas Racing,False,False,20,3
Chase Elliott,4062,Chv,9,80,7,166.535,29.529,Hendrick Motorsports,False,False,17,38
Ricky Stenhouse Jr.,3888,Chv,47,187,24,166.535,29.529,JTG Daugherty Racing,False,False,39,25
William Byron,4184,Chv,24,118,4,166.529,29.530,Hendrick Motorsports,False,False,34,12
Brad Keselowski,1816,Frd,2,193,2,166.523,29.531,Team Penske,False,False,8,4
Clint Bowyer,339,Frd,14,37,1,166.484,29.538,Stewart-Haas Racing,False,False,4,22
Kevin Harvick,1416,Frd,4,116,6,166.473,29.540,Stewart-Haas Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,136,3,166.467,29.541,Stewart-Haas Racing,False,False,20,3
Martin Truex Jr.,3368,Tyt,19,120,3,166.461,29.542,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,79,6,166.444,29.545,Joe Gibbs Racing,False,False,16,1
Ryan Newman,2394,Frd,6,10,7,166.444,29.545,Roush Fenway Racing,False,False,6,14
Ryan Blaney,4023,Frd,12,10,4,166.433,29.547,Team Penske,False,False,5,21
Clint Bowyer,339,Frd,14,36,1,166.428,29.548,Stewart-Haas Racing,False,False,4,22
Brad Keselowski,1816,Frd,2,3,7,166.422,29.549,Team Penske,False,False,8,4
Denny Hamlin,1361,Tyt,11,118,8,166.416,29.550,Joe Gibbs Racing,False,False,16,1
Clint Bowyer,339,Frd,14,90,5,166.416,29.550,Stewart-Haas Racing,False,False,4,22
Denny Hamlin,1361,Tyt,11,117,8,166.411,29.551,Joe Gibbs Racing,False,False,16,1
Martin Truex Jr.,3368,Tyt,19,119,3,166.394,29.554,Joe Gibbs Racing,False,False,15,10
Ty Dillon,4013,Chv,13,89,4,166.377,29.557,Germain Racing,False,False,2,19
Alex Bowman,4045,Chv,88,134,10,166.377,29.557,Hendrick Motorsports,False,False,19,18
Erik Jones,4059,Tyt,20,118,5,166.377,29.557,Joe Gibbs Racing,False,False,13,5
Kevin Harvick,1416,Frd,4,81,14,166.371,29.558,Stewart-Haas Racing,False,False,20,3
Chase Elliott,4062,Chv,9,193,1,166.371,29.558,Hendrick Motorsports,False,False,17,38
Ty Dillon,4013,Chv,13,88,4,166.366,29.559,Germain Racing,False,False,2,19
Clint Bowyer,339,Frd,14,120,1,166.360,29.560,Stewart-Haas Racing,False,False,4,22
Chase Elliott,4062,Chv,9,138,2,166.354,29.561,Hendrick Motorsports,False,False,17,38
Chase Elliott,4062,Chv,9,134,2,166.332,29.565,Hendrick Motorsports,False,False,17,38
Alex Bowman,4045,Chv,88,81,3,166.326,29.566,Hendrick Motorsports,False,False,19,18
Matt Kenseth,1810,Chv,42,10,9,166.321,29.567,Chip Ganassi Racing,False,False,11,30
Martin Truex Jr.,3368,Tyt,19,91,1,166.309,29.569,Joe Gibbs Racing,False,False,15,10
Aric Almirola,40,Frd,10,2,9,166.309,29.569,Stewart-Haas Racing,False,False,9,7
Matt DiBenedetto,3916,Frd,21,3,8,166.304,29.570,Wood Brothers Racing,False,False,7,9
Clint Bowyer,339,Frd,14,22,2,166.298,29.571,Stewart-Haas Racing,False,False,4,22
Kevin Harvick,1416,Frd,4,118,6,166.287,29.573,Stewart-Haas Racing,False,False,20,3
William Byron,4184,Chv,24,89,3,166.253,29.579,Hendrick Motorsports,False,False,34,12
Joey Logano,3859,Frd,22,116,9,166.242,29.581,Team Penske,False,False,3,6
Austin Dillon,3873,Chv,3,9,8,166.236,29.582,Richard Childress Racing,False,False,10,20
Denny Hamlin,1361,Tyt,11,188,3,166.236,29.582,Joe Gibbs Racing,False,False,16,1
Aric Almirola,40,Frd,10,71,7,166.231,29.583,Stewart-Haas Racing,False,False,9,7
Denny Hamlin,1361,Tyt,11,80,6,166.231,29.583,Joe Gibbs Racing,False,False,16,1
Chase Elliott,4062,Chv,9,118,2,166.231,29.583,Hendrick Motorsports,False,False,17,38
Kyle Busch,454,Tyt,18,134,6,166.231,29.583,Joe Gibbs Racing,False,False,26,2
Ryan Newman,2394,Frd,6,80,5,166.225,29.584,Roush Fenway Racing,False,False,6,14
Matt DiBenedetto,3916,Frd,21,2,8,166.219,29.585,Wood Brothers Racing,False,False,7,9
Chase Elliott,4062,Chv,9,139,2,166.203,29.588,Hendrick Motorsports,False,False,17,38
Clint Bowyer,339,Frd,14,135,5,166.197,29.589,Stewart-Haas Racing,False,False,4,22
Joey Logano,3859,Frd,22,36,3,166.191,29.590,Team Penske,False,False,3,6
Austin Dillon,3873,Chv,3,10,8,166.169,29.594,Richard Childress Racing,False,False,10,20
Clint Bowyer,339,Frd,14,140,4,166.158,29.596,Stewart-Haas Racing,False,False,4,22
Ty Dillon,4013,Chv,13,11,2,166.152,29.597,Germain Racing,False,False,2,19
Denny Hamlin,1361,Tyt,11,134,8,166.152,29.597,Joe Gibbs Racing,False,False,16,1
Chase Elliott,4062,Chv,9,121,2,166.146,29.598,Hendrick Motorsports,False,False,17,38
Alex Bowman,4045,Chv,88,118,7,166.146,29.598,Hendrick Motorsports,False,False,19,18
Aric Almirola,40,Frd,10,18,5,166.146,29.598,Stewart-Haas Racing,False,False,9,7
William Byron,4184,Chv,24,91,3,166.130,29.601,Hendrick Motorsports,False,False,34,12
Clint Bowyer,339,Frd,14,95,4,166.113,29.604,Stewart-Haas Racing,False,False,4,22
Chase Elliott,4062,Chv,9,191,2,166.113,29.604,Hendrick Motorsports,False,False,17,38
Kevin Harvick,1416,Frd,4,138,3,166.107,29.605,Stewart-Haas Racing,False,False,20,3
Erik Jones,4059,Tyt,20,190,6,166.101,29.606,Joe Gibbs Racing,False,False,13,5
Erik Jones,4059,Tyt,20,139,1,166.096,29.607,Joe Gibbs Racing,False,False,13,5
Clint Bowyer,339,Frd,14,121,1,166.096,29.607,Stewart-Haas Racing,False,False,4,22
Aric Almirola,40,Frd,10,81,4,166.090,29.608,Stewart-Haas Racing,False,False,9,7
Joey Logano,3859,Frd,22,20,1,166.073,29.611,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,2,7,166.068,29.612,Team Penske,False,False,8,4
Aric Almirola,40,Frd,10,37,5,166.057,29.614,Stewart-Haas Racing,False,False,9,7
Denny Hamlin,1361,Tyt,11,178,4,166.057,29.614,Joe Gibbs Racing,False,False,16,1
Kevin Harvick,1416,Frd,4,93,2,166.051,29.615,Stewart-Haas Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,135,4,166.051,29.615,Stewart-Haas Racing,False,False,20,3
Aric Almirola,40,Frd,10,189,8,166.051,29.615,Stewart-Haas Racing,False,False,9,7
Clint Bowyer,339,Frd,14,39,1,166.006,29.623,Stewart-Haas Racing,False,False,4,22
Aric Almirola,40,Frd,10,190,8,165.973,29.629,Stewart-Haas Racing,False,False,9,7
Kevin Harvick,1416,Frd,4,92,2,165.967,29.630,Stewart-Haas Racing,False,False,20,3
Ryan Newman,2394,Frd,6,9,7,165.961,29.631,Roush Fenway Racing,False,False,6,14
William Byron,4184,Chv,24,92,3,165.945,29.634,Hendrick Motorsports,False,False,34,12
Ryan Newman,2394,Frd,6,135,3,165.945,29.634,Roush Fenway Racing,False,False,6,14
Joey Logano,3859,Frd,22,38,3,165.939,29.635,Team Penske,False,False,3,6
Matt DiBenedetto,3916,Frd,21,34,13,165.928,29.637,Wood Brothers Racing,False,False,7,9
Kevin Harvick,1416,Frd,4,134,4,165.900,29.642,Stewart-Haas Racing,False,False,20,3
Martin Truex Jr.,3368,Tyt,19,34,6,165.900,29.642,Joe Gibbs Racing,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,37,6,165.894,29.643,Joe Gibbs Racing,False,False,15,10
Alex Bowman,4045,Chv,88,38,4,165.883,29.645,Hendrick Motorsports,False,False,19,18
Clint Bowyer,339,Frd,14,38,1,165.883,29.645,Stewart-Haas Racing,False,False,4,22
Kyle Busch,454,Tyt,18,190,5,165.883,29.645,Joe Gibbs Racing,False,False,26,2
Chase Elliott,4062,Chv,9,71,8,165.838,29.653,Hendrick Motorsports,False,False,17,38
Ryan Newman,2394,Frd,6,17,4,165.833,29.654,Roush Fenway Racing,False,False,6,14
Martin Truex Jr.,3368,Tyt,19,35,6,165.821,29.656,Joe Gibbs Racing,False,False,15,10
Austin Dillon,3873,Chv,3,135,21,165.821,29.656,Richard Childress Racing,False,False,10,20
Michael McDowell,3832,Frd,34,177,26,165.821,29.656,Front Row Motorsports,False,False,23,17
Martin Truex Jr.,3368,Tyt,19,92,1,165.816,29.657,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,78,6,165.799,29.660,Joe Gibbs Racing,False,False,16,1
Chase Elliott,4062,Chv,9,194,1,165.793,29.661,Hendrick Motorsports,False,False,17,38
Ryan Blaney,4023,Frd,12,37,2,165.788,29.662,Team Penske,False,False,5,21
Chase Elliott,4062,Chv,9,178,3,165.782,29.663,Hendrick Motorsports,False,False,17,38
Joey Logano,3859,Frd,22,118,9,165.782,29.663,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,114,12,165.782,29.663,Joe Gibbs Racing,False,False,26,2
Martin Truex Jr.,3368,Tyt,19,33,6,165.782,29.663,Joe Gibbs Racing,False,False,15,10
Martin Truex Jr.,3368,Tyt,19,36,6,165.766,29.666,Joe Gibbs Racing,False,False,15,10
Ryan Newman,2394,Frd,6,79,5,165.760,29.667,Roush Fenway Racing,False,False,6,14
Ryan Blaney,4023,Frd,12,191,24,165.760,29.667,Team Penske,False,False,5,21
William Byron,4184,Chv,24,135,17,165.749,29.669,Hendrick Motorsports,False,False,34,12
Brad Keselowski,1816,Frd,2,194,2,165.743,29.670,Team Penske,False,False,8,4
Brad Keselowski,1816,Frd,2,115,14,165.743,29.670,Team Penske,False,False,8,4
Matt Kenseth,1810,Chv,42,9,9,165.738,29.671,Chip Ganassi Racing,False,False,11,30
Alex Bowman,4045,Chv,88,117,7,165.721,29.674,Hendrick Motorsports,False,False,19,18
Kevin Harvick,1416,Frd,4,114,6,165.710,29.676,Stewart-Haas Racing,False,False,20,3
Joey Logano,3859,Frd,22,117,9,165.698,29.678,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,190,7,165.698,29.678,Stewart-Haas Racing,False,False,20,3
Martin Truex Jr.,3368,Tyt,19,39,6,165.698,29.678,Joe Gibbs Racing,False,False,15,10
Alex Bowman,4045,Chv,88,135,10,165.693,29.679,Hendrick Motorsports,False,False,19,18
Erik Jones,4059,Tyt,20,191,6,165.682,29.681,Joe Gibbs Racing,False,False,13,5
Martin Truex Jr.,3368,Tyt,19,38,6,165.682,29.681,Joe Gibbs Racing,False,False,15,10
Clint Bowyer,339,Frd,14,141,4,165.671,29.683,Stewart-Haas Racing,False,False,4,22
Kevin Harvick,1416,Frd,4,139,3,165.665,29.684,Stewart-Haas Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,71,11,165.665,29.684,Stewart-Haas Racing,False,False,20,3
Aric Almirola,40,Frd,10,90,7,165.654,29.686,Stewart-Haas Racing,False,False,9,7
Martin Truex Jr.,3368,Tyt,19,93,1,165.643,29.688,Joe Gibbs Racing,False,False,15,10
Joey Logano,3859,Frd,22,190,9,165.643,29.688,Team Penske,False,False,3,6
Erik Jones,4059,Tyt,20,119,5,165.637,29.689,Joe Gibbs Racing,False,False,13,5
Jimmie Johnson,1717,Chv,48,115,13,165.637,29.689,Hendrick Motorsports,False,False,37,8
Corey LaJoie,4096,Frd,32,136,24,165.637,29.689,GO FAS Racing,False,False,31,24
Aric Almirola,40,Frd,10,117,11,165.632,29.690,Stewart-Haas Racing,False,False,9,7
Alex Bowman,4045,Chv,88,37,4,165.620,29.692,Hendrick Motorsports,False,False,19,18
Denny Hamlin,1361,Tyt,11,114,8,165.615,29.693,Joe Gibbs Racing,False,False,16,1
Matt Kenseth,1810,Chv,42,116,21,165.615,29.693,Chip Ganassi Racing,False,False,11,30
Alex Bowman,4045,Chv,88,10,12,165.604,29.695,Hendrick Motorsports,False,False,19,18
Martin Truex Jr.,3368,Tyt,19,121,3,165.587,29.698,Joe Gibbs Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,79,12,165.581,29.699,Team Penske,False,False,5,21
Aric Almirola,40,Frd,10,19,5,165.581,29.699,Stewart-Haas Racing,False,False,9,7
Alex Bowman,4045,Chv,88,119,7,165.576,29.700,Hendrick Motorsports,False,False,19,18
Clint Bowyer,339,Frd,14,136,5,165.570,29.701,Stewart-Haas Racing,False,False,4,22
Clint Bowyer,339,Frd,14,122,1,165.570,29.701,Stewart-Haas Racing,False,False,4,22
Cole Custer,4104,Frd,41,89,7,165.565,29.702,Stewart-Haas Racing,False,False,22,31
Erik Jones,4059,Tyt,20,140,1,165.553,29.704,Joe Gibbs Racing,False,False,13,5
Joey Logano,3859,Frd,22,21,1,165.553,29.704,Team Penske,False,False,3,6
Matt DiBenedetto,3916,Frd,21,116,10,165.548,29.705,Wood Brothers Racing,False,False,7,9
Ryan Preece,4070,Chv,37,10,6,165.542,29.706,JTG Daugherty Racing,False,False,1,39
Kyle Busch,454,Tyt,18,188,5,165.542,29.706,Joe Gibbs Racing,False,False,26,2
Kevin Harvick,1416,Frd,4,191,7,165.531,29.708,Stewart-Haas Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,119,6,165.526,29.709,Stewart-Haas Racing,False,False,20,3
