driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,57,1,93.447,20.264,JR Motorsports,False,False,8,2
Noah Gragson,4224,Chv,9,58,1,93.437,20.266,JR Motorsports,False,False,8,2
Noah Gragson,4224,Chv,9,39,2,93.207,20.316,JR Motorsports,False,False,8,2
Austin Cindric,4180,Frd,22,58,2,93.107,20.338,Team Penske,False,False,6,6
Justin Haley,4172,Chv,11,58,3,93.042,20.352,Kaulig Racing,False,False,5,8
Harrison Burton,4217,Tyt,20,34,1,92.947,20.373,Joe Gibbs Racing,False,False,1,7
Noah Gragson,4224,Chv,9,76,9,92.846,20.395,JR Motorsports,False,False,8,2
Noah Gragson,4224,Chv,9,77,9,92.801,20.405,JR Motorsports,False,False,8,2
Ty Gibbs,4368,Tyt,54,39,13,92.769,20.412,Joe Gibbs Racing,False,False,16,4
Noah Gragson,4224,Chv,9,41,2,92.724,20.422,JR Motorsports,False,False,8,2
Noah Gragson,4224,Chv,9,40,2,92.619,20.445,JR Motorsports,False,False,8,2
Brandon Jones,4085,Tyt,19,73,1,92.615,20.446,Joe Gibbs Racing,False,False,24,5
Harrison Burton,4217,Tyt,20,36,1,92.606,20.448,Joe Gibbs Racing,False,False,1,7
Austin Cindric,4180,Frd,22,14,3,92.588,20.452,Team Penske,False,False,6,6
Austin Cindric,4180,Frd,22,57,2,92.574,20.455,Team Penske,False,False,6,6
Harrison Burton,4217,Tyt,20,35,1,92.560,20.458,Joe Gibbs Racing,False,False,1,7
Josh Berry,4123,Chv,8,73,2,92.560,20.458,JR Motorsports,False,False,29,1
Harrison Burton,4217,Tyt,20,49,1,92.547,20.461,Joe Gibbs Racing,False,False,1,7
Josh Berry,4123,Chv,8,74,2,92.542,20.462,JR Motorsports,False,False,29,1
Justin Allgaier,34,Chv,7,23,2,92.506,20.470,JR Motorsports,False,False,2,9
Harrison Burton,4217,Tyt,20,40,1,92.474,20.477,Joe Gibbs Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,76,1,92.443,20.484,Joe Gibbs Racing,False,False,24,5
Noah Gragson,4224,Chv,9,23,4,92.429,20.487,JR Motorsports,False,False,8,2
Austin Cindric,4180,Frd,22,79,10,92.425,20.488,Team Penske,False,False,6,6
Daniel Hemric,4093,Tyt,18,75,4,92.420,20.489,Joe Gibbs Racing,False,False,4,3
Brandon Jones,4085,Tyt,19,72,1,92.420,20.489,Joe Gibbs Racing,False,False,24,5
Harrison Burton,4217,Tyt,20,39,1,92.416,20.490,Joe Gibbs Racing,False,False,1,7
Noah Gragson,4224,Chv,9,14,4,92.411,20.491,JR Motorsports,False,False,8,2
Harrison Burton,4217,Tyt,20,41,1,92.362,20.502,Joe Gibbs Racing,False,False,1,7
Noah Gragson,4224,Chv,9,37,3,92.348,20.505,JR Motorsports,False,False,8,2
Josh Berry,4123,Chv,8,72,2,92.344,20.506,JR Motorsports,False,False,29,1
Josh Berry,4123,Chv,8,75,2,92.344,20.506,JR Motorsports,False,False,29,1
Josh Berry,4123,Chv,8,76,2,92.339,20.507,JR Motorsports,False,False,29,1
Jeb Burton,4018,Chv,10,71,6,92.335,20.508,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,81,10,92.303,20.515,Team Penske,False,False,6,6
Noah Gragson,4224,Chv,9,24,4,92.299,20.516,JR Motorsports,False,False,8,2
Justin Allgaier,34,Chv,7,24,2,92.290,20.518,JR Motorsports,False,False,2,9
Noah Gragson,4224,Chv,9,49,2,92.281,20.520,JR Motorsports,False,False,8,2
Brandon Jones,4085,Tyt,19,74,1,92.281,20.520,Joe Gibbs Racing,False,False,24,5
Daniel Hemric,4093,Tyt,18,74,4,92.272,20.522,Joe Gibbs Racing,False,False,4,3
Austin Cindric,4180,Frd,22,76,11,92.272,20.522,Team Penske,False,False,6,6
Daniel Hemric,4093,Tyt,18,71,5,92.263,20.524,Joe Gibbs Racing,False,False,4,3
Myatt Snider,4223,Chv,2,23,5,92.263,20.524,Richard Childress Racing,False,False,9,15
Ty Gibbs,4368,Tyt,54,37,14,92.254,20.526,Joe Gibbs Racing,False,False,16,4
Justin Haley,4172,Chv,11,135,2,92.231,20.531,Kaulig Racing,False,False,5,8
Justin Haley,4172,Chv,11,137,2,92.218,20.534,Kaulig Racing,False,False,5,8
Austin Cindric,4180,Frd,22,80,10,92.213,20.535,Team Penske,False,False,6,6
Brandon Jones,4085,Tyt,19,75,1,92.213,20.535,Joe Gibbs Racing,False,False,24,5
Ty Gibbs,4368,Tyt,54,85,13,92.204,20.537,Joe Gibbs Racing,False,False,16,4
Austin Cindric,4180,Frd,22,23,3,92.182,20.542,Team Penske,False,False,6,6
Brandon Jones,4085,Tyt,19,105,2,92.168,20.545,Joe Gibbs Racing,False,False,24,5
Josh Berry,4123,Chv,8,78,1,92.168,20.545,JR Motorsports,False,False,29,1
Daniel Hemric,4093,Tyt,18,49,4,92.168,20.545,Joe Gibbs Racing,False,False,4,3
Daniel Hemric,4093,Tyt,18,23,7,92.164,20.546,Joe Gibbs Racing,False,False,4,3
Noah Gragson,4224,Chv,9,115,2,92.155,20.548,JR Motorsports,False,False,8,2
Noah Gragson,4224,Chv,9,73,10,92.146,20.550,JR Motorsports,False,False,8,2
Harrison Burton,4217,Tyt,20,14,1,92.133,20.553,Joe Gibbs Racing,False,False,1,7
Jeb Burton,4018,Chv,10,75,6,92.128,20.554,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,49,3,92.124,20.555,Team Penske,False,False,6,6
Brandon Jones,4085,Tyt,19,104,2,92.119,20.556,Joe Gibbs Racing,False,False,24,5
Daniel Hemric,4093,Tyt,18,115,1,92.088,20.563,Joe Gibbs Racing,False,False,4,3
Ty Gibbs,4368,Tyt,54,22,16,92.083,20.564,Joe Gibbs Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,37,1,92.070,20.567,Joe Gibbs Racing,False,False,1,7
Daniel Hemric,4093,Tyt,18,116,1,92.070,20.567,Joe Gibbs Racing,False,False,4,3
Austin Cindric,4180,Frd,22,77,11,92.070,20.567,Team Penske,False,False,6,6
Myatt Snider,4223,Chv,2,36,5,92.070,20.567,Richard Childress Racing,False,False,9,15
Justin Haley,4172,Chv,11,83,12,92.061,20.569,Kaulig Racing,False,False,5,8
Brandon Jones,4085,Tyt,19,103,2,92.047,20.572,Joe Gibbs Racing,False,False,24,5
Noah Gragson,4224,Chv,9,74,10,92.047,20.572,JR Motorsports,False,False,8,2
Ty Gibbs,4368,Tyt,54,23,15,92.043,20.573,Joe Gibbs Racing,False,False,16,4
Justin Haley,4172,Chv,11,57,3,92.034,20.575,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,148,1,92.034,20.575,JR Motorsports,False,False,29,1
Harrison Burton,4217,Tyt,20,12,1,92.030,20.576,Joe Gibbs Racing,False,False,1,7
Ryan Sieg,3884,Frd,39,14,5,92.025,20.577,RSS Racing,False,False,12,23
Ryan Sieg,3884,Frd,39,75,5,92.021,20.578,RSS Racing,False,False,12,23
Justin Haley,4172,Chv,11,149,2,92.016,20.579,Kaulig Racing,False,False,5,8
Austin Cindric,4180,Frd,22,37,2,92.016,20.579,Team Penske,False,False,6,6
Justin Haley,4172,Chv,11,79,13,92.007,20.581,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,161,1,91.989,20.585,JR Motorsports,False,False,29,1
Daniel Hemric,4093,Tyt,18,38,6,91.989,20.585,Joe Gibbs Racing,False,False,4,3
Justin Allgaier,34,Chv,7,75,8,91.980,20.587,JR Motorsports,False,False,2,9
Harrison Burton,4217,Tyt,20,75,7,91.976,20.588,Joe Gibbs Racing,False,False,1,7
Justin Haley,4172,Chv,11,136,2,91.971,20.589,Kaulig Racing,False,False,5,8
Austin Cindric,4180,Frd,22,24,3,91.967,20.590,Team Penske,False,False,6,6
Josh Berry,4123,Chv,8,79,1,91.949,20.594,JR Motorsports,False,False,29,1
Harrison Burton,4217,Tyt,20,24,1,91.949,20.594,Joe Gibbs Racing,False,False,1,7
Noah Gragson,4224,Chv,9,116,2,91.949,20.594,JR Motorsports,False,False,8,2
Austin Cindric,4180,Frd,22,41,3,91.949,20.594,Team Penske,False,False,6,6
Daniel Hemric,4093,Tyt,18,103,1,91.940,20.596,Joe Gibbs Racing,False,False,4,3
Ty Gibbs,4368,Tyt,54,86,13,91.936,20.597,Joe Gibbs Racing,False,False,16,4
Daniel Hemric,4093,Tyt,18,70,5,91.927,20.599,Joe Gibbs Racing,False,False,4,3
Justin Haley,4172,Chv,11,151,2,91.927,20.599,Kaulig Racing,False,False,5,8
Daniel Hemric,4093,Tyt,18,114,1,91.927,20.599,Joe Gibbs Racing,False,False,4,3
Brandon Jones,4085,Tyt,19,81,2,91.922,20.600,Joe Gibbs Racing,False,False,24,5
Ty Gibbs,4368,Tyt,54,104,7,91.922,20.600,Joe Gibbs Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,72,7,91.918,20.601,Joe Gibbs Racing,False,False,1,7
Noah Gragson,4224,Chv,9,78,9,91.913,20.602,JR Motorsports,False,False,8,2
Brett Moffitt,4038,Chv,02,74,3,91.913,20.602,Our Motorsports,False,True,27,12
Justin Allgaier,34,Chv,7,41,4,91.909,20.603,JR Motorsports,False,False,2,9
Daniel Hemric,4093,Tyt,18,102,1,91.904,20.604,Joe Gibbs Racing,False,False,4,3
Josh Berry,4123,Chv,8,137,1,91.896,20.606,JR Motorsports,False,False,29,1
Justin Haley,4172,Chv,11,80,13,91.891,20.607,Kaulig Racing,False,False,5,8
Myatt Snider,4223,Chv,2,24,5,91.887,20.608,Richard Childress Racing,False,False,9,15
Daniel Hemric,4093,Tyt,18,117,1,91.887,20.608,Joe Gibbs Racing,False,False,4,3
Noah Gragson,4224,Chv,9,119,2,91.882,20.609,JR Motorsports,False,False,8,2
Myatt Snider,4223,Chv,2,14,6,91.878,20.610,Richard Childress Racing,False,False,9,15
Josh Berry,4123,Chv,8,138,1,91.878,20.610,JR Motorsports,False,False,29,1
Daniel Hemric,4093,Tyt,18,104,1,91.869,20.612,Joe Gibbs Racing,False,False,4,3
Noah Gragson,4224,Chv,9,75,9,91.864,20.613,JR Motorsports,False,False,8,2
Daniel Hemric,4093,Tyt,18,83,3,91.864,20.613,Joe Gibbs Racing,False,False,4,3
Ty Gibbs,4368,Tyt,54,24,15,91.860,20.614,Joe Gibbs Racing,False,False,16,4
Myatt Snider,4223,Chv,2,75,19,91.855,20.615,Richard Childress Racing,False,False,9,15
Justin Haley,4172,Chv,11,82,12,91.855,20.615,Kaulig Racing,False,False,5,8
Daniel Hemric,4093,Tyt,18,105,1,91.851,20.616,Joe Gibbs Racing,False,False,4,3
Justin Haley,4172,Chv,11,37,8,91.847,20.617,Kaulig Racing,False,False,5,8
Daniel Hemric,4093,Tyt,18,78,3,91.842,20.618,Joe Gibbs Racing,False,False,4,3
Myatt Snider,4223,Chv,2,37,5,91.829,20.621,Richard Childress Racing,False,False,9,15
Brandon Jones,4085,Tyt,19,83,2,91.829,20.621,Joe Gibbs Racing,False,False,24,5
Justin Allgaier,34,Chv,7,76,8,91.824,20.622,JR Motorsports,False,False,2,9
Austin Cindric,4180,Frd,22,101,5,91.824,20.622,Team Penske,False,False,6,6
Daniel Hemric,4093,Tyt,18,76,3,91.824,20.622,Joe Gibbs Racing,False,False,4,3
Jeb Burton,4018,Chv,10,37,9,91.820,20.623,Kaulig Racing,False,False,13,11
Daniel Hemric,4093,Tyt,18,101,1,91.820,20.623,Joe Gibbs Racing,False,False,4,3
Justin Haley,4172,Chv,11,4,4,91.815,20.624,Kaulig Racing,False,False,5,8
Harrison Burton,4217,Tyt,20,38,1,91.815,20.624,Joe Gibbs Racing,False,False,1,7
Austin Cindric,4180,Frd,22,40,3,91.815,20.624,Team Penske,False,False,6,6
Jeb Burton,4018,Chv,10,72,6,91.806,20.626,Kaulig Racing,False,False,13,11
Josh Berry,4123,Chv,8,136,1,91.806,20.626,JR Motorsports,False,False,29,1
Ty Gibbs,4368,Tyt,54,83,13,91.806,20.626,Joe Gibbs Racing,False,False,16,4
Josh Berry,4123,Chv,8,139,1,91.802,20.627,JR Motorsports,False,False,29,1
Brett Moffitt,4038,Chv,02,75,3,91.798,20.628,Our Motorsports,False,True,27,12
Harrison Burton,4217,Tyt,20,73,7,91.789,20.630,Joe Gibbs Racing,False,False,1,7
Ty Gibbs,4368,Tyt,54,84,13,91.784,20.631,Joe Gibbs Racing,False,False,16,4
Justin Allgaier,34,Chv,7,13,2,91.780,20.632,JR Motorsports,False,False,2,9
Austin Cindric,4180,Frd,22,4,5,91.775,20.633,Team Penske,False,False,6,6
Noah Gragson,4224,Chv,9,38,2,91.775,20.633,JR Motorsports,False,False,8,2
Justin Haley,4172,Chv,11,87,12,91.771,20.634,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,77,2,91.771,20.634,JR Motorsports,False,False,29,1
Justin Haley,4172,Chv,11,81,12,91.771,20.634,Kaulig Racing,False,False,5,8
Justin Allgaier,34,Chv,7,103,17,91.766,20.635,JR Motorsports,False,False,2,9
Ryan Sieg,3884,Frd,39,76,5,91.762,20.636,RSS Racing,False,False,12,23
Ty Gibbs,4368,Tyt,54,38,14,91.762,20.636,Joe Gibbs Racing,False,False,16,4
Austin Cindric,4180,Frd,22,75,11,91.762,20.636,Team Penske,False,False,6,6
Brandon Jones,4085,Tyt,19,80,2,91.758,20.637,Joe Gibbs Racing,False,False,24,5
Myatt Snider,4223,Chv,2,25,5,91.749,20.639,Richard Childress Racing,False,False,9,15
Daniel Hemric,4093,Tyt,18,36,6,91.749,20.639,Joe Gibbs Racing,False,False,4,3
Harrison Burton,4217,Tyt,20,23,1,91.744,20.640,Joe Gibbs Racing,False,False,1,7
Harrison Burton,4217,Tyt,20,13,1,91.744,20.640,Joe Gibbs Racing,False,False,1,7
Austin Cindric,4180,Frd,22,161,2,91.744,20.640,Team Penske,False,False,6,6
Austin Cindric,4180,Frd,22,151,3,91.744,20.640,Team Penske,False,False,6,6
Myatt Snider,4223,Chv,2,88,14,91.740,20.641,Richard Childress Racing,False,False,9,15
Justin Haley,4172,Chv,11,78,14,91.740,20.641,Kaulig Racing,False,False,5,8
Justin Allgaier,34,Chv,7,37,4,91.740,20.641,JR Motorsports,False,False,2,9
Brett Moffitt,4038,Chv,02,73,3,91.731,20.643,Our Motorsports,False,True,27,12
Justin Allgaier,34,Chv,7,104,17,91.731,20.643,JR Motorsports,False,False,2,9
Josh Berry,4123,Chv,8,150,1,91.731,20.643,JR Motorsports,False,False,29,1
Austin Cindric,4180,Frd,22,73,12,91.731,20.643,Team Penske,False,False,6,6
Noah Gragson,4224,Chv,9,120,2,91.731,20.643,JR Motorsports,False,False,8,2
Riley Herbst,4269,Frd,98,23,10,91.726,20.644,Stewart-Haas Racing,False,False,7,29
Austin Cindric,4180,Frd,22,13,3,91.722,20.645,Team Penske,False,False,6,6
Noah Gragson,4224,Chv,9,118,2,91.713,20.647,JR Motorsports,False,False,8,2
Justin Allgaier,34,Chv,7,77,8,91.713,20.647,JR Motorsports,False,False,2,9
Jeb Burton,4018,Chv,10,76,6,91.709,20.648,Kaulig Racing,False,False,13,11
Jeb Burton,4018,Chv,10,115,3,91.709,20.648,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,23,8,91.700,20.650,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,80,1,91.700,20.650,JR Motorsports,False,False,29,1
Josh Berry,4123,Chv,8,83,1,91.691,20.652,JR Motorsports,False,False,29,1
Austin Cindric,4180,Frd,22,148,3,91.686,20.653,Team Penske,False,False,6,6
Austin Cindric,4180,Frd,22,165,2,91.682,20.654,Team Penske,False,False,6,6
Austin Cindric,4180,Frd,22,34,2,91.682,20.654,Team Penske,False,False,6,6
Ryan Sieg,3884,Frd,39,70,4,91.682,20.654,RSS Racing,False,False,12,23
Noah Gragson,4224,Chv,9,25,4,91.682,20.654,JR Motorsports,False,False,8,2
Jeb Burton,4018,Chv,10,23,9,91.678,20.655,Kaulig Racing,False,False,13,11
Ty Gibbs,4368,Tyt,54,87,13,91.673,20.656,Joe Gibbs Racing,False,False,16,4
Brandon Jones,4085,Tyt,19,70,2,91.669,20.657,Joe Gibbs Racing,False,False,24,5
Daniel Hemric,4093,Tyt,18,80,3,91.660,20.659,Joe Gibbs Racing,False,False,4,3
Josh Berry,4123,Chv,8,70,3,91.660,20.659,JR Motorsports,False,False,29,1
AJ Allmendinger,3774,Chv,16,4,2,91.655,20.660,Kaulig Racing,False,False,3,13
Jeb Burton,4018,Chv,10,24,9,91.651,20.661,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,85,12,91.651,20.661,Kaulig Racing,False,False,5,8
Harrison Burton,4217,Tyt,20,76,7,91.647,20.662,Joe Gibbs Racing,False,False,1,7
Daniel Hemric,4093,Tyt,18,77,3,91.638,20.664,Joe Gibbs Racing,False,False,4,3
Justin Haley,4172,Chv,11,24,8,91.633,20.665,Kaulig Racing,False,False,5,8
Ty Gibbs,4368,Tyt,54,189,2,91.633,20.665,Joe Gibbs Racing,False,False,16,4
Austin Cindric,4180,Frd,22,149,3,91.633,20.665,Team Penske,False,False,6,6
Daniel Hemric,4093,Tyt,18,119,1,91.629,20.666,Joe Gibbs Racing,False,False,4,3
Justin Haley,4172,Chv,11,148,2,91.629,20.666,Kaulig Racing,False,False,5,8
Brandon Jones,4085,Tyt,19,82,2,91.629,20.666,Joe Gibbs Racing,False,False,24,5
Myatt Snider,4223,Chv,2,74,19,91.629,20.666,Richard Childress Racing,False,False,9,15
Justin Haley,4172,Chv,11,163,3,91.624,20.667,Kaulig Racing,False,False,5,8
Michael Annett,3861,Chv,1,38,10,91.624,20.667,JR Motorsports,False,False,10,10
Josh Berry,4123,Chv,8,151,1,91.620,20.668,JR Motorsports,False,False,29,1
Justin Haley,4172,Chv,11,134,2,91.620,20.668,Kaulig Racing,False,False,5,8
Brandon Jones,4085,Tyt,19,71,1,91.615,20.669,Joe Gibbs Racing,False,False,24,5
Harrison Burton,4217,Tyt,20,3,1,91.611,20.670,Joe Gibbs Racing,False,False,1,7
Harrison Burton,4217,Tyt,20,71,7,91.611,20.670,Joe Gibbs Racing,False,False,1,7
Justin Haley,4172,Chv,11,139,2,91.611,20.670,Kaulig Racing,False,False,5,8
Austin Cindric,4180,Frd,22,36,2,91.607,20.671,Team Penske,False,False,6,6
Jeb Burton,4018,Chv,10,41,8,91.602,20.672,Kaulig Racing,False,False,13,11
Michael Annett,3861,Chv,1,37,10,91.602,20.672,JR Motorsports,False,False,10,10
Harrison Burton,4217,Tyt,20,77,7,91.602,20.672,Joe Gibbs Racing,False,False,1,7
Josh Berry,4123,Chv,8,81,1,91.598,20.673,JR Motorsports,False,False,29,1
Jeb Burton,4018,Chv,10,118,3,91.589,20.675,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,41,7,91.589,20.675,Kaulig Racing,False,False,5,8
Jeb Burton,4018,Chv,10,78,6,91.584,20.676,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,136,4,91.584,20.676,Team Penske,False,False,6,6
Harrison Burton,4217,Tyt,20,137,6,91.584,20.676,Joe Gibbs Racing,False,False,1,7
Myatt Snider,4223,Chv,2,38,5,91.576,20.678,Richard Childress Racing,False,False,9,15
Josh Berry,4123,Chv,8,165,1,91.567,20.680,JR Motorsports,False,False,29,1
Harrison Burton,4217,Tyt,20,79,7,91.567,20.680,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,38,4,91.562,20.681,JR Motorsports,False,False,2,9
Daniel Hemric,4093,Tyt,18,120,1,91.558,20.682,Joe Gibbs Racing,False,False,4,3
Justin Haley,4172,Chv,11,147,2,91.558,20.682,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,82,1,91.558,20.682,JR Motorsports,False,False,29,1
Jeb Burton,4018,Chv,10,103,3,91.558,20.682,Kaulig Racing,False,False,13,11
Justin Allgaier,34,Chv,7,74,8,91.558,20.682,JR Motorsports,False,False,2,9
Ryan Sieg,3884,Frd,39,71,4,91.553,20.683,RSS Racing,False,False,12,23
Austin Cindric,4180,Frd,22,163,2,91.553,20.683,Team Penske,False,False,6,6
Josh Berry,4123,Chv,8,84,1,91.549,20.684,JR Motorsports,False,False,29,1
Austin Cindric,4180,Frd,22,87,8,91.549,20.684,Team Penske,False,False,6,6
Ty Gibbs,4368,Tyt,54,81,14,91.549,20.684,Joe Gibbs Racing,False,False,16,4
Ty Gibbs,4368,Tyt,54,74,18,91.549,20.684,Joe Gibbs Racing,False,False,16,4
Justin Haley,4172,Chv,11,193,6,91.549,20.684,Kaulig Racing,False,False,5,8
Jeb Burton,4018,Chv,10,87,5,91.540,20.686,Kaulig Racing,False,False,13,11
Ty Gibbs,4368,Tyt,54,88,13,91.531,20.688,Joe Gibbs Racing,False,False,16,4
AJ Allmendinger,3774,Chv,16,3,2,91.531,20.688,Kaulig Racing,False,False,3,13
Josh Berry,4123,Chv,8,190,1,91.531,20.688,JR Motorsports,False,False,29,1
Jeb Burton,4018,Chv,10,40,8,91.527,20.689,Kaulig Racing,False,False,13,11
Daniel Hemric,4093,Tyt,18,118,1,91.527,20.689,Joe Gibbs Racing,False,False,4,3
Ty Gibbs,4368,Tyt,54,79,15,91.518,20.691,Joe Gibbs Racing,False,False,16,4
Ryan Sieg,3884,Frd,39,23,6,91.509,20.693,RSS Racing,False,False,12,23
Justin Allgaier,34,Chv,7,79,8,91.509,20.693,JR Motorsports,False,False,2,9
Michael Annett,3861,Chv,1,81,11,91.505,20.694,JR Motorsports,False,False,10,10
Austin Cindric,4180,Frd,22,162,2,91.500,20.695,Team Penske,False,False,6,6
Brandon Jones,4085,Tyt,19,79,2,91.500,20.695,Joe Gibbs Racing,False,False,24,5
Justin Allgaier,34,Chv,7,40,4,91.500,20.695,JR Motorsports,False,False,2,9
Brandon Jones,4085,Tyt,19,100,2,91.500,20.695,Joe Gibbs Racing,False,False,24,5
Austin Cindric,4180,Frd,22,102,5,91.496,20.696,Team Penske,False,False,6,6
Austin Cindric,4180,Frd,22,147,3,91.496,20.696,Team Penske,False,False,6,6
Josh Berry,4123,Chv,8,162,1,91.492,20.697,JR Motorsports,False,False,29,1
Brett Moffitt,4038,Chv,02,82,4,91.492,20.697,Our Motorsports,False,True,27,12
Brandon Jones,4085,Tyt,19,23,17,91.492,20.697,Joe Gibbs Racing,False,False,24,5
Josh Berry,4123,Chv,8,135,1,91.492,20.697,JR Motorsports,False,False,29,1
Noah Gragson,4224,Chv,9,72,11,91.487,20.698,JR Motorsports,False,False,8,2
Ty Gibbs,4368,Tyt,54,191,2,91.487,20.698,Joe Gibbs Racing,False,False,16,4
Austin Cindric,4180,Frd,22,150,3,91.487,20.698,Team Penske,False,False,6,6
Ryan Sieg,3884,Frd,39,84,6,91.487,20.698,RSS Racing,False,False,12,23
Austin Cindric,4180,Frd,22,88,8,91.483,20.699,Team Penske,False,False,6,6
Daniel Hemric,4093,Tyt,18,99,1,91.478,20.700,Joe Gibbs Racing,False,False,4,3
Michael Annett,3861,Chv,1,73,9,91.478,20.700,JR Motorsports,False,False,10,10
Harrison Burton,4217,Tyt,20,4,1,91.474,20.701,Joe Gibbs Racing,False,False,1,7
Jeb Burton,4018,Chv,10,38,9,91.469,20.702,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,139,4,91.469,20.702,Team Penske,False,False,6,6
Noah Gragson,4224,Chv,9,102,6,91.465,20.703,JR Motorsports,False,False,8,2
Noah Gragson,4224,Chv,9,117,2,91.465,20.703,JR Motorsports,False,False,8,2
Brett Moffitt,4038,Chv,02,70,1,91.461,20.704,Our Motorsports,False,True,27,12
Josh Berry,4123,Chv,8,189,1,91.456,20.705,JR Motorsports,False,False,29,1
Ty Gibbs,4368,Tyt,54,164,5,91.456,20.705,Joe Gibbs Racing,False,False,16,4
Austin Cindric,4180,Frd,22,78,10,91.456,20.705,Team Penske,False,False,6,6
Justin Haley,4172,Chv,11,164,3,91.452,20.706,Kaulig Racing,False,False,5,8
Michael Annett,3861,Chv,1,23,11,91.452,20.706,JR Motorsports,False,False,10,10
Justin Allgaier,34,Chv,7,14,2,91.447,20.707,JR Motorsports,False,False,2,9
Myatt Snider,4223,Chv,2,87,14,91.443,20.708,Richard Childress Racing,False,False,9,15
Jeb Burton,4018,Chv,10,69,8,91.443,20.708,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,105,4,91.434,20.710,Team Penske,False,False,6,6
Noah Gragson,4224,Chv,9,34,3,91.434,20.710,JR Motorsports,False,False,8,2
Brett Moffitt,4038,Chv,02,81,4,91.434,20.710,Our Motorsports,False,True,27,12
Michael Annett,3861,Chv,1,72,9,91.434,20.710,JR Motorsports,False,False,10,10
Austin Cindric,4180,Frd,22,152,3,91.434,20.710,Team Penske,False,False,6,6
Ty Gibbs,4368,Tyt,54,137,5,91.434,20.710,Joe Gibbs Racing,False,False,16,4
Riley Herbst,4269,Frd,98,38,11,91.430,20.711,Stewart-Haas Racing,False,False,7,29
Josh Berry,4123,Chv,8,100,4,91.425,20.712,JR Motorsports,False,False,29,1
Michael Annett,3861,Chv,1,22,11,91.425,20.712,JR Motorsports,False,False,10,10
Ty Gibbs,4368,Tyt,54,76,17,91.425,20.712,Joe Gibbs Racing,False,False,16,4
Michael Annett,3861,Chv,1,74,9,91.416,20.714,JR Motorsports,False,False,10,10
Josh Berry,4123,Chv,8,164,1,91.416,20.714,JR Motorsports,False,False,29,1
Josh Berry,4123,Chv,8,134,1,91.416,20.714,JR Motorsports,False,False,29,1
Daniel Hemric,4093,Tyt,18,72,5,91.416,20.714,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,136,3,91.416,20.714,Stewart-Haas Racing,False,False,7,29
Harrison Burton,4217,Tyt,20,104,8,91.416,20.714,Joe Gibbs Racing,False,False,1,7
Brett Moffitt,4038,Chv,02,80,4,91.416,20.714,Our Motorsports,False,True,27,12
Michael Annett,3861,Chv,1,83,11,91.412,20.715,JR Motorsports,False,False,10,10
Justin Haley,4172,Chv,11,150,2,91.412,20.715,Kaulig Racing,False,False,5,8
Ryan Sieg,3884,Frd,39,37,7,91.412,20.715,RSS Racing,False,False,12,23
Brett Moffitt,4038,Chv,02,79,4,91.408,20.716,Our Motorsports,False,True,27,12
Ty Gibbs,4368,Tyt,54,170,4,91.408,20.716,Joe Gibbs Racing,False,False,16,4
Ty Gibbs,4368,Tyt,54,186,3,91.403,20.717,Joe Gibbs Racing,False,False,16,4
Riley Herbst,4269,Frd,98,24,10,91.403,20.717,Stewart-Haas Racing,False,False,7,29
Ryan Sieg,3884,Frd,39,36,7,91.399,20.718,RSS Racing,False,False,12,23
Jeb Burton,4018,Chv,10,83,5,91.399,20.718,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,84,12,91.399,20.718,Kaulig Racing,False,False,5,8
Daniel Hemric,4093,Tyt,18,79,3,91.390,20.720,Joe Gibbs Racing,False,False,4,3
Ryan Sieg,3884,Frd,39,77,5,91.386,20.721,RSS Racing,False,False,12,23
Harrison Burton,4217,Tyt,20,78,7,91.386,20.721,Joe Gibbs Racing,False,False,1,7
Jeb Burton,4018,Chv,10,77,6,91.386,20.721,Kaulig Racing,False,False,13,11
Justin Allgaier,34,Chv,7,4,3,91.386,20.721,JR Motorsports,False,False,2,9
Jeb Burton,4018,Chv,10,104,3,91.386,20.721,Kaulig Racing,False,False,13,11
Brandon Jones,4085,Tyt,19,101,2,91.381,20.722,Joe Gibbs Racing,False,False,24,5
