driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,51,113,2,179.211,30.132,Kyle Busch Motorsports,False,True,2,2
Chandler Smith,4312,Tyt,18,113,1,179.104,30.150,Kyle Busch Motorsports,False,False,3,1
Grant Enfinger,3978,Chv,23,113,4,178.938,30.178,GMS Racing,False,False,11,23
John Hunter Nemechek,4092,Tyt,4,113,5,178.595,30.236,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,114,2,178.294,30.287,Kyle Busch Motorsports,False,True,2,2
Kyle Busch,454,Tyt,51,82,3,178.053,30.328,Kyle Busch Motorsports,False,True,2,2
Kyle Busch,454,Tyt,51,39,3,178.030,30.332,Kyle Busch Motorsports,False,True,2,2
Stewart Friesen,4205,Tyt,52,40,6,178.006,30.336,Halmar Friesen Racing,False,False,17,3
Chandler Smith,4312,Tyt,18,114,1,177.871,30.359,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,79,2,177.772,30.376,Kyle Busch Motorsports,False,False,3,1
Christian Eckes,4268,Tyt,98,113,3,177.702,30.388,ThorSport Racing,False,False,9,28
Stewart Friesen,4205,Tyt,52,68,5,177.637,30.399,Halmar Friesen Racing,False,False,17,3
Kyle Busch,454,Tyt,51,40,3,177.637,30.399,Kyle Busch Motorsports,False,True,2,2
Ty Majeski,4235,Tyt,66,40,5,177.608,30.404,ThorSport Racing,False,False,10,10
Christian Eckes,4268,Tyt,98,40,8,177.602,30.405,ThorSport Racing,False,False,9,28
Zane Smith,4272,Frd,38,114,8,177.550,30.414,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,44,3,177.532,30.417,Kyle Busch Motorsports,False,False,1,25
Zane Smith,4272,Frd,38,68,4,177.521,30.419,Front Row Motorsports,False,False,6,36
Christian Eckes,4268,Tyt,98,114,3,177.497,30.423,ThorSport Racing,False,False,9,28
John Hunter Nemechek,4092,Tyt,4,40,4,177.474,30.427,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,81,3,177.474,30.427,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,79,1,177.468,30.428,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,79,4,177.456,30.430,Kyle Busch Motorsports,False,True,2,2
Ryan Preece,4070,Frd,17,113,6,177.451,30.431,Team DGR,False,True,5,4
Ben Rhodes,4107,Tyt,99,40,7,177.445,30.432,ThorSport Racing,False,False,4,31
Chandler Smith,4312,Tyt,18,82,2,177.404,30.439,Kyle Busch Motorsports,False,False,3,1
Zane Smith,4272,Frd,38,81,4,177.398,30.440,Front Row Motorsports,False,False,6,36
Ryan Preece,4070,Frd,17,114,6,177.387,30.442,Team DGR,False,True,5,4
Chandler Smith,4312,Tyt,18,115,1,177.381,30.443,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,80,1,177.293,30.458,Kyle Busch Motorsports,False,False,1,25
Chandler Smith,4312,Tyt,18,43,11,177.270,30.462,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,80,2,177.270,30.462,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,82,1,177.270,30.462,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,41,2,177.253,30.465,Kyle Busch Motorsports,False,True,2,2
Zane Smith,4272,Frd,38,115,7,177.212,30.472,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,118,4,177.165,30.480,Kyle Busch Motorsports,False,False,1,25
Tanner Gray,4342,Frd,15,44,4,177.148,30.483,Team DGR,False,False,8,5
Chandler Smith,4312,Tyt,18,2,5,177.142,30.484,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,80,3,177.003,30.508,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,69,2,177.003,30.508,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,115,2,176.985,30.511,Kyle Busch Motorsports,False,True,2,2
Zane Smith,4272,Frd,38,82,4,176.980,30.512,Front Row Motorsports,False,False,6,36
Ryan Preece,4070,Frd,17,82,7,176.974,30.513,Team DGR,False,True,5,4
Chandler Smith,4312,Tyt,18,42,11,176.945,30.518,Kyle Busch Motorsports,False,False,3,1
Ryan Preece,4070,Frd,17,115,6,176.922,30.522,Team DGR,False,True,5,4
Derek Kraus,4297,Chv,19,114,7,176.887,30.528,McAnally Hilgemann Racing,False,False,13,24
Chandler Smith,4312,Tyt,18,68,3,176.881,30.529,Kyle Busch Motorsports,False,False,3,1
Derek Kraus,4297,Chv,19,41,9,176.829,30.538,McAnally Hilgemann Racing,False,False,13,24
Derek Kraus,4297,Chv,19,82,5,176.829,30.538,McAnally Hilgemann Racing,False,False,13,24
Christian Eckes,4268,Tyt,98,115,3,176.823,30.539,ThorSport Racing,False,False,9,28
Chandler Smith,4312,Tyt,18,116,1,176.788,30.545,Kyle Busch Motorsports,False,False,3,1
Zane Smith,4272,Frd,38,125,4,176.748,30.552,Front Row Motorsports,False,False,6,36
Carson Hocevar,4326,Chv,42,42,1,176.713,30.558,Niece Motorsports,False,False,12,13
Grant Enfinger,3978,Chv,23,70,9,176.707,30.559,GMS Racing,False,False,11,23
Grant Enfinger,3978,Chv,23,114,4,176.644,30.570,GMS Racing,False,False,11,23
Chandler Smith,4312,Tyt,18,69,3,176.632,30.572,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,118,1,176.632,30.572,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,43,2,176.632,30.572,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,115,4,176.621,30.574,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,68,1,176.609,30.576,Kyle Busch Motorsports,False,True,2,2
Derek Kraus,4297,Chv,19,80,5,176.603,30.577,McAnally Hilgemann Racing,False,False,13,24
John Hunter Nemechek,4092,Tyt,4,117,4,176.592,30.579,Kyle Busch Motorsports,False,False,1,25
Chandler Smith,4312,Tyt,18,45,9,176.580,30.581,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,69,1,176.580,30.581,Kyle Busch Motorsports,False,True,2,2
Kyle Busch,454,Tyt,51,86,3,176.569,30.583,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,41,4,176.563,30.584,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,42,2,176.546,30.587,Kyle Busch Motorsports,False,True,2,2
Zane Smith,4272,Frd,38,79,3,176.546,30.587,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,81,1,176.546,30.587,Kyle Busch Motorsports,False,False,1,25
Tanner Gray,4342,Frd,15,115,9,176.540,30.588,Team DGR,False,False,8,5
Ty Majeski,4235,Tyt,66,39,5,176.540,30.588,ThorSport Racing,False,False,10,10
Ty Majeski,4235,Tyt,66,42,5,176.517,30.592,ThorSport Racing,False,False,10,10
Kyle Busch,454,Tyt,51,116,2,176.511,30.593,Kyle Busch Motorsports,False,True,2,2
Chandler Smith,4312,Tyt,18,133,1,176.499,30.595,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,125,2,176.476,30.599,Kyle Busch Motorsports,False,True,2,2
Tanner Gray,4342,Frd,15,45,4,176.465,30.601,Team DGR,False,False,8,5
Carson Hocevar,4326,Chv,42,70,6,176.453,30.603,Niece Motorsports,False,False,12,13
Kyle Busch,454,Tyt,51,46,1,176.448,30.604,Kyle Busch Motorsports,False,True,2,2
Stewart Friesen,4205,Tyt,52,134,4,176.448,30.604,Halmar Friesen Racing,False,False,17,3
Christian Eckes,4268,Tyt,98,47,8,176.442,30.605,ThorSport Racing,False,False,9,28
Ryan Preece,4070,Frd,17,68,7,176.430,30.607,Team DGR,False,True,5,4
Derek Kraus,4297,Chv,19,42,9,176.424,30.608,McAnally Hilgemann Racing,False,False,13,24
Carson Hocevar,4326,Chv,42,43,1,176.419,30.609,Niece Motorsports,False,False,12,13
Chandler Smith,4312,Tyt,18,70,3,176.407,30.611,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,96,1,176.390,30.614,Kyle Busch Motorsports,False,False,3,1
Christian Eckes,4268,Tyt,98,125,1,176.384,30.615,ThorSport Racing,False,False,9,28
Derek Kraus,4297,Chv,19,84,5,176.378,30.616,McAnally Hilgemann Racing,False,False,13,24
Christian Eckes,4268,Tyt,98,3,8,176.373,30.617,ThorSport Racing,False,False,9,28
John Hunter Nemechek,4092,Tyt,4,114,5,176.373,30.617,Kyle Busch Motorsports,False,False,1,25
Ryan Preece,4070,Frd,17,134,5,176.367,30.618,Team DGR,False,True,5,4
Ryan Preece,4070,Frd,17,117,5,176.367,30.618,Team DGR,False,True,5,4
Zane Smith,4272,Frd,38,70,4,176.367,30.618,Front Row Motorsports,False,False,6,36
Christian Eckes,4268,Tyt,98,41,8,176.361,30.619,ThorSport Racing,False,False,9,28
Zane Smith,4272,Frd,38,69,4,176.350,30.621,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,70,2,176.344,30.622,Kyle Busch Motorsports,False,False,1,25
Carson Hocevar,4326,Chv,42,6,6,176.344,30.622,Niece Motorsports,False,False,12,13
Ryan Preece,4070,Frd,17,42,10,176.315,30.627,Team DGR,False,True,5,4
Ryan Preece,4070,Frd,17,70,7,176.304,30.629,Team DGR,False,True,5,4
Ben Rhodes,4107,Tyt,99,41,7,176.304,30.629,ThorSport Racing,False,False,4,31
John Hunter Nemechek,4092,Tyt,4,43,3,176.298,30.630,Kyle Busch Motorsports,False,False,1,25
Chandler Smith,4312,Tyt,18,88,2,176.280,30.633,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,68,2,176.275,30.634,Kyle Busch Motorsports,False,False,1,25
Ben Rhodes,4107,Tyt,99,42,6,176.263,30.636,ThorSport Racing,False,False,4,31
Stewart Friesen,4205,Tyt,52,41,5,176.246,30.639,Halmar Friesen Racing,False,False,17,3
Chandler Smith,4312,Tyt,18,84,2,176.246,30.639,Kyle Busch Motorsports,False,False,3,1
Tanner Gray,4342,Frd,15,6,7,176.240,30.640,Team DGR,False,False,8,5
Matt Crafton,694,Tyt,88,115,10,176.240,30.640,ThorSport Racing,False,False,7,7
Chandler Smith,4312,Tyt,18,81,2,176.234,30.641,Kyle Busch Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,84,1,176.223,30.643,Kyle Busch Motorsports,False,False,1,25
Christian Eckes,4268,Tyt,98,116,3,176.223,30.643,ThorSport Racing,False,False,9,28
Matt Crafton,694,Tyt,88,41,12,176.217,30.644,ThorSport Racing,False,False,7,7
Grant Enfinger,3978,Chv,23,41,14,176.217,30.644,GMS Racing,False,False,11,23
Ryan Preece,4070,Frd,17,84,7,176.217,30.644,Team DGR,False,True,5,4
Stewart Friesen,4205,Tyt,52,70,5,176.211,30.645,Halmar Friesen Racing,False,False,17,3
Zane Smith,4272,Frd,38,84,4,176.200,30.647,Front Row Motorsports,False,False,6,36
Carson Hocevar,4326,Chv,42,71,6,176.188,30.649,Niece Motorsports,False,False,12,13
Christian Eckes,4268,Tyt,98,118,3,176.177,30.651,ThorSport Racing,False,False,9,28
Derek Kraus,4297,Chv,19,70,8,176.171,30.652,McAnally Hilgemann Racing,False,False,13,24
Tanner Gray,4342,Frd,15,71,12,176.131,30.659,Team DGR,False,False,8,5
Ryan Preece,4070,Frd,17,118,5,176.125,30.660,Team DGR,False,True,5,4
Christian Eckes,4268,Tyt,98,97,2,176.120,30.661,ThorSport Racing,False,False,9,28
Ryan Preece,4070,Frd,17,81,7,176.108,30.663,Team DGR,False,True,5,4
Kyle Busch,454,Tyt,51,88,3,176.108,30.663,Kyle Busch Motorsports,False,True,2,2
Stewart Friesen,4205,Tyt,52,69,5,176.085,30.667,Halmar Friesen Racing,False,False,17,3
Kyle Busch,454,Tyt,51,45,2,176.079,30.668,Kyle Busch Motorsports,False,True,2,2
Chandler Smith,4312,Tyt,18,44,10,176.074,30.669,Kyle Busch Motorsports,False,False,3,1
Ryan Preece,4070,Frd,17,41,10,176.074,30.669,Team DGR,False,True,5,4
Kyle Busch,454,Tyt,51,2,1,176.074,30.669,Kyle Busch Motorsports,False,True,2,2
Ty Majeski,4235,Tyt,66,45,5,176.062,30.671,ThorSport Racing,False,False,10,10
Kyle Busch,454,Tyt,51,7,1,176.051,30.673,Kyle Busch Motorsports,False,True,2,2
Stewart Friesen,4205,Tyt,52,83,6,176.051,30.673,Halmar Friesen Racing,False,False,17,3
Tanner Gray,4342,Frd,15,113,8,176.045,30.674,Team DGR,False,False,8,5
Christian Eckes,4268,Tyt,98,84,9,176.039,30.675,ThorSport Racing,False,False,9,28
Kyle Busch,454,Tyt,51,118,2,176.039,30.675,Kyle Busch Motorsports,False,True,2,2
Ryan Preece,4070,Frd,17,71,7,176.033,30.676,Team DGR,False,True,5,4
Stewart Friesen,4205,Tyt,52,114,11,176.033,30.676,Halmar Friesen Racing,False,False,17,3
Zane Smith,4272,Frd,38,2,3,176.010,30.680,Front Row Motorsports,False,False,6,36
Chandler Smith,4312,Tyt,18,87,2,176.005,30.681,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,117,1,176.005,30.681,Kyle Busch Motorsports,False,False,3,1
Matt Crafton,694,Tyt,88,114,10,176.005,30.681,ThorSport Racing,False,False,7,7
Stewart Friesen,4205,Tyt,52,81,6,175.999,30.682,Halmar Friesen Racing,False,False,17,3
Chandler Smith,4312,Tyt,18,41,13,175.976,30.686,Kyle Busch Motorsports,False,False,3,1
Ben Rhodes,4107,Tyt,99,4,3,175.976,30.686,ThorSport Racing,False,False,4,31
Todd Bodine,287,Tyt,62,44,17,175.965,30.688,Halmar Friesen Racing,False,False,23,21
Stewart Friesen,4205,Tyt,52,115,11,175.959,30.689,Halmar Friesen Racing,False,False,17,3
Ryan Preece,4070,Frd,17,43,10,175.953,30.690,Team DGR,False,True,5,4
Tanner Gray,4342,Frd,15,47,4,175.953,30.690,Team DGR,False,False,8,5
Grant Enfinger,3978,Chv,23,69,10,175.936,30.693,GMS Racing,False,False,11,23
Chandler Smith,4312,Tyt,18,97,1,175.930,30.694,Kyle Busch Motorsports,False,False,3,1
Matt DiBenedetto,3916,Chv,25,69,9,175.930,30.694,Rackley W.A.R.,False,False,15,6
Matt Crafton,694,Tyt,88,3,10,175.924,30.695,ThorSport Racing,False,False,7,7
Kyle Busch,454,Tyt,51,4,1,175.913,30.697,Kyle Busch Motorsports,False,True,2,2
Carson Hocevar,4326,Chv,42,82,10,175.907,30.698,Niece Motorsports,False,False,12,13
Tyler Ankrum,4296,Tyt,16,4,13,175.901,30.699,Hattori Racing Enterprises,False,False,14,16
Kyle Busch,454,Tyt,51,117,2,175.896,30.700,Kyle Busch Motorsports,False,True,2,2
Kyle Busch,454,Tyt,51,87,3,175.890,30.701,Kyle Busch Motorsports,False,True,2,2
Chandler Smith,4312,Tyt,18,6,5,175.879,30.703,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,116,11,175.879,30.703,Halmar Friesen Racing,False,False,17,3
Matt Crafton,694,Tyt,88,43,12,175.879,30.703,ThorSport Racing,False,False,7,7
Ben Rhodes,4107,Tyt,99,44,6,175.867,30.705,ThorSport Racing,False,False,4,31
Stewart Friesen,4205,Tyt,52,80,6,175.867,30.705,Halmar Friesen Racing,False,False,17,3
John Hunter Nemechek,4092,Tyt,4,46,3,175.856,30.707,Kyle Busch Motorsports,False,False,1,25
Austin Wayne Self,4189,Chv,22,40,9,175.844,30.709,AM Racing,False,False,18,9
John Hunter Nemechek,4092,Tyt,4,83,1,175.833,30.711,Kyle Busch Motorsports,False,False,1,25
Tanner Gray,4342,Frd,15,116,9,175.833,30.711,Team DGR,False,False,8,5
Zane Smith,4272,Frd,38,9,2,175.827,30.712,Front Row Motorsports,False,False,6,36
Derek Kraus,4297,Chv,19,79,5,175.821,30.713,McAnally Hilgemann Racing,False,False,13,24
John Hunter Nemechek,4092,Tyt,4,72,1,175.816,30.714,Kyle Busch Motorsports,False,False,1,25
John Hunter Nemechek,4092,Tyt,4,86,1,175.816,30.714,Kyle Busch Motorsports,False,False,1,25
Zane Smith,4272,Frd,38,3,2,175.804,30.716,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,47,3,175.804,30.716,Kyle Busch Motorsports,False,False,1,25
Derek Kraus,4297,Chv,19,113,7,175.798,30.717,McAnally Hilgemann Racing,False,False,13,24
Ben Rhodes,4107,Tyt,99,6,3,175.798,30.717,ThorSport Racing,False,False,4,31
Kyle Busch,454,Tyt,51,3,1,175.793,30.718,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,85,1,175.793,30.718,Kyle Busch Motorsports,False,False,1,25
Chandler Smith,4312,Tyt,18,72,2,175.793,30.718,Kyle Busch Motorsports,False,False,3,1
Stewart Friesen,4205,Tyt,52,84,6,175.793,30.718,Halmar Friesen Racing,False,False,17,3
Zane Smith,4272,Frd,38,113,9,175.787,30.719,Front Row Motorsports,False,False,6,36
Ty Majeski,4235,Tyt,66,44,5,175.776,30.721,ThorSport Racing,False,False,10,10
John Hunter Nemechek,4092,Tyt,4,96,3,175.776,30.721,Kyle Busch Motorsports,False,False,1,25
Ty Majeski,4235,Tyt,66,48,5,175.770,30.722,ThorSport Racing,False,False,10,10
Stewart Friesen,4205,Tyt,52,82,6,175.770,30.722,Halmar Friesen Racing,False,False,17,3
Matt DiBenedetto,3916,Chv,25,71,10,175.764,30.723,Rackley W.A.R.,False,False,15,6
Ben Rhodes,4107,Tyt,99,96,4,175.764,30.723,ThorSport Racing,False,False,4,31
Chandler Smith,4312,Tyt,18,85,2,175.758,30.724,Kyle Busch Motorsports,False,False,3,1
Christian Eckes,4268,Tyt,98,117,3,175.758,30.724,ThorSport Racing,False,False,9,28
Derek Kraus,4297,Chv,19,81,5,175.758,30.724,McAnally Hilgemann Racing,False,False,13,24
John Hunter Nemechek,4092,Tyt,4,116,4,175.735,30.728,Kyle Busch Motorsports,False,False,1,25
Carson Hocevar,4326,Chv,42,69,6,175.724,30.730,Niece Motorsports,False,False,12,13
Christian Eckes,4268,Tyt,98,81,9,175.718,30.731,ThorSport Racing,False,False,9,28
Ryan Preece,4070,Frd,17,125,3,175.695,30.735,Team DGR,False,True,5,4
Ryan Preece,4070,Frd,17,80,7,175.690,30.736,Team DGR,False,True,5,4
Christian Eckes,4268,Tyt,98,83,9,175.690,30.736,ThorSport Racing,False,False,9,28
Chandler Smith,4312,Tyt,18,48,9,175.678,30.738,Kyle Busch Motorsports,False,False,3,1
Chandler Smith,4312,Tyt,18,89,2,175.673,30.739,Kyle Busch Motorsports,False,False,3,1
Derek Kraus,4297,Chv,19,3,11,175.655,30.742,McAnally Hilgemann Racing,False,False,13,24
Carson Hocevar,4326,Chv,42,96,5,175.655,30.742,Niece Motorsports,False,False,12,13
John Hunter Nemechek,4092,Tyt,4,88,1,175.655,30.742,Kyle Busch Motorsports,False,False,1,25
Kyle Busch,454,Tyt,51,5,1,175.655,30.742,Kyle Busch Motorsports,False,True,2,2
John Hunter Nemechek,4092,Tyt,4,51,2,175.650,30.743,Kyle Busch Motorsports,False,False,1,25
Christian Eckes,4268,Tyt,98,49,7,175.644,30.744,ThorSport Racing,False,False,9,28
Zane Smith,4272,Frd,38,7,2,175.644,30.744,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,39,4,175.638,30.745,Kyle Busch Motorsports,False,False,1,25
Chandler Smith,4312,Tyt,18,125,5,175.638,30.745,Kyle Busch Motorsports,False,False,3,1
Carson Hocevar,4326,Chv,42,39,1,175.627,30.747,Niece Motorsports,False,False,12,13
Christian Eckes,4268,Tyt,98,96,2,175.621,30.748,ThorSport Racing,False,False,9,28
Chandler Smith,4312,Tyt,18,4,5,175.610,30.750,Kyle Busch Motorsports,False,False,3,1
Tyler Ankrum,4296,Tyt,16,43,15,175.604,30.751,Hattori Racing Enterprises,False,False,14,16
Zane Smith,4272,Frd,38,80,4,175.598,30.752,Front Row Motorsports,False,False,6,36
Zane Smith,4272,Frd,38,83,4,175.581,30.755,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,4,4,175.581,30.755,Kyle Busch Motorsports,False,False,1,25
Chandler Smith,4312,Tyt,18,50,8,175.575,30.756,Kyle Busch Motorsports,False,False,3,1
Christian Eckes,4268,Tyt,98,70,16,175.575,30.756,ThorSport Racing,False,False,9,28
Derek Kraus,4297,Chv,19,40,10,175.575,30.756,McAnally Hilgemann Racing,False,False,13,24
Ryan Preece,4070,Frd,17,85,7,175.570,30.757,Team DGR,False,True,5,4
Ben Rhodes,4107,Tyt,99,83,8,175.570,30.757,ThorSport Racing,False,False,4,31
Stewart Friesen,4205,Tyt,52,79,6,175.553,30.760,Halmar Friesen Racing,False,False,17,3
Zane Smith,4272,Frd,38,5,2,175.553,30.760,Front Row Motorsports,False,False,6,36
Ty Majeski,4235,Tyt,66,47,5,175.553,30.760,ThorSport Racing,False,False,10,10
Tanner Gray,4342,Frd,15,10,7,175.541,30.762,Team DGR,False,False,8,5
Grant Enfinger,3978,Chv,23,4,14,175.541,30.762,GMS Racing,False,False,11,23
Ryan Preece,4070,Frd,17,86,7,175.536,30.763,Team DGR,False,True,5,4
Ryan Preece,4070,Frd,17,69,7,175.536,30.763,Team DGR,False,True,5,4
Chandler Smith,4312,Tyt,18,49,8,175.530,30.764,Kyle Busch Motorsports,False,False,3,1
Zane Smith,4272,Frd,38,6,2,175.530,30.764,Front Row Motorsports,False,False,6,36
John Hunter Nemechek,4092,Tyt,4,87,1,175.530,30.764,Kyle Busch Motorsports,False,False,1,25
John Hunter Nemechek,4092,Tyt,4,45,3,175.518,30.766,Kyle Busch Motorsports,False,False,1,25
Derek Kraus,4297,Chv,19,69,8,175.513,30.767,McAnally Hilgemann Racing,False,False,13,24
Kyle Busch,454,Tyt,51,12,2,175.513,30.767,Kyle Busch Motorsports,False,True,2,2
Stewart Friesen,4205,Tyt,52,46,7,175.507,30.768,Halmar Friesen Racing,False,False,17,3
Chandler Smith,4312,Tyt,18,40,13,175.507,30.768,Kyle Busch Motorsports,False,False,3,1
Carson Hocevar,4326,Chv,42,44,1,175.501,30.769,Niece Motorsports,False,False,12,13
Ben Rhodes,4107,Tyt,99,49,6,175.501,30.769,ThorSport Racing,False,False,4,31
Ryan Preece,4070,Frd,17,46,11,175.501,30.769,Team DGR,False,True,5,4
Ben Rhodes,4107,Tyt,99,68,12,175.484,30.772,ThorSport Racing,False,False,4,31
Stewart Friesen,4205,Tyt,52,44,7,175.479,30.773,Halmar Friesen Racing,False,False,17,3
John Hunter Nemechek,4092,Tyt,4,48,2,175.473,30.774,Kyle Busch Motorsports,False,False,1,25
Chandler Smith,4312,Tyt,18,47,9,175.467,30.775,Kyle Busch Motorsports,False,False,3,1
Kyle Busch,454,Tyt,51,84,3,175.467,30.775,Kyle Busch Motorsports,False,True,2,2
Ryan Preece,4070,Frd,17,10,10,175.461,30.776,Team DGR,False,True,5,4
Derek Kraus,4297,Chv,19,118,6,175.456,30.777,McAnally Hilgemann Racing,False,False,13,24
Grant Enfinger,3978,Chv,23,115,5,175.450,30.778,GMS Racing,False,False,11,23
Ben Rhodes,4107,Tyt,99,8,3,175.444,30.779,ThorSport Racing,False,False,4,31
Carson Hocevar,4326,Chv,42,41,1,175.444,30.779,Niece Motorsports,False,False,12,13
Carson Hocevar,4326,Chv,42,45,1,175.433,30.781,Niece Motorsports,False,False,12,13
Grant Enfinger,3978,Chv,23,84,11,175.427,30.782,GMS Racing,False,False,11,23
Kyle Busch,454,Tyt,51,70,1,175.427,30.782,Kyle Busch Motorsports,False,True,2,2
Carson Hocevar,4326,Chv,42,68,6,175.427,30.782,Niece Motorsports,False,False,12,13
Ben Rhodes,4107,Tyt,99,80,8,175.427,30.782,ThorSport Racing,False,False,4,31
Ryan Preece,4070,Frd,17,4,12,175.421,30.783,Team DGR,False,True,5,4
Kyle Busch,454,Tyt,51,6,1,175.421,30.783,Kyle Busch Motorsports,False,True,2,2
Tanner Gray,4342,Frd,15,41,3,175.410,30.785,Team DGR,False,False,8,5
Zane Smith,4272,Frd,38,4,2,175.393,30.788,Front Row Motorsports,False,False,6,36
Derek Kraus,4297,Chv,19,83,5,175.393,30.788,McAnally Hilgemann Racing,False,False,13,24
Kyle Busch,454,Tyt,51,47,1,175.393,30.788,Kyle Busch Motorsports,False,True,2,2
Stewart Friesen,4205,Tyt,52,85,6,175.393,30.788,Halmar Friesen Racing,False,False,17,3
Stewart Friesen,4205,Tyt,52,39,6,175.387,30.789,Halmar Friesen Racing,False,False,17,3
Carson Hocevar,4326,Chv,42,84,10,175.387,30.789,Niece Motorsports,False,False,12,13
Matt Crafton,694,Tyt,88,44,12,175.382,30.790,ThorSport Racing,False,False,7,7
Matt DiBenedetto,3916,Chv,25,117,12,175.382,30.790,Rackley W.A.R.,False,False,15,6
Derek Kraus,4297,Chv,19,4,11,175.382,30.790,McAnally Hilgemann Racing,False,False,13,24
Stewart Friesen,4205,Tyt,52,71,5,175.376,30.791,Halmar Friesen Racing,False,False,17,3
John Hunter Nemechek,4092,Tyt,4,53,2,175.376,30.791,Kyle Busch Motorsports,False,False,1,25
Grant Enfinger,3978,Chv,23,96,9,175.376,30.791,GMS Racing,False,False,11,23
Derek Kraus,4297,Chv,19,115,8,175.376,30.791,McAnally Hilgemann Racing,False,False,13,24
Christian Eckes,4268,Tyt,98,50,7,175.370,30.792,ThorSport Racing,False,False,9,28
Grant Enfinger,3978,Chv,23,71,9,175.365,30.793,GMS Racing,False,False,11,23
Ben Rhodes,4107,Tyt,99,82,8,175.359,30.794,ThorSport Racing,False,False,4,31
Matt Crafton,694,Tyt,88,116,10,175.359,30.794,ThorSport Racing,False,False,7,7
Chandler Smith,4312,Tyt,18,13,3,175.336,30.798,Kyle Busch Motorsports,False,False,3,1
Carson Hocevar,4326,Chv,42,40,1,175.336,30.798,Niece Motorsports,False,False,12,13
Carson Hocevar,4326,Chv,42,10,6,175.330,30.799,Niece Motorsports,False,False,12,13
Matt DiBenedetto,3916,Chv,25,68,9,175.330,30.799,Rackley W.A.R.,False,False,15,6
Grant Enfinger,3978,Chv,23,68,10,175.319,30.801,GMS Racing,False,False,11,23
Carson Hocevar,4326,Chv,42,5,6,175.319,30.801,Niece Motorsports,False,False,12,13
Derek Kraus,4297,Chv,19,116,8,175.308,30.803,McAnally Hilgemann Racing,False,False,13,24
Grant Enfinger,3978,Chv,23,82,11,175.291,30.806,GMS Racing,False,False,11,23
Ben Rhodes,4107,Tyt,99,7,3,175.291,30.806,ThorSport Racing,False,False,4,31
Grant Enfinger,3978,Chv,23,42,14,175.291,30.806,GMS Racing,False,False,11,23
Tanner Gray,4342,Frd,15,46,4,175.291,30.806,Team DGR,False,False,8,5
Chandler Smith,4312,Tyt,18,83,2,175.291,30.806,Kyle Busch Motorsports,False,False,3,1
Ty Majeski,4235,Tyt,66,3,7,175.291,30.806,ThorSport Racing,False,False,10,10
Ben Rhodes,4107,Tyt,99,39,7,175.285,30.807,ThorSport Racing,False,False,4,31
Ben Rhodes,4107,Tyt,99,48,6,175.279,30.808,ThorSport Racing,False,False,4,31
Derek Kraus,4297,Chv,19,71,8,175.273,30.809,McAnally Hilgemann Racing,False,False,13,24
