driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jade Buford,4346,Chv,5,78,15,191.461,47.007,Big Machine Racing,False,False,12,25
Myatt Snider,4223,Tyt,19,14,23,191.327,47.040,Joe Gibbs Racing,False,False,13,5
Jeb Burton,4018,Chv,27,85,15,191.261,47.056,Jordan Anderson Racing,False,False,20,11
Anthony Alfredo,4301,Chv,78,85,14,191.144,47.085,B.J. McLeod Motorsports,False,False,10,24
Ryan Sieg,3884,Frd,38,78,19,191.123,47.090,RSS Racing,False,False,22,8
Chandler Smith,4312,Chv,16,85,13,191.083,47.100,Kaulig Racing,False,False,8,12
Gray Gaulding,4103,Chv,08,53,26,190.998,47.121,SS GreenLight Racing,False,False,23,20
Jeremy Clements,595,Chv,51,55,19,190.990,47.123,Jeremy Clements Racing,False,False,38,17
Jade Buford,4346,Chv,5,85,12,190.961,47.130,Big Machine Racing,False,False,12,25
Jeb Burton,4018,Chv,27,3,20,190.921,47.140,Jordan Anderson Racing,False,False,20,11
Austin Hill,4133,Chv,21,3,18,190.783,47.174,Richard Childress Racing,False,False,1,1
Justin Haley,4172,Chv,10,85,11,190.759,47.180,Kaulig Racing,False,True,19,10
Josh Williams,4106,Chv,92,55,18,190.714,47.191,DGM Racing,False,False,25,15
Jeremy Clements,595,Chv,51,3,25,190.678,47.200,Jeremy Clements Racing,False,False,38,17
Myatt Snider,4223,Tyt,19,85,10,190.634,47.211,Joe Gibbs Racing,False,False,13,5
Josh Williams,4106,Chv,92,17,24,190.597,47.220,DGM Racing,False,False,25,15
Ryan Sieg,3884,Frd,38,2,18,190.517,47.240,RSS Racing,False,False,22,8
John Hunter Nemechek,4092,Tyt,20,85,8,190.480,47.249,Joe Gibbs Racing,False,False,7,2
Jeremy Clements,595,Chv,51,17,23,190.432,47.261,Jeremy Clements Racing,False,False,38,17
Jeb Burton,4018,Chv,27,82,15,190.432,47.261,Jordan Anderson Racing,False,False,20,11
Anthony Alfredo,4301,Chv,78,81,14,190.388,47.272,B.J. McLeod Motorsports,False,False,10,24
Austin Hill,4133,Chv,21,2,25,190.388,47.272,Richard Childress Racing,False,False,1,1
Chandler Smith,4312,Chv,16,82,13,190.351,47.281,Kaulig Racing,False,False,8,12
John Hunter Nemechek,4092,Tyt,20,84,9,190.299,47.294,Joe Gibbs Racing,False,False,7,2
Parker Retzlaff,4419,Chv,31,52,25,190.295,47.295,Jordan Anderson Racing,False,False,16,4
Anthony Alfredo,4301,Chv,78,82,14,190.267,47.302,B.J. McLeod Motorsports,False,False,10,24
Jade Buford,4346,Chv,5,79,12,190.223,47.313,Big Machine Racing,False,False,12,25
Gray Gaulding,4103,Chv,08,71,15,190.215,47.315,SS GreenLight Racing,False,False,23,20
Jeb Burton,4018,Chv,27,81,15,190.210,47.316,Jordan Anderson Racing,False,False,20,11
Myatt Snider,4223,Tyt,19,84,10,190.198,47.319,Joe Gibbs Racing,False,False,13,5
Jeb Burton,4018,Chv,27,72,17,190.150,47.331,Jordan Anderson Racing,False,False,20,11
Jeremy Clements,595,Chv,51,58,19,190.134,47.335,Jeremy Clements Racing,False,False,38,17
Justin Haley,4172,Chv,10,84,11,190.130,47.336,Kaulig Racing,False,True,19,10
Justin Allgaier,34,Chv,7,47,15,190.122,47.338,JR Motorsports,False,False,5,3
Justin Haley,4172,Chv,10,47,14,190.082,47.348,Kaulig Racing,False,True,19,10
Brennan Poole,4144,Chv,6,71,13,190.046,47.357,JD Motorsports,False,False,21,33
Joe Graf Jr,4313,Frd,39,52,24,190.046,47.357,RSS Racing,False,False,29,7
Jade Buford,4346,Chv,5,84,12,190.010,47.366,Big Machine Racing,False,False,12,25
Josh Williams,4106,Chv,92,58,18,189.994,47.370,DGM Racing,False,False,25,15
Parker Retzlaff,4419,Chv,31,58,20,189.970,47.376,Jordan Anderson Racing,False,False,16,4
Chandler Smith,4312,Chv,16,84,13,189.930,47.386,Kaulig Racing,False,False,8,12
Anthony Alfredo,4301,Chv,78,83,14,189.853,47.405,B.J. McLeod Motorsports,False,False,10,24
Anthony Alfredo,4301,Chv,78,84,14,189.821,47.413,B.J. McLeod Motorsports,False,False,10,24
Jade Buford,4346,Chv,5,87,9,189.809,47.416,Big Machine Racing,False,False,12,25
Myatt Snider,4223,Tyt,19,83,10,189.797,47.419,Joe Gibbs Racing,False,False,13,5
Chandler Smith,4312,Chv,16,87,10,189.789,47.421,Kaulig Racing,False,False,8,12
Ryan Sieg,3884,Frd,38,71,20,189.785,47.422,RSS Racing,False,False,22,8
John Hunter Nemechek,4092,Tyt,20,83,9,189.781,47.423,Joe Gibbs Racing,False,False,7,2
Gray Gaulding,4103,Chv,08,3,30,189.781,47.423,SS GreenLight Racing,False,False,23,20
Justin Haley,4172,Chv,10,83,11,189.773,47.425,Kaulig Racing,False,True,19,10
Justin Haley,4172,Chv,10,86,11,189.757,47.429,Kaulig Racing,False,True,19,10
Jeffrey Earnhardt,3894,Chv,44,71,18,189.757,47.429,Alpha Prime Racing,False,False,24,28
Jeremy Clements,595,Chv,51,71,11,189.733,47.435,Jeremy Clements Racing,False,False,38,17
Jade Buford,4346,Chv,5,83,12,189.729,47.436,Big Machine Racing,False,False,12,25
Blaine Perkins,4376,Chv,07,3,24,189.725,47.437,SS GreenLight Racing,False,False,27,37
Jeb Burton,4018,Chv,27,83,15,189.721,47.438,Jordan Anderson Racing,False,False,20,11
Sammy Smith,4441,Tyt,18,70,33,189.721,47.438,Joe Gibbs Racing,False,False,15,19
Jeb Burton,4018,Chv,27,84,15,189.705,47.442,Jordan Anderson Racing,False,False,20,11
Chandler Smith,4312,Chv,16,83,13,189.697,47.444,Kaulig Racing,False,False,8,12
Josh Williams,4106,Chv,92,97,23,189.693,47.445,DGM Racing,False,False,25,15
Ryan Sieg,3884,Frd,38,81,17,189.689,47.446,RSS Racing,False,False,22,8
Justin Haley,4172,Chv,10,87,8,189.685,47.447,Kaulig Racing,False,True,19,10
Jeb Burton,4018,Chv,27,86,15,189.653,47.455,Jordan Anderson Racing,False,False,20,11
Anthony Alfredo,4301,Chv,78,87,11,189.645,47.457,B.J. McLeod Motorsports,False,False,10,24
Brett Moffitt,4038,Frd,25,86,9,189.641,47.458,AM Racing,False,False,32,29
Josh Williams,4106,Chv,92,68,25,189.629,47.461,DGM Racing,False,False,25,15
Kaz Grala,4191,Tyt,26,81,16,189.621,47.463,Sam Hunt Racing,False,False,33,32
Jeffrey Earnhardt,3894,Chv,44,52,23,189.621,47.463,Alpha Prime Racing,False,False,24,28
Jeb Burton,4018,Chv,27,101,25,189.597,47.469,Jordan Anderson Racing,False,False,20,11
Jade Buford,4346,Chv,5,86,12,189.561,47.478,Big Machine Racing,False,False,12,25
Parker Retzlaff,4419,Chv,31,55,22,189.534,47.485,Jordan Anderson Racing,False,False,16,4
Brennan Poole,4144,Chv,6,55,21,189.518,47.489,JD Motorsports,False,False,21,33
John Hunter Nemechek,4092,Tyt,20,86,8,189.518,47.489,Joe Gibbs Racing,False,False,7,2
Anthony Alfredo,4301,Chv,78,86,14,189.514,47.490,B.J. McLeod Motorsports,False,False,10,24
Chandler Smith,4312,Chv,16,86,13,189.514,47.490,Kaulig Racing,False,False,8,12
Joey Gase,4004,Frd,53,17,27,189.502,47.493,Emerling Gase Motorsports,False,False,36,18
Jeremy Clements,595,Chv,51,51,22,189.498,47.494,Jeremy Clements Racing,False,False,38,17
Brandon Jones,4085,Chv,9,85,6,189.466,47.502,JR Motorsports,False,False,11,14
Jesse Iwuji,4291,Chv,34,17,36,189.462,47.503,Jesse Iwuji Motorsports,False,False,37,30
Kaz Grala,4191,Tyt,26,39,31,189.454,47.505,Sam Hunt Racing,False,False,33,32
Cole Custer,4104,Frd,00,85,7,189.454,47.505,Stewart-Haas Racing,False,False,3,9
Ryan Ellis,4029,Chv,43,17,34,189.430,47.511,Alpha Prime Racing,False,False,35,35
Austin Hill,4133,Chv,21,85,2,189.422,47.513,Richard Childress Racing,False,False,1,1
Justin Haley,4172,Chv,10,81,11,189.418,47.514,Kaulig Racing,False,True,19,10
Myatt Snider,4223,Tyt,19,86,10,189.414,47.515,Joe Gibbs Racing,False,False,13,5
Josh Berry,4123,Chv,8,85,1,189.410,47.516,JR Motorsports,False,False,18,26
Justin Allgaier,34,Chv,7,85,3,189.406,47.517,JR Motorsports,False,False,5,3
Parker Chase,4370,Tyt,24,79,20,189.402,47.518,Sam Hunt Racing,False,False,34,16
Chandler Smith,4312,Chv,16,81,13,189.386,47.522,Kaulig Racing,False,False,8,12
Sam Mayer,4327,Chv,1,85,4,189.378,47.524,JR Motorsports,False,False,14,27
Jade Buford,4346,Chv,5,81,12,189.374,47.525,Big Machine Racing,False,False,12,25
Kyle Sieg,4388,Frd,28,17,33,189.374,47.525,RSS Racing,False,False,26,21
Joe Graf Jr,4313,Frd,39,70,28,189.354,47.530,RSS Racing,False,False,29,7
Riley Herbst,4269,Frd,98,85,5,189.354,47.530,Stewart-Haas Racing,False,False,9,6
Anthony Alfredo,4301,Chv,78,40,18,189.334,47.535,B.J. McLeod Motorsports,False,False,10,24
Josh Williams,4106,Chv,92,51,21,189.330,47.536,DGM Racing,False,False,25,15
Jeb Burton,4018,Chv,27,2,26,189.314,47.540,Jordan Anderson Racing,False,False,20,11
Chandler Smith,4312,Chv,16,79,14,189.302,47.543,Kaulig Racing,False,False,8,12
David Starr,3170,Chv,02,17,35,189.294,47.545,Our Motorsports,False,False,28,22
Austin Hill,4133,Chv,21,86,2,189.290,47.546,Richard Childress Racing,False,False,1,1
Josh Berry,4123,Chv,8,86,1,189.274,47.550,JR Motorsports,False,False,18,26
Justin Allgaier,34,Chv,7,86,3,189.270,47.551,JR Motorsports,False,False,5,3
Jeb Burton,4018,Chv,27,87,12,189.270,47.551,Jordan Anderson Racing,False,False,20,11
Jade Buford,4346,Chv,5,82,12,189.219,47.564,Big Machine Racing,False,False,12,25
Anthony Alfredo,4301,Chv,78,79,16,189.215,47.565,B.J. McLeod Motorsports,False,False,10,24
Sam Mayer,4327,Chv,1,86,4,189.215,47.565,JR Motorsports,False,False,14,27
Riley Herbst,4269,Frd,98,86,5,189.163,47.578,Stewart-Haas Racing,False,False,9,6
CJ McLaughlin,4316,Frd,35,17,30,189.155,47.580,Emerling Gase Motorsports,False,False,31,31
Joe Graf Jr,4313,Frd,39,75,15,189.151,47.581,RSS Racing,False,False,29,7
Brett Moffitt,4038,Frd,25,2,20,189.143,47.583,AM Racing,False,False,32,29
Cole Custer,4104,Frd,00,86,7,189.135,47.585,Stewart-Haas Racing,False,False,3,9
Brandon Jones,4085,Chv,9,86,6,189.119,47.589,JR Motorsports,False,False,11,14
Anthony Alfredo,4301,Chv,78,73,20,189.095,47.595,B.J. McLeod Motorsports,False,False,10,24
Stefan Parsons,4285,Chv,45,17,32,189.088,47.597,Alpha Prime Racing,False,False,17,13
Jade Buford,4346,Chv,5,55,16,189.088,47.597,Big Machine Racing,False,False,12,25
Justin Haley,4172,Chv,10,82,11,189.076,47.600,Kaulig Racing,False,True,19,10
Kyle Sieg,4388,Frd,28,98,26,189.072,47.601,RSS Racing,False,False,26,21
Ryan Sieg,3884,Frd,38,79,17,189.068,47.602,RSS Racing,False,False,22,8
Cole Custer,4104,Frd,00,87,7,189.064,47.603,Stewart-Haas Racing,False,False,3,9
Kaz Grala,4191,Tyt,26,79,18,189.064,47.603,Sam Hunt Racing,False,False,33,32
Sammy Smith,4441,Tyt,18,96,30,189.060,47.604,Joe Gibbs Racing,False,False,15,19
Parker Chase,4370,Tyt,24,97,22,189.048,47.607,Sam Hunt Racing,False,False,34,16
Brandon Jones,4085,Chv,9,87,6,189.036,47.610,JR Motorsports,False,False,11,14
Josh Berry,4123,Chv,8,88,1,189.036,47.610,JR Motorsports,False,False,18,26
Anthony Alfredo,4301,Chv,78,68,20,189.036,47.610,B.J. McLeod Motorsports,False,False,10,24
Austin Hill,4133,Chv,21,88,2,189.028,47.612,Richard Childress Racing,False,False,1,1
Justin Allgaier,34,Chv,7,55,1,189.020,47.614,JR Motorsports,False,False,5,3
Justin Allgaier,34,Chv,7,88,3,188.992,47.621,JR Motorsports,False,False,5,3
Riley Herbst,4269,Frd,98,87,5,188.988,47.622,Stewart-Haas Racing,False,False,9,6
Cole Custer,4104,Frd,00,106,22,188.984,47.623,Stewart-Haas Racing,False,False,3,9
Jade Buford,4346,Chv,5,48,22,188.961,47.629,Big Machine Racing,False,False,12,25
Myatt Snider,4223,Tyt,19,82,10,188.961,47.629,Joe Gibbs Racing,False,False,13,5
Cole Custer,4104,Frd,00,88,7,188.957,47.630,Stewart-Haas Racing,False,False,3,9
Riley Herbst,4269,Frd,98,88,5,188.957,47.630,Stewart-Haas Racing,False,False,9,6
Sam Mayer,4327,Chv,1,88,4,188.957,47.630,JR Motorsports,False,False,14,27
Brandon Jones,4085,Chv,9,28,11,188.945,47.633,JR Motorsports,False,False,11,14
Jeremy Clements,595,Chv,51,101,21,188.941,47.634,Jeremy Clements Racing,False,False,38,17
Sam Mayer,4327,Chv,1,72,15,188.941,47.634,JR Motorsports,False,False,14,27
Ryan Sieg,3884,Frd,38,68,24,188.941,47.634,RSS Racing,False,False,22,8
Brandon Jones,4085,Chv,9,88,6,188.937,47.635,JR Motorsports,False,False,11,14
Gray Gaulding,4103,Chv,08,52,26,188.933,47.636,SS GreenLight Racing,False,False,23,20
Stefan Parsons,4285,Chv,45,101,22,188.929,47.637,Alpha Prime Racing,False,False,17,13
Parker Chase,4370,Tyt,24,40,17,188.925,47.638,Sam Hunt Racing,False,False,34,16
Kyle Sieg,4388,Frd,28,70,30,188.905,47.643,RSS Racing,False,False,26,21
Jeremy Clements,595,Chv,51,54,19,188.901,47.644,Jeremy Clements Racing,False,False,38,17
Justin Haley,4172,Chv,10,88,8,188.897,47.645,Kaulig Racing,False,True,19,10
Brett Moffitt,4038,Frd,25,85,9,188.889,47.647,AM Racing,False,False,32,29
Jeremy Clements,595,Chv,51,52,22,188.885,47.648,Jeremy Clements Racing,False,False,38,17
Stefan Parsons,4285,Chv,45,51,33,188.877,47.650,Alpha Prime Racing,False,False,17,13
John Hunter Nemechek,4092,Tyt,20,82,9,188.877,47.650,Joe Gibbs Racing,False,False,7,2
Sam Mayer,4327,Chv,1,87,4,188.873,47.651,JR Motorsports,False,False,14,27
Stefan Parsons,4285,Chv,45,97,25,188.865,47.653,Alpha Prime Racing,False,False,17,13
Josh Williams,4106,Chv,92,52,20,188.857,47.655,DGM Racing,False,False,25,15
Jade Buford,4346,Chv,5,88,9,188.849,47.657,Big Machine Racing,False,False,12,25
Justin Haley,4172,Chv,10,101,20,188.846,47.658,Kaulig Racing,False,True,19,10
Jeffrey Earnhardt,3894,Chv,44,40,24,188.838,47.660,Alpha Prime Racing,False,False,24,28
Brett Moffitt,4038,Frd,25,101,24,188.838,47.660,AM Racing,False,False,32,29
Anthony Alfredo,4301,Chv,78,60,12,188.838,47.660,B.J. McLeod Motorsports,False,False,10,24
Anthony Alfredo,4301,Chv,78,88,11,188.826,47.663,B.J. McLeod Motorsports,False,False,10,24
John Hunter Nemechek,4092,Tyt,20,55,8,188.826,47.663,Joe Gibbs Racing,False,False,7,2
Riley Herbst,4269,Frd,98,71,2,188.826,47.663,Stewart-Haas Racing,False,False,9,6
Sammy Smith,4441,Tyt,18,55,11,188.818,47.665,Joe Gibbs Racing,False,False,15,19
Jade Buford,4346,Chv,5,73,19,188.818,47.665,Big Machine Racing,False,False,12,25
Josh Berry,4123,Chv,8,48,12,188.802,47.669,JR Motorsports,False,False,18,26
Kyle Sieg,4388,Frd,28,97,26,188.802,47.669,RSS Racing,False,False,26,21
Chandler Smith,4312,Chv,16,88,10,188.790,47.672,Kaulig Racing,False,False,8,12
Myatt Snider,4223,Tyt,19,55,13,188.786,47.673,Joe Gibbs Racing,False,False,13,5
Jeb Burton,4018,Chv,27,106,20,188.782,47.674,Jordan Anderson Racing,False,False,20,11
Sammy Smith,4441,Tyt,18,67,33,188.766,47.678,Joe Gibbs Racing,False,False,15,19
Cole Custer,4104,Frd,00,101,23,188.758,47.680,Stewart-Haas Racing,False,False,3,9
Justin Haley,4172,Chv,10,71,9,188.758,47.680,Kaulig Racing,False,True,19,10
Riley Herbst,4269,Frd,98,30,15,188.758,47.680,Stewart-Haas Racing,False,False,9,6
Cole Custer,4104,Frd,00,71,4,188.750,47.682,Stewart-Haas Racing,False,False,3,9
Myatt Snider,4223,Tyt,19,98,7,188.750,47.682,Joe Gibbs Racing,False,False,13,5
John Hunter Nemechek,4092,Tyt,20,98,6,188.747,47.683,Joe Gibbs Racing,False,False,7,2
Joe Graf Jr,4313,Frd,39,97,15,188.739,47.685,RSS Racing,False,False,29,7
Jeb Burton,4018,Chv,27,88,12,188.739,47.685,Jordan Anderson Racing,False,False,20,11
Joe Graf Jr,4313,Frd,39,40,26,188.727,47.688,RSS Racing,False,False,29,7
Stefan Parsons,4285,Chv,45,72,28,188.723,47.689,Alpha Prime Racing,False,False,17,13
Ryan Sieg,3884,Frd,38,98,8,188.723,47.689,RSS Racing,False,False,22,8
Austin Hill,4133,Chv,21,98,1,188.719,47.690,Richard Childress Racing,False,False,1,1
Justin Allgaier,34,Chv,7,87,3,188.719,47.690,JR Motorsports,False,False,5,3
Jeffrey Earnhardt,3894,Chv,44,39,26,188.719,47.690,Alpha Prime Racing,False,False,24,28
Ryan Sieg,3884,Frd,38,55,15,188.719,47.690,RSS Racing,False,False,22,8
Parker Retzlaff,4419,Chv,31,71,7,188.711,47.692,Jordan Anderson Racing,False,False,16,4
Cole Custer,4104,Frd,00,83,7,188.711,47.692,Stewart-Haas Racing,False,False,3,9
Anthony Alfredo,4301,Chv,78,98,9,188.707,47.693,B.J. McLeod Motorsports,False,False,10,24
Jeremy Clements,595,Chv,51,30,17,188.707,47.693,Jeremy Clements Racing,False,False,38,17
Parker Retzlaff,4419,Chv,31,15,24,188.707,47.693,Jordan Anderson Racing,False,False,16,4
CJ McLaughlin,4316,Frd,35,72,27,188.707,47.693,Emerling Gase Motorsports,False,False,31,31
Sammy Smith,4441,Tyt,18,100,30,188.707,47.693,Joe Gibbs Racing,False,False,15,19
Justin Allgaier,34,Chv,7,59,1,188.703,47.694,JR Motorsports,False,False,5,3
Parker Retzlaff,4419,Chv,31,14,25,188.703,47.694,Jordan Anderson Racing,False,False,16,4
Sammy Smith,4441,Tyt,18,50,14,188.703,47.694,Joe Gibbs Racing,False,False,15,19
Jeremy Clements,595,Chv,51,79,19,188.703,47.694,Jeremy Clements Racing,False,False,38,17
Josh Berry,4123,Chv,8,98,2,188.699,47.695,JR Motorsports,False,False,18,26
Jeremy Clements,595,Chv,51,111,20,188.699,47.695,Jeremy Clements Racing,False,False,38,17
Joey Gase,4004,Frd,53,72,26,188.695,47.696,Emerling Gase Motorsports,False,False,36,18
Brett Moffitt,4038,Frd,25,71,5,188.687,47.698,AM Racing,False,False,32,29
Parker Chase,4370,Tyt,24,73,18,188.683,47.699,Sam Hunt Racing,False,False,34,16
Sam Mayer,4327,Chv,1,98,4,188.679,47.700,JR Motorsports,False,False,14,27
Sammy Smith,4441,Tyt,18,48,11,188.675,47.701,Joe Gibbs Racing,False,False,15,19
Justin Allgaier,34,Chv,7,98,3,188.671,47.702,JR Motorsports,False,False,5,3
Parker Retzlaff,4419,Chv,31,40,19,188.667,47.703,Jordan Anderson Racing,False,False,16,4
Sheldon Creed,4204,Chv,2,28,8,188.663,47.704,Richard Childress Racing,False,False,4,34
Sam Mayer,4327,Chv,1,39,1,188.663,47.704,JR Motorsports,False,False,14,27
Brandon Jones,4085,Chv,9,98,5,188.656,47.706,JR Motorsports,False,False,11,14
Jeb Burton,4018,Chv,27,73,12,188.656,47.706,Jordan Anderson Racing,False,False,20,11
Chandler Smith,4312,Chv,16,101,19,188.648,47.708,Kaulig Racing,False,False,8,12
Brandon Jones,4085,Chv,9,83,6,188.648,47.708,JR Motorsports,False,False,11,14
Josh Berry,4123,Chv,8,87,1,188.644,47.709,JR Motorsports,False,False,18,26
Parker Retzlaff,4419,Chv,31,97,13,188.640,47.710,Jordan Anderson Racing,False,False,16,4
Austin Hill,4133,Chv,21,87,2,188.636,47.711,Richard Childress Racing,False,False,1,1
Jeb Burton,4018,Chv,27,111,19,188.632,47.712,Jordan Anderson Racing,False,False,20,11
Jeb Burton,4018,Chv,27,55,5,188.624,47.714,Jordan Anderson Racing,False,False,20,11
Josh Williams,4106,Chv,92,101,18,188.612,47.717,DGM Racing,False,False,25,15
Parker Kligerman,3914,Chv,48,28,10,188.608,47.718,Big Machine Racing,False,False,2,23
Justin Haley,4172,Chv,10,118,21,188.604,47.719,Kaulig Racing,False,True,19,10
Josh Williams,4106,Chv,92,30,18,188.604,47.719,DGM Racing,False,False,25,15
Joe Graf Jr,4313,Frd,39,56,24,188.596,47.721,RSS Racing,False,False,29,7
Parker Kligerman,3914,Chv,48,71,14,188.588,47.723,Big Machine Racing,False,False,2,23
Josh Williams,4106,Chv,92,74,24,188.588,47.723,DGM Racing,False,False,25,15
Anthony Alfredo,4301,Chv,78,77,20,188.584,47.724,B.J. McLeod Motorsports,False,False,10,24
Myatt Snider,4223,Tyt,19,50,16,188.580,47.725,Joe Gibbs Racing,False,False,13,5
Anthony Alfredo,4301,Chv,78,72,23,188.573,47.727,B.J. McLeod Motorsports,False,False,10,24
Parker Chase,4370,Tyt,24,51,16,188.569,47.728,Sam Hunt Racing,False,False,34,16
Brett Moffitt,4038,Frd,25,84,8,188.569,47.728,AM Racing,False,False,32,29
Parker Kligerman,3914,Chv,48,39,3,188.565,47.729,Big Machine Racing,False,False,2,23
Brett Moffitt,4038,Frd,25,83,8,188.561,47.730,AM Racing,False,False,32,29
Brett Moffitt,4038,Frd,25,79,8,188.557,47.731,AM Racing,False,False,32,29
Gray Gaulding,4103,Chv,08,98,16,188.557,47.731,SS GreenLight Racing,False,False,23,20
Sam Mayer,4327,Chv,1,83,4,188.557,47.731,JR Motorsports,False,False,14,27
Riley Herbst,4269,Frd,98,83,5,188.553,47.732,Stewart-Haas Racing,False,False,9,6
Parker Kligerman,3914,Chv,48,97,12,188.549,47.733,Big Machine Racing,False,False,2,23
Sam Mayer,4327,Chv,1,55,2,188.541,47.735,JR Motorsports,False,False,14,27
Josh Berry,4123,Chv,8,84,1,188.533,47.737,JR Motorsports,False,False,18,26
Jeffrey Earnhardt,3894,Chv,44,55,24,188.533,47.737,Alpha Prime Racing,False,False,24,28
Brandon Jones,4085,Chv,9,39,5,188.529,47.738,JR Motorsports,False,False,11,14
Sheldon Creed,4204,Chv,2,39,2,188.529,47.738,Richard Childress Racing,False,False,4,34
Brett Moffitt,4038,Frd,25,81,8,188.525,47.739,AM Racing,False,False,32,29
Justin Allgaier,34,Chv,7,83,3,188.525,47.739,JR Motorsports,False,False,5,3
Joe Graf Jr,4313,Frd,39,72,29,188.521,47.740,RSS Racing,False,False,29,7
Jeb Burton,4018,Chv,27,117,19,188.513,47.742,Jordan Anderson Racing,False,False,20,11
Parker Chase,4370,Tyt,24,101,17,188.509,47.743,Sam Hunt Racing,False,False,34,16
John Hunter Nemechek,4092,Tyt,20,88,14,188.509,47.743,Joe Gibbs Racing,False,False,7,2
Jesse Iwuji,4291,Chv,34,4,36,188.509,47.743,Jesse Iwuji Motorsports,False,False,37,30
Brandon Jones,4085,Chv,9,72,14,188.505,47.744,JR Motorsports,False,False,11,14
Justin Allgaier,34,Chv,7,72,1,188.497,47.746,JR Motorsports,False,False,5,3
Jeffrey Earnhardt,3894,Chv,44,97,10,188.497,47.746,Alpha Prime Racing,False,False,24,28
David Starr,3170,Chv,02,39,30,188.497,47.746,Our Motorsports,False,False,28,22
Myatt Snider,4223,Tyt,19,72,8,188.497,47.746,Joe Gibbs Racing,False,False,13,5
Austin Hill,4133,Chv,21,84,2,188.494,47.747,Richard Childress Racing,False,False,1,1
Chandler Smith,4312,Chv,16,77,19,188.490,47.748,Kaulig Racing,False,False,8,12
John Hunter Nemechek,4092,Tyt,20,72,6,188.486,47.749,Joe Gibbs Racing,False,False,7,2
Kaz Grala,4191,Tyt,26,40,30,188.482,47.750,Sam Hunt Racing,False,False,33,32
Brett Moffitt,4038,Frd,25,52,6,188.478,47.751,AM Racing,False,False,32,29
David Starr,3170,Chv,02,73,31,188.474,47.752,Our Motorsports,False,False,28,22
Sam Mayer,4327,Chv,1,84,4,188.474,47.752,JR Motorsports,False,False,14,27
Austin Hill,4133,Chv,21,39,6,188.470,47.753,Richard Childress Racing,False,False,1,1
Riley Herbst,4269,Frd,98,105,15,188.470,47.753,Stewart-Haas Racing,False,False,9,6
Austin Hill,4133,Chv,21,83,2,188.470,47.753,Richard Childress Racing,False,False,1,1
Jeremy Clements,595,Chv,51,97,24,188.466,47.754,Jeremy Clements Racing,False,False,38,17
Justin Haley,4172,Chv,10,80,11,188.466,47.754,Kaulig Racing,False,True,19,10
Cole Custer,4104,Frd,00,117,18,188.462,47.755,Stewart-Haas Racing,False,False,3,9
Justin Allgaier,34,Chv,7,84,3,188.458,47.756,JR Motorsports,False,False,5,3
Austin Hill,4133,Chv,21,50,1,188.450,47.758,Richard Childress Racing,False,False,1,1
Kyle Sieg,4388,Frd,28,54,32,188.450,47.758,RSS Racing,False,False,26,21
Jeffrey Earnhardt,3894,Chv,44,98,10,188.446,47.759,Alpha Prime Racing,False,False,24,28
Sammy Smith,4441,Tyt,18,29,13,188.446,47.759,Joe Gibbs Racing,False,False,15,19
Kyle Sieg,4388,Frd,28,73,30,188.446,47.759,RSS Racing,False,False,26,21
Chandler Smith,4312,Chv,16,72,10,188.446,47.759,Kaulig Racing,False,False,8,12
Jade Buford,4346,Chv,5,72,22,188.442,47.760,Big Machine Racing,False,False,12,25
Parker Retzlaff,4419,Chv,31,54,22,188.434,47.762,Jordan Anderson Racing,False,False,16,4
Riley Herbst,4269,Frd,98,84,5,188.430,47.763,Stewart-Haas Racing,False,False,9,6
Josh Berry,4123,Chv,8,83,1,188.430,47.763,JR Motorsports,False,False,18,26
Justin Allgaier,34,Chv,7,48,9,188.426,47.764,JR Motorsports,False,False,5,3
Anthony Alfredo,4301,Chv,78,97,9,188.426,47.764,B.J. McLeod Motorsports,False,False,10,24
Ryan Ellis,4029,Chv,43,39,29,188.419,47.766,Alpha Prime Racing,False,False,35,35
Parker Kligerman,3914,Chv,48,50,17,188.419,47.766,Big Machine Racing,False,False,2,23
Jeffrey Earnhardt,3894,Chv,44,59,22,188.419,47.766,Alpha Prime Racing,False,False,24,28
Parker Kligerman,3914,Chv,48,98,11,188.419,47.766,Big Machine Racing,False,False,2,23
Jeremy Clements,595,Chv,51,40,22,188.415,47.767,Jeremy Clements Racing,False,False,38,17
Stefan Parsons,4285,Chv,45,50,33,188.415,47.767,Alpha Prime Racing,False,False,17,13
Justin Haley,4172,Chv,10,55,9,188.411,47.768,Kaulig Racing,False,True,19,10
Parker Chase,4370,Tyt,24,54,16,188.411,47.768,Sam Hunt Racing,False,False,34,16
Cole Custer,4104,Frd,00,111,18,188.407,47.769,Stewart-Haas Racing,False,False,3,9
Austin Hill,4133,Chv,21,4,13,188.407,47.769,Richard Childress Racing,False,False,1,1
Justin Allgaier,34,Chv,7,52,2,188.407,47.769,JR Motorsports,False,False,5,3
Austin Hill,4133,Chv,21,72,4,188.407,47.769,Richard Childress Racing,False,False,1,1
Ryan Sieg,3884,Frd,38,97,8,188.403,47.770,RSS Racing,False,False,22,8
Gray Gaulding,4103,Chv,08,48,25,188.403,47.770,SS GreenLight Racing,False,False,23,20
Cole Custer,4104,Frd,00,79,7,188.403,47.770,Stewart-Haas Racing,False,False,3,9
Jade Buford,4346,Chv,5,53,16,188.399,47.771,Big Machine Racing,False,False,12,25
