driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,131,1,163.359,30.103,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,53,1,163.088,30.153,GMS Racing,False,False,2,18
Brett Moffitt,4038,Chv,23,99,1,162.959,30.177,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,131,2,162.641,30.236,Hattori Racing Enterprises,False,False,3,3
Sheldon Creed,4204,Chv,2,27,2,162.174,30.323,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,54,1,162.040,30.348,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,99,2,161.902,30.374,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,100,3,161.902,30.374,Hattori Racing Enterprises,False,False,3,3
Brett Moffitt,4038,Chv,23,131,3,161.875,30.379,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,53,4,161.870,30.380,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,100,1,161.827,30.388,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,53,2,161.609,30.429,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,132,3,161.604,30.430,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,99,3,161.593,30.432,Hattori Racing Enterprises,False,False,3,3
Austin Hill,4133,Tyt,16,132,2,161.588,30.433,Hattori Racing Enterprises,False,False,3,3
Austin Hill,4133,Tyt,16,27,3,161.498,30.450,Hattori Racing Enterprises,False,False,3,3
Brett Moffitt,4038,Chv,23,28,1,161.376,30.473,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,29,1,161.349,30.478,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,54,4,161.302,30.487,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,53,3,161.286,30.490,Hattori Racing Enterprises,False,False,3,3
Brett Moffitt,4038,Chv,23,27,1,161.286,30.490,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,54,2,161.270,30.493,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,132,1,161.238,30.499,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,133,1,161.222,30.502,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,133,2,161.143,30.517,Hattori Racing Enterprises,False,False,3,3
Christian Eckes,4268,Tyt,18,131,4,161.117,30.522,Kyle Busch Motorsports,False,False,17,5
Sheldon Creed,4204,Chv,2,100,2,161.106,30.524,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,28,2,161.064,30.532,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,54,3,161.059,30.533,Hattori Racing Enterprises,False,False,3,3
Sheldon Creed,4204,Chv,2,134,1,161.053,30.534,GMS Racing,False,False,2,18
Ben Rhodes,4107,Frd,99,133,4,161.043,30.536,ThorSport Racing,False,False,5,1
Ben Rhodes,4107,Frd,99,131,5,161.043,30.536,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,53,5,161.032,30.538,Kyle Busch Motorsports,False,False,6,6
Raphael Lessard,4306,Tyt,4,100,4,161.027,30.539,Kyle Busch Motorsports,False,False,6,6
Austin Hill,4133,Tyt,16,134,2,161.022,30.540,Hattori Racing Enterprises,False,False,3,3
Raphael Lessard,4306,Tyt,4,99,4,160.979,30.548,Kyle Busch Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,23,134,3,160.843,30.574,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,101,3,160.816,30.579,Hattori Racing Enterprises,False,False,3,3
Ben Rhodes,4107,Frd,99,99,5,160.774,30.587,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,2,5,160.758,30.590,Hattori Racing Enterprises,False,False,3,3
Austin Hill,4133,Tyt,16,28,3,160.737,30.594,Hattori Racing Enterprises,False,False,3,3
Brett Moffitt,4038,Chv,23,101,1,160.727,30.596,GMS Racing,False,False,1,10
Zane Smith,4272,Chv,21,101,6,160.706,30.600,GMS Racing,False,False,4,16
Brett Moffitt,4038,Chv,23,30,1,160.701,30.601,GMS Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,101,4,160.680,30.605,Kyle Busch Motorsports,False,False,6,6
Sheldon Creed,4204,Chv,2,12,1,160.653,30.610,GMS Racing,False,False,2,18
Matt Crafton,694,Frd,88,3,7,160.622,30.616,ThorSport Racing,False,False,10,14
Sheldon Creed,4204,Chv,2,101,2,160.617,30.617,GMS Racing,False,False,2,18
Raphael Lessard,4306,Tyt,4,2,4,160.580,30.624,Kyle Busch Motorsports,False,False,6,6
Raphael Lessard,4306,Tyt,4,54,5,160.480,30.643,Kyle Busch Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,23,2,2,160.444,30.650,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,132,4,160.412,30.656,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,29,3,160.407,30.657,Hattori Racing Enterprises,False,False,3,3
Sheldon Creed,4204,Chv,2,29,2,160.391,30.660,GMS Racing,False,False,2,18
Zane Smith,4272,Chv,21,2,3,160.370,30.664,GMS Racing,False,False,4,16
Matt Crafton,694,Frd,88,109,5,160.360,30.666,ThorSport Racing,False,False,10,14
Sheldon Creed,4204,Chv,2,56,1,160.292,30.679,GMS Racing,False,False,2,18
Brett Moffitt,4038,Chv,23,110,1,160.261,30.685,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,133,3,160.250,30.687,GMS Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,3,4,160.245,30.688,Kyle Busch Motorsports,False,False,6,6
Raphael Lessard,4306,Tyt,4,55,5,160.245,30.688,Kyle Busch Motorsports,False,False,6,6
Ben Rhodes,4107,Frd,99,28,4,160.235,30.690,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,55,2,160.182,30.700,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,4,1,160.172,30.702,GMS Racing,False,False,2,18
Raphael Lessard,4306,Tyt,4,132,8,160.151,30.706,Kyle Busch Motorsports,False,False,6,6
Sheldon Creed,4204,Chv,2,55,1,160.073,30.721,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,2,1,160.052,30.725,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,109,4,160.026,30.730,Hattori Racing Enterprises,False,False,3,3
Zane Smith,4272,Chv,21,100,6,159.995,30.736,GMS Racing,False,False,4,16
Ben Rhodes,4107,Frd,99,101,5,159.990,30.737,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,109,1,159.984,30.738,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,102,1,159.969,30.741,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,135,1,159.948,30.745,GMS Racing,False,False,2,18
Brett Moffitt,4038,Chv,23,135,3,159.917,30.751,GMS Racing,False,False,1,10
Zane Smith,4272,Chv,21,3,3,159.912,30.752,GMS Racing,False,False,4,16
Matt Crafton,694,Frd,88,101,8,159.901,30.754,ThorSport Racing,False,False,10,14
David Ragan,2674,Frd,17,28,5,159.823,30.769,DGR-Crosley,False,True,34,22
Ben Rhodes,4107,Frd,99,134,4,159.818,30.770,ThorSport Racing,False,False,5,1
Chandler Smith,4312,Tyt,51,131,6,159.792,30.775,Kyle Busch Motorsports,False,False,14,23
David Ragan,2674,Frd,17,29,5,159.792,30.775,DGR-Crosley,False,True,34,22
Sheldon Creed,4204,Chv,2,109,2,159.735,30.786,GMS Racing,False,False,2,18
Matt Crafton,694,Frd,88,27,6,159.709,30.791,ThorSport Racing,False,False,10,14
Austin Hill,4133,Tyt,16,135,2,159.704,30.792,Hattori Racing Enterprises,False,False,3,3
Tyler Ankrum,4296,Chv,26,55,6,159.688,30.795,GMS Racing,False,False,9,11
Austin Hill,4133,Tyt,16,55,3,159.631,30.806,Hattori Racing Enterprises,False,False,3,3
Zane Smith,4272,Chv,21,99,6,159.564,30.819,GMS Racing,False,False,4,16
Tyler Ankrum,4296,Chv,26,53,6,159.564,30.819,GMS Racing,False,False,9,11
Chandler Smith,4312,Tyt,51,132,6,159.564,30.819,Kyle Busch Motorsports,False,False,14,23
Ben Rhodes,4107,Frd,99,29,4,159.543,30.823,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,30,3,159.543,30.823,Hattori Racing Enterprises,False,False,3,3
Tyler Ankrum,4296,Chv,26,101,7,159.543,30.823,GMS Racing,False,False,9,11
Sheldon Creed,4204,Chv,2,3,1,159.538,30.824,GMS Racing,False,False,2,18
Brett Moffitt,4038,Chv,23,31,1,159.528,30.826,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,3,2,159.522,30.827,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,57,1,159.512,30.829,GMS Racing,False,False,2,18
Brett Moffitt,4038,Chv,23,32,1,159.450,30.841,GMS Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,54,6,159.445,30.842,GMS Racing,False,False,9,11
Todd Gilliland,4231,Frd,38,132,7,159.429,30.845,Front Row Motorsports,False,False,15,7
Brett Moffitt,4038,Chv,23,12,2,159.414,30.848,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,109,3,159.414,30.848,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,102,4,159.409,30.849,Kyle Busch Motorsports,False,False,6,6
David Ragan,2674,Frd,17,27,5,159.404,30.850,DGR-Crosley,False,True,34,22
Christian Eckes,4268,Tyt,18,134,5,159.383,30.854,Kyle Busch Motorsports,False,False,17,5
Austin Hill,4133,Tyt,16,3,5,159.347,30.861,Hattori Racing Enterprises,False,False,3,3
Brett Moffitt,4038,Chv,23,57,2,159.342,30.862,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,5,1,159.331,30.864,GMS Racing,False,False,2,18
Ben Rhodes,4107,Frd,99,100,5,159.331,30.864,ThorSport Racing,False,False,5,1
Sheldon Creed,4204,Chv,2,102,2,159.300,30.870,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,12,4,159.254,30.879,Hattori Racing Enterprises,False,False,3,3
Ben Rhodes,4107,Frd,99,55,4,159.244,30.881,ThorSport Racing,False,False,5,1
Sheldon Creed,4204,Chv,2,31,2,159.223,30.885,GMS Racing,False,False,2,18
Ben Rhodes,4107,Frd,99,110,3,159.197,30.890,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,56,2,159.166,30.896,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,111,1,159.156,30.898,GMS Racing,False,False,1,10
Greg Biffle,243,Chv,24,132,16,159.156,30.898,GMS Racing,False,False,20,19
Brett Moffitt,4038,Chv,23,14,2,159.140,30.901,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,13,2,159.135,30.902,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,30,4,159.125,30.904,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,56,5,159.120,30.905,Kyle Busch Motorsports,False,False,6,6
Sheldon Creed,4204,Chv,2,136,1,159.115,30.906,GMS Racing,False,False,2,18
Todd Gilliland,4231,Frd,38,133,7,159.115,30.906,Front Row Motorsports,False,False,15,7
Todd Gilliland,4231,Frd,38,131,7,159.104,30.908,Front Row Motorsports,False,False,15,7
Tyler Ankrum,4296,Chv,26,27,7,159.079,30.913,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,27,4,159.068,30.915,ThorSport Racing,False,False,5,1
Tyler Ankrum,4296,Chv,26,100,7,159.068,30.915,GMS Racing,False,False,9,11
Sheldon Creed,4204,Chv,2,110,2,159.058,30.917,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,13,1,159.027,30.923,GMS Racing,False,False,2,18
Ben Rhodes,4107,Frd,99,135,4,158.996,30.929,ThorSport Racing,False,False,5,1
Ben Rhodes,4107,Frd,99,2,6,158.986,30.931,ThorSport Racing,False,False,5,1
Christian Eckes,4268,Tyt,18,54,7,158.966,30.935,Kyle Busch Motorsports,False,False,17,5
Raphael Lessard,4306,Tyt,4,133,8,158.930,30.942,Kyle Busch Motorsports,False,False,6,6
Christian Eckes,4268,Tyt,18,133,5,158.909,30.946,Kyle Busch Motorsports,False,False,17,5
Sheldon Creed,4204,Chv,2,30,2,158.904,30.947,GMS Racing,False,False,2,18
Raphael Lessard,4306,Tyt,4,135,7,158.904,30.947,Kyle Busch Motorsports,False,False,6,6
Zane Smith,4272,Chv,21,28,13,158.904,30.947,GMS Racing,False,False,4,16
Ben Rhodes,4107,Frd,99,3,6,158.904,30.947,ThorSport Racing,False,False,5,1
Sheldon Creed,4204,Chv,2,14,1,158.863,30.955,GMS Racing,False,False,2,18
Tyler Ankrum,4296,Chv,26,102,7,158.847,30.958,GMS Racing,False,False,9,11
Matt Crafton,694,Frd,88,100,8,158.832,30.961,ThorSport Racing,False,False,10,14
Ben Rhodes,4107,Frd,99,102,5,158.832,30.961,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,4,2,158.822,30.963,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,59,2,158.822,30.963,GMS Racing,False,False,1,10
David Ragan,2674,Frd,17,110,7,158.791,30.969,DGR-Crosley,False,True,34,22
Brett Moffitt,4038,Chv,23,34,1,158.786,30.970,GMS Racing,False,False,1,10
Zane Smith,4272,Chv,21,12,3,158.760,30.975,GMS Racing,False,False,4,16
Sheldon Creed,4204,Chv,2,112,2,158.760,30.975,GMS Racing,False,False,2,18
Matt Crafton,694,Frd,88,2,7,158.745,30.978,ThorSport Racing,False,False,10,14
Austin Hill,4133,Tyt,16,102,3,158.740,30.979,Hattori Racing Enterprises,False,False,3,3
Matt Crafton,694,Frd,88,4,7,158.704,30.986,ThorSport Racing,False,False,10,14
Grant Enfinger,3978,Frd,98,132,10,158.704,30.986,ThorSport Racing,False,False,7,4
Raphael Lessard,4306,Tyt,4,28,9,158.694,30.988,Kyle Busch Motorsports,False,False,6,6
Tyler Ankrum,4296,Chv,26,99,7,158.683,30.990,GMS Racing,False,False,9,11
Austin Hill,4133,Tyt,16,110,4,158.642,30.998,Hattori Racing Enterprises,False,False,3,3
Ty Majeski,4235,Chv,45,100,10,158.637,30.999,Niece Motorsports,False,False,12,13
Matt Crafton,694,Frd,88,102,8,158.627,31.001,ThorSport Racing,False,False,10,14
Christian Eckes,4268,Tyt,18,132,5,158.612,31.004,Kyle Busch Motorsports,False,False,17,5
Tyler Ankrum,4296,Chv,26,134,9,158.571,31.012,GMS Racing,False,False,9,11
Matt Crafton,694,Frd,88,99,8,158.561,31.014,ThorSport Racing,False,False,10,14
Raphael Lessard,4306,Tyt,4,137,6,158.540,31.018,Kyle Busch Motorsports,False,False,6,6
Austin Hill,4133,Tyt,16,4,5,158.479,31.030,Hattori Racing Enterprises,False,False,3,3
Brett Moffitt,4038,Chv,23,58,2,158.469,31.032,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,33,1,158.469,31.032,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,111,4,158.458,31.034,Hattori Racing Enterprises,False,False,3,3
Austin Hill,4133,Tyt,16,56,3,158.448,31.036,Hattori Racing Enterprises,False,False,3,3
Christian Eckes,4268,Tyt,18,27,8,158.433,31.039,Kyle Busch Motorsports,False,False,17,5
Zane Smith,4272,Chv,21,14,4,158.418,31.042,GMS Racing,False,False,4,16
Brett Moffitt,4038,Chv,23,136,3,158.407,31.044,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,13,3,158.407,31.044,Hattori Racing Enterprises,False,False,3,3
Matt Crafton,694,Frd,88,135,12,158.397,31.046,ThorSport Racing,False,False,10,14
Matt Crafton,694,Frd,88,55,8,158.387,31.048,ThorSport Racing,False,False,10,14
Tyler Ankrum,4296,Chv,26,4,8,158.387,31.048,GMS Racing,False,False,9,11
Grant Enfinger,3978,Frd,98,100,11,158.367,31.052,ThorSport Racing,False,False,7,4
Ben Rhodes,4107,Frd,99,13,5,158.362,31.053,ThorSport Racing,False,False,5,1
Ben Rhodes,4107,Frd,99,56,4,158.356,31.054,ThorSport Racing,False,False,5,1
Christian Eckes,4268,Tyt,18,135,5,158.356,31.054,Kyle Busch Motorsports,False,False,17,5
Derek Kraus,4297,Tyt,19,135,10,158.351,31.055,McAnally Hilgemann Racing,False,False,13,2
Greg Biffle,243,Chv,24,133,16,158.346,31.056,GMS Racing,False,False,20,19
Ty Majeski,4235,Chv,45,2,10,158.341,31.057,Niece Motorsports,False,False,12,13
Brett Moffitt,4038,Chv,23,15,2,158.336,31.058,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,111,3,158.331,31.059,ThorSport Racing,False,False,5,1
Tyler Ankrum,4296,Chv,26,56,6,158.326,31.060,GMS Racing,False,False,9,11
Christian Eckes,4268,Tyt,18,53,7,158.321,31.061,Kyle Busch Motorsports,False,False,17,5
Ty Majeski,4235,Chv,45,4,9,158.311,31.063,Niece Motorsports,False,False,12,13
Matt Crafton,694,Frd,88,56,8,158.305,31.064,ThorSport Racing,False,False,10,14
Austin Hill,4133,Tyt,16,14,3,158.305,31.064,Hattori Racing Enterprises,False,False,3,3
Sheldon Creed,4204,Chv,2,111,2,158.290,31.067,GMS Racing,False,False,2,18
Matt Crafton,694,Frd,88,13,7,158.285,31.068,ThorSport Racing,False,False,10,14
Tyler Ankrum,4296,Chv,26,30,7,158.275,31.070,GMS Racing,False,False,9,11
Tyler Ankrum,4296,Chv,26,131,9,158.270,31.071,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,4,6,158.265,31.072,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,13,6,158.224,31.080,Kyle Busch Motorsports,False,False,6,6
Ben Rhodes,4107,Frd,99,31,4,158.219,31.081,ThorSport Racing,False,False,5,1
Chandler Smith,4312,Tyt,51,133,6,158.214,31.082,Kyle Busch Motorsports,False,False,14,23
Ben Rhodes,4107,Frd,99,57,4,158.209,31.083,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,136,6,158.209,31.083,Kyle Busch Motorsports,False,False,6,6
Grant Enfinger,3978,Frd,98,131,10,158.183,31.088,ThorSport Racing,False,False,7,4
Christian Eckes,4268,Tyt,18,99,9,158.178,31.089,Kyle Busch Motorsports,False,False,17,5
Raphael Lessard,4306,Tyt,4,131,8,158.178,31.089,Kyle Busch Motorsports,False,False,6,6
David Ragan,2674,Frd,17,134,13,158.173,31.090,DGR-Crosley,False,True,34,22
Christian Eckes,4268,Tyt,18,111,8,158.148,31.095,Kyle Busch Motorsports,False,False,17,5
Matt Crafton,694,Frd,88,133,13,158.137,31.097,ThorSport Racing,False,False,10,14
Matt Crafton,694,Frd,88,110,5,158.112,31.102,ThorSport Racing,False,False,10,14
Zane Smith,4272,Chv,21,4,3,158.112,31.102,GMS Racing,False,False,4,16
Greg Biffle,243,Chv,24,136,15,158.102,31.104,GMS Racing,False,False,20,19
Ty Majeski,4235,Chv,45,133,17,158.097,31.105,Niece Motorsports,False,False,12,13
Sheldon Creed,4204,Chv,2,137,1,158.082,31.108,GMS Racing,False,False,2,18
Christian Eckes,4268,Tyt,18,100,9,158.076,31.109,Kyle Busch Motorsports,False,False,17,5
Raphael Lessard,4306,Tyt,4,110,6,158.066,31.111,Kyle Busch Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,23,112,1,158.066,31.111,GMS Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,132,9,158.046,31.115,GMS Racing,False,False,9,11
Christian Eckes,4268,Tyt,18,101,9,158.031,31.118,Kyle Busch Motorsports,False,False,17,5
Christian Eckes,4268,Tyt,18,56,7,158.010,31.122,Kyle Busch Motorsports,False,False,17,5
Derek Kraus,4297,Tyt,19,132,11,157.995,31.125,McAnally Hilgemann Racing,False,False,13,2
Brett Moffitt,4038,Chv,23,113,1,157.995,31.125,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,137,2,157.990,31.126,Hattori Racing Enterprises,False,False,3,3
Ben Rhodes,4107,Frd,99,137,4,157.990,31.126,ThorSport Racing,False,False,5,1
Todd Gilliland,4231,Frd,38,100,12,157.980,31.128,Front Row Motorsports,False,False,15,7
Sheldon Creed,4204,Chv,2,138,1,157.975,31.129,GMS Racing,False,False,2,18
Brett Moffitt,4038,Chv,23,5,2,157.965,31.131,GMS Racing,False,False,1,10
Matt Crafton,694,Frd,88,30,6,157.909,31.142,ThorSport Racing,False,False,10,14
Stewart Friesen,4205,Tyt,52,100,16,157.904,31.143,Halmar Friesen Racing,False,False,8,8
Raphael Lessard,4306,Tyt,4,109,6,157.889,31.146,Kyle Busch Motorsports,False,False,6,6
Ben Rhodes,4107,Frd,99,152,1,157.889,31.146,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,32,3,157.889,31.146,Hattori Racing Enterprises,False,False,3,3
Sheldon Creed,4204,Chv,2,59,1,157.868,31.150,GMS Racing,False,False,2,18
Christian Eckes,4268,Tyt,18,55,7,157.838,31.156,Kyle Busch Motorsports,False,False,17,5
Raphael Lessard,4306,Tyt,4,4,4,157.828,31.158,Kyle Busch Motorsports,False,False,6,6
Austin Hill,4133,Tyt,16,136,2,157.808,31.162,Hattori Racing Enterprises,False,False,3,3
Sheldon Creed,4204,Chv,2,33,2,157.797,31.164,GMS Racing,False,False,2,18
Matt Crafton,694,Frd,88,53,8,157.792,31.165,ThorSport Racing,False,False,10,14
Austin Hill,4133,Tyt,16,31,3,157.777,31.168,Hattori Racing Enterprises,False,False,3,3
David Ragan,2674,Frd,17,58,9,157.767,31.170,DGR-Crosley,False,True,34,22
Matt Crafton,694,Frd,88,111,5,157.767,31.170,ThorSport Racing,False,False,10,14
Austin Hill,4133,Tyt,16,57,3,157.747,31.174,Hattori Racing Enterprises,False,False,3,3
Stewart Friesen,4205,Tyt,52,132,12,157.747,31.174,Halmar Friesen Racing,False,False,8,8
Chandler Smith,4312,Tyt,51,134,6,157.742,31.175,Kyle Busch Motorsports,False,False,14,23
Brett Moffitt,4038,Chv,23,16,2,157.737,31.176,GMS Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,57,5,157.732,31.177,Kyle Busch Motorsports,False,False,6,6
Ben Rhodes,4107,Frd,99,136,4,157.706,31.182,ThorSport Racing,False,False,5,1
Ty Majeski,4235,Chv,45,13,8,157.676,31.188,Niece Motorsports,False,False,12,13
Sheldon Creed,4204,Chv,2,152,18,157.671,31.189,GMS Racing,False,False,2,18
Stewart Friesen,4205,Tyt,52,131,12,157.666,31.190,Halmar Friesen Racing,False,False,8,8
Austin Hill,4133,Tyt,16,138,2,157.661,31.191,Hattori Racing Enterprises,False,False,3,3
Sheldon Creed,4204,Chv,2,58,1,157.656,31.192,GMS Racing,False,False,2,18
Tyler Ankrum,4296,Chv,26,3,8,157.646,31.194,GMS Racing,False,False,9,11
Sheldon Creed,4204,Chv,2,15,1,157.620,31.199,GMS Racing,False,False,2,18
Ben Rhodes,4107,Frd,99,138,4,157.610,31.201,ThorSport Racing,False,False,5,1
Ty Majeski,4235,Chv,45,99,10,157.600,31.203,Niece Motorsports,False,False,12,13
David Ragan,2674,Frd,17,102,11,157.600,31.203,DGR-Crosley,False,True,34,22
David Ragan,2674,Frd,17,113,6,157.590,31.205,DGR-Crosley,False,True,34,22
Brett Moffitt,4038,Chv,23,137,3,157.560,31.211,GMS Racing,False,False,1,10
Grant Enfinger,3978,Frd,98,29,15,157.555,31.212,ThorSport Racing,False,False,7,4
Zane Smith,4272,Chv,21,30,12,157.550,31.213,GMS Racing,False,False,4,16
Austin Hill,4133,Tyt,16,152,3,157.545,31.214,Hattori Racing Enterprises,False,False,3,3
Tyler Ankrum,4296,Chv,26,135,9,157.545,31.214,GMS Racing,False,False,9,11
Zane Smith,4272,Chv,21,5,3,157.540,31.215,GMS Racing,False,False,4,16
David Ragan,2674,Frd,17,100,13,157.540,31.215,DGR-Crosley,False,True,34,22
David Ragan,2674,Frd,17,101,12,157.504,31.222,DGR-Crosley,False,True,34,22
David Ragan,2674,Frd,17,112,6,157.454,31.232,DGR-Crosley,False,True,34,22
Sheldon Creed,4204,Chv,2,32,2,157.444,31.234,GMS Racing,False,False,2,18
Christian Eckes,4268,Tyt,18,102,9,157.439,31.235,Kyle Busch Motorsports,False,False,17,5
Christian Eckes,4268,Tyt,18,109,9,157.434,31.236,Kyle Busch Motorsports,False,False,17,5
Ty Majeski,4235,Chv,45,109,8,157.429,31.237,Niece Motorsports,False,False,12,13
Johnny Sauter,2911,Frd,13,56,19,157.424,31.238,ThorSport Racing,False,False,23,31
Raphael Lessard,4306,Tyt,4,134,7,157.419,31.239,Kyle Busch Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,23,61,2,157.409,31.241,GMS Racing,False,False,1,10
Sheldon Creed,4204,Chv,2,16,1,157.378,31.247,GMS Racing,False,False,2,18
Zane Smith,4272,Chv,21,13,4,157.378,31.247,GMS Racing,False,False,4,16
Austin Hill,4133,Tyt,16,33,3,157.368,31.249,Hattori Racing Enterprises,False,False,3,3
Ty Majeski,4235,Chv,45,54,12,157.358,31.251,Niece Motorsports,False,False,12,13
David Ragan,2674,Frd,17,109,7,157.343,31.254,DGR-Crosley,False,True,34,22
Christian Eckes,4268,Tyt,18,28,8,157.333,31.256,Kyle Busch Motorsports,False,False,17,5
Brett Moffitt,4038,Chv,23,60,2,157.298,31.263,GMS Racing,False,False,1,10
Christian Eckes,4268,Tyt,18,57,7,157.288,31.265,Kyle Busch Motorsports,False,False,17,5
Ty Majeski,4235,Chv,45,28,10,157.288,31.265,Niece Motorsports,False,False,12,13
Matt Crafton,694,Frd,88,32,6,157.283,31.266,ThorSport Racing,False,False,10,14
Todd Gilliland,4231,Frd,38,28,12,157.273,31.268,Front Row Motorsports,False,False,15,7
Derek Kraus,4297,Tyt,19,134,10,157.247,31.273,McAnally Hilgemann Racing,False,False,13,2
Tyler Ankrum,4296,Chv,26,2,9,157.217,31.279,GMS Racing,False,False,9,11
Tanner Gray,4342,Frd,15,28,11,157.207,31.281,DGR-Crosley,False,False,11,29
Tanner Gray,4342,Frd,15,100,15,157.207,31.281,DGR-Crosley,False,False,11,29
David Ragan,2674,Frd,17,53,10,157.202,31.282,DGR-Crosley,False,True,34,22
Christian Eckes,4268,Tyt,18,136,5,157.192,31.284,Kyle Busch Motorsports,False,False,17,5
Brett Moffitt,4038,Chv,23,115,1,157.192,31.284,GMS Racing,False,False,1,10
Matt Crafton,694,Frd,88,29,6,157.182,31.286,ThorSport Racing,False,False,10,14
Tanner Gray,4342,Frd,15,54,11,157.172,31.288,DGR-Crosley,False,False,11,29
Ben Rhodes,4107,Frd,99,139,4,157.172,31.288,ThorSport Racing,False,False,5,1
Tyler Ankrum,4296,Chv,26,28,7,157.152,31.292,GMS Racing,False,False,9,11
Grant Enfinger,3978,Frd,98,99,11,157.137,31.295,ThorSport Racing,False,False,7,4
Chandler Smith,4312,Tyt,51,101,14,157.127,31.297,Kyle Busch Motorsports,False,False,14,23
Zane Smith,4272,Chv,21,29,12,157.107,31.301,GMS Racing,False,False,4,16
Ben Rhodes,4107,Frd,99,32,4,157.097,31.303,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,138,6,157.067,31.309,Kyle Busch Motorsports,False,False,6,6
Ben Rhodes,4107,Frd,99,12,5,157.057,31.311,ThorSport Racing,False,False,5,1
Johnny Sauter,2911,Frd,13,2,20,157.057,31.311,ThorSport Racing,False,False,23,31
Raphael Lessard,4306,Tyt,4,27,9,157.052,31.312,Kyle Busch Motorsports,False,False,6,6
