driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chris Buescher,3989,Frd,17,34,1,186.728,28.919,Roush Fenway Keselowski Racing,False,False,5,14
Chris Buescher,3989,Frd,17,5,2,186.722,28.920,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,34,2,186.541,28.948,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,4,2,186.535,28.949,Roush Fenway Keselowski Racing,False,False,5,14
Ricky Stenhouse Jr.,3888,Chv,47,4,1,186.477,28.958,JTG Daugherty Racing,False,False,3,16
Ricky Stenhouse Jr.,3888,Chv,47,3,1,186.432,28.965,JTG Daugherty Racing,False,False,3,16
Ricky Stenhouse Jr.,3888,Chv,47,2,1,186.380,28.973,JTG Daugherty Racing,False,False,3,16
Chris Buescher,3989,Frd,17,3,2,186.303,28.985,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,4,3,186.252,28.993,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,36,1,186.245,28.994,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,36,2,186.239,28.995,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,5,4,186.104,29.016,Petty GMS Motorsports,False,False,4,5
Daniel Suarez,4113,Chv,99,44,1,186.079,29.020,TrackHouse Racing,False,False,2,1
Ricky Stenhouse Jr.,3888,Chv,47,5,1,186.079,29.020,JTG Daugherty Racing,False,False,3,16
Daniel Suarez,4113,Chv,99,45,1,186.027,29.028,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,6,2,185.938,29.042,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,36,3,185.886,29.050,Richard Childress Racing,False,False,1,12
Chris Buescher,3989,Frd,17,37,1,185.874,29.052,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,42,1,185.829,29.059,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,7,7,185.733,29.074,Richard Childress Racing,False,False,1,12
Ricky Stenhouse Jr.,3888,Chv,47,8,1,185.675,29.083,JTG Daugherty Racing,False,False,3,16
Daniel Suarez,4113,Chv,99,37,2,185.612,29.093,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,37,3,185.593,29.096,Richard Childress Racing,False,False,1,12
Tyler Reddick,4065,Chv,8,5,8,185.593,29.096,Richard Childress Racing,False,False,1,12
Daniel Suarez,4113,Chv,99,6,3,185.586,29.097,TrackHouse Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,7,3,185.573,29.099,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,35,3,185.484,29.113,Richard Childress Racing,False,False,1,12
Daniel Suarez,4113,Chv,99,3,3,185.478,29.114,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,38,1,185.478,29.114,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,38,2,185.471,29.115,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,38,3,185.459,29.117,Richard Childress Racing,False,False,1,12
Daniel Suarez,4113,Chv,99,5,3,185.446,29.119,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,4,4,185.440,29.120,Petty GMS Motorsports,False,False,4,5
Erik Jones,4059,Chv,43,22,5,185.395,29.127,Petty GMS Motorsports,False,False,4,5
Tyler Reddick,4065,Chv,8,24,4,185.370,29.131,Richard Childress Racing,False,False,1,12
Daniel Suarez,4113,Chv,99,23,2,185.370,29.131,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,34,3,185.363,29.132,Richard Childress Racing,False,False,1,12
Ricky Stenhouse Jr.,3888,Chv,47,6,1,185.325,29.138,JTG Daugherty Racing,False,False,3,16
Austin Dillon,3873,Chv,3,5,5,185.242,29.151,Richard Childress Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,35,2,185.230,29.153,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,34,4,185.204,29.157,Petty GMS Motorsports,False,False,4,5
Daniel Suarez,4113,Chv,99,46,1,185.179,29.161,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,35,1,185.160,29.164,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,47,1,185.153,29.165,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,3,4,185.141,29.167,Petty GMS Motorsports,False,False,4,5
Chris Buescher,3989,Frd,17,33,1,185.122,29.170,Roush Fenway Keselowski Racing,False,False,5,14
Chris Buescher,3989,Frd,17,24,3,185.084,29.176,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,39,3,185.077,29.177,Richard Childress Racing,False,False,1,12
Justin Haley,4172,Chv,31,6,9,185.020,29.186,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,22,6,185.014,29.187,Richard Childress Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,39,2,184.963,29.195,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,39,1,184.957,29.196,Roush Fenway Keselowski Racing,False,False,5,14
Ricky Stenhouse Jr.,3888,Chv,47,7,1,184.938,29.199,JTG Daugherty Racing,False,False,3,16
Tyler Reddick,4065,Chv,8,11,6,184.932,29.200,Richard Childress Racing,False,False,1,12
Chris Buescher,3989,Frd,17,2,2,184.932,29.200,Roush Fenway Keselowski Racing,False,False,5,14
Daniel Suarez,4113,Chv,99,24,2,184.843,29.214,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,22,3,184.830,29.216,Roush Fenway Keselowski Racing,False,False,5,14
Austin Dillon,3873,Chv,3,4,5,184.811,29.219,Richard Childress Racing,False,False,7,2
Chris Buescher,3989,Frd,17,23,3,184.792,29.222,Roush Fenway Keselowski Racing,False,False,5,14
Erik Jones,4059,Chv,43,6,4,184.780,29.224,Petty GMS Motorsports,False,False,4,5
Daniel Suarez,4113,Chv,99,40,2,184.773,29.225,TrackHouse Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,25,2,184.754,29.228,TrackHouse Racing,False,False,2,1
Justin Haley,4172,Chv,31,47,3,184.748,29.229,Kaulig Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,10,6,184.723,29.233,Richard Childress Racing,False,False,1,12
Daniel Suarez,4113,Chv,99,48,1,184.691,29.238,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,23,4,184.679,29.240,Richard Childress Racing,False,False,1,12
Ricky Stenhouse Jr.,3888,Chv,47,10,1,184.672,29.241,JTG Daugherty Racing,False,False,3,16
Justin Haley,4172,Chv,31,44,3,184.660,29.243,Kaulig Racing,False,False,6,3
Chris Buescher,3989,Frd,17,40,1,184.546,29.261,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,25,3,184.540,29.262,Richard Childress Racing,False,False,1,12
Austin Dillon,3873,Chv,3,23,6,184.533,29.263,Richard Childress Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,45,4,184.502,29.268,Spire Motorsports,False,False,8,4
Austin Dillon,3873,Chv,3,2,4,184.489,29.270,Richard Childress Racing,False,False,7,2
Erik Jones,4059,Chv,43,2,5,184.477,29.272,Petty GMS Motorsports,False,False,4,5
Justin Haley,4172,Chv,31,45,3,184.470,29.273,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,24,6,184.458,29.275,Richard Childress Racing,False,False,7,2
Erik Jones,4059,Chv,43,36,4,184.433,29.279,Petty GMS Motorsports,False,False,4,5
Erik Jones,4059,Chv,43,9,4,184.426,29.280,Petty GMS Motorsports,False,False,4,5
Erik Jones,4059,Chv,43,25,5,184.401,29.284,Petty GMS Motorsports,False,False,4,5
Ricky Stenhouse Jr.,3888,Chv,47,9,1,184.388,29.286,JTG Daugherty Racing,False,False,3,16
Justin Haley,4172,Chv,31,5,9,184.376,29.288,Kaulig Racing,False,False,6,3
Daniel Suarez,4113,Chv,99,49,1,184.338,29.294,TrackHouse Racing,False,False,2,1
Austin Dillon,3873,Chv,3,47,2,184.319,29.297,Richard Childress Racing,False,False,7,2
Justin Haley,4172,Chv,31,48,3,184.307,29.299,Kaulig Racing,False,False,6,3
Daniel Suarez,4113,Chv,99,8,3,184.300,29.300,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,37,4,184.300,29.300,Petty GMS Motorsports,False,False,4,5
Harrison Burton,4217,Frd,21,6,6,184.294,29.301,Wood Brothers Racing,False,False,9,13
Austin Dillon,3873,Chv,3,45,2,184.281,29.303,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,4,8,184.275,29.304,Richard Childress Racing,False,False,1,12
Corey LaJoie,4096,Chv,7,22,1,184.269,29.305,Spire Motorsports,False,False,8,4
Erik Jones,4059,Chv,43,8,4,184.256,29.307,Petty GMS Motorsports,False,False,4,5
Corey LaJoie,4096,Chv,7,23,1,184.250,29.308,Spire Motorsports,False,False,8,4
Ricky Stenhouse Jr.,3888,Chv,47,11,1,184.244,29.309,JTG Daugherty Racing,False,False,3,16
Tyler Reddick,4065,Chv,8,14,5,184.225,29.312,Richard Childress Racing,False,False,1,12
Chris Buescher,3989,Frd,17,9,2,184.212,29.314,Roush Fenway Keselowski Racing,False,False,5,14
Corey LaJoie,4096,Chv,7,25,1,184.212,29.314,Spire Motorsports,False,False,8,4
Austin Dillon,3873,Chv,3,46,2,184.212,29.314,Richard Childress Racing,False,False,7,2
Erik Jones,4059,Chv,43,23,5,184.206,29.315,Petty GMS Motorsports,False,False,4,5
Justin Haley,4172,Chv,31,16,7,184.181,29.319,Kaulig Racing,False,False,6,3
Chris Buescher,3989,Frd,17,7,2,184.175,29.320,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,9,6,184.150,29.324,Richard Childress Racing,False,False,1,12
Austin Dillon,3873,Chv,3,7,5,184.131,29.327,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,6,8,184.106,29.331,Richard Childress Racing,False,False,1,12
Austin Dillon,3873,Chv,3,25,6,184.093,29.333,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,2,11,184.093,29.333,Richard Childress Racing,False,False,1,12
Erik Jones,4059,Chv,43,35,4,184.068,29.337,Petty GMS Motorsports,False,False,4,5
Corey LaJoie,4096,Chv,7,26,1,184.055,29.339,Spire Motorsports,False,False,8,4
Chris Buescher,3989,Frd,17,8,2,184.049,29.340,Roush Fenway Keselowski Racing,False,False,5,14
Justin Haley,4172,Chv,31,25,9,184.043,29.341,Kaulig Racing,False,False,6,3
Justin Haley,4172,Chv,31,49,3,184.011,29.346,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,49,2,184.011,29.346,Richard Childress Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,10,3,184.011,29.346,TrackHouse Racing,False,False,2,1
Corey LaJoie,4096,Chv,7,24,1,183.999,29.348,Spire Motorsports,False,False,8,4
Austin Dillon,3873,Chv,3,6,5,183.993,29.349,Richard Childress Racing,False,False,7,2
Harrison Burton,4217,Frd,21,5,6,183.986,29.350,Wood Brothers Racing,False,False,9,13
Austin Dillon,3873,Chv,3,10,5,183.986,29.350,Richard Childress Racing,False,False,7,2
Austin Dillon,3873,Chv,3,8,5,183.980,29.351,Richard Childress Racing,False,False,7,2
Justin Haley,4172,Chv,31,4,10,183.936,29.358,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,48,2,183.911,29.362,Richard Childress Racing,False,False,7,2
Austin Dillon,3873,Chv,3,9,5,183.905,29.363,Richard Childress Racing,False,False,7,2
Erik Jones,4059,Chv,43,46,5,183.905,29.363,Petty GMS Motorsports,False,False,4,5
Daniel Suarez,4113,Chv,99,2,3,183.899,29.364,TrackHouse Racing,False,False,2,1
Justin Haley,4172,Chv,31,7,9,183.899,29.364,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,44,2,183.886,29.366,Richard Childress Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,26,2,183.874,29.368,TrackHouse Racing,False,False,2,1
Justin Haley,4172,Chv,31,46,3,183.849,29.372,Kaulig Racing,False,False,6,3
Erik Jones,4059,Chv,43,38,4,183.849,29.372,Petty GMS Motorsports,False,False,4,5
Harrison Burton,4217,Frd,21,3,6,183.780,29.383,Wood Brothers Racing,False,False,9,13
Daniel Suarez,4113,Chv,99,9,3,183.773,29.384,TrackHouse Racing,False,False,2,1
Justin Haley,4172,Chv,31,9,8,183.755,29.387,Kaulig Racing,False,False,6,3
Erik Jones,4059,Chv,43,40,4,183.742,29.389,Petty GMS Motorsports,False,False,4,5
Corey LaJoie,4096,Chv,7,49,4,183.736,29.390,Spire Motorsports,False,False,8,4
Erik Jones,4059,Chv,43,39,4,183.723,29.392,Petty GMS Motorsports,False,False,4,5
Corey LaJoie,4096,Chv,7,46,4,183.723,29.392,Spire Motorsports,False,False,8,4
Austin Dillon,3873,Chv,3,37,5,183.705,29.395,Richard Childress Racing,False,False,7,2
Ricky Stenhouse Jr.,3888,Chv,47,12,1,183.692,29.397,JTG Daugherty Racing,False,False,3,16
Daniel Suarez,4113,Chv,99,50,1,183.680,29.399,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,10,4,183.680,29.399,Petty GMS Motorsports,False,False,4,5
Austin Dillon,3873,Chv,3,38,5,183.642,29.405,Richard Childress Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,6,7,183.617,29.409,Spire Motorsports,False,False,8,4
Erik Jones,4059,Chv,43,24,5,183.611,29.410,Petty GMS Motorsports,False,False,4,5
Justin Haley,4172,Chv,31,40,6,183.605,29.411,Kaulig Racing,False,False,6,3
Chris Buescher,3989,Frd,17,10,2,183.586,29.414,Roush Fenway Keselowski Racing,False,False,5,14
Justin Haley,4172,Chv,31,34,7,183.549,29.420,Kaulig Racing,False,False,6,3
Harrison Burton,4217,Frd,21,34,8,183.536,29.422,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Chv,7,47,4,183.486,29.430,Spire Motorsports,False,False,8,4
Chris Buescher,3989,Frd,17,25,4,183.443,29.437,Roush Fenway Keselowski Racing,False,False,5,14
Austin Dillon,3873,Chv,3,39,5,183.424,29.440,Richard Childress Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,5,7,183.405,29.443,Spire Motorsports,False,False,8,4
Justin Haley,4172,Chv,31,8,8,183.393,29.445,Kaulig Racing,False,False,6,3
Daniel Suarez,4113,Chv,99,33,2,183.387,29.446,TrackHouse Racing,False,False,2,1
Corey LaJoie,4096,Chv,7,3,7,183.387,29.446,Spire Motorsports,False,False,8,4
Tyler Reddick,4065,Chv,8,40,3,183.374,29.448,Richard Childress Racing,False,False,1,12
Ricky Stenhouse Jr.,3888,Chv,47,19,1,183.337,29.454,JTG Daugherty Racing,False,False,3,16
Tyler Reddick,4065,Chv,8,8,7,183.324,29.456,Richard Childress Racing,False,False,1,12
Harrison Burton,4217,Frd,21,2,6,183.312,29.458,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Chv,7,39,6,183.306,29.459,Spire Motorsports,False,False,8,4
Ty Dillon,4013,Chv,42,24,7,183.306,29.459,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,50,5,183.306,29.459,Petty GMS Motorsports,False,False,4,5
Justin Haley,4172,Chv,31,36,7,183.306,29.459,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,36,6,183.299,29.460,Richard Childress Racing,False,False,7,2
Erik Jones,4059,Chv,43,26,5,183.287,29.462,Petty GMS Motorsports,False,False,4,5
Erik Jones,4059,Chv,43,48,5,183.275,29.464,Petty GMS Motorsports,False,False,4,5
Justin Haley,4172,Chv,31,19,7,183.268,29.465,Kaulig Racing,False,False,6,3
Harrison Burton,4217,Frd,21,4,6,183.243,29.469,Wood Brothers Racing,False,False,9,13
Erik Jones,4059,Chv,43,7,4,183.219,29.473,Petty GMS Motorsports,False,False,4,5
Daniel Suarez,4113,Chv,99,11,3,183.212,29.474,TrackHouse Racing,False,False,2,1
Tyler Reddick,4065,Chv,8,13,5,183.212,29.474,Richard Childress Racing,False,False,1,12
Ricky Stenhouse Jr.,3888,Chv,47,15,1,183.200,29.476,JTG Daugherty Racing,False,False,3,16
Justin Haley,4172,Chv,31,14,7,183.194,29.477,Kaulig Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,3,10,183.187,29.478,Richard Childress Racing,False,False,1,12
Justin Haley,4172,Chv,31,39,7,183.163,29.482,Kaulig Racing,False,False,6,3
Justin Haley,4172,Chv,31,2,10,183.144,29.485,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,35,6,183.144,29.485,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,15,5,183.125,29.488,Richard Childress Racing,False,False,1,12
Chris Buescher,3989,Frd,17,26,4,183.125,29.488,Roush Fenway Keselowski Racing,False,False,5,14
Austin Dillon,3873,Chv,3,13,4,183.119,29.489,Richard Childress Racing,False,False,7,2
Erik Jones,4059,Chv,43,47,5,183.113,29.490,Petty GMS Motorsports,False,False,4,5
Austin Dillon,3873,Chv,3,40,5,183.107,29.491,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,26,3,183.101,29.492,Richard Childress Racing,False,False,1,12
Justin Haley,4172,Chv,31,18,7,183.082,29.495,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,50,2,183.057,29.499,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,12,6,183.038,29.502,Richard Childress Racing,False,False,1,12
Chris Buescher,3989,Frd,17,17,2,182.995,29.509,Roush Fenway Keselowski Racing,False,False,5,14
Corey LaJoie,4096,Chv,7,48,4,182.970,29.513,Spire Motorsports,False,False,8,4
Harrison Burton,4217,Frd,21,25,11,182.970,29.513,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Chv,7,35,5,182.964,29.514,Spire Motorsports,False,False,8,4
Daniel Suarez,4113,Chv,99,22,2,182.964,29.514,TrackHouse Racing,False,False,2,1
Austin Dillon,3873,Chv,3,12,4,182.958,29.515,Richard Childress Racing,False,False,7,2
Justin Haley,4172,Chv,31,12,8,182.958,29.515,Kaulig Racing,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,13,1,182.952,29.516,JTG Daugherty Racing,False,False,3,16
Harrison Burton,4217,Frd,21,7,6,182.952,29.516,Wood Brothers Racing,False,False,9,13
Daniel Suarez,4113,Chv,99,19,3,182.939,29.518,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,17,6,182.933,29.519,Petty GMS Motorsports,False,False,4,5
Chris Buescher,3989,Frd,17,18,2,182.927,29.520,Roush Fenway Keselowski Racing,False,False,5,14
Corey LaJoie,4096,Chv,7,2,7,182.914,29.522,Spire Motorsports,False,False,8,4
Chris Buescher,3989,Frd,17,13,2,182.896,29.525,Roush Fenway Keselowski Racing,False,False,5,14
Ty Dillon,4013,Chv,42,23,7,182.890,29.526,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,34,9,182.877,29.528,Stewart-Haas Racing,False,False,10,7
Daniel Suarez,4113,Chv,99,20,3,182.859,29.531,TrackHouse Racing,False,False,2,1
Corey LaJoie,4096,Chv,7,50,4,182.834,29.535,Spire Motorsports,False,False,8,4
Tyler Reddick,4065,Chv,8,33,3,182.834,29.535,Richard Childress Racing,False,False,1,12
Justin Haley,4172,Chv,31,15,7,182.803,29.540,Kaulig Racing,False,False,6,3
Ty Dillon,4013,Chv,42,2,8,182.803,29.540,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,40,8,182.797,29.541,Wood Brothers Racing,False,False,9,13
Erik Jones,4059,Chv,43,33,5,182.772,29.545,Petty GMS Motorsports,False,False,4,5
Harrison Burton,4217,Frd,21,37,8,182.766,29.546,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Chv,7,34,5,182.760,29.547,Spire Motorsports,False,False,8,4
Austin Dillon,3873,Chv,3,33,6,182.760,29.547,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,16,5,182.753,29.548,Richard Childress Racing,False,False,1,12
Austin Dillon,3873,Chv,3,14,4,182.723,29.553,Richard Childress Racing,False,False,7,2
Harrison Burton,4217,Frd,21,35,8,182.723,29.553,Wood Brothers Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,4,12,182.716,29.554,Front Row Motorsports,False,False,14,8
Erik Jones,4059,Chv,43,14,6,182.716,29.554,Petty GMS Motorsports,False,False,4,5
Chris Buescher,3989,Frd,17,12,2,182.692,29.558,Roush Fenway Keselowski Racing,False,False,5,14
Corey LaJoie,4096,Chv,7,38,6,182.655,29.564,Spire Motorsports,False,False,8,4
Austin Dillon,3873,Chv,3,16,4,182.655,29.564,Richard Childress Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,15,3,182.648,29.565,TrackHouse Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,13,3,182.611,29.571,TrackHouse Racing,False,False,2,1
Ricky Stenhouse Jr.,3888,Chv,47,18,1,182.605,29.572,JTG Daugherty Racing,False,False,3,16
Cole Custer,4104,Frd,41,24,9,182.605,29.572,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,7,11,182.599,29.573,Stewart-Haas Racing,False,False,10,7
Austin Dillon,3873,Chv,3,15,4,182.599,29.573,Richard Childress Racing,False,False,7,2
Cole Custer,4104,Frd,41,3,9,182.587,29.575,Stewart-Haas Racing,False,False,10,7
Chris Buescher,3989,Frd,17,14,2,182.580,29.576,Roush Fenway Keselowski Racing,False,False,5,14
Ricky Stenhouse Jr.,3888,Chv,47,14,1,182.574,29.577,JTG Daugherty Racing,False,False,3,16
Ricky Stenhouse Jr.,3888,Chv,47,17,1,182.574,29.577,JTG Daugherty Racing,False,False,3,16
Justin Haley,4172,Chv,31,35,7,182.543,29.582,Kaulig Racing,False,False,6,3
Chris Buescher,3989,Frd,17,11,2,182.543,29.582,Roush Fenway Keselowski Racing,False,False,5,14
Ty Dillon,4013,Chv,42,48,6,182.543,29.582,Petty GMS Motorsports,False,False,12,6
Austin Dillon,3873,Chv,3,34,6,182.537,29.583,Richard Childress Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,44,4,182.531,29.584,Spire Motorsports,False,False,8,4
Tyler Reddick,4065,Chv,8,18,5,182.525,29.585,Richard Childress Racing,False,False,1,12
Justin Haley,4172,Chv,31,10,8,182.525,29.585,Kaulig Racing,False,False,6,3
Landon Cassill,3808,Chv,77,24,8,182.506,29.588,Spire Motorsports,False,True,11,15
Erik Jones,4059,Chv,43,19,6,182.500,29.589,Petty GMS Motorsports,False,False,4,5
Landon Cassill,3808,Chv,77,25,8,182.500,29.589,Spire Motorsports,False,True,11,15
Todd Gilliland,4231,Frd,38,5,12,182.482,29.592,Front Row Motorsports,False,False,14,8
Justin Haley,4172,Chv,31,26,8,182.476,29.593,Kaulig Racing,False,False,6,3
Chris Buescher,3989,Frd,17,19,2,182.469,29.594,Roush Fenway Keselowski Racing,False,False,5,14
Austin Dillon,3873,Chv,3,18,4,182.457,29.596,Richard Childress Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,20,5,182.451,29.597,Richard Childress Racing,False,False,1,12
Ty Dillon,4013,Chv,42,25,7,182.439,29.599,Petty GMS Motorsports,False,False,12,6
Justin Haley,4172,Chv,31,11,8,182.439,29.599,Kaulig Racing,False,False,6,3
Harrison Burton,4217,Frd,21,8,6,182.408,29.604,Wood Brothers Racing,False,False,9,13
Erik Jones,4059,Chv,43,16,6,182.402,29.605,Petty GMS Motorsports,False,False,4,5
Tyler Reddick,4065,Chv,8,19,5,182.395,29.606,Richard Childress Racing,False,False,1,12
Harrison Burton,4217,Frd,21,11,7,182.389,29.607,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Chv,7,36,5,182.389,29.607,Spire Motorsports,False,False,8,4
Corey LaJoie,4096,Chv,7,4,7,182.377,29.609,Spire Motorsports,False,False,8,4
Ty Dillon,4013,Chv,42,33,11,182.340,29.615,Petty GMS Motorsports,False,False,12,6
Ricky Stenhouse Jr.,3888,Chv,47,16,1,182.303,29.621,JTG Daugherty Racing,False,False,3,16
Chris Buescher,3989,Frd,17,15,2,182.285,29.624,Roush Fenway Keselowski Racing,False,False,5,14
Justin Haley,4172,Chv,31,17,7,182.285,29.624,Kaulig Racing,False,False,6,3
Erik Jones,4059,Chv,43,49,5,182.260,29.628,Petty GMS Motorsports,False,False,4,5
Harrison Burton,4217,Frd,21,36,8,182.260,29.628,Wood Brothers Racing,False,False,9,13
Justin Haley,4172,Chv,31,24,10,182.254,29.629,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,17,4,182.223,29.634,Richard Childress Racing,False,False,7,2
Ricky Stenhouse Jr.,3888,Chv,47,20,1,182.217,29.635,JTG Daugherty Racing,False,False,3,16
Daniel Suarez,4113,Chv,99,17,3,182.217,29.635,TrackHouse Racing,False,False,2,1
Austin Dillon,3873,Chv,3,26,6,182.205,29.637,Richard Childress Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,12,3,182.199,29.638,TrackHouse Racing,False,False,2,1
Justin Haley,4172,Chv,31,20,7,182.180,29.641,Kaulig Racing,False,False,6,3
Justin Haley,4172,Chv,31,38,7,182.174,29.642,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,19,4,182.168,29.643,Richard Childress Racing,False,False,7,2
Cole Custer,4104,Frd,41,37,9,182.143,29.647,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,45,7,182.137,29.648,Stewart-Haas Racing,False,False,10,7
Justin Haley,4172,Chv,31,13,7,182.137,29.648,Kaulig Racing,False,False,6,3
Ty Dillon,4013,Chv,42,34,10,182.119,29.651,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,15,8,182.113,29.652,Wood Brothers Racing,False,False,9,13
Ty Dillon,4013,Chv,42,46,6,182.113,29.652,Petty GMS Motorsports,False,False,12,6
Ty Dillon,4013,Chv,42,3,8,182.063,29.660,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,2,9,182.033,29.665,Stewart-Haas Racing,False,False,10,7
Todd Gilliland,4231,Frd,38,3,12,182.027,29.666,Front Row Motorsports,False,False,14,8
Daniel Suarez,4113,Chv,99,14,3,182.008,29.669,TrackHouse Racing,False,False,2,1
Justin Haley,4172,Chv,31,37,7,182.008,29.669,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,11,4,182.008,29.669,Richard Childress Racing,False,False,7,2
Ty Dillon,4013,Chv,42,44,6,181.977,29.674,Petty GMS Motorsports,False,False,12,6
Tyler Reddick,4065,Chv,8,22,4,181.965,29.676,Richard Childress Racing,False,False,1,12
Cole Custer,4104,Frd,41,49,7,181.953,29.678,Stewart-Haas Racing,False,False,10,7
Todd Gilliland,4231,Frd,38,47,8,181.922,29.683,Front Row Motorsports,False,False,14,8
Corey LaJoie,4096,Chv,7,18,9,181.879,29.690,Spire Motorsports,False,False,8,4
Chris Buescher,3989,Frd,17,16,2,181.867,29.692,Roush Fenway Keselowski Racing,False,False,5,14
Ty Dillon,4013,Chv,42,50,6,181.855,29.694,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,15,6,181.855,29.694,Petty GMS Motorsports,False,False,4,5
Todd Gilliland,4231,Frd,38,8,12,181.849,29.695,Front Row Motorsports,False,False,14,8
Erik Jones,4059,Chv,43,12,5,181.837,29.697,Petty GMS Motorsports,False,False,4,5
