driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,54,2,1,176.341,31.439,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,2,2,176.341,31.439,Kaulig Racing,False,False,3,13
Justin Haley,4172,Chv,11,2,3,175.560,31.579,Kaulig Racing,False,False,7,4
Kyle Busch,454,Tyt,54,3,1,174.939,31.691,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,3,2,174.653,31.743,Kaulig Racing,False,False,3,13
Harrison Burton,4217,Tyt,20,2,4,174.334,31.801,Joe Gibbs Racing,False,False,5,24
Kyle Busch,454,Tyt,54,126,2,174.307,31.806,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,88,1,174.285,31.810,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,126,1,174.279,31.811,Joe Gibbs Racing,False,False,2,30
Justin Haley,4172,Chv,11,3,3,174.011,31.860,Kaulig Racing,False,False,7,4
Jeremy Clements,595,Chv,51,2,14,173.239,32.002,Jeremy Clements Racing,False,False,19,8
Harrison Burton,4217,Tyt,20,3,4,173.147,32.019,Joe Gibbs Racing,False,False,5,24
Noah Gragson,4224,Chv,9,2,5,173.099,32.028,JR Motorsports,False,False,9,3
Kyle Busch,454,Tyt,54,164,1,172.850,32.074,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,89,1,172.748,32.093,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,4,1,172.732,32.096,Joe Gibbs Racing,False,True,1,1
Noah Gragson,4224,Chv,9,88,2,172.458,32.147,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,2,7,172.447,32.149,Joe Gibbs Racing,False,False,2,30
AJ Allmendinger,3774,Chv,16,126,4,172.334,32.170,Kaulig Racing,False,False,3,13
Noah Gragson,4224,Chv,9,3,5,172.211,32.193,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,88,3,172.179,32.199,Joe Gibbs Racing,False,False,2,30
Brett Moffitt,4038,Chv,02,88,4,172.051,32.223,Our Motorsports,False,False,20,6
Austin Cindric,4180,Frd,22,2,6,171.843,32.262,Team Penske,False,False,4,10
Brett Moffitt,4038,Chv,02,126,3,171.832,32.264,Our Motorsports,False,False,20,6
Daniel Hemric,4093,Tyt,18,127,1,171.747,32.280,Joe Gibbs Racing,False,False,2,30
Daniel Hemric,4093,Tyt,18,103,2,171.614,32.305,Joe Gibbs Racing,False,False,2,30
Justin Haley,4172,Chv,11,4,3,171.413,32.343,Kaulig Racing,False,False,7,4
Kyle Busch,454,Tyt,54,48,2,171.402,32.345,Joe Gibbs Racing,False,True,1,1
Jeremy Clements,595,Chv,51,3,10,171.323,32.360,Jeremy Clements Racing,False,False,19,8
Noah Gragson,4224,Chv,9,164,3,171.296,32.365,JR Motorsports,False,False,9,3
Justin Haley,4172,Chv,11,88,6,171.064,32.409,Kaulig Racing,False,False,7,4
Kyle Busch,454,Tyt,54,127,2,171.021,32.417,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,88,12,171.006,32.420,Joe Gibbs Racing,False,False,13,39
Noah Gragson,4224,Chv,9,103,32,170.969,32.427,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,88,5,170.921,32.436,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,4,2,170.895,32.441,Kaulig Racing,False,False,3,13
Daniel Hemric,4093,Tyt,18,89,3,170.869,32.446,Joe Gibbs Racing,False,False,2,30
Jeb Burton,4018,Chv,10,164,2,170.847,32.450,Kaulig Racing,False,False,11,2
Brandon Jones,4085,Tyt,19,2,10,170.842,32.451,Joe Gibbs Racing,False,False,13,39
Riley Herbst,4269,Frd,98,2,11,170.811,32.457,Stewart-Haas Racing,False,False,10,19
Brett Moffitt,4038,Chv,02,89,4,170.747,32.469,Our Motorsports,False,False,20,6
Noah Gragson,4224,Chv,9,89,2,170.721,32.474,JR Motorsports,False,False,9,3
Brandon Brown,4118,Chv,68,2,12,170.721,32.474,Brandonbilt Motorsports,False,False,12,31
Noah Gragson,4224,Chv,9,48,1,170.705,32.477,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,164,7,170.700,32.478,JR Motorsports,False,False,8,7
Austin Cindric,4180,Frd,22,3,6,170.663,32.485,Team Penske,False,False,4,10
Justin Haley,4172,Chv,11,164,4,170.653,32.487,Kaulig Racing,False,False,7,4
Ty Dillon,4013,Chv,23,2,19,170.621,32.493,Our Motorsports,False,False,30,5
Justin Allgaier,34,Chv,7,2,9,170.511,32.514,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Tyt,18,128,1,170.485,32.519,Joe Gibbs Racing,False,False,2,30
Kyle Busch,454,Tyt,54,128,2,170.443,32.527,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,89,5,170.438,32.528,JR Motorsports,False,False,8,7
Harrison Burton,4217,Tyt,20,126,5,170.427,32.530,Joe Gibbs Racing,False,False,5,24
Myatt Snider,4223,Chv,2,2,13,170.401,32.535,Richard Childress Racing,False,False,15,21
Harrison Burton,4217,Tyt,20,4,4,170.312,32.552,Joe Gibbs Racing,False,False,5,24
Kyle Busch,454,Tyt,54,104,6,170.286,32.557,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,49,1,170.270,32.560,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,48,4,170.270,32.560,Joe Gibbs Racing,False,False,2,30
Harrison Burton,4217,Tyt,20,48,3,170.228,32.568,Joe Gibbs Racing,False,False,5,24
Daniel Hemric,4093,Tyt,18,104,2,170.218,32.570,Joe Gibbs Racing,False,False,2,30
Ryan Sieg,3884,Frd,39,2,15,170.208,32.572,RSS Racing,False,False,16,12
Harrison Burton,4217,Tyt,20,49,3,170.181,32.577,Joe Gibbs Racing,False,False,5,24
Ty Dillon,4013,Chv,23,103,5,170.176,32.578,Our Motorsports,False,False,30,5
Justin Allgaier,34,Chv,7,48,8,170.171,32.579,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,127,3,170.155,32.582,Our Motorsports,False,False,20,6
AJ Allmendinger,3774,Chv,16,127,4,170.145,32.584,Kaulig Racing,False,False,3,13
Ty Dillon,4013,Chv,23,164,5,170.140,32.585,Our Motorsports,False,False,30,5
Jeb Burton,4018,Chv,10,3,8,170.098,32.593,Kaulig Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,88,22,170.051,32.602,Kaulig Racing,False,False,3,13
Harrison Burton,4217,Tyt,20,127,5,170.035,32.605,Joe Gibbs Racing,False,False,5,24
Noah Gragson,4224,Chv,9,4,5,170.009,32.610,JR Motorsports,False,False,9,3
Jeremy Clements,595,Chv,51,4,8,169.999,32.612,Jeremy Clements Racing,False,False,19,8
Jeremy Clements,595,Chv,51,164,8,169.978,32.616,Jeremy Clements Racing,False,False,19,8
Justin Haley,4172,Chv,11,48,9,169.941,32.623,Kaulig Racing,False,False,7,4
Kyle Busch,454,Tyt,54,90,1,169.936,32.624,Joe Gibbs Racing,False,True,1,1
Sam Mayer,4327,Chv,8,2,18,169.926,32.626,JR Motorsports,False,False,22,9
Kyle Busch,454,Tyt,54,5,1,169.921,32.627,Joe Gibbs Racing,False,True,1,1
Brett Moffitt,4038,Chv,02,164,6,169.895,32.632,Our Motorsports,False,False,20,6
Jeb Burton,4018,Chv,10,2,8,169.879,32.635,Kaulig Racing,False,False,11,2
Brett Moffitt,4038,Chv,02,3,16,169.785,32.653,Our Motorsports,False,False,20,6
Austin Dillon,3873,Chv,1,126,6,169.775,32.655,JR Motorsports,False,True,6,11
Noah Gragson,4224,Chv,9,90,2,169.775,32.655,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,3,7,169.733,32.663,Joe Gibbs Racing,False,False,2,30
Brandon Jones,4085,Tyt,19,48,7,169.713,32.667,Joe Gibbs Racing,False,False,13,39
Ryan Sieg,3884,Frd,39,164,12,169.692,32.671,RSS Racing,False,False,16,12
Justin Allgaier,34,Chv,7,103,1,169.676,32.674,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,8,3,17,169.676,32.674,JR Motorsports,False,False,22,9
Daniel Hemric,4093,Tyt,18,105,1,169.635,32.682,Joe Gibbs Racing,False,False,2,30
Kyle Busch,454,Tyt,54,50,1,169.629,32.683,Joe Gibbs Racing,False,True,1,1
Brett Moffitt,4038,Chv,02,90,3,169.572,32.694,Our Motorsports,False,False,20,6
Austin Dillon,3873,Chv,1,104,5,169.572,32.694,JR Motorsports,False,True,6,11
Sam Mayer,4327,Chv,8,88,7,169.567,32.695,JR Motorsports,False,False,22,9
Austin Dillon,3873,Chv,1,127,6,169.557,32.697,JR Motorsports,False,True,6,11
Austin Dillon,3873,Chv,1,88,11,169.526,32.703,JR Motorsports,False,True,6,11
Ty Dillon,4013,Chv,23,3,19,169.489,32.710,Our Motorsports,False,False,30,5
Austin Dillon,3873,Chv,1,103,7,169.479,32.712,JR Motorsports,False,True,6,11
Myatt Snider,4223,Chv,2,4,12,169.443,32.719,Richard Childress Racing,False,False,15,21
Brett Moffitt,4038,Chv,02,49,5,169.396,32.728,Our Motorsports,False,False,20,6
Kyle Busch,454,Tyt,54,91,1,169.365,32.734,Joe Gibbs Racing,False,True,1,1
Ty Dillon,4013,Chv,23,88,10,169.365,32.734,Our Motorsports,False,False,30,5
Jeremy Clements,595,Chv,51,48,11,169.277,32.751,Jeremy Clements Racing,False,False,19,8
Tommy Joe Martins,3902,Chv,44,88,16,169.262,32.754,Martins Motorsports,False,False,14,16
Harrison Burton,4217,Tyt,20,57,3,169.257,32.755,Joe Gibbs Racing,False,False,5,24
Noah Gragson,4224,Chv,9,57,2,169.251,32.756,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,48,5,169.215,32.763,Kaulig Racing,False,False,3,13
Justin Haley,4172,Chv,11,89,6,169.179,32.770,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,5,2,169.169,32.772,Kaulig Racing,False,False,3,13
Kyle Busch,454,Tyt,54,103,9,169.153,32.775,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,88,8,169.133,32.779,Team Penske,False,False,4,10
Brett Moffitt,4038,Chv,02,48,6,169.133,32.779,Our Motorsports,False,False,20,6
Austin Cindric,4180,Frd,22,103,8,169.133,32.779,Team Penske,False,False,4,10
Kyle Busch,454,Tyt,54,68,1,169.102,32.785,Joe Gibbs Racing,False,True,1,1
Jeremy Clements,595,Chv,51,88,9,169.102,32.785,Jeremy Clements Racing,False,False,19,8
Kyle Busch,454,Tyt,54,106,3,169.097,32.786,Joe Gibbs Racing,False,True,1,1
Riley Herbst,4269,Frd,98,88,13,168.999,32.805,Stewart-Haas Racing,False,False,10,19
Ty Dillon,4013,Chv,23,104,4,168.993,32.806,Our Motorsports,False,False,30,5
AJ Allmendinger,3774,Chv,16,103,10,168.993,32.806,Kaulig Racing,False,False,3,13
Harrison Burton,4217,Tyt,20,128,5,168.988,32.807,Joe Gibbs Racing,False,False,5,24
Riley Herbst,4269,Frd,98,104,13,168.963,32.812,Stewart-Haas Racing,False,False,10,19
Sam Mayer,4327,Chv,8,164,9,168.957,32.813,JR Motorsports,False,False,22,9
AJ Allmendinger,3774,Chv,16,105,7,168.937,32.817,Kaulig Racing,False,False,3,13
Kyle Busch,454,Tyt,54,57,1,168.891,32.826,Joe Gibbs Racing,False,True,1,1
Noah Gragson,4224,Chv,9,49,2,168.834,32.837,JR Motorsports,False,False,9,3
Harrison Burton,4217,Tyt,20,5,4,168.767,32.850,Joe Gibbs Racing,False,False,5,24
Austin Dillon,3873,Chv,1,48,10,168.747,32.854,JR Motorsports,False,True,6,11
Jeb Burton,4018,Chv,10,88,14,168.736,32.856,Kaulig Racing,False,False,11,2
Justin Allgaier,34,Chv,7,57,5,168.726,32.858,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,104,8,168.726,32.858,Kaulig Racing,False,False,3,13
Jeremy Clements,595,Chv,51,5,6,168.690,32.865,Jeremy Clements Racing,False,False,19,8
Ryan Sieg,3884,Frd,39,4,14,168.685,32.866,RSS Racing,False,False,16,12
Justin Haley,4172,Chv,11,90,6,168.685,32.866,Kaulig Racing,False,False,7,4
Brandon Brown,4118,Chv,68,88,15,168.685,32.866,Brandonbilt Motorsports,False,False,12,31
Noah Gragson,4224,Chv,9,104,32,168.670,32.869,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,57,6,168.659,32.871,Kaulig Racing,False,False,3,13
Tommy Joe Martins,3902,Chv,44,2,16,168.649,32.873,Martins Motorsports,False,False,14,16
Brett Moffitt,4038,Chv,02,2,17,168.577,32.887,Our Motorsports,False,False,20,6
AJ Allmendinger,3774,Chv,16,128,4,168.572,32.888,Kaulig Racing,False,False,3,13
Justin Allgaier,34,Chv,7,3,9,168.521,32.898,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,128,3,168.500,32.902,Our Motorsports,False,False,20,6
Ryan Sieg,3884,Frd,39,126,15,168.485,32.905,RSS Racing,False,False,16,12
Noah Gragson,4224,Chv,9,105,32,168.454,32.911,JR Motorsports,False,False,9,3
Austin Cindric,4180,Frd,22,127,7,168.429,32.916,Team Penske,False,False,4,10
Harrison Burton,4217,Tyt,20,104,9,168.429,32.916,Joe Gibbs Racing,False,False,5,24
Kyle Busch,454,Tyt,54,105,4,168.424,32.917,Joe Gibbs Racing,False,True,1,1
Noah Gragson,4224,Chv,9,50,2,168.424,32.917,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,90,5,168.424,32.917,JR Motorsports,False,False,8,7
Kyle Busch,454,Tyt,54,129,2,168.408,32.920,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,49,4,168.337,32.934,Joe Gibbs Racing,False,False,2,30
Harrison Burton,4217,Tyt,20,103,11,168.337,32.934,Joe Gibbs Racing,False,False,5,24
Sam Mayer,4327,Chv,8,89,7,168.291,32.943,JR Motorsports,False,False,22,9
Ryan Sieg,3884,Frd,39,128,10,168.286,32.944,RSS Racing,False,False,16,12
Daniel Hemric,4093,Tyt,18,106,1,168.265,32.948,Joe Gibbs Racing,False,False,2,30
Daniel Hemric,4093,Tyt,18,129,1,168.240,32.953,Joe Gibbs Racing,False,False,2,30
AJ Allmendinger,3774,Chv,16,49,6,168.214,32.958,Kaulig Racing,False,False,3,13
Justin Haley,4172,Chv,11,5,3,168.189,32.963,Kaulig Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,105,9,168.178,32.965,Joe Gibbs Racing,False,False,5,24
Austin Dillon,3873,Chv,1,128,6,168.168,32.967,JR Motorsports,False,True,6,11
AJ Allmendinger,3774,Chv,16,91,18,168.112,32.978,Kaulig Racing,False,False,3,13
Noah Gragson,4224,Chv,9,5,5,168.097,32.981,JR Motorsports,False,False,9,3
Harrison Burton,4217,Tyt,20,50,3,168.087,32.983,Joe Gibbs Racing,False,False,5,24
Santino Ferrucci,4374,Tyt,26,3,21,168.081,32.984,Sam Hunt Racing,False,False,25,33
Ty Dillon,4013,Chv,23,105,3,168.020,32.996,Our Motorsports,False,False,30,5
AJ Allmendinger,3774,Chv,16,68,2,168.015,32.997,Kaulig Racing,False,False,3,13
Noah Gragson,4224,Chv,9,91,2,168.015,32.997,JR Motorsports,False,False,9,3
Brandon Jones,4085,Tyt,19,3,11,168.000,33.000,Joe Gibbs Racing,False,False,13,39
Austin Cindric,4180,Frd,22,126,8,167.985,33.003,Team Penske,False,False,4,10
Kyle Busch,454,Tyt,54,107,3,167.975,33.005,Joe Gibbs Racing,False,True,1,1
Austin Dillon,3873,Chv,1,164,11,167.939,33.012,JR Motorsports,False,True,6,11
Daniel Hemric,4093,Tyt,18,57,4,167.934,33.013,Joe Gibbs Racing,False,False,2,30
AJ Allmendinger,3774,Chv,16,107,5,167.929,33.014,Kaulig Racing,False,False,3,13
Noah Gragson,4224,Chv,9,106,32,167.913,33.017,JR Motorsports,False,False,9,3
Jeremy Clements,595,Chv,51,6,6,167.908,33.018,Jeremy Clements Racing,False,False,19,8
Austin Cindric,4180,Frd,22,4,6,167.903,33.019,Team Penske,False,False,4,10
Daniel Hemric,4093,Tyt,18,90,4,167.903,33.019,Joe Gibbs Racing,False,False,2,30
Austin Cindric,4180,Frd,22,89,8,167.863,33.027,Team Penske,False,False,4,10
Daniel Hemric,4093,Tyt,18,4,7,167.847,33.030,Joe Gibbs Racing,False,False,2,30
Myatt Snider,4223,Chv,2,49,13,167.842,33.031,Richard Childress Racing,False,False,15,21
Riley Herbst,4269,Frd,98,3,12,167.827,33.034,Stewart-Haas Racing,False,False,10,19
Austin Dillon,3873,Chv,1,57,7,167.812,33.037,JR Motorsports,False,True,6,11
Harrison Burton,4217,Tyt,20,129,5,167.802,33.039,Joe Gibbs Racing,False,False,5,24
AJ Allmendinger,3774,Chv,16,50,6,167.786,33.042,Kaulig Racing,False,False,3,13
Justin Allgaier,34,Chv,7,50,7,167.786,33.042,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,91,5,167.771,33.045,JR Motorsports,False,False,8,7
Justin Haley,4172,Chv,11,127,9,167.741,33.051,Kaulig Racing,False,False,7,4
Kyle Busch,454,Tyt,54,6,1,167.710,33.057,Joe Gibbs Racing,False,True,1,1
Ryan Sieg,3884,Frd,39,129,10,167.695,33.060,RSS Racing,False,False,16,12
Austin Cindric,4180,Frd,22,104,7,167.695,33.060,Team Penske,False,False,4,10
AJ Allmendinger,3774,Chv,16,92,17,167.685,33.062,Kaulig Racing,False,False,3,13
Kyle Busch,454,Tyt,54,92,1,167.680,33.063,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,104,1,167.675,33.064,JR Motorsports,False,False,8,7
Ryan Sieg,3884,Frd,39,3,15,167.670,33.065,RSS Racing,False,False,16,12
Ryan Sieg,3884,Frd,39,127,11,167.670,33.065,RSS Racing,False,False,16,12
Justin Haley,4172,Chv,11,126,10,167.644,33.070,Kaulig Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,130,1,167.634,33.072,Joe Gibbs Racing,False,False,2,30
Brett Moffitt,4038,Chv,02,104,11,167.629,33.073,Our Motorsports,False,False,20,6
Jeremy Clements,595,Chv,51,127,8,167.609,33.077,Jeremy Clements Racing,False,False,19,8
Daniel Hemric,4093,Tyt,18,107,1,167.604,33.078,Joe Gibbs Racing,False,False,2,30
Jeffrey Earnhardt,3894,Chv,0,2,38,167.599,33.079,JD Motorsports,False,False,37,22
Brandon Jones,4085,Tyt,19,50,8,167.594,33.080,Joe Gibbs Racing,False,False,13,39
Austin Cindric,4180,Frd,22,128,7,167.589,33.081,Team Penske,False,False,4,10
Austin Dillon,3873,Chv,1,129,6,167.584,33.082,JR Motorsports,False,True,6,11
Harrison Burton,4217,Tyt,20,58,3,167.584,33.082,Joe Gibbs Racing,False,False,5,24
Tommy Joe Martins,3902,Chv,44,48,16,167.579,33.083,Martins Motorsports,False,False,14,16
Sam Mayer,4327,Chv,8,90,7,167.568,33.085,JR Motorsports,False,False,22,9
Tommy Joe Martins,3902,Chv,44,89,16,167.558,33.087,Martins Motorsports,False,False,14,16
Brandon Brown,4118,Chv,68,3,13,167.548,33.089,Brandonbilt Motorsports,False,False,12,31
Daniel Hemric,4093,Tyt,18,50,4,167.462,33.106,Joe Gibbs Racing,False,False,2,30
AJ Allmendinger,3774,Chv,16,6,2,167.447,33.109,Kaulig Racing,False,False,3,13
Justin Allgaier,34,Chv,7,49,7,167.422,33.114,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,91,3,167.422,33.114,Our Motorsports,False,False,20,6
Brett Moffitt,4038,Chv,02,92,3,167.422,33.114,Our Motorsports,False,False,20,6
Justin Haley,4172,Chv,11,128,8,167.417,33.115,Kaulig Racing,False,False,7,4
Riley Herbst,4269,Frd,98,89,13,167.412,33.116,Stewart-Haas Racing,False,False,10,19
Kyle Busch,454,Tyt,54,58,1,167.401,33.118,Joe Gibbs Racing,False,True,1,1
Colby Howard,4344,Chv,15,3,24,167.366,33.125,JD Motorsports,False,False,36,20
Jeremy Clements,595,Chv,51,89,9,167.361,33.126,Jeremy Clements Racing,False,False,19,8
Alex Labbe,4225,Chv,36,48,15,167.361,33.126,DGM Racing,False,False,17,15
Kyle Busch,454,Tyt,54,108,2,167.351,33.128,Joe Gibbs Racing,False,True,1,1
Noah Gragson,4224,Chv,9,58,2,167.336,33.131,JR Motorsports,False,False,9,3
Noah Gragson,4224,Chv,9,92,2,167.310,33.136,JR Motorsports,False,False,9,3
Brett Moffitt,4038,Chv,02,129,3,167.295,33.139,Our Motorsports,False,False,20,6
Kyle Busch,454,Tyt,54,93,1,167.250,33.148,Joe Gibbs Racing,False,True,1,1
Austin Dillon,3873,Chv,1,2,28,167.240,33.150,JR Motorsports,False,True,6,11
Brett Moffitt,4038,Chv,02,57,8,167.235,33.151,Our Motorsports,False,False,20,6
Noah Gragson,4224,Chv,9,68,3,167.235,33.151,JR Motorsports,False,False,9,3
Justin Haley,4172,Chv,11,91,6,167.230,33.152,Kaulig Racing,False,False,7,4
Justin Haley,4172,Chv,11,129,8,167.225,33.153,Kaulig Racing,False,False,7,4
Brett Moffitt,4038,Chv,02,103,12,167.215,33.155,Our Motorsports,False,False,20,6
Austin Cindric,4180,Frd,22,164,10,167.205,33.157,Team Penske,False,False,4,10
Myatt Snider,4223,Chv,2,48,14,167.194,33.159,Richard Childress Racing,False,False,15,21
Ty Dillon,4013,Chv,23,49,12,167.194,33.159,Our Motorsports,False,False,30,5
Justin Allgaier,34,Chv,7,68,4,167.189,33.160,JR Motorsports,False,False,8,7
Justin Haley,4172,Chv,11,104,3,167.154,33.167,Kaulig Racing,False,False,7,4
Myatt Snider,4223,Chv,2,3,14,167.154,33.167,Richard Childress Racing,False,False,15,21
Bayley Currey,4257,Chv,74,3,32,167.149,33.168,Mike Harmon Racing,False,True,39,34
Ty Dillon,4013,Chv,23,4,19,167.139,33.170,Our Motorsports,False,False,30,5
AJ Allmendinger,3774,Chv,16,59,5,167.104,33.177,Kaulig Racing,False,False,3,13
Jeremy Clements,595,Chv,51,57,9,167.099,33.178,Jeremy Clements Racing,False,False,19,8
AJ Allmendinger,3774,Chv,16,106,6,167.094,33.179,Kaulig Racing,False,False,3,13
Harrison Burton,4217,Tyt,20,130,5,167.079,33.182,Joe Gibbs Racing,False,False,5,24
Harrison Burton,4217,Tyt,20,88,24,167.074,33.183,Joe Gibbs Racing,False,False,5,24
Kyle Busch,454,Tyt,54,69,1,167.074,33.183,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,89,23,167.063,33.185,Joe Gibbs Racing,False,False,5,24
Gray Gaulding,4103,Chv,52,88,20,167.048,33.188,Means Motorsports,False,False,40,35
Brandon Jones,4085,Tyt,19,5,10,167.043,33.189,Joe Gibbs Racing,False,False,13,39
Kyle Busch,454,Tyt,54,7,1,167.023,33.193,Joe Gibbs Racing,False,True,1,1
Justin Haley,4172,Chv,11,103,3,167.013,33.195,Kaulig Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,68,5,166.998,33.198,Joe Gibbs Racing,False,False,2,30
Daniel Hemric,4093,Tyt,18,5,7,166.978,33.202,Joe Gibbs Racing,False,False,2,30
Brett Moffitt,4038,Chv,02,4,16,166.973,33.203,Our Motorsports,False,False,20,6
Ty Dillon,4013,Chv,23,48,12,166.968,33.204,Our Motorsports,False,False,30,5
AJ Allmendinger,3774,Chv,16,129,4,166.953,33.207,Kaulig Racing,False,False,3,13
Austin Cindric,4180,Frd,22,129,7,166.953,33.207,Team Penske,False,False,4,10
Austin Dillon,3873,Chv,1,105,5,166.948,33.208,JR Motorsports,False,True,6,11
Ty Dillon,4013,Chv,23,107,4,166.943,33.209,Our Motorsports,False,False,30,5
Santino Ferrucci,4374,Tyt,26,2,23,166.918,33.214,Sam Hunt Racing,False,False,25,33
Noah Gragson,4224,Chv,9,126,7,166.918,33.214,JR Motorsports,False,False,9,3
Kyle Busch,454,Tyt,54,59,1,166.913,33.215,Joe Gibbs Racing,False,True,1,1
Austin Dillon,3873,Chv,1,130,6,166.908,33.216,JR Motorsports,False,True,6,11
Riley Herbst,4269,Frd,98,4,13,166.897,33.218,Stewart-Haas Racing,False,False,10,19
Austin Dillon,3873,Chv,1,90,10,166.897,33.218,JR Motorsports,False,True,6,11
Brandon Jones,4085,Tyt,19,4,11,166.897,33.218,Joe Gibbs Racing,False,False,13,39
Sam Mayer,4327,Chv,8,4,17,166.867,33.224,JR Motorsports,False,False,22,9
Austin Cindric,4180,Frd,22,105,8,166.862,33.225,Team Penske,False,False,4,10
AJ Allmendinger,3774,Chv,16,89,21,166.857,33.226,Kaulig Racing,False,False,3,13
Justin Allgaier,34,Chv,7,92,5,166.852,33.227,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,164,13,166.832,33.231,Kaulig Racing,False,False,3,13
Brett Moffitt,4038,Chv,02,50,5,166.827,33.232,Our Motorsports,False,False,20,6
Riley Herbst,4269,Frd,98,127,15,166.812,33.235,Stewart-Haas Racing,False,False,10,19
Alex Labbe,4225,Chv,36,3,20,166.807,33.236,DGM Racing,False,False,17,15
Justin Allgaier,34,Chv,7,126,22,166.797,33.238,JR Motorsports,False,False,8,7
Jeremy Clements,595,Chv,51,126,9,166.792,33.239,Jeremy Clements Racing,False,False,19,8
Justin Allgaier,34,Chv,7,4,10,166.787,33.240,JR Motorsports,False,False,8,7
Kyle Busch,454,Tyt,54,163,1,166.767,33.244,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,130,4,166.747,33.248,Kaulig Racing,False,False,3,13
Sam Mayer,4327,Chv,8,48,13,166.742,33.249,JR Motorsports,False,False,22,9
Daniel Hemric,4093,Tyt,18,91,4,166.737,33.250,Joe Gibbs Racing,False,False,2,30
Noah Gragson,4224,Chv,9,6,5,166.722,33.253,JR Motorsports,False,False,9,3
Kyle Busch,454,Tyt,54,131,2,166.712,33.255,Joe Gibbs Racing,False,True,1,1
Noah Gragson,4224,Chv,9,59,2,166.712,33.255,JR Motorsports,False,False,9,3
Alex Labbe,4225,Chv,36,2,20,166.672,33.263,DGM Racing,False,False,17,15
Brandon Jones,4085,Tyt,19,104,15,166.672,33.263,Joe Gibbs Racing,False,False,13,39
Austin Dillon,3873,Chv,1,106,5,166.662,33.265,JR Motorsports,False,True,6,11
Jeremy Clements,595,Chv,51,128,9,166.652,33.267,Jeremy Clements Racing,False,False,19,8
Austin Dillon,3873,Chv,1,89,11,166.647,33.268,JR Motorsports,False,True,6,11
Justin Allgaier,34,Chv,7,129,16,166.637,33.270,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Tyt,18,92,4,166.632,33.271,Joe Gibbs Racing,False,False,2,30
Ty Dillon,4013,Chv,23,106,4,166.627,33.272,Our Motorsports,False,False,30,5
Harrison Burton,4217,Tyt,20,59,3,166.617,33.274,Joe Gibbs Racing,False,False,5,24
Daniel Hemric,4093,Tyt,18,131,1,166.607,33.276,Joe Gibbs Racing,False,False,2,30
Gray Gaulding,4103,Chv,52,90,18,166.592,33.279,Means Motorsports,False,False,40,35
Noah Gragson,4224,Chv,9,93,2,166.587,33.280,JR Motorsports,False,False,9,3
Brandon Jones,4085,Tyt,19,89,12,166.577,33.282,Joe Gibbs Racing,False,False,13,39
Sam Mayer,4327,Chv,8,91,7,166.547,33.288,JR Motorsports,False,False,22,9
Tommy Joe Martins,3902,Chv,44,103,15,166.521,33.293,Martins Motorsports,False,False,14,16
