driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Chv,37,40,10,200.419,44.906,JTG Daugherty Racing,False,False,5,5
Kyle Larson,4030,Chv,5,40,9,200.347,44.922,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Chv,99,39,13,200.214,44.952,TrackHouse Racing,False,False,6,8
Jamie McMurray,2208,Chv,77,39,12,200.191,44.957,Spire Motorsports,False,False,18,10
Ryan Preece,4070,Chv,37,39,11,200.187,44.958,JTG Daugherty Racing,False,False,5,5
Jamie McMurray,2208,Chv,77,40,12,200.084,44.981,Spire Motorsports,False,False,18,10
Ricky Stenhouse Jr.,3888,Chv,47,40,14,200.053,44.988,JTG Daugherty Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,39,14,199.991,45.002,JTG Daugherty Racing,False,False,3,11
Daniel Suarez,4113,Chv,99,40,13,199.880,45.027,TrackHouse Racing,False,False,6,8
Erik Jones,4059,Chv,43,17,14,199.707,45.066,Richard Petty Motorsports,False,False,15,17
Denny Hamlin,1361,Tyt,11,39,8,199.336,45.150,Joe Gibbs Racing,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,17,12,199.318,45.154,JTG Daugherty Racing,False,False,3,11
Tyler Reddick,4065,Chv,8,38,15,198.798,45.272,Richard Childress Racing,False,False,16,15
Denny Hamlin,1361,Tyt,11,17,10,198.772,45.278,Joe Gibbs Racing,False,False,7,13
Michael McDowell,3832,Frd,34,37,8,198.706,45.293,Front Row Motorsports,False,False,14,9
Kyle Larson,4030,Chv,5,39,10,198.667,45.302,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,39,15,198.610,45.315,Richard Childress Racing,False,False,16,15
Cole Custer,4104,Frd,41,37,9,198.439,45.354,Stewart-Haas Racing,False,False,13,14
Daniel Suarez,4113,Chv,99,38,13,198.286,45.389,TrackHouse Racing,False,False,6,8
Ricky Stenhouse Jr.,3888,Chv,47,38,14,198.273,45.392,JTG Daugherty Racing,False,False,3,11
Ryan Preece,4070,Chv,37,38,11,198.264,45.394,JTG Daugherty Racing,False,False,5,5
Jamie McMurray,2208,Chv,77,38,12,198.247,45.398,Spire Motorsports,False,False,18,10
Cody Ware,4125,Chv,51,2,21,198.207,45.407,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,2,20,198.098,45.432,StarCom Racing,False,False,19,18
Alex Bowman,4045,Chv,48,17,19,198.090,45.434,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,18,21,197.968,45.462,Petty Ware Racing,False,False,21,21
Christopher Bell,4153,Tyt,20,37,7,197.946,45.467,Joe Gibbs Racing,False,False,4,2
Erik Jones,4059,Chv,43,9,19,197.924,45.472,Richard Petty Motorsports,False,False,15,17
Ty Dillon,4013,Tyt,96,37,6,197.811,45.498,Gaunt Brothers Racing,False,True,17,6
Quin Houff,4229,Chv,00,18,20,197.637,45.538,StarCom Racing,False,False,19,18
Tyler Reddick,4065,Chv,8,2,13,197.403,45.592,Richard Childress Racing,False,False,16,15
Jamie McMurray,2208,Chv,77,2,15,197.334,45.608,Spire Motorsports,False,False,18,10
Tyler Reddick,4065,Chv,8,40,15,197.321,45.611,Richard Childress Racing,False,False,16,15
Aric Almirola,40,Frd,10,39,1,197.286,45.619,Stewart-Haas Racing,False,False,2,1
Ty Dillon,4013,Tyt,96,2,18,197.278,45.621,Gaunt Brothers Racing,False,True,17,6
Aric Almirola,40,Frd,10,38,1,197.278,45.621,Stewart-Haas Racing,False,False,2,1
Matt DiBenedetto,3916,Frd,21,38,3,197.230,45.632,Wood Brothers Racing,False,False,9,12
Cole Custer,4104,Frd,41,38,8,197.208,45.637,Stewart-Haas Racing,False,False,13,14
Ryan Newman,2394,Frd,6,38,4,197.200,45.639,Roush Fenway Racing,False,False,12,3
Denny Hamlin,1361,Tyt,11,8,18,197.178,45.644,Joe Gibbs Racing,False,False,7,13
Ty Dillon,4013,Tyt,96,38,5,197.144,45.652,Gaunt Brothers Racing,False,True,17,6
Michael McDowell,3832,Frd,34,39,7,197.139,45.653,Front Row Motorsports,False,False,14,9
Joey Logano,3859,Frd,22,39,2,197.126,45.656,Team Penske,False,False,11,4
Joey Logano,3859,Frd,22,38,2,197.122,45.657,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,20,38,6,197.105,45.661,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,39,9,197.031,45.678,Stewart-Haas Racing,False,False,13,14
Michael McDowell,3832,Frd,34,38,7,197.023,45.680,Front Row Motorsports,False,False,14,9
Ryan Newman,2394,Frd,6,39,4,197.018,45.681,Roush Fenway Racing,False,False,12,3
Christopher Bell,4153,Tyt,20,39,6,197.018,45.681,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,39,3,197.006,45.684,Wood Brothers Racing,False,False,9,12
Ty Dillon,4013,Tyt,96,39,5,196.988,45.688,Gaunt Brothers Racing,False,True,17,6
Denny Hamlin,1361,Tyt,11,43,11,196.971,45.692,Joe Gibbs Racing,False,False,7,13
Aric Almirola,40,Frd,10,2,1,196.919,45.704,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,43,14,196.898,45.709,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,43,13,196.833,45.724,JTG Daugherty Racing,False,False,3,11
Quin Houff,4229,Chv,00,17,20,196.743,45.745,StarCom Racing,False,False,19,18
Matt DiBenedetto,3916,Frd,21,2,9,196.730,45.748,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,2,3,196.726,45.749,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,58,11,196.726,45.749,Stewart-Haas Racing,False,False,13,14
Cole Custer,4104,Frd,41,2,14,196.717,45.751,Stewart-Haas Racing,False,False,13,14
Denny Hamlin,1361,Tyt,11,2,7,196.713,45.752,Joe Gibbs Racing,False,False,7,13
Joey Logano,3859,Frd,22,2,11,196.708,45.753,Team Penske,False,False,11,4
Alex Bowman,4045,Chv,48,2,2,196.708,45.753,Hendrick Motorsports,False,False,1,20
Ryan Preece,4070,Chv,37,2,6,196.661,45.764,JTG Daugherty Racing,False,False,5,5
Austin Cindric,4180,Frd,33,51,17,196.657,45.765,Team Penske,False,True,10,16
Timmy Hill,3984,Frd,66,20,16,196.648,45.767,Motorsports Business Management,False,True,20,19
Erik Jones,4059,Chv,43,14,18,196.640,45.769,Richard Petty Motorsports,False,False,15,17
Ricky Stenhouse Jr.,3888,Chv,47,9,18,196.635,45.770,JTG Daugherty Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,2,4,196.622,45.773,JTG Daugherty Racing,False,False,3,11
Cody Ware,4125,Chv,51,17,21,196.588,45.781,Petty Ware Racing,False,False,21,21
Daniel Suarez,4113,Chv,99,2,5,196.571,45.785,TrackHouse Racing,False,False,6,8
Austin Cindric,4180,Frd,33,2,10,196.545,45.791,Team Penske,False,True,10,16
Erik Jones,4059,Chv,43,2,17,196.519,45.797,Richard Petty Motorsports,False,False,15,17
Kyle Larson,4030,Chv,5,2,8,196.489,45.804,Hendrick Motorsports,False,False,8,7
Ryan Newman,2394,Frd,6,2,12,196.481,45.806,Roush Fenway Racing,False,False,12,3
Joey Logano,3859,Frd,22,13,3,196.477,45.807,Team Penske,False,False,11,4
Michael McDowell,3832,Frd,34,13,7,196.451,45.813,Front Row Motorsports,False,False,14,9
Ryan Newman,2394,Frd,6,13,5,196.447,45.814,Roush Fenway Racing,False,False,12,3
Daniel Suarez,4113,Chv,99,19,17,196.447,45.814,TrackHouse Racing,False,False,6,8
Cole Custer,4104,Frd,41,13,9,196.391,45.827,Stewart-Haas Racing,False,False,13,14
Ricky Stenhouse Jr.,3888,Chv,47,8,19,196.382,45.829,JTG Daugherty Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,14,17,196.356,45.835,JTG Daugherty Racing,False,False,3,11
Ryan Preece,4070,Chv,37,20,13,196.327,45.842,JTG Daugherty Racing,False,False,5,5
Aric Almirola,40,Frd,10,13,1,196.327,45.842,Stewart-Haas Racing,False,False,2,1
Michael McDowell,3832,Frd,34,2,16,196.318,45.844,Front Row Motorsports,False,False,14,9
Ty Dillon,4013,Tyt,96,13,11,196.314,45.845,Gaunt Brothers Racing,False,True,17,6
Kyle Larson,4030,Chv,5,59,11,196.292,45.850,Hendrick Motorsports,False,False,8,7
Kyle Larson,4030,Chv,5,19,15,196.292,45.850,Hendrick Motorsports,False,False,8,7
Ryan Preece,4070,Chv,37,44,11,196.258,45.858,JTG Daugherty Racing,False,False,5,5
Ryan Newman,2394,Frd,6,43,4,196.237,45.863,Roush Fenway Racing,False,False,12,3
Aric Almirola,40,Frd,10,43,1,196.232,45.864,Stewart-Haas Racing,False,False,2,1
Jamie McMurray,2208,Chv,77,59,12,196.232,45.864,Spire Motorsports,False,False,18,10
Austin Cindric,4180,Frd,33,54,17,196.232,45.864,Team Penske,False,True,10,16
Daniel Suarez,4113,Chv,99,13,14,196.232,45.864,TrackHouse Racing,False,False,6,8
Joey Logano,3859,Frd,22,43,2,196.228,45.865,Team Penske,False,False,11,4
Matt DiBenedetto,3916,Frd,21,43,3,196.220,45.867,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,43,6,196.215,45.868,Joe Gibbs Racing,False,False,4,2
Ty Dillon,4013,Tyt,96,43,5,196.207,45.870,Gaunt Brothers Racing,False,True,17,6
Denny Hamlin,1361,Tyt,11,40,7,196.202,45.871,Joe Gibbs Racing,False,False,7,13
Cole Custer,4104,Frd,41,43,7,196.194,45.873,Stewart-Haas Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,21,5,196.168,45.879,Wood Brothers Racing,False,False,9,12
Ricky Stenhouse Jr.,3888,Chv,47,20,9,196.168,45.879,JTG Daugherty Racing,False,False,3,11
Timmy Hill,3984,Frd,66,2,19,196.160,45.881,Motorsports Business Management,False,True,20,19
Ryan Preece,4070,Chv,37,55,10,196.160,45.881,JTG Daugherty Racing,False,False,5,5
Erik Jones,4059,Chv,43,20,11,196.155,45.882,Richard Petty Motorsports,False,False,15,17
Denny Hamlin,1361,Tyt,11,52,8,196.151,45.883,Joe Gibbs Racing,False,False,7,13
Ty Dillon,4013,Tyt,96,3,12,196.151,45.883,Gaunt Brothers Racing,False,True,17,6
Ricky Stenhouse Jr.,3888,Chv,47,52,10,196.147,45.884,JTG Daugherty Racing,False,False,3,11
Cole Custer,4104,Frd,41,19,6,196.143,45.885,Stewart-Haas Racing,False,False,13,14
Ryan Preece,4070,Chv,37,13,12,196.143,45.885,JTG Daugherty Racing,False,False,5,5
Denny Hamlin,1361,Tyt,11,21,7,196.143,45.885,Joe Gibbs Racing,False,False,7,13
Kyle Larson,4030,Chv,5,13,10,196.134,45.887,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,9,21,196.134,45.887,Hendrick Motorsports,False,False,1,20
Christopher Bell,4153,Tyt,20,13,2,196.134,45.887,Joe Gibbs Racing,False,False,4,2
Timmy Hill,3984,Frd,66,13,15,196.130,45.888,Motorsports Business Management,False,True,20,19
Ty Dillon,4013,Tyt,96,8,13,196.121,45.890,Gaunt Brothers Racing,False,True,17,6
Matt DiBenedetto,3916,Frd,21,19,7,196.117,45.891,Wood Brothers Racing,False,False,9,12
Ty Dillon,4013,Tyt,96,19,5,196.117,45.891,Gaunt Brothers Racing,False,True,17,6
Jamie McMurray,2208,Chv,77,13,8,196.113,45.892,Spire Motorsports,False,False,18,10
Austin Cindric,4180,Frd,33,13,4,196.104,45.894,Team Penske,False,True,10,16
Michael McDowell,3832,Frd,34,19,4,196.104,45.894,Front Row Motorsports,False,False,14,9
Jamie McMurray,2208,Chv,77,19,14,196.100,45.895,Spire Motorsports,False,False,18,10
Jamie McMurray,2208,Chv,77,3,9,196.087,45.898,Spire Motorsports,False,False,18,10
Kyle Larson,4030,Chv,5,52,12,196.087,45.898,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,58,13,196.083,45.899,JTG Daugherty Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,19,11,196.078,45.900,JTG Daugherty Racing,False,False,3,11
Jamie McMurray,2208,Chv,77,43,8,196.070,45.902,Spire Motorsports,False,False,18,10
Matt DiBenedetto,3916,Frd,21,13,13,196.070,45.902,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,21,9,196.066,45.903,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,19,12,196.066,45.903,Richard Childress Racing,False,False,16,15
Ryan Newman,2394,Frd,6,19,3,196.061,45.904,Roush Fenway Racing,False,False,12,3
Denny Hamlin,1361,Tyt,11,19,9,196.061,45.904,Joe Gibbs Racing,False,False,7,13
Erik Jones,4059,Chv,43,19,13,196.057,45.905,Richard Petty Motorsports,False,False,15,17
Daniel Suarez,4113,Chv,99,56,12,196.044,45.908,TrackHouse Racing,False,False,6,8
Michael McDowell,3832,Frd,34,42,10,196.044,45.908,Front Row Motorsports,False,False,14,9
Michael McDowell,3832,Frd,34,44,10,196.040,45.909,Front Row Motorsports,False,False,14,9
Matt DiBenedetto,3916,Frd,21,40,3,196.036,45.910,Wood Brothers Racing,False,False,9,12
Tyler Reddick,4065,Chv,8,13,6,196.036,45.910,Richard Childress Racing,False,False,16,15
Austin Cindric,4180,Frd,33,21,11,196.031,45.911,Team Penske,False,True,10,16
Ryan Preece,4070,Chv,37,52,13,196.027,45.912,JTG Daugherty Racing,False,False,5,5
Kyle Larson,4030,Chv,5,21,18,196.027,45.912,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Chv,99,43,9,196.023,45.913,TrackHouse Racing,False,False,6,8
Christopher Bell,4153,Tyt,20,19,8,196.019,45.914,Joe Gibbs Racing,False,False,4,2
Austin Cindric,4180,Frd,33,19,10,196.010,45.916,Team Penske,False,True,10,16
Daniel Suarez,4113,Chv,99,21,17,196.002,45.918,TrackHouse Racing,False,False,6,8
Alex Bowman,4045,Chv,48,21,19,196.002,45.918,Hendrick Motorsports,False,False,1,20
Jamie McMurray,2208,Chv,77,52,6,195.997,45.919,Spire Motorsports,False,False,18,10
Joey Logano,3859,Frd,22,40,2,195.997,45.919,Team Penske,False,False,11,4
Daniel Suarez,4113,Chv,99,41,12,195.993,45.920,TrackHouse Racing,False,False,6,8
Cole Custer,4104,Frd,41,8,11,195.993,45.920,Stewart-Haas Racing,False,False,13,14
Joey Logano,3859,Frd,22,19,2,195.980,45.923,Team Penske,False,False,11,4
Ty Dillon,4013,Tyt,96,25,19,195.976,45.924,Gaunt Brothers Racing,False,True,17,6
Christopher Bell,4153,Tyt,20,40,6,195.976,45.924,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,21,13,195.972,45.925,Richard Childress Racing,False,False,16,15
Ty Dillon,4013,Tyt,96,40,5,195.972,45.925,Gaunt Brothers Racing,False,True,17,6
Ryan Newman,2394,Frd,6,40,4,195.967,45.926,Roush Fenway Racing,False,False,12,3
Michael McDowell,3832,Frd,34,55,7,195.963,45.927,Front Row Motorsports,False,False,14,9
Aric Almirola,40,Frd,10,19,1,195.959,45.928,Stewart-Haas Racing,False,False,2,1
Aric Almirola,40,Frd,10,56,1,195.950,45.930,Stewart-Haas Racing,False,False,2,1
Alex Bowman,4045,Chv,48,14,19,195.946,45.931,Hendrick Motorsports,False,False,1,20
Daniel Suarez,4113,Chv,99,44,9,195.942,45.932,TrackHouse Racing,False,False,6,8
Denny Hamlin,1361,Tyt,11,14,16,195.938,45.933,Joe Gibbs Racing,False,False,7,13
Timmy Hill,3984,Frd,66,18,17,195.938,45.933,Motorsports Business Management,False,True,20,19
Cole Custer,4104,Frd,41,42,7,195.933,45.934,Stewart-Haas Racing,False,False,13,14
Cole Custer,4104,Frd,41,41,8,195.933,45.934,Stewart-Haas Racing,False,False,13,14
Joey Logano,3859,Frd,22,21,2,195.933,45.934,Team Penske,False,False,11,4
Michael McDowell,3832,Frd,34,21,4,195.925,45.936,Front Row Motorsports,False,False,14,9
Michael McDowell,3832,Frd,34,43,10,195.920,45.937,Front Row Motorsports,False,False,14,9
Tyler Reddick,4065,Chv,8,3,6,195.920,45.937,Richard Childress Racing,False,False,16,15
Michael McDowell,3832,Frd,34,8,9,195.920,45.937,Front Row Motorsports,False,False,14,9
Ryan Newman,2394,Frd,6,21,3,195.916,45.938,Roush Fenway Racing,False,False,12,3
Kyle Larson,4030,Chv,5,44,14,195.912,45.939,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,41,14,195.903,45.941,JTG Daugherty Racing,False,False,3,11
Aric Almirola,40,Frd,10,21,1,195.899,45.942,Stewart-Haas Racing,False,False,2,1
Joey Logano,3859,Frd,22,56,2,195.895,45.943,Team Penske,False,False,11,4
Alex Bowman,4045,Chv,48,8,20,195.895,45.943,Hendrick Motorsports,False,False,1,20
Ryan Preece,4070,Chv,37,19,16,195.891,45.944,JTG Daugherty Racing,False,False,5,5
Denny Hamlin,1361,Tyt,11,20,8,195.886,45.945,Joe Gibbs Racing,False,False,7,13
Jamie McMurray,2208,Chv,77,44,8,195.882,45.946,Spire Motorsports,False,False,18,10
Ty Dillon,4013,Tyt,96,21,6,195.878,45.947,Gaunt Brothers Racing,False,True,17,6
Jamie McMurray,2208,Chv,77,56,14,195.874,45.948,Spire Motorsports,False,False,18,10
Daniel Suarez,4113,Chv,99,52,14,195.874,45.948,TrackHouse Racing,False,False,6,8
Christopher Bell,4153,Tyt,20,56,3,195.874,45.948,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,21,8,195.869,45.949,Stewart-Haas Racing,False,False,13,14
Ty Dillon,4013,Tyt,96,56,6,195.857,45.952,Gaunt Brothers Racing,False,True,17,6
Aric Almirola,40,Frd,10,40,1,195.857,45.952,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Chv,37,56,8,195.848,45.954,JTG Daugherty Racing,False,False,5,5
Jamie McMurray,2208,Chv,77,41,10,195.844,45.955,Spire Motorsports,False,False,18,10
Ty Dillon,4013,Tyt,96,42,5,195.839,45.956,Gaunt Brothers Racing,False,True,17,6
Michael McDowell,3832,Frd,34,56,7,195.839,45.956,Front Row Motorsports,False,False,14,9
Matt DiBenedetto,3916,Frd,21,42,3,195.835,45.957,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,42,6,195.831,45.958,Joe Gibbs Racing,False,False,4,2
Aric Almirola,40,Frd,10,42,1,195.831,45.958,Stewart-Haas Racing,False,False,2,1
Ryan Newman,2394,Frd,6,31,18,195.822,45.960,Roush Fenway Racing,False,False,12,3
Austin Cindric,4180,Frd,33,55,17,195.822,45.960,Team Penske,False,True,10,16
Ty Dillon,4013,Tyt,96,18,5,195.818,45.961,Gaunt Brothers Racing,False,True,17,6
Ricky Stenhouse Jr.,3888,Chv,47,44,13,195.818,45.961,JTG Daugherty Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,21,10,195.814,45.962,JTG Daugherty Racing,False,False,3,11
Ryan Newman,2394,Frd,6,56,5,195.805,45.964,Roush Fenway Racing,False,False,12,3
Erik Jones,4059,Chv,43,21,12,195.805,45.964,Richard Petty Motorsports,False,False,15,17
Joey Logano,3859,Frd,22,42,2,195.801,45.965,Team Penske,False,False,11,4
Ryan Preece,4070,Chv,37,21,14,195.801,45.965,JTG Daugherty Racing,False,False,5,5
Matt DiBenedetto,3916,Frd,21,20,6,195.797,45.966,Wood Brothers Racing,False,False,9,12
Daniel Suarez,4113,Chv,99,42,9,195.797,45.966,TrackHouse Racing,False,False,6,8
Denny Hamlin,1361,Tyt,11,56,4,195.788,45.968,Joe Gibbs Racing,False,False,7,13
Kyle Larson,4030,Chv,5,60,7,195.784,45.969,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,18,19,195.784,45.969,Hendrick Motorsports,False,False,1,20
Timmy Hill,3984,Frd,66,21,15,195.780,45.970,Motorsports Business Management,False,True,20,19
Ryan Newman,2394,Frd,6,8,7,195.780,45.970,Roush Fenway Racing,False,False,12,3
Ryan Newman,2394,Frd,6,42,4,195.780,45.970,Roush Fenway Racing,False,False,12,3
Aric Almirola,40,Frd,10,8,2,195.776,45.971,Stewart-Haas Racing,False,False,2,1
Jamie McMurray,2208,Chv,77,42,8,195.771,45.972,Spire Motorsports,False,False,18,10
Cole Custer,4104,Frd,41,18,6,195.763,45.974,Stewart-Haas Racing,False,False,13,14
Ricky Stenhouse Jr.,3888,Chv,47,59,13,195.754,45.976,JTG Daugherty Racing,False,False,3,11
Cole Custer,4104,Frd,41,44,7,195.750,45.977,Stewart-Haas Racing,False,False,13,14
Jamie McMurray,2208,Chv,77,60,10,195.742,45.979,Spire Motorsports,False,False,18,10
Timmy Hill,3984,Frd,66,3,15,195.737,45.980,Motorsports Business Management,False,True,20,19
Matt DiBenedetto,3916,Frd,21,18,7,195.725,45.983,Wood Brothers Racing,False,False,9,12
Michael McDowell,3832,Frd,34,18,4,195.712,45.986,Front Row Motorsports,False,False,14,9
Joey Logano,3859,Frd,22,8,4,195.703,45.988,Team Penske,False,False,11,4
Michael McDowell,3832,Frd,34,40,8,195.686,45.992,Front Row Motorsports,False,False,14,9
Jamie McMurray,2208,Chv,77,21,16,195.682,45.993,Spire Motorsports,False,False,18,10
Denny Hamlin,1361,Tyt,11,57,4,195.678,45.994,Joe Gibbs Racing,False,False,7,13
Matt DiBenedetto,3916,Frd,21,44,3,195.673,45.995,Wood Brothers Racing,False,False,9,12
Ryan Newman,2394,Frd,6,18,3,195.669,45.996,Roush Fenway Racing,False,False,12,3
Joey Logano,3859,Frd,22,18,2,195.665,45.997,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,20,57,3,195.661,45.998,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,57,2,195.661,45.998,Team Penske,False,False,11,4
Joey Logano,3859,Frd,22,44,2,195.661,45.998,Team Penske,False,False,11,4
Aric Almirola,40,Frd,10,18,1,195.661,45.998,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Chv,37,43,12,195.656,45.999,JTG Daugherty Racing,False,False,5,5
Christopher Bell,4153,Tyt,20,44,6,195.652,46.000,Joe Gibbs Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,18,9,195.648,46.001,Joe Gibbs Racing,False,False,7,13
Aric Almirola,40,Frd,10,57,1,195.648,46.001,Stewart-Haas Racing,False,False,2,1
Ryan Newman,2394,Frd,6,44,4,195.648,46.001,Roush Fenway Racing,False,False,12,3
Aric Almirola,40,Frd,10,44,1,195.635,46.004,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,33,3,3,195.627,46.006,Team Penske,False,True,10,16
Ty Dillon,4013,Tyt,96,44,5,195.614,46.009,Gaunt Brothers Racing,False,True,17,6
Denny Hamlin,1361,Tyt,11,44,12,195.610,46.010,Joe Gibbs Racing,False,False,7,13
Daniel Suarez,4113,Chv,99,57,9,195.597,46.013,TrackHouse Racing,False,False,6,8
Ryan Newman,2394,Frd,6,57,5,195.593,46.014,Roush Fenway Racing,False,False,12,3
Aric Almirola,40,Frd,10,20,1,195.593,46.014,Stewart-Haas Racing,False,False,2,1
Jamie McMurray,2208,Chv,77,34,11,195.580,46.017,Spire Motorsports,False,False,18,10
Joey Logano,3859,Frd,22,20,2,195.563,46.021,Team Penske,False,False,11,4
Austin Cindric,4180,Frd,33,8,3,195.563,46.021,Team Penske,False,True,10,16
Timmy Hill,3984,Frd,66,19,18,195.559,46.022,Motorsports Business Management,False,True,20,19
Ryan Preece,4070,Chv,37,18,15,195.559,46.022,JTG Daugherty Racing,False,False,5,5
Ricky Stenhouse Jr.,3888,Chv,47,34,10,195.554,46.023,JTG Daugherty Racing,False,False,3,11
Aric Almirola,40,Frd,10,54,1,195.537,46.027,Stewart-Haas Racing,False,False,2,1
Matt DiBenedetto,3916,Frd,21,59,10,195.537,46.027,Wood Brothers Racing,False,False,9,12
Ryan Preece,4070,Chv,37,8,10,195.533,46.028,JTG Daugherty Racing,False,False,5,5
Ty Dillon,4013,Tyt,96,55,6,195.533,46.028,Gaunt Brothers Racing,False,True,17,6
Kyle Larson,4030,Chv,5,8,8,195.533,46.028,Hendrick Motorsports,False,False,8,7
Cole Custer,4104,Frd,41,55,8,195.529,46.029,Stewart-Haas Racing,False,False,13,14
Ty Dillon,4013,Tyt,96,57,6,195.529,46.029,Gaunt Brothers Racing,False,True,17,6
Joey Logano,3859,Frd,22,54,2,195.525,46.030,Team Penske,False,False,11,4
Cole Custer,4104,Frd,41,40,11,195.520,46.031,Stewart-Haas Racing,False,False,13,14
Daniel Suarez,4113,Chv,99,7,13,195.516,46.032,TrackHouse Racing,False,False,6,8
Ricky Stenhouse Jr.,3888,Chv,47,18,11,195.512,46.033,JTG Daugherty Racing,False,False,3,11
Alex Bowman,4045,Chv,48,22,19,195.512,46.033,Hendrick Motorsports,False,False,1,20
Quin Houff,4229,Chv,00,8,16,195.503,46.035,StarCom Racing,False,False,19,18
Jamie McMurray,2208,Chv,77,8,6,195.499,46.036,Spire Motorsports,False,False,18,10
Daniel Suarez,4113,Chv,99,53,11,195.491,46.038,TrackHouse Racing,False,False,6,8
Ryan Newman,2394,Frd,6,55,5,195.486,46.039,Roush Fenway Racing,False,False,12,3
Austin Cindric,4180,Frd,33,20,12,195.486,46.039,Team Penske,False,True,10,16
Austin Cindric,4180,Frd,33,50,17,195.482,46.040,Team Penske,False,True,10,16
Michael McDowell,3832,Frd,34,52,11,195.482,46.040,Front Row Motorsports,False,False,14,9
Christopher Bell,4153,Tyt,20,54,3,195.482,46.040,Joe Gibbs Racing,False,False,4,2
Austin Cindric,4180,Frd,33,56,17,195.478,46.041,Team Penske,False,True,10,16
Tyler Reddick,4065,Chv,8,20,14,195.478,46.041,Richard Childress Racing,False,False,16,15
Matt DiBenedetto,3916,Frd,21,17,8,195.474,46.042,Wood Brothers Racing,False,False,9,12
Erik Jones,4059,Chv,43,18,13,195.474,46.042,Richard Petty Motorsports,False,False,15,17
Michael McDowell,3832,Frd,34,57,7,195.469,46.043,Front Row Motorsports,False,False,14,9
Tyler Reddick,4065,Chv,8,8,5,195.465,46.044,Richard Childress Racing,False,False,16,15
Ryan Newman,2394,Frd,6,20,3,195.465,46.044,Roush Fenway Racing,False,False,12,3
Matt DiBenedetto,3916,Frd,21,8,12,195.461,46.045,Wood Brothers Racing,False,False,9,12
Jamie McMurray,2208,Chv,77,20,15,195.448,46.048,Spire Motorsports,False,False,18,10
Michael McDowell,3832,Frd,34,17,4,195.440,46.050,Front Row Motorsports,False,False,14,9
Daniel Suarez,4113,Chv,99,18,18,195.427,46.053,TrackHouse Racing,False,False,6,8
Denny Hamlin,1361,Tyt,11,54,4,195.423,46.054,Joe Gibbs Racing,False,False,7,13
Quin Houff,4229,Chv,00,3,19,195.410,46.057,StarCom Racing,False,False,19,18
Denny Hamlin,1361,Tyt,11,7,18,195.410,46.057,Joe Gibbs Racing,False,False,7,13
Cole Custer,4104,Frd,41,17,7,195.406,46.058,Stewart-Haas Racing,False,False,13,14
Christopher Bell,4153,Tyt,20,20,10,195.402,46.059,Joe Gibbs Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,53,5,195.402,46.059,Joe Gibbs Racing,False,False,7,13
Kyle Larson,4030,Chv,5,34,9,195.397,46.060,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,44,20,195.397,46.060,Hendrick Motorsports,False,False,1,20
