driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Williams,4106,Chv,92,32,19,194.939,49.123,DGM Racing,False,False,24,33
Riley Herbst,4269,Tyt,18,32,20,194.686,49.187,Joe Gibbs Racing,False,False,22,37
Jeb Burton,4018,Chv,8,4,20,194.662,49.193,JR Motorsports,False,False,8,3
Chad Finchum,4232,Tyt,13,32,16,194.519,49.229,Motorsports Business Management,False,False,30,22
AJ Allmendinger,3774,Chv,16,4,28,194.448,49.247,Kaulig Racing,False,False,34,7
AJ Allmendinger,3774,Chv,16,36,28,194.346,49.273,Kaulig Racing,False,False,34,7
Brandon Brown,4118,Chv,68,41,13,194.228,49.303,Brandonbilt Motorsports,False,False,15,11
Alex Labbe,4225,Chv,36,61,22,194.192,49.312,DGM Racing,False,False,27,9
Robby Lyons,4258,Chv,15,36,25,194.161,49.320,JD Motorsports,False,False,14,19
AJ Allmendinger,3774,Chv,16,6,24,194.145,49.324,Kaulig Racing,False,False,34,7
Timmy Hill,3984,Tyt,61,32,14,194.035,49.352,Hattori Racing Enterprises,False,True,33,26
Jesse Little,4150,Chv,4,35,37,194.003,49.360,JD Motorsports,False,False,18,13
Alex Labbe,4225,Chv,36,32,21,193.948,49.374,DGM Racing,False,False,27,9
Riley Herbst,4269,Tyt,18,31,21,193.803,49.411,Joe Gibbs Racing,False,False,22,37
Alex Labbe,4225,Chv,36,4,19,193.779,49.417,DGM Racing,False,False,27,9
BJ McLeod,3973,Chv,6,60,32,193.658,49.448,JD Motorsports,False,False,16,23
Joe Graf Jr,4313,Chv,08,32,17,193.646,49.451,SS Green Light Racing,False,False,23,34
Gray Gaulding,4103,Chv,07,59,21,193.603,49.462,SS Green Light Racing,False,True,21,8
Chad Finchum,4232,Tyt,13,59,16,193.572,49.470,Motorsports Business Management,False,False,30,22
AJ Allmendinger,3774,Chv,16,39,25,193.568,49.471,Kaulig Racing,False,False,34,7
AJ Allmendinger,3774,Chv,16,38,25,193.552,49.475,Kaulig Racing,False,False,34,7
Jeff Green,1282,Chv,38,59,17,193.552,49.475,RSS Racing,False,False,36,29
Michael Annett,3861,Chv,1,32,11,193.509,49.486,JR Motorsports,False,False,2,12
AJ Allmendinger,3774,Chv,16,46,25,193.498,49.489,Kaulig Racing,False,False,34,7
Chase Briscoe,4228,Frd,98,65,19,193.486,49.492,Stewart-Haas Racing,False,False,4,18
AJ Allmendinger,3774,Chv,16,5,24,193.443,49.503,Kaulig Racing,False,False,34,7
Josh Williams,4106,Chv,92,49,15,193.427,49.507,DGM Racing,False,False,24,33
Myatt Snider,4223,Chv,93,59,15,193.412,49.511,RSS Racing,False,False,31,27
Jesse Little,4150,Chv,4,59,37,193.392,49.516,JD Motorsports,False,False,18,13
Alex Labbe,4225,Chv,36,74,24,193.373,49.521,DGM Racing,False,False,27,9
Chase Briscoe,4228,Frd,98,73,22,193.373,49.521,Stewart-Haas Racing,False,False,4,18
Kody Vanderwal,4345,Chv,52,60,29,193.365,49.523,Means Motorsports,False,False,26,31
Ross Chastain,4001,Chv,10,32,1,193.353,49.526,Kaulig Racing,False,False,9,2
Anthony Alfredo,4301,Chv,21,32,2,193.341,49.529,Richard Childress Racing,False,False,10,6
Jeffrey Earnhardt,3894,Chv,0,63,25,193.337,49.530,JD Motorsports,False,False,13,14
Jeff Green,1282,Chv,38,38,26,193.330,49.532,RSS Racing,False,False,36,29
AJ Allmendinger,3774,Chv,16,32,28,193.310,49.537,Kaulig Racing,False,False,34,7
AJ Allmendinger,3774,Chv,16,61,25,193.306,49.538,Kaulig Racing,False,False,34,7
Jeff Green,1282,Chv,38,39,26,193.298,49.540,RSS Racing,False,False,36,29
Jeremy Clements,595,Chv,51,75,26,193.283,49.544,Jeremy Clements Racing,False,False,19,24
Jesse Little,4150,Chv,4,74,36,193.279,49.545,JD Motorsports,False,False,18,13
Myatt Snider,4223,Chv,93,36,26,193.279,49.545,RSS Racing,False,False,31,27
Caesar Bacarella,4259,Chv,90,32,23,193.275,49.546,DGM Racing,False,False,17,17
Robby Lyons,4258,Chv,15,60,30,193.271,49.547,JD Motorsports,False,False,14,19
Myatt Snider,4223,Chv,93,39,27,193.240,49.555,RSS Racing,False,False,31,27
BJ McLeod,3973,Chv,6,75,27,193.236,49.556,JD Motorsports,False,False,16,23
Brandon Brown,4118,Chv,68,69,21,193.220,49.560,Brandonbilt Motorsports,False,False,15,11
Chad Finchum,4232,Tyt,13,62,13,193.201,49.565,Motorsports Business Management,False,False,30,22
Josh Williams,4106,Chv,92,73,23,193.197,49.566,DGM Racing,False,False,24,33
Justin Haley,4172,Chv,11,32,5,193.193,49.567,Kaulig Racing,False,False,1,1
Colin Garrett,4310,Tyt,26,63,24,193.193,49.567,Sam Hunt Racing,False,False,39,35
Jeff Green,1282,Chv,38,36,27,193.181,49.570,RSS Racing,False,False,36,29
Jeffrey Earnhardt,3894,Chv,0,73,24,193.154,49.577,JD Motorsports,False,False,13,14
Matt Mills,4209,Tyt,5,60,35,193.139,49.581,B.J. McLeod Motorsports,False,False,37,38
Mason Massey,4315,Tyt,99,60,34,193.127,49.584,B.J. McLeod Motorsports,False,False,35,20
Chase Briscoe,4228,Frd,98,32,7,193.119,49.586,Stewart-Haas Racing,False,False,4,18
Chase Briscoe,4228,Frd,98,74,17,193.107,49.589,Stewart-Haas Racing,False,False,4,18
Vinnie Miller,4253,Tyt,78,60,33,193.100,49.591,B.J. McLeod Motorsports,False,False,28,21
Caesar Bacarella,4259,Chv,90,63,23,193.080,49.596,DGM Racing,False,False,17,17
Myatt Snider,4223,Chv,93,103,16,193.076,49.597,RSS Racing,False,False,31,27
Jeff Green,1282,Chv,38,62,14,193.057,49.602,RSS Racing,False,False,36,29
Jesse Little,4150,Chv,4,38,37,193.045,49.605,JD Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,60,28,193.026,49.610,Jeremy Clements Racing,False,False,19,24
Brett Moffitt,4038,Chv,02,32,10,193.002,49.616,Our Motorsports,False,True,20,5
Jeff Green,1282,Chv,38,49,20,192.983,49.621,RSS Racing,False,False,36,29
Jeb Burton,4018,Chv,8,38,7,192.979,49.622,JR Motorsports,False,False,8,3
Ryan Sieg,3884,Chv,39,50,38,192.975,49.623,RSS Racing,False,False,3,30
AJ Allmendinger,3774,Chv,16,21,23,192.971,49.624,Kaulig Racing,False,False,34,7
Austin Cindric,4180,Frd,22,62,12,192.963,49.626,Team Penske,False,False,7,4
Josh Williams,4106,Chv,92,25,19,192.952,49.629,DGM Racing,False,False,24,33
Austin Cindric,4180,Frd,22,38,4,192.948,49.630,Team Penske,False,False,7,4
Robby Lyons,4258,Chv,15,75,28,192.940,49.632,JD Motorsports,False,False,14,19
Jeff Green,1282,Chv,38,33,29,192.924,49.636,RSS Racing,False,False,36,29
Alex Labbe,4225,Chv,36,31,20,192.917,49.638,DGM Racing,False,False,27,9
Justin Allgaier,34,Chv,7,38,9,192.913,49.639,JR Motorsports,False,False,12,28
Jesse Little,4150,Chv,4,36,37,192.901,49.642,JD Motorsports,False,False,18,13
Noah Gragson,4224,Chv,9,8,7,192.901,49.642,JR Motorsports,False,False,5,10
Jeffrey Earnhardt,3894,Chv,0,21,25,192.897,49.643,JD Motorsports,False,False,13,14
Michael Annett,3861,Chv,1,35,7,192.870,49.650,JR Motorsports,False,False,2,12
Riley Herbst,4269,Tyt,18,8,9,192.866,49.651,Joe Gibbs Racing,False,False,22,37
Jeffrey Earnhardt,3894,Chv,0,60,27,192.866,49.651,JD Motorsports,False,False,13,14
Alex Labbe,4225,Chv,36,38,17,192.847,49.656,DGM Racing,False,False,27,9
Timmy Hill,3984,Tyt,61,4,18,192.843,49.657,Hattori Racing Enterprises,False,True,33,26
Robby Lyons,4258,Chv,15,37,25,192.839,49.658,JD Motorsports,False,False,14,19
Caesar Bacarella,4259,Chv,90,36,22,192.823,49.662,DGM Racing,False,False,17,17
Brett Moffitt,4038,Chv,02,41,6,192.820,49.663,Our Motorsports,False,True,20,5
Noah Gragson,4224,Chv,9,38,12,192.820,49.663,JR Motorsports,False,False,5,10
Justin Haley,4172,Chv,11,41,8,192.812,49.665,Kaulig Racing,False,False,1,1
Riley Herbst,4269,Tyt,18,38,19,192.812,49.665,Joe Gibbs Racing,False,False,22,37
Jeremy Clements,595,Chv,51,76,22,192.812,49.665,Jeremy Clements Racing,False,False,19,24
Alex Labbe,4225,Chv,36,73,25,192.808,49.666,DGM Racing,False,False,27,9
Robby Lyons,4258,Chv,15,61,30,192.800,49.668,JD Motorsports,False,False,14,19
Brett Moffitt,4038,Chv,02,35,6,192.789,49.671,Our Motorsports,False,True,20,5
Jesse Little,4150,Chv,4,103,23,192.785,49.672,JD Motorsports,False,False,18,13
Timmy Hill,3984,Tyt,61,41,11,192.769,49.676,Hattori Racing Enterprises,False,True,33,26
Myatt Snider,4223,Chv,93,62,10,192.758,49.679,RSS Racing,False,False,31,27
Tommy Joe Martins,3902,Chv,44,63,21,192.750,49.681,Martins Motorsports,False,False,32,15
Noah Gragson,4224,Chv,9,24,16,192.742,49.683,JR Motorsports,False,False,5,10
Jeremy Clements,595,Chv,51,36,23,192.738,49.684,Jeremy Clements Racing,False,False,19,24
Jeffrey Earnhardt,3894,Chv,0,36,24,192.738,49.684,JD Motorsports,False,False,13,14
Myatt Snider,4223,Chv,93,50,20,192.730,49.686,RSS Racing,False,False,31,27
Kody Vanderwal,4345,Chv,52,61,29,192.726,49.687,Means Motorsports,False,False,26,31
Vinnie Miller,4253,Tyt,78,75,29,192.723,49.688,B.J. McLeod Motorsports,False,False,28,21
Jeff Green,1282,Chv,38,50,19,192.719,49.689,RSS Racing,False,False,36,29
Gray Gaulding,4103,Chv,07,38,14,192.719,49.689,SS Green Light Racing,False,True,21,8
Jeffrey Earnhardt,3894,Chv,0,61,27,192.715,49.690,JD Motorsports,False,False,13,14
Caesar Bacarella,4259,Chv,90,40,20,192.699,49.694,DGM Racing,False,False,17,17
Myatt Snider,4223,Chv,93,38,28,192.699,49.694,RSS Racing,False,False,31,27
Justin Allgaier,34,Chv,7,32,3,192.692,49.696,JR Motorsports,False,False,12,28
AJ Allmendinger,3774,Chv,16,60,26,192.688,49.697,Kaulig Racing,False,False,34,7
Michael Annett,3861,Chv,1,37,8,192.680,49.699,JR Motorsports,False,False,2,12
Chase Briscoe,4228,Frd,98,38,1,192.680,49.699,Stewart-Haas Racing,False,False,4,18
Brandon Jones,4085,Tyt,19,35,5,192.672,49.701,Joe Gibbs Racing,False,False,6,16
Timmy Hill,3984,Tyt,61,63,20,192.672,49.701,Hattori Racing Enterprises,False,True,33,26
Robby Lyons,4258,Chv,15,102,22,192.668,49.702,JD Motorsports,False,False,14,19
Noah Gragson,4224,Chv,9,25,11,192.668,49.702,JR Motorsports,False,False,5,10
Brett Moffitt,4038,Chv,02,62,17,192.661,49.704,Our Motorsports,False,True,20,5
AJ Allmendinger,3774,Chv,16,33,28,192.661,49.704,Kaulig Racing,False,False,34,7
Josh Williams,4106,Chv,92,74,20,192.649,49.707,DGM Racing,False,False,24,33
Gray Gaulding,4103,Chv,07,31,14,192.641,49.709,SS Green Light Racing,False,True,21,8
Jeremy Clements,595,Chv,51,61,28,192.641,49.709,Jeremy Clements Racing,False,False,19,24
Harrison Burton,4217,Tyt,20,35,4,192.637,49.710,Joe Gibbs Racing,False,False,11,32
Timmy Hill,3984,Tyt,61,37,11,192.637,49.710,Hattori Racing Enterprises,False,True,33,26
Gray Gaulding,4103,Chv,07,37,16,192.630,49.712,SS Green Light Racing,False,True,21,8
Harrison Burton,4217,Tyt,20,60,5,192.626,49.713,Joe Gibbs Racing,False,False,11,32
Gray Gaulding,4103,Chv,07,2,18,192.622,49.714,SS Green Light Racing,False,True,21,8
Brett Moffitt,4038,Chv,02,37,7,192.618,49.715,Our Motorsports,False,True,20,5
Austin Cindric,4180,Frd,22,73,10,192.618,49.715,Team Penske,False,False,7,4
Timmy Hill,3984,Tyt,61,40,13,192.610,49.717,Hattori Racing Enterprises,False,True,33,26
Brandon Jones,4085,Tyt,19,60,7,192.610,49.717,Joe Gibbs Racing,False,False,6,16
Chad Finchum,4232,Tyt,13,37,17,192.602,49.719,Motorsports Business Management,False,False,30,22
Brandon Jones,4085,Tyt,19,32,6,192.602,49.719,Joe Gibbs Racing,False,False,6,16
Matt Mills,4209,Tyt,5,62,34,192.587,49.723,B.J. McLeod Motorsports,False,False,37,38
AJ Allmendinger,3774,Chv,16,69,20,192.587,49.723,Kaulig Racing,False,False,34,7
Alex Labbe,4225,Chv,36,25,16,192.583,49.724,DGM Racing,False,False,27,9
Austin Cindric,4180,Frd,22,70,10,192.571,49.727,Team Penske,False,False,7,4
AJ Allmendinger,3774,Chv,16,63,22,192.564,49.729,Kaulig Racing,False,False,34,7
Brandon Brown,4118,Chv,68,63,26,192.560,49.730,Brandonbilt Motorsports,False,False,15,11
Josh Williams,4106,Chv,92,37,15,192.556,49.731,DGM Racing,False,False,24,33
Justin Allgaier,34,Chv,7,60,4,192.556,49.731,JR Motorsports,False,False,12,28
Myatt Snider,4223,Chv,93,73,9,192.556,49.731,RSS Racing,False,False,31,27
Ross Chastain,4001,Chv,10,35,3,192.556,49.731,Kaulig Racing,False,False,9,2
Brandon Brown,4118,Chv,68,25,18,192.548,49.733,Brandonbilt Motorsports,False,False,15,11
Jeb Burton,4018,Chv,8,60,3,192.548,49.733,JR Motorsports,False,False,8,3
Brandon Brown,4118,Chv,68,37,13,192.540,49.735,Brandonbilt Motorsports,False,False,15,11
Joe Graf Jr,4313,Chv,08,59,20,192.540,49.735,SS Green Light Racing,False,False,23,34
Brandon Brown,4118,Chv,68,32,15,192.533,49.737,Brandonbilt Motorsports,False,False,15,11
Jesse Little,4150,Chv,4,37,37,192.521,49.740,JD Motorsports,False,False,18,13
Riley Herbst,4269,Tyt,18,37,19,192.517,49.741,Joe Gibbs Racing,False,False,22,37
Josh Williams,4106,Chv,92,60,11,192.513,49.742,DGM Racing,False,False,24,33
Jeremy Clements,595,Chv,51,66,28,192.506,49.744,Jeremy Clements Racing,False,False,19,24
Noah Gragson,4224,Chv,9,32,8,192.502,49.745,JR Motorsports,False,False,5,10
Michael Annett,3861,Chv,1,60,2,192.498,49.746,JR Motorsports,False,False,2,12
Jeremy Clements,595,Chv,51,39,22,192.494,49.747,Jeremy Clements Racing,False,False,19,24
Michael Annett,3861,Chv,1,31,15,192.490,49.748,JR Motorsports,False,False,2,12
Harrison Burton,4217,Tyt,20,25,7,192.482,49.750,Joe Gibbs Racing,False,False,11,32
Michael Annett,3861,Chv,1,41,16,192.482,49.750,JR Motorsports,False,False,2,12
Joe Graf Jr,4313,Chv,08,62,15,192.479,49.751,SS Green Light Racing,False,False,23,34
Joe Graf Jr,4313,Chv,08,60,18,192.475,49.752,SS Green Light Racing,False,False,23,34
Mason Massey,4315,Tyt,99,75,30,192.471,49.753,B.J. McLeod Motorsports,False,False,35,20
Anthony Alfredo,4301,Chv,21,83,21,192.471,49.753,Richard Childress Racing,False,False,10,6
Noah Gragson,4224,Chv,9,37,14,192.467,49.754,JR Motorsports,False,False,5,10
Brett Moffitt,4038,Chv,02,31,12,192.459,49.756,Our Motorsports,False,True,20,5
Noah Gragson,4224,Chv,9,59,1,192.459,49.756,JR Motorsports,False,False,5,10
Brandon Jones,4085,Tyt,19,41,14,192.455,49.757,Joe Gibbs Racing,False,False,6,16
Jeb Burton,4018,Chv,8,37,10,192.455,49.757,JR Motorsports,False,False,8,3
Harrison Burton,4217,Tyt,20,31,2,192.451,49.758,Joe Gibbs Racing,False,False,11,32
Brandon Jones,4085,Tyt,19,59,10,192.451,49.758,Joe Gibbs Racing,False,False,6,16
Justin Haley,4172,Chv,11,63,16,192.448,49.759,Kaulig Racing,False,False,1,1
Jeffrey Earnhardt,3894,Chv,0,38,24,192.444,49.760,JD Motorsports,False,False,13,14
Justin Haley,4172,Chv,11,35,2,192.444,49.760,Kaulig Racing,False,False,1,1
Joe Graf Jr,4313,Chv,08,37,20,192.444,49.760,SS Green Light Racing,False,False,23,34
Gray Gaulding,4103,Chv,07,62,16,192.436,49.762,SS Green Light Racing,False,True,21,8
Anthony Alfredo,4301,Chv,21,61,7,192.436,49.762,Richard Childress Racing,False,False,10,6
Riley Herbst,4269,Tyt,18,25,17,192.432,49.763,Joe Gibbs Racing,False,False,22,37
Justin Allgaier,34,Chv,7,37,12,192.428,49.764,JR Motorsports,False,False,12,28
Anthony Alfredo,4301,Chv,21,60,9,192.424,49.765,Richard Childress Racing,False,False,10,6
Brandon Brown,4118,Chv,68,31,13,192.417,49.767,Brandonbilt Motorsports,False,False,15,11
Justin Allgaier,34,Chv,7,59,6,192.417,49.767,JR Motorsports,False,False,12,28
Noah Gragson,4224,Chv,9,60,1,192.413,49.768,JR Motorsports,False,False,5,10
Ryan Sieg,3884,Chv,39,49,38,192.413,49.768,RSS Racing,False,False,3,30
Austin Cindric,4180,Frd,22,32,9,192.413,49.768,Team Penske,False,False,7,4
Chase Briscoe,4228,Frd,98,72,22,192.409,49.769,Stewart-Haas Racing,False,False,4,18
Brett Moffitt,4038,Chv,02,63,15,192.409,49.769,Our Motorsports,False,True,20,5
Alex Labbe,4225,Chv,36,72,25,192.405,49.770,DGM Racing,False,False,27,9
Noah Gragson,4224,Chv,9,112,10,192.405,49.770,JR Motorsports,False,False,5,10
Timmy Hill,3984,Tyt,61,2,21,192.405,49.770,Hattori Racing Enterprises,False,True,33,26
Harrison Burton,4217,Tyt,20,32,4,192.401,49.771,Joe Gibbs Racing,False,False,11,32
Chad Finchum,4232,Tyt,13,83,19,192.401,49.771,Motorsports Business Management,False,False,30,22
Harrison Burton,4217,Tyt,20,59,8,192.397,49.772,Joe Gibbs Racing,False,False,11,32
Brett Moffitt,4038,Chv,02,59,13,192.397,49.772,Our Motorsports,False,True,20,5
Jeb Burton,4018,Chv,8,32,13,192.397,49.772,JR Motorsports,False,False,8,3
Ross Chastain,4001,Chv,10,41,5,192.393,49.773,Kaulig Racing,False,False,9,2
Timmy Hill,3984,Tyt,61,83,18,192.393,49.773,Hattori Racing Enterprises,False,True,33,26
Noah Gragson,4224,Chv,9,31,6,192.393,49.773,JR Motorsports,False,False,5,10
Tommy Joe Martins,3902,Chv,44,69,18,192.390,49.774,Martins Motorsports,False,False,32,15
Josh Williams,4106,Chv,92,72,23,192.390,49.774,DGM Racing,False,False,24,33
Brandon Jones,4085,Tyt,19,31,4,192.382,49.776,Joe Gibbs Racing,False,False,6,16
Justin Allgaier,34,Chv,7,73,4,192.382,49.776,JR Motorsports,False,False,12,28
Michael Annett,3861,Chv,1,59,2,192.382,49.776,JR Motorsports,False,False,2,12
Justin Haley,4172,Chv,11,69,19,192.378,49.777,Kaulig Racing,False,False,1,1
Anthony Alfredo,4301,Chv,21,25,2,192.378,49.777,Richard Childress Racing,False,False,10,6
Austin Cindric,4180,Frd,22,37,9,192.374,49.778,Team Penske,False,False,7,4
Jeremy Clements,595,Chv,51,38,23,192.374,49.778,Jeremy Clements Racing,False,False,19,24
Jesse Little,4150,Chv,4,63,37,192.370,49.779,JD Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,25,14,192.366,49.780,Jeremy Clements Racing,False,False,19,24
Colin Garrett,4310,Tyt,26,31,18,192.366,49.780,Sam Hunt Racing,False,False,39,35
Jeff Green,1282,Chv,38,60,16,192.363,49.781,RSS Racing,False,False,36,29
Anthony Alfredo,4301,Chv,21,41,3,192.355,49.783,Richard Childress Racing,False,False,10,6
Ryan Sieg,3884,Chv,39,73,37,192.355,49.783,RSS Racing,False,False,3,30
Austin Cindric,4180,Frd,22,31,8,192.355,49.783,Team Penske,False,False,7,4
Timmy Hill,3984,Tyt,61,69,17,192.351,49.784,Hattori Racing Enterprises,False,True,33,26
Josh Williams,4106,Chv,92,24,20,192.351,49.784,DGM Racing,False,False,24,33
Ross Chastain,4001,Chv,10,72,8,192.351,49.784,Kaulig Racing,False,False,9,2
Myatt Snider,4223,Chv,93,70,9,192.347,49.785,RSS Racing,False,False,31,27
Vinnie Miller,4253,Tyt,78,59,33,192.347,49.785,B.J. McLeod Motorsports,False,False,28,21
Chad Finchum,4232,Tyt,13,38,18,192.343,49.786,Motorsports Business Management,False,False,30,22
Jeremy Clements,595,Chv,51,32,12,192.343,49.786,Jeremy Clements Racing,False,False,19,24
Jeb Burton,4018,Chv,8,73,3,192.343,49.786,JR Motorsports,False,False,8,3
Kody Vanderwal,4345,Chv,52,67,27,192.343,49.786,Means Motorsports,False,False,26,31
Jeb Burton,4018,Chv,8,59,4,192.339,49.787,JR Motorsports,False,False,8,3
Jeffrey Earnhardt,3894,Chv,0,72,24,192.339,49.787,JD Motorsports,False,False,13,14
Anthony Alfredo,4301,Chv,21,35,1,192.339,49.787,Richard Childress Racing,False,False,10,6
Jeff Green,1282,Chv,38,35,27,192.336,49.788,RSS Racing,False,False,36,29
Mason Massey,4315,Tyt,99,59,34,192.336,49.788,B.J. McLeod Motorsports,False,False,35,20
Brandon Brown,4118,Chv,68,65,23,192.332,49.789,Brandonbilt Motorsports,False,False,15,11
BJ McLeod,3973,Chv,6,59,32,192.328,49.790,JD Motorsports,False,False,16,23
Colin Garrett,4310,Tyt,26,36,21,192.328,49.790,Sam Hunt Racing,False,False,39,35
Harrison Burton,4217,Tyt,20,73,5,192.328,49.790,Joe Gibbs Racing,False,False,11,32
Jeremy Clements,595,Chv,51,63,27,192.324,49.791,Jeremy Clements Racing,False,False,19,24
Gray Gaulding,4103,Chv,07,32,18,192.324,49.791,SS Green Light Racing,False,True,21,8
Chase Briscoe,4228,Frd,98,35,8,192.324,49.791,Stewart-Haas Racing,False,False,4,18
Jesse Little,4150,Chv,4,58,37,192.320,49.792,JD Motorsports,False,False,18,13
Gray Gaulding,4103,Chv,07,60,19,192.316,49.793,SS Green Light Racing,False,True,21,8
Michael Annett,3861,Chv,1,73,2,192.316,49.793,JR Motorsports,False,False,2,12
AJ Allmendinger,3774,Chv,16,25,23,192.316,49.793,Kaulig Racing,False,False,34,7
Joe Graf Jr,4313,Chv,08,40,18,192.316,49.793,SS Green Light Racing,False,False,23,34
Brett Moffitt,4038,Chv,02,82,13,192.312,49.794,Our Motorsports,False,True,20,5
Tommy Joe Martins,3902,Chv,44,83,20,192.305,49.796,Martins Motorsports,False,False,32,15
Jeffrey Earnhardt,3894,Chv,0,39,24,192.301,49.797,JD Motorsports,False,False,13,14
Jeff Green,1282,Chv,38,32,30,192.301,49.797,RSS Racing,False,False,36,29
Brandon Jones,4085,Tyt,19,61,6,192.297,49.798,Joe Gibbs Racing,False,False,6,16
Jesse Little,4150,Chv,4,31,37,192.297,49.798,JD Motorsports,False,False,18,13
Myatt Snider,4223,Chv,93,42,26,192.293,49.799,RSS Racing,False,False,31,27
Caesar Bacarella,4259,Chv,90,38,22,192.293,49.799,DGM Racing,False,False,17,17
Jeremy Clements,595,Chv,51,5,19,192.293,49.799,Jeremy Clements Racing,False,False,19,24
Chad Finchum,4232,Tyt,13,60,15,192.289,49.800,Motorsports Business Management,False,False,30,22
Myatt Snider,4223,Chv,93,74,9,192.289,49.800,RSS Racing,False,False,31,27
Jeffrey Earnhardt,3894,Chv,0,74,25,192.289,49.800,JD Motorsports,False,False,13,14
Jeremy Clements,595,Chv,51,31,10,192.285,49.801,Jeremy Clements Racing,False,False,19,24
Chad Finchum,4232,Tyt,13,8,12,192.285,49.801,Motorsports Business Management,False,False,30,22
Alex Labbe,4225,Chv,36,37,18,192.278,49.803,DGM Racing,False,False,27,9
Alex Labbe,4225,Chv,36,39,11,192.270,49.805,DGM Racing,False,False,27,9
Ross Chastain,4001,Chv,10,70,8,192.266,49.806,Kaulig Racing,False,False,9,2
Ryan Sieg,3884,Chv,39,14,39,192.262,49.807,RSS Racing,False,False,3,30
Myatt Snider,4223,Chv,93,49,21,192.262,49.807,RSS Racing,False,False,31,27
Gray Gaulding,4103,Chv,07,63,14,192.262,49.807,SS Green Light Racing,False,True,21,8
Timothy Viens,4151,Chv,47,59,26,192.258,49.808,Mike Harmon Racing,False,True,29,36
Josh Williams,4106,Chv,92,31,22,192.254,49.809,DGM Racing,False,False,24,33
Matt Mills,4209,Tyt,5,59,35,192.251,49.810,B.J. McLeod Motorsports,False,False,37,38
Austin Cindric,4180,Frd,22,68,10,192.247,49.811,Team Penske,False,False,7,4
Jesse Little,4150,Chv,4,22,21,192.243,49.812,JD Motorsports,False,False,18,13
Mason Massey,4315,Tyt,99,74,30,192.243,49.812,B.J. McLeod Motorsports,False,False,35,20
Joe Graf Jr,4313,Chv,08,63,13,192.243,49.812,SS Green Light Racing,False,False,23,34
Noah Gragson,4224,Chv,9,73,1,192.243,49.812,JR Motorsports,False,False,5,10
Riley Herbst,4269,Tyt,18,69,16,192.235,49.814,Joe Gibbs Racing,False,False,22,37
Joe Graf Jr,4313,Chv,08,84,25,192.231,49.815,SS Green Light Racing,False,False,23,34
Gray Gaulding,4103,Chv,07,50,17,192.227,49.816,SS Green Light Racing,False,True,21,8
Chase Briscoe,4228,Frd,98,69,25,192.227,49.816,Stewart-Haas Racing,False,False,4,18
Brett Moffitt,4038,Chv,02,40,10,192.220,49.818,Our Motorsports,False,True,20,5
Chad Finchum,4232,Tyt,13,25,13,192.220,49.818,Motorsports Business Management,False,False,30,22
Ross Chastain,4001,Chv,10,68,8,192.212,49.820,Kaulig Racing,False,False,9,2
Josh Williams,4106,Chv,92,38,16,192.212,49.820,DGM Racing,False,False,24,33
Brandon Jones,4085,Tyt,19,73,6,192.208,49.821,Joe Gibbs Racing,False,False,6,16
Joe Graf Jr,4313,Chv,08,24,14,192.204,49.822,SS Green Light Racing,False,False,23,34
Ryan Sieg,3884,Chv,39,63,38,192.200,49.823,RSS Racing,False,False,3,30
Jesse Little,4150,Chv,4,34,37,192.197,49.824,JD Motorsports,False,False,18,13
Myatt Snider,4223,Chv,93,35,26,192.189,49.826,RSS Racing,False,False,31,27
Colin Garrett,4310,Tyt,26,38,21,192.189,49.826,Sam Hunt Racing,False,False,39,35
Riley Herbst,4269,Tyt,18,46,16,192.185,49.827,Joe Gibbs Racing,False,False,22,37
Ross Chastain,4001,Chv,10,73,8,192.173,49.830,Kaulig Racing,False,False,9,2
Michael Annett,3861,Chv,1,70,2,192.173,49.830,JR Motorsports,False,False,2,12
Anthony Alfredo,4301,Chv,21,72,7,192.173,49.830,Richard Childress Racing,False,False,10,6
Colin Garrett,4310,Tyt,26,41,21,192.162,49.833,Sam Hunt Racing,False,False,39,35
Michael Annett,3861,Chv,1,22,13,192.162,49.833,JR Motorsports,False,False,2,12
Robby Lyons,4258,Chv,15,64,31,192.154,49.835,JD Motorsports,False,False,14,19
Jeff Green,1282,Chv,38,25,25,192.154,49.835,RSS Racing,False,False,36,29
Justin Haley,4172,Chv,11,40,11,192.150,49.836,Kaulig Racing,False,False,1,1
Anthony Alfredo,4301,Chv,21,73,7,192.146,49.837,Richard Childress Racing,False,False,10,6
AJ Allmendinger,3774,Chv,16,37,26,192.146,49.837,Kaulig Racing,False,False,34,7
Jeb Burton,4018,Chv,8,70,3,192.146,49.837,JR Motorsports,False,False,8,3
Timmy Hill,3984,Tyt,61,31,16,192.143,49.838,Hattori Racing Enterprises,False,True,33,26
Josh Williams,4106,Chv,92,40,17,192.143,49.838,DGM Racing,False,False,24,33
Brandon Jones,4085,Tyt,19,72,6,192.143,49.838,Joe Gibbs Racing,False,False,6,16
Tommy Joe Martins,3902,Chv,44,32,25,192.139,49.839,Martins Motorsports,False,False,32,15
Myatt Snider,4223,Chv,93,60,13,192.135,49.840,RSS Racing,False,False,31,27
Noah Gragson,4224,Chv,9,21,16,192.131,49.841,JR Motorsports,False,False,5,10
