driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,133,1,182.723,29.553,Hendrick Motorsports,False,False,13,33
Kyle Larson,4030,Chv,5,354,1,182.562,29.579,Hendrick Motorsports,False,False,36,9
Chase Briscoe,4228,Frd,14,355,2,182.156,29.645,Stewart-Haas Racing,False,False,15,4
Joey Logano,3859,Frd,22,355,5,181.788,29.705,Team Penske,False,False,23,20
Chase Elliott,4062,Chv,9,153,1,181.708,29.718,Hendrick Motorsports,False,False,13,33
Ryan Blaney,4023,Frd,12,133,3,181.671,29.724,Team Penske,False,False,11,29
Ross Chastain,4001,Chv,1,210,3,181.507,29.751,TrackHouse Racing,False,False,22,15
Denny Hamlin,1361,Tyt,11,413,1,181.476,29.756,Joe Gibbs Racing,False,False,1,1
Ross Chastain,4001,Chv,1,133,2,181.452,29.760,TrackHouse Racing,False,False,22,15
Denny Hamlin,1361,Tyt,11,354,4,181.446,29.761,Joe Gibbs Racing,False,False,1,1
Ross Chastain,4001,Chv,1,354,2,181.372,29.773,TrackHouse Racing,False,False,22,15
Chase Briscoe,4228,Frd,14,354,3,181.287,29.787,Stewart-Haas Racing,False,False,15,4
Bubba Wallace,4025,Tyt,23,25,3,181.245,29.794,23XI Racing,False,False,7,28
Chase Briscoe,4228,Frd,14,260,1,181.208,29.800,Stewart-Haas Racing,False,False,15,4
Ross Chastain,4001,Chv,1,154,2,181.172,29.806,TrackHouse Racing,False,False,22,15
Kurt Busch,453,Tyt,45,154,3,181.117,29.815,23XI Racing,False,False,2,31
Daniel Suarez,4113,Chv,99,211,4,181.044,29.827,TrackHouse Racing,False,False,12,25
Kyle Busch,454,Tyt,18,210,2,180.989,29.836,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,134,1,180.965,29.840,Hendrick Motorsports,False,False,13,33
Ross Chastain,4001,Chv,1,262,1,180.880,29.854,TrackHouse Racing,False,False,22,15
Kyle Busch,454,Tyt,18,24,1,180.862,29.857,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,309,1,180.808,29.866,Richard Childress Racing,False,False,8,6
William Byron,4184,Chv,24,24,2,180.789,29.869,Hendrick Motorsports,False,False,5,32
Chase Briscoe,4228,Frd,14,262,2,180.771,29.872,Stewart-Haas Racing,False,False,15,4
Tyler Reddick,4065,Chv,8,310,1,180.753,29.875,Richard Childress Racing,False,False,8,6
Kyle Busch,454,Tyt,18,25,1,180.747,29.876,Joe Gibbs Racing,False,False,4,2
Kurt Busch,453,Tyt,45,133,5,180.705,29.883,23XI Racing,False,False,2,31
Kyle Larson,4030,Chv,5,356,1,180.650,29.892,Hendrick Motorsports,False,False,36,9
Ross Chastain,4001,Chv,1,109,2,180.566,29.906,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,211,3,180.560,29.907,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,110,2,180.542,29.910,TrackHouse Racing,False,False,22,15
Ryan Blaney,4023,Frd,12,134,3,180.542,29.910,Team Penske,False,False,11,29
Tyler Reddick,4065,Chv,8,311,1,180.530,29.912,Richard Childress Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,355,4,180.530,29.912,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,309,5,180.524,29.913,TrackHouse Racing,False,False,12,25
Kyle Larson,4030,Chv,5,355,1,180.505,29.916,Hendrick Motorsports,False,False,36,9
Kyle Busch,454,Tyt,18,413,2,180.475,29.921,Joe Gibbs Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,310,8,180.451,29.925,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,260,3,180.445,29.926,Richard Childress Racing,False,False,8,6
Bubba Wallace,4025,Tyt,23,24,3,180.433,29.928,23XI Racing,False,False,7,28
Kyle Busch,454,Tyt,18,356,8,180.427,29.929,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,309,3,180.403,29.933,Hendrick Motorsports,False,False,36,9
Christopher Bell,4153,Tyt,20,109,3,180.403,29.933,Joe Gibbs Racing,False,False,3,5
Chase Elliott,4062,Chv,9,109,1,180.385,29.936,Hendrick Motorsports,False,False,13,33
Kyle Larson,4030,Chv,5,357,1,180.331,29.945,Hendrick Motorsports,False,False,36,9
Daniel Suarez,4113,Chv,99,69,3,180.307,29.949,TrackHouse Racing,False,False,12,25
Kurt Busch,453,Tyt,45,155,3,180.294,29.951,23XI Racing,False,False,2,31
Kyle Busch,454,Tyt,18,211,2,180.282,29.953,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,154,1,180.282,29.953,Hendrick Motorsports,False,False,13,33
Ross Chastain,4001,Chv,1,312,2,180.276,29.954,TrackHouse Racing,False,False,22,15
Chase Elliott,4062,Chv,9,69,1,180.270,29.955,Hendrick Motorsports,False,False,13,33
Kyle Larson,4030,Chv,5,310,3,180.270,29.955,Hendrick Motorsports,False,False,36,9
Daniel Suarez,4113,Chv,99,212,2,180.258,29.957,TrackHouse Racing,False,False,12,25
William Byron,4184,Chv,24,25,2,180.240,29.960,Hendrick Motorsports,False,False,5,32
Bubba Wallace,4025,Tyt,23,110,4,180.216,29.964,23XI Racing,False,False,7,28
Bubba Wallace,4025,Tyt,23,26,2,180.216,29.964,23XI Racing,False,False,7,28
Joey Logano,3859,Frd,22,210,1,180.204,29.966,Team Penske,False,False,23,20
Martin Truex Jr.,3368,Tyt,19,109,6,180.180,29.970,Joe Gibbs Racing,False,False,14,12
Daniel Suarez,4113,Chv,99,213,2,180.168,29.972,TrackHouse Racing,False,False,12,25
Erik Jones,4059,Chv,43,133,7,180.150,29.975,Petty GMS Motorsports,False,False,25,14
Ross Chastain,4001,Chv,1,112,1,180.144,29.976,TrackHouse Racing,False,False,22,15
Chase Briscoe,4228,Frd,14,356,2,180.138,29.977,Stewart-Haas Racing,False,False,15,4
Cole Custer,4104,Frd,41,356,6,180.102,29.983,Stewart-Haas Racing,False,False,21,21
Chase Elliott,4062,Chv,9,135,1,180.084,29.986,Hendrick Motorsports,False,False,13,33
Alex Bowman,4045,Chv,48,40,6,180.084,29.986,Hendrick Motorsports,False,False,9,10
Ross Chastain,4001,Chv,1,309,2,180.078,29.987,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,213,3,180.024,29.996,TrackHouse Racing,False,False,22,15
Martin Truex Jr.,3368,Tyt,19,133,4,180.024,29.996,Joe Gibbs Racing,False,False,14,12
Chase Elliott,4062,Chv,9,155,1,180.006,29.999,Hendrick Motorsports,False,False,13,33
Tyler Reddick,4065,Chv,8,69,5,180.000,30.000,Richard Childress Racing,False,False,8,6
Chase Briscoe,4228,Frd,14,210,6,179.970,30.005,Stewart-Haas Racing,False,False,15,4
Ryan Blaney,4023,Frd,12,135,3,179.958,30.007,Team Penske,False,False,11,29
Kyle Larson,4030,Chv,5,313,3,179.916,30.014,Hendrick Motorsports,False,False,36,9
Kyle Busch,454,Tyt,18,26,1,179.904,30.016,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,312,3,179.874,30.021,Hendrick Motorsports,False,False,36,9
Alex Bowman,4045,Chv,48,69,4,179.850,30.025,Hendrick Motorsports,False,False,9,10
Tyler Reddick,4065,Chv,8,134,6,179.802,30.033,Richard Childress Racing,False,False,8,6
Ross Chastain,4001,Chv,1,315,2,179.790,30.035,TrackHouse Racing,False,False,22,15
Cole Custer,4104,Frd,41,309,4,179.778,30.037,Stewart-Haas Racing,False,False,21,21
Cole Custer,4104,Frd,41,310,4,179.772,30.038,Stewart-Haas Racing,False,False,21,21
Austin Dillon,3873,Chv,3,354,6,179.766,30.039,Richard Childress Racing,False,False,16,22
Ross Chastain,4001,Chv,1,310,2,179.754,30.041,TrackHouse Racing,False,False,22,15
Kyle Busch,454,Tyt,18,133,9,179.748,30.042,Joe Gibbs Racing,False,False,4,2
Daniel Suarez,4113,Chv,99,210,5,179.736,30.044,TrackHouse Racing,False,False,12,25
Cole Custer,4104,Frd,41,355,6,179.736,30.044,Stewart-Haas Racing,False,False,21,21
Christopher Bell,4153,Tyt,20,71,8,179.724,30.046,Joe Gibbs Racing,False,False,3,5
William Byron,4184,Chv,24,69,2,179.718,30.047,Hendrick Motorsports,False,False,5,32
Austin Dillon,3873,Chv,3,355,7,179.712,30.048,Richard Childress Racing,False,False,16,22
Joey Logano,3859,Frd,22,356,5,179.712,30.048,Team Penske,False,False,23,20
Tyler Reddick,4065,Chv,8,312,1,179.706,30.049,Richard Childress Racing,False,False,8,6
Ross Chastain,4001,Chv,1,135,2,179.689,30.052,TrackHouse Racing,False,False,22,15
Austin Dillon,3873,Chv,3,356,7,179.683,30.053,Richard Childress Racing,False,False,16,22
Daniel Suarez,4113,Chv,99,315,5,179.677,30.054,TrackHouse Racing,False,False,12,25
Chase Briscoe,4228,Frd,14,413,4,179.671,30.055,Stewart-Haas Racing,False,False,15,4
Ross Chastain,4001,Chv,1,155,2,179.659,30.057,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,153,2,179.659,30.057,TrackHouse Racing,False,False,22,15
Daniel Suarez,4113,Chv,99,214,1,179.647,30.059,TrackHouse Racing,False,False,12,25
Chase Elliott,4062,Chv,9,110,1,179.629,30.062,Hendrick Motorsports,False,False,13,33
Kyle Larson,4030,Chv,5,358,1,179.605,30.066,Hendrick Motorsports,False,False,36,9
Erik Jones,4059,Chv,43,357,9,179.605,30.066,Petty GMS Motorsports,False,False,25,14
Joey Logano,3859,Frd,22,211,1,179.605,30.066,Team Penske,False,False,23,20
Christopher Bell,4153,Tyt,20,110,3,179.593,30.068,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,1,313,2,179.593,30.068,TrackHouse Racing,False,False,22,15
Kurt Busch,453,Tyt,45,134,5,179.587,30.069,23XI Racing,False,False,2,31
Chase Briscoe,4228,Frd,14,309,6,179.581,30.070,Stewart-Haas Racing,False,False,15,4
Ross Chastain,4001,Chv,1,260,2,179.575,30.071,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,134,2,179.575,30.071,TrackHouse Racing,False,False,22,15
Kyle Larson,4030,Chv,5,261,5,179.569,30.072,Hendrick Motorsports,False,False,36,9
Daniel Suarez,4113,Chv,99,261,10,179.551,30.075,TrackHouse Racing,False,False,12,25
Kyle Larson,4030,Chv,5,264,4,179.515,30.081,Hendrick Motorsports,False,False,36,9
Tyler Reddick,4065,Chv,8,313,1,179.509,30.082,Richard Childress Racing,False,False,8,6
Bubba Wallace,4025,Tyt,23,109,4,179.503,30.083,23XI Racing,False,False,7,28
Kyle Larson,4030,Chv,5,360,1,179.497,30.084,Hendrick Motorsports,False,False,36,9
Joey Logano,3859,Frd,22,354,7,179.485,30.086,Team Penske,False,False,23,20
Tyler Reddick,4065,Chv,8,136,5,179.485,30.086,Richard Childress Racing,False,False,8,6
Ross Chastain,4001,Chv,1,356,3,179.480,30.087,TrackHouse Racing,False,False,22,15
Ryan Blaney,4023,Frd,12,110,5,179.474,30.088,Team Penske,False,False,11,29
Chase Elliott,4062,Chv,9,156,1,179.468,30.089,Hendrick Motorsports,False,False,13,33
Martin Truex Jr.,3368,Tyt,19,134,4,179.462,30.090,Joe Gibbs Racing,False,False,14,12
Ross Chastain,4001,Chv,1,215,2,179.456,30.091,TrackHouse Racing,False,False,22,15
Chase Briscoe,4228,Frd,14,311,5,179.456,30.091,Stewart-Haas Racing,False,False,15,4
Ross Chastain,4001,Chv,1,214,2,179.456,30.091,TrackHouse Racing,False,False,22,15
Alex Bowman,4045,Chv,48,70,4,179.456,30.091,Hendrick Motorsports,False,False,9,10
Ross Chastain,4001,Chv,1,263,1,179.420,30.097,TrackHouse Racing,False,False,22,15
Kyle Larson,4030,Chv,5,315,3,179.414,30.098,Hendrick Motorsports,False,False,36,9
William Byron,4184,Chv,24,70,2,179.402,30.100,Hendrick Motorsports,False,False,5,32
Chase Briscoe,4228,Frd,14,263,2,179.396,30.101,Stewart-Haas Racing,False,False,15,4
Tyler Reddick,4065,Chv,8,25,4,179.390,30.102,Richard Childress Racing,False,False,8,6
Chase Briscoe,4228,Frd,14,310,5,179.378,30.104,Stewart-Haas Racing,False,False,15,4
Erik Jones,4059,Chv,43,212,8,179.378,30.104,Petty GMS Motorsports,False,False,25,14
Kevin Harvick,1416,Frd,4,413,3,179.360,30.107,Stewart-Haas Racing,False,False,18,3
Christopher Bell,4153,Tyt,20,354,10,179.354,30.108,Joe Gibbs Racing,False,False,3,5
Chase Elliott,4062,Chv,9,25,6,179.342,30.110,Hendrick Motorsports,False,False,13,33
Chase Briscoe,4228,Frd,14,357,2,179.342,30.110,Stewart-Haas Racing,False,False,15,4
Kyle Busch,454,Tyt,18,41,1,179.336,30.111,Joe Gibbs Racing,False,False,4,2
Kurt Busch,453,Tyt,45,153,4,179.330,30.112,23XI Racing,False,False,2,31
Martin Truex Jr.,3368,Tyt,19,355,14,179.313,30.115,Joe Gibbs Racing,False,False,14,12
Denny Hamlin,1361,Tyt,11,356,4,179.307,30.116,Joe Gibbs Racing,False,False,1,1
Ross Chastain,4001,Chv,1,355,3,179.307,30.116,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,320,2,179.301,30.117,TrackHouse Racing,False,False,22,15
Kyle Busch,454,Tyt,18,294,24,179.295,30.118,Joe Gibbs Racing,False,False,4,2
Kyle Busch,454,Tyt,18,355,8,179.289,30.119,Joe Gibbs Racing,False,False,4,2
Daniel Suarez,4113,Chv,99,70,3,179.277,30.121,TrackHouse Racing,False,False,12,25
Chris Buescher,3989,Frd,17,260,4,179.271,30.122,Roush Fenway Keselowski Racing,False,False,19,26
Ross Chastain,4001,Chv,1,314,2,179.271,30.122,TrackHouse Racing,False,False,22,15
Denny Hamlin,1361,Tyt,11,311,7,179.271,30.122,Joe Gibbs Racing,False,False,1,1
Ross Chastain,4001,Chv,1,136,2,179.259,30.124,TrackHouse Racing,False,False,22,15
Daniel Suarez,4113,Chv,99,215,1,179.253,30.125,TrackHouse Racing,False,False,12,25
Ryan Blaney,4023,Frd,12,109,5,179.253,30.125,Team Penske,False,False,11,29
Erik Jones,4059,Chv,43,262,12,179.241,30.127,Petty GMS Motorsports,False,False,25,14
Chase Briscoe,4228,Frd,14,359,2,179.241,30.127,Stewart-Haas Racing,False,False,15,4
Daniel Suarez,4113,Chv,99,43,2,179.241,30.127,TrackHouse Racing,False,False,12,25
Ross Chastain,4001,Chv,1,311,2,179.223,30.130,TrackHouse Racing,False,False,22,15
Kyle Larson,4030,Chv,5,316,3,179.217,30.131,Hendrick Motorsports,False,False,36,9
Ross Chastain,4001,Chv,1,173,1,179.206,30.133,TrackHouse Racing,False,False,22,15
Daniel Suarez,4113,Chv,99,172,2,179.200,30.134,TrackHouse Racing,False,False,12,25
Joey Logano,3859,Frd,22,212,1,179.200,30.134,Team Penske,False,False,23,20
Ross Chastain,4001,Chv,1,357,3,179.188,30.136,TrackHouse Racing,False,False,22,15
Erik Jones,4059,Chv,43,311,9,179.182,30.137,Petty GMS Motorsports,False,False,25,14
Erik Jones,4059,Chv,43,354,9,179.164,30.140,Petty GMS Motorsports,False,False,25,14
Ross Chastain,4001,Chv,1,226,1,179.164,30.140,TrackHouse Racing,False,False,22,15
Kurt Busch,453,Tyt,45,136,4,179.164,30.140,23XI Racing,False,False,2,31
Kurt Busch,453,Tyt,45,157,3,179.152,30.142,23XI Racing,False,False,2,31
Christopher Bell,4153,Tyt,20,413,5,179.146,30.143,Joe Gibbs Racing,False,False,3,5
Denny Hamlin,1361,Tyt,11,70,6,179.146,30.143,Joe Gibbs Racing,False,False,1,1
Kyle Busch,454,Tyt,18,28,1,179.146,30.143,Joe Gibbs Racing,False,False,4,2
Chase Briscoe,4228,Frd,14,212,6,179.140,30.144,Stewart-Haas Racing,False,False,15,4
Tyler Reddick,4065,Chv,8,263,3,179.134,30.145,Richard Childress Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,315,1,179.134,30.145,Richard Childress Racing,False,False,8,6
Ross Chastain,4001,Chv,1,264,1,179.128,30.146,TrackHouse Racing,False,False,22,15
Joey Logano,3859,Frd,22,260,8,179.122,30.147,Team Penske,False,False,23,20
Christopher Bell,4153,Tyt,20,357,10,179.110,30.149,Joe Gibbs Racing,False,False,3,5
Daniel Suarez,4113,Chv,99,44,2,179.099,30.151,TrackHouse Racing,False,False,12,25
Tyler Reddick,4065,Chv,8,262,3,179.087,30.153,Richard Childress Racing,False,False,8,6
Daniel Suarez,4113,Chv,99,310,6,179.087,30.153,TrackHouse Racing,False,False,12,25
Chase Briscoe,4228,Frd,14,155,6,179.081,30.154,Stewart-Haas Racing,False,False,15,4
Cole Custer,4104,Frd,41,354,5,179.063,30.157,Stewart-Haas Racing,False,False,21,21
Daniel Suarez,4113,Chv,99,216,1,179.063,30.157,TrackHouse Racing,False,False,12,25
Ryan Blaney,4023,Frd,12,136,3,179.039,30.161,Team Penske,False,False,11,29
Bubba Wallace,4025,Tyt,23,27,2,179.033,30.162,23XI Racing,False,False,7,28
Chase Elliott,4062,Chv,9,136,1,179.033,30.162,Hendrick Motorsports,False,False,13,33
Ross Chastain,4001,Chv,1,156,2,179.033,30.162,TrackHouse Racing,False,False,22,15
Joey Logano,3859,Frd,22,226,2,179.027,30.163,Team Penske,False,False,23,20
Kyle Busch,454,Tyt,18,354,8,179.021,30.164,Joe Gibbs Racing,False,False,4,2
Ross Chastain,4001,Chv,1,218,2,179.021,30.164,TrackHouse Racing,False,False,22,15
Chase Briscoe,4228,Frd,14,226,3,179.021,30.164,Stewart-Haas Racing,False,False,15,4
Tyler Reddick,4065,Chv,8,71,5,178.998,30.168,Richard Childress Racing,False,False,8,6
Chase Elliott,4062,Chv,9,113,2,178.992,30.169,Hendrick Motorsports,False,False,13,33
Joey Logano,3859,Frd,22,357,4,178.986,30.170,Team Penske,False,False,23,20
Aric Almirola,40,Frd,10,354,11,178.974,30.172,Stewart-Haas Racing,False,False,24,17
Kyle Larson,4030,Chv,5,260,6,178.968,30.173,Hendrick Motorsports,False,False,36,9
Bubba Wallace,4025,Tyt,23,28,2,178.962,30.174,23XI Racing,False,False,7,28
Chris Buescher,3989,Frd,17,309,7,178.962,30.174,Roush Fenway Keselowski Racing,False,False,19,26
Daniel Suarez,4113,Chv,99,312,5,178.950,30.176,TrackHouse Racing,False,False,12,25
Martin Truex Jr.,3368,Tyt,19,360,12,178.944,30.177,Joe Gibbs Racing,False,False,14,12
Joey Logano,3859,Frd,22,358,4,178.938,30.178,Team Penske,False,False,23,20
Kyle Busch,454,Tyt,18,357,8,178.932,30.179,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,70,1,178.921,30.181,Hendrick Motorsports,False,False,13,33
Martin Truex Jr.,3368,Tyt,19,211,5,178.915,30.182,Joe Gibbs Racing,False,False,14,12
Erik Jones,4059,Chv,43,134,7,178.909,30.183,Petty GMS Motorsports,False,False,25,14
Kyle Busch,454,Tyt,18,359,7,178.909,30.183,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,155,5,178.909,30.183,Richard Childress Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,309,10,178.903,30.184,Joe Gibbs Racing,False,False,1,1
Denny Hamlin,1361,Tyt,11,24,5,178.897,30.185,Joe Gibbs Racing,False,False,1,1
Kyle Larson,4030,Chv,5,263,5,178.897,30.185,Hendrick Motorsports,False,False,36,9
Kyle Larson,4030,Chv,5,265,4,178.885,30.187,Hendrick Motorsports,False,False,36,9
Chase Elliott,4062,Chv,9,71,1,178.879,30.188,Hendrick Motorsports,False,False,13,33
Ross Chastain,4001,Chv,1,172,1,178.867,30.190,TrackHouse Racing,False,False,22,15
Kevin Harvick,1416,Frd,4,354,12,178.861,30.191,Stewart-Haas Racing,False,False,18,3
Ross Chastain,4001,Chv,1,71,7,178.861,30.191,TrackHouse Racing,False,False,22,15
Kyle Busch,454,Tyt,18,42,1,178.843,30.194,Joe Gibbs Racing,False,False,4,2
Ryan Blaney,4023,Frd,12,111,5,178.843,30.194,Team Penske,False,False,11,29
William Byron,4184,Chv,24,40,7,178.838,30.195,Hendrick Motorsports,False,False,5,32
Tyler Reddick,4065,Chv,8,154,5,178.838,30.195,Richard Childress Racing,False,False,8,6
Ross Chastain,4001,Chv,1,230,1,178.838,30.195,TrackHouse Racing,False,False,22,15
Tyler Reddick,4065,Chv,8,320,1,178.838,30.195,Richard Childress Racing,False,False,8,6
Cole Custer,4104,Frd,41,261,11,178.832,30.196,Stewart-Haas Racing,False,False,21,21
Chase Elliott,4062,Chv,9,112,2,178.832,30.196,Hendrick Motorsports,False,False,13,33
Kyle Larson,4030,Chv,5,314,3,178.832,30.196,Hendrick Motorsports,False,False,36,9
Austin Cindric,4180,Frd,2,134,8,178.808,30.200,Team Penske,False,False,6,34
Aric Almirola,40,Frd,10,309,12,178.796,30.202,Stewart-Haas Racing,False,False,24,17
Kurt Busch,453,Tyt,45,159,3,178.796,30.202,23XI Racing,False,False,2,31
Martin Truex Jr.,3368,Tyt,19,110,6,178.796,30.202,Joe Gibbs Racing,False,False,14,12
Ross Chastain,4001,Chv,1,231,1,178.796,30.202,TrackHouse Racing,False,False,22,15
Kurt Busch,453,Tyt,45,156,3,178.790,30.203,23XI Racing,False,False,2,31
Ricky Stenhouse Jr.,3888,Chv,47,260,5,178.790,30.203,JTG Daugherty Racing,False,False,29,7
Chase Briscoe,4228,Frd,14,211,6,178.790,30.203,Stewart-Haas Racing,False,False,15,4
Joey Logano,3859,Frd,22,311,12,178.790,30.203,Team Penske,False,False,23,20
William Byron,4184,Chv,24,26,3,178.784,30.204,Hendrick Motorsports,False,False,5,32
Ross Chastain,4001,Chv,1,317,2,178.784,30.204,TrackHouse Racing,False,False,22,15
Denny Hamlin,1361,Tyt,11,71,6,178.772,30.206,Joe Gibbs Racing,False,False,1,1
Alex Bowman,4045,Chv,48,358,11,178.761,30.208,Hendrick Motorsports,False,False,9,10
Kyle Larson,4030,Chv,5,361,1,178.755,30.209,Hendrick Motorsports,False,False,36,9
Denny Hamlin,1361,Tyt,11,312,7,178.749,30.210,Joe Gibbs Racing,False,False,1,1
Ross Chastain,4001,Chv,1,157,2,178.743,30.211,TrackHouse Racing,False,False,22,15
Christopher Bell,4153,Tyt,20,356,10,178.743,30.211,Joe Gibbs Racing,False,False,3,5
Kurt Busch,453,Tyt,45,138,4,178.743,30.211,23XI Racing,False,False,2,31
Chris Buescher,3989,Frd,17,261,4,178.743,30.211,Roush Fenway Keselowski Racing,False,False,19,26
Christopher Bell,4153,Tyt,20,112,3,178.731,30.213,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,1,113,1,178.731,30.213,TrackHouse Racing,False,False,22,15
Joey Logano,3859,Frd,22,133,11,178.725,30.214,Team Penske,False,False,23,20
Chase Elliott,4062,Chv,9,41,8,178.713,30.216,Hendrick Motorsports,False,False,13,33
Ross Chastain,4001,Chv,1,359,3,178.713,30.216,TrackHouse Racing,False,False,22,15
Chris Buescher,3989,Frd,17,310,7,178.707,30.217,Roush Fenway Keselowski Racing,False,False,19,26
Tyler Reddick,4065,Chv,8,70,5,178.701,30.218,Richard Childress Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,40,3,178.696,30.219,Joe Gibbs Racing,False,False,1,1
Kevin Harvick,1416,Frd,4,154,10,178.690,30.220,Stewart-Haas Racing,False,False,18,3
Christopher Bell,4153,Tyt,20,262,15,178.678,30.222,Joe Gibbs Racing,False,False,3,5
Alex Bowman,4045,Chv,48,357,11,178.666,30.224,Hendrick Motorsports,False,False,9,10
Ross Chastain,4001,Chv,1,115,1,178.666,30.224,TrackHouse Racing,False,False,22,15
Denny Hamlin,1361,Tyt,11,260,7,178.666,30.224,Joe Gibbs Racing,False,False,1,1
Chase Briscoe,4228,Frd,14,153,8,178.660,30.225,Stewart-Haas Racing,False,False,15,4
Joey Logano,3859,Frd,22,359,4,178.654,30.226,Team Penske,False,False,23,20
Tyler Reddick,4065,Chv,8,316,1,178.654,30.226,Richard Childress Racing,False,False,8,6
Chase Elliott,4062,Chv,9,158,1,178.654,30.226,Hendrick Motorsports,False,False,13,33
Denny Hamlin,1361,Tyt,11,136,8,178.648,30.227,Joe Gibbs Racing,False,False,1,1
Kyle Busch,454,Tyt,18,27,1,178.636,30.229,Joe Gibbs Racing,False,False,4,2
Erik Jones,4059,Chv,43,312,8,178.636,30.229,Petty GMS Motorsports,False,False,25,14
Denny Hamlin,1361,Tyt,11,25,5,178.636,30.229,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,41,4,178.630,30.230,TrackHouse Racing,False,False,12,25
Denny Hamlin,1361,Tyt,11,313,7,178.630,30.230,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,24,6,178.625,30.231,TrackHouse Racing,False,False,12,25
Kurt Busch,453,Tyt,45,135,4,178.619,30.232,23XI Racing,False,False,2,31
Alex Bowman,4045,Chv,48,354,13,178.619,30.232,Hendrick Motorsports,False,False,9,10
Ross Chastain,4001,Chv,1,318,2,178.613,30.233,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,159,2,178.613,30.233,TrackHouse Racing,False,False,22,15
Cole Custer,4104,Frd,41,313,4,178.607,30.234,Stewart-Haas Racing,False,False,21,21
Ross Chastain,4001,Chv,1,111,1,178.607,30.234,TrackHouse Racing,False,False,22,15
Ross Chastain,4001,Chv,1,232,1,178.607,30.234,TrackHouse Racing,False,False,22,15
Erik Jones,4059,Chv,43,355,9,178.601,30.235,Petty GMS Motorsports,False,False,25,14
Chase Elliott,4062,Chv,9,24,7,178.595,30.236,Hendrick Motorsports,False,False,13,33
Chase Briscoe,4228,Frd,14,217,5,178.589,30.237,Stewart-Haas Racing,False,False,15,4
Austin Cindric,4180,Frd,2,133,8,178.589,30.237,Team Penske,False,False,6,34
Ross Chastain,4001,Chv,1,158,2,178.589,30.237,TrackHouse Racing,False,False,22,15
Denny Hamlin,1361,Tyt,11,26,5,178.589,30.237,Joe Gibbs Racing,False,False,1,1
Christopher Bell,4153,Tyt,20,111,3,178.583,30.238,Joe Gibbs Racing,False,False,3,5
Christopher Bell,4153,Tyt,20,113,3,178.577,30.239,Joe Gibbs Racing,False,False,3,5
Tyler Reddick,4065,Chv,8,138,5,178.571,30.240,Richard Childress Racing,False,False,8,6
Chase Elliott,4062,Chv,9,157,1,178.566,30.241,Hendrick Motorsports,False,False,13,33
Denny Hamlin,1361,Tyt,11,134,9,178.566,30.241,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Chv,99,230,6,178.560,30.242,TrackHouse Racing,False,False,12,25
Denny Hamlin,1361,Tyt,11,109,7,178.554,30.243,Joe Gibbs Racing,False,False,1,1
Chase Elliott,4062,Chv,9,137,1,178.554,30.243,Hendrick Motorsports,False,False,13,33
Bubba Wallace,4025,Tyt,23,111,4,178.554,30.243,23XI Racing,False,False,7,28
Ross Chastain,4001,Chv,1,265,1,178.554,30.243,TrackHouse Racing,False,False,22,15
Denny Hamlin,1361,Tyt,11,69,6,178.548,30.244,Joe Gibbs Racing,False,False,1,1
Chase Elliott,4062,Chv,9,159,1,178.542,30.245,Hendrick Motorsports,False,False,13,33
Martin Truex Jr.,3368,Tyt,19,111,6,178.542,30.245,Joe Gibbs Racing,False,False,14,12
Tyler Reddick,4065,Chv,8,156,5,178.530,30.247,Richard Childress Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,24,4,178.530,30.247,Richard Childress Racing,False,False,8,6
Ross Chastain,4001,Chv,1,321,2,178.524,30.248,TrackHouse Racing,False,False,22,15
