driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,54,34,1,89.670,136.902,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,35,1,89.398,137.318,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,19,2,89.382,137.343,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,34,2,89.237,137.567,Kaulig Racing,False,False,7,2
Kyle Busch,454,Tyt,54,24,1,89.133,137.726,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,33,1,89.020,137.902,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,3,1,88.907,138.077,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,26,1,88.875,138.127,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,37,1,88.843,138.177,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,25,1,88.843,138.177,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,23,1,88.841,138.180,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,3,2,88.823,138.208,Kaulig Racing,False,False,7,2
Justin Allgaier,34,Chv,7,34,3,88.819,138.213,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,35,2,88.805,138.235,Kaulig Racing,False,False,7,2
Kyle Busch,454,Tyt,54,4,1,88.788,138.262,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,19,1,88.733,138.347,Team Penske,False,False,8,5
Justin Allgaier,34,Chv,7,24,3,88.716,138.374,JR Motorsports,False,False,9,3
Austin Cindric,4180,Frd,22,18,1,88.701,138.397,Team Penske,False,False,8,5
AJ Allmendinger,3774,Chv,16,33,2,88.668,138.449,Kaulig Racing,False,False,7,2
AJ Allmendinger,3774,Chv,16,2,2,88.665,138.454,Kaulig Racing,False,False,7,2
Kyle Busch,454,Tyt,54,5,1,88.653,138.473,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,24,2,88.619,138.525,Team Penske,False,False,8,5
Kyle Busch,454,Tyt,54,36,1,88.609,138.542,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,2,1,88.609,138.541,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,19,3,88.577,138.592,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,5,2,88.491,138.726,Kaulig Racing,False,False,7,2
Kevin Harvick,1416,Frd,5,19,4,88.430,138.822,B.J. McLeod Motorsports,False,True,12,4
Justin Allgaier,34,Chv,7,25,3,88.359,138.933,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,30,8,88.358,138.935,Kaulig Racing,False,False,7,2
Austin Cindric,4180,Frd,22,34,7,88.356,138.938,Team Penske,False,False,8,5
AJ Allmendinger,3774,Chv,16,4,2,88.345,138.955,Kaulig Racing,False,False,7,2
Kyle Busch,454,Tyt,54,38,1,88.337,138.968,Joe Gibbs Racing,False,True,1,1
Miguel Paludo,3960,Chv,8,19,5,88.332,138.976,JR Motorsports,False,False,15,34
Justin Allgaier,34,Chv,7,35,3,88.329,138.981,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Tyt,18,34,4,88.324,138.989,Joe Gibbs Racing,False,False,26,29
AJ Allmendinger,3774,Chv,16,36,2,88.314,139.004,Kaulig Racing,False,False,7,2
Justin Allgaier,34,Chv,7,36,3,88.297,139.030,JR Motorsports,False,False,9,3
Kevin Harvick,1416,Frd,5,24,4,88.296,139.033,B.J. McLeod Motorsports,False,True,12,4
Kyle Busch,454,Tyt,54,6,1,88.283,139.053,Joe Gibbs Racing,False,True,1,1
Justin Allgaier,34,Chv,7,4,3,88.259,139.091,JR Motorsports,False,False,9,3
Austin Cindric,4180,Frd,22,25,2,88.258,139.092,Team Penske,False,False,8,5
Kyle Busch,454,Tyt,54,27,1,88.251,139.104,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,18,2,88.247,139.110,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,37,4,88.222,139.149,Joe Gibbs Racing,False,False,26,29
Kevin Harvick,1416,Frd,5,25,4,88.216,139.159,B.J. McLeod Motorsports,False,True,12,4
Justin Allgaier,34,Chv,7,3,3,88.197,139.188,JR Motorsports,False,False,9,3
Harrison Burton,4217,Tyt,20,25,9,88.191,139.198,Joe Gibbs Racing,False,False,10,6
Kevin Harvick,1416,Frd,5,37,8,88.179,139.217,B.J. McLeod Motorsports,False,True,12,4
Miguel Paludo,3960,Chv,8,24,6,88.168,139.234,JR Motorsports,False,False,15,34
Kyle Busch,454,Tyt,54,7,1,88.168,139.234,Joe Gibbs Racing,False,True,1,1
Austin Cindric,4180,Frd,22,35,6,88.157,139.251,Team Penske,False,False,8,5
Kevin Harvick,1416,Frd,5,35,10,88.150,139.262,B.J. McLeod Motorsports,False,True,12,4
Justin Haley,4172,Chv,11,3,4,88.140,139.278,Kaulig Racing,False,False,6,9
Justin Haley,4172,Chv,11,19,8,88.135,139.287,Kaulig Racing,False,False,6,9
Austin Cindric,4180,Frd,22,36,6,88.108,139.329,Team Penske,False,False,8,5
Brett Moffitt,4038,Chv,02,35,9,88.102,139.339,Our Motorsports,False,False,21,12
Jeb Burton,4018,Chv,10,24,5,88.102,139.338,Kaulig Racing,False,False,11,10
Justin Allgaier,34,Chv,7,33,3,88.088,139.360,JR Motorsports,False,False,9,3
Myatt Snider,4223,Chv,2,34,6,88.086,139.364,Richard Childress Racing,False,False,23,21
Jeb Burton,4018,Chv,10,35,5,88.085,139.365,Kaulig Racing,False,False,11,10
Cole Custer,4104,Frd,17,35,11,88.083,139.368,SS Green Light Racing,False,True,3,7
Jeb Burton,4018,Chv,10,19,6,88.078,139.377,Kaulig Racing,False,False,11,10
Harrison Burton,4217,Tyt,20,34,8,88.069,139.390,Joe Gibbs Racing,False,False,10,6
Myatt Snider,4223,Chv,2,24,7,88.069,139.390,Richard Childress Racing,False,False,23,21
Daniel Hemric,4093,Tyt,18,24,8,88.067,139.394,Joe Gibbs Racing,False,False,26,29
AJ Allmendinger,3774,Chv,16,25,10,88.064,139.398,Kaulig Racing,False,False,7,2
Daniel Hemric,4093,Tyt,18,35,4,88.043,139.432,Joe Gibbs Racing,False,False,26,29
Jeb Burton,4018,Chv,10,37,5,88.040,139.437,Kaulig Racing,False,False,11,10
AJ Allmendinger,3774,Chv,16,6,2,88.033,139.447,Kaulig Racing,False,False,7,2
Austin Cindric,4180,Frd,22,23,2,88.025,139.460,Team Penske,False,False,8,5
AJ Allmendinger,3774,Chv,16,37,2,88.021,139.467,Kaulig Racing,False,False,7,2
Cole Custer,4104,Frd,17,37,9,88.008,139.488,SS Green Light Racing,False,True,3,7
Daniel Hemric,4093,Tyt,18,36,4,88.004,139.493,Joe Gibbs Racing,False,False,26,29
Austin Cindric,4180,Frd,22,38,4,88.004,139.494,Team Penske,False,False,8,5
Austin Cindric,4180,Frd,22,37,6,87.994,139.510,Team Penske,False,False,8,5
Kyle Busch,454,Tyt,54,39,1,87.980,139.531,Joe Gibbs Racing,False,True,1,1
Kyle Busch,454,Tyt,54,8,1,87.971,139.546,Joe Gibbs Racing,False,True,1,1
Justin Haley,4172,Chv,11,2,5,87.965,139.555,Kaulig Racing,False,False,6,9
Justin Allgaier,34,Chv,7,5,3,87.960,139.564,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,30,7,87.950,139.579,JR Motorsports,False,False,9,3
Harrison Burton,4217,Tyt,20,37,7,87.945,139.587,Joe Gibbs Racing,False,False,10,6
Justin Allgaier,34,Chv,7,2,4,87.938,139.598,JR Motorsports,False,False,9,3
Austin Cindric,4180,Frd,22,3,6,87.936,139.601,Team Penske,False,False,8,5
Justin Haley,4172,Chv,11,4,4,87.920,139.627,Kaulig Racing,False,False,6,9
Justin Haley,4172,Chv,11,24,9,87.914,139.636,Kaulig Racing,False,False,6,9
AJ Allmendinger,3774,Chv,16,26,10,87.897,139.664,Kaulig Racing,False,False,7,2
Justin Allgaier,34,Chv,7,18,3,87.885,139.683,JR Motorsports,False,False,9,3
Jeb Burton,4018,Chv,10,34,5,87.885,139.682,Kaulig Racing,False,False,11,10
Justin Haley,4172,Chv,11,37,13,87.866,139.712,Kaulig Racing,False,False,6,9
Justin Haley,4172,Chv,11,40,10,87.861,139.720,Kaulig Racing,False,False,6,9
Justin Allgaier,34,Chv,7,37,3,87.861,139.720,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,39,3,87.854,139.732,JR Motorsports,False,False,9,3
Kevin Harvick,1416,Frd,5,39,6,87.843,139.750,B.J. McLeod Motorsports,False,True,12,4
Myatt Snider,4223,Chv,2,25,6,87.826,139.776,Richard Childress Racing,False,False,23,21
Kevin Harvick,1416,Frd,5,30,9,87.800,139.817,B.J. McLeod Motorsports,False,True,12,4
Kevin Harvick,1416,Frd,5,41,5,87.789,139.836,B.J. McLeod Motorsports,False,True,12,4
Jeb Burton,4018,Chv,10,36,5,87.782,139.846,Kaulig Racing,False,False,11,10
Brett Moffitt,4038,Chv,02,34,9,87.773,139.860,Our Motorsports,False,False,21,12
Daniel Hemric,4093,Tyt,18,33,4,87.750,139.897,Joe Gibbs Racing,False,False,26,29
Daniel Hemric,4093,Tyt,18,26,7,87.750,139.897,Joe Gibbs Racing,False,False,26,29
Daniel Hemric,4093,Tyt,18,25,7,87.738,139.916,Joe Gibbs Racing,False,False,26,29
AJ Allmendinger,3774,Chv,16,7,2,87.731,139.927,Kaulig Racing,False,False,7,2
Justin Haley,4172,Chv,11,26,8,87.728,139.933,Kaulig Racing,False,False,6,9
Justin Haley,4172,Chv,11,34,17,87.721,139.944,Kaulig Racing,False,False,6,9
Tyler Reddick,4065,Chv,31,36,12,87.719,139.947,Jordan Anderson Racing,False,True,5,8
Riley Herbst,4269,Frd,98,34,19,87.716,139.952,Stewart-Haas Racing,False,False,29,16
Justin Allgaier,34,Chv,7,38,3,87.715,139.953,JR Motorsports,False,False,9,3
Kevin Harvick,1416,Frd,5,26,4,87.715,139.953,B.J. McLeod Motorsports,False,True,12,4
Justin Allgaier,34,Chv,7,26,2,87.706,139.968,JR Motorsports,False,False,9,3
Kyle Busch,454,Tyt,54,40,1,87.704,139.971,Joe Gibbs Racing,False,True,1,1
Cole Custer,4104,Frd,17,4,5,87.702,139.974,SS Green Light Racing,False,True,3,7
Harrison Burton,4217,Tyt,20,35,8,87.699,139.979,Joe Gibbs Racing,False,False,10,6
Harrison Burton,4217,Tyt,20,24,10,87.693,139.989,Joe Gibbs Racing,False,False,10,6
Austin Cindric,4180,Frd,22,4,6,87.692,139.990,Team Penske,False,False,8,5
Kyle Busch,454,Tyt,54,9,1,87.690,139.993,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,29,10,87.684,140.003,Kaulig Racing,False,False,7,2
AJ Allmendinger,3774,Chv,16,38,2,87.680,140.009,Kaulig Racing,False,False,7,2
Myatt Snider,4223,Chv,2,26,6,87.671,140.023,Richard Childress Racing,False,False,23,21
Harrison Burton,4217,Tyt,20,41,6,87.668,140.028,Joe Gibbs Racing,False,False,10,6
Kyle Busch,454,Tyt,54,42,1,87.663,140.036,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,36,7,87.649,140.058,Joe Gibbs Racing,False,False,10,6
Cole Custer,4104,Frd,17,38,8,87.648,140.060,SS Green Light Racing,False,True,3,7
Austin Cindric,4180,Frd,22,39,4,87.648,140.061,Team Penske,False,False,8,5
Justin Haley,4172,Chv,11,36,14,87.645,140.065,Kaulig Racing,False,False,6,9
Justin Haley,4172,Chv,11,25,8,87.641,140.072,Kaulig Racing,False,False,6,9
Myatt Snider,4223,Chv,2,19,7,87.639,140.075,Richard Childress Racing,False,False,23,21
Cole Custer,4104,Frd,17,36,9,87.625,140.097,SS Green Light Racing,False,True,3,7
Justin Allgaier,34,Chv,7,27,2,87.624,140.099,JR Motorsports,False,False,9,3
Kevin Harvick,1416,Frd,5,38,7,87.621,140.104,B.J. McLeod Motorsports,False,True,12,4
Tyler Reddick,4065,Chv,31,24,12,87.619,140.107,Jordan Anderson Racing,False,True,5,8
Kevin Harvick,1416,Frd,5,4,11,87.608,140.124,B.J. McLeod Motorsports,False,True,12,4
Kevin Harvick,1416,Frd,5,36,8,87.607,140.126,B.J. McLeod Motorsports,False,True,12,4
Daniel Hemric,4093,Tyt,18,27,3,87.604,140.130,Joe Gibbs Racing,False,False,26,29
Justin Allgaier,34,Chv,7,6,3,87.596,140.144,JR Motorsports,False,False,9,3
AJ Allmendinger,3774,Chv,16,8,2,87.592,140.150,Kaulig Racing,False,False,7,2
Riley Herbst,4269,Frd,98,35,19,87.587,140.157,Stewart-Haas Racing,False,False,29,16
Tyler Reddick,4065,Chv,31,35,13,87.584,140.162,Jordan Anderson Racing,False,True,5,8
AJ Allmendinger,3774,Chv,16,14,1,87.584,140.163,Kaulig Racing,False,False,7,2
Riley Herbst,4269,Frd,98,4,20,87.576,140.175,Stewart-Haas Racing,False,False,29,16
Harrison Burton,4217,Tyt,20,26,9,87.576,140.175,Joe Gibbs Racing,False,False,10,6
Harrison Burton,4217,Tyt,20,3,9,87.575,140.177,Joe Gibbs Racing,False,False,10,6
Justin Allgaier,34,Chv,7,23,3,87.562,140.198,JR Motorsports,False,False,9,3
Kevin Harvick,1416,Frd,5,42,5,87.559,140.203,B.J. McLeod Motorsports,False,True,12,4
Cole Custer,4104,Frd,17,5,5,87.541,140.232,SS Green Light Racing,False,True,3,7
AJ Allmendinger,3774,Chv,16,24,11,87.538,140.237,Kaulig Racing,False,False,7,2
Justin Haley,4172,Chv,11,5,4,87.534,140.243,Kaulig Racing,False,False,6,9
Tyler Reddick,4065,Chv,31,3,8,87.529,140.251,Jordan Anderson Racing,False,True,5,8
Cole Custer,4104,Frd,17,9,4,87.517,140.270,SS Green Light Racing,False,True,3,7
AJ Allmendinger,3774,Chv,16,39,2,87.516,140.272,Kaulig Racing,False,False,7,2
Riley Herbst,4269,Frd,98,40,14,87.514,140.275,Stewart-Haas Racing,False,False,29,16
Cole Custer,4104,Frd,17,42,7,87.510,140.281,SS Green Light Racing,False,True,3,7
Austin Cindric,4180,Frd,22,6,6,87.504,140.291,Team Penske,False,False,8,5
Jeb Burton,4018,Chv,10,33,5,87.501,140.295,Kaulig Racing,False,False,11,10
Spencer Pumpelly,4390,Chv,6,26,12,87.493,140.308,JD Motorsports,False,False,16,19
Austin Cindric,4180,Frd,22,2,6,87.489,140.314,Team Penske,False,False,8,5
Kevin Harvick,1416,Frd,5,18,4,87.489,140.315,B.J. McLeod Motorsports,False,True,12,4
Kevin Harvick,1416,Frd,5,43,5,87.487,140.318,B.J. McLeod Motorsports,False,True,12,4
Kevin Harvick,1416,Frd,5,34,10,87.486,140.320,B.J. McLeod Motorsports,False,True,12,4
Austin Dillon,3873,Chv,77,36,16,87.480,140.330,Bassett Racing,False,True,17,13
Cole Custer,4104,Frd,17,26,13,87.478,140.333,SS Green Light Racing,False,True,3,7
Cole Custer,4104,Frd,17,40,8,87.470,140.345,SS Green Light Racing,False,True,3,7
Kyle Busch,454,Tyt,54,44,1,87.467,140.350,Joe Gibbs Racing,False,True,1,1
Cole Custer,4104,Frd,17,2,3,87.464,140.355,SS Green Light Racing,False,True,3,7
Daniel Hemric,4093,Tyt,18,19,10,87.460,140.362,Joe Gibbs Racing,False,False,26,29
Myatt Snider,4223,Chv,2,30,14,87.459,140.363,Richard Childress Racing,False,False,23,21
Riley Herbst,4269,Frd,98,38,16,87.458,140.364,Stewart-Haas Racing,False,False,29,16
Daniel Hemric,4093,Tyt,18,5,17,87.451,140.376,Joe Gibbs Racing,False,False,26,29
Tyler Reddick,4065,Chv,31,26,11,87.450,140.377,Jordan Anderson Racing,False,True,5,8
Michael Annett,3861,Chv,1,26,14,87.449,140.379,JR Motorsports,False,False,35,11
Austin Dillon,3873,Chv,77,37,16,87.447,140.382,Bassett Racing,False,True,17,13
Kyle Busch,454,Tyt,54,41,1,87.446,140.384,Joe Gibbs Racing,False,True,1,1
Justin Haley,4172,Chv,11,35,16,87.445,140.386,Kaulig Racing,False,False,6,9
Austin Cindric,4180,Frd,22,7,6,87.443,140.388,Team Penske,False,False,8,5
Miguel Paludo,3960,Chv,8,3,13,87.440,140.394,JR Motorsports,False,False,15,34
Kevin Harvick,1416,Frd,5,8,9,87.434,140.403,B.J. McLeod Motorsports,False,True,12,4
Daniel Hemric,4093,Tyt,18,30,11,87.428,140.412,Joe Gibbs Racing,False,False,26,29
AJ Allmendinger,3774,Chv,16,42,2,87.424,140.419,Kaulig Racing,False,False,7,2
Kevin Harvick,1416,Frd,5,45,4,87.420,140.426,B.J. McLeod Motorsports,False,True,12,4
Cole Custer,4104,Frd,17,43,7,87.420,140.426,SS Green Light Racing,False,True,3,7
Brandon Jones,4085,Tyt,19,36,23,87.419,140.427,Joe Gibbs Racing,False,False,19,17
Myatt Snider,4223,Chv,2,35,7,87.405,140.450,Richard Childress Racing,False,False,23,21
Austin Cindric,4180,Frd,22,41,4,87.405,140.450,Team Penske,False,False,8,5
Harrison Burton,4217,Tyt,20,30,13,87.405,140.449,Joe Gibbs Racing,False,False,10,6
Andy Lally,3816,Chv,23,35,12,87.402,140.455,Our Motorsports,False,False,13,18
Jeb Burton,4018,Chv,10,26,5,87.401,140.456,Kaulig Racing,False,False,11,10
Tyler Reddick,4065,Chv,31,5,7,87.397,140.462,Jordan Anderson Racing,False,True,5,8
Justin Haley,4172,Chv,11,29,1,87.395,140.465,Kaulig Racing,False,False,6,9
Jeb Burton,4018,Chv,10,25,5,87.394,140.467,Kaulig Racing,False,False,11,10
Kyle Busch,454,Tyt,54,10,1,87.387,140.479,Joe Gibbs Racing,False,True,1,1
Daniel Hemric,4093,Tyt,18,4,19,87.386,140.480,Joe Gibbs Racing,False,False,26,29
Jade Buford,4346,Chv,48,37,20,87.385,140.481,Big Machine Racing,False,False,18,15
Austin Cindric,4180,Frd,22,30,15,87.384,140.483,Team Penske,False,False,8,5
Austin Cindric,4180,Frd,22,40,4,87.383,140.485,Team Penske,False,False,8,5
Tyler Reddick,4065,Chv,31,37,11,87.381,140.488,Jordan Anderson Racing,False,True,5,8
Austin Cindric,4180,Frd,22,5,6,87.377,140.495,Team Penske,False,False,8,5
Tyler Reddick,4065,Chv,31,34,13,87.370,140.506,Jordan Anderson Racing,False,True,5,8
Preston Pardus,4317,Chv,91,26,15,87.367,140.511,DGM Racing,False,False,22,14
Jeb Burton,4018,Chv,10,3,10,87.366,140.512,Kaulig Racing,False,False,11,10
Tyler Reddick,4065,Chv,31,8,7,87.364,140.516,Jordan Anderson Racing,False,True,5,8
Cole Custer,4104,Frd,17,34,11,87.360,140.522,SS Green Light Racing,False,True,3,7
Justin Allgaier,34,Chv,7,40,3,87.355,140.530,JR Motorsports,False,False,9,3
Harrison Burton,4217,Tyt,20,38,6,87.351,140.536,Joe Gibbs Racing,False,False,10,6
Tyler Reddick,4065,Chv,31,7,7,87.351,140.536,Jordan Anderson Racing,False,True,5,8
Cole Custer,4104,Frd,17,39,8,87.351,140.536,SS Green Light Racing,False,True,3,7
Austin Cindric,4180,Frd,22,29,15,87.349,140.539,Team Penske,False,False,8,5
Tyler Reddick,4065,Chv,31,42,9,87.349,140.540,Jordan Anderson Racing,False,True,5,8
Kevin Harvick,1416,Frd,5,44,4,87.348,140.542,B.J. McLeod Motorsports,False,True,12,4
Tyler Reddick,4065,Chv,31,19,16,87.337,140.559,Jordan Anderson Racing,False,True,5,8
Michael Annett,3861,Chv,1,34,15,87.333,140.566,JR Motorsports,False,False,35,11
Justin Haley,4172,Chv,11,41,10,87.325,140.579,Kaulig Racing,False,False,6,9
Harrison Burton,4217,Tyt,20,40,7,87.322,140.583,Joe Gibbs Racing,False,False,10,6
Tyler Reddick,4065,Chv,31,38,9,87.321,140.585,Jordan Anderson Racing,False,True,5,8
Tyler Reddick,4065,Chv,31,6,7,87.321,140.584,Jordan Anderson Racing,False,True,5,8
Michael Annett,3861,Chv,1,35,14,87.321,140.584,JR Motorsports,False,False,35,11
Spencer Pumpelly,4390,Chv,6,4,14,87.314,140.596,JD Motorsports,False,False,16,19
Brett Moffitt,4038,Chv,02,29,21,87.307,140.607,Our Motorsports,False,False,21,12
Austin Cindric,4180,Frd,22,9,5,87.305,140.611,Team Penske,False,False,8,5
Alex Labbe,4225,Chv,36,2,7,87.305,140.610,DGM Racing,False,False,4,20
Cole Custer,4104,Frd,17,6,5,87.300,140.618,SS Green Light Racing,False,True,3,7
Daniel Hemric,4093,Tyt,18,40,29,87.300,140.618,Joe Gibbs Racing,False,False,26,29
Harrison Burton,4217,Tyt,20,5,8,87.298,140.622,Joe Gibbs Racing,False,False,10,6
Tyler Reddick,4065,Chv,31,41,9,87.298,140.621,Jordan Anderson Racing,False,True,5,8
Harrison Burton,4217,Tyt,20,6,8,87.293,140.630,Joe Gibbs Racing,False,False,10,6
Kevin Harvick,1416,Frd,5,3,11,87.290,140.634,B.J. McLeod Motorsports,False,True,12,4
Andy Lally,3816,Chv,23,5,12,87.282,140.648,Our Motorsports,False,False,13,18
Andy Lally,3816,Chv,23,34,12,87.277,140.655,Our Motorsports,False,False,13,18
AJ Allmendinger,3774,Chv,16,41,2,87.269,140.668,Kaulig Racing,False,False,7,2
Justin Haley,4172,Chv,11,6,4,87.267,140.672,Kaulig Racing,False,False,6,9
Kyle Busch,454,Tyt,54,46,1,87.267,140.671,Joe Gibbs Racing,False,True,1,1
Riley Herbst,4269,Frd,98,6,19,87.255,140.691,Stewart-Haas Racing,False,False,29,16
Harrison Burton,4217,Tyt,20,8,8,87.253,140.695,Joe Gibbs Racing,False,False,10,6
Jeb Burton,4018,Chv,10,4,10,87.253,140.694,Kaulig Racing,False,False,11,10
Kyle Busch,454,Tyt,54,45,1,87.249,140.700,Joe Gibbs Racing,False,True,1,1
Tyler Reddick,4065,Chv,31,14,2,87.249,140.701,Jordan Anderson Racing,False,True,5,8
AJ Allmendinger,3774,Chv,16,40,2,87.248,140.702,Kaulig Racing,False,False,7,2
Harrison Burton,4217,Tyt,20,29,13,87.245,140.708,Joe Gibbs Racing,False,False,10,6
Daniel Hemric,4093,Tyt,18,6,16,87.245,140.708,Joe Gibbs Racing,False,False,26,29
AJ Allmendinger,3774,Chv,16,9,2,87.243,140.711,Kaulig Racing,False,False,7,2
Cole Custer,4104,Frd,17,44,7,87.241,140.714,SS Green Light Racing,False,True,3,7
Harrison Burton,4217,Tyt,20,39,7,87.236,140.722,Joe Gibbs Racing,False,False,10,6
Cole Custer,4104,Frd,17,27,6,87.232,140.728,SS Green Light Racing,False,True,3,7
Kevin Harvick,1416,Frd,5,6,10,87.228,140.735,B.J. McLeod Motorsports,False,True,12,4
Jeb Burton,4018,Chv,10,30,12,87.227,140.737,Kaulig Racing,False,False,11,10
Daniel Hemric,4093,Tyt,18,45,29,87.226,140.738,Joe Gibbs Racing,False,False,26,29
Alex Labbe,4225,Chv,36,3,7,87.222,140.744,DGM Racing,False,False,4,20
Miguel Paludo,3960,Chv,8,18,5,87.221,140.746,JR Motorsports,False,False,15,34
Andy Lally,3816,Chv,23,29,20,87.215,140.755,Our Motorsports,False,False,13,18
Spencer Pumpelly,4390,Chv,6,24,15,87.214,140.757,JD Motorsports,False,False,16,19
Justin Allgaier,34,Chv,7,41,3,87.210,140.764,JR Motorsports,False,False,9,3
Tyler Reddick,4065,Chv,31,4,8,87.198,140.783,Jordan Anderson Racing,False,True,5,8
Riley Herbst,4269,Frd,98,36,17,87.197,140.785,Stewart-Haas Racing,False,False,29,16
Austin Dillon,3873,Chv,77,28,5,87.194,140.789,Bassett Racing,False,True,17,13
Kevin Harvick,1416,Frd,5,7,9,87.191,140.794,B.J. McLeod Motorsports,False,True,12,4
Michael Annett,3861,Chv,1,37,15,87.190,140.796,JR Motorsports,False,False,35,11
Miguel Paludo,3960,Chv,8,6,13,87.190,140.796,JR Motorsports,False,False,15,34
Alex Labbe,4225,Chv,36,34,16,87.188,140.799,DGM Racing,False,False,4,20
Cole Custer,4104,Frd,17,7,5,87.185,140.804,SS Green Light Racing,False,True,3,7
Myatt Snider,4223,Chv,2,29,14,87.184,140.805,Richard Childress Racing,False,False,23,21
Kevin Harvick,1416,Frd,5,23,4,87.175,140.820,B.J. McLeod Motorsports,False,True,12,4
Harrison Burton,4217,Tyt,20,4,9,87.173,140.823,Joe Gibbs Racing,False,False,10,6
Jeremy Clements,595,Chv,51,36,29,87.173,140.823,Jeremy Clements Racing,False,False,33,23
Brandon Jones,4085,Tyt,19,14,3,87.167,140.833,Joe Gibbs Racing,False,False,19,17
Harrison Burton,4217,Tyt,20,7,8,87.163,140.839,Joe Gibbs Racing,False,False,10,6
Andy Lally,3816,Chv,23,6,12,87.162,140.842,Our Motorsports,False,False,13,18
Preston Pardus,4317,Chv,91,38,20,87.160,140.844,DGM Racing,False,False,22,14
Jeremy Clements,595,Chv,51,35,29,87.159,140.846,Jeremy Clements Racing,False,False,33,23
Justin Allgaier,34,Chv,7,43,3,87.152,140.857,JR Motorsports,False,False,9,3
Miguel Paludo,3960,Chv,8,4,13,87.149,140.863,JR Motorsports,False,False,15,34
Tyler Reddick,4065,Chv,31,25,11,87.147,140.865,Jordan Anderson Racing,False,True,5,8
Austin Cindric,4180,Frd,22,26,3,87.145,140.868,Team Penske,False,False,8,5
Austin Dillon,3873,Chv,77,27,11,87.144,140.871,Bassett Racing,False,True,17,13
Andy Lally,3816,Chv,23,3,12,87.136,140.883,Our Motorsports,False,False,13,18
Kyle Busch,454,Tyt,54,43,1,87.134,140.887,Joe Gibbs Racing,False,True,1,1
Jeremy Clements,595,Chv,51,38,28,87.131,140.891,Jeremy Clements Racing,False,False,33,23
Harrison Burton,4217,Tyt,20,42,6,87.121,140.907,Joe Gibbs Racing,False,False,10,6
Jeremy Clements,595,Chv,51,34,29,87.118,140.912,Jeremy Clements Racing,False,False,33,23
Jade Buford,4346,Chv,48,26,18,87.118,140.913,Big Machine Racing,False,False,18,15
Harrison Burton,4217,Tyt,20,19,9,87.118,140.912,Joe Gibbs Racing,False,False,10,6
Riley Herbst,4269,Frd,98,43,17,87.117,140.914,Stewart-Haas Racing,False,False,29,16
Harrison Burton,4217,Tyt,20,45,6,87.115,140.917,Joe Gibbs Racing,False,False,10,6
Austin Dillon,3873,Chv,77,35,17,87.115,140.917,Bassett Racing,False,True,17,13
Brett Moffitt,4038,Chv,02,25,12,87.112,140.922,Our Motorsports,False,False,21,12
Daniel Hemric,4093,Tyt,18,46,29,87.110,140.925,Joe Gibbs Racing,False,False,26,29
Austin Cindric,4180,Frd,22,43,4,87.104,140.935,Team Penske,False,False,8,5
AJ Allmendinger,3774,Chv,16,43,2,87.098,140.945,Kaulig Racing,False,False,7,2
Justin Allgaier,34,Chv,7,42,3,87.090,140.958,JR Motorsports,False,False,9,3
Michael Annett,3861,Chv,1,36,15,87.087,140.963,JR Motorsports,False,False,35,11
Kevin Harvick,1416,Frd,5,40,5,87.081,140.972,B.J. McLeod Motorsports,False,True,12,4
Austin Dillon,3873,Chv,77,29,4,87.077,140.979,Bassett Racing,False,True,17,13
Justin Haley,4172,Chv,11,42,10,87.073,140.985,Kaulig Racing,False,False,6,9
Noah Gragson,4224,Chv,9,5,15,87.069,140.991,JR Motorsports,False,False,20,36
Andy Lally,3816,Chv,23,25,17,87.066,140.997,Our Motorsports,False,False,13,18
Miguel Paludo,3960,Chv,8,5,13,87.061,141.005,JR Motorsports,False,False,15,34
