driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,59,1,775.591,9.144,Joe Gibbs Racing,False,False,22,11
Brandon Jones,4085,Tyt,19,58,1,763.977,9.283,Joe Gibbs Racing,False,False,22,11
Myatt Snider,4223,Chv,31,56,1,86.611,81.883,Jordan Anderson Racing,False,False,25,2
Landon Cassill,3808,Chv,10,56,2,85.582,82.868,Kaulig Racing,False,False,13,15
AJ Allmendinger,3774,Chv,16,56,3,85.337,83.106,Kaulig Racing,False,False,10,1
Andy Lally,3816,Chv,44,56,4,83.661,84.771,Alpha Prime Racing,False,False,15,17
Justin Allgaier,34,Chv,7,56,5,83.591,84.842,JR Motorsports,False,False,9,5
Justin Allgaier,34,Chv,7,75,5,83.168,85.273,JR Motorsports,False,False,9,5
AJ Allmendinger,3774,Chv,16,72,1,82.781,85.672,Kaulig Racing,False,False,10,1
Austin Hill,4133,Chv,21,73,3,82.587,85.873,Richard Childress Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,73,1,82.517,85.946,Kaulig Racing,False,False,10,1
Stefan Parsons,4285,Chv,45,54,26,82.307,86.165,Alpha Prime Racing,False,False,26,24
Andy Lally,3816,Chv,44,72,21,82.290,86.183,Alpha Prime Racing,False,False,15,17
Justin Allgaier,34,Chv,7,73,8,82.279,86.195,JR Motorsports,False,False,9,5
Myatt Snider,4223,Chv,31,73,2,82.249,86.226,Jordan Anderson Racing,False,False,25,2
Andy Lally,3816,Chv,44,73,21,82.225,86.251,Alpha Prime Racing,False,False,15,17
Myatt Snider,4223,Chv,31,72,2,81.981,86.508,Jordan Anderson Racing,False,False,25,2
AJ Allmendinger,3774,Chv,16,63,1,81.907,86.586,Kaulig Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,74,1,81.872,86.623,Kaulig Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,75,1,81.720,86.784,Kaulig Racing,False,False,10,1
Daniel Hemric,4093,Chv,11,73,5,81.681,86.826,Kaulig Racing,False,False,3,6
Austin Hill,4133,Chv,21,72,4,81.630,86.880,Richard Childress Racing,False,False,2,3
Josh Berry,4123,Chv,8,72,3,81.588,86.925,JR Motorsports,False,False,19,4
JJ Yeley,3669,Tyt,66,73,6,81.492,87.027,Motorsports Business Management,False,False,35,8
Andy Lally,3816,Chv,44,75,17,81.416,87.108,Alpha Prime Racing,False,False,15,17
Myatt Snider,4223,Chv,31,74,2,81.345,87.184,Jordan Anderson Racing,False,False,25,2
Ryan Sieg,3884,Frd,39,75,16,81.284,87.250,RSS Racing,False,False,27,16
Noah Gragson,4224,Chv,9,73,9,81.246,87.290,JR Motorsports,False,False,11,9
Ty Gibbs,4368,Tyt,54,73,7,81.210,87.329,Joe Gibbs Racing,False,False,6,7
Josh Berry,4123,Chv,8,73,4,81.207,87.332,JR Motorsports,False,False,19,4
Austin Hill,4133,Chv,21,74,3,80.969,87.589,Richard Childress Racing,False,False,2,3
Ryan Sieg,3884,Frd,39,56,7,80.952,87.607,RSS Racing,False,False,27,16
Josh Berry,4123,Chv,8,74,4,80.869,87.697,JR Motorsports,False,False,19,4
Noah Gragson,4224,Chv,9,74,9,80.846,87.722,JR Motorsports,False,False,11,9
Alex Labbe,4225,Chv,36,73,10,80.832,87.738,DGM Racing,False,False,23,10
Anthony Alfredo,4301,Chv,23,56,6,80.812,87.759,Our Motorsports,False,False,1,31
Daniel Hemric,4093,Chv,11,74,5,80.799,87.773,Kaulig Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,56,9,80.790,87.783,Joe Gibbs Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,72,5,80.697,87.884,Kaulig Racing,False,False,3,6
Austin Hill,4133,Chv,21,75,3,80.602,87.988,Richard Childress Racing,False,False,2,3
JJ Yeley,3669,Tyt,66,75,8,80.490,88.110,Motorsports Business Management,False,False,35,8
Myatt Snider,4223,Chv,31,75,2,80.489,88.111,Jordan Anderson Racing,False,False,25,2
Alex Labbe,4225,Chv,36,74,10,80.449,88.155,DGM Racing,False,False,23,10
Justin Allgaier,34,Chv,7,74,7,80.346,88.268,JR Motorsports,False,False,9,5
Josh Berry,4123,Chv,8,56,8,80.345,88.269,JR Motorsports,False,False,19,4
Myatt Snider,4223,Chv,31,63,2,80.234,88.392,Jordan Anderson Racing,False,False,25,2
JJ Yeley,3669,Tyt,66,72,6,80.211,88.417,Motorsports Business Management,False,False,35,8
Jade Buford,4346,Chv,48,73,15,80.154,88.480,Big Machine Racing,False,False,5,14
Andy Lally,3816,Chv,44,74,18,80.152,88.482,Alpha Prime Racing,False,False,15,17
Stefan Parsons,4285,Chv,45,73,24,80.146,88.488,Alpha Prime Racing,False,False,26,24
Scott Heckert,4200,Frd,5,75,13,80.136,88.499,B.J. McLeod Motorsports,False,False,20,13
Ty Gibbs,4368,Tyt,54,75,7,80.130,88.506,Joe Gibbs Racing,False,False,6,7
Brett Moffitt,4038,Chv,02,73,12,80.087,88.554,Our Motorsports,False,False,12,20
Brandon Jones,4085,Tyt,19,73,11,80.055,88.589,Joe Gibbs Racing,False,False,22,11
Noah Gragson,4224,Chv,9,75,9,79.964,88.690,JR Motorsports,False,False,11,9
Alex Labbe,4225,Chv,36,75,10,79.959,88.695,DGM Racing,False,False,23,10
Brandon Jones,4085,Tyt,19,74,11,79.777,88.898,Joe Gibbs Racing,False,False,22,11
Josh Berry,4123,Chv,8,75,4,79.775,88.900,JR Motorsports,False,False,19,4
Justin Allgaier,34,Chv,7,63,3,79.770,88.906,JR Motorsports,False,False,9,5
Ryan Sieg,3884,Frd,39,73,19,79.757,88.920,RSS Racing,False,False,27,16
Brandon Brown,4118,Chv,68,75,12,79.739,88.940,Brandonbilt Motorsports,False,False,28,12
Ty Gibbs,4368,Tyt,54,74,6,79.614,89.080,Joe Gibbs Racing,False,False,6,7
Brandon Brown,4118,Chv,68,74,12,79.577,89.121,Brandonbilt Motorsports,False,False,28,12
Daniel Hemric,4093,Chv,11,75,6,79.498,89.210,Kaulig Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,49,11,79.425,89.292,Richard Childress Racing,False,False,7,32
Matt Jaskol,4381,Tyt,13,73,18,79.317,89.413,Motorsports Business Management,False,True,17,18
Sheldon Creed,4204,Chv,2,50,9,79.274,89.462,Richard Childress Racing,False,False,7,32
Noah Gragson,4224,Chv,9,56,10,79.237,89.504,JR Motorsports,False,False,11,9
Ryan Sieg,3884,Frd,39,74,16,79.207,89.537,RSS Racing,False,False,27,16
Brandon Jones,4085,Tyt,19,75,11,79.151,89.601,Joe Gibbs Racing,False,False,22,11
Ty Gibbs,4368,Tyt,54,72,7,79.149,89.603,Joe Gibbs Racing,False,False,6,7
Andy Lally,3816,Chv,44,63,4,79.097,89.662,Alpha Prime Racing,False,False,15,17
Stefan Parsons,4285,Chv,45,72,24,79.071,89.691,Alpha Prime Racing,False,False,26,24
Jade Buford,4346,Chv,48,74,14,79.042,89.725,Big Machine Racing,False,False,5,14
Josh Williams,4106,Chv,78,73,22,79.035,89.732,B.J. McLeod Motorsports,False,False,31,22
Mason Filippi,4434,Chv,91,71,25,79.022,89.747,DGM Racing,False,False,29,25
Jade Buford,4346,Chv,48,75,14,78.989,89.785,Big Machine Racing,False,False,5,14
Landon Cassill,3808,Chv,10,74,15,78.968,89.809,Kaulig Racing,False,False,13,15
Landon Cassill,3808,Chv,10,75,15,78.906,89.879,Kaulig Racing,False,False,13,15
Matt Jaskol,4381,Tyt,13,75,18,78.788,90.014,Motorsports Business Management,False,True,17,18
Landon Cassill,3808,Chv,10,73,16,78.781,90.022,Kaulig Racing,False,False,13,15
Mason Filippi,4434,Chv,91,72,25,78.748,90.060,DGM Racing,False,False,29,25
Jesse Iwuji,4291,Chv,34,70,26,78.719,90.093,Jesse Iwuji Motorsports,False,False,38,26
Scott Heckert,4200,Frd,5,74,13,78.714,90.098,B.J. McLeod Motorsports,False,False,20,13
Justin Allgaier,34,Chv,7,72,8,78.696,90.119,JR Motorsports,False,False,9,5
Patrick Emerling,4254,Tyt,35,73,17,78.658,90.162,Emerling Gase Motorsports,False,False,36,19
Ty Gibbs,4368,Tyt,54,50,20,78.536,90.303,Joe Gibbs Racing,False,False,6,7
Scott Heckert,4200,Frd,5,73,13,78.528,90.312,B.J. McLeod Motorsports,False,False,20,13
Ty Gibbs,4368,Tyt,54,49,21,78.471,90.377,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,9,50,17,78.388,90.473,JR Motorsports,False,False,11,9
Jesse Iwuji,4291,Chv,34,71,26,78.368,90.496,Jesse Iwuji Motorsports,False,False,38,26
Parker Chase,4370,Tyt,26,56,12,78.215,90.673,Sam Hunt Racing,False,False,18,27
Josh Williams,4106,Chv,78,74,22,78.176,90.718,B.J. McLeod Motorsports,False,False,31,22
Myatt Snider,4223,Chv,31,50,1,78.169,90.727,Jordan Anderson Racing,False,False,25,2
Spencer Pumpelly,4390,Frd,08,49,13,78.116,90.788,SS-GLR w/Jeff Lefcourt,False,False,24,29
Brandon Brown,4118,Chv,68,73,14,78.067,90.845,Brandonbilt Motorsports,False,False,28,12
Ty Gibbs,4368,Tyt,54,48,21,78.062,90.851,Joe Gibbs Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,48,11,78.049,90.866,Richard Childress Racing,False,False,7,32
Ty Gibbs,4368,Tyt,54,39,1,78.025,90.894,Joe Gibbs Racing,False,False,6,7
Brett Moffitt,4038,Chv,02,75,20,77.993,90.931,Our Motorsports,False,False,12,20
Daniel Hemric,4093,Chv,11,48,26,77.914,91.023,Kaulig Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,38,1,77.896,91.045,Joe Gibbs Racing,False,False,6,7
Myatt Snider,4223,Chv,31,49,1,77.855,91.093,Jordan Anderson Racing,False,False,25,2
Patrick Emerling,4254,Tyt,35,75,19,77.837,91.113,Emerling Gase Motorsports,False,False,36,19
Austin Hill,4133,Chv,21,50,3,77.799,91.158,Richard Childress Racing,False,False,2,3
Ryan Sieg,3884,Frd,39,49,10,77.789,91.170,RSS Racing,False,False,27,16
Spencer Pumpelly,4390,Frd,08,50,13,77.785,91.174,SS-GLR w/Jeff Lefcourt,False,False,24,29
Jade Buford,4346,Chv,48,56,11,77.759,91.205,Big Machine Racing,False,False,5,14
Josh Berry,4123,Chv,8,50,5,77.742,91.225,JR Motorsports,False,False,19,4
Joe Graf Jr,4313,Frd,07,74,21,77.737,91.231,SS-GLR w/Jeff Lefcourt,False,False,33,21
Landon Cassill,3808,Chv,10,63,5,77.704,91.269,Kaulig Racing,False,False,13,15
Noah Gragson,4224,Chv,9,49,18,77.704,91.269,JR Motorsports,False,False,11,9
Josh Williams,4106,Chv,78,72,22,77.704,91.270,B.J. McLeod Motorsports,False,False,31,22
Noah Gragson,4224,Chv,9,72,10,77.665,91.315,JR Motorsports,False,False,11,9
Ryan Sieg,3884,Frd,39,63,6,77.647,91.337,RSS Racing,False,False,27,16
Anthony Alfredo,4301,Chv,23,50,6,77.639,91.346,Our Motorsports,False,False,1,31
Matt Jaskol,4381,Tyt,13,74,19,77.636,91.349,Motorsports Business Management,False,True,17,18
Jade Buford,4346,Chv,48,49,9,77.622,91.366,Big Machine Racing,False,False,5,14
Justin Allgaier,34,Chv,7,50,7,77.591,91.402,JR Motorsports,False,False,9,5
AJ Allmendinger,3774,Chv,16,48,8,77.573,91.423,Kaulig Racing,False,False,10,1
Jade Buford,4346,Chv,48,50,10,77.573,91.424,Big Machine Racing,False,False,5,14
Bayley Currey,4257,Chv,4,49,14,77.572,91.425,JD Motorsports,False,False,34,30
JJ Yeley,3669,Tyt,66,74,8,77.561,91.438,Motorsports Business Management,False,False,35,8
Ty Gibbs,4368,Tyt,54,63,7,77.557,91.442,Joe Gibbs Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,49,8,77.536,91.467,Kaulig Racing,False,False,10,1
Ryan Vargas,4320,Chv,47,72,23,77.532,91.472,Mike Harmon Racing,False,False,37,23
AJ Allmendinger,3774,Chv,16,50,8,77.529,91.475,Kaulig Racing,False,False,10,1
Joe Graf Jr,4313,Frd,07,73,20,77.528,91.477,SS-GLR w/Jeff Lefcourt,False,False,33,21
Brett Moffitt,4038,Chv,02,50,12,77.496,91.514,Our Motorsports,False,False,12,20
Ryan Vargas,4320,Chv,47,73,23,77.479,91.535,Mike Harmon Racing,False,False,37,23
Josh Berry,4123,Chv,8,49,5,77.463,91.553,JR Motorsports,False,False,19,4
Ty Gibbs,4368,Tyt,54,35,1,77.435,91.586,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,49,15,77.426,91.597,Joe Gibbs Racing,False,False,22,11
Bayley Currey,4257,Chv,4,50,14,77.399,91.629,JD Motorsports,False,False,34,30
Brandon Jones,4085,Tyt,19,50,15,77.378,91.654,Joe Gibbs Racing,False,False,22,11
Landon Cassill,3808,Chv,10,50,4,77.372,91.661,Kaulig Racing,False,False,13,15
Andy Lally,3816,Chv,44,50,2,77.349,91.688,Alpha Prime Racing,False,False,15,17
Justin Allgaier,34,Chv,7,49,7,77.339,91.700,JR Motorsports,False,False,9,5
Ty Gibbs,4368,Tyt,54,37,1,77.330,91.711,Joe Gibbs Racing,False,False,6,7
Mason Filippi,4434,Chv,91,70,25,77.316,91.728,DGM Racing,False,False,29,25
Sheldon Creed,4204,Chv,2,47,12,77.287,91.762,Richard Childress Racing,False,False,7,32
Daniel Hemric,4093,Chv,11,49,26,77.285,91.764,Kaulig Racing,False,False,3,6
Patrick Emerling,4254,Tyt,35,74,17,77.277,91.774,Emerling Gase Motorsports,False,False,36,19
Andy Lally,3816,Chv,44,49,2,77.262,91.791,Alpha Prime Racing,False,False,15,17
Spencer Pumpelly,4390,Frd,08,48,13,77.260,91.794,SS-GLR w/Jeff Lefcourt,False,False,24,29
Joe Graf Jr,4313,Frd,07,75,21,77.240,91.818,SS-GLR w/Jeff Lefcourt,False,False,33,21
Ty Gibbs,4368,Tyt,54,45,26,77.227,91.833,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,48,15,77.220,91.842,Joe Gibbs Racing,False,False,22,11
Anthony Alfredo,4301,Chv,23,49,6,77.217,91.845,Our Motorsports,False,False,1,31
Austin Hill,4133,Chv,21,48,4,77.204,91.860,Richard Childress Racing,False,False,2,3
Noah Gragson,4224,Chv,9,48,19,77.159,91.914,JR Motorsports,False,False,11,9
Brett Moffitt,4038,Chv,02,38,2,77.153,91.921,Our Motorsports,False,False,12,20
Noah Gragson,4224,Chv,9,37,4,77.138,91.939,JR Motorsports,False,False,11,9
Ryan Sieg,3884,Frd,39,50,11,77.115,91.967,RSS Racing,False,False,27,16
Brett Moffitt,4038,Chv,02,49,12,77.053,92.041,Our Motorsports,False,False,12,20
Sheldon Creed,4204,Chv,2,39,4,77.039,92.057,Richard Childress Racing,False,False,7,32
Austin Hill,4133,Chv,21,49,3,77.012,92.090,Richard Childress Racing,False,False,2,3
Alex Labbe,4225,Chv,36,49,16,76.996,92.109,DGM Racing,False,False,23,10
Connor Mosack,4433,Tyt,18,49,17,76.987,92.119,Joe Gibbs Racing,False,False,8,28
Connor Mosack,4433,Tyt,18,50,18,76.983,92.124,Joe Gibbs Racing,False,False,8,28
Connor Mosack,4433,Tyt,18,37,3,76.979,92.129,Joe Gibbs Racing,False,False,8,28
Alex Labbe,4225,Chv,36,72,11,76.932,92.185,DGM Racing,False,False,23,10
Sheldon Creed,4204,Chv,2,38,5,76.921,92.199,Richard Childress Racing,False,False,7,32
Alex Labbe,4225,Chv,36,50,16,76.903,92.220,DGM Racing,False,False,23,10
Brandon Jones,4085,Tyt,19,72,9,76.861,92.270,Joe Gibbs Racing,False,False,22,11
Jesse Iwuji,4291,Chv,34,69,26,76.853,92.280,Jesse Iwuji Motorsports,False,False,38,26
Noah Gragson,4224,Chv,9,47,19,76.831,92.306,JR Motorsports,False,False,11,9
Justin Allgaier,34,Chv,7,47,5,76.801,92.342,JR Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,02,47,11,76.800,92.344,Our Motorsports,False,False,12,20
Connor Mosack,4433,Tyt,18,38,3,76.799,92.345,Joe Gibbs Racing,False,False,8,28
Austin Hill,4133,Chv,21,47,4,76.796,92.349,Richard Childress Racing,False,False,2,3
Noah Gragson,4224,Chv,9,39,3,76.796,92.349,JR Motorsports,False,False,11,9
Josh Berry,4123,Chv,8,47,6,76.775,92.374,JR Motorsports,False,False,19,4
Brett Moffitt,4038,Chv,02,37,2,76.774,92.375,Our Motorsports,False,False,12,20
Myatt Snider,4223,Chv,31,47,1,76.758,92.394,Jordan Anderson Racing,False,False,25,2
Connor Mosack,4433,Tyt,18,39,2,76.755,92.398,Joe Gibbs Racing,False,False,8,28
Ryan Vargas,4320,Chv,47,71,23,76.755,92.398,Mike Harmon Racing,False,False,37,23
Noah Gragson,4224,Chv,9,38,4,76.751,92.403,JR Motorsports,False,False,11,9
Brett Moffitt,4038,Chv,02,48,12,76.748,92.406,Our Motorsports,False,False,12,20
Brett Moffitt,4038,Chv,02,72,14,76.672,92.498,Our Motorsports,False,False,12,20
Ty Gibbs,4368,Tyt,54,46,24,76.657,92.516,Joe Gibbs Racing,False,False,6,7
Brandon Brown,4118,Chv,68,56,14,76.643,92.533,Brandonbilt Motorsports,False,False,28,12
Ty Gibbs,4368,Tyt,54,36,1,76.628,92.551,Joe Gibbs Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,36,8,76.624,92.556,Richard Childress Racing,False,False,7,32
Bayley Currey,4257,Chv,4,48,14,76.596,92.590,JD Motorsports,False,False,34,30
Austin Hill,4133,Chv,21,38,6,76.586,92.602,Richard Childress Racing,False,False,2,3
Myatt Snider,4223,Chv,31,53,1,76.581,92.608,Jordan Anderson Racing,False,False,25,2
Alex Labbe,4225,Chv,36,47,15,76.568,92.624,DGM Racing,False,False,23,10
Josh Berry,4123,Chv,8,48,5,76.531,92.668,JR Motorsports,False,False,19,4
Brett Moffitt,4038,Chv,02,36,3,76.522,92.679,Our Motorsports,False,False,12,20
Daniel Hemric,4093,Chv,11,36,2,76.518,92.684,Kaulig Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,37,6,76.515,92.688,Richard Childress Racing,False,False,7,32
Daniel Hemric,4093,Chv,11,47,27,76.515,92.688,Kaulig Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,46,15,76.505,92.700,Richard Childress Racing,False,False,7,32
Landon Cassill,3808,Chv,10,48,3,76.487,92.722,Kaulig Racing,False,False,13,15
Landon Cassill,3808,Chv,10,72,15,76.469,92.743,Kaulig Racing,False,False,13,15
AJ Allmendinger,3774,Chv,16,39,11,76.451,92.765,Kaulig Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,47,16,76.450,92.767,Joe Gibbs Racing,False,False,22,11
Brett Moffitt,4038,Chv,02,35,3,76.439,92.780,Our Motorsports,False,False,12,20
Ryan Sieg,3884,Frd,39,48,10,76.426,92.796,RSS Racing,False,False,27,16
Landon Cassill,3808,Chv,10,47,3,76.417,92.806,Kaulig Racing,False,False,13,15
Anthony Alfredo,4301,Chv,23,47,7,76.373,92.860,Our Motorsports,False,False,1,31
Landon Cassill,3808,Chv,10,49,4,76.373,92.860,Kaulig Racing,False,False,13,15
Josh Berry,4123,Chv,8,63,8,76.363,92.872,JR Motorsports,False,False,19,4
Ty Gibbs,4368,Tyt,54,33,1,76.360,92.876,Joe Gibbs Racing,False,False,6,7
Ty Gibbs,4368,Tyt,54,34,1,76.339,92.902,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,37,5,76.313,92.933,Joe Gibbs Racing,False,False,22,11
Jeb Burton,4018,Chv,27,49,22,76.301,92.948,Our Motorsports,False,False,21,33
Myatt Snider,4223,Chv,31,38,10,76.261,92.996,Jordan Anderson Racing,False,False,25,2
Austin Hill,4133,Chv,21,39,6,76.227,93.038,Richard Childress Racing,False,False,2,3
Noah Gragson,4224,Chv,9,63,9,76.226,93.039,JR Motorsports,False,False,11,9
Landon Cassill,3808,Chv,10,38,8,76.191,93.082,Kaulig Racing,False,False,13,15
Brandon Jones,4085,Tyt,19,36,6,76.179,93.097,Joe Gibbs Racing,False,False,22,11
Scott Heckert,4200,Frd,5,72,13,76.173,93.104,B.J. McLeod Motorsports,False,False,20,13
Noah Gragson,4224,Chv,9,36,5,76.164,93.115,JR Motorsports,False,False,11,9
Parker Chase,4370,Tyt,26,36,24,76.164,93.115,Sam Hunt Racing,False,False,18,27
Ryan Sieg,3884,Frd,39,47,10,76.161,93.119,RSS Racing,False,False,27,16
Jade Buford,4346,Chv,48,48,9,76.157,93.123,Big Machine Racing,False,False,5,14
Connor Mosack,4433,Tyt,18,36,4,76.111,93.180,Joe Gibbs Racing,False,False,8,28
Myatt Snider,4223,Chv,31,37,11,76.085,93.211,Jordan Anderson Racing,False,False,25,2
Ty Gibbs,4368,Tyt,54,12,1,76.034,93.274,Joe Gibbs Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,35,2,76.031,93.278,Kaulig Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,5,1,76.030,93.279,Joe Gibbs Racing,False,False,6,7
Andy Lally,3816,Chv,44,47,2,76.016,93.296,Alpha Prime Racing,False,False,15,17
Alex Labbe,4225,Chv,36,48,16,75.999,93.317,DGM Racing,False,False,23,10
Spencer Pumpelly,4390,Frd,08,38,16,75.970,93.353,SS-GLR w/Jeff Lefcourt,False,False,24,29
Anthony Alfredo,4301,Chv,23,48,6,75.969,93.354,Our Motorsports,False,False,1,31
Anthony Alfredo,4301,Chv,23,38,17,75.919,93.415,Our Motorsports,False,False,1,31
Landon Cassill,3808,Chv,10,37,8,75.911,93.425,Kaulig Racing,False,False,13,15
Andy Lally,3816,Chv,44,53,2,75.905,93.432,Alpha Prime Racing,False,False,15,17
AJ Allmendinger,3774,Chv,16,36,15,75.887,93.455,Kaulig Racing,False,False,10,1
Andy Lally,3816,Chv,44,38,9,75.886,93.456,Alpha Prime Racing,False,False,15,17
Austin Hill,4133,Chv,21,37,7,75.876,93.468,Richard Childress Racing,False,False,2,3
Parker Chase,4370,Tyt,26,48,17,75.863,93.484,Sam Hunt Racing,False,False,18,27
Josh Berry,4123,Chv,8,34,17,75.862,93.486,JR Motorsports,False,False,19,4
AJ Allmendinger,3774,Chv,16,38,12,75.858,93.490,Kaulig Racing,False,False,10,1
Andy Lally,3816,Chv,44,37,9,75.853,93.497,Alpha Prime Racing,False,False,15,17
Daniel Hemric,4093,Chv,11,46,27,75.841,93.512,Kaulig Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,10,1,75.825,93.531,Joe Gibbs Racing,False,False,6,7
Bayley Currey,4257,Chv,4,47,14,75.815,93.544,JD Motorsports,False,False,34,30
Justin Allgaier,34,Chv,7,38,11,75.811,93.549,JR Motorsports,False,False,9,5
Andy Lally,3816,Chv,44,45,1,75.811,93.549,Alpha Prime Racing,False,False,15,17
Brett Moffitt,4038,Chv,02,45,2,75.808,93.552,Our Motorsports,False,False,12,20
Josh Berry,4123,Chv,8,38,15,75.758,93.614,JR Motorsports,False,False,19,4
Justin Allgaier,34,Chv,7,37,10,75.744,93.631,JR Motorsports,False,False,9,5
Stefan Parsons,4285,Chv,45,39,24,75.732,93.646,Alpha Prime Racing,False,False,26,24
Daniel Hemric,4093,Chv,11,39,20,75.726,93.653,Kaulig Racing,False,False,3,6
Myatt Snider,4223,Chv,31,46,2,75.708,93.676,Jordan Anderson Racing,False,False,25,2
Daniel Hemric,4093,Chv,11,38,20,75.707,93.677,Kaulig Racing,False,False,3,6
Anthony Alfredo,4301,Chv,23,35,19,75.698,93.688,Our Motorsports,False,False,1,31
Spencer Pumpelly,4390,Frd,08,35,18,75.697,93.689,SS-GLR w/Jeff Lefcourt,False,False,24,29
Myatt Snider,4223,Chv,31,45,4,75.692,93.695,Jordan Anderson Racing,False,False,25,2
Brett Moffitt,4038,Chv,02,56,13,75.685,93.704,Our Motorsports,False,False,12,20
Austin Hill,4133,Chv,21,36,7,75.652,93.745,Richard Childress Racing,False,False,2,3
Alex Labbe,4225,Chv,36,38,21,75.650,93.747,DGM Racing,False,False,23,10
Brandon Brown,4118,Chv,68,72,12,75.645,93.754,Brandonbilt Motorsports,False,False,28,12
Myatt Snider,4223,Chv,31,35,14,75.644,93.755,Jordan Anderson Racing,False,False,25,2
Jade Buford,4346,Chv,48,47,8,75.641,93.759,Big Machine Racing,False,False,5,14
Jeb Burton,4018,Chv,27,38,14,75.635,93.766,Our Motorsports,False,False,21,33
Ty Gibbs,4368,Tyt,54,6,1,75.621,93.783,Joe Gibbs Racing,False,False,6,7
Brandon Brown,4118,Chv,68,49,24,75.621,93.783,Brandonbilt Motorsports,False,False,28,12
Bayley Currey,4257,Chv,4,38,19,75.615,93.791,JD Motorsports,False,False,34,30
Ryan Sieg,3884,Frd,39,39,23,75.611,93.796,RSS Racing,False,False,27,16
Ryan Sieg,3884,Frd,39,46,12,75.606,93.802,RSS Racing,False,False,27,16
AJ Allmendinger,3774,Chv,16,34,16,75.590,93.822,Kaulig Racing,False,False,10,1
Spencer Pumpelly,4390,Frd,08,36,18,75.580,93.834,SS-GLR w/Jeff Lefcourt,False,False,24,29
Ty Gibbs,4368,Tyt,54,4,1,75.575,93.841,Joe Gibbs Racing,False,False,6,7
Alex Labbe,4225,Chv,36,39,21,75.558,93.862,DGM Racing,False,False,23,10
Jade Buford,4346,Chv,48,46,10,75.552,93.869,Big Machine Racing,False,False,5,14
Jeb Burton,4018,Chv,27,46,11,75.551,93.870,Our Motorsports,False,False,21,33
Myatt Snider,4223,Chv,31,34,15,75.525,93.903,Jordan Anderson Racing,False,False,25,2
Justin Allgaier,34,Chv,7,34,13,75.520,93.909,JR Motorsports,False,False,9,5
AJ Allmendinger,3774,Chv,16,45,5,75.511,93.920,Kaulig Racing,False,False,10,1
Brandon Brown,4118,Chv,68,38,18,75.499,93.935,Brandonbilt Motorsports,False,False,28,12
Brandon Brown,4118,Chv,68,39,18,75.468,93.973,Brandonbilt Motorsports,False,False,28,12
Landon Cassill,3808,Chv,10,36,9,75.466,93.976,Kaulig Racing,False,False,13,15
Jeremy Clements,595,Chv,51,38,13,75.466,93.976,Jeremy Clements Racing,False,False,16,34
Myatt Snider,4223,Chv,31,48,1,75.459,93.985,Jordan Anderson Racing,False,False,25,2
Spencer Pumpelly,4390,Frd,08,56,15,75.456,93.988,SS-GLR w/Jeff Lefcourt,False,False,24,29
Landon Cassill,3808,Chv,10,39,7,75.448,93.999,Kaulig Racing,False,False,13,15
Bayley Currey,4257,Chv,4,39,19,75.439,94.010,JD Motorsports,False,False,34,30
Justin Allgaier,34,Chv,7,39,10,75.438,94.011,JR Motorsports,False,False,9,5
Jeb Burton,4018,Chv,27,34,14,75.434,94.016,Our Motorsports,False,False,21,33
Ty Gibbs,4368,Tyt,54,11,1,75.433,94.017,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,38,7,75.432,94.018,Joe Gibbs Racing,False,False,22,11
Myatt Snider,4223,Chv,31,36,14,75.395,94.064,Jordan Anderson Racing,False,False,25,2
Spencer Pumpelly,4390,Frd,08,39,14,75.390,94.071,SS-GLR w/Jeff Lefcourt,False,False,24,29
Myatt Snider,4223,Chv,31,39,9,75.383,94.080,Jordan Anderson Racing,False,False,25,2
Andy Lally,3816,Chv,44,39,8,75.374,94.091,Alpha Prime Racing,False,False,15,17
AJ Allmendinger,3774,Chv,16,37,13,75.371,94.095,Kaulig Racing,False,False,10,1
Anthony Alfredo,4301,Chv,23,36,19,75.363,94.104,Our Motorsports,False,False,1,31
