driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,56,1,110.037,118.106,Joe Gibbs Racing,False,False,15,1
Ty Gibbs,4368,Tyt,54,36,3,109.912,118.240,Joe Gibbs Racing,False,False,15,1
Austin Cindric,4180,Frd,22,8,1,109.741,118.424,Team Penske,False,False,2,2
Ty Gibbs,4368,Tyt,54,20,2,109.675,118.496,Joe Gibbs Racing,False,False,15,1
Harrison Burton,4217,Tyt,20,36,4,109.564,118.616,Joe Gibbs Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,8,2,109.552,118.629,Kaulig Racing,False,False,6,35
Harrison Burton,4217,Tyt,20,20,1,109.465,118.723,Joe Gibbs Racing,False,False,4,6
Ty Gibbs,4368,Tyt,54,21,1,109.460,118.728,Joe Gibbs Racing,False,False,15,1
Austin Cindric,4180,Frd,22,3,1,109.377,118.818,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,22,2,1,109.321,118.879,Team Penske,False,False,2,2
Harrison Burton,4217,Tyt,20,56,6,109.266,118.939,Joe Gibbs Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,9,2,109.266,118.939,Kaulig Racing,False,False,6,35
Austin Cindric,4180,Frd,22,36,1,109.228,118.981,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,22,56,2,109.217,118.993,Team Penske,False,False,2,2
Ty Gibbs,4368,Tyt,54,37,2,109.194,119.018,Joe Gibbs Racing,False,False,15,1
Austin Cindric,4180,Frd,22,9,1,108.967,119.265,Team Penske,False,False,2,2
AJ Allmendinger,3774,Chv,16,3,2,108.928,119.308,Kaulig Racing,False,False,6,35
Brett Moffitt,4038,Chv,02,8,3,108.862,119.381,Our Motorsports,False,True,1,11
AJ Allmendinger,3774,Chv,16,2,2,108.845,119.399,Kaulig Racing,False,False,6,35
Harrison Burton,4217,Tyt,20,21,2,108.806,119.442,Joe Gibbs Racing,False,False,4,6
Justin Haley,4172,Chv,11,20,3,108.800,119.448,Kaulig Racing,False,False,29,9
Miguel Paludo,3960,Chv,8,20,5,108.786,119.464,JR Motorsports,False,False,35,7
Austin Cindric,4180,Frd,22,37,1,108.757,119.496,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,22,7,1,108.750,119.503,Team Penske,False,False,2,2
AJ Allmendinger,3774,Chv,16,10,2,108.734,119.521,Kaulig Racing,False,False,6,35
Noah Gragson,4224,Chv,9,19,37,108.723,119.533,JR Motorsports,False,False,26,28
Harrison Burton,4217,Tyt,20,22,2,108.708,119.550,Joe Gibbs Racing,False,False,4,6
Austin Cindric,4180,Frd,22,10,1,108.674,119.587,Team Penske,False,False,2,2
Brett Moffitt,4038,Chv,02,20,6,108.668,119.594,Our Motorsports,False,True,1,11
Brett Moffitt,4038,Chv,02,9,3,108.667,119.595,Our Motorsports,False,True,1,11
Ty Gibbs,4368,Tyt,54,22,1,108.633,119.632,Joe Gibbs Racing,False,False,15,1
Daniel Hemric,4093,Tyt,18,36,2,108.616,119.651,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,15,1,108.513,119.764,Team Penske,False,False,2,2
Brett Moffitt,4038,Chv,02,22,5,108.464,119.819,Our Motorsports,False,True,1,11
Justin Allgaier,34,Chv,7,20,4,108.455,119.829,JR Motorsports,False,False,25,26
Justin Haley,4172,Chv,11,36,5,108.413,119.875,Kaulig Racing,False,False,29,9
Brett Moffitt,4038,Chv,02,21,6,108.368,119.925,Our Motorsports,False,True,1,11
Daniel Hemric,4093,Tyt,18,20,7,108.366,119.927,Joe Gibbs Racing,False,False,5,3
Ty Gibbs,4368,Tyt,54,24,1,108.365,119.928,Joe Gibbs Racing,False,False,15,1
Harrison Burton,4217,Tyt,20,19,1,108.361,119.932,Joe Gibbs Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,7,2,108.357,119.937,Kaulig Racing,False,False,6,35
Ty Gibbs,4368,Tyt,54,8,7,108.336,119.960,Joe Gibbs Racing,False,False,15,1
Daniel Hemric,4093,Tyt,18,22,7,108.333,119.963,Joe Gibbs Racing,False,False,5,3
Myatt Snider,4223,Chv,2,8,4,108.268,120.036,Richard Childress Racing,False,False,8,13
Justin Allgaier,34,Chv,7,21,4,108.249,120.057,JR Motorsports,False,False,25,26
Brett Moffitt,4038,Chv,02,24,4,108.242,120.064,Our Motorsports,False,True,1,11
Ty Gibbs,4368,Tyt,54,23,1,108.236,120.071,Joe Gibbs Racing,False,False,15,1
Justin Haley,4172,Chv,11,22,3,108.198,120.113,Kaulig Racing,False,False,29,9
Daniel Hemric,4093,Tyt,18,21,7,108.170,120.144,Joe Gibbs Racing,False,False,5,3
Brett Moffitt,4038,Chv,02,2,3,108.128,120.191,Our Motorsports,False,True,1,11
Miguel Paludo,3960,Chv,8,21,5,108.114,120.206,JR Motorsports,False,False,35,7
Justin Haley,4172,Chv,11,23,3,108.101,120.221,Kaulig Racing,False,False,29,9
Justin Allgaier,34,Chv,7,22,4,108.087,120.237,JR Motorsports,False,False,25,26
Ty Gibbs,4368,Tyt,54,55,1,108.050,120.278,Joe Gibbs Racing,False,False,15,1
Harrison Burton,4217,Tyt,20,37,4,108.032,120.298,Joe Gibbs Racing,False,False,4,6
Riley Herbst,4269,Frd,98,8,6,108.027,120.303,Stewart-Haas Racing,False,False,16,39
Myatt Snider,4223,Chv,2,42,5,108.019,120.312,Richard Childress Racing,False,False,8,13
Justin Haley,4172,Chv,11,21,3,108.008,120.324,Kaulig Racing,False,False,29,9
Brett Moffitt,4038,Chv,02,10,3,108.006,120.327,Our Motorsports,False,True,1,11
Justin Haley,4172,Chv,11,37,5,107.992,120.342,Kaulig Racing,False,False,29,9
Riley Herbst,4269,Frd,98,9,6,107.980,120.356,Stewart-Haas Racing,False,False,16,39
Harrison Burton,4217,Tyt,20,26,2,107.973,120.363,Joe Gibbs Racing,False,False,4,6
Ty Gibbs,4368,Tyt,54,19,2,107.945,120.395,Joe Gibbs Racing,False,False,15,1
Harrison Burton,4217,Tyt,20,8,5,107.936,120.405,Joe Gibbs Racing,False,False,4,6
Daniel Hemric,4093,Tyt,18,56,3,107.929,120.412,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,29,7,107.924,120.418,Team Penske,False,False,2,2
Justin Haley,4172,Chv,11,43,3,107.920,120.422,Kaulig Racing,False,False,29,9
Ty Gibbs,4368,Tyt,54,44,2,107.912,120.431,Joe Gibbs Racing,False,False,15,1
Harrison Burton,4217,Tyt,20,23,2,107.910,120.434,Joe Gibbs Racing,False,False,4,6
Ty Gibbs,4368,Tyt,54,9,7,107.904,120.440,Joe Gibbs Racing,False,False,15,1
Brett Moffitt,4038,Chv,02,28,23,107.889,120.457,Our Motorsports,False,True,1,11
Harrison Burton,4217,Tyt,20,42,6,107.869,120.480,Joe Gibbs Racing,False,False,4,6
Harrison Burton,4217,Tyt,20,24,2,107.853,120.497,Joe Gibbs Racing,False,False,4,6
Justin Allgaier,34,Chv,7,36,6,107.850,120.501,JR Motorsports,False,False,25,26
Austin Cindric,4180,Frd,22,23,13,107.838,120.514,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,22,43,1,107.835,120.518,Team Penske,False,False,2,2
Daniel Hemric,4093,Tyt,18,23,6,107.829,120.524,Joe Gibbs Racing,False,False,5,3
Myatt Snider,4223,Chv,2,56,13,107.794,120.563,Richard Childress Racing,False,False,8,13
Justin Allgaier,34,Chv,7,37,6,107.781,120.578,JR Motorsports,False,False,25,26
Harrison Burton,4217,Tyt,20,9,5,107.769,120.591,Joe Gibbs Racing,False,False,4,6
Austin Cindric,4180,Frd,22,44,1,107.768,120.592,Team Penske,False,False,2,2
Miguel Paludo,3960,Chv,8,56,7,107.762,120.599,JR Motorsports,False,False,35,7
Ty Gibbs,4368,Tyt,54,43,2,107.759,120.603,Joe Gibbs Racing,False,False,15,1
Justin Allgaier,34,Chv,7,42,7,107.705,120.663,JR Motorsports,False,False,25,26
Ty Gibbs,4368,Tyt,54,46,2,107.704,120.664,Joe Gibbs Racing,False,False,15,1
Austin Cindric,4180,Frd,22,26,7,107.701,120.667,Team Penske,False,False,2,2
Ty Gibbs,4368,Tyt,54,26,1,107.695,120.674,Joe Gibbs Racing,False,False,15,1
Austin Cindric,4180,Frd,22,22,13,107.688,120.682,Team Penske,False,False,2,2
Justin Haley,4172,Chv,11,19,3,107.683,120.688,Kaulig Racing,False,False,29,9
Daniel Hemric,4093,Tyt,18,35,1,107.679,120.692,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,46,1,107.677,120.694,Team Penske,False,False,2,2
AJ Allmendinger,3774,Chv,16,14,1,107.662,120.711,Kaulig Racing,False,False,6,35
Harrison Burton,4217,Tyt,20,25,2,107.630,120.747,Joe Gibbs Racing,False,False,4,6
Austin Cindric,4180,Frd,22,35,2,107.617,120.762,Team Penske,False,False,2,2
Myatt Snider,4223,Chv,2,37,7,107.617,120.762,Richard Childress Racing,False,False,8,13
Austin Cindric,4180,Frd,22,28,7,107.611,120.768,Team Penske,False,False,2,2
Miguel Paludo,3960,Chv,8,22,6,107.599,120.782,JR Motorsports,False,False,35,7
Ryan Sieg,3884,Frd,39,42,8,107.597,120.784,RSS Racing,False,False,27,27
Jade Buford,4346,Chv,48,20,10,107.585,120.797,Big Machine Racing,False,False,28,36
Harrison Burton,4217,Tyt,20,44,4,107.582,120.801,Joe Gibbs Racing,False,False,4,6
Brett Moffitt,4038,Chv,02,3,3,107.575,120.809,Our Motorsports,False,True,1,11
Austin Cindric,4180,Frd,22,45,1,107.540,120.848,Team Penske,False,False,2,2
Brandon Jones,4085,Tyt,19,20,8,107.529,120.860,Joe Gibbs Racing,False,False,39,4
Jeremy Clements,595,Chv,51,42,9,107.528,120.862,Jeremy Clements Racing,False,False,18,10
Riley Herbst,4269,Frd,98,3,6,107.496,120.897,Stewart-Haas Racing,False,False,16,39
Harrison Burton,4217,Tyt,20,45,4,107.494,120.900,Joe Gibbs Racing,False,False,4,6
Preston Pardus,4317,Chv,90,42,10,107.488,120.907,DGM Racing,False,False,23,33
Brett Moffitt,4038,Chv,02,7,3,107.481,120.914,Our Motorsports,False,True,1,11
Noah Gragson,4224,Chv,9,20,37,107.481,120.914,JR Motorsports,False,False,26,28
Austin Cindric,4180,Frd,22,1,1,107.453,120.946,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,22,24,11,107.431,120.971,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,22,55,2,107.417,120.986,Team Penske,False,False,2,2
Miguel Paludo,3960,Chv,8,37,18,107.413,120.991,JR Motorsports,False,False,35,7
Austin Cindric,4180,Frd,22,41,1,107.408,120.997,Team Penske,False,False,2,2
Ty Gibbs,4368,Tyt,54,28,1,107.403,121.002,Joe Gibbs Racing,False,False,15,1
Austin Cindric,4180,Frd,22,47,1,107.399,121.007,Team Penske,False,False,2,2
Noah Gragson,4224,Chv,9,7,39,107.392,121.015,JR Motorsports,False,False,26,28
Justin Haley,4172,Chv,11,42,4,107.388,121.019,Kaulig Racing,False,False,29,9
Jade Buford,4346,Chv,48,21,9,107.385,121.022,Big Machine Racing,False,False,28,36
Austin Cindric,4180,Frd,22,14,2,107.371,121.038,Team Penske,False,False,2,2
Ryan Sieg,3884,Frd,39,56,27,107.367,121.043,RSS Racing,False,False,27,27
Ty Gibbs,4368,Tyt,54,42,2,107.354,121.057,Joe Gibbs Racing,False,False,15,1
Brett Moffitt,4038,Chv,02,23,4,107.354,121.057,Our Motorsports,False,True,1,11
Ty Gibbs,4368,Tyt,54,41,3,107.330,121.084,Joe Gibbs Racing,False,False,15,1
Harrison Burton,4217,Tyt,20,2,4,107.323,121.092,Joe Gibbs Racing,False,False,4,6
Ty Gibbs,4368,Tyt,54,27,1,107.318,121.098,Joe Gibbs Racing,False,False,15,1
Myatt Snider,4223,Chv,2,7,4,107.316,121.100,Richard Childress Racing,False,False,8,13
Austin Cindric,4180,Frd,22,25,9,107.291,121.129,Team Penske,False,False,2,2
Brandon Jones,4085,Tyt,19,21,8,107.278,121.143,Joe Gibbs Racing,False,False,39,4
Preston Pardus,4317,Chv,90,37,11,107.274,121.148,DGM Racing,False,False,23,33
Daniel Hemric,4093,Tyt,18,37,3,107.273,121.149,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,42,1,107.252,121.173,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,22,27,7,107.242,121.184,Team Penske,False,False,2,2
Daniel Hemric,4093,Tyt,18,41,2,107.228,121.200,Joe Gibbs Racing,False,False,5,3
Myatt Snider,4223,Chv,2,24,10,107.226,121.202,Richard Childress Racing,False,False,8,13
Noah Gragson,4224,Chv,9,18,37,107.226,121.202,JR Motorsports,False,False,26,28
Andy Lally,3816,Chv,99,8,10,107.217,121.212,B.J. McLeod Motorsports,False,False,24,31
Justin Haley,4172,Chv,11,45,3,107.215,121.214,Kaulig Racing,False,False,29,9
Ryan Sieg,3884,Frd,39,37,8,107.194,121.238,RSS Racing,False,False,27,27
Ty Gibbs,4368,Tyt,54,48,2,107.185,121.248,Joe Gibbs Racing,False,False,15,1
Jade Buford,4346,Chv,48,22,9,107.181,121.253,Big Machine Racing,False,False,28,36
Jeremy Clements,595,Chv,51,56,10,107.177,121.257,Jeremy Clements Racing,False,False,18,10
Ty Gibbs,4368,Tyt,54,25,1,107.164,121.272,Joe Gibbs Racing,False,False,15,1
Austin Cindric,4180,Frd,22,21,14,107.145,121.294,Team Penske,False,False,2,2
Jeb Burton,4018,Chv,10,42,11,107.137,121.303,Kaulig Racing,False,False,3,5
Jeremy Clements,595,Chv,51,37,10,107.135,121.305,Jeremy Clements Racing,False,False,18,10
Brett Moffitt,4038,Chv,02,29,20,107.133,121.307,Our Motorsports,False,True,1,11
Miguel Paludo,3960,Chv,8,43,13,107.131,121.309,JR Motorsports,False,False,35,7
Jeb Burton,4018,Chv,10,23,15,107.131,121.309,Kaulig Racing,False,False,3,5
Myatt Snider,4223,Chv,2,21,12,107.130,121.311,Richard Childress Racing,False,False,8,13
Daniel Hemric,4093,Tyt,18,24,5,107.094,121.351,Joe Gibbs Racing,False,False,5,3
Preston Pardus,4317,Chv,90,21,11,107.088,121.358,DGM Racing,False,False,23,33
Myatt Snider,4223,Chv,2,9,4,107.082,121.365,Richard Childress Racing,False,False,8,13
Jeb Burton,4018,Chv,10,22,15,107.070,121.378,Kaulig Racing,False,False,3,5
Justin Haley,4172,Chv,11,44,3,107.065,121.384,Kaulig Racing,False,False,29,9
Ty Gibbs,4368,Tyt,54,45,2,107.042,121.410,Joe Gibbs Racing,False,False,15,1
Ryan Sieg,3884,Frd,39,36,9,107.039,121.414,RSS Racing,False,False,27,27
Justin Haley,4172,Chv,11,24,3,107.038,121.415,Kaulig Racing,False,False,29,9
Harrison Burton,4217,Tyt,20,3,4,107.037,121.416,Joe Gibbs Racing,False,False,4,6
Austin Cindric,4180,Frd,22,20,17,107.024,121.431,Team Penske,False,False,2,2
Andy Lally,3816,Chv,99,9,9,107.024,121.431,B.J. McLeod Motorsports,False,False,24,31
Ty Gibbs,4368,Tyt,54,47,2,107.023,121.432,Joe Gibbs Racing,False,False,15,1
AJ Allmendinger,3774,Chv,16,19,36,107.016,121.440,Kaulig Racing,False,False,6,35
Brandon Jones,4085,Tyt,19,56,4,107.013,121.443,Joe Gibbs Racing,False,False,39,4
Jeremy Clements,595,Chv,51,43,9,107.009,121.448,Jeremy Clements Racing,False,False,18,10
Ryan Sieg,3884,Frd,39,43,8,106.997,121.461,RSS Racing,False,False,27,27
Justin Allgaier,34,Chv,7,43,7,106.995,121.464,JR Motorsports,False,False,25,26
Austin Cindric,4180,Frd,22,48,1,106.993,121.466,Team Penske,False,False,2,2
Preston Pardus,4317,Chv,90,20,11,106.988,121.472,DGM Racing,False,False,23,33
Harrison Burton,4217,Tyt,20,43,5,106.985,121.475,Joe Gibbs Racing,False,False,4,6
Miguel Paludo,3960,Chv,8,45,12,106.976,121.485,JR Motorsports,False,False,35,7
Justin Allgaier,34,Chv,7,8,11,106.964,121.499,JR Motorsports,False,False,25,26
Justin Haley,4172,Chv,11,26,3,106.962,121.501,Kaulig Racing,False,False,29,9
Harrison Burton,4217,Tyt,20,10,4,106.959,121.504,Joe Gibbs Racing,False,False,4,6
Daniel Hemric,4093,Tyt,18,26,4,106.959,121.504,Joe Gibbs Racing,False,False,5,3
Ty Gibbs,4368,Tyt,54,49,2,106.959,121.504,Joe Gibbs Racing,False,False,15,1
Ryan Sieg,3884,Frd,39,20,9,106.942,121.524,RSS Racing,False,False,27,27
Miguel Paludo,3960,Chv,8,42,14,106.929,121.539,JR Motorsports,False,False,35,7
Jeremy Clements,595,Chv,51,8,8,106.928,121.540,Jeremy Clements Racing,False,False,18,10
Daniel Hemric,4093,Tyt,18,27,4,106.923,121.545,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,23,8,106.902,121.569,Joe Gibbs Racing,False,False,39,4
Myatt Snider,4223,Chv,2,44,5,106.896,121.576,Richard Childress Racing,False,False,8,13
Jeremy Clements,595,Chv,51,3,8,106.893,121.580,Jeremy Clements Racing,False,False,18,10
Noah Gragson,4224,Chv,9,22,34,106.882,121.592,JR Motorsports,False,False,26,28
Daniel Hemric,4093,Tyt,18,42,3,106.880,121.594,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,46,14,106.879,121.595,Joe Gibbs Racing,False,False,39,4
Austin Cindric,4180,Frd,22,49,1,106.875,121.600,Team Penske,False,False,2,2
Miguel Paludo,3960,Chv,8,47,12,106.870,121.606,JR Motorsports,False,False,35,7
Brandon Jones,4085,Tyt,19,44,15,106.869,121.607,Joe Gibbs Racing,False,False,39,4
Justin Allgaier,34,Chv,7,19,4,106.862,121.615,JR Motorsports,False,False,25,26
Alex Labbe,4225,Chv,36,56,22,106.862,121.615,DGM Racing,False,False,36,22
Justin Haley,4172,Chv,11,41,4,106.848,121.631,Kaulig Racing,False,False,29,9
Harrison Burton,4217,Tyt,20,27,2,106.840,121.640,Joe Gibbs Racing,False,False,4,6
Justin Haley,4172,Chv,11,56,9,106.838,121.642,Kaulig Racing,False,False,29,9
Jeb Burton,4018,Chv,10,43,11,106.838,121.642,Kaulig Racing,False,False,3,5
Myatt Snider,4223,Chv,2,3,5,106.825,121.657,Richard Childress Racing,False,False,8,13
Noah Gragson,4224,Chv,9,5,39,106.825,121.657,JR Motorsports,False,False,26,28
Daniel Hemric,4093,Tyt,18,44,6,106.823,121.659,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,25,5,106.820,121.663,JR Motorsports,False,False,25,26
Jeb Burton,4018,Chv,10,8,9,106.820,121.663,Kaulig Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,25,7,106.816,121.667,Joe Gibbs Racing,False,False,39,4
Harrison Burton,4217,Tyt,20,46,3,106.805,121.680,Joe Gibbs Racing,False,False,4,6
Noah Gragson,4224,Chv,9,23,34,106.803,121.682,JR Motorsports,False,False,26,28
Ty Gibbs,4368,Tyt,54,2,10,106.800,121.685,Joe Gibbs Racing,False,False,15,1
Brandon Jones,4085,Tyt,19,22,8,106.796,121.690,Joe Gibbs Racing,False,False,39,4
Justin Allgaier,34,Chv,7,26,5,106.796,121.690,JR Motorsports,False,False,25,26
Justin Allgaier,34,Chv,7,46,7,106.786,121.701,JR Motorsports,False,False,25,26
Jade Buford,4346,Chv,48,23,9,106.785,121.703,Big Machine Racing,False,False,28,36
Myatt Snider,4223,Chv,2,14,3,106.784,121.704,Richard Childress Racing,False,False,8,13
Justin Allgaier,34,Chv,7,9,11,106.782,121.706,JR Motorsports,False,False,25,26
Daniel Hemric,4093,Tyt,18,25,4,106.767,121.723,Joe Gibbs Racing,False,False,5,3
Alex Labbe,4225,Chv,36,24,18,106.759,121.732,DGM Racing,False,False,36,22
Harrison Burton,4217,Tyt,20,47,3,106.756,121.735,Joe Gibbs Racing,False,False,4,6
Brandon Brown,4118,Chv,68,56,8,106.752,121.740,Brandonbilt Motorsports,False,False,7,8
Myatt Snider,4223,Chv,2,20,12,106.747,121.746,Richard Childress Racing,False,False,8,13
Noah Gragson,4224,Chv,9,21,34,106.743,121.750,JR Motorsports,False,False,26,28
Austin Cindric,4180,Frd,22,30,6,106.741,121.753,Team Penske,False,False,2,2
Miguel Paludo,3960,Chv,8,19,5,106.739,121.755,JR Motorsports,False,False,35,7
Myatt Snider,4223,Chv,2,15,2,106.738,121.756,Richard Childress Racing,False,False,8,13
Myatt Snider,4223,Chv,2,43,4,106.738,121.756,Richard Childress Racing,False,False,8,13
Daniel Hemric,4093,Tyt,18,29,3,106.737,121.757,Joe Gibbs Racing,False,False,5,3
Harrison Burton,4217,Tyt,20,28,2,106.720,121.777,Joe Gibbs Racing,False,False,4,6
Daniel Hemric,4093,Tyt,18,28,3,106.711,121.787,Joe Gibbs Racing,False,False,5,3
Miguel Paludo,3960,Chv,8,23,7,106.704,121.795,JR Motorsports,False,False,35,7
Brandon Jones,4085,Tyt,19,24,8,106.687,121.814,Joe Gibbs Racing,False,False,39,4
Alex Labbe,4225,Chv,36,23,18,106.675,121.828,DGM Racing,False,False,36,22
Jeremy Clements,595,Chv,51,28,11,106.664,121.840,Jeremy Clements Racing,False,False,18,10
Myatt Snider,4223,Chv,2,46,5,106.657,121.848,Richard Childress Racing,False,False,8,13
Brandon Jones,4085,Tyt,19,26,6,106.646,121.861,Joe Gibbs Racing,False,False,39,4
Andy Lally,3816,Chv,99,15,4,106.642,121.866,B.J. McLeod Motorsports,False,False,24,31
Myatt Snider,4223,Chv,2,36,8,106.629,121.881,Richard Childress Racing,False,False,8,13
Ty Gibbs,4368,Tyt,54,10,7,106.604,121.909,Joe Gibbs Racing,False,False,15,1
Preston Pardus,4317,Chv,90,43,10,106.603,121.910,DGM Racing,False,False,23,33
Alex Labbe,4225,Chv,36,10,13,106.581,121.936,DGM Racing,False,False,36,22
Justin Allgaier,34,Chv,7,23,5,106.579,121.938,JR Motorsports,False,False,25,26
Andy Lally,3816,Chv,99,36,11,106.567,121.952,B.J. McLeod Motorsports,False,False,24,31
Andy Lally,3816,Chv,99,37,12,106.567,121.952,B.J. McLeod Motorsports,False,False,24,31
Miguel Paludo,3960,Chv,8,46,12,106.566,121.953,JR Motorsports,False,False,35,7
Andy Lally,3816,Chv,99,22,16,106.553,121.968,B.J. McLeod Motorsports,False,False,24,31
Harrison Burton,4217,Tyt,20,7,5,106.548,121.973,Joe Gibbs Racing,False,False,4,6
Brett Moffitt,4038,Chv,02,1,2,106.511,122.015,Our Motorsports,False,True,1,11
AJ Allmendinger,3774,Chv,16,1,3,106.511,122.016,Kaulig Racing,False,False,6,35
Daniel Hemric,4093,Tyt,18,45,6,106.503,122.025,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,6,39,106.497,122.032,JR Motorsports,False,False,26,28
Myatt Snider,4223,Chv,2,22,11,106.493,122.036,Richard Childress Racing,False,False,8,13
Jeb Burton,4018,Chv,10,56,5,106.491,122.038,Kaulig Racing,False,False,3,5
Jeb Burton,4018,Chv,10,24,15,106.490,122.040,Kaulig Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,28,6,106.486,122.044,Joe Gibbs Racing,False,False,39,4
Jeremy Clements,595,Chv,51,26,12,106.484,122.047,Jeremy Clements Racing,False,False,18,10
Daniel Hemric,4093,Tyt,18,46,6,106.484,122.047,Joe Gibbs Racing,False,False,5,3
Jeremy Clements,595,Chv,51,23,14,106.481,122.050,Jeremy Clements Racing,False,False,18,10
Jeremy Clements,595,Chv,51,9,8,106.478,122.053,Jeremy Clements Racing,False,False,18,10
Ty Gibbs,4368,Tyt,54,35,3,106.477,122.054,Joe Gibbs Racing,False,False,15,1
Alex Labbe,4225,Chv,36,25,16,106.477,122.054,DGM Racing,False,False,36,22
Daniel Hemric,4093,Tyt,18,47,6,106.470,122.063,Joe Gibbs Racing,False,False,5,3
Justin Allgaier,34,Chv,7,48,7,106.463,122.071,JR Motorsports,False,False,25,26
Andy Lally,3816,Chv,99,42,13,106.460,122.074,B.J. McLeod Motorsports,False,False,24,31
Andy Lally,3816,Chv,99,43,12,106.456,122.079,B.J. McLeod Motorsports,False,False,24,31
Myatt Snider,4223,Chv,2,45,5,106.456,122.079,Richard Childress Racing,False,False,8,13
Ryan Sieg,3884,Frd,39,45,8,106.438,122.099,RSS Racing,False,False,27,27
Alex Labbe,4225,Chv,36,37,13,106.437,122.100,DGM Racing,False,False,36,22
Justin Allgaier,34,Chv,7,45,7,106.430,122.108,JR Motorsports,False,False,25,26
Brett Moffitt,4038,Chv,02,27,24,106.416,122.124,Our Motorsports,False,True,1,11
Brandon Brown,4118,Chv,68,15,5,106.404,122.138,Brandonbilt Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,22,17,106.403,122.139,Brandonbilt Motorsports,False,False,7,8
Brett Moffitt,4038,Chv,02,19,6,106.391,122.153,Our Motorsports,False,True,1,11
Justin Allgaier,34,Chv,7,27,5,106.383,122.162,JR Motorsports,False,False,25,26
Myatt Snider,4223,Chv,2,27,9,106.375,122.171,Richard Childress Racing,False,False,8,13
Miguel Paludo,3960,Chv,8,24,7,106.372,122.175,JR Motorsports,False,False,35,7
Daniel Hemric,4093,Tyt,18,8,17,106.368,122.180,Joe Gibbs Racing,False,False,5,3
Jeb Burton,4018,Chv,10,45,11,106.348,122.203,Kaulig Racing,False,False,3,5
Jeremy Clements,595,Chv,51,21,13,106.348,122.203,Jeremy Clements Racing,False,False,18,10
Harrison Burton,4217,Tyt,20,48,3,106.335,122.218,Joe Gibbs Racing,False,False,4,6
Justin Allgaier,34,Chv,7,24,6,106.324,122.230,JR Motorsports,False,False,25,26
Myatt Snider,4223,Chv,2,48,5,106.322,122.232,Richard Childress Racing,False,False,8,13
Brandon Jones,4085,Tyt,19,29,6,106.312,122.244,Joe Gibbs Racing,False,False,39,4
Justin Allgaier,34,Chv,7,44,7,106.304,122.253,JR Motorsports,False,False,25,26
Myatt Snider,4223,Chv,2,23,11,106.302,122.255,Richard Childress Racing,False,False,8,13
Brandon Jones,4085,Tyt,19,27,6,106.300,122.258,Joe Gibbs Racing,False,False,39,4
Riley Herbst,4269,Frd,98,7,6,106.295,122.263,Stewart-Haas Racing,False,False,16,39
Miguel Paludo,3960,Chv,8,25,6,106.293,122.266,JR Motorsports,False,False,35,7
Justin Haley,4172,Chv,11,47,4,106.285,122.275,Kaulig Racing,False,False,29,9
Brandon Jones,4085,Tyt,19,49,13,106.280,122.281,Joe Gibbs Racing,False,False,39,4
Miguel Paludo,3960,Chv,8,44,13,106.280,122.281,JR Motorsports,False,False,35,7
Justin Haley,4172,Chv,11,48,4,106.279,122.282,Kaulig Racing,False,False,29,9
Landon Cassill,3808,Chv,4,56,12,106.278,122.283,JD Motorsports,False,False,14,12
Myatt Snider,4223,Chv,2,47,5,106.269,122.293,Richard Childress Racing,False,False,8,13
Myatt Snider,4223,Chv,2,2,5,106.264,122.299,Richard Childress Racing,False,False,8,13
Jeremy Clements,595,Chv,51,15,3,106.257,122.307,Jeremy Clements Racing,False,False,18,10
Jeremy Clements,595,Chv,51,36,10,106.242,122.325,Jeremy Clements Racing,False,False,18,10
Jeremy Clements,595,Chv,51,24,14,106.242,122.324,Jeremy Clements Racing,False,False,18,10
Preston Pardus,4317,Chv,90,36,12,106.235,122.333,DGM Racing,False,False,23,33
Preston Pardus,4317,Chv,90,28,10,106.234,122.334,DGM Racing,False,False,23,33
Jade Buford,4346,Chv,48,24,9,106.230,122.338,Big Machine Racing,False,False,28,36
Cody Ware,4125,Frd,17,44,30,106.229,122.340,SS Green Light Racing,False,False,38,25
