driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bret Holmes,4373,Chv,32,44,1,887.311,10.143,Bret Holmes Racing,False,False,21,35
Corey Heim,4387,Tyt,51,9,6,191.347,47.035,Kyle Busch Motorsports,False,False,6,32
Riley Herbst,4269,Frd,17,11,4,191.042,47.110,Team DGR,False,True,8,12
Zane Smith,4272,Frd,38,40,14,190.006,47.367,Front Row Motorsports,False,False,20,1
Jesse Little,4150,Chv,02,62,16,189.869,47.401,Young's Motorsports,False,False,9,6
Timmy Hill,3984,Tyt,56,62,15,189.841,47.408,Hill Motorsports,False,False,35,14
Chandler Smith,4312,Tyt,18,62,17,189.821,47.413,Kyle Busch Motorsports,False,False,3,21
Blaine Perkins,4376,Chv,9,62,18,189.777,47.424,CR7 Motorsports,False,False,19,31
Parker Kligerman,3914,Chv,75,40,16,189.657,47.454,Henderson Motorsports,False,False,31,5
Tate Fogleman,4271,Tyt,30,91,23,189.530,47.486,On Point Motorsports,False,False,32,22
Riley Herbst,4269,Frd,17,48,19,189.470,47.501,Team DGR,False,True,8,12
Timmy Hill,3984,Tyt,56,35,30,189.434,47.510,Hill Motorsports,False,False,35,14
Blaine Perkins,4376,Chv,9,48,21,189.414,47.515,CR7 Motorsports,False,False,19,31
Jason White,4292,Tyt,33,79,23,189.151,47.581,Reaume Brothers Racing,False,False,33,20
Corey Heim,4387,Tyt,51,76,32,189.143,47.583,Kyle Busch Motorsports,False,False,6,32
Spencer Boyd,4192,Chv,12,92,18,189.080,47.599,Young's Motorsports,False,False,15,11
Kris Wright,4364,Chv,44,62,20,189.076,47.600,Niece Motorsports,False,False,12,19
Lawless Alan,4371,Chv,45,79,24,189.052,47.606,Niece Motorsports,False,False,10,25
Carson Hocevar,4326,Chv,42,62,19,189.048,47.607,Niece Motorsports,False,False,22,9
Lawless Alan,4371,Chv,45,62,21,189.012,47.616,Niece Motorsports,False,False,10,25
Thad Moffitt,4415,Chv,43,63,24,188.961,47.629,Reaume Brothers Racing,False,False,34,18
Blaine Perkins,4376,Chv,9,26,23,188.957,47.630,CR7 Motorsports,False,False,19,31
Matt DiBenedetto,3916,Chv,25,79,25,188.933,47.636,Rackley W.A.R.,False,False,23,10
Jesse Little,4150,Chv,02,79,20,188.921,47.639,Young's Motorsports,False,False,9,6
Tate Fogleman,4271,Tyt,30,63,25,188.917,47.640,On Point Motorsports,False,False,32,22
Johnny Sauter,2911,Tyt,47,59,32,188.913,47.641,G2G Racing,False,False,36,34
Jack Wood,4391,Chv,24,26,26,188.885,47.648,GMS Racing,False,False,11,33
Matt Crafton,694,Tyt,88,79,22,188.814,47.666,ThorSport Racing,False,False,29,27
Ben Rhodes,4107,Tyt,99,16,13,188.762,47.679,ThorSport Racing,False,False,27,2
Bret Holmes,4373,Chv,32,13,11,188.758,47.680,Bret Holmes Racing,False,False,21,35
Carson Hocevar,4326,Chv,42,79,27,188.754,47.681,Niece Motorsports,False,False,22,9
Danny Bohn,4323,Chv,20,79,26,188.747,47.683,Young's Motorsports,False,False,28,8
Colby Howard,4344,Chv,91,13,9,188.739,47.685,McAnally Hilgemann Racing,False,False,18,30
Tate Fogleman,4271,Tyt,30,16,14,188.735,47.686,On Point Motorsports,False,False,32,22
Austin Hill,4133,Chv,7,16,12,188.723,47.689,Spire Motorsports,False,True,13,15
Tyler Ankrum,4296,Tyt,16,16,11,188.723,47.689,Hattori Racing Enterprises,False,False,4,28
Bret Holmes,4373,Chv,32,16,10,188.703,47.694,Bret Holmes Racing,False,False,21,35
Matt DiBenedetto,3916,Chv,25,92,29,188.695,47.696,Rackley W.A.R.,False,False,23,10
Blaine Perkins,4376,Chv,9,61,18,188.683,47.699,CR7 Motorsports,False,False,19,31
Carson Hocevar,4326,Chv,42,61,19,188.683,47.699,Niece Motorsports,False,False,22,9
Lawless Alan,4371,Chv,45,95,24,188.679,47.700,Niece Motorsports,False,False,10,25
Danny Bohn,4323,Chv,20,60,29,188.679,47.700,Young's Motorsports,False,False,28,8
Blaine Perkins,4376,Chv,9,49,19,188.675,47.701,CR7 Motorsports,False,False,19,31
Derek Kraus,4297,Chv,19,16,15,188.671,47.702,McAnally Hilgemann Racing,False,False,30,26
Corey Heim,4387,Tyt,51,59,33,188.659,47.705,Kyle Busch Motorsports,False,False,6,32
Ty Majeski,4235,Tyt,66,79,21,188.632,47.712,ThorSport Racing,False,False,1,7
Carson Hocevar,4326,Chv,42,95,25,188.628,47.713,Niece Motorsports,False,False,22,9
Hailie Deegan,4366,Frd,1,63,21,188.596,47.721,Team DGR,False,False,26,17
Kris Wright,4364,Chv,44,61,20,188.576,47.726,Niece Motorsports,False,False,12,19
Spencer Boyd,4192,Chv,12,79,28,188.573,47.727,Young's Motorsports,False,False,15,11
Matt DiBenedetto,3916,Chv,25,59,28,188.569,47.728,Rackley W.A.R.,False,False,23,10
Ty Majeski,4235,Tyt,66,78,21,188.557,47.731,ThorSport Racing,False,False,1,7
Blaine Perkins,4376,Chv,9,92,22,188.553,47.732,CR7 Motorsports,False,False,19,31
Riley Herbst,4269,Frd,17,49,18,188.549,47.733,Team DGR,False,True,8,12
Jesse Little,4150,Chv,02,78,20,188.545,47.734,Young's Motorsports,False,False,9,6
Ben Rhodes,4107,Tyt,99,13,15,188.529,47.738,ThorSport Racing,False,False,27,2
Blaine Perkins,4376,Chv,9,16,16,188.525,47.739,CR7 Motorsports,False,False,19,31
Lawless Alan,4371,Chv,45,61,21,188.513,47.742,Niece Motorsports,False,False,10,25
Corey Heim,4387,Tyt,51,58,34,188.501,47.745,Kyle Busch Motorsports,False,False,6,32
Colby Howard,4344,Chv,91,16,9,188.497,47.746,McAnally Hilgemann Racing,False,False,18,30
Austin Hill,4133,Chv,7,76,8,188.486,47.749,Spire Motorsports,False,True,13,15
Tanner Gray,4342,Frd,15,76,9,188.474,47.752,Team DGR,False,False,24,4
Ty Majeski,4235,Tyt,66,63,22,188.466,47.754,ThorSport Racing,False,False,1,7
Matt Crafton,694,Tyt,88,78,22,188.454,47.757,ThorSport Racing,False,False,29,27
Danny Bohn,4323,Chv,20,92,30,188.446,47.759,Young's Motorsports,False,False,28,8
Tyler Ankrum,4296,Tyt,16,76,10,188.442,47.760,Hattori Racing Enterprises,False,False,4,28
Spencer Boyd,4192,Chv,12,50,30,188.442,47.760,Young's Motorsports,False,False,15,11
Riley Herbst,4269,Frd,17,16,17,188.426,47.764,Team DGR,False,True,8,12
Derek Kraus,4297,Chv,19,93,14,188.407,47.769,McAnally Hilgemann Racing,False,False,30,26
Ty Majeski,4235,Tyt,66,61,23,188.403,47.770,ThorSport Racing,False,False,1,7
Christian Eckes,4268,Tyt,98,16,18,188.399,47.771,ThorSport Racing,False,False,14,3
Tanner Gray,4342,Frd,15,16,8,188.387,47.774,Team DGR,False,False,24,4
Tate Fogleman,4271,Tyt,30,12,18,188.387,47.774,On Point Motorsports,False,False,32,22
Tyler Ankrum,4296,Tyt,16,92,9,188.375,47.777,Hattori Racing Enterprises,False,False,4,28
Tate Fogleman,4271,Tyt,30,13,18,188.371,47.778,On Point Motorsports,False,False,32,22
Ben Rhodes,4107,Tyt,99,12,16,188.367,47.779,ThorSport Racing,False,False,27,2
Blaine Perkins,4376,Chv,9,13,17,188.363,47.780,CR7 Motorsports,False,False,19,31
Jason White,4292,Tyt,33,50,27,188.363,47.780,Reaume Brothers Racing,False,False,33,20
Tanner Gray,4342,Frd,15,92,11,188.359,47.781,Team DGR,False,False,24,4
Chandler Smith,4312,Tyt,18,61,17,188.355,47.782,Kyle Busch Motorsports,False,False,3,21
Jason White,4292,Tyt,33,63,26,188.344,47.785,Reaume Brothers Racing,False,False,33,20
Spencer Boyd,4192,Chv,12,78,28,188.340,47.786,Young's Motorsports,False,False,15,11
Kris Wright,4364,Chv,44,59,25,188.340,47.786,Niece Motorsports,False,False,12,19
Matt DiBenedetto,3916,Chv,25,63,27,188.336,47.787,Rackley W.A.R.,False,False,23,10
Zane Smith,4272,Frd,38,13,7,188.332,47.788,Front Row Motorsports,False,False,20,1
Carson Hocevar,4326,Chv,42,59,23,188.332,47.788,Niece Motorsports,False,False,22,9
Corey Heim,4387,Tyt,51,75,32,188.328,47.789,Kyle Busch Motorsports,False,False,6,32
Blaine Perkins,4376,Chv,9,93,17,188.328,47.789,CR7 Motorsports,False,False,19,31
Ty Majeski,4235,Tyt,66,93,20,188.324,47.790,ThorSport Racing,False,False,1,7
Zane Smith,4272,Frd,38,16,7,188.324,47.790,Front Row Motorsports,False,False,20,1
Derek Kraus,4297,Chv,19,12,19,188.320,47.791,McAnally Hilgemann Racing,False,False,30,26
Bret Holmes,4373,Chv,32,12,15,188.300,47.796,Bret Holmes Racing,False,False,21,35
Bret Holmes,4373,Chv,32,14,10,188.296,47.797,Bret Holmes Racing,False,False,21,35
Colby Howard,4344,Chv,91,14,9,188.296,47.797,McAnally Hilgemann Racing,False,False,18,30
Austin Hill,4133,Chv,7,12,11,188.292,47.798,Spire Motorsports,False,True,13,15
Tanner Gray,4342,Frd,15,13,8,188.288,47.799,Team DGR,False,False,24,4
Tanner Gray,4342,Frd,15,14,8,188.273,47.803,Team DGR,False,False,24,4
Corey Heim,4387,Tyt,51,16,4,188.265,47.805,Kyle Busch Motorsports,False,False,6,32
Chandler Smith,4312,Tyt,18,76,11,188.261,47.806,Kyle Busch Motorsports,False,False,3,21
Timmy Hill,3984,Tyt,56,50,26,188.261,47.806,Hill Motorsports,False,False,35,14
Chandler Smith,4312,Tyt,18,16,3,188.257,47.807,Kyle Busch Motorsports,False,False,3,21
Grant Enfinger,3978,Chv,23,13,6,188.257,47.807,GMS Racing,False,False,7,29
Riley Herbst,4269,Frd,17,92,7,188.253,47.808,Team DGR,False,True,8,12
Tate Fogleman,4271,Tyt,30,3,21,188.253,47.808,On Point Motorsports,False,False,32,22
Ty Majeski,4235,Tyt,66,16,1,188.245,47.810,ThorSport Racing,False,False,1,7
Hailie Deegan,4366,Frd,1,16,19,188.245,47.810,Team DGR,False,False,26,17
Austin Hill,4133,Chv,7,92,5,188.245,47.810,Spire Motorsports,False,True,13,15
Tate Fogleman,4271,Tyt,30,92,23,188.241,47.811,On Point Motorsports,False,False,32,22
Stewart Friesen,4205,Tyt,52,16,5,188.241,47.811,Halmar Friesen Racing,False,False,5,16
Ty Majeski,4235,Tyt,66,15,1,188.237,47.812,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,92,6,188.233,47.813,Kyle Busch Motorsports,False,False,3,21
Jason White,4292,Tyt,33,78,23,188.229,47.814,Reaume Brothers Racing,False,False,33,20
Zane Smith,4272,Frd,38,92,4,188.225,47.815,Front Row Motorsports,False,False,20,1
Grant Enfinger,3978,Chv,23,16,6,188.222,47.816,GMS Racing,False,False,7,29
Lawless Alan,4371,Chv,45,78,24,188.218,47.817,Niece Motorsports,False,False,10,25
Derek Kraus,4297,Chv,19,13,19,188.214,47.818,McAnally Hilgemann Racing,False,False,30,26
Kris Wright,4364,Chv,44,95,26,188.214,47.818,Niece Motorsports,False,False,12,19
John Hunter Nemechek,4092,Tyt,4,16,2,188.214,47.818,Kyle Busch Motorsports,False,False,2,24
John Hunter Nemechek,4092,Tyt,4,15,2,188.198,47.822,Kyle Busch Motorsports,False,False,2,24
Spencer Boyd,4192,Chv,12,93,12,188.194,47.823,Young's Motorsports,False,False,15,11
Stewart Friesen,4205,Tyt,52,58,12,188.194,47.823,Halmar Friesen Racing,False,False,5,16
Christian Eckes,4268,Tyt,98,92,2,188.190,47.824,ThorSport Racing,False,False,14,3
Lawless Alan,4371,Chv,45,60,25,188.182,47.826,Niece Motorsports,False,False,10,25
Zane Smith,4272,Frd,38,14,7,188.178,47.827,Front Row Motorsports,False,False,20,1
Colby Howard,4344,Chv,91,12,13,188.170,47.829,McAnally Hilgemann Racing,False,False,18,30
Ben Rhodes,4107,Tyt,99,92,1,188.170,47.829,ThorSport Racing,False,False,27,2
Riley Herbst,4269,Frd,17,39,19,188.166,47.830,Team DGR,False,True,8,12
Matt DiBenedetto,3916,Chv,25,60,28,188.143,47.836,Rackley W.A.R.,False,False,23,10
Stewart Friesen,4205,Tyt,52,13,5,188.143,47.836,Halmar Friesen Racing,False,False,5,16
Grant Enfinger,3978,Chv,23,14,6,188.143,47.836,GMS Racing,False,False,7,29
Bryan Dauzat,4127,Chv,28,68,31,188.139,47.837,FDNY Racing,False,False,25,23
Blaine Perkins,4376,Chv,9,15,16,188.135,47.838,CR7 Motorsports,False,False,19,31
Tanner Gray,4342,Frd,15,12,9,188.135,47.838,Team DGR,False,False,24,4
Stewart Friesen,4205,Tyt,52,14,5,188.131,47.839,Halmar Friesen Racing,False,False,5,16
Corey Heim,4387,Tyt,51,14,4,188.131,47.839,Kyle Busch Motorsports,False,False,6,32
Derek Kraus,4297,Chv,19,92,20,188.131,47.839,McAnally Hilgemann Racing,False,False,30,26
Matt Crafton,694,Tyt,88,31,12,188.127,47.840,ThorSport Racing,False,False,29,27
Chandler Smith,4312,Tyt,18,14,3,188.119,47.842,Kyle Busch Motorsports,False,False,3,21
John Hunter Nemechek,4092,Tyt,4,92,3,188.107,47.845,Kyle Busch Motorsports,False,False,2,24
Timmy Hill,3984,Tyt,56,52,23,188.103,47.846,Hill Motorsports,False,False,35,14
Jesse Little,4150,Chv,02,61,16,188.103,47.846,Young's Motorsports,False,False,9,6
Ben Rhodes,4107,Tyt,99,15,13,188.096,47.848,ThorSport Racing,False,False,27,2
Derek Kraus,4297,Chv,19,15,15,188.088,47.850,McAnally Hilgemann Racing,False,False,30,26
Ty Majeski,4235,Tyt,66,50,20,188.080,47.852,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,15,3,188.076,47.853,Kyle Busch Motorsports,False,False,3,21
Corey Heim,4387,Tyt,51,13,4,188.068,47.855,Kyle Busch Motorsports,False,False,6,32
Zane Smith,4272,Frd,38,12,7,188.064,47.856,Front Row Motorsports,False,False,20,1
Matt DiBenedetto,3916,Chv,25,78,25,188.064,47.856,Rackley W.A.R.,False,False,23,10
Tate Fogleman,4271,Tyt,30,15,14,188.056,47.858,On Point Motorsports,False,False,32,22
Grant Enfinger,3978,Chv,23,12,6,188.052,47.859,GMS Racing,False,False,7,29
Riley Herbst,4269,Frd,17,93,5,188.045,47.861,Team DGR,False,True,8,12
Corey Heim,4387,Tyt,51,15,4,188.045,47.861,Kyle Busch Motorsports,False,False,6,32
John Hunter Nemechek,4092,Tyt,4,14,2,188.041,47.862,Kyle Busch Motorsports,False,False,2,24
Chandler Smith,4312,Tyt,18,13,3,188.037,47.863,Kyle Busch Motorsports,False,False,3,21
Stewart Friesen,4205,Tyt,52,15,5,188.033,47.864,Halmar Friesen Racing,False,False,5,16
Danny Bohn,4323,Chv,20,78,26,188.025,47.866,Young's Motorsports,False,False,28,8
John Hunter Nemechek,4092,Tyt,4,13,2,188.025,47.866,Kyle Busch Motorsports,False,False,2,24
Lawless Alan,4371,Chv,45,59,27,188.021,47.867,Niece Motorsports,False,False,10,25
Ty Majeski,4235,Tyt,66,14,1,188.017,47.868,ThorSport Racing,False,False,1,7
Hailie Deegan,4366,Frd,1,93,10,188.005,47.871,Team DGR,False,False,26,17
Grant Enfinger,3978,Chv,23,15,6,188.001,47.872,GMS Racing,False,False,7,29
John Hunter Nemechek,4092,Tyt,4,76,1,187.997,47.873,Kyle Busch Motorsports,False,False,2,24
Jack Wood,4391,Chv,24,50,22,187.986,47.876,GMS Racing,False,False,11,33
Bryan Dauzat,4127,Chv,28,50,33,187.986,47.876,FDNY Racing,False,False,25,23
Zane Smith,4272,Frd,38,76,4,187.982,47.877,Front Row Motorsports,False,False,20,1
Hailie Deegan,4366,Frd,1,18,19,187.974,47.879,Team DGR,False,False,26,17
Derek Kraus,4297,Chv,19,76,13,187.966,47.881,McAnally Hilgemann Racing,False,False,30,26
Tyler Ankrum,4296,Tyt,16,93,6,187.966,47.881,Hattori Racing Enterprises,False,False,4,28
Austin Wayne Self,4189,Chv,22,49,16,187.962,47.882,AM Racing,False,False,16,13
Colby Howard,4344,Chv,91,76,6,187.958,47.883,McAnally Hilgemann Racing,False,False,18,30
Ben Rhodes,4107,Tyt,99,76,2,187.958,47.883,ThorSport Racing,False,False,27,2
Stewart Friesen,4205,Tyt,52,94,22,187.958,47.883,Halmar Friesen Racing,False,False,5,16
Ty Majeski,4235,Tyt,66,13,1,187.954,47.884,ThorSport Racing,False,False,1,7
Zane Smith,4272,Frd,38,15,7,187.950,47.885,Front Row Motorsports,False,False,20,1
Blaine Perkins,4376,Chv,9,97,13,187.950,47.885,CR7 Motorsports,False,False,19,31
Tate Fogleman,4271,Tyt,30,76,7,187.950,47.885,On Point Motorsports,False,False,32,22
Ty Majeski,4235,Tyt,66,92,23,187.950,47.885,ThorSport Racing,False,False,1,7
Jack Wood,4391,Chv,24,49,22,187.942,47.887,GMS Racing,False,False,11,33
Christian Eckes,4268,Tyt,98,76,3,187.939,47.888,ThorSport Racing,False,False,14,3
Timmy Hill,3984,Tyt,56,61,15,187.939,47.888,Hill Motorsports,False,False,35,14
Tate Fogleman,4271,Tyt,30,94,18,187.935,47.889,On Point Motorsports,False,False,32,22
Derek Kraus,4297,Chv,19,3,20,187.919,47.893,McAnally Hilgemann Racing,False,False,30,26
Blaine Perkins,4376,Chv,9,58,23,187.915,47.894,CR7 Motorsports,False,False,19,31
Grant Enfinger,3978,Chv,23,76,5,187.911,47.895,GMS Racing,False,False,7,29
Jason White,4292,Tyt,33,70,23,187.903,47.897,Reaume Brothers Racing,False,False,33,20
Riley Herbst,4269,Frd,17,15,17,187.899,47.898,Team DGR,False,True,8,12
Derek Kraus,4297,Chv,19,14,27,187.880,47.903,McAnally Hilgemann Racing,False,False,30,26
Christian Eckes,4268,Tyt,98,97,1,187.872,47.905,ThorSport Racing,False,False,14,3
Colby Howard,4344,Chv,91,97,11,187.860,47.908,McAnally Hilgemann Racing,False,False,18,30
Austin Wayne Self,4189,Chv,22,58,13,187.856,47.909,AM Racing,False,False,16,13
Chandler Smith,4312,Tyt,18,98,15,187.848,47.911,Kyle Busch Motorsports,False,False,3,21
Hailie Deegan,4366,Frd,1,13,16,187.844,47.912,Team DGR,False,False,26,17
Blaine Perkins,4376,Chv,9,50,19,187.840,47.913,CR7 Motorsports,False,False,19,31
Tate Fogleman,4271,Tyt,30,2,24,187.837,47.914,On Point Motorsports,False,False,32,22
Parker Kligerman,3914,Chv,75,49,14,187.829,47.916,Henderson Motorsports,False,False,31,5
Tanner Gray,4342,Frd,15,93,8,187.829,47.916,Team DGR,False,False,24,4
Chandler Smith,4312,Tyt,18,50,21,187.825,47.917,Kyle Busch Motorsports,False,False,3,21
Tyler Ankrum,4296,Tyt,16,97,2,187.821,47.918,Hattori Racing Enterprises,False,False,4,28
Christian Eckes,4268,Tyt,98,18,18,187.813,47.920,ThorSport Racing,False,False,14,3
Ty Majeski,4235,Tyt,66,12,1,187.813,47.920,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,53,16,187.805,47.922,Kyle Busch Motorsports,False,False,3,21
Austin Hill,4133,Chv,7,95,6,187.805,47.922,Spire Motorsports,False,True,13,15
Stewart Friesen,4205,Tyt,52,12,5,187.805,47.922,Halmar Friesen Racing,False,False,5,16
Timmy Hill,3984,Tyt,56,63,14,187.801,47.923,Hill Motorsports,False,False,35,14
Hailie Deegan,4366,Frd,1,92,14,187.797,47.924,Team DGR,False,False,26,17
Tanner Gray,4342,Frd,15,15,8,187.797,47.924,Team DGR,False,False,24,4
Timmy Hill,3984,Tyt,56,70,22,187.797,47.924,Hill Motorsports,False,False,35,14
Stewart Friesen,4205,Tyt,52,92,19,187.793,47.925,Halmar Friesen Racing,False,False,5,16
Spencer Boyd,4192,Chv,12,59,30,187.790,47.926,Young's Motorsports,False,False,15,11
Jesse Little,4150,Chv,02,29,24,187.786,47.927,Young's Motorsports,False,False,9,6
Timmy Hill,3984,Tyt,56,49,27,187.782,47.928,Hill Motorsports,False,False,35,14
Austin Wayne Self,4189,Chv,22,92,15,187.782,47.928,AM Racing,False,False,16,13
Austin Wayne Self,4189,Chv,22,30,16,187.774,47.930,AM Racing,False,False,16,13
Spencer Boyd,4192,Chv,12,97,10,187.774,47.930,Young's Motorsports,False,False,15,11
Timmy Hill,3984,Tyt,56,92,17,187.774,47.930,Hill Motorsports,False,False,35,14
Tyler Ankrum,4296,Tyt,16,95,4,187.770,47.931,Hattori Racing Enterprises,False,False,4,28
Chandler Smith,4312,Tyt,18,95,8,187.770,47.931,Kyle Busch Motorsports,False,False,3,21
Corey Heim,4387,Tyt,51,12,4,187.762,47.933,Kyle Busch Motorsports,False,False,6,32
John Hunter Nemechek,4092,Tyt,4,97,3,187.758,47.934,Kyle Busch Motorsports,False,False,2,24
Matt Crafton,694,Tyt,88,49,12,187.754,47.935,ThorSport Racing,False,False,29,27
Chandler Smith,4312,Tyt,18,12,3,187.750,47.936,Kyle Busch Motorsports,False,False,3,21
Kris Wright,4364,Chv,44,60,24,187.750,47.936,Niece Motorsports,False,False,12,19
Lawless Alan,4371,Chv,45,98,17,187.750,47.936,Niece Motorsports,False,False,10,25
Parker Kligerman,3914,Chv,75,3,26,187.739,47.939,Henderson Motorsports,False,False,31,5
Tate Fogleman,4271,Tyt,30,93,19,187.739,47.939,On Point Motorsports,False,False,32,22
Jason White,4292,Tyt,33,58,24,187.735,47.940,Reaume Brothers Racing,False,False,33,20
Spencer Boyd,4192,Chv,12,60,30,187.731,47.941,Young's Motorsports,False,False,15,11
Dean Thompson,4414,Chv,40,33,36,187.723,47.943,Niece Motorsports,False,False,17,36
Blaine Perkins,4376,Chv,9,77,15,187.723,47.943,CR7 Motorsports,False,False,19,31
John Hunter Nemechek,4092,Tyt,4,12,2,187.715,47.945,Kyle Busch Motorsports,False,False,2,24
Austin Hill,4133,Chv,7,14,12,187.711,47.946,Spire Motorsports,False,True,13,15
Riley Herbst,4269,Frd,17,18,17,187.707,47.947,Team DGR,False,True,8,12
Ty Majeski,4235,Tyt,66,18,1,187.699,47.949,ThorSport Racing,False,False,1,7
Colby Howard,4344,Chv,91,15,9,187.696,47.950,McAnally Hilgemann Racing,False,False,18,30
Carson Hocevar,4326,Chv,42,78,27,187.688,47.952,Niece Motorsports,False,False,22,9
Jesse Little,4150,Chv,02,92,21,187.688,47.952,Young's Motorsports,False,False,9,6
Timmy Hill,3984,Tyt,56,36,27,187.680,47.954,Hill Motorsports,False,False,35,14
Ben Rhodes,4107,Tyt,99,3,19,187.680,47.954,ThorSport Racing,False,False,27,2
Dean Thompson,4414,Chv,40,32,36,187.676,47.955,Niece Motorsports,False,False,17,36
Jason White,4292,Tyt,33,49,29,187.676,47.955,Reaume Brothers Racing,False,False,33,20
John Hunter Nemechek,4092,Tyt,4,18,2,187.676,47.955,Kyle Busch Motorsports,False,False,2,24
Bryan Dauzat,4127,Chv,28,76,31,187.672,47.956,FDNY Racing,False,False,25,23
Grant Enfinger,3978,Chv,23,95,10,187.668,47.957,GMS Racing,False,False,7,29
Hailie Deegan,4366,Frd,1,49,17,187.664,47.958,Team DGR,False,False,26,17
Zane Smith,4272,Frd,38,97,4,187.656,47.960,Front Row Motorsports,False,False,20,1
Carson Hocevar,4326,Chv,42,60,22,187.652,47.961,Niece Motorsports,False,False,22,9
Riley Herbst,4269,Frd,17,78,15,187.641,47.964,Team DGR,False,True,8,12
Danny Bohn,4323,Chv,20,59,29,187.629,47.967,Young's Motorsports,False,False,28,8
Chandler Smith,4312,Tyt,18,18,3,187.629,47.967,Kyle Busch Motorsports,False,False,3,21
Corey Heim,4387,Tyt,51,18,4,187.629,47.967,Kyle Busch Motorsports,False,False,6,32
Parker Kligerman,3914,Chv,75,77,14,187.617,47.970,Henderson Motorsports,False,False,31,5
Tanner Gray,4342,Frd,15,97,8,187.598,47.975,Team DGR,False,False,24,4
Tyler Ankrum,4296,Tyt,16,14,11,187.598,47.975,Hattori Racing Enterprises,False,False,4,28
Hailie Deegan,4366,Frd,1,97,9,187.590,47.977,Team DGR,False,False,26,17
Blaine Perkins,4376,Chv,9,5,13,187.586,47.978,CR7 Motorsports,False,False,19,31
Riley Herbst,4269,Frd,17,97,7,187.586,47.978,Team DGR,False,True,8,12
Derek Kraus,4297,Chv,19,77,13,187.586,47.978,McAnally Hilgemann Racing,False,False,30,26
Parker Kligerman,3914,Chv,75,97,6,187.582,47.979,Henderson Motorsports,False,False,31,5
Ben Rhodes,4107,Tyt,99,97,5,187.578,47.980,ThorSport Racing,False,False,27,2
Thad Moffitt,4415,Chv,43,49,13,187.578,47.980,Reaume Brothers Racing,False,False,34,18
Lawless Alan,4371,Chv,45,92,24,187.574,47.981,Niece Motorsports,False,False,10,25
Carson Hocevar,4326,Chv,42,92,27,187.566,47.983,Niece Motorsports,False,False,22,9
Parker Kligerman,3914,Chv,75,95,12,187.566,47.983,Henderson Motorsports,False,False,31,5
Corey Heim,4387,Tyt,51,55,34,187.551,47.987,Kyle Busch Motorsports,False,False,6,32
Stewart Friesen,4205,Tyt,52,78,17,187.551,47.987,Halmar Friesen Racing,False,False,5,16
Kris Wright,4364,Chv,44,92,28,187.551,47.987,Niece Motorsports,False,False,12,19
Spencer Boyd,4192,Chv,12,57,30,187.547,47.988,Young's Motorsports,False,False,15,11
Ty Majeski,4235,Tyt,66,97,22,187.547,47.988,ThorSport Racing,False,False,1,7
Bret Holmes,4373,Chv,32,3,18,187.543,47.989,Bret Holmes Racing,False,False,21,35
Austin Hill,4133,Chv,7,15,12,187.535,47.991,Spire Motorsports,False,True,13,15
Matt Crafton,694,Tyt,88,98,19,187.531,47.992,ThorSport Racing,False,False,29,27
Chandler Smith,4312,Tyt,18,77,11,187.527,47.993,Kyle Busch Motorsports,False,False,3,21
Hailie Deegan,4366,Frd,1,56,16,187.520,47.995,Team DGR,False,False,26,17
Austin Wayne Self,4189,Chv,22,77,12,187.516,47.996,AM Racing,False,False,16,13
Tate Fogleman,4271,Tyt,30,49,15,187.508,47.998,On Point Motorsports,False,False,32,22
Colby Howard,4344,Chv,91,95,14,187.504,47.999,McAnally Hilgemann Racing,False,False,18,30
Tyler Ankrum,4296,Tyt,16,30,6,187.504,47.999,Hattori Racing Enterprises,False,False,4,28
Ben Rhodes,4107,Tyt,99,93,1,187.504,47.999,ThorSport Racing,False,False,27,2
Bret Holmes,4373,Chv,32,15,10,187.500,48.000,Bret Holmes Racing,False,False,21,35
Christian Eckes,4268,Tyt,98,13,14,187.492,48.002,ThorSport Racing,False,False,14,3
Stewart Friesen,4205,Tyt,52,95,22,187.492,48.002,Halmar Friesen Racing,False,False,5,16
Matt Crafton,694,Tyt,88,4,22,187.492,48.002,ThorSport Racing,False,False,29,27
John Hunter Nemechek,4092,Tyt,4,93,3,187.488,48.003,Kyle Busch Motorsports,False,False,2,24
Carson Hocevar,4326,Chv,42,58,25,187.488,48.003,Niece Motorsports,False,False,22,9
Kris Wright,4364,Chv,44,94,27,187.484,48.004,Niece Motorsports,False,False,12,19
Kris Wright,4364,Chv,44,58,26,187.484,48.004,Niece Motorsports,False,False,12,19
Stewart Friesen,4205,Tyt,52,18,5,187.480,48.005,Halmar Friesen Racing,False,False,5,16
Tyler Ankrum,4296,Tyt,16,15,11,187.480,48.005,Hattori Racing Enterprises,False,False,4,28
Christian Eckes,4268,Tyt,98,30,7,187.477,48.006,ThorSport Racing,False,False,14,3
Christian Eckes,4268,Tyt,98,93,2,187.473,48.007,ThorSport Racing,False,False,14,3
Timmy Hill,3984,Tyt,56,30,30,187.473,48.007,Hill Motorsports,False,False,35,14
Tyler Ankrum,4296,Tyt,16,19,11,187.473,48.007,Hattori Racing Enterprises,False,False,4,28
