driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,98,99,1,148.859,24.184,Stewart-Haas Racing,False,False,6,1
Brett Moffitt,4038,Chv,02,2,1,148.063,24.314,Our Motorsports,False,True,1,10
Chase Briscoe,4228,Frd,98,54,3,147.868,24.346,Stewart-Haas Racing,False,False,6,1
Ross Chastain,4001,Chv,10,54,2,147.820,24.354,Kaulig Racing,False,False,13,2
Riley Herbst,4269,Tyt,18,2,3,147.753,24.365,Joe Gibbs Racing,False,False,10,9
Chase Briscoe,4228,Frd,98,100,1,147.735,24.368,Stewart-Haas Racing,False,False,6,1
Justin Haley,4172,Chv,11,2,2,147.668,24.379,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,54,1,147.626,24.386,JR Motorsports,False,False,15,7
Austin Cindric,4180,Frd,22,54,4,147.462,24.413,Team Penske,False,False,14,3
Ross Chastain,4001,Chv,10,26,1,147.396,24.424,Kaulig Racing,False,False,13,2
Brett Moffitt,4038,Chv,02,3,1,147.336,24.434,Our Motorsports,False,True,1,10
Ross Chastain,4001,Chv,10,55,2,147.330,24.435,Kaulig Racing,False,False,13,2
Chase Briscoe,4228,Frd,98,55,3,147.191,24.458,Stewart-Haas Racing,False,False,6,1
Justin Haley,4172,Chv,11,4,2,147.173,24.461,Kaulig Racing,False,False,8,12
Ross Chastain,4001,Chv,10,100,2,147.113,24.471,Kaulig Racing,False,False,13,2
Justin Haley,4172,Chv,11,3,2,147.095,24.474,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,55,1,147.089,24.475,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,3,5,147.035,24.484,JR Motorsports,False,False,12,6
Riley Herbst,4269,Tyt,18,4,3,146.957,24.497,Joe Gibbs Racing,False,False,10,9
Brett Moffitt,4038,Chv,02,4,1,146.939,24.500,Our Motorsports,False,True,1,10
Ross Chastain,4001,Chv,10,99,2,146.879,24.510,Kaulig Racing,False,False,13,2
Austin Cindric,4180,Frd,22,100,3,146.831,24.518,Team Penske,False,False,14,3
Ross Chastain,4001,Chv,10,101,2,146.813,24.521,Kaulig Racing,False,False,13,2
Riley Herbst,4269,Tyt,18,3,3,146.789,24.525,Joe Gibbs Racing,False,False,10,9
Austin Cindric,4180,Frd,22,55,4,146.735,24.534,Team Penske,False,False,14,3
Chase Briscoe,4228,Frd,98,101,1,146.729,24.535,Stewart-Haas Racing,False,False,6,1
Austin Cindric,4180,Frd,22,99,3,146.598,24.557,Team Penske,False,False,14,3
Brandon Brown,4118,Chv,68,2,4,146.556,24.564,Brandonbilt Motorsports,False,False,2,16
Austin Cindric,4180,Frd,22,101,3,146.544,24.566,Team Penske,False,False,14,3
Ross Chastain,4001,Chv,10,56,2,146.490,24.575,Kaulig Racing,False,False,13,2
Brett Moffitt,4038,Chv,02,5,1,146.490,24.575,Our Motorsports,False,True,1,10
Justin Haley,4172,Chv,11,5,2,146.443,24.583,Kaulig Racing,False,False,8,12
Noah Gragson,4224,Chv,9,2,5,146.431,24.585,JR Motorsports,False,False,12,6
Austin Cindric,4180,Frd,22,102,3,146.353,24.598,Team Penske,False,False,14,3
Chase Briscoe,4228,Frd,98,56,3,146.276,24.611,Stewart-Haas Racing,False,False,6,1
Ross Chastain,4001,Chv,10,102,2,146.270,24.612,Kaulig Racing,False,False,13,2
Chase Briscoe,4228,Frd,98,8,17,146.258,24.614,Stewart-Haas Racing,False,False,6,1
Brandon Jones,4085,Tyt,19,55,5,146.199,24.624,Joe Gibbs Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,102,1,146.169,24.629,Stewart-Haas Racing,False,False,6,1
Austin Cindric,4180,Frd,22,56,4,146.116,24.638,Team Penske,False,False,14,3
Austin Cindric,4180,Frd,22,6,9,146.110,24.639,Team Penske,False,False,14,3
Brandon Brown,4118,Chv,68,3,4,146.080,24.644,Brandonbilt Motorsports,False,False,2,16
Brett Moffitt,4038,Chv,02,27,2,146.051,24.649,Our Motorsports,False,True,1,10
Noah Gragson,4224,Chv,9,6,4,146.039,24.651,JR Motorsports,False,False,12,6
Ross Chastain,4001,Chv,10,27,1,146.021,24.654,Kaulig Racing,False,False,13,2
Riley Herbst,4269,Tyt,18,6,3,146.009,24.656,Joe Gibbs Racing,False,False,10,9
Justin Allgaier,34,Chv,7,5,7,145.997,24.658,JR Motorsports,False,False,15,7
Justin Allgaier,34,Chv,7,56,1,145.991,24.659,JR Motorsports,False,False,15,7
Michael Annett,3861,Chv,1,5,6,145.950,24.666,JR Motorsports,False,False,7,8
Justin Haley,4172,Chv,11,6,2,145.944,24.667,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,4,8,145.867,24.680,JR Motorsports,False,False,15,7
Ross Chastain,4001,Chv,10,8,7,145.861,24.681,Kaulig Racing,False,False,13,2
Austin Cindric,4180,Frd,22,8,8,145.855,24.682,Team Penske,False,False,14,3
Noah Gragson,4224,Chv,9,57,6,145.855,24.682,JR Motorsports,False,False,12,6
Brett Moffitt,4038,Chv,02,17,1,145.849,24.683,Our Motorsports,False,True,1,10
Justin Allgaier,34,Chv,7,27,3,145.826,24.687,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,4,4,145.802,24.691,JR Motorsports,False,False,12,6
Brett Moffitt,4038,Chv,02,6,1,145.784,24.694,Our Motorsports,False,True,1,10
Justin Allgaier,34,Chv,7,58,1,145.778,24.695,JR Motorsports,False,False,15,7
Austin Cindric,4180,Frd,22,4,10,145.778,24.695,Team Penske,False,False,14,3
Noah Gragson,4224,Chv,9,58,6,145.773,24.696,JR Motorsports,False,False,12,6
Ross Chastain,4001,Chv,10,4,9,145.761,24.698,Kaulig Racing,False,False,13,2
Ross Chastain,4001,Chv,10,18,2,145.761,24.698,Kaulig Racing,False,False,13,2
Noah Gragson,4224,Chv,9,7,4,145.749,24.700,JR Motorsports,False,False,12,6
Justin Allgaier,34,Chv,7,7,6,145.737,24.702,JR Motorsports,False,False,15,7
Justin Allgaier,34,Chv,7,6,6,145.684,24.711,JR Motorsports,False,False,15,7
Brett Moffitt,4038,Chv,02,18,1,145.655,24.716,Our Motorsports,False,True,1,10
Austin Cindric,4180,Frd,22,103,3,145.643,24.718,Team Penske,False,False,14,3
Daniel Hemric,4093,Chv,8,102,4,145.637,24.719,JR Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,02,7,1,145.631,24.720,Our Motorsports,False,True,1,10
Ross Chastain,4001,Chv,10,28,1,145.631,24.720,Kaulig Racing,False,False,13,2
Ross Chastain,4001,Chv,10,5,8,145.608,24.724,Kaulig Racing,False,False,13,2
Ross Chastain,4001,Chv,10,19,2,145.608,24.724,Kaulig Racing,False,False,13,2
Chase Briscoe,4228,Frd,98,9,17,145.602,24.725,Stewart-Haas Racing,False,False,6,1
Noah Gragson,4224,Chv,9,56,6,145.572,24.730,JR Motorsports,False,False,12,6
Ross Chastain,4001,Chv,10,57,2,145.572,24.730,Kaulig Racing,False,False,13,2
Justin Allgaier,34,Chv,7,29,3,145.572,24.730,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,5,4,145.560,24.732,JR Motorsports,False,False,12,6
Riley Herbst,4269,Tyt,18,7,3,145.560,24.732,Joe Gibbs Racing,False,False,10,9
Chase Briscoe,4228,Frd,98,57,3,145.531,24.737,Stewart-Haas Racing,False,False,6,1
Austin Cindric,4180,Frd,22,9,8,145.519,24.739,Team Penske,False,False,14,3
Ross Chastain,4001,Chv,10,6,8,145.502,24.742,Kaulig Racing,False,False,13,2
Brandon Jones,4085,Tyt,19,56,5,145.496,24.743,Joe Gibbs Racing,False,False,16,4
Justin Allgaier,34,Chv,7,8,6,145.490,24.744,JR Motorsports,False,False,15,7
Ross Chastain,4001,Chv,10,9,7,145.472,24.747,Kaulig Racing,False,False,13,2
Michael Annett,3861,Chv,1,4,7,145.466,24.748,JR Motorsports,False,False,7,8
Austin Cindric,4180,Frd,22,59,4,145.455,24.750,Team Penske,False,False,14,3
Justin Allgaier,34,Chv,7,3,8,145.443,24.752,JR Motorsports,False,False,15,7
Justin Allgaier,34,Chv,7,28,3,145.419,24.756,JR Motorsports,False,False,15,7
Chase Briscoe,4228,Frd,98,73,1,145.419,24.756,Stewart-Haas Racing,False,False,6,1
Chase Briscoe,4228,Frd,98,71,1,145.413,24.757,Stewart-Haas Racing,False,False,6,1
Austin Cindric,4180,Frd,22,57,4,145.408,24.758,Team Penske,False,False,14,3
Michael Annett,3861,Chv,1,3,7,145.402,24.759,JR Motorsports,False,False,7,8
Chase Briscoe,4228,Frd,98,59,3,145.402,24.759,Stewart-Haas Racing,False,False,6,1
Ross Chastain,4001,Chv,10,103,2,145.390,24.761,Kaulig Racing,False,False,13,2
Chase Briscoe,4228,Frd,98,72,1,145.384,24.762,Stewart-Haas Racing,False,False,6,1
Brandon Jones,4085,Tyt,19,54,5,145.378,24.763,Joe Gibbs Racing,False,False,16,4
Brett Moffitt,4038,Chv,02,55,6,145.372,24.764,Our Motorsports,False,True,1,10
Brandon Jones,4085,Tyt,19,58,5,145.366,24.765,Joe Gibbs Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,103,1,145.361,24.766,Stewart-Haas Racing,False,False,6,1
Justin Allgaier,34,Chv,7,57,1,145.349,24.768,JR Motorsports,False,False,15,7
Harrison Burton,4217,Tyt,20,102,5,145.331,24.771,Joe Gibbs Racing,False,False,11,11
Ross Chastain,4001,Chv,10,58,2,145.331,24.771,Kaulig Racing,False,False,13,2
Austin Cindric,4180,Frd,22,58,4,145.331,24.771,Team Penske,False,False,14,3
Ross Chastain,4001,Chv,10,20,2,145.320,24.773,Kaulig Racing,False,False,13,2
Brett Moffitt,4038,Chv,02,26,2,145.314,24.774,Our Motorsports,False,True,1,10
Ross Chastain,4001,Chv,10,29,1,145.308,24.775,Kaulig Racing,False,False,13,2
Chase Briscoe,4228,Frd,98,104,1,145.308,24.775,Stewart-Haas Racing,False,False,6,1
Ross Chastain,4001,Chv,10,30,1,145.296,24.777,Kaulig Racing,False,False,13,2
Daniel Hemric,4093,Chv,8,101,4,145.284,24.779,JR Motorsports,False,False,9,5
Justin Allgaier,34,Chv,7,9,6,145.261,24.783,JR Motorsports,False,False,15,7
Riley Herbst,4269,Tyt,18,5,3,145.243,24.786,Joe Gibbs Racing,False,False,10,9
Justin Allgaier,34,Chv,7,59,1,145.226,24.789,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,55,7,145.226,24.789,JR Motorsports,False,False,12,6
Ross Chastain,4001,Chv,10,60,2,145.202,24.793,Kaulig Racing,False,False,13,2
Brandon Jones,4085,Tyt,19,59,5,145.196,24.794,Joe Gibbs Racing,False,False,16,4
Justin Allgaier,34,Chv,7,31,3,145.179,24.797,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,59,6,145.179,24.797,JR Motorsports,False,False,12,6
Brandon Jones,4085,Tyt,19,60,5,145.161,24.800,Joe Gibbs Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,58,3,145.138,24.804,Stewart-Haas Racing,False,False,6,1
Justin Haley,4172,Chv,11,7,2,145.114,24.808,Kaulig Racing,False,False,8,12
Justin Haley,4172,Chv,11,57,9,145.097,24.811,Kaulig Racing,False,False,8,12
Harrison Burton,4217,Tyt,20,10,10,145.091,24.812,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,9,10,145.079,24.814,Joe Gibbs Racing,False,False,11,11
Justin Haley,4172,Chv,11,8,2,145.074,24.815,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,30,3,145.056,24.818,JR Motorsports,False,False,15,7
Brandon Brown,4118,Chv,68,6,5,145.044,24.820,Brandonbilt Motorsports,False,False,2,16
Ross Chastain,4001,Chv,10,104,2,145.021,24.824,Kaulig Racing,False,False,13,2
Brett Moffitt,4038,Chv,02,8,1,145.015,24.825,Our Motorsports,False,True,1,10
Chase Briscoe,4228,Frd,98,105,1,145.015,24.825,Stewart-Haas Racing,False,False,6,1
Jeremy Clements,595,Chv,51,2,6,145.003,24.827,Jeremy Clements Racing,False,False,3,19
Noah Gragson,4224,Chv,9,71,6,144.998,24.828,JR Motorsports,False,False,12,6
Austin Cindric,4180,Frd,22,5,9,144.992,24.829,Team Penske,False,False,14,3
Ross Chastain,4001,Chv,10,105,2,144.986,24.830,Kaulig Racing,False,False,13,2
Justin Allgaier,34,Chv,7,19,5,144.974,24.832,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,8,4,144.974,24.832,JR Motorsports,False,False,12,6
Brandon Jones,4085,Tyt,19,57,5,144.957,24.835,Joe Gibbs Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,59,10,144.957,24.835,Joe Gibbs Racing,False,False,11,11
Ross Chastain,4001,Chv,10,7,7,144.928,24.840,Kaulig Racing,False,False,13,2
Justin Allgaier,34,Chv,7,60,1,144.916,24.842,JR Motorsports,False,False,15,7
Daniel Hemric,4093,Chv,8,104,4,144.893,24.846,JR Motorsports,False,False,9,5
Justin Allgaier,34,Chv,7,73,2,144.887,24.847,JR Motorsports,False,False,15,7
Austin Cindric,4180,Frd,22,10,8,144.887,24.847,Team Penske,False,False,14,3
Riley Herbst,4269,Tyt,18,8,3,144.869,24.850,Joe Gibbs Racing,False,False,10,9
Chase Briscoe,4228,Frd,98,75,1,144.869,24.850,Stewart-Haas Racing,False,False,6,1
Noah Gragson,4224,Chv,9,60,6,144.869,24.850,JR Motorsports,False,False,12,6
Brandon Brown,4118,Chv,68,4,5,144.869,24.850,Brandonbilt Motorsports,False,False,2,16
Brett Moffitt,4038,Chv,02,28,2,144.869,24.850,Our Motorsports,False,True,1,10
Chase Briscoe,4228,Frd,98,60,3,144.852,24.853,Stewart-Haas Racing,False,False,6,1
Ross Chastain,4001,Chv,10,10,7,144.846,24.854,Kaulig Racing,False,False,13,2
Daniel Hemric,4093,Chv,8,71,7,144.840,24.855,JR Motorsports,False,False,9,5
Harrison Burton,4217,Tyt,20,6,11,144.805,24.861,Joe Gibbs Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,29,2,144.793,24.863,Our Motorsports,False,True,1,10
Chase Briscoe,4228,Frd,98,10,16,144.788,24.864,Stewart-Haas Racing,False,False,6,1
Justin Allgaier,34,Chv,7,71,2,144.788,24.864,JR Motorsports,False,False,15,7
Brandon Jones,4085,Tyt,19,61,5,144.782,24.865,Joe Gibbs Racing,False,False,16,4
Ross Chastain,4001,Chv,10,59,2,144.776,24.866,Kaulig Racing,False,False,13,2
Anthony Alfredo,4301,Chv,21,59,11,144.735,24.873,Richard Childress Racing,False,False,5,13
Harrison Burton,4217,Tyt,20,58,10,144.729,24.874,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,101,5,144.729,24.874,Joe Gibbs Racing,False,False,11,11
Austin Cindric,4180,Frd,22,105,3,144.700,24.879,Team Penske,False,False,14,3
Brandon Brown,4118,Chv,68,7,5,144.648,24.888,Brandonbilt Motorsports,False,False,2,16
Michael Annett,3861,Chv,1,10,9,144.642,24.889,JR Motorsports,False,False,7,8
Daniel Hemric,4093,Chv,8,105,4,144.636,24.890,JR Motorsports,False,False,9,5
Noah Gragson,4224,Chv,9,17,6,144.636,24.890,JR Motorsports,False,False,12,6
Jeremy Clements,595,Chv,51,3,6,144.631,24.891,Jeremy Clements Racing,False,False,3,19
Chase Briscoe,4228,Frd,98,74,1,144.625,24.892,Stewart-Haas Racing,False,False,6,1
Riley Herbst,4269,Tyt,18,28,4,144.619,24.893,Joe Gibbs Racing,False,False,10,9
Austin Cindric,4180,Frd,22,62,4,144.602,24.896,Team Penske,False,False,14,3
Daniel Hemric,4093,Chv,8,103,4,144.596,24.897,JR Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,02,58,7,144.596,24.897,Our Motorsports,False,True,1,10
Brett Moffitt,4038,Chv,02,57,7,144.584,24.899,Our Motorsports,False,True,1,10
Riley Herbst,4269,Tyt,18,19,3,144.578,24.900,Joe Gibbs Racing,False,False,10,9
Ross Chastain,4001,Chv,10,61,2,144.567,24.902,Kaulig Racing,False,False,13,2
Justin Haley,4172,Chv,11,19,4,144.561,24.903,Kaulig Racing,False,False,8,12
Chase Briscoe,4228,Frd,98,109,1,144.561,24.903,Stewart-Haas Racing,False,False,6,1
Chase Briscoe,4228,Frd,98,61,3,144.555,24.904,Stewart-Haas Racing,False,False,6,1
Noah Gragson,4224,Chv,9,9,4,144.538,24.907,JR Motorsports,False,False,12,6
Anthony Alfredo,4301,Chv,21,60,11,144.526,24.909,Richard Childress Racing,False,False,5,13
Michael Annett,3861,Chv,1,8,9,144.526,24.909,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,103,5,144.520,24.910,Joe Gibbs Racing,False,False,11,11
Ross Chastain,4001,Chv,10,17,2,144.514,24.911,Kaulig Racing,False,False,13,2
Noah Gragson,4224,Chv,9,103,6,144.514,24.911,JR Motorsports,False,False,12,6
Noah Gragson,4224,Chv,9,10,4,144.503,24.913,JR Motorsports,False,False,12,6
Riley Herbst,4269,Tyt,18,27,4,144.491,24.915,Joe Gibbs Racing,False,False,10,9
Daniel Hemric,4093,Chv,8,57,8,144.474,24.918,JR Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,02,19,1,144.474,24.918,Our Motorsports,False,True,1,10
Riley Herbst,4269,Tyt,18,29,4,144.462,24.920,Joe Gibbs Racing,False,False,10,9
Justin Allgaier,34,Chv,7,17,5,144.462,24.920,JR Motorsports,False,False,15,7
Austin Cindric,4180,Frd,22,106,3,144.456,24.921,Team Penske,False,False,14,3
Harrison Burton,4217,Tyt,20,104,5,144.456,24.921,Joe Gibbs Racing,False,False,11,11
Ross Chastain,4001,Chv,10,31,1,144.456,24.921,Kaulig Racing,False,False,13,2
Daniel Hemric,4093,Chv,8,100,4,144.456,24.921,JR Motorsports,False,False,9,5
Justin Allgaier,34,Chv,7,76,2,144.456,24.921,JR Motorsports,False,False,15,7
Daniel Hemric,4093,Chv,8,56,8,144.451,24.922,JR Motorsports,False,False,9,5
Harrison Burton,4217,Tyt,20,5,11,144.439,24.924,Joe Gibbs Racing,False,False,11,11
Noah Gragson,4224,Chv,9,105,6,144.439,24.924,JR Motorsports,False,False,12,6
Justin Allgaier,34,Chv,7,61,1,144.433,24.925,JR Motorsports,False,False,15,7
Chase Briscoe,4228,Frd,98,64,3,144.428,24.926,Stewart-Haas Racing,False,False,6,1
Brett Moffitt,4038,Chv,02,10,1,144.416,24.928,Our Motorsports,False,True,1,10
Austin Cindric,4180,Frd,22,60,4,144.410,24.929,Team Penske,False,False,14,3
Michael Annett,3861,Chv,1,9,9,144.387,24.933,JR Motorsports,False,False,7,8
Ross Chastain,4001,Chv,10,34,1,144.352,24.939,Kaulig Racing,False,False,13,2
Riley Herbst,4269,Tyt,18,9,3,144.346,24.940,Joe Gibbs Racing,False,False,10,9
Harrison Burton,4217,Tyt,20,105,5,144.346,24.940,Joe Gibbs Racing,False,False,11,11
Brandon Brown,4118,Chv,68,8,5,144.335,24.942,Brandonbilt Motorsports,False,False,2,16
Austin Cindric,4180,Frd,22,104,3,144.329,24.943,Team Penske,False,False,14,3
Michael Annett,3861,Chv,1,99,8,144.329,24.943,JR Motorsports,False,False,7,8
Austin Cindric,4180,Frd,22,74,4,144.323,24.944,Team Penske,False,False,14,3
Ross Chastain,4001,Chv,10,62,2,144.323,24.944,Kaulig Racing,False,False,13,2
Justin Allgaier,34,Chv,7,77,2,144.317,24.945,JR Motorsports,False,False,15,7
Ross Chastain,4001,Chv,10,64,2,144.317,24.945,Kaulig Racing,False,False,13,2
Austin Cindric,4180,Frd,22,61,4,144.317,24.945,Team Penske,False,False,14,3
Justin Allgaier,34,Chv,7,20,5,144.283,24.951,JR Motorsports,False,False,15,7
Justin Haley,4172,Chv,11,59,9,144.283,24.951,Kaulig Racing,False,False,8,12
Brett Moffitt,4038,Chv,02,30,2,144.265,24.954,Our Motorsports,False,True,1,10
Chase Briscoe,4228,Frd,98,76,1,144.265,24.954,Stewart-Haas Racing,False,False,6,1
Noah Gragson,4224,Chv,9,101,6,144.265,24.954,JR Motorsports,False,False,12,6
Noah Gragson,4224,Chv,9,61,6,144.265,24.954,JR Motorsports,False,False,12,6
Ross Chastain,4001,Chv,10,32,1,144.260,24.955,Kaulig Racing,False,False,13,2
Noah Gragson,4224,Chv,9,62,6,144.254,24.956,JR Motorsports,False,False,12,6
Austin Cindric,4180,Frd,22,31,7,144.237,24.959,Team Penske,False,False,14,3
Chase Briscoe,4228,Frd,98,62,3,144.225,24.961,Stewart-Haas Racing,False,False,6,1
Austin Cindric,4180,Frd,22,76,4,144.219,24.962,Team Penske,False,False,14,3
Justin Allgaier,34,Chv,7,74,2,144.213,24.963,JR Motorsports,False,False,15,7
Brett Moffitt,4038,Chv,02,60,7,144.208,24.964,Our Motorsports,False,True,1,10
Justin Allgaier,34,Chv,7,62,1,144.196,24.966,JR Motorsports,False,False,15,7
Brett Moffitt,4038,Chv,02,20,1,144.173,24.970,Our Motorsports,False,True,1,10
Ross Chastain,4001,Chv,10,74,3,144.167,24.971,Kaulig Racing,False,False,13,2
Austin Cindric,4180,Frd,22,75,4,144.144,24.975,Team Penske,False,False,14,3
Riley Herbst,4269,Tyt,18,10,3,144.138,24.976,Joe Gibbs Racing,False,False,10,9
Justin Haley,4172,Chv,11,10,2,144.127,24.978,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,75,2,144.121,24.979,JR Motorsports,False,False,15,7
Brandon Brown,4118,Chv,68,5,5,144.121,24.979,Brandonbilt Motorsports,False,False,2,16
Austin Cindric,4180,Frd,22,168,9,144.104,24.982,Team Penske,False,False,14,3
Brandon Jones,4085,Tyt,19,99,7,144.092,24.984,Joe Gibbs Racing,False,False,16,4
Daniel Hemric,4093,Chv,8,59,8,144.092,24.984,JR Motorsports,False,False,9,5
Chase Briscoe,4228,Frd,98,108,1,144.086,24.985,Stewart-Haas Racing,False,False,6,1
Noah Gragson,4224,Chv,9,19,6,144.086,24.985,JR Motorsports,False,False,12,6
Brandon Jones,4085,Tyt,19,102,7,144.081,24.986,Joe Gibbs Racing,False,False,16,4
Justin Haley,4172,Chv,11,100,14,144.081,24.986,Kaulig Racing,False,False,8,12
Ross Chastain,4001,Chv,10,109,2,144.069,24.988,Kaulig Racing,False,False,13,2
Brandon Jones,4085,Tyt,19,62,5,144.035,24.994,Joe Gibbs Racing,False,False,16,4
Ross Chastain,4001,Chv,10,106,2,144.029,24.995,Kaulig Racing,False,False,13,2
Austin Cindric,4180,Frd,22,174,7,144.029,24.995,Team Penske,False,False,14,3
Chase Briscoe,4228,Frd,98,110,1,144.023,24.996,Stewart-Haas Racing,False,False,6,1
Harrison Burton,4217,Tyt,20,61,10,144.017,24.997,Joe Gibbs Racing,False,False,11,11
Justin Allgaier,34,Chv,7,63,1,144.012,24.998,JR Motorsports,False,False,15,7
Chase Briscoe,4228,Frd,98,77,1,144.006,24.999,Stewart-Haas Racing,False,False,6,1
Ross Chastain,4001,Chv,10,73,3,144.000,25.000,Kaulig Racing,False,False,13,2
Michael Annett,3861,Chv,1,101,8,143.994,25.001,JR Motorsports,False,False,7,8
Noah Gragson,4224,Chv,9,75,5,143.994,25.001,JR Motorsports,False,False,12,6
Noah Gragson,4224,Chv,9,29,5,143.994,25.001,JR Motorsports,False,False,12,6
Chase Briscoe,4228,Frd,98,63,3,143.988,25.002,Stewart-Haas Racing,False,False,6,1
Daniel Hemric,4093,Chv,8,106,4,143.988,25.002,JR Motorsports,False,False,9,5
Riley Herbst,4269,Tyt,18,30,4,143.983,25.003,Joe Gibbs Racing,False,False,10,9
Brett Moffitt,4038,Chv,02,59,7,143.960,25.007,Our Motorsports,False,True,1,10
Austin Cindric,4180,Frd,22,175,7,143.960,25.007,Team Penske,False,False,14,3
Anthony Alfredo,4301,Chv,21,56,11,143.937,25.011,Richard Childress Racing,False,False,5,13
Ross Chastain,4001,Chv,10,33,1,143.937,25.011,Kaulig Racing,False,False,13,2
Michael Annett,3861,Chv,1,62,12,143.937,25.011,JR Motorsports,False,False,7,8
Austin Cindric,4180,Frd,22,107,3,143.925,25.013,Team Penske,False,False,14,3
Michael Annett,3861,Chv,1,102,8,143.914,25.015,JR Motorsports,False,False,7,8
Noah Gragson,4224,Chv,9,20,6,143.908,25.016,JR Motorsports,False,False,12,6
Chase Briscoe,4228,Frd,98,38,6,143.902,25.017,Stewart-Haas Racing,False,False,6,1
Harrison Burton,4217,Tyt,20,60,10,143.902,25.017,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,3,12,143.896,25.018,Joe Gibbs Racing,False,False,11,11
Noah Gragson,4224,Chv,9,99,6,143.896,25.018,JR Motorsports,False,False,12,6
Harrison Burton,4217,Tyt,20,99,4,143.891,25.019,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,108,5,143.891,25.019,Joe Gibbs Racing,False,False,11,11
Chase Briscoe,4228,Frd,98,98,1,143.885,25.020,Stewart-Haas Racing,False,False,6,1
Justin Allgaier,34,Chv,7,33,3,143.879,25.021,JR Motorsports,False,False,15,7
Brandon Jones,4085,Tyt,19,4,13,143.879,25.021,Joe Gibbs Racing,False,False,16,4
Noah Gragson,4224,Chv,9,102,6,143.879,25.021,JR Motorsports,False,False,12,6
Riley Herbst,4269,Tyt,18,20,3,143.873,25.022,Joe Gibbs Racing,False,False,10,9
Ross Chastain,4001,Chv,10,63,2,143.862,25.024,Kaulig Racing,False,False,13,2
Justin Haley,4172,Chv,11,9,2,143.862,25.024,Kaulig Racing,False,False,8,12
Riley Herbst,4269,Tyt,18,18,3,143.862,25.024,Joe Gibbs Racing,False,False,10,9
Chase Briscoe,4228,Frd,98,78,1,143.839,25.028,Stewart-Haas Racing,False,False,6,1
Noah Gragson,4224,Chv,9,28,5,143.839,25.028,JR Motorsports,False,False,12,6
Noah Gragson,4224,Chv,9,76,5,143.833,25.029,JR Motorsports,False,False,12,6
Justin Allgaier,34,Chv,7,10,6,143.827,25.030,JR Motorsports,False,False,15,7
Brandon Jones,4085,Tyt,19,71,5,143.822,25.031,Joe Gibbs Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,107,1,143.816,25.032,Stewart-Haas Racing,False,False,6,1
Austin Cindric,4180,Frd,22,7,8,143.810,25.033,Team Penske,False,False,14,3
Justin Allgaier,34,Chv,7,184,10,143.810,25.033,JR Motorsports,False,False,15,7
Daniel Hemric,4093,Chv,8,58,8,143.810,25.033,JR Motorsports,False,False,9,5
Austin Cindric,4180,Frd,22,64,4,143.804,25.034,Team Penske,False,False,14,3
Justin Allgaier,34,Chv,7,32,3,143.804,25.034,JR Motorsports,False,False,15,7
Ross Chastain,4001,Chv,10,75,3,143.804,25.034,Kaulig Racing,False,False,13,2
Daniel Hemric,4093,Chv,8,99,5,143.799,25.035,JR Motorsports,False,False,9,5
Noah Gragson,4224,Chv,9,104,6,143.787,25.037,JR Motorsports,False,False,12,6
Austin Cindric,4180,Frd,22,32,7,143.781,25.038,Team Penske,False,False,14,3
Daniel Hemric,4093,Chv,8,32,9,143.776,25.039,JR Motorsports,False,False,9,5
Harrison Burton,4217,Tyt,20,73,11,143.770,25.040,Joe Gibbs Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,9,1,143.764,25.041,Our Motorsports,False,True,1,10
Chase Briscoe,4228,Frd,98,106,1,143.764,25.041,Stewart-Haas Racing,False,False,6,1
Michael Annett,3861,Chv,1,61,12,143.764,25.041,JR Motorsports,False,False,7,8
Michael Annett,3861,Chv,1,63,12,143.753,25.043,JR Motorsports,False,False,7,8
