driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,22,101,1,178.719,30.215,Team Penske,False,False,15,1
Daniel Hemric,4093,Chv,8,151,7,178.341,30.279,JR Motorsports,False,False,34,9
Austin Cindric,4180,Frd,22,192,1,178.288,30.288,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,100,1,178.265,30.292,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,102,1,178.106,30.319,Team Penske,False,False,15,1
Justin Allgaier,34,Chv,7,160,13,178.065,30.326,JR Motorsports,False,False,20,5
Justin Allgaier,34,Chv,7,158,13,178.047,30.329,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,193,1,177.895,30.355,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,194,1,177.889,30.356,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,191,1,177.883,30.357,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,103,1,177.778,30.375,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,195,1,177.661,30.395,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,107,1,177.585,30.408,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,104,1,177.573,30.410,Team Penske,False,False,15,1
Noah Gragson,4224,Chv,9,61,12,177.561,30.412,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,10,160,10,177.550,30.414,Kaulig Racing,False,False,13,4
Austin Cindric,4180,Frd,22,158,1,177.515,30.420,Team Penske,False,False,15,1
Noah Gragson,4224,Chv,9,62,12,177.427,30.435,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,191,2,177.421,30.436,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,196,1,177.410,30.438,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,192,2,177.410,30.438,Stewart-Haas Racing,False,False,12,2
Anthony Alfredo,4301,Chv,21,57,3,177.404,30.439,Richard Childress Racing,False,False,10,6
Harrison Burton,4217,Tyt,20,57,1,177.375,30.444,Joe Gibbs Racing,False,False,17,12
Daniel Hemric,4093,Chv,8,150,8,177.369,30.445,JR Motorsports,False,False,34,9
Austin Cindric,4180,Frd,22,152,4,177.363,30.446,Team Penske,False,False,15,1
Riley Herbst,4269,Tyt,18,102,2,177.363,30.446,Joe Gibbs Racing,False,False,14,10
Chase Briscoe,4228,Frd,98,193,2,177.340,30.450,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,169,13,177.328,30.452,JR Motorsports,False,False,20,5
Justin Allgaier,34,Chv,7,13,33,177.317,30.454,JR Motorsports,False,False,20,5
Daniel Hemric,4093,Chv,8,155,4,177.305,30.456,JR Motorsports,False,False,34,9
Austin Cindric,4180,Frd,22,197,1,177.305,30.456,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,57,2,177.253,30.465,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,109,1,177.241,30.467,Team Penske,False,False,15,1
Justin Allgaier,34,Chv,7,170,13,177.229,30.469,JR Motorsports,False,False,20,5
Anthony Alfredo,4301,Chv,21,158,5,177.218,30.471,Richard Childress Racing,False,False,10,6
Austin Cindric,4180,Frd,22,198,1,177.200,30.474,Team Penske,False,False,15,1
Noah Gragson,4224,Chv,9,105,6,177.194,30.475,JR Motorsports,False,False,5,7
Austin Cindric,4180,Frd,22,106,1,177.194,30.475,Team Penske,False,False,15,1
Riley Herbst,4269,Tyt,18,100,2,177.194,30.475,Joe Gibbs Racing,False,False,14,10
Ross Chastain,4001,Chv,10,159,10,177.189,30.476,Kaulig Racing,False,False,13,4
Austin Cindric,4180,Frd,22,55,2,177.171,30.479,Team Penske,False,False,15,1
Riley Herbst,4269,Tyt,18,101,2,177.160,30.481,Joe Gibbs Racing,False,False,14,10
Anthony Alfredo,4301,Chv,21,154,7,177.148,30.483,Richard Childress Racing,False,False,10,6
Austin Cindric,4180,Frd,22,99,1,177.136,30.485,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,108,1,177.084,30.494,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,110,1,177.072,30.496,Team Penske,False,False,15,1
Brandon Jones,4085,Tyt,19,111,8,177.061,30.498,Joe Gibbs Racing,False,False,36,30
Noah Gragson,4224,Chv,9,191,10,177.043,30.501,JR Motorsports,False,False,5,7
Harrison Burton,4217,Tyt,20,160,6,177.003,30.508,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,103,3,176.980,30.512,Stewart-Haas Racing,False,False,12,2
Anthony Alfredo,4301,Chv,21,58,3,176.974,30.513,Richard Childress Racing,False,False,10,6
Ross Chastain,4001,Chv,10,161,10,176.962,30.515,Kaulig Racing,False,False,13,4
Justin Allgaier,34,Chv,7,59,26,176.956,30.516,JR Motorsports,False,False,20,5
Noah Gragson,4224,Chv,9,147,13,176.945,30.518,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,194,2,176.933,30.520,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,55,1,176.927,30.521,Joe Gibbs Racing,False,False,17,12
Austin Cindric,4180,Frd,22,160,1,176.916,30.523,Team Penske,False,False,15,1
Anthony Alfredo,4301,Chv,21,160,5,176.910,30.524,Richard Childress Racing,False,False,10,6
Chase Briscoe,4228,Frd,98,58,4,176.893,30.527,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,167,13,176.893,30.527,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,111,1,176.881,30.529,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,28,5,176.875,30.530,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,161,1,176.875,30.530,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,190,1,176.869,30.531,Team Penske,False,False,15,1
Brandon Jones,4085,Tyt,19,161,3,176.840,30.536,Joe Gibbs Racing,False,False,36,30
Brandon Jones,4085,Tyt,19,155,5,176.835,30.537,Joe Gibbs Racing,False,False,36,30
Austin Cindric,4180,Frd,22,62,1,176.823,30.539,Team Penske,False,False,15,1
Harrison Burton,4217,Tyt,20,168,6,176.823,30.539,Joe Gibbs Racing,False,False,17,12
Austin Cindric,4180,Frd,22,61,2,176.823,30.539,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,105,1,176.823,30.539,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,58,2,176.817,30.540,Team Penske,False,False,15,1
Harrison Burton,4217,Tyt,20,58,1,176.811,30.541,Joe Gibbs Racing,False,False,17,12
Riley Herbst,4269,Tyt,18,103,2,176.806,30.542,Joe Gibbs Racing,False,False,14,10
Chase Briscoe,4228,Frd,98,57,4,176.794,30.544,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,171,13,176.794,30.544,JR Motorsports,False,False,20,5
Justin Allgaier,34,Chv,7,58,26,176.794,30.544,JR Motorsports,False,False,20,5
Anthony Alfredo,4301,Chv,21,151,9,176.788,30.545,Richard Childress Racing,False,False,10,6
Harrison Burton,4217,Tyt,20,169,6,176.777,30.547,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,107,3,176.771,30.548,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,155,8,176.765,30.549,Joe Gibbs Racing,False,False,17,12
Harrison Burton,4217,Tyt,20,60,1,176.759,30.550,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,160,4,176.754,30.551,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,105,3,176.742,30.553,Stewart-Haas Racing,False,False,12,2
Anthony Alfredo,4301,Chv,21,56,3,176.742,30.553,Richard Childress Racing,False,False,10,6
Anthony Alfredo,4301,Chv,21,192,11,176.707,30.559,Richard Childress Racing,False,False,10,6
Riley Herbst,4269,Tyt,18,172,12,176.696,30.561,Joe Gibbs Racing,False,False,14,10
Harrison Burton,4217,Tyt,20,28,4,176.690,30.562,Joe Gibbs Racing,False,False,17,12
Austin Cindric,4180,Frd,22,64,1,176.684,30.563,Team Penske,False,False,15,1
Anthony Alfredo,4301,Chv,21,55,3,176.684,30.563,Richard Childress Racing,False,False,10,6
Chase Briscoe,4228,Frd,98,104,3,176.684,30.563,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,56,1,176.655,30.568,Joe Gibbs Racing,False,False,17,12
Anthony Alfredo,4301,Chv,21,104,5,176.655,30.568,Richard Childress Racing,False,False,10,6
Riley Herbst,4269,Tyt,18,57,5,176.650,30.569,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,22,66,1,176.644,30.570,Team Penske,False,False,15,1
Harrison Burton,4217,Tyt,20,156,7,176.632,30.572,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,102,3,176.626,30.573,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,65,1,176.621,30.574,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,158,4,176.621,30.574,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,195,2,176.609,30.576,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,103,14,176.603,30.577,JR Motorsports,False,False,20,5
Chase Briscoe,4228,Frd,98,196,2,176.603,30.577,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,55,26,176.598,30.578,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,56,2,176.592,30.579,Team Penske,False,False,15,1
Daniel Hemric,4093,Chv,8,160,2,176.592,30.579,JR Motorsports,False,False,34,9
Harrison Burton,4217,Tyt,20,61,1,176.580,30.581,Joe Gibbs Racing,False,False,17,12
Justin Allgaier,34,Chv,7,106,14,176.569,30.583,JR Motorsports,False,False,20,5
Chase Briscoe,4228,Frd,98,109,3,176.563,30.584,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,189,1,176.563,30.584,Team Penske,False,False,15,1
Michael Annett,3861,Chv,1,157,10,176.557,30.585,JR Motorsports,False,False,11,8
Chase Briscoe,4228,Frd,98,56,4,176.557,30.585,Stewart-Haas Racing,False,False,12,2
Riley Herbst,4269,Tyt,18,106,2,176.551,30.586,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,22,115,1,176.534,30.589,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,112,1,176.534,30.589,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,190,2,176.528,30.590,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,60,26,176.523,30.591,JR Motorsports,False,False,20,5
Anthony Alfredo,4301,Chv,21,60,3,176.523,30.591,Richard Childress Racing,False,False,10,6
Justin Allgaier,34,Chv,7,191,7,176.517,30.592,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,164,1,176.517,30.592,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,106,3,176.517,30.592,Stewart-Haas Racing,False,False,12,2
Ross Chastain,4001,Chv,10,163,10,176.505,30.594,Kaulig Racing,False,False,13,4
Noah Gragson,4224,Chv,9,58,13,176.499,30.595,JR Motorsports,False,False,5,7
Harrison Burton,4217,Tyt,20,164,6,176.488,30.597,Joe Gibbs Racing,False,False,17,12
Brandon Jones,4085,Tyt,19,160,3,176.482,30.598,Joe Gibbs Racing,False,False,36,30
Austin Cindric,4180,Frd,22,162,1,176.476,30.599,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,156,5,176.471,30.600,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,163,6,176.471,30.600,Joe Gibbs Racing,False,False,17,12
Justin Allgaier,34,Chv,7,109,14,176.465,30.601,JR Motorsports,False,False,20,5
Justin Allgaier,34,Chv,7,163,13,176.465,30.601,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,60,2,176.459,30.602,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,174,1,176.453,30.603,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,101,3,176.442,30.605,Stewart-Haas Racing,False,False,12,2
Noah Gragson,4224,Chv,9,150,12,176.436,30.606,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,10,164,10,176.430,30.607,Kaulig Racing,False,False,13,4
Harrison Burton,4217,Tyt,20,16,7,176.430,30.607,Joe Gibbs Racing,False,False,17,12
Harrison Burton,4217,Tyt,20,33,2,176.424,30.608,Joe Gibbs Racing,False,False,17,12
Noah Gragson,4224,Chv,9,63,12,176.424,30.608,JR Motorsports,False,False,5,7
Anthony Alfredo,4301,Chv,21,195,9,176.419,30.609,Richard Childress Racing,False,False,10,6
Anthony Alfredo,4301,Chv,21,110,5,176.419,30.609,Richard Childress Racing,False,False,10,6
Ross Chastain,4001,Chv,10,165,10,176.413,30.610,Kaulig Racing,False,False,13,4
Austin Cindric,4180,Frd,22,165,1,176.413,30.610,Team Penske,False,False,15,1
Austin Cindric,4180,Frd,22,69,1,176.401,30.612,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,60,4,176.396,30.613,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,14,33,176.390,30.614,JR Motorsports,False,False,20,5
Justin Haley,4172,Chv,11,193,3,176.384,30.615,Kaulig Racing,False,False,9,3
Michael Annett,3861,Chv,1,158,9,176.384,30.615,JR Motorsports,False,False,11,8
Brandon Jones,4085,Tyt,19,72,7,176.378,30.616,Joe Gibbs Racing,False,False,36,30
Riley Herbst,4269,Tyt,18,109,2,176.373,30.617,Joe Gibbs Racing,False,False,14,10
Daniel Hemric,4093,Chv,8,105,4,176.367,30.618,JR Motorsports,False,False,34,9
Anthony Alfredo,4301,Chv,21,105,5,176.361,30.619,Richard Childress Racing,False,False,10,6
Austin Cindric,4180,Frd,22,70,1,176.350,30.621,Team Penske,False,False,15,1
Riley Herbst,4269,Tyt,18,56,5,176.344,30.622,Joe Gibbs Racing,False,False,14,10
Brandon Jones,4085,Tyt,19,165,3,176.338,30.623,Joe Gibbs Racing,False,False,36,30
Noah Gragson,4224,Chv,9,67,11,176.332,30.624,JR Motorsports,False,False,5,7
Riley Herbst,4269,Tyt,18,58,5,176.332,30.624,Joe Gibbs Racing,False,False,14,10
Anthony Alfredo,4301,Chv,21,194,9,176.332,30.624,Richard Childress Racing,False,False,10,6
Chase Briscoe,4228,Frd,98,61,4,176.332,30.624,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,166,1,176.332,30.624,Team Penske,False,False,15,1
Justin Allgaier,34,Chv,7,102,14,176.315,30.627,JR Motorsports,False,False,20,5
Brandon Jones,4085,Tyt,19,169,3,176.309,30.628,Joe Gibbs Racing,False,False,36,30
Anthony Alfredo,4301,Chv,21,113,5,176.309,30.628,Richard Childress Racing,False,False,10,6
Chase Briscoe,4228,Frd,98,55,4,176.309,30.628,Stewart-Haas Racing,False,False,12,2
Noah Gragson,4224,Chv,9,28,1,176.304,30.629,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,100,5,176.298,30.630,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,104,14,176.292,30.631,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,63,1,176.286,30.632,Team Penske,False,False,15,1
Justin Allgaier,34,Chv,7,61,25,176.275,30.634,JR Motorsports,False,False,20,5
Harrison Burton,4217,Tyt,20,19,6,176.275,30.634,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,110,3,176.275,30.634,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,112,14,176.269,30.635,JR Motorsports,False,False,20,5
Noah Gragson,4224,Chv,9,146,14,176.263,30.636,JR Motorsports,False,False,5,7
Austin Cindric,4180,Frd,22,199,1,176.263,30.636,Team Penske,False,False,15,1
Noah Gragson,4224,Chv,9,103,6,176.263,30.636,JR Motorsports,False,False,5,7
Brandon Jones,4085,Tyt,19,177,3,176.263,30.636,Joe Gibbs Racing,False,False,36,30
Chase Briscoe,4228,Frd,98,167,4,176.246,30.639,Stewart-Haas Racing,False,False,12,2
Noah Gragson,4224,Chv,9,192,10,176.240,30.640,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,62,4,176.229,30.642,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,56,8,176.229,30.642,Joe Gibbs Racing,False,False,36,30
Ross Chastain,4001,Chv,10,108,12,176.229,30.642,Kaulig Racing,False,False,13,4
Daniel Hemric,4093,Chv,8,104,4,176.229,30.642,JR Motorsports,False,False,34,9
Anthony Alfredo,4301,Chv,21,191,11,176.223,30.643,Richard Childress Racing,False,False,10,6
Anthony Alfredo,4301,Chv,21,61,3,176.211,30.645,Richard Childress Racing,False,False,10,6
Riley Herbst,4269,Tyt,18,59,5,176.200,30.647,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,22,33,3,176.200,30.647,Team Penske,False,False,15,1
Riley Herbst,4269,Tyt,18,157,12,176.188,30.649,Joe Gibbs Racing,False,False,14,10
Anthony Alfredo,4301,Chv,21,152,8,176.171,30.652,Richard Childress Racing,False,False,10,6
Daniel Hemric,4093,Chv,8,56,7,176.160,30.654,JR Motorsports,False,False,34,9
Michael Annett,3861,Chv,1,191,6,176.154,30.655,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,57,9,176.142,30.657,Kaulig Racing,False,False,9,3
Harrison Burton,4217,Tyt,20,67,2,176.142,30.657,Joe Gibbs Racing,False,False,17,12
Riley Herbst,4269,Tyt,18,99,2,176.137,30.658,Joe Gibbs Racing,False,False,14,10
Riley Herbst,4269,Tyt,18,108,2,176.137,30.658,Joe Gibbs Racing,False,False,14,10
Justin Allgaier,34,Chv,7,105,14,176.131,30.659,JR Motorsports,False,False,20,5
Harrison Burton,4217,Tyt,20,12,6,176.125,30.660,Joe Gibbs Racing,False,False,17,12
Anthony Alfredo,4301,Chv,21,168,5,176.125,30.660,Richard Childress Racing,False,False,10,6
Daniel Hemric,4093,Chv,8,194,6,176.120,30.661,JR Motorsports,False,False,34,9
Austin Cindric,4180,Frd,22,156,2,176.120,30.661,Team Penske,False,False,15,1
Riley Herbst,4269,Tyt,18,166,12,176.108,30.663,Joe Gibbs Racing,False,False,14,10
Chase Briscoe,4228,Frd,98,59,4,176.097,30.665,Stewart-Haas Racing,False,False,12,2
Anthony Alfredo,4301,Chv,21,161,5,176.091,30.666,Richard Childress Racing,False,False,10,6
Austin Cindric,4180,Frd,22,170,1,176.085,30.667,Team Penske,False,False,15,1
Riley Herbst,4269,Tyt,18,55,5,176.085,30.667,Joe Gibbs Racing,False,False,14,10
Daniel Hemric,4093,Chv,8,173,2,176.079,30.668,JR Motorsports,False,False,34,9
Justin Haley,4172,Chv,11,150,11,176.079,30.668,Kaulig Racing,False,False,9,3
Harrison Burton,4217,Tyt,20,171,6,176.074,30.669,Joe Gibbs Racing,False,False,17,12
Noah Gragson,4224,Chv,9,27,1,176.068,30.670,JR Motorsports,False,False,5,7
Brandon Jones,4085,Tyt,19,68,7,176.068,30.670,Joe Gibbs Racing,False,False,36,30
Michael Annett,3861,Chv,1,155,11,176.062,30.671,JR Motorsports,False,False,11,8
Riley Herbst,4269,Tyt,18,110,2,176.062,30.671,Joe Gibbs Racing,False,False,14,10
Harrison Burton,4217,Tyt,20,70,2,176.062,30.671,Joe Gibbs Racing,False,False,17,12
Austin Cindric,4180,Frd,22,169,1,176.056,30.672,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,157,5,176.056,30.672,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,172,3,176.051,30.673,Joe Gibbs Racing,False,False,36,30
Noah Gragson,4224,Chv,9,194,8,176.045,30.674,JR Motorsports,False,False,5,7
Daniel Hemric,4093,Chv,8,100,4,176.039,30.675,JR Motorsports,False,False,34,9
Anthony Alfredo,4301,Chv,21,111,5,176.039,30.675,Richard Childress Racing,False,False,10,6
Anthony Alfredo,4301,Chv,21,64,3,176.039,30.675,Richard Childress Racing,False,False,10,6
Michael Annett,3861,Chv,1,156,10,176.039,30.675,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,192,3,176.033,30.676,Kaulig Racing,False,False,9,3
Noah Gragson,4224,Chv,9,60,12,176.033,30.676,JR Motorsports,False,False,5,7
Anthony Alfredo,4301,Chv,21,166,5,176.028,30.677,Richard Childress Racing,False,False,10,6
Ross Chastain,4001,Chv,10,56,6,176.022,30.678,Kaulig Racing,False,False,13,4
Anthony Alfredo,4301,Chv,21,63,3,176.022,30.678,Richard Childress Racing,False,False,10,6
Austin Cindric,4180,Frd,22,59,2,176.016,30.679,Team Penske,False,False,15,1
Anthony Alfredo,4301,Chv,21,62,3,176.010,30.680,Richard Childress Racing,False,False,10,6
Brandon Jones,4085,Tyt,19,112,7,176.005,30.681,Joe Gibbs Racing,False,False,36,30
Anthony Alfredo,4301,Chv,21,106,5,175.999,30.682,Richard Childress Racing,False,False,10,6
Riley Herbst,4269,Tyt,18,105,2,175.999,30.682,Joe Gibbs Racing,False,False,14,10
Brandon Jones,4085,Tyt,19,163,3,175.993,30.683,Joe Gibbs Racing,False,False,36,30
Justin Haley,4172,Chv,11,191,3,175.993,30.683,Kaulig Racing,False,False,9,3
Anthony Alfredo,4301,Chv,21,67,3,175.987,30.684,Richard Childress Racing,False,False,10,6
Justin Allgaier,34,Chv,7,64,25,175.976,30.686,JR Motorsports,False,False,20,5
Brandon Jones,4085,Tyt,19,59,8,175.970,30.687,Joe Gibbs Racing,False,False,36,30
Anthony Alfredo,4301,Chv,21,103,5,175.965,30.688,Richard Childress Racing,False,False,10,6
Harrison Burton,4217,Tyt,20,66,2,175.959,30.689,Joe Gibbs Racing,False,False,17,12
Austin Cindric,4180,Frd,22,163,1,175.942,30.692,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,159,4,175.936,30.693,Stewart-Haas Racing,False,False,12,2
Daniel Hemric,4093,Chv,8,172,2,175.936,30.693,JR Motorsports,False,False,34,9
Ross Chastain,4001,Chv,10,57,6,175.930,30.694,Kaulig Racing,False,False,13,4
Ross Chastain,4001,Chv,10,169,10,175.930,30.694,Kaulig Racing,False,False,13,4
Brandon Jones,4085,Tyt,19,55,8,175.930,30.694,Joe Gibbs Racing,False,False,36,30
Daniel Hemric,4093,Chv,8,71,6,175.924,30.695,JR Motorsports,False,False,34,9
Harrison Burton,4217,Tyt,20,113,9,175.924,30.695,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,108,3,175.924,30.695,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,170,6,175.924,30.695,Joe Gibbs Racing,False,False,17,12
Justin Haley,4172,Chv,11,196,3,175.924,30.695,Kaulig Racing,False,False,9,3
Brandon Jones,4085,Tyt,19,151,6,175.924,30.695,Joe Gibbs Racing,False,False,36,30
Daniel Hemric,4093,Chv,8,103,4,175.919,30.696,JR Motorsports,False,False,34,9
Justin Haley,4172,Chv,11,194,3,175.913,30.697,Kaulig Racing,False,False,9,3
Daniel Hemric,4093,Chv,8,149,10,175.913,30.697,JR Motorsports,False,False,34,9
Harrison Burton,4217,Tyt,20,116,8,175.913,30.697,Joe Gibbs Racing,False,False,17,12
Harrison Burton,4217,Tyt,20,59,1,175.907,30.698,Joe Gibbs Racing,False,False,17,12
Anthony Alfredo,4301,Chv,21,80,2,175.901,30.699,Richard Childress Racing,False,False,10,6
Chase Briscoe,4228,Frd,98,63,4,175.896,30.700,Stewart-Haas Racing,False,False,12,2
Ross Chastain,4001,Chv,10,162,10,175.896,30.700,Kaulig Racing,False,False,13,4
Brandon Jones,4085,Tyt,19,118,6,175.896,30.700,Joe Gibbs Racing,False,False,36,30
Harrison Burton,4217,Tyt,20,32,2,175.890,30.701,Joe Gibbs Racing,False,False,17,12
Ross Chastain,4001,Chv,10,168,10,175.890,30.701,Kaulig Racing,False,False,13,4
Daniel Hemric,4093,Chv,8,163,2,175.884,30.702,JR Motorsports,False,False,34,9
Riley Herbst,4269,Tyt,18,60,5,175.884,30.702,Joe Gibbs Racing,False,False,14,10
Chase Briscoe,4228,Frd,98,100,3,175.884,30.702,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,114,1,175.879,30.703,Team Penske,False,False,15,1
Chase Briscoe,4228,Frd,98,64,4,175.879,30.703,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,113,7,175.873,30.704,Joe Gibbs Racing,False,False,36,30
Daniel Hemric,4093,Chv,8,72,6,175.873,30.704,JR Motorsports,False,False,34,9
Anthony Alfredo,4301,Chv,21,65,3,175.861,30.706,Richard Childress Racing,False,False,10,6
Anthony Alfredo,4301,Chv,21,71,3,175.861,30.706,Richard Childress Racing,False,False,10,6
Noah Gragson,4224,Chv,9,197,9,175.861,30.706,JR Motorsports,False,False,5,7
Ross Chastain,4001,Chv,10,28,3,175.856,30.707,Kaulig Racing,False,False,13,4
Michael Annett,3861,Chv,1,166,9,175.850,30.708,JR Motorsports,False,False,11,8
Daniel Hemric,4093,Chv,8,59,7,175.850,30.708,JR Motorsports,False,False,34,9
Noah Gragson,4224,Chv,9,29,1,175.844,30.709,JR Motorsports,False,False,5,7
Justin Haley,4172,Chv,11,56,9,175.844,30.709,Kaulig Racing,False,False,9,3
Brandon Jones,4085,Tyt,19,171,3,175.844,30.709,Joe Gibbs Racing,False,False,36,30
Harrison Burton,4217,Tyt,20,65,2,175.844,30.709,Joe Gibbs Racing,False,False,17,12
Daniel Hemric,4093,Chv,8,57,7,175.844,30.709,JR Motorsports,False,False,34,9
Anthony Alfredo,4301,Chv,21,163,5,175.838,30.710,Richard Childress Racing,False,False,10,6
Brandon Jones,4085,Tyt,19,58,8,175.838,30.710,Joe Gibbs Racing,False,False,36,30
Austin Cindric,4180,Frd,22,13,7,175.833,30.711,Team Penske,False,False,15,1
Ross Chastain,4001,Chv,10,27,3,175.827,30.712,Kaulig Racing,False,False,13,4
Harrison Burton,4217,Tyt,20,36,2,175.827,30.712,Joe Gibbs Racing,False,False,17,12
Ross Chastain,4001,Chv,10,59,6,175.827,30.712,Kaulig Racing,False,False,13,4
Chase Briscoe,4228,Frd,98,166,4,175.821,30.713,Stewart-Haas Racing,False,False,12,2
Riley Herbst,4269,Tyt,18,112,2,175.821,30.713,Joe Gibbs Racing,False,False,14,10
Noah Gragson,4224,Chv,9,104,6,175.821,30.713,JR Motorsports,False,False,5,7
Justin Haley,4172,Chv,11,151,10,175.821,30.713,Kaulig Racing,False,False,9,3
Daniel Hemric,4093,Chv,8,73,6,175.821,30.713,JR Motorsports,False,False,34,9
Justin Allgaier,34,Chv,7,168,13,175.816,30.714,JR Motorsports,False,False,20,5
Harrison Burton,4217,Tyt,20,106,10,175.816,30.714,Joe Gibbs Racing,False,False,17,12
Brandon Jones,4085,Tyt,19,121,6,175.816,30.714,Joe Gibbs Racing,False,False,36,30
Riley Herbst,4269,Tyt,18,61,5,175.810,30.715,Joe Gibbs Racing,False,False,14,10
Noah Gragson,4224,Chv,9,161,8,175.804,30.716,JR Motorsports,False,False,5,7
Riley Herbst,4269,Tyt,18,117,2,175.793,30.718,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,22,16,6,175.793,30.718,Team Penske,False,False,15,1
Justin Allgaier,34,Chv,7,111,14,175.793,30.718,JR Motorsports,False,False,20,5
Riley Herbst,4269,Tyt,18,70,5,175.787,30.719,Joe Gibbs Racing,False,False,14,10
Daniel Hemric,4093,Chv,8,64,6,175.787,30.719,JR Motorsports,False,False,34,9
