driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Tyt,98,114,1,180.614,29.898,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,115,7,180.548,29.909,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,115,9,180.355,29.941,Front Row Motorsports,False,False,15,32
Stewart Friesen,4205,Tyt,52,80,2,180.078,29.987,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,149,1,180.030,29.995,Halmar Friesen Racing,False,False,3,1
Chandler Smith,4312,Tyt,18,136,6,179.904,30.016,Kyle Busch Motorsports,False,False,7,8
Ryan Preece,4070,Frd,17,138,4,179.886,30.019,Team DGR,False,False,5,3
John Hunter Nemechek,4092,Tyt,4,137,5,179.874,30.021,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,79,3,179.862,30.023,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,42,135,3,179.832,30.028,Niece Motorsports,False,False,20,4
John Hunter Nemechek,4092,Tyt,4,136,5,179.820,30.030,Kyle Busch Motorsports,False,False,1,6
Carson Hocevar,4326,Chv,42,115,2,179.778,30.037,Niece Motorsports,False,False,20,4
John Hunter Nemechek,4092,Tyt,4,138,5,179.766,30.039,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,135,1,179.748,30.042,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,126,4,179.736,30.044,Kyle Busch Motorsports,False,False,1,6
Stewart Friesen,4205,Tyt,52,83,2,179.665,30.056,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,80,1,179.623,30.063,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,83,3,179.611,30.065,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,55,3,179.605,30.066,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,138,6,179.575,30.071,Kyle Busch Motorsports,False,False,7,8
Chandler Smith,4312,Tyt,18,80,7,179.503,30.083,Kyle Busch Motorsports,False,False,7,8
Ryan Preece,4070,Frd,17,137,4,179.468,30.089,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,94,2,179.444,30.093,Halmar Friesen Racing,False,False,3,1
Tyler Ankrum,4296,Tyt,16,117,11,179.384,30.103,Hattori Racing Enterprises,False,False,18,33
Christian Eckes,4268,Tyt,98,115,1,179.366,30.106,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,127,4,179.366,30.106,Kyle Busch Motorsports,False,False,1,6
Stewart Friesen,4205,Tyt,52,135,2,179.307,30.116,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,94,1,179.301,30.117,ThorSport Racing,False,False,4,2
Ryan Preece,4070,Frd,17,136,4,179.277,30.121,Team DGR,False,False,5,3
John Hunter Nemechek,4092,Tyt,4,83,1,179.277,30.121,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,82,3,179.265,30.123,ThorSport Racing,False,False,4,2
Christian Eckes,4268,Tyt,98,149,2,179.247,30.126,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,103,1,179.217,30.131,Halmar Friesen Racing,False,False,3,1
Ryan Preece,4070,Frd,17,56,2,179.188,30.136,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,149,3,179.176,30.138,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,16,1,179.170,30.139,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,125,4,179.164,30.140,Kyle Busch Motorsports,False,False,1,6
Corey Heim,4387,Tyt,51,124,13,179.152,30.142,Kyle Busch Motorsports,False,False,2,7
Christian Eckes,4268,Tyt,98,45,3,179.110,30.149,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,18,137,6,179.104,30.150,Kyle Busch Motorsports,False,False,7,8
Stewart Friesen,4205,Tyt,52,139,2,179.075,30.155,Halmar Friesen Racing,False,False,3,1
Chandler Smith,4312,Tyt,18,118,7,179.057,30.158,Kyle Busch Motorsports,False,False,7,8
Ryan Preece,4070,Frd,17,126,5,179.027,30.163,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,115,10,179.027,30.163,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,113,5,179.009,30.166,Halmar Friesen Racing,False,False,3,1
Carson Hocevar,4326,Chv,42,114,2,178.998,30.168,Niece Motorsports,False,False,20,4
Stewart Friesen,4205,Tyt,52,114,4,178.992,30.169,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,116,7,178.992,30.169,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,93,2,178.980,30.171,Kyle Busch Motorsports,False,False,7,8
Christian Eckes,4268,Tyt,98,93,1,178.944,30.177,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,42,137,3,178.921,30.181,Niece Motorsports,False,False,20,4
Carson Hocevar,4326,Chv,42,138,3,178.921,30.181,Niece Motorsports,False,False,20,4
Stewart Friesen,4205,Tyt,52,84,2,178.921,30.181,Halmar Friesen Racing,False,False,3,1
Zane Smith,4272,Frd,38,119,9,178.921,30.181,Front Row Motorsports,False,False,15,32
Stewart Friesen,4205,Tyt,52,137,2,178.897,30.185,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,95,1,178.879,30.188,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,120,6,178.873,30.189,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,140,1,178.855,30.192,ThorSport Racing,False,False,4,2
Ryan Preece,4070,Frd,17,80,4,178.838,30.195,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,56,1,178.832,30.196,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,81,1,178.826,30.197,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,51,3,178.826,30.197,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,139,1,178.814,30.199,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,127,3,178.808,30.200,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,63,1,178.784,30.204,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,50,3,178.778,30.205,Kyle Busch Motorsports,False,False,1,6
Grant Enfinger,3978,Chv,23,47,7,178.772,30.206,GMS Racing,False,False,11,11
Ryan Preece,4070,Frd,17,116,10,178.767,30.207,Team DGR,False,False,5,3
Christian Eckes,4268,Tyt,98,137,1,178.743,30.211,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,85,1,178.731,30.213,Kyle Busch Motorsports,False,False,1,6
Stewart Friesen,4205,Tyt,52,117,4,178.719,30.215,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,54,1,178.719,30.215,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,85,3,178.701,30.218,ThorSport Racing,False,False,4,2
Derek Kraus,4297,Chv,19,16,3,178.701,30.218,McAnally Hilgemann Racing,False,False,9,36
Ryan Preece,4070,Frd,17,54,2,178.701,30.218,Team DGR,False,False,5,3
Ty Majeski,4235,Tyt,66,82,9,178.701,30.218,ThorSport Racing,False,False,10,5
Chandler Smith,4312,Tyt,18,140,6,178.696,30.219,Kyle Busch Motorsports,False,False,7,8
Corey Heim,4387,Tyt,51,120,16,178.684,30.221,Kyle Busch Motorsports,False,False,2,7
John Hunter Nemechek,4092,Tyt,4,79,1,178.672,30.223,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,138,1,178.666,30.224,ThorSport Racing,False,False,4,2
Ryan Preece,4070,Frd,17,49,2,178.660,30.225,Team DGR,False,False,5,3
Grant Enfinger,3978,Chv,23,104,6,178.654,30.226,GMS Racing,False,False,11,11
John Hunter Nemechek,4092,Tyt,4,48,3,178.654,30.226,Kyle Busch Motorsports,False,False,1,6
Ross Chastain,4001,Chv,41,114,3,178.636,30.229,Niece Motorsports,False,True,14,12
Christian Eckes,4268,Tyt,98,101,2,178.630,30.230,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,18,96,3,178.625,30.231,Kyle Busch Motorsports,False,False,7,8
Ryan Preece,4070,Frd,17,5,2,178.625,30.231,Team DGR,False,False,5,3
Zane Smith,4272,Frd,38,54,14,178.619,30.232,Front Row Motorsports,False,False,15,32
Carson Hocevar,4326,Chv,42,136,3,178.613,30.233,Niece Motorsports,False,False,20,4
John Hunter Nemechek,4092,Tyt,4,49,3,178.613,30.233,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,63,3,178.601,30.235,Kyle Busch Motorsports,False,False,1,6
Stewart Friesen,4205,Tyt,52,81,2,178.601,30.235,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,136,2,178.601,30.235,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,50,1,178.595,30.236,Halmar Friesen Racing,False,False,3,1
Ryan Preece,4070,Frd,17,79,4,178.589,30.237,Team DGR,False,False,5,3
Christian Eckes,4268,Tyt,98,126,1,178.589,30.237,ThorSport Racing,False,False,4,2
Ryan Preece,4070,Frd,17,61,2,178.583,30.238,Team DGR,False,False,5,3
Chandler Smith,4312,Tyt,18,97,3,178.583,30.238,Kyle Busch Motorsports,False,False,7,8
Ross Chastain,4001,Chv,41,80,5,178.577,30.239,Niece Motorsports,False,True,14,12
John Hunter Nemechek,4092,Tyt,4,82,1,178.577,30.239,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,60,3,178.571,30.240,Kyle Busch Motorsports,False,False,1,6
Carson Hocevar,4326,Chv,42,104,9,178.560,30.242,Niece Motorsports,False,False,20,4
Ross Chastain,4001,Chv,41,117,3,178.560,30.242,Niece Motorsports,False,True,14,12
Christian Eckes,4268,Tyt,98,80,3,178.554,30.243,ThorSport Racing,False,False,4,2
Christian Eckes,4268,Tyt,98,98,1,178.548,30.244,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,120,3,178.548,30.244,Halmar Friesen Racing,False,False,3,1
Chandler Smith,4312,Tyt,18,101,3,178.536,30.246,Kyle Busch Motorsports,False,False,7,8
Stewart Friesen,4205,Tyt,52,138,2,178.530,30.247,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,99,1,178.530,30.247,Halmar Friesen Racing,False,False,3,1
Ryan Preece,4070,Frd,17,118,8,178.524,30.248,Team DGR,False,False,5,3
Ross Chastain,4001,Chv,41,94,4,178.518,30.249,Niece Motorsports,False,True,14,12
Stewart Friesen,4205,Tyt,52,57,1,178.512,30.250,Halmar Friesen Racing,False,False,3,1
Zane Smith,4272,Frd,38,99,7,178.512,30.250,Front Row Motorsports,False,False,15,32
Tyler Ankrum,4296,Tyt,16,46,6,178.512,30.250,Hattori Racing Enterprises,False,False,18,33
Derek Kraus,4297,Chv,19,80,8,178.506,30.251,McAnally Hilgemann Racing,False,False,9,36
Chandler Smith,4312,Tyt,18,123,12,178.506,30.251,Kyle Busch Motorsports,False,False,7,8
Corey Heim,4387,Tyt,51,137,10,178.501,30.252,Kyle Busch Motorsports,False,False,2,7
Grant Enfinger,3978,Chv,23,102,6,178.501,30.252,GMS Racing,False,False,11,11
Ryan Preece,4070,Frd,17,52,2,178.495,30.253,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,51,2,178.489,30.254,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,18,2,178.489,30.254,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,50,2,178.483,30.255,Team DGR,False,False,5,3
Grant Enfinger,3978,Chv,23,99,6,178.483,30.255,GMS Racing,False,False,11,11
Corey Heim,4387,Tyt,51,121,15,178.453,30.260,Kyle Busch Motorsports,False,False,2,7
Stewart Friesen,4205,Tyt,52,52,1,178.453,30.260,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,140,2,178.448,30.261,Halmar Friesen Racing,False,False,3,1
Tyler Ankrum,4296,Tyt,16,122,8,178.430,30.264,Hattori Racing Enterprises,False,False,18,33
John Hunter Nemechek,4092,Tyt,4,118,6,178.424,30.265,Kyle Busch Motorsports,False,False,1,6
Ryan Preece,4070,Frd,17,53,2,178.424,30.265,Team DGR,False,False,5,3
Tanner Gray,4342,Frd,15,82,16,178.412,30.267,Team DGR,False,False,12,24
Zane Smith,4272,Frd,38,103,7,178.412,30.267,Front Row Motorsports,False,False,15,32
Stewart Friesen,4205,Tyt,52,45,1,178.412,30.267,Halmar Friesen Racing,False,False,3,1
Ross Chastain,4001,Chv,41,115,3,178.412,30.267,Niece Motorsports,False,True,14,12
Christian Eckes,4268,Tyt,98,117,1,178.406,30.268,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,125,3,178.406,30.268,Halmar Friesen Racing,False,False,3,1
Ty Majeski,4235,Tyt,66,117,12,178.406,30.268,ThorSport Racing,False,False,10,5
Ryan Preece,4070,Frd,17,47,2,178.400,30.269,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,53,1,178.394,30.270,Halmar Friesen Racing,False,False,3,1
Corey Heim,4387,Tyt,51,139,9,178.394,30.270,Kyle Busch Motorsports,False,False,2,7
Stewart Friesen,4205,Tyt,52,95,2,178.389,30.271,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,49,1,178.377,30.273,Halmar Friesen Racing,False,False,3,1
Tyler Ankrum,4296,Tyt,16,103,5,178.377,30.273,Hattori Racing Enterprises,False,False,18,33
Stewart Friesen,4205,Tyt,52,47,1,178.377,30.273,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,44,1,178.371,30.274,Halmar Friesen Racing,False,False,3,1
Chandler Smith,4312,Tyt,18,35,5,178.371,30.274,Kyle Busch Motorsports,False,False,7,8
John Hunter Nemechek,4092,Tyt,4,47,3,178.365,30.275,Kyle Busch Motorsports,False,False,1,6
Tyler Ankrum,4296,Tyt,16,104,5,178.359,30.276,Hattori Racing Enterprises,False,False,18,33
Christian Eckes,4268,Tyt,98,136,1,178.353,30.277,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,51,1,178.341,30.279,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,116,1,178.336,30.280,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,126,3,178.336,30.280,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,45,4,178.312,30.284,Kyle Busch Motorsports,False,False,1,6
Ryan Preece,4070,Frd,17,45,2,178.312,30.284,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,96,2,178.312,30.284,Halmar Friesen Racing,False,False,3,1
Tyler Ankrum,4296,Tyt,16,97,5,178.294,30.287,Hattori Racing Enterprises,False,False,18,33
Ryan Preece,4070,Frd,17,16,2,178.294,30.287,Team DGR,False,False,5,3
Derek Kraus,4297,Chv,19,48,9,178.283,30.289,McAnally Hilgemann Racing,False,False,9,36
Carson Hocevar,4326,Chv,42,116,2,178.283,30.289,Niece Motorsports,False,False,20,4
Stewart Friesen,4205,Tyt,52,98,2,178.277,30.290,Halmar Friesen Racing,False,False,3,1
Todd Bodine,287,Tyt,62,83,17,178.277,30.290,Halmar Friesen Racing,False,False,24,13
John Hunter Nemechek,4092,Tyt,4,59,3,178.265,30.292,Kyle Busch Motorsports,False,False,1,6
Tyler Ankrum,4296,Tyt,16,102,5,178.247,30.295,Hattori Racing Enterprises,False,False,18,33
Carson Hocevar,4326,Chv,42,125,2,178.230,30.298,Niece Motorsports,False,False,20,4
Carson Hocevar,4326,Chv,42,105,9,178.230,30.298,Niece Motorsports,False,False,20,4
Christian Eckes,4268,Tyt,98,48,4,178.224,30.299,ThorSport Racing,False,False,4,2
Zane Smith,4272,Frd,38,102,7,178.212,30.301,Front Row Motorsports,False,False,15,32
Chandler Smith,4312,Tyt,18,139,6,178.206,30.302,Kyle Busch Motorsports,False,False,7,8
Corey Heim,4387,Tyt,51,119,16,178.206,30.302,Kyle Busch Motorsports,False,False,2,7
Carson Hocevar,4326,Chv,42,139,3,178.194,30.304,Niece Motorsports,False,False,20,4
Christian Eckes,4268,Tyt,98,120,1,178.194,30.304,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,61,3,178.194,30.304,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,103,8,178.188,30.305,ThorSport Racing,False,False,10,5
Ryan Preece,4070,Frd,17,117,8,178.183,30.306,Team DGR,False,False,5,3
Grant Enfinger,3978,Chv,23,98,6,178.183,30.306,GMS Racing,False,False,11,11
Stewart Friesen,4205,Tyt,52,100,1,178.183,30.306,Halmar Friesen Racing,False,False,3,1
Ryan Preece,4070,Frd,17,70,1,178.177,30.307,Team DGR,False,False,5,3
Carson Hocevar,4326,Chv,42,119,2,178.171,30.308,Niece Motorsports,False,False,20,4
Tyler Ankrum,4296,Tyt,16,47,6,178.171,30.308,Hattori Racing Enterprises,False,False,18,33
Ross Chastain,4001,Chv,41,82,4,178.165,30.309,Niece Motorsports,False,True,14,12
Ryan Preece,4070,Frd,17,6,2,178.165,30.309,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,100,13,178.159,30.310,Team DGR,False,False,5,3
Christian Eckes,4268,Tyt,98,103,2,178.159,30.310,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Tyt,99,47,5,178.153,30.311,ThorSport Racing,False,False,8,27
Stewart Friesen,4205,Tyt,52,2,1,178.147,30.312,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,123,1,178.147,30.312,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,54,3,178.147,30.312,Kyle Busch Motorsports,False,False,1,6
Ryan Preece,4070,Frd,17,127,5,178.141,30.313,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,57,2,178.136,30.314,Team DGR,False,False,5,3
Grant Enfinger,3978,Chv,23,120,5,178.136,30.314,GMS Racing,False,False,11,11
John Hunter Nemechek,4092,Tyt,4,53,3,178.130,30.315,Kyle Busch Motorsports,False,False,1,6
Grant Enfinger,3978,Chv,23,103,6,178.130,30.315,GMS Racing,False,False,11,11
John Hunter Nemechek,4092,Tyt,4,84,1,178.124,30.316,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,56,14,178.124,30.316,Front Row Motorsports,False,False,15,32
Tyler Ankrum,4296,Tyt,16,83,6,178.118,30.317,Hattori Racing Enterprises,False,False,18,33
John Hunter Nemechek,4092,Tyt,4,57,3,178.112,30.318,Kyle Busch Motorsports,False,False,1,6
Ben Rhodes,4107,Tyt,99,123,11,178.112,30.318,ThorSport Racing,False,False,8,27
Stewart Friesen,4205,Tyt,52,17,1,178.112,30.318,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,116,4,178.106,30.319,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,56,3,178.100,30.320,Kyle Busch Motorsports,False,False,1,6
Ryan Preece,4070,Frd,17,2,2,178.100,30.320,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,69,1,178.100,30.320,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,60,2,178.100,30.320,Team DGR,False,False,5,3
Ryan Preece,4070,Frd,17,65,2,178.094,30.321,Team DGR,False,False,5,3
Christian Eckes,4268,Tyt,98,102,2,178.094,30.321,ThorSport Racing,False,False,4,2
Ty Majeski,4235,Tyt,66,138,8,178.089,30.322,ThorSport Racing,False,False,10,5
Grant Enfinger,3978,Chv,23,114,5,178.083,30.323,GMS Racing,False,False,11,11
Carson Hocevar,4326,Chv,42,117,2,178.071,30.325,Niece Motorsports,False,False,20,4
Hailie Deegan,4366,Frd,1,117,15,178.065,30.326,Team DGR,False,False,6,17
Chandler Smith,4312,Tyt,18,55,13,178.065,30.326,Kyle Busch Motorsports,False,False,7,8
Carson Hocevar,4326,Chv,42,126,2,178.065,30.326,Niece Motorsports,False,False,20,4
Stewart Friesen,4205,Tyt,52,85,2,178.059,30.327,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,101,1,178.059,30.327,Halmar Friesen Racing,False,False,3,1
John Hunter Nemechek,4092,Tyt,4,46,4,178.053,30.328,Kyle Busch Motorsports,False,False,1,6
Ross Chastain,4001,Chv,41,83,4,178.053,30.328,Niece Motorsports,False,True,14,12
Zane Smith,4272,Frd,38,98,7,178.042,30.330,Front Row Motorsports,False,False,15,32
Hailie Deegan,4366,Frd,1,124,14,178.042,30.330,Team DGR,False,False,6,17
Stewart Friesen,4205,Tyt,52,102,1,178.042,30.330,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,55,1,178.036,30.331,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,49,4,178.036,30.331,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Tyt,99,117,14,178.030,30.332,ThorSport Racing,False,False,8,27
Zane Smith,4272,Frd,38,60,13,178.018,30.334,Front Row Motorsports,False,False,15,32
Stewart Friesen,4205,Tyt,52,119,3,178.018,30.334,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,18,1,178.012,30.335,Halmar Friesen Racing,False,False,3,1
Ross Chastain,4001,Chv,41,116,3,178.012,30.335,Niece Motorsports,False,True,14,12
John Hunter Nemechek,4092,Tyt,4,114,8,178.012,30.335,Kyle Busch Motorsports,False,False,1,6
Corey Heim,4387,Tyt,51,3,2,178.006,30.336,Kyle Busch Motorsports,False,False,2,7
Grant Enfinger,3978,Chv,23,115,5,178.006,30.336,GMS Racing,False,False,11,11
Christian Eckes,4268,Tyt,98,96,1,178.006,30.336,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Tyt,99,48,5,178.000,30.337,ThorSport Racing,False,False,8,27
Ross Chastain,4001,Chv,41,97,4,178.000,30.337,Niece Motorsports,False,True,14,12
Tyler Ankrum,4296,Tyt,16,101,5,178.000,30.337,Hattori Racing Enterprises,False,False,18,33
John Hunter Nemechek,4092,Tyt,4,70,3,178.000,30.337,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,47,21,178.000,30.337,Front Row Motorsports,False,False,15,32
Stewart Friesen,4205,Tyt,52,3,1,177.989,30.339,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,141,1,177.989,30.339,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,79,2,177.971,30.342,Halmar Friesen Racing,False,False,3,1
Ty Majeski,4235,Tyt,66,118,12,177.971,30.342,ThorSport Racing,False,False,10,5
Chandler Smith,4312,Tyt,18,16,5,177.965,30.343,Kyle Busch Motorsports,False,False,7,8
Carson Hocevar,4326,Chv,42,124,2,177.965,30.343,Niece Motorsports,False,False,20,4
Ben Rhodes,4107,Tyt,99,81,20,177.965,30.343,ThorSport Racing,False,False,8,27
Ryan Preece,4070,Frd,17,46,2,177.965,30.343,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,61,1,177.959,30.344,Halmar Friesen Racing,False,False,3,1
Corey Heim,4387,Tyt,51,140,9,177.954,30.345,Kyle Busch Motorsports,False,False,2,7
Christian Eckes,4268,Tyt,98,113,2,177.942,30.347,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,18,20,5,177.936,30.348,Kyle Busch Motorsports,False,False,7,8
Ben Rhodes,4107,Tyt,99,84,18,177.930,30.349,ThorSport Racing,False,False,8,27
Ross Chastain,4001,Chv,41,66,9,177.924,30.350,Niece Motorsports,False,True,14,12
Chandler Smith,4312,Tyt,18,95,3,177.924,30.350,Kyle Busch Motorsports,False,False,7,8
John Hunter Nemechek,4092,Tyt,4,69,3,177.924,30.350,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,98,3,177.924,30.350,Kyle Busch Motorsports,False,False,7,8
Stewart Friesen,4205,Tyt,52,115,4,177.924,30.350,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,58,1,177.918,30.351,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,52,4,177.918,30.351,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,42,140,3,177.907,30.353,Niece Motorsports,False,False,20,4
Ryan Preece,4070,Frd,17,63,2,177.907,30.353,Team DGR,False,False,5,3
Stewart Friesen,4205,Tyt,52,62,1,177.907,30.353,Halmar Friesen Racing,False,False,3,1
Derek Kraus,4297,Chv,19,4,5,177.907,30.353,McAnally Hilgemann Racing,False,False,9,36
Chandler Smith,4312,Tyt,18,9,6,177.907,30.353,Kyle Busch Motorsports,False,False,7,8
Carson Hocevar,4326,Chv,42,122,2,177.901,30.354,Niece Motorsports,False,False,20,4
Ben Rhodes,4107,Tyt,99,141,11,177.901,30.354,ThorSport Racing,False,False,8,27
Christian Eckes,4268,Tyt,98,124,1,177.889,30.356,ThorSport Racing,False,False,4,2
Ty Majeski,4235,Tyt,66,127,9,177.889,30.356,ThorSport Racing,False,False,10,5
Ben Rhodes,4107,Tyt,99,52,5,177.889,30.356,ThorSport Racing,False,False,8,27
Carson Hocevar,4326,Chv,42,123,2,177.871,30.359,Niece Motorsports,False,False,20,4
Stewart Friesen,4205,Tyt,52,70,2,177.871,30.359,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,48,1,177.871,30.359,Halmar Friesen Racing,False,False,3,1
Zane Smith,4272,Frd,38,116,9,177.860,30.361,Front Row Motorsports,False,False,15,32
Stewart Friesen,4205,Tyt,52,59,1,177.860,30.361,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,124,3,177.854,30.362,Halmar Friesen Racing,False,False,3,1
Ben Rhodes,4107,Tyt,99,118,13,177.854,30.362,ThorSport Racing,False,False,8,27
Tyler Ankrum,4296,Tyt,16,100,5,177.854,30.362,Hattori Racing Enterprises,False,False,18,33
Stewart Friesen,4205,Tyt,52,97,2,177.854,30.362,Halmar Friesen Racing,False,False,3,1
Tyler Ankrum,4296,Tyt,16,119,10,177.854,30.362,Hattori Racing Enterprises,False,False,18,33
Christian Eckes,4268,Tyt,98,84,3,177.848,30.363,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,42,113,1,177.848,30.363,Niece Motorsports,False,False,20,4
Ty Majeski,4235,Tyt,66,104,8,177.848,30.363,ThorSport Racing,False,False,10,5
John Hunter Nemechek,4092,Tyt,4,139,5,177.848,30.363,Kyle Busch Motorsports,False,False,1,6
Stewart Friesen,4205,Tyt,52,60,1,177.842,30.364,Halmar Friesen Racing,False,False,3,1
Stewart Friesen,4205,Tyt,52,105,1,177.836,30.365,Halmar Friesen Racing,False,False,3,1
Christian Eckes,4268,Tyt,98,118,1,177.836,30.365,ThorSport Racing,False,False,4,2
Ross Chastain,4001,Chv,41,84,4,177.836,30.365,Niece Motorsports,False,True,14,12
Christian Eckes,4268,Tyt,98,122,1,177.825,30.367,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,65,3,177.825,30.367,Kyle Busch Motorsports,False,False,1,6
Ross Chastain,4001,Chv,41,95,4,177.825,30.367,Niece Motorsports,False,True,14,12
Tanner Gray,4342,Frd,15,114,6,177.819,30.368,Team DGR,False,False,12,24
