driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Frd,88,102,37,361.373,14.943,ThorSport Racing,False,False,4,35
Matt Crafton,694,Frd,88,103,36,204.708,26.379,ThorSport Racing,False,False,4,35
Chase Elliott,4062,Chv,24,74,3,178.968,30.173,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,115,2,178.377,30.273,Kyle Busch Motorsports,False,True,16,2
Kyle Busch,454,Tyt,51,95,1,178.371,30.274,Kyle Busch Motorsports,False,True,16,2
Kyle Busch,454,Tyt,51,114,2,178.318,30.283,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,76,3,177.836,30.365,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,116,2,177.713,30.386,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,78,3,177.708,30.387,GMS Racing,False,True,26,1
Chase Elliott,4062,Chv,24,75,3,177.667,30.394,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,72,1,177.637,30.399,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,114,1,177.526,30.418,GMS Racing,False,True,26,1
Chase Elliott,4062,Chv,24,115,1,177.480,30.426,GMS Racing,False,True,26,1
Chase Elliott,4062,Chv,24,113,1,177.392,30.441,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,73,1,177.369,30.445,Kyle Busch Motorsports,False,True,16,2
Matt Crafton,694,Frd,88,95,12,177.340,30.450,ThorSport Racing,False,False,4,35
Chase Elliott,4062,Chv,24,116,1,177.299,30.457,GMS Racing,False,True,26,1
Chase Elliott,4062,Chv,24,73,4,177.293,30.458,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,74,1,177.241,30.467,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,42,2,177.218,30.471,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,113,3,177.183,30.477,Kyle Busch Motorsports,False,True,16,2
Austin Hill,4133,Tyt,16,73,2,177.165,30.480,Hattori Racing Enterprises,False,False,5,9
Brett Moffitt,4038,Chv,23,78,4,177.165,30.480,GMS Racing,False,False,22,4
Kyle Busch,454,Tyt,51,117,2,177.148,30.483,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,77,3,177.148,30.483,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,76,4,177.130,30.486,GMS Racing,False,False,22,4
Chase Elliott,4062,Chv,24,117,1,177.125,30.487,GMS Racing,False,True,26,1
Austin Hill,4133,Tyt,16,71,2,177.043,30.501,Hattori Racing Enterprises,False,False,5,9
Kyle Busch,454,Tyt,51,75,1,177.014,30.506,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,77,4,176.974,30.513,GMS Racing,False,False,22,4
Austin Hill,4133,Tyt,16,72,2,176.968,30.514,Hattori Racing Enterprises,False,False,5,9
Chase Elliott,4062,Chv,24,79,3,176.951,30.517,GMS Racing,False,True,26,1
Ty Majeski,4235,Chv,45,4,4,176.922,30.522,Niece Motorsports,False,False,7,8
Austin Hill,4133,Tyt,16,74,2,176.852,30.534,Hattori Racing Enterprises,False,False,5,9
Kyle Busch,454,Tyt,51,71,1,176.840,30.536,Kyle Busch Motorsports,False,True,16,2
Kyle Busch,454,Tyt,51,119,2,176.771,30.548,Kyle Busch Motorsports,False,True,16,2
Kyle Busch,454,Tyt,51,120,2,176.736,30.554,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,118,1,176.684,30.563,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,95,2,176.655,30.568,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,118,2,176.609,30.576,Kyle Busch Motorsports,False,True,16,2
Austin Hill,4133,Tyt,16,3,1,176.603,30.577,Hattori Racing Enterprises,False,False,5,9
Kyle Busch,454,Tyt,51,76,1,176.586,30.580,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,119,1,176.569,30.583,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,113,2,176.563,30.584,GMS Racing,False,False,30,3
Chase Elliott,4062,Chv,24,110,2,176.557,30.585,GMS Racing,False,True,26,1
Matt Crafton,694,Frd,88,3,3,176.505,30.594,ThorSport Racing,False,False,4,35
Chase Elliott,4062,Chv,24,111,1,176.488,30.597,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,121,4,176.338,30.623,GMS Racing,False,False,22,4
Chase Elliott,4062,Chv,24,112,1,176.315,30.627,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,121,3,176.309,30.628,GMS Racing,False,False,30,3
Brett Moffitt,4038,Chv,23,124,4,176.280,30.633,GMS Racing,False,False,22,4
Brett Moffitt,4038,Chv,23,75,4,176.280,30.633,GMS Racing,False,False,22,4
Brett Moffitt,4038,Chv,23,74,4,176.229,30.642,GMS Racing,False,False,22,4
Austin Hill,4133,Tyt,16,5,1,176.206,30.646,Hattori Racing Enterprises,False,False,5,9
Zane Smith,4272,Chv,21,110,3,176.194,30.648,GMS Racing,False,False,30,3
Zane Smith,4272,Chv,21,118,3,176.177,30.651,GMS Racing,False,False,30,3
Brett Moffitt,4038,Chv,23,117,4,176.171,30.652,GMS Racing,False,False,22,4
Zane Smith,4272,Chv,21,116,3,176.148,30.656,GMS Racing,False,False,30,3
Ross Chastain,4001,Chv,42,114,16,176.142,30.657,Niece Motorsports,False,True,27,11
Kyle Busch,454,Tyt,51,79,1,176.131,30.659,Kyle Busch Motorsports,False,True,16,2
John Hunter Nemechek,4092,Frd,8,75,5,176.097,30.665,NEMCO Motorsports,False,True,38,6
Chase Elliott,4062,Chv,24,95,7,176.097,30.665,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,118,4,176.045,30.674,GMS Racing,False,False,22,4
Sheldon Creed,4204,Chv,2,121,6,176.016,30.679,GMS Racing,False,False,21,5
Brett Moffitt,4038,Chv,23,46,7,176.010,30.680,GMS Racing,False,False,22,4
Sheldon Creed,4204,Chv,2,78,8,175.999,30.682,GMS Racing,False,False,21,5
Austin Hill,4133,Tyt,16,77,2,175.993,30.683,Hattori Racing Enterprises,False,False,5,9
Brett Moffitt,4038,Chv,23,116,4,175.987,30.684,GMS Racing,False,False,22,4
Todd Gilliland,4231,Frd,38,78,6,175.947,30.691,Front Row Motorsports,False,False,11,37
Chase Elliott,4062,Chv,24,120,1,175.942,30.692,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,77,1,175.930,30.694,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,115,4,175.907,30.698,GMS Racing,False,False,22,4
Johnny Sauter,2911,Frd,13,110,1,175.901,30.699,ThorSport Racing,False,False,8,7
Zane Smith,4272,Chv,21,94,2,175.901,30.699,GMS Racing,False,False,30,3
Austin Hill,4133,Tyt,16,75,2,175.890,30.701,Hattori Racing Enterprises,False,False,5,9
Zane Smith,4272,Chv,21,109,2,175.861,30.706,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,78,1,175.856,30.707,Kyle Busch Motorsports,False,True,16,2
Kyle Busch,454,Tyt,51,15,6,175.844,30.709,Kyle Busch Motorsports,False,True,16,2
Zane Smith,4272,Chv,21,117,3,175.844,30.709,GMS Racing,False,False,30,3
Chase Elliott,4062,Chv,24,43,2,175.833,30.711,GMS Racing,False,True,26,1
Tanner Gray,4342,Frd,15,41,25,175.810,30.715,DGR-Crosley,False,False,3,21
Ben Rhodes,4107,Frd,99,4,2,175.798,30.717,ThorSport Racing,False,False,1,10
Chase Elliott,4062,Chv,24,47,1,175.793,30.718,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,114,4,175.764,30.723,GMS Racing,False,False,22,4
John Hunter Nemechek,4092,Frd,8,111,6,175.753,30.725,NEMCO Motorsports,False,True,38,6
Kyle Busch,454,Tyt,51,109,5,175.747,30.726,Kyle Busch Motorsports,False,True,16,2
Ross Chastain,4001,Chv,42,26,2,175.735,30.728,Niece Motorsports,False,True,27,11
Brett Moffitt,4038,Chv,23,94,11,175.730,30.729,GMS Racing,False,False,22,4
Kyle Busch,454,Tyt,51,94,1,175.713,30.732,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,46,1,175.713,30.732,GMS Racing,False,True,26,1
Chase Elliott,4062,Chv,24,48,1,175.707,30.733,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,128,3,175.667,30.740,GMS Racing,False,False,30,3
Zane Smith,4272,Chv,21,114,3,175.667,30.740,GMS Racing,False,False,30,3
Johnny Sauter,2911,Frd,13,94,7,175.667,30.740,ThorSport Racing,False,False,8,7
Sheldon Creed,4204,Chv,2,95,14,175.655,30.742,GMS Racing,False,False,21,5
Brett Moffitt,4038,Chv,23,109,4,175.655,30.742,GMS Racing,False,False,22,4
Austin Hill,4133,Tyt,16,95,3,175.655,30.742,Hattori Racing Enterprises,False,False,5,9
Johnny Sauter,2911,Frd,13,109,1,175.638,30.745,ThorSport Racing,False,False,8,7
Tyler Ankrum,4296,Chv,26,95,5,175.621,30.748,GMS Racing,False,False,2,13
Austin Hill,4133,Tyt,16,70,2,175.610,30.750,Hattori Racing Enterprises,False,False,5,9
Austin Hill,4133,Tyt,16,4,1,175.604,30.751,Hattori Racing Enterprises,False,False,5,9
Brett Moffitt,4038,Chv,23,127,4,175.593,30.753,GMS Racing,False,False,22,4
Matt Crafton,694,Frd,88,5,3,175.581,30.755,ThorSport Racing,False,False,4,35
Kyle Busch,454,Tyt,51,126,2,175.575,30.756,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,119,4,175.575,30.756,GMS Racing,False,False,22,4
Zane Smith,4272,Chv,21,120,3,175.575,30.756,GMS Racing,False,False,30,3
Brett Moffitt,4038,Chv,23,79,4,175.564,30.758,GMS Racing,False,False,22,4
John Hunter Nemechek,4092,Frd,8,74,5,175.558,30.759,NEMCO Motorsports,False,True,38,6
Matt Crafton,694,Frd,88,4,3,175.541,30.762,ThorSport Racing,False,False,4,35
Austin Hill,4133,Tyt,16,76,2,175.536,30.763,Hattori Racing Enterprises,False,False,5,9
Matt Crafton,694,Frd,88,46,2,175.530,30.764,ThorSport Racing,False,False,4,35
Kyle Busch,454,Tyt,51,110,4,175.518,30.766,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,73,3,175.518,30.766,GMS Racing,False,False,22,4
Chase Elliott,4062,Chv,24,127,1,175.507,30.768,GMS Racing,False,True,26,1
Ross Chastain,4001,Chv,42,111,18,175.507,30.768,Niece Motorsports,False,True,27,11
Zane Smith,4272,Chv,21,112,2,175.501,30.769,GMS Racing,False,False,30,3
Austin Hill,4133,Tyt,16,2,1,175.490,30.771,Hattori Racing Enterprises,False,False,5,9
Ross Chastain,4001,Chv,42,110,20,175.473,30.774,Niece Motorsports,False,True,27,11
Matt Crafton,694,Frd,88,40,1,175.473,30.774,ThorSport Racing,False,False,4,35
Zane Smith,4272,Chv,21,77,7,175.461,30.776,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,7,7,175.450,30.778,Kyle Busch Motorsports,False,True,16,2
John Hunter Nemechek,4092,Frd,8,110,7,175.444,30.779,NEMCO Motorsports,False,True,38,6
Brett Moffitt,4038,Chv,23,128,4,175.421,30.783,GMS Racing,False,False,22,4
Brett Moffitt,4038,Chv,23,120,4,175.421,30.783,GMS Racing,False,False,22,4
Kyle Busch,454,Tyt,51,11,6,175.416,30.784,Kyle Busch Motorsports,False,True,16,2
Johnny Sauter,2911,Frd,13,78,11,175.404,30.786,ThorSport Racing,False,False,8,7
Chase Elliott,4062,Chv,24,109,3,175.393,30.788,GMS Racing,False,True,26,1
Sheldon Creed,4204,Chv,2,110,6,175.387,30.789,GMS Racing,False,False,21,5
Ben Rhodes,4107,Frd,99,7,2,175.382,30.790,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,127,2,175.382,30.790,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,113,4,175.370,30.792,GMS Racing,False,False,22,4
Chase Elliott,4062,Chv,24,45,1,175.370,30.792,GMS Racing,False,True,26,1
Ross Chastain,4001,Chv,42,29,1,175.347,30.796,Niece Motorsports,False,True,27,11
Brett Moffitt,4038,Chv,23,130,4,175.342,30.797,GMS Racing,False,False,22,4
Ben Rhodes,4107,Frd,99,44,5,175.336,30.798,ThorSport Racing,False,False,1,10
John Hunter Nemechek,4092,Frd,8,46,6,175.330,30.799,NEMCO Motorsports,False,True,38,6
Zane Smith,4272,Chv,21,122,3,175.330,30.799,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,129,2,175.325,30.800,Kyle Busch Motorsports,False,True,16,2
Matt Crafton,694,Frd,88,6,3,175.325,30.800,ThorSport Racing,False,False,4,35
Ross Chastain,4001,Chv,42,24,2,175.319,30.801,Niece Motorsports,False,True,27,11
Austin Hill,4133,Tyt,16,6,1,175.313,30.802,Hattori Racing Enterprises,False,False,5,9
John Hunter Nemechek,4092,Frd,8,73,5,175.308,30.803,NEMCO Motorsports,False,True,38,6
Sheldon Creed,4204,Chv,2,79,8,175.302,30.804,GMS Racing,False,False,21,5
Ross Chastain,4001,Chv,42,44,4,175.296,30.805,Niece Motorsports,False,True,27,11
Chase Elliott,4062,Chv,24,50,1,175.296,30.805,GMS Racing,False,True,26,1
Austin Hill,4133,Tyt,16,111,14,175.285,30.807,Hattori Racing Enterprises,False,False,5,9
Ben Rhodes,4107,Frd,99,78,9,175.285,30.807,ThorSport Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,111,10,175.279,30.808,Kyle Busch Motorsports,False,False,20,15
Ross Chastain,4001,Chv,42,43,4,175.279,30.808,Niece Motorsports,False,True,27,11
Sheldon Creed,4204,Chv,2,77,8,175.245,30.814,GMS Racing,False,False,21,5
Kyle Busch,454,Tyt,51,52,6,175.234,30.816,Kyle Busch Motorsports,False,True,16,2
Tanner Gray,4342,Frd,15,110,13,175.234,30.816,DGR-Crosley,False,False,3,21
Zane Smith,4272,Chv,21,129,3,175.222,30.818,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,70,1,175.222,30.818,Kyle Busch Motorsports,False,True,16,2
Ross Chastain,4001,Chv,42,25,2,175.222,30.818,Niece Motorsports,False,True,27,11
Johnny Sauter,2911,Frd,13,114,5,175.200,30.822,ThorSport Racing,False,False,8,7
Ty Majeski,4235,Chv,45,110,8,175.171,30.827,Niece Motorsports,False,False,7,8
Ben Rhodes,4107,Frd,99,45,3,175.154,30.830,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,13,6,175.137,30.833,Kyle Busch Motorsports,False,True,16,2
Zane Smith,4272,Chv,21,119,3,175.137,30.833,GMS Racing,False,False,30,3
Zane Smith,4272,Chv,21,115,3,175.131,30.834,GMS Racing,False,False,30,3
Austin Hill,4133,Tyt,16,8,1,175.126,30.835,Hattori Racing Enterprises,False,False,5,9
Ty Majeski,4235,Chv,45,109,8,175.126,30.835,Niece Motorsports,False,False,7,8
Matt Crafton,694,Frd,88,41,1,175.126,30.835,ThorSport Racing,False,False,4,35
Kyle Busch,454,Tyt,51,43,11,175.120,30.836,Kyle Busch Motorsports,False,True,16,2
Zane Smith,4272,Chv,21,79,7,175.092,30.841,GMS Racing,False,False,30,3
Sheldon Creed,4204,Chv,2,117,7,175.046,30.849,GMS Racing,False,False,21,5
Sheldon Creed,4204,Chv,2,112,6,175.041,30.850,GMS Racing,False,False,21,5
Brett Moffitt,4038,Chv,23,110,5,175.041,30.850,GMS Racing,False,False,22,4
Zane Smith,4272,Chv,21,50,4,175.041,30.850,GMS Racing,False,False,30,3
Todd Gilliland,4231,Frd,38,76,6,175.041,30.850,Front Row Motorsports,False,False,11,37
Todd Gilliland,4231,Frd,38,79,6,175.035,30.851,Front Row Motorsports,False,False,11,37
Ross Chastain,4001,Chv,42,28,1,175.029,30.852,Niece Motorsports,False,True,27,11
Todd Gilliland,4231,Frd,38,77,6,175.023,30.853,Front Row Motorsports,False,False,11,37
Ben Rhodes,4107,Frd,99,112,12,175.023,30.853,ThorSport Racing,False,False,1,10
Ross Chastain,4001,Chv,42,9,11,175.018,30.854,Niece Motorsports,False,True,27,11
Ben Rhodes,4107,Frd,99,2,2,175.018,30.854,ThorSport Racing,False,False,1,10
John Hunter Nemechek,4092,Frd,8,95,18,175.018,30.854,NEMCO Motorsports,False,True,38,6
Chase Elliott,4062,Chv,24,53,1,175.012,30.855,GMS Racing,False,True,26,1
Chase Elliott,4062,Chv,24,126,1,175.012,30.855,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,76,7,175.006,30.856,GMS Racing,False,False,30,3
Chase Elliott,4062,Chv,24,128,1,175.001,30.857,GMS Racing,False,True,26,1
Ty Majeski,4235,Chv,45,111,8,174.989,30.859,Niece Motorsports,False,False,7,8
Austin Hill,4133,Tyt,16,7,1,174.978,30.861,Hattori Racing Enterprises,False,False,5,9
Ben Rhodes,4107,Frd,99,75,9,174.978,30.861,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,74,8,174.972,30.862,GMS Racing,False,False,30,3
Matt Crafton,694,Frd,88,42,1,174.967,30.863,ThorSport Racing,False,False,4,35
Chase Elliott,4062,Chv,24,94,9,174.950,30.866,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,72,3,174.944,30.867,GMS Racing,False,False,22,4
Ben Rhodes,4107,Frd,99,79,9,174.938,30.868,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,14,6,174.933,30.869,Kyle Busch Motorsports,False,True,16,2
John Hunter Nemechek,4092,Frd,8,78,5,174.933,30.869,NEMCO Motorsports,False,True,38,6
John Hunter Nemechek,4092,Frd,8,109,7,174.933,30.869,NEMCO Motorsports,False,True,38,6
Ben Rhodes,4107,Frd,99,6,2,174.927,30.870,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,10,6,174.927,30.870,Kyle Busch Motorsports,False,True,16,2
Zane Smith,4272,Chv,21,102,1,174.921,30.871,GMS Racing,False,False,30,3
Tyler Ankrum,4296,Chv,26,4,5,174.921,30.871,GMS Racing,False,False,2,13
Zane Smith,4272,Chv,21,78,7,174.916,30.872,GMS Racing,False,False,30,3
Brett Moffitt,4038,Chv,23,6,9,174.916,30.872,GMS Racing,False,False,22,4
Tyler Ankrum,4296,Chv,26,6,5,174.910,30.873,GMS Racing,False,False,2,13
John Hunter Nemechek,4092,Frd,8,45,6,174.899,30.875,NEMCO Motorsports,False,True,38,6
Kyle Busch,454,Tyt,51,51,6,174.899,30.875,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,41,3,174.893,30.876,GMS Racing,False,True,26,1
Kyle Busch,454,Tyt,51,47,8,174.893,30.876,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,45,7,174.887,30.877,GMS Racing,False,False,22,4
Matt Crafton,694,Frd,88,7,3,174.887,30.877,ThorSport Racing,False,False,4,35
Austin Hill,4133,Tyt,16,121,9,174.882,30.878,Hattori Racing Enterprises,False,False,5,9
Chase Elliott,4062,Chv,24,123,1,174.882,30.878,GMS Racing,False,True,26,1
Matt Crafton,694,Frd,88,39,1,174.876,30.879,ThorSport Racing,False,False,4,35
Chase Elliott,4062,Chv,24,5,18,174.865,30.881,GMS Racing,False,True,26,1
Raphael Lessard,4306,Tyt,4,110,10,174.853,30.883,Kyle Busch Motorsports,False,False,20,15
Kyle Busch,454,Tyt,51,111,3,174.848,30.884,Kyle Busch Motorsports,False,True,16,2
Austin Hill,4133,Tyt,16,79,2,174.842,30.885,Hattori Racing Enterprises,False,False,5,9
Tanner Gray,4342,Frd,15,95,4,174.836,30.886,DGR-Crosley,False,False,3,21
Brett Moffitt,4038,Chv,23,111,5,174.825,30.888,GMS Racing,False,False,22,4
Ben Rhodes,4107,Frd,99,48,3,174.820,30.889,ThorSport Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,5,5,174.814,30.890,GMS Racing,False,False,2,13
Johnny Sauter,2911,Frd,13,116,5,174.808,30.891,ThorSport Racing,False,False,8,7
Ty Majeski,4235,Chv,45,9,4,174.803,30.892,Niece Motorsports,False,False,7,8
Zane Smith,4272,Chv,21,132,3,174.786,30.895,GMS Racing,False,False,30,3
Brett Moffitt,4038,Chv,23,125,4,174.774,30.897,GMS Racing,False,False,22,4
Kyle Busch,454,Tyt,51,121,2,174.769,30.898,Kyle Busch Motorsports,False,True,16,2
Tanner Gray,4342,Frd,15,79,18,174.769,30.898,DGR-Crosley,False,False,3,21
Ty Majeski,4235,Chv,45,79,17,174.763,30.899,Niece Motorsports,False,False,7,8
Brett Moffitt,4038,Chv,23,132,4,174.763,30.899,GMS Racing,False,False,22,4
John Hunter Nemechek,4092,Frd,8,79,5,174.763,30.899,NEMCO Motorsports,False,True,38,6
Ben Rhodes,4107,Frd,99,77,9,174.757,30.900,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,130,3,174.752,30.901,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,122,2,174.752,30.901,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,102,2,174.746,30.902,GMS Racing,False,True,26,1
Zane Smith,4272,Chv,21,124,3,174.729,30.905,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,12,6,174.718,30.907,Kyle Busch Motorsports,False,True,16,2
Ben Rhodes,4107,Frd,99,3,2,174.706,30.909,ThorSport Racing,False,False,1,10
Chase Elliott,4062,Chv,24,129,1,174.701,30.910,GMS Racing,False,True,26,1
Matt Crafton,694,Frd,88,78,10,174.689,30.912,ThorSport Racing,False,False,4,35
Zane Smith,4272,Chv,21,25,5,174.689,30.912,GMS Racing,False,False,30,3
Christian Eckes,4268,Tyt,18,111,11,174.678,30.914,Kyle Busch Motorsports,False,False,6,14
Kyle Busch,454,Tyt,51,128,2,174.667,30.916,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,95,10,174.661,30.917,GMS Racing,False,False,22,4
Ross Chastain,4001,Chv,42,112,17,174.661,30.917,Niece Motorsports,False,True,27,11
Christian Eckes,4268,Tyt,18,110,11,174.656,30.918,Kyle Busch Motorsports,False,False,6,14
Zane Smith,4272,Chv,21,44,3,174.639,30.921,GMS Racing,False,False,30,3
Chase Elliott,4062,Chv,24,130,1,174.639,30.921,GMS Racing,False,True,26,1
Matt Crafton,694,Frd,88,9,3,174.639,30.921,ThorSport Racing,False,False,4,35
Zane Smith,4272,Chv,21,127,3,174.639,30.921,GMS Racing,False,False,30,3
Grant Enfinger,3978,Frd,98,78,16,174.633,30.922,ThorSport Racing,False,False,9,12
Johnny Sauter,2911,Frd,13,50,19,174.633,30.922,ThorSport Racing,False,False,8,7
Ben Rhodes,4107,Frd,99,55,2,174.627,30.923,ThorSport Racing,False,False,1,10
Matt Crafton,694,Frd,88,43,1,174.610,30.926,ThorSport Racing,False,False,4,35
Grant Enfinger,3978,Frd,98,113,15,174.610,30.926,ThorSport Racing,False,False,9,12
Ty Majeski,4235,Chv,45,5,4,174.599,30.928,Niece Motorsports,False,False,7,8
Zane Smith,4272,Chv,21,24,6,174.593,30.929,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,125,2,174.582,30.931,Kyle Busch Motorsports,False,True,16,2
Chase Elliott,4062,Chv,24,44,1,174.576,30.932,GMS Racing,False,True,26,1
Austin Hill,4133,Tyt,16,120,9,174.571,30.933,Hattori Racing Enterprises,False,False,5,9
Matt Crafton,694,Frd,88,24,3,174.571,30.933,ThorSport Racing,False,False,4,35
Ben Rhodes,4107,Frd,99,46,3,174.565,30.934,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,75,7,174.560,30.935,GMS Racing,False,False,30,3
Ben Rhodes,4107,Frd,99,111,12,174.560,30.935,ThorSport Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,9,5,174.560,30.935,GMS Racing,False,False,2,13
Kyle Busch,454,Tyt,51,42,13,174.543,30.938,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,123,4,174.543,30.938,GMS Racing,False,False,22,4
Chase Elliott,4062,Chv,24,121,1,174.531,30.940,GMS Racing,False,True,26,1
Matt Crafton,694,Frd,88,47,2,174.520,30.942,ThorSport Racing,False,False,4,35
Johnny Sauter,2911,Frd,13,41,23,174.520,30.942,ThorSport Racing,False,False,8,7
Chase Elliott,4062,Chv,24,131,1,174.520,30.942,GMS Racing,False,True,26,1
Chase Elliott,4062,Chv,24,52,1,174.520,30.942,GMS Racing,False,True,26,1
John Hunter Nemechek,4092,Frd,8,114,6,174.514,30.943,NEMCO Motorsports,False,True,38,6
Kyle Busch,454,Tyt,51,45,8,174.509,30.944,Kyle Busch Motorsports,False,True,16,2
Austin Hill,4133,Tyt,16,78,2,174.503,30.945,Hattori Racing Enterprises,False,False,5,9
Todd Gilliland,4231,Frd,38,75,6,174.498,30.946,Front Row Motorsports,False,False,11,37
Zane Smith,4272,Chv,21,123,3,174.492,30.947,GMS Racing,False,False,30,3
Grant Enfinger,3978,Frd,98,112,15,174.492,30.947,ThorSport Racing,False,False,9,12
Kyle Busch,454,Tyt,51,124,2,174.481,30.949,Kyle Busch Motorsports,False,True,16,2
Austin Hill,4133,Tyt,16,128,9,174.475,30.950,Hattori Racing Enterprises,False,False,5,9
Zane Smith,4272,Chv,21,41,2,174.475,30.950,GMS Racing,False,False,30,3
Austin Hill,4133,Tyt,16,24,1,174.469,30.951,Hattori Racing Enterprises,False,False,5,9
Johnny Sauter,2911,Frd,13,59,14,174.464,30.952,ThorSport Racing,False,False,8,7
Tyler Ankrum,4296,Chv,26,109,9,174.452,30.954,GMS Racing,False,False,2,13
Matt Crafton,694,Frd,88,2,5,174.441,30.956,ThorSport Racing,False,False,4,35
Austin Hill,4133,Tyt,16,94,3,174.441,30.956,Hattori Racing Enterprises,False,False,5,9
Zane Smith,4272,Chv,21,49,4,174.436,30.957,GMS Racing,False,False,30,3
Christian Eckes,4268,Tyt,18,95,16,174.430,30.958,Kyle Busch Motorsports,False,False,6,14
Ben Rhodes,4107,Frd,99,5,2,174.419,30.960,ThorSport Racing,False,False,1,10
John Hunter Nemechek,4092,Frd,8,50,5,174.407,30.962,NEMCO Motorsports,False,True,38,6
Sheldon Creed,4204,Chv,2,109,6,174.407,30.962,GMS Racing,False,False,21,5
Matt Crafton,694,Frd,88,79,10,174.402,30.963,ThorSport Racing,False,False,4,35
Kyle Busch,454,Tyt,51,131,2,174.402,30.963,Kyle Busch Motorsports,False,True,16,2
Tyler Ankrum,4296,Chv,26,94,5,174.402,30.963,GMS Racing,False,False,2,13
Ben Rhodes,4107,Frd,99,9,2,174.402,30.963,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,133,2,174.390,30.965,Kyle Busch Motorsports,False,True,16,2
Ben Rhodes,4107,Frd,99,124,10,174.379,30.967,ThorSport Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,133,4,174.379,30.967,GMS Racing,False,False,22,4
Johnny Sauter,2911,Frd,13,115,5,174.379,30.967,ThorSport Racing,False,False,8,7
Austin Hill,4133,Tyt,16,23,1,174.374,30.968,Hattori Racing Enterprises,False,False,5,9
Ben Rhodes,4107,Frd,99,121,11,174.357,30.971,ThorSport Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,8,2,174.351,30.972,ThorSport Racing,False,False,1,10
Johnny Sauter,2911,Frd,13,95,8,174.351,30.972,ThorSport Racing,False,False,8,7
Kyle Busch,454,Tyt,51,46,8,174.351,30.972,Kyle Busch Motorsports,False,True,16,2
