driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,33,36,121.432,72.633,Hendrick Motorsports,False,False,11,2
Chase Elliott,4062,Chv,9,32,36,121.245,72.745,Hendrick Motorsports,False,False,11,2
Kyle Larson,4030,Chv,5,45,3,120.792,73.018,Hendrick Motorsports,False,False,4,1
Christopher Bell,4153,Tyt,20,29,3,120.789,73.020,Joe Gibbs Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,3,4,120.434,73.235,Joe Gibbs Racing,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,29,1,120.413,73.248,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,4,3,120.393,73.260,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,4,5,120.342,73.291,Joe Gibbs Racing,False,False,9,3
Chase Elliott,4062,Chv,9,62,12,120.229,73.360,Hendrick Motorsports,False,False,11,2
Kyle Larson,4030,Chv,5,3,3,120.201,73.377,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,5,5,120.129,73.421,Joe Gibbs Racing,False,False,9,3
Denny Hamlin,1361,Tyt,11,5,4,120.116,73.429,Joe Gibbs Racing,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,3,5,120.082,73.450,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,14,2,120.028,73.483,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,31,1,120.011,73.493,Joe Gibbs Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,30,1,120.003,73.498,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,5,3,119.997,73.502,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,5,2,3,119.995,73.503,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,45,1,119.941,73.536,Joe Gibbs Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,8,4,119.927,73.545,Joe Gibbs Racing,False,False,9,3
Joey Logano,3859,Frd,22,14,1,119.904,73.559,Team Penske,False,False,2,22
Kyle Larson,4030,Chv,5,59,10,119.900,73.561,Hendrick Motorsports,False,False,4,1
Joey Logano,3859,Frd,22,4,2,119.894,73.565,Team Penske,False,False,2,22
Christopher Bell,4153,Tyt,20,46,2,119.889,73.568,Joe Gibbs Racing,False,False,7,7
Ryan Blaney,4023,Frd,12,4,6,119.876,73.576,Team Penske,False,False,3,14
Kyle Larson,4030,Chv,5,61,6,119.814,73.614,Hendrick Motorsports,False,False,4,1
Brad Keselowski,1816,Frd,2,2,1,119.788,73.630,Team Penske,False,False,1,35
Martin Truex Jr.,3368,Tyt,19,14,3,119.752,73.652,Joe Gibbs Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,34,1,119.734,73.663,Joe Gibbs Racing,False,False,9,3
Tyler Reddick,4065,Chv,8,14,5,119.730,73.666,Richard Childress Racing,False,False,13,10
Brad Keselowski,1816,Frd,2,4,1,119.723,73.670,Team Penske,False,False,1,35
Kyle Larson,4030,Chv,5,6,3,119.705,73.681,Hendrick Motorsports,False,False,4,1
Christopher Bell,4153,Tyt,20,31,2,119.694,73.688,Joe Gibbs Racing,False,False,7,7
Martin Truex Jr.,3368,Tyt,19,32,1,119.684,73.694,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,46,3,119.681,73.696,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,66,5,119.679,73.697,Hendrick Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,61,7,119.679,73.697,Joe Gibbs Racing,False,False,9,3
Brad Keselowski,1816,Frd,2,5,1,119.678,73.698,Team Penske,False,False,1,35
Christopher Bell,4153,Tyt,20,24,5,119.663,73.707,Joe Gibbs Racing,False,False,7,7
Joey Logano,3859,Frd,22,5,2,119.650,73.715,Team Penske,False,False,2,22
Joey Logano,3859,Frd,22,15,1,119.645,73.718,Team Penske,False,False,2,22
Christopher Bell,4153,Tyt,20,45,2,119.642,73.720,Joe Gibbs Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,14,4,119.632,73.726,Joe Gibbs Racing,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,16,3,119.631,73.727,Joe Gibbs Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,46,1,119.619,73.734,Joe Gibbs Racing,False,False,9,3
Kevin Harvick,1416,Frd,4,29,2,119.613,73.738,Stewart-Haas Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,24,1,119.601,73.745,Joe Gibbs Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,33,2,119.590,73.752,Joe Gibbs Racing,False,False,7,7
Christopher Bell,4153,Tyt,20,34,2,119.585,73.755,Joe Gibbs Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,49,10,119.582,73.757,Joe Gibbs Racing,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,15,3,119.580,73.758,Joe Gibbs Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,32,2,119.580,73.758,Joe Gibbs Racing,False,False,7,7
Joey Logano,3859,Frd,22,3,2,119.569,73.765,Team Penske,False,False,2,22
Christopher Bell,4153,Tyt,20,35,2,119.559,73.771,Joe Gibbs Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,4,4,119.546,73.779,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,35,7,119.533,73.787,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,62,11,119.522,73.794,Hendrick Motorsports,False,False,15,6
Joey Logano,3859,Frd,22,2,2,119.512,73.800,Team Penske,False,False,2,22
Martin Truex Jr.,3368,Tyt,19,49,1,119.511,73.801,Joe Gibbs Racing,False,False,9,3
Chase Elliott,4062,Chv,9,35,36,119.509,73.802,Hendrick Motorsports,False,False,11,2
Ryan Blaney,4023,Frd,12,14,6,119.504,73.805,Team Penske,False,False,3,14
Brad Keselowski,1816,Frd,2,6,1,119.504,73.805,Team Penske,False,False,1,35
Ryan Blaney,4023,Frd,12,5,6,119.488,73.815,Team Penske,False,False,3,14
Martin Truex Jr.,3368,Tyt,19,35,1,119.488,73.815,Joe Gibbs Racing,False,False,9,3
Kyle Busch,454,Tyt,18,62,9,119.464,73.830,Joe Gibbs Racing,False,False,20,4
Joey Logano,3859,Frd,22,16,1,119.456,73.835,Team Penske,False,False,2,22
Christopher Bell,4153,Tyt,20,62,15,119.447,73.840,Joe Gibbs Racing,False,False,7,7
Christopher Bell,4153,Tyt,20,36,2,119.446,73.841,Joe Gibbs Racing,False,False,7,7
Martin Truex Jr.,3368,Tyt,19,7,4,119.435,73.848,Joe Gibbs Racing,False,False,9,3
Brad Keselowski,1816,Frd,2,3,1,119.423,73.855,Team Penske,False,False,1,35
Chase Elliott,4062,Chv,9,19,9,119.423,73.855,Hendrick Motorsports,False,False,11,2
Tyler Reddick,4065,Chv,8,63,17,119.417,73.859,Richard Childress Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,9,5,119.413,73.861,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,15,2,119.413,73.861,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,15,4,119.404,73.867,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,64,2,119.371,73.887,Hendrick Motorsports,False,False,4,1
Joey Logano,3859,Frd,22,6,2,119.357,73.896,Team Penske,False,False,2,22
Kyle Larson,4030,Chv,5,33,7,119.307,73.927,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,9,4,119.289,73.938,Joe Gibbs Racing,False,False,9,3
Kevin Harvick,1416,Frd,4,31,3,119.288,73.939,Stewart-Haas Racing,False,False,5,8
Ryan Blaney,4023,Frd,12,8,6,119.284,73.941,Team Penske,False,False,3,14
Martin Truex Jr.,3368,Tyt,19,59,11,119.273,73.948,Joe Gibbs Racing,False,False,9,3
Chase Elliott,4062,Chv,9,74,3,119.271,73.949,Hendrick Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,60,9,119.252,73.961,Joe Gibbs Racing,False,False,9,3
William Byron,4184,Chv,24,49,8,119.249,73.963,Hendrick Motorsports,False,False,15,6
Ryan Blaney,4023,Frd,12,24,6,119.241,73.968,Team Penske,False,False,3,14
Chase Briscoe,4228,Frd,14,24,2,119.239,73.969,Stewart-Haas Racing,False,False,27,9
Kyle Larson,4030,Chv,5,16,2,119.234,73.972,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,34,14,119.221,73.980,Hendrick Motorsports,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,28,1,119.215,73.984,Joe Gibbs Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,49,2,119.212,73.986,Joe Gibbs Racing,False,False,7,7
Chase Elliott,4062,Chv,9,63,10,119.209,73.988,Hendrick Motorsports,False,False,11,2
Denny Hamlin,1361,Tyt,11,68,7,119.184,74.003,Joe Gibbs Racing,False,False,6,5
Chase Elliott,4062,Chv,9,34,36,119.178,74.007,Hendrick Motorsports,False,False,11,2
Denny Hamlin,1361,Tyt,11,36,9,119.176,74.008,Joe Gibbs Racing,False,False,6,5
Chase Elliott,4062,Chv,9,73,3,119.173,74.010,Hendrick Motorsports,False,False,11,2
William Byron,4184,Chv,24,48,8,119.170,74.012,Hendrick Motorsports,False,False,15,6
Ryan Blaney,4023,Frd,12,3,6,119.167,74.014,Team Penske,False,False,3,14
Chase Elliott,4062,Chv,9,51,11,119.165,74.015,Hendrick Motorsports,False,False,11,2
Kyle Larson,4030,Chv,5,65,1,119.162,74.017,Hendrick Motorsports,False,False,4,1
Brad Keselowski,1816,Frd,2,16,14,119.160,74.018,Team Penske,False,False,1,35
Ryan Blaney,4023,Frd,12,6,6,119.157,74.020,Team Penske,False,False,3,14
Kyle Larson,4030,Chv,5,62,5,119.155,74.021,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,15,5,119.146,74.027,Richard Childress Racing,False,False,13,10
Martin Truex Jr.,3368,Tyt,19,6,5,119.146,74.027,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,68,1,119.139,74.031,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,60,13,119.139,74.031,Hendrick Motorsports,False,False,15,6
Denny Hamlin,1361,Tyt,11,17,4,119.136,74.033,Joe Gibbs Racing,False,False,6,5
Chase Elliott,4062,Chv,9,15,18,119.131,74.036,Hendrick Motorsports,False,False,11,2
Joey Logano,3859,Frd,22,8,2,119.118,74.044,Team Penske,False,False,2,22
Kevin Harvick,1416,Frd,4,47,5,119.114,74.047,Stewart-Haas Racing,False,False,5,8
Ross Chastain,4001,Chv,42,29,6,119.110,74.049,Chip Ganassi Racing,False,False,12,12
Kyle Larson,4030,Chv,5,47,3,119.110,74.049,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,70,4,119.109,74.050,Hendrick Motorsports,False,False,11,2
Chase Briscoe,4228,Frd,14,31,4,119.102,74.054,Stewart-Haas Racing,False,False,27,9
Ross Chastain,4001,Chv,42,45,4,119.097,74.057,Chip Ganassi Racing,False,False,12,12
Christopher Bell,4153,Tyt,20,60,17,119.091,74.061,Joe Gibbs Racing,False,False,7,7
Kyle Larson,4030,Chv,5,8,3,119.081,74.067,Hendrick Motorsports,False,False,4,1
Christopher Bell,4153,Tyt,20,61,16,119.080,74.068,Joe Gibbs Racing,False,False,7,7
Kevin Harvick,1416,Frd,4,35,3,119.080,74.068,Stewart-Haas Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,62,7,119.073,74.072,Joe Gibbs Racing,False,False,9,3
Denny Hamlin,1361,Tyt,11,35,9,119.069,74.075,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,49,3,119.059,74.081,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,19,5,119.057,74.082,Hendrick Motorsports,False,False,15,6
Ross Chastain,4001,Chv,42,49,4,119.052,74.085,Chip Ganassi Racing,False,False,12,12
William Byron,4184,Chv,24,15,7,119.040,74.093,Hendrick Motorsports,False,False,15,6
Kyle Larson,4030,Chv,5,38,6,119.035,74.096,Hendrick Motorsports,False,False,4,1
Ryan Blaney,4023,Frd,12,60,22,119.035,74.096,Team Penske,False,False,3,14
Joey Logano,3859,Frd,22,36,8,119.030,74.099,Team Penske,False,False,2,22
Denny Hamlin,1361,Tyt,11,8,5,119.027,74.101,Joe Gibbs Racing,False,False,6,5
Kyle Busch,454,Tyt,18,5,14,119.025,74.102,Joe Gibbs Racing,False,False,20,4
Chase Elliott,4062,Chv,9,72,3,119.020,74.105,Hendrick Motorsports,False,False,11,2
Matt DiBenedetto,3916,Frd,21,31,5,119.007,74.113,Wood Brothers Racing,False,False,14,11
Brad Keselowski,1816,Frd,2,8,1,119.006,74.114,Team Penske,False,False,1,35
Chase Elliott,4062,Chv,9,68,4,119.004,74.115,Hendrick Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,30,2,118.988,74.125,Joe Gibbs Racing,False,False,7,7
Alex Bowman,4045,Chv,48,5,10,118.983,74.128,Hendrick Motorsports,False,False,10,20
Denny Hamlin,1361,Tyt,11,67,7,118.982,74.129,Joe Gibbs Racing,False,False,6,5
Ryan Blaney,4023,Frd,12,15,6,118.980,74.130,Team Penske,False,False,3,14
Kyle Busch,454,Tyt,18,15,8,118.966,74.139,Joe Gibbs Racing,False,False,20,4
Denny Hamlin,1361,Tyt,11,37,9,118.953,74.147,Joe Gibbs Racing,False,False,6,5
William Byron,4184,Chv,24,47,8,118.951,74.148,Hendrick Motorsports,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,64,3,118.946,74.151,Joe Gibbs Racing,False,False,9,3
Chase Elliott,4062,Chv,9,17,12,118.942,74.154,Hendrick Motorsports,False,False,11,2
Chase Elliott,4062,Chv,9,67,4,118.942,74.154,Hendrick Motorsports,False,False,11,2
Joey Logano,3859,Frd,22,31,8,118.934,74.159,Team Penske,False,False,2,22
Chase Elliott,4062,Chv,9,77,3,118.926,74.164,Hendrick Motorsports,False,False,11,2
William Byron,4184,Chv,24,14,7,118.924,74.165,Hendrick Motorsports,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,50,1,118.922,74.166,Joe Gibbs Racing,False,False,9,3
Cole Custer,4104,Frd,41,8,18,118.922,74.166,Stewart-Haas Racing,False,False,19,18
Kyle Busch,454,Tyt,18,47,7,118.916,74.170,Joe Gibbs Racing,False,False,20,4
Christopher Bell,4153,Tyt,20,50,2,118.916,74.170,Joe Gibbs Racing,False,False,7,7
Chase Elliott,4062,Chv,9,16,17,118.916,74.170,Hendrick Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,59,21,118.913,74.172,Joe Gibbs Racing,False,False,7,7
Kevin Harvick,1416,Frd,4,5,9,118.908,74.175,Stewart-Haas Racing,False,False,5,8
Kevin Harvick,1416,Frd,4,32,3,118.906,74.176,Stewart-Haas Racing,False,False,5,8
Ross Chastain,4001,Chv,42,46,4,118.903,74.178,Chip Ganassi Racing,False,False,12,12
Martin Truex Jr.,3368,Tyt,19,65,2,118.900,74.180,Joe Gibbs Racing,False,False,9,3
Chase Briscoe,4228,Frd,14,32,4,118.897,74.182,Stewart-Haas Racing,False,False,27,9
Chase Briscoe,4228,Frd,14,30,4,118.887,74.188,Stewart-Haas Racing,False,False,27,9
Martin Truex Jr.,3368,Tyt,19,36,1,118.882,74.191,Joe Gibbs Racing,False,False,9,3
Kyle Busch,454,Tyt,18,7,12,118.879,74.193,Joe Gibbs Racing,False,False,20,4
Tyler Reddick,4065,Chv,8,5,7,118.879,74.193,Richard Childress Racing,False,False,13,10
Kyle Busch,454,Tyt,18,16,8,118.879,74.193,Joe Gibbs Racing,False,False,20,4
Ross Chastain,4001,Chv,42,30,6,118.868,74.200,Chip Ganassi Racing,False,False,12,12
Ryan Blaney,4023,Frd,12,9,6,118.866,74.201,Team Penske,False,False,3,14
Ross Chastain,4001,Chv,42,47,4,118.865,74.202,Chip Ganassi Racing,False,False,12,12
Austin Dillon,3873,Chv,3,60,23,118.865,74.202,Richard Childress Racing,False,False,16,15
Kevin Harvick,1416,Frd,4,34,3,118.862,74.204,Stewart-Haas Racing,False,False,5,8
Brad Keselowski,1816,Frd,2,17,11,118.852,74.210,Team Penske,False,False,1,35
Chase Elliott,4062,Chv,9,79,3,118.849,74.212,Hendrick Motorsports,False,False,11,2
Denny Hamlin,1361,Tyt,11,51,9,118.849,74.212,Joe Gibbs Racing,False,False,6,5
Denny Hamlin,1361,Tyt,11,53,9,118.846,74.214,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,36,7,118.844,74.215,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,16,5,118.837,74.219,Richard Childress Racing,False,False,13,10
Chase Briscoe,4228,Frd,14,46,6,118.834,74.221,Stewart-Haas Racing,False,False,27,9
Matt DiBenedetto,3916,Frd,21,9,13,118.834,74.221,Wood Brothers Racing,False,False,14,11
Christopher Bell,4153,Tyt,20,63,14,118.831,74.223,Joe Gibbs Racing,False,False,7,7
Kyle Busch,454,Tyt,18,45,7,118.831,74.223,Joe Gibbs Racing,False,False,20,4
Kevin Harvick,1416,Frd,4,49,5,118.829,74.224,Stewart-Haas Racing,False,False,5,8
Kyle Larson,4030,Chv,5,18,2,118.828,74.225,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,75,3,118.826,74.226,Hendrick Motorsports,False,False,11,2
Denny Hamlin,1361,Tyt,11,54,9,118.825,74.227,Joe Gibbs Racing,False,False,6,5
Erik Jones,4059,Chv,43,6,17,118.821,74.229,Richard Petty Motorsports,False,False,22,27
Kyle Larson,4030,Chv,5,50,3,118.820,74.230,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,4,7,118.813,74.234,Richard Childress Racing,False,False,13,10
Matt DiBenedetto,3916,Frd,21,24,7,118.812,74.235,Wood Brothers Racing,False,False,14,11
Joey Logano,3859,Frd,22,19,1,118.802,74.241,Team Penske,False,False,2,22
Denny Hamlin,1361,Tyt,11,18,3,118.802,74.241,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,60,7,118.801,74.242,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,15,9,118.797,74.244,Stewart-Haas Racing,False,False,5,8
Kyle Busch,454,Tyt,18,61,9,118.791,74.248,Joe Gibbs Racing,False,False,20,4
Aric Almirola,40,Frd,10,4,11,118.785,74.252,Stewart-Haas Racing,False,False,8,16
Brad Keselowski,1816,Frd,2,15,14,118.783,74.253,Team Penske,False,False,1,35
Kevin Harvick,1416,Frd,4,24,4,118.781,74.254,Stewart-Haas Racing,False,False,5,8
William Byron,4184,Chv,24,4,8,118.772,74.260,Hendrick Motorsports,False,False,15,6
Chase Elliott,4062,Chv,9,36,36,118.770,74.261,Hendrick Motorsports,False,False,11,2
Kyle Busch,454,Tyt,18,65,4,118.767,74.263,Joe Gibbs Racing,False,False,20,4
Kyle Busch,454,Tyt,18,6,12,118.765,74.264,Joe Gibbs Racing,False,False,20,4
Kyle Larson,4030,Chv,5,34,7,118.764,74.265,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,5,32,8,118.761,74.267,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,33,13,118.759,74.268,Joe Gibbs Racing,False,False,20,4
Denny Hamlin,1361,Tyt,11,19,3,118.754,74.271,Joe Gibbs Racing,False,False,6,5
Ryan Blaney,4023,Frd,12,7,6,118.754,74.271,Team Penske,False,False,3,14
Kevin Harvick,1416,Frd,4,19,26,118.751,74.273,Stewart-Haas Racing,False,False,5,8
Kevin Harvick,1416,Frd,4,33,3,118.746,74.276,Stewart-Haas Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,37,1,118.745,74.277,Joe Gibbs Racing,False,False,9,3
Kyle Larson,4030,Chv,5,51,3,118.740,74.280,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,48,4,10,118.737,74.282,Hendrick Motorsports,False,False,10,20
William Byron,4184,Chv,24,16,7,118.735,74.283,Hendrick Motorsports,False,False,15,6
Brad Keselowski,1816,Frd,2,7,1,118.724,74.290,Team Penske,False,False,1,35
Kyle Larson,4030,Chv,5,71,1,118.719,74.293,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,33,1,118.718,74.294,Joe Gibbs Racing,False,False,9,3
Chase Elliott,4062,Chv,9,71,3,118.708,74.300,Hendrick Motorsports,False,False,11,2
Chase Elliott,4062,Chv,9,52,10,118.705,74.302,Hendrick Motorsports,False,False,11,2
William Byron,4184,Chv,24,5,8,118.702,74.304,Hendrick Motorsports,False,False,15,6
Kyle Larson,4030,Chv,5,29,11,118.700,74.305,Hendrick Motorsports,False,False,4,1
Christopher Bell,4153,Tyt,20,5,26,118.694,74.309,Joe Gibbs Racing,False,False,7,7
Cole Custer,4104,Frd,41,65,26,118.692,74.310,Stewart-Haas Racing,False,False,19,18
Austin Dillon,3873,Chv,3,59,26,118.692,74.310,Richard Childress Racing,False,False,16,15
Matt DiBenedetto,3916,Frd,21,29,5,118.690,74.311,Wood Brothers Racing,False,False,14,11
Kyle Busch,454,Tyt,18,59,15,118.690,74.311,Joe Gibbs Racing,False,False,20,4
Chase Elliott,4062,Chv,9,9,19,118.689,74.312,Hendrick Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,17,3,118.689,74.312,Joe Gibbs Racing,False,False,9,3
Chase Briscoe,4228,Frd,14,34,4,118.687,74.313,Stewart-Haas Racing,False,False,27,9
Christopher Bell,4153,Tyt,20,51,2,118.684,74.315,Joe Gibbs Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,7,5,118.679,74.318,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,17,2,118.673,74.322,Hendrick Motorsports,False,False,4,1
Matt DiBenedetto,3916,Frd,21,33,5,118.671,74.323,Wood Brothers Racing,False,False,14,11
Ross Chastain,4001,Chv,42,38,5,118.670,74.324,Chip Ganassi Racing,False,False,12,12
Denny Hamlin,1361,Tyt,11,52,9,118.670,74.324,Joe Gibbs Racing,False,False,6,5
Matt DiBenedetto,3916,Frd,21,32,5,118.668,74.325,Wood Brothers Racing,False,False,14,11
Ryan Blaney,4023,Frd,12,63,16,118.665,74.327,Team Penske,False,False,3,14
Denny Hamlin,1361,Tyt,11,2,4,118.663,74.328,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,20,2,118.663,74.328,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,17,5,118.662,74.329,Richard Childress Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,46,5,118.660,74.330,Stewart-Haas Racing,False,False,5,8
Kevin Harvick,1416,Frd,4,62,10,118.658,74.331,Stewart-Haas Racing,False,False,5,8
Austin Dillon,3873,Chv,3,5,15,118.657,74.332,Richard Childress Racing,False,False,16,15
Denny Hamlin,1361,Tyt,11,16,4,118.654,74.334,Joe Gibbs Racing,False,False,6,5
Kyle Busch,454,Tyt,18,19,6,118.646,74.339,Joe Gibbs Racing,False,False,20,4
Erik Jones,4059,Chv,43,15,12,118.644,74.340,Richard Petty Motorsports,False,False,22,27
Alex Bowman,4045,Chv,48,14,10,118.644,74.340,Hendrick Motorsports,False,False,10,20
Alex Bowman,4045,Chv,48,60,26,118.636,74.345,Hendrick Motorsports,False,False,10,20
Joey Logano,3859,Frd,22,20,1,118.623,74.353,Team Penske,False,False,2,22
Chase Briscoe,4228,Frd,14,33,4,118.622,74.354,Stewart-Haas Racing,False,False,27,9
Ross Chastain,4001,Chv,42,31,6,118.620,74.355,Chip Ganassi Racing,False,False,12,12
Kevin Harvick,1416,Frd,4,4,9,118.619,74.356,Stewart-Haas Racing,False,False,5,8
Chase Elliott,4062,Chv,9,65,5,118.617,74.357,Hendrick Motorsports,False,False,11,2
Aric Almirola,40,Frd,10,5,11,118.615,74.358,Stewart-Haas Racing,False,False,8,16
Erik Jones,4059,Chv,43,67,29,118.611,74.361,Richard Petty Motorsports,False,False,22,27
Kyle Busch,454,Tyt,18,46,7,118.607,74.363,Joe Gibbs Racing,False,False,20,4
Ross Chastain,4001,Chv,42,5,12,118.607,74.363,Chip Ganassi Racing,False,False,12,12
Denny Hamlin,1361,Tyt,11,66,9,118.606,74.364,Joe Gibbs Racing,False,False,6,5
Erik Jones,4059,Chv,43,68,28,118.606,74.364,Richard Petty Motorsports,False,False,22,27
Christopher Bell,4153,Tyt,20,64,13,118.604,74.365,Joe Gibbs Racing,False,False,7,7
Chase Elliott,4062,Chv,9,76,3,118.604,74.365,Hendrick Motorsports,False,False,11,2
Austin Dillon,3873,Chv,3,15,11,118.603,74.366,Richard Childress Racing,False,False,16,15
Joey Logano,3859,Frd,22,17,1,118.603,74.366,Team Penske,False,False,2,22
Ryan Blaney,4023,Frd,12,64,15,118.599,74.368,Team Penske,False,False,3,14
Joey Logano,3859,Frd,22,7,2,118.598,74.369,Team Penske,False,False,2,22
Martin Truex Jr.,3368,Tyt,19,52,1,118.595,74.371,Joe Gibbs Racing,False,False,9,3
Matt DiBenedetto,3916,Frd,21,5,13,118.593,74.372,Wood Brothers Racing,False,False,14,11
Ricky Stenhouse Jr.,3888,Chv,47,62,27,118.593,74.372,JTG Daugherty Racing,False,False,18,19
Ross Chastain,4001,Chv,42,35,6,118.593,74.372,Chip Ganassi Racing,False,False,12,12
Kyle Busch,454,Tyt,18,14,8,118.593,74.372,Joe Gibbs Racing,False,False,20,4
Kurt Busch,453,Chv,1,19,12,118.593,74.372,Chip Ganassi Racing,False,False,17,13
Kyle Larson,4030,Chv,5,67,1,118.590,74.374,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,30,16,118.587,74.376,Hendrick Motorsports,False,False,15,6
Ricky Stenhouse Jr.,3888,Chv,47,24,3,118.587,74.376,JTG Daugherty Racing,False,False,18,19
Kyle Busch,454,Tyt,18,64,5,118.555,74.396,Joe Gibbs Racing,False,False,20,4
William Byron,4184,Chv,24,68,5,118.548,74.400,Hendrick Motorsports,False,False,15,6
Chase Briscoe,4228,Frd,14,35,4,118.545,74.402,Stewart-Haas Racing,False,False,27,9
Ryan Preece,4070,Chv,37,73,29,118.542,74.404,JTG Daugherty Racing,False,False,23,28
Joey Logano,3859,Frd,22,34,8,118.540,74.405,Team Penske,False,False,2,22
Ryan Preece,4070,Chv,37,74,29,118.540,74.405,JTG Daugherty Racing,False,False,23,28
Kyle Busch,454,Tyt,18,4,14,118.540,74.405,Joe Gibbs Racing,False,False,20,4
Tyler Reddick,4065,Chv,8,6,7,118.539,74.406,Richard Childress Racing,False,False,13,10
Alex Bowman,4045,Chv,48,8,10,118.537,74.407,Hendrick Motorsports,False,False,10,20
Ryan Blaney,4023,Frd,12,16,6,118.534,74.409,Team Penske,False,False,3,14
Kyle Busch,454,Tyt,18,38,10,118.534,74.409,Joe Gibbs Racing,False,False,20,4
Kyle Busch,454,Tyt,18,60,11,118.532,74.410,Joe Gibbs Racing,False,False,20,4
Christopher Bell,4153,Tyt,20,47,2,118.526,74.414,Joe Gibbs Racing,False,False,7,7
Martin Truex Jr.,3368,Tyt,19,48,1,118.518,74.419,Joe Gibbs Racing,False,False,9,3
Denny Hamlin,1361,Tyt,11,70,7,118.518,74.419,Joe Gibbs Racing,False,False,6,5
Chase Briscoe,4228,Frd,14,47,6,118.517,74.420,Stewart-Haas Racing,False,False,27,9
