driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeremy Clements,595,Chv,51,76,16,180.840,30.657,Jeremy Clements Racing,False,False,18,37
Sheldon Creed,4204,Chv,2,53,15,180.610,30.696,Richard Childress Racing,False,False,13,9
Ty Gibbs,4368,Tyt,54,76,17,180.610,30.696,Joe Gibbs Racing,False,False,4,1
Sam Mayer,4327,Chv,1,150,34,180.598,30.698,JR Motorsports,False,False,15,21
Jade Buford,4346,Chv,48,36,19,180.486,30.717,Big Machine Racing,False,False,30,38
Landon Cassill,3808,Chv,10,34,17,180.316,30.746,Kaulig Racing,False,False,10,5
Alex Labbe,4225,Chv,36,138,21,180.228,30.761,DGM Racing,False,False,17,19
Daniel Hemric,4093,Chv,11,40,19,180.199,30.766,Kaulig Racing,False,False,8,35
Mason Massey,4315,Chv,91,138,22,180.187,30.768,DGM Racing,False,False,26,6
Noah Gragson,4224,Chv,9,137,14,179.883,30.820,JR Motorsports,False,False,1,26
Ty Gibbs,4368,Tyt,54,80,15,179.854,30.825,Joe Gibbs Racing,False,False,4,1
Brandon Brown,4118,Chv,68,147,29,179.842,30.827,Brandonbilt Motorsports,False,False,11,18
Josh Berry,4123,Chv,8,53,19,179.831,30.829,JR Motorsports,False,False,2,33
Jeb Burton,4018,Chv,27,138,20,179.778,30.838,Our Motorsports,False,False,12,15
Josh Berry,4123,Chv,8,99,18,179.755,30.842,JR Motorsports,False,False,2,33
Jeremy Clements,595,Chv,51,80,14,179.667,30.857,Jeremy Clements Racing,False,False,18,37
Bayley Currey,4257,Chv,4,138,19,179.638,30.862,JD Motorsports,False,False,20,29
Shane Lee,4193,Tyt,35,152,28,179.627,30.864,Emerling Gase Motorsports,False,False,35,17
Daniel Hemric,4093,Chv,11,39,21,179.580,30.872,Kaulig Racing,False,False,8,35
Sam Mayer,4327,Chv,1,76,15,179.574,30.873,JR Motorsports,False,False,15,21
Jeb Burton,4018,Chv,27,52,14,179.522,30.882,Our Motorsports,False,False,12,15
Sheldon Creed,4204,Chv,2,18,16,179.441,30.896,Richard Childress Racing,False,False,13,9
Ryan Vargas,4320,Chv,6,39,20,179.371,30.908,JD Motorsports,False,False,32,12
AJ Allmendinger,3774,Chv,16,36,13,179.348,30.912,Kaulig Racing,False,False,7,3
Justin Allgaier,34,Chv,7,75,10,179.342,30.913,JR Motorsports,False,False,6,34
Austin Hill,4133,Chv,21,136,2,179.313,30.918,Richard Childress Racing,False,False,14,2
Ryan Sieg,3884,Frd,39,75,12,179.272,30.925,RSS Racing,False,False,9,10
Joe Graf Jr,4313,Frd,07,34,26,179.255,30.928,SS-GLR w/Jeff Lefcourt,False,False,23,23
Brandon Brown,4118,Chv,68,35,10,179.238,30.931,Brandonbilt Motorsports,False,False,11,18
Landon Cassill,3808,Chv,10,137,5,179.238,30.931,Kaulig Racing,False,False,10,5
Trevor Bayne,3883,Tyt,18,40,5,179.209,30.936,Joe Gibbs Racing,False,False,5,28
Daniel Hemric,4093,Chv,11,37,23,179.203,30.937,Kaulig Racing,False,False,8,35
Anthony Alfredo,4301,Chv,23,70,16,179.197,30.938,Our Motorsports,False,False,27,16
Brandon Brown,4118,Chv,68,102,26,179.191,30.939,Brandonbilt Motorsports,False,False,11,18
Daniel Hemric,4093,Chv,11,34,27,179.151,30.946,Kaulig Racing,False,False,8,35
AJ Allmendinger,3774,Chv,16,137,4,179.133,30.949,Kaulig Racing,False,False,7,3
Trevor Bayne,3883,Tyt,18,80,11,179.116,30.952,Joe Gibbs Racing,False,False,5,28
Ryan Vargas,4320,Chv,6,137,17,179.087,30.957,JD Motorsports,False,False,32,12
Jeb Burton,4018,Chv,27,151,22,179.087,30.957,Our Motorsports,False,False,12,15
Justin Allgaier,34,Chv,7,40,3,179.081,30.958,JR Motorsports,False,False,6,34
Sheldon Creed,4204,Chv,2,69,8,179.076,30.959,Richard Childress Racing,False,False,13,9
JJ Yeley,3669,Frd,66,138,18,179.070,30.960,Motorsports Business Management,False,False,21,11
Anthony Alfredo,4301,Chv,23,75,14,179.070,30.960,Our Motorsports,False,False,27,16
Anthony Alfredo,4301,Chv,23,80,13,179.064,30.961,Our Motorsports,False,False,27,16
Jeremy Clements,595,Chv,51,52,13,179.064,30.961,Jeremy Clements Racing,False,False,18,37
Austin Hill,4133,Chv,21,137,2,179.058,30.962,Richard Childress Racing,False,False,14,2
Brett Moffitt,4038,Chv,02,137,16,179.058,30.962,Our Motorsports,False,False,16,14
Jeffrey Earnhardt,3894,Tyt,26,152,22,179.052,30.963,Sam Hunt Racing,False,False,19,13
Riley Herbst,4269,Frd,98,40,13,179.029,30.967,Stewart-Haas Racing,False,False,24,4
Sage Karam,4409,Chv,44,151,24,179.000,30.972,Alpha Prime Racing,False,False,29,32
Anthony Alfredo,4301,Chv,23,52,15,178.995,30.973,Our Motorsports,False,False,27,16
Sam Mayer,4327,Chv,1,70,14,178.995,30.973,JR Motorsports,False,False,15,21
Mason Massey,4315,Chv,91,102,23,178.971,30.977,DGM Racing,False,False,26,6
Sam Mayer,4327,Chv,1,74,12,178.966,30.978,JR Motorsports,False,False,15,21
Jeb Burton,4018,Chv,27,78,11,178.966,30.978,Our Motorsports,False,False,12,15
Ryan Vargas,4320,Chv,6,152,21,178.954,30.980,JD Motorsports,False,False,32,12
Austin Hill,4133,Chv,21,69,10,178.954,30.980,Richard Childress Racing,False,False,14,2
Austin Hill,4133,Chv,21,40,6,178.937,30.983,Richard Childress Racing,False,False,14,2
AJ Allmendinger,3774,Chv,16,38,13,178.925,30.985,Kaulig Racing,False,False,7,3
Riley Herbst,4269,Frd,98,146,19,178.914,30.987,Stewart-Haas Racing,False,False,24,4
Alex Labbe,4225,Chv,36,152,19,178.914,30.987,DGM Racing,False,False,17,19
Brett Moffitt,4038,Chv,02,138,14,178.896,30.990,Our Motorsports,False,False,16,14
Ryan Vargas,4320,Chv,6,138,16,178.896,30.990,JD Motorsports,False,False,32,12
Ty Gibbs,4368,Tyt,54,75,17,178.891,30.991,Joe Gibbs Racing,False,False,4,1
Daniel Hemric,4093,Chv,11,36,26,178.862,30.996,Kaulig Racing,False,False,8,35
Jeb Burton,4018,Chv,27,19,15,178.856,30.997,Our Motorsports,False,False,12,15
Josh Berry,4123,Chv,8,137,7,178.856,30.997,JR Motorsports,False,False,2,33
JJ Yeley,3669,Frd,66,137,18,178.850,30.998,Motorsports Business Management,False,False,21,11
Sage Karam,4409,Chv,44,152,23,178.844,30.999,Alpha Prime Racing,False,False,29,32
Ryan Sieg,3884,Frd,39,70,15,178.839,31.000,RSS Racing,False,False,9,10
Myatt Snider,4223,Chv,31,20,15,178.839,31.000,Jordan Anderson Racing,False,False,22,30
Kyle Weatherman,4187,Chv,92,102,25,178.821,31.003,DGM Racing,False,False,28,8
Jeremy Clements,595,Chv,51,75,16,178.821,31.003,Jeremy Clements Racing,False,False,18,37
Noah Gragson,4224,Chv,9,152,8,178.821,31.003,JR Motorsports,False,False,1,26
Brett Moffitt,4038,Chv,02,53,20,178.810,31.005,Our Motorsports,False,False,16,14
Sheldon Creed,4204,Chv,2,17,19,178.798,31.007,Richard Childress Racing,False,False,13,9
Jeb Burton,4018,Chv,27,71,11,178.793,31.008,Our Motorsports,False,False,12,15
Jeb Burton,4018,Chv,27,146,18,178.787,31.009,Our Motorsports,False,False,12,15
Jeffrey Earnhardt,3894,Tyt,26,151,23,178.781,31.010,Sam Hunt Racing,False,False,19,13
Mason Massey,4315,Chv,91,149,19,178.781,31.010,DGM Racing,False,False,26,6
Kyle Weatherman,4187,Chv,92,138,10,178.752,31.015,DGM Racing,False,False,28,8
Justin Allgaier,34,Chv,7,71,12,178.746,31.016,JR Motorsports,False,False,6,34
Ryan Sieg,3884,Frd,39,99,11,178.718,31.021,RSS Racing,False,False,9,10
Jeb Burton,4018,Chv,27,20,13,178.712,31.022,Our Motorsports,False,False,12,15
Sheldon Creed,4204,Chv,2,137,9,178.695,31.025,Richard Childress Racing,False,False,13,9
Stefan Parsons,4285,Chv,99,137,15,178.689,31.026,B.J. McLeod Motorsports,False,False,25,25
Tommy Joe Martins,3902,Chv,45,102,22,178.666,31.030,Alpha Prime Racing,False,False,37,20
Josh Berry,4123,Chv,8,40,1,178.666,31.030,JR Motorsports,False,False,2,33
Landon Cassill,3808,Chv,10,58,13,178.660,31.031,Kaulig Racing,False,False,10,5
Sheldon Creed,4204,Chv,2,38,11,178.660,31.031,Richard Childress Racing,False,False,13,9
Sheldon Creed,4204,Chv,2,78,9,178.654,31.032,Richard Childress Racing,False,False,13,9
Ryan Sieg,3884,Frd,39,145,6,178.654,31.032,RSS Racing,False,False,9,10
Anthony Alfredo,4301,Chv,23,19,21,178.649,31.033,Our Motorsports,False,False,27,16
Anthony Alfredo,4301,Chv,23,74,15,178.649,31.033,Our Motorsports,False,False,27,16
Tommy Joe Martins,3902,Chv,45,152,15,178.643,31.034,Alpha Prime Racing,False,False,37,20
Brett Moffitt,4038,Chv,02,54,20,178.637,31.035,Our Motorsports,False,False,16,14
JJ Yeley,3669,Frd,66,67,22,178.637,31.035,Motorsports Business Management,False,False,21,11
Brandon Brown,4118,Chv,68,74,6,178.620,31.038,Brandonbilt Motorsports,False,False,11,18
Stefan Parsons,4285,Chv,99,152,18,178.614,31.039,B.J. McLeod Motorsports,False,False,25,25
Ryan Vargas,4320,Chv,6,67,23,178.614,31.039,JD Motorsports,False,False,32,12
Kyle Weatherman,4187,Chv,92,36,25,178.597,31.042,DGM Racing,False,False,28,8
Joe Graf Jr,4313,Frd,07,70,17,178.591,31.043,SS-GLR w/Jeff Lefcourt,False,False,23,23
JJ Yeley,3669,Frd,66,152,16,178.591,31.043,Motorsports Business Management,False,False,21,11
Stefan Parsons,4285,Chv,99,102,24,178.585,31.044,B.J. McLeod Motorsports,False,False,25,25
Austin Hill,4133,Chv,21,20,11,178.574,31.046,Richard Childress Racing,False,False,14,2
Trevor Bayne,3883,Tyt,18,74,7,178.562,31.048,Joe Gibbs Racing,False,False,5,28
Ty Gibbs,4368,Tyt,54,137,3,178.539,31.052,Joe Gibbs Racing,False,False,4,1
Landon Cassill,3808,Chv,10,75,8,178.539,31.052,Kaulig Racing,False,False,10,5
Riley Herbst,4269,Frd,98,152,11,178.533,31.053,Stewart-Haas Racing,False,False,24,4
Sam Mayer,4327,Chv,1,71,13,178.528,31.054,JR Motorsports,False,False,15,21
Brandon Jones,4085,Tyt,19,20,3,178.510,31.057,Joe Gibbs Racing,False,False,3,7
Jeremy Clements,595,Chv,51,38,14,178.493,31.060,Jeremy Clements Racing,False,False,18,37
Josh Williams,4106,Chv,78,152,27,178.493,31.060,B.J. McLeod Motorsports,False,False,36,22
Noah Gragson,4224,Chv,9,35,1,178.487,31.061,JR Motorsports,False,False,1,26
Stefan Parsons,4285,Chv,99,138,13,178.487,31.061,B.J. McLeod Motorsports,False,False,25,25
Daniel Hemric,4093,Chv,11,29,30,178.482,31.062,Kaulig Racing,False,False,8,35
Sam Mayer,4327,Chv,1,79,13,178.470,31.064,JR Motorsports,False,False,15,21
Ryan Vargas,4320,Chv,6,151,21,178.459,31.066,JD Motorsports,False,False,32,12
Justin Allgaier,34,Chv,7,149,16,178.459,31.066,JR Motorsports,False,False,6,34
Austin Hill,4133,Chv,21,65,10,178.453,31.067,Richard Childress Racing,False,False,14,2
Anthony Alfredo,4301,Chv,23,78,13,178.436,31.070,Our Motorsports,False,False,27,16
Landon Cassill,3808,Chv,10,136,7,178.436,31.070,Kaulig Racing,False,False,10,5
Sam Mayer,4327,Chv,1,58,14,178.424,31.072,JR Motorsports,False,False,15,21
Anthony Alfredo,4301,Chv,23,50,22,178.424,31.072,Our Motorsports,False,False,27,16
Sheldon Creed,4204,Chv,2,71,10,178.424,31.072,Richard Childress Racing,False,False,13,9
Sam Mayer,4327,Chv,1,52,18,178.413,31.074,JR Motorsports,False,False,15,21
Alex Labbe,4225,Chv,36,151,20,178.413,31.074,DGM Racing,False,False,17,19
AJ Allmendinger,3774,Chv,16,136,5,178.407,31.075,Kaulig Racing,False,False,7,3
Landon Cassill,3808,Chv,10,39,16,178.407,31.075,Kaulig Racing,False,False,10,5
Bayley Currey,4257,Chv,4,39,22,178.401,31.076,JD Motorsports,False,False,20,29
Bayley Currey,4257,Chv,4,137,19,178.396,31.077,JD Motorsports,False,False,20,29
Tommy Joe Martins,3902,Chv,45,137,13,178.396,31.077,Alpha Prime Racing,False,False,37,20
Kyle Weatherman,4187,Chv,92,5,18,178.390,31.078,DGM Racing,False,False,28,8
Mason Massey,4315,Chv,91,147,22,178.390,31.078,DGM Racing,False,False,26,6
Kyle Weatherman,4187,Chv,92,137,10,178.390,31.078,DGM Racing,False,False,28,8
Jeremy Clements,595,Chv,51,35,13,178.378,31.080,Jeremy Clements Racing,False,False,18,37
Ty Gibbs,4368,Tyt,54,70,18,178.378,31.080,Joe Gibbs Racing,False,False,4,1
Sheldon Creed,4204,Chv,2,54,14,178.361,31.083,Richard Childress Racing,False,False,13,9
Kyle Weatherman,4187,Chv,92,53,21,178.355,31.084,DGM Racing,False,False,28,8
Sage Karam,4409,Chv,44,74,5,178.350,31.085,Alpha Prime Racing,False,False,29,32
Tommy Joe Martins,3902,Chv,45,78,4,178.344,31.086,Alpha Prime Racing,False,False,37,20
Daniel Hemric,4093,Chv,11,99,9,178.338,31.087,Kaulig Racing,False,False,8,35
Trevor Bayne,3883,Tyt,18,137,1,178.338,31.087,Joe Gibbs Racing,False,False,5,28
Kyle Weatherman,4187,Chv,92,65,20,178.338,31.087,DGM Racing,False,False,28,8
Josh Berry,4123,Chv,8,73,18,178.332,31.088,JR Motorsports,False,False,2,33
Anthony Alfredo,4301,Chv,23,125,25,178.332,31.088,Our Motorsports,False,False,27,16
Anthony Alfredo,4301,Chv,23,71,15,178.332,31.088,Our Motorsports,False,False,27,16
Brett Moffitt,4038,Chv,02,65,21,178.332,31.088,Our Motorsports,False,False,16,14
Brett Moffitt,4038,Chv,02,64,21,178.327,31.089,Our Motorsports,False,False,16,14
Trevor Bayne,3883,Tyt,18,78,7,178.327,31.089,Joe Gibbs Racing,False,False,5,28
Alex Labbe,4225,Chv,36,36,24,178.327,31.089,DGM Racing,False,False,17,19
Tommy Joe Martins,3902,Chv,45,138,12,178.321,31.090,Alpha Prime Racing,False,False,37,20
Mason Massey,4315,Chv,91,20,19,178.315,31.091,DGM Racing,False,False,26,6
Sheldon Creed,4204,Chv,2,74,9,178.315,31.091,Richard Childress Racing,False,False,13,9
Ty Gibbs,4368,Tyt,54,5,4,178.315,31.091,Joe Gibbs Racing,False,False,4,1
Austin Hill,4133,Chv,21,76,5,178.310,31.092,Richard Childress Racing,False,False,14,2
Josh Berry,4123,Chv,8,136,9,178.310,31.092,JR Motorsports,False,False,2,33
Josh Berry,4123,Chv,8,20,9,178.310,31.092,JR Motorsports,False,False,2,33
Mason Massey,4315,Chv,91,35,14,178.304,31.093,DGM Racing,False,False,26,6
Brett Moffitt,4038,Chv,02,18,10,178.304,31.093,Our Motorsports,False,False,16,14
Sam Mayer,4327,Chv,1,16,9,178.298,31.094,JR Motorsports,False,False,15,21
Ryan Vargas,4320,Chv,6,35,19,178.292,31.095,JD Motorsports,False,False,32,12
JJ Yeley,3669,Frd,66,34,18,178.292,31.095,Motorsports Business Management,False,False,21,11
Sheldon Creed,4204,Chv,2,76,11,178.292,31.095,Richard Childress Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,137,6,178.287,31.096,Joe Gibbs Racing,False,False,3,7
Justin Allgaier,34,Chv,7,152,14,178.281,31.097,JR Motorsports,False,False,6,34
Jeb Burton,4018,Chv,27,76,13,178.275,31.098,Our Motorsports,False,False,12,15
Anthony Alfredo,4301,Chv,23,76,14,178.275,31.098,Our Motorsports,False,False,27,16
Kyle Weatherman,4187,Chv,92,54,21,178.275,31.098,DGM Racing,False,False,28,8
Daniel Hemric,4093,Chv,11,35,26,178.275,31.098,Kaulig Racing,False,False,8,35
Riley Herbst,4269,Frd,98,35,15,178.275,31.098,Stewart-Haas Racing,False,False,24,4
AJ Allmendinger,3774,Chv,16,20,2,178.264,31.100,Kaulig Racing,False,False,7,3
Ty Gibbs,4368,Tyt,54,20,4,178.258,31.101,Joe Gibbs Racing,False,False,4,1
Austin Hill,4133,Chv,21,74,8,178.246,31.103,Richard Childress Racing,False,False,14,2
Brett Moffitt,4038,Chv,02,34,10,178.241,31.104,Our Motorsports,False,False,16,14
Mason Massey,4315,Chv,91,54,28,178.241,31.104,DGM Racing,False,False,26,6
Trevor Bayne,3883,Tyt,18,20,6,178.241,31.104,Joe Gibbs Racing,False,False,5,28
Brett Moffitt,4038,Chv,02,152,13,178.241,31.104,Our Motorsports,False,False,16,14
Tommy Joe Martins,3902,Chv,45,100,21,178.229,31.106,Alpha Prime Racing,False,False,37,20
Bayley Currey,4257,Chv,4,20,18,178.229,31.106,JD Motorsports,False,False,20,29
Sage Karam,4409,Chv,44,78,5,178.224,31.107,Alpha Prime Racing,False,False,29,32
Trevor Bayne,3883,Tyt,18,99,1,178.224,31.107,Joe Gibbs Racing,False,False,5,28
Kyle Weatherman,4187,Chv,92,55,21,178.218,31.108,DGM Racing,False,False,28,8
Mason Massey,4315,Chv,91,38,15,178.218,31.108,DGM Racing,False,False,26,6
Sheldon Creed,4204,Chv,2,136,10,178.218,31.108,Richard Childress Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,66,26,178.212,31.109,Joe Gibbs Racing,False,False,3,7
Jeremy Clements,595,Chv,51,79,16,178.212,31.109,Jeremy Clements Racing,False,False,18,37
Ryan Sieg,3884,Frd,39,74,14,178.212,31.109,RSS Racing,False,False,9,10
Noah Gragson,4224,Chv,9,20,1,178.212,31.109,JR Motorsports,False,False,1,26
Landon Cassill,3808,Chv,10,76,7,178.206,31.110,Kaulig Racing,False,False,10,5
Stefan Parsons,4285,Chv,99,36,23,178.206,31.110,B.J. McLeod Motorsports,False,False,25,25
Sheldon Creed,4204,Chv,2,79,7,178.206,31.110,Richard Childress Racing,False,False,13,9
Austin Hill,4133,Chv,21,80,8,178.206,31.110,Richard Childress Racing,False,False,14,2
Mason Massey,4315,Chv,91,137,23,178.183,31.114,DGM Racing,False,False,26,6
Sheldon Creed,4204,Chv,2,138,9,178.178,31.115,Richard Childress Racing,False,False,13,9
Sam Mayer,4327,Chv,1,64,15,178.178,31.115,JR Motorsports,False,False,15,21
Jeremy Clements,595,Chv,51,34,13,178.172,31.116,Jeremy Clements Racing,False,False,18,37
Mason Massey,4315,Chv,91,34,14,178.172,31.116,DGM Racing,False,False,26,6
Sheldon Creed,4204,Chv,2,20,17,178.172,31.116,Richard Childress Racing,False,False,13,9
Josh Berry,4123,Chv,8,64,17,178.166,31.117,JR Motorsports,False,False,2,33
Austin Hill,4133,Chv,21,75,6,178.166,31.117,Richard Childress Racing,False,False,14,2
Alex Labbe,4225,Chv,36,35,24,178.166,31.117,DGM Racing,False,False,17,19
Anthony Alfredo,4301,Chv,23,146,21,178.161,31.118,Our Motorsports,False,False,27,16
Ryan Sieg,3884,Frd,39,76,12,178.161,31.118,RSS Racing,False,False,9,10
Jeremy Clements,595,Chv,51,78,16,178.155,31.119,Jeremy Clements Racing,False,False,18,37
Jade Buford,4346,Chv,48,31,22,178.155,31.119,Big Machine Racing,False,False,30,38
Josh Williams,4106,Chv,78,138,25,178.149,31.120,B.J. McLeod Motorsports,False,False,36,22
Jade Buford,4346,Chv,48,78,3,178.149,31.120,Big Machine Racing,False,False,30,38
Bayley Currey,4257,Chv,4,35,20,178.149,31.120,JD Motorsports,False,False,20,29
Kyle Weatherman,4187,Chv,92,35,25,178.143,31.121,DGM Racing,False,False,28,8
Sheldon Creed,4204,Chv,2,34,11,178.143,31.121,Richard Childress Racing,False,False,13,9
Anthony Alfredo,4301,Chv,23,137,28,178.143,31.121,Our Motorsports,False,False,27,16
Sam Mayer,4327,Chv,1,145,34,178.143,31.121,JR Motorsports,False,False,15,21
JJ Yeley,3669,Frd,66,151,17,178.138,31.122,Motorsports Business Management,False,False,21,11
Alex Labbe,4225,Chv,36,137,22,178.138,31.122,DGM Racing,False,False,17,19
Myatt Snider,4223,Chv,31,152,6,178.132,31.123,Jordan Anderson Racing,False,False,22,30
Stefan Parsons,4285,Chv,99,50,25,178.132,31.123,B.J. McLeod Motorsports,False,False,25,25
Ryan Sieg,3884,Frd,39,138,11,178.132,31.123,RSS Racing,False,False,9,10
Jeb Burton,4018,Chv,27,125,24,178.126,31.124,Our Motorsports,False,False,12,15
Josh Berry,4123,Chv,8,147,4,178.126,31.124,JR Motorsports,False,False,2,33
Austin Hill,4133,Chv,21,71,9,178.120,31.125,Richard Childress Racing,False,False,14,2
Ryan Sieg,3884,Frd,39,152,3,178.115,31.126,RSS Racing,False,False,9,10
Daniel Hemric,4093,Chv,11,78,2,178.109,31.127,Kaulig Racing,False,False,8,35
Riley Herbst,4269,Frd,98,38,17,178.109,31.127,Stewart-Haas Racing,False,False,24,4
Riley Herbst,4269,Frd,98,39,17,178.109,31.127,Stewart-Haas Racing,False,False,24,4
Jeb Burton,4018,Chv,27,17,15,178.098,31.129,Our Motorsports,False,False,12,15
Ryan Vargas,4320,Chv,6,73,22,178.098,31.129,JD Motorsports,False,False,32,12
Stefan Parsons,4285,Chv,99,73,23,178.092,31.130,B.J. McLeod Motorsports,False,False,25,25
Myatt Snider,4223,Chv,31,18,15,178.092,31.130,Jordan Anderson Racing,False,False,22,30
AJ Allmendinger,3774,Chv,16,78,1,178.092,31.130,Kaulig Racing,False,False,7,3
Tommy Joe Martins,3902,Chv,45,151,16,178.086,31.131,Alpha Prime Racing,False,False,37,20
Kyle Weatherman,4187,Chv,92,152,12,178.080,31.132,DGM Racing,False,False,28,8
Stefan Parsons,4285,Chv,99,151,19,178.080,31.132,B.J. McLeod Motorsports,False,False,25,25
Brandon Brown,4118,Chv,68,138,7,178.075,31.133,Brandonbilt Motorsports,False,False,11,18
Josh Berry,4123,Chv,8,35,3,178.075,31.133,JR Motorsports,False,False,2,33
Ty Gibbs,4368,Tyt,54,64,19,178.069,31.134,Joe Gibbs Racing,False,False,4,1
Sam Mayer,4327,Chv,1,19,8,178.069,31.134,JR Motorsports,False,False,15,21
Riley Herbst,4269,Frd,98,34,15,178.063,31.135,Stewart-Haas Racing,False,False,24,4
Ryan Sieg,3884,Frd,39,71,14,178.063,31.135,RSS Racing,False,False,9,10
Joe Graf Jr,4313,Frd,07,102,20,178.058,31.136,SS-GLR w/Jeff Lefcourt,False,False,23,23
Mason Massey,4315,Chv,91,101,23,178.058,31.136,DGM Racing,False,False,26,6
Sam Mayer,4327,Chv,1,78,15,178.052,31.137,JR Motorsports,False,False,15,21
AJ Allmendinger,3774,Chv,16,35,16,178.052,31.137,Kaulig Racing,False,False,7,3
Josh Berry,4123,Chv,8,145,5,178.052,31.137,JR Motorsports,False,False,2,33
Sheldon Creed,4204,Chv,2,147,25,178.052,31.137,Richard Childress Racing,False,False,13,9
Jeremy Clements,595,Chv,51,69,12,178.052,31.137,Jeremy Clements Racing,False,False,18,37
Kyle Weatherman,4187,Chv,92,18,14,178.046,31.138,DGM Racing,False,False,28,8
Shane Lee,4193,Tyt,35,147,28,178.046,31.138,Emerling Gase Motorsports,False,False,35,17
Trevor Bayne,3883,Tyt,18,52,9,178.046,31.138,Joe Gibbs Racing,False,False,5,28
Mason Massey,4315,Chv,91,50,31,178.040,31.139,DGM Racing,False,False,26,6
Anthony Alfredo,4301,Chv,23,152,24,178.040,31.139,Our Motorsports,False,False,27,16
Mason Massey,4315,Chv,91,39,15,178.040,31.139,DGM Racing,False,False,26,6
Sheldon Creed,4204,Chv,2,19,16,178.040,31.139,Richard Childress Racing,False,False,13,9
Brandon Brown,4118,Chv,68,78,6,178.035,31.140,Brandonbilt Motorsports,False,False,11,18
Brandon Brown,4118,Chv,68,137,8,178.035,31.140,Brandonbilt Motorsports,False,False,11,18
Sam Mayer,4327,Chv,1,39,3,178.029,31.141,JR Motorsports,False,False,15,21
Sam Mayer,4327,Chv,1,53,17,178.029,31.141,JR Motorsports,False,False,15,21
Justin Allgaier,34,Chv,7,151,14,178.029,31.141,JR Motorsports,False,False,6,34
Austin Hill,4133,Chv,21,14,12,178.023,31.142,Richard Childress Racing,False,False,14,2
Shane Lee,4193,Tyt,35,138,27,178.023,31.142,Emerling Gase Motorsports,False,False,35,17
Matt Mills,4209,Chv,5,50,30,178.018,31.143,B.J. McLeod Motorsports,False,False,33,31
JJ Yeley,3669,Frd,66,101,27,178.018,31.143,Motorsports Business Management,False,False,21,11
Ryan Vargas,4320,Chv,6,146,20,178.018,31.143,JD Motorsports,False,False,32,12
Jeb Burton,4018,Chv,27,34,9,178.018,31.143,Our Motorsports,False,False,12,15
Tommy Joe Martins,3902,Chv,45,74,4,178.012,31.144,Alpha Prime Racing,False,False,37,20
Ty Gibbs,4368,Tyt,54,79,17,178.012,31.144,Joe Gibbs Racing,False,False,4,1
Anthony Alfredo,4301,Chv,23,35,22,178.006,31.145,Our Motorsports,False,False,27,16
Brandon Brown,4118,Chv,68,79,6,178.006,31.145,Brandonbilt Motorsports,False,False,11,18
AJ Allmendinger,3774,Chv,16,77,1,178.006,31.145,Kaulig Racing,False,False,7,3
Kyle Weatherman,4187,Chv,92,136,12,178.000,31.146,DGM Racing,False,False,28,8
Jeremy Clements,595,Chv,51,18,12,178.000,31.146,Jeremy Clements Racing,False,False,18,37
Brandon Brown,4118,Chv,68,34,12,178.000,31.146,Brandonbilt Motorsports,False,False,11,18
Joe Graf Jr,4313,Frd,07,54,16,178.000,31.146,SS-GLR w/Jeff Lefcourt,False,False,23,23
Stefan Parsons,4285,Chv,99,66,24,177.995,31.147,B.J. McLeod Motorsports,False,False,25,25
AJ Allmendinger,3774,Chv,16,33,14,177.989,31.148,Kaulig Racing,False,False,7,3
Riley Herbst,4269,Frd,98,98,36,177.989,31.148,Stewart-Haas Racing,False,False,24,4
Brandon Brown,4118,Chv,68,53,10,177.989,31.148,Brandonbilt Motorsports,False,False,11,18
Trevor Bayne,3883,Tyt,18,35,7,177.978,31.150,Joe Gibbs Racing,False,False,5,28
AJ Allmendinger,3774,Chv,16,147,2,177.978,31.150,Kaulig Racing,False,False,7,3
Ryan Sieg,3884,Frd,39,136,8,177.978,31.150,RSS Racing,False,False,9,10
Ty Gibbs,4368,Tyt,54,77,16,177.972,31.151,Joe Gibbs Racing,False,False,4,1
Jade Buford,4346,Chv,48,34,21,177.972,31.151,Big Machine Racing,False,False,30,38
Brandon Jones,4085,Tyt,19,152,10,177.972,31.151,Joe Gibbs Racing,False,False,3,7
Ryan Vargas,4320,Chv,6,65,23,177.972,31.151,JD Motorsports,False,False,32,12
Trevor Bayne,3883,Tyt,18,145,2,177.972,31.151,Joe Gibbs Racing,False,False,5,28
Jeb Burton,4018,Chv,27,137,20,177.972,31.151,Our Motorsports,False,False,12,15
Brett Moffitt,4038,Chv,02,40,10,177.960,31.153,Our Motorsports,False,False,16,14
Kyle Weatherman,4187,Chv,92,64,20,177.960,31.153,DGM Racing,False,False,28,8
Anthony Alfredo,4301,Chv,23,20,20,177.960,31.153,Our Motorsports,False,False,27,16
Myatt Snider,4223,Chv,31,149,10,177.955,31.154,Jordan Anderson Racing,False,False,22,30
Myatt Snider,4223,Chv,31,73,24,177.955,31.154,Jordan Anderson Racing,False,False,22,30
Kyle Weatherman,4187,Chv,92,73,19,177.955,31.154,DGM Racing,False,False,28,8
Jeremy Clements,595,Chv,51,40,12,177.955,31.154,Jeremy Clements Racing,False,False,18,37
JJ Yeley,3669,Frd,66,66,22,177.943,31.156,Motorsports Business Management,False,False,21,11
