driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,214,2,160.370,29.856,Stewart-Haas Racing,False,False,8,10
Kyle Busch,454,Tyt,18,195,1,160.364,29.857,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,196,1,160.359,29.858,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,197,1,160.166,29.894,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,198,1,160.112,29.904,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,154,1,160.048,29.916,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,199,1,159.963,29.932,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,267,2,159.957,29.933,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,156,1,159.957,29.933,Joe Gibbs Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,155,1,159.941,29.936,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,69,1,159.845,29.954,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,195,2,159.840,29.955,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,266,1,159.818,29.959,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,214,1,159.808,29.961,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,154,2,159.781,29.966,Joe Gibbs Racing,False,False,10,22
William Byron,4184,Chv,24,114,35,159.765,29.969,Hendrick Motorsports,False,False,13,35
Denny Hamlin,1361,Tyt,11,57,1,159.749,29.972,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,212,1,159.744,29.973,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,154,3,159.738,29.974,Joe Gibbs Racing,False,False,36,21
Ross Chastain,4001,Chv,1,194,4,159.733,29.975,TrackHouse Racing,False,False,7,5
William Byron,4184,Chv,24,157,35,159.690,29.983,Hendrick Motorsports,False,False,13,35
Denny Hamlin,1361,Tyt,11,49,1,159.680,29.985,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,197,2,159.664,29.988,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,155,2,159.627,29.995,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,251,23,159.611,29.998,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,272,2,159.605,29.999,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,58,2,159.552,30.009,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,68,1,159.547,30.010,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,213,1,159.542,30.011,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,70,1,159.536,30.012,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,266,2,159.520,30.015,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,196,2,159.499,30.019,Joe Gibbs Racing,False,False,10,22
William Byron,4184,Chv,24,225,35,159.472,30.024,Hendrick Motorsports,False,False,13,35
Kyle Busch,454,Tyt,18,194,1,159.462,30.026,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,215,1,159.462,30.026,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,68,2,159.446,30.029,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,200,1,159.446,30.029,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,67,1,159.419,30.034,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,59,2,159.393,30.039,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,58,1,159.387,30.040,Joe Gibbs Racing,False,False,1,6
Kevin Harvick,1416,Frd,4,58,5,159.345,30.048,Stewart-Haas Racing,False,False,8,10
Denny Hamlin,1361,Tyt,11,157,1,159.340,30.049,Joe Gibbs Racing,False,False,1,6
Chase Elliott,4062,Chv,9,196,3,159.334,30.050,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,155,3,159.329,30.051,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,157,2,159.319,30.053,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,202,1,159.313,30.054,Joe Gibbs Racing,False,False,36,21
William Byron,4184,Chv,24,226,35,159.313,30.054,Hendrick Motorsports,False,False,13,35
Chase Elliott,4062,Chv,9,198,3,159.308,30.055,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,201,2,159.292,30.058,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,200,3,159.287,30.059,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,267,1,159.287,30.059,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,216,1,159.281,30.060,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,199,2,159.281,30.060,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,201,1,159.271,30.062,Joe Gibbs Racing,False,False,36,21
William Byron,4184,Chv,24,227,35,159.260,30.064,Hendrick Motorsports,False,False,13,35
Kyle Busch,454,Tyt,18,271,2,159.239,30.068,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,156,2,159.234,30.069,Joe Gibbs Racing,False,False,10,22
Ryan Blaney,4023,Frd,12,154,4,159.223,30.071,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,18,211,1,159.213,30.073,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,156,3,159.191,30.077,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,265,1,159.191,30.077,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,195,3,159.186,30.078,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,153,1,159.170,30.081,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,200,2,159.165,30.082,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,218,1,159.165,30.082,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,69,2,159.154,30.084,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,71,1,159.144,30.086,Joe Gibbs Racing,False,False,10,22
Ross Chastain,4001,Chv,1,195,4,159.112,30.092,TrackHouse Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,158,1,159.112,30.092,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,265,3,159.096,30.095,Joe Gibbs Racing,False,False,36,21
William Byron,4184,Chv,24,156,35,159.080,30.098,Hendrick Motorsports,False,False,13,35
Martin Truex Jr.,3368,Tyt,19,158,2,159.075,30.099,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,70,2,159.070,30.100,Joe Gibbs Racing,False,False,1,6
Kevin Harvick,1416,Frd,4,195,5,159.064,30.101,Stewart-Haas Racing,False,False,8,10
Chase Briscoe,4228,Frd,14,235,34,159.059,30.102,Stewart-Haas Racing,False,False,28,34
Ross Chastain,4001,Chv,1,154,6,159.043,30.105,TrackHouse Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,100,2,159.038,30.106,Team Penske,False,False,6,3
Denny Hamlin,1361,Tyt,11,159,1,159.017,30.110,Joe Gibbs Racing,False,False,1,6
William Byron,4184,Chv,24,174,35,159.001,30.113,Hendrick Motorsports,False,False,13,35
Martin Truex Jr.,3368,Tyt,19,72,1,158.991,30.115,Joe Gibbs Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,215,2,158.969,30.119,Stewart-Haas Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,218,3,158.964,30.120,Joe Gibbs Racing,False,False,10,22
Ross Chastain,4001,Chv,1,253,21,158.943,30.124,TrackHouse Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,195,7,158.943,30.124,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,217,1,158.938,30.125,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,59,1,158.938,30.125,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,277,4,158.938,30.125,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,98,1,158.922,30.128,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,275,2,158.922,30.128,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,263,2,158.917,30.129,Joe Gibbs Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,267,3,158.890,30.134,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,268,2,158.885,30.135,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,199,3,158.880,30.136,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,175,35,158.874,30.137,Hendrick Motorsports,False,False,13,35
Kevin Harvick,1416,Frd,4,71,4,158.874,30.137,Stewart-Haas Racing,False,False,8,10
Kurt Busch,453,Tyt,45,195,6,158.874,30.137,23XI Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,203,2,158.869,30.138,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,271,1,158.859,30.140,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,204,1,158.859,30.140,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,298,1,158.853,30.141,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,264,2,158.848,30.142,Joe Gibbs Racing,False,False,1,6
Ross Chastain,4001,Chv,1,196,4,158.848,30.142,TrackHouse Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,271,4,158.838,30.144,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,219,3,158.832,30.145,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,198,2,158.827,30.146,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,217,4,158.827,30.146,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,223,1,158.817,30.148,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,57,2,158.811,30.149,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,194,2,158.811,30.149,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,272,3,158.801,30.151,Joe Gibbs Racing,False,False,1,6
Chase Elliott,4062,Chv,9,194,3,158.795,30.152,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,197,3,158.785,30.154,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,73,1,158.780,30.155,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,268,3,158.764,30.158,Joe Gibbs Racing,False,False,1,6
Ross Chastain,4001,Chv,1,265,5,158.753,30.160,TrackHouse Racing,False,False,7,5
Chase Elliott,4062,Chv,9,221,4,158.743,30.162,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,276,1,158.743,30.162,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,218,2,158.732,30.164,Stewart-Haas Racing,False,False,8,10
Kyle Busch,454,Tyt,18,158,3,158.732,30.164,Joe Gibbs Racing,False,False,36,21
Kevin Harvick,1416,Frd,4,199,5,158.727,30.165,Stewart-Haas Racing,False,False,8,10
Chase Briscoe,4228,Frd,14,269,34,158.727,30.165,Stewart-Haas Racing,False,False,28,34
Kurt Busch,453,Tyt,45,265,6,158.727,30.165,23XI Racing,False,False,19,2
Kevin Harvick,1416,Frd,4,213,2,158.722,30.166,Stewart-Haas Racing,False,False,8,10
Ross Chastain,4001,Chv,1,155,6,158.701,30.170,TrackHouse Racing,False,False,7,5
Kyle Busch,454,Tyt,18,221,1,158.695,30.171,Joe Gibbs Racing,False,False,36,21
Ross Chastain,4001,Chv,1,157,6,158.695,30.171,TrackHouse Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,299,7,158.695,30.171,Joe Gibbs Racing,False,False,1,6
Ross Chastain,4001,Chv,1,158,6,158.695,30.171,TrackHouse Racing,False,False,7,5
Kyle Busch,454,Tyt,18,153,3,158.685,30.173,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,217,3,158.685,30.173,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,265,4,158.680,30.174,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,132,1,158.674,30.175,Joe Gibbs Racing,False,False,1,6
Chase Elliott,4062,Chv,9,263,1,158.664,30.177,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,278,1,158.664,30.177,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,270,3,158.664,30.177,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,267,4,158.659,30.178,Joe Gibbs Racing,False,False,10,22
Chase Briscoe,4228,Frd,14,233,34,158.648,30.180,Stewart-Haas Racing,False,False,28,34
Kyle Busch,454,Tyt,18,161,3,158.648,30.180,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,219,4,158.643,30.181,Hendrick Motorsports,False,False,4,1
Ross Chastain,4001,Chv,1,269,5,158.643,30.181,TrackHouse Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,60,1,158.643,30.181,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,99,2,158.643,30.181,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,1,266,5,158.638,30.182,TrackHouse Racing,False,False,7,5
Kyle Busch,454,Tyt,18,203,1,158.638,30.182,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,101,1,158.632,30.183,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,273,1,158.632,30.183,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,269,2,158.627,30.184,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,277,1,158.622,30.185,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,163,2,158.617,30.186,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,278,2,158.617,30.186,Joe Gibbs Racing,False,False,36,21
William Byron,4184,Chv,24,159,35,158.606,30.188,Hendrick Motorsports,False,False,13,35
Chase Elliott,4062,Chv,9,272,1,158.585,30.192,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,100,1,158.575,30.194,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,159,2,158.575,30.194,Joe Gibbs Racing,False,False,10,22
Austin Cindric,4180,Frd,2,105,31,158.575,30.194,Team Penske,False,False,24,7
Kyle Busch,454,Tyt,18,276,2,158.569,30.195,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,264,1,158.564,30.196,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,270,1,158.564,30.196,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,219,2,158.559,30.197,Stewart-Haas Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,266,4,158.548,30.199,Joe Gibbs Racing,False,False,10,22
William Byron,4184,Chv,24,173,35,158.548,30.199,Hendrick Motorsports,False,False,13,35
Martin Truex Jr.,3368,Tyt,19,202,2,158.543,30.200,Joe Gibbs Racing,False,False,10,22
Kurt Busch,453,Tyt,45,154,5,158.538,30.201,23XI Racing,False,False,19,2
Kyle Busch,454,Tyt,18,220,1,158.538,30.201,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,160,1,158.538,30.201,Joe Gibbs Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,67,2,158.533,30.202,Joe Gibbs Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,161,1,158.533,30.202,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,222,1,158.533,30.202,Joe Gibbs Racing,False,False,36,21
Martin Truex Jr.,3368,Tyt,19,161,2,158.527,30.203,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,274,3,158.522,30.204,Joe Gibbs Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,266,3,158.522,30.204,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,155,4,158.506,30.207,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,1,156,6,158.506,30.207,TrackHouse Racing,False,False,7,5
Ross Chastain,4001,Chv,1,264,5,158.501,30.208,TrackHouse Racing,False,False,7,5
Kyle Busch,454,Tyt,18,160,3,158.485,30.211,Joe Gibbs Racing,False,False,36,21
Kevin Harvick,1416,Frd,4,160,10,158.480,30.212,Stewart-Haas Racing,False,False,8,10
Martin Truex Jr.,3368,Tyt,19,75,1,158.475,30.213,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,201,3,158.464,30.215,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,269,1,158.464,30.215,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,268,4,158.454,30.217,Joe Gibbs Racing,False,False,10,22
Ross Chastain,4001,Chv,1,263,5,158.449,30.218,TrackHouse Racing,False,False,7,5
Chase Elliott,4062,Chv,9,202,3,158.443,30.219,Hendrick Motorsports,False,False,4,1
Kurt Busch,453,Tyt,45,157,5,158.443,30.219,23XI Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,223,3,158.428,30.222,Joe Gibbs Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,216,2,158.417,30.224,Stewart-Haas Racing,False,False,8,10
Kevin Harvick,1416,Frd,4,197,5,158.417,30.224,Stewart-Haas Racing,False,False,8,10
Denny Hamlin,1361,Tyt,11,276,3,158.396,30.228,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,162,2,158.396,30.228,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,268,1,158.396,30.228,Hendrick Motorsports,False,False,4,1
Kurt Busch,453,Tyt,45,268,6,158.391,30.229,23XI Racing,False,False,19,2
Kyle Busch,454,Tyt,18,251,20,158.391,30.229,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,203,3,158.391,30.229,Hendrick Motorsports,False,False,4,1
Kurt Busch,453,Tyt,45,155,5,158.391,30.229,23XI Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,164,2,158.391,30.229,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,221,3,158.386,30.230,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,204,3,158.380,30.231,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,222,2,158.380,30.231,Stewart-Haas Racing,False,False,8,10
Ross Chastain,4001,Chv,1,198,4,158.380,30.231,TrackHouse Racing,False,False,7,5
Chase Elliott,4062,Chv,9,279,1,158.375,30.232,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,265,2,158.370,30.233,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,156,4,158.365,30.234,Team Penske,False,False,6,3
Kurt Busch,453,Tyt,45,200,6,158.365,30.234,23XI Racing,False,False,19,2
Kyle Busch,454,Tyt,18,162,3,158.360,30.235,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,214,5,158.349,30.237,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,107,3,158.339,30.239,Joe Gibbs Racing,False,False,36,21
Ross Chastain,4001,Chv,1,267,5,158.339,30.239,TrackHouse Racing,False,False,7,5
Kyle Busch,454,Tyt,18,163,3,158.339,30.239,Joe Gibbs Racing,False,False,36,21
Ross Chastain,4001,Chv,1,200,4,158.333,30.240,TrackHouse Racing,False,False,7,5
Chase Elliott,4062,Chv,9,224,4,158.328,30.241,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,273,3,158.328,30.241,Joe Gibbs Racing,False,False,1,6
Kyle Busch,454,Tyt,18,127,4,158.318,30.243,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,127,1,158.312,30.244,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,160,2,158.312,30.244,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,225,4,158.312,30.244,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,250,24,158.307,30.245,Joe Gibbs Racing,False,False,10,22
Daniel Suarez,4113,Chv,99,49,2,158.307,30.245,TrackHouse Racing,False,False,5,15
Ryan Blaney,4023,Frd,12,102,2,158.307,30.245,Team Penske,False,False,6,3
Austin Cindric,4180,Frd,2,104,31,158.302,30.246,Team Penske,False,False,24,7
Kyle Busch,454,Tyt,18,252,19,158.297,30.247,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,197,7,158.297,30.247,Joe Gibbs Racing,False,False,1,6
Kurt Busch,453,Tyt,45,266,6,158.297,30.247,23XI Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,272,4,158.291,30.248,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,223,4,158.291,30.248,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,276,4,158.291,30.248,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,274,4,158.286,30.249,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,277,3,158.286,30.249,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,220,3,158.286,30.249,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,218,4,158.286,30.249,Hendrick Motorsports,False,False,4,1
Chris Buescher,3989,Frd,17,154,10,158.281,30.250,Roush Fenway Keselowski Racing,False,False,15,30
Martin Truex Jr.,3368,Tyt,19,225,3,158.281,30.250,Joe Gibbs Racing,False,False,10,22
Chase Elliott,4062,Chv,9,274,1,158.281,30.250,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,196,5,158.276,30.251,Stewart-Haas Racing,False,False,8,10
Chase Elliott,4062,Chv,9,252,20,158.276,30.251,Hendrick Motorsports,False,False,4,1
Denny Hamlin,1361,Tyt,11,73,2,158.271,30.252,Joe Gibbs Racing,False,False,1,6
Denny Hamlin,1361,Tyt,11,163,1,158.271,30.252,Joe Gibbs Racing,False,False,1,6
Kurt Busch,453,Tyt,45,264,6,158.271,30.252,23XI Racing,False,False,19,2
Kyle Busch,454,Tyt,18,104,3,158.265,30.253,Joe Gibbs Racing,False,False,36,21
William Byron,4184,Chv,24,262,35,158.265,30.253,Hendrick Motorsports,False,False,13,35
Martin Truex Jr.,3368,Tyt,19,216,3,158.265,30.253,Joe Gibbs Racing,False,False,10,22
Ross Chastain,4001,Chv,1,270,5,158.260,30.254,TrackHouse Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,71,2,158.260,30.254,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,101,2,158.260,30.254,Team Penske,False,False,6,3
Kurt Busch,453,Tyt,45,156,5,158.255,30.255,23XI Racing,False,False,19,2
Kurt Busch,453,Tyt,45,158,5,158.250,30.256,23XI Racing,False,False,19,2
Kevin Harvick,1416,Frd,4,157,11,158.250,30.256,Stewart-Haas Racing,False,False,8,10
Kurt Busch,453,Tyt,45,163,5,158.250,30.256,23XI Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,212,3,158.244,30.257,Joe Gibbs Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,162,10,158.239,30.258,Stewart-Haas Racing,False,False,8,10
Kyle Busch,454,Tyt,18,277,2,158.234,30.259,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,275,1,158.229,30.260,Hendrick Motorsports,False,False,4,1
Chase Briscoe,4228,Frd,14,236,34,158.218,30.262,Stewart-Haas Racing,False,False,28,34
Denny Hamlin,1361,Tyt,11,133,1,158.213,30.263,Joe Gibbs Racing,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,60,2,158.213,30.263,Joe Gibbs Racing,False,False,10,22
Ross Chastain,4001,Chv,1,153,7,158.213,30.263,TrackHouse Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,162,1,158.203,30.265,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,160,4,158.197,30.266,Team Penske,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,224,3,158.197,30.266,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,72,2,158.192,30.267,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,98,2,158.192,30.267,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,18,219,1,158.187,30.268,Joe Gibbs Racing,False,False,36,21
Chase Elliott,4062,Chv,9,222,4,158.182,30.269,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,5,195,8,158.176,30.270,Hendrick Motorsports,False,False,3,4
Kyle Busch,454,Tyt,18,159,3,158.176,30.270,Joe Gibbs Racing,False,False,36,21
Kyle Larson,4030,Chv,5,199,8,158.171,30.271,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,222,3,158.171,30.271,Joe Gibbs Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,223,2,158.166,30.272,Stewart-Haas Racing,False,False,8,10
Ross Chastain,4001,Chv,1,268,5,158.156,30.274,TrackHouse Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,57,4,158.150,30.275,Team Penske,False,False,6,3
Kyle Larson,4030,Chv,5,284,11,158.145,30.276,Hendrick Motorsports,False,False,3,4
Kyle Busch,454,Tyt,18,105,3,158.145,30.276,Joe Gibbs Racing,False,False,36,21
Kyle Busch,454,Tyt,18,273,2,158.140,30.277,Joe Gibbs Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,2,1,158.135,30.278,Joe Gibbs Racing,False,False,1,6
Daniel Suarez,4113,Chv,99,57,3,158.135,30.278,TrackHouse Racing,False,False,5,15
Kevin Harvick,1416,Frd,4,161,10,158.135,30.278,Stewart-Haas Racing,False,False,8,10
Chase Briscoe,4228,Frd,14,234,34,158.129,30.279,Stewart-Haas Racing,False,False,28,34
Kevin Harvick,1416,Frd,4,275,8,158.124,30.280,Stewart-Haas Racing,False,False,8,10
Ryan Blaney,4023,Frd,12,67,3,158.124,30.280,Team Penske,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,165,2,158.109,30.283,Joe Gibbs Racing,False,False,10,22
Kyle Larson,4030,Chv,5,213,6,158.098,30.285,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,204,2,158.093,30.286,Joe Gibbs Racing,False,False,10,22
Martin Truex Jr.,3368,Tyt,19,252,21,158.088,30.287,Joe Gibbs Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,194,5,158.088,30.287,Stewart-Haas Racing,False,False,8,10
