driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,131,1,93.525,20.247,Kaulig Racing,False,False,36,26
Austin Cindric,4180,Frd,22,16,1,93.470,20.259,Team Penske,True,False,1,10
Justin Haley,4172,Chv,11,20,2,93.405,20.273,Kaulig Racing,True,False,3,12
Austin Cindric,4180,Frd,22,20,1,93.359,20.283,Team Penske,True,False,1,10
AJ Allmendinger,3774,Chv,16,141,1,93.327,20.290,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,131,2,93.313,20.293,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,35,3,93.290,20.298,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,140,1,93.272,20.302,Kaulig Racing,False,False,36,26
Justin Haley,4172,Chv,11,18,2,93.272,20.302,Kaulig Racing,True,False,3,12
Harrison Burton,4217,Tyt,20,129,2,93.217,20.314,Joe Gibbs Racing,False,False,10,1
Justin Haley,4172,Chv,11,21,2,93.212,20.315,Kaulig Racing,True,False,3,12
Brandon Jones,4085,Tyt,19,230,10,93.198,20.318,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,194,1,93.180,20.322,Kaulig Racing,False,False,36,26
Austin Cindric,4180,Frd,22,17,1,93.180,20.322,Team Penske,True,False,1,10
Harrison Burton,4217,Tyt,20,130,2,93.180,20.322,Joe Gibbs Racing,False,False,10,1
Noah Gragson,4224,Chv,9,118,2,93.161,20.326,JR Motorsports,True,False,2,3
Ross Chastain,4001,Chv,10,89,2,93.157,20.327,Kaulig Racing,True,False,4,5
Austin Cindric,4180,Frd,22,18,1,93.139,20.331,Team Penske,True,False,1,10
AJ Allmendinger,3774,Chv,16,143,1,93.107,20.338,Kaulig Racing,False,False,36,26
Justin Allgaier,34,Chv,7,200,2,93.084,20.343,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,200,3,93.084,20.343,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,46,2,93.084,20.343,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,129,1,93.074,20.345,Kaulig Racing,False,False,36,26
Noah Gragson,4224,Chv,9,45,1,93.070,20.346,JR Motorsports,True,False,2,3
AJ Allmendinger,3774,Chv,16,231,26,93.070,20.346,Kaulig Racing,False,False,36,26
AJ Allmendinger,3774,Chv,16,195,1,93.061,20.348,Kaulig Racing,False,False,36,26
Ross Chastain,4001,Chv,10,117,1,93.061,20.348,Kaulig Racing,True,False,4,5
Noah Gragson,4224,Chv,9,117,2,93.056,20.349,JR Motorsports,True,False,2,3
Ross Chastain,4001,Chv,10,203,5,93.047,20.351,Kaulig Racing,True,False,4,5
AJ Allmendinger,3774,Chv,16,130,1,93.033,20.354,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,226,1,93.033,20.354,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,195,2,93.020,20.357,Joe Gibbs Racing,False,False,10,1
Michael Annett,3861,Chv,1,227,10,93.015,20.358,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,17,2,93.015,20.358,Kaulig Racing,True,False,3,12
Harrison Burton,4217,Tyt,20,227,1,92.997,20.362,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,144,1,92.992,20.363,Kaulig Racing,False,False,36,26
Ross Chastain,4001,Chv,10,119,1,92.978,20.366,Kaulig Racing,True,False,4,5
Justin Haley,4172,Chv,11,19,2,92.974,20.367,Kaulig Racing,True,False,3,12
Michael Annett,3861,Chv,1,18,9,92.960,20.370,JR Motorsports,False,False,11,8
AJ Allmendinger,3774,Chv,16,89,6,92.951,20.372,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,202,1,92.947,20.373,Joe Gibbs Racing,False,False,10,1
Ross Chastain,4001,Chv,10,118,1,92.942,20.374,Kaulig Racing,True,False,4,5
Michael Annett,3861,Chv,1,230,9,92.937,20.375,JR Motorsports,False,False,11,8
Harrison Burton,4217,Tyt,20,201,1,92.933,20.376,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,226,2,92.924,20.378,JR Motorsports,True,False,6,2
Austin Cindric,4180,Frd,22,19,1,92.924,20.378,Team Penske,True,False,1,10
Harrison Burton,4217,Tyt,20,72,1,92.924,20.378,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,87,7,92.915,20.380,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,196,2,92.906,20.382,Joe Gibbs Racing,False,False,10,1
Austin Cindric,4180,Frd,22,118,5,92.901,20.383,Team Penske,True,False,1,10
Ross Chastain,4001,Chv,10,17,7,92.901,20.383,Kaulig Racing,True,False,4,5
Justin Haley,4172,Chv,11,15,2,92.896,20.384,Kaulig Racing,True,False,3,12
Austin Cindric,4180,Frd,22,34,1,92.896,20.384,Team Penske,True,False,1,10
Justin Haley,4172,Chv,11,90,4,92.887,20.386,Kaulig Racing,True,False,3,12
Austin Cindric,4180,Frd,22,14,1,92.883,20.387,Team Penske,True,False,1,10
AJ Allmendinger,3774,Chv,16,148,1,92.878,20.388,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,47,2,92.878,20.388,Joe Gibbs Racing,False,False,10,1
Justin Haley,4172,Chv,11,118,3,92.874,20.389,Kaulig Racing,True,False,3,12
AJ Allmendinger,3774,Chv,16,142,1,92.874,20.389,Kaulig Racing,False,False,36,26
Justin Allgaier,34,Chv,7,18,4,92.869,20.390,JR Motorsports,True,False,6,2
Harrison Burton,4217,Tyt,20,223,1,92.869,20.390,Joe Gibbs Racing,False,False,10,1
Justin Haley,4172,Chv,11,16,2,92.869,20.390,Kaulig Racing,True,False,3,12
Justin Haley,4172,Chv,11,117,3,92.860,20.392,Kaulig Racing,True,False,3,12
Ross Chastain,4001,Chv,10,202,5,92.860,20.392,Kaulig Racing,True,False,4,5
Chase Briscoe,4228,Frd,98,227,12,92.855,20.393,Stewart-Haas Racing,True,False,5,7
Harrison Burton,4217,Tyt,20,229,1,92.851,20.394,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,200,1,92.842,20.396,Joe Gibbs Racing,False,False,10,1
Noah Gragson,4224,Chv,9,224,3,92.842,20.396,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,203,1,92.833,20.398,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,198,3,92.828,20.399,JR Motorsports,True,False,6,2
Harrison Burton,4217,Tyt,20,197,2,92.828,20.399,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,48,2,92.828,20.399,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,51,8,92.824,20.400,Kaulig Racing,False,False,36,26
Justin Allgaier,34,Chv,7,21,4,92.819,20.401,JR Motorsports,True,False,6,2
Justin Allgaier,34,Chv,7,195,3,92.805,20.404,JR Motorsports,True,False,6,2
Ross Chastain,4001,Chv,10,93,1,92.805,20.404,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,151,2,92.801,20.405,Joe Gibbs Racing,False,False,10,1
Noah Gragson,4224,Chv,9,20,3,92.792,20.407,JR Motorsports,True,False,2,3
Ross Chastain,4001,Chv,10,88,2,92.787,20.408,Kaulig Racing,True,False,4,5
Noah Gragson,4224,Chv,9,228,3,92.783,20.409,JR Motorsports,True,False,2,3
Justin Allgaier,34,Chv,7,202,2,92.778,20.410,JR Motorsports,True,False,6,2
Harrison Burton,4217,Tyt,20,148,2,92.778,20.410,Joe Gibbs Racing,False,False,10,1
Chase Briscoe,4228,Frd,98,226,12,92.778,20.410,Stewart-Haas Racing,True,False,5,7
Justin Allgaier,34,Chv,7,224,2,92.769,20.412,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,17,3,92.769,20.412,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,146,2,92.760,20.414,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,16,5,92.755,20.415,Joe Gibbs Racing,False,False,10,1
Noah Gragson,4224,Chv,9,90,3,92.755,20.415,JR Motorsports,True,False,2,3
Brandon Jones,4085,Tyt,19,88,8,92.755,20.415,Joe Gibbs Racing,True,False,7,9
Austin Cindric,4180,Frd,22,12,1,92.755,20.415,Team Penske,True,False,1,10
Harrison Burton,4217,Tyt,20,232,1,92.746,20.417,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,229,26,92.746,20.417,Kaulig Racing,False,False,36,26
Noah Gragson,4224,Chv,9,19,3,92.746,20.417,JR Motorsports,True,False,2,3
Noah Gragson,4224,Chv,9,116,2,92.737,20.419,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,225,1,92.733,20.420,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,224,1,92.728,20.421,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,86,7,92.728,20.421,Kaulig Racing,False,False,36,26
Justin Allgaier,34,Chv,7,225,2,92.719,20.423,JR Motorsports,True,False,6,2
Justin Allgaier,34,Chv,7,201,2,92.714,20.424,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,223,3,92.710,20.425,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,231,1,92.710,20.425,Joe Gibbs Racing,False,False,10,1
Ross Chastain,4001,Chv,10,120,1,92.705,20.426,Kaulig Racing,True,False,4,5
Austin Cindric,4180,Frd,22,92,8,92.696,20.428,Team Penske,True,False,1,10
Justin Allgaier,34,Chv,7,16,4,92.692,20.429,JR Motorsports,True,False,6,2
Brandon Jones,4085,Tyt,19,117,6,92.692,20.429,Joe Gibbs Racing,True,False,7,9
Ross Chastain,4001,Chv,10,21,7,92.687,20.430,Kaulig Racing,True,False,4,5
Noah Gragson,4224,Chv,9,46,1,92.683,20.431,JR Motorsports,True,False,2,3
Justin Allgaier,34,Chv,7,17,4,92.678,20.432,JR Motorsports,True,False,6,2
Harrison Burton,4217,Tyt,20,208,1,92.678,20.432,Joe Gibbs Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,21,6,92.678,20.432,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,230,26,92.678,20.432,Kaulig Racing,False,False,36,26
Noah Gragson,4224,Chv,9,195,5,92.674,20.433,JR Motorsports,True,False,2,3
Justin Allgaier,34,Chv,7,229,2,92.669,20.434,JR Motorsports,True,False,6,2
Brandon Jones,4085,Tyt,19,227,11,92.669,20.434,Joe Gibbs Racing,True,False,7,9
Harrison Burton,4217,Tyt,20,143,2,92.665,20.435,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,205,1,92.665,20.435,Joe Gibbs Racing,False,False,10,1
Noah Gragson,4224,Chv,9,229,3,92.665,20.435,JR Motorsports,True,False,2,3
Austin Cindric,4180,Frd,22,21,1,92.660,20.436,Team Penske,True,False,1,10
Ross Chastain,4001,Chv,10,16,7,92.660,20.436,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,147,2,92.655,20.437,Joe Gibbs Racing,False,False,10,1
Justin Haley,4172,Chv,11,14,2,92.651,20.438,Kaulig Racing,True,False,3,12
Noah Gragson,4224,Chv,9,227,3,92.642,20.440,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,18,5,92.637,20.441,Joe Gibbs Racing,False,False,10,1
Noah Gragson,4224,Chv,9,21,3,92.633,20.442,JR Motorsports,True,False,2,3
Noah Gragson,4224,Chv,9,72,2,92.633,20.442,JR Motorsports,True,False,2,3
Austin Cindric,4180,Frd,22,15,1,92.633,20.442,Team Penske,True,False,1,10
Harrison Burton,4217,Tyt,20,149,2,92.628,20.443,Joe Gibbs Racing,False,False,10,1
Michael Annett,3861,Chv,1,225,10,92.624,20.444,JR Motorsports,False,False,11,8
Noah Gragson,4224,Chv,9,18,3,92.624,20.444,JR Motorsports,True,False,2,3
Noah Gragson,4224,Chv,9,14,3,92.619,20.445,JR Motorsports,True,False,2,3
Ross Chastain,4001,Chv,10,86,3,92.615,20.446,Kaulig Racing,True,False,4,5
Justin Allgaier,34,Chv,7,203,2,92.615,20.446,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,35,2,92.615,20.446,JR Motorsports,True,False,2,3
Noah Gragson,4224,Chv,9,231,3,92.610,20.447,JR Motorsports,True,False,2,3
Myatt Snider,4223,Chv,21,195,13,92.610,20.447,Richard Childress Racing,False,False,22,23
Jeb Burton,4018,Chv,8,17,8,92.610,20.447,JR Motorsports,False,False,8,4
Brandon Jones,4085,Tyt,19,226,11,92.606,20.448,Joe Gibbs Racing,True,False,7,9
Brandon Jones,4085,Tyt,19,194,12,92.606,20.448,Joe Gibbs Racing,True,False,7,9
Justin Allgaier,34,Chv,7,227,2,92.606,20.448,JR Motorsports,True,False,6,2
Justin Haley,4172,Chv,11,119,3,92.597,20.450,Kaulig Racing,True,False,3,12
Justin Allgaier,34,Chv,7,20,4,92.592,20.451,JR Motorsports,True,False,6,2
Chase Briscoe,4228,Frd,98,228,12,92.588,20.452,Stewart-Haas Racing,True,False,5,7
Justin Allgaier,34,Chv,7,193,4,92.588,20.452,JR Motorsports,True,False,6,2
Justin Haley,4172,Chv,11,120,3,92.583,20.453,Kaulig Racing,True,False,3,12
Harrison Burton,4217,Tyt,20,212,1,92.578,20.454,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,88,1,92.578,20.454,Joe Gibbs Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,228,11,92.578,20.454,Joe Gibbs Racing,True,False,7,9
Harrison Burton,4217,Tyt,20,228,1,92.578,20.454,Joe Gibbs Racing,False,False,10,1
Riley Herbst,4269,Tyt,18,93,9,92.574,20.455,Joe Gibbs Racing,False,False,24,6
Noah Gragson,4224,Chv,9,33,2,92.565,20.457,JR Motorsports,True,False,2,3
Noah Gragson,4224,Chv,9,119,2,92.560,20.458,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,150,2,92.560,20.458,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,194,2,92.556,20.459,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,202,26,92.556,20.459,Kaulig Racing,False,False,36,26
Brandon Jones,4085,Tyt,19,87,8,92.547,20.461,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,207,26,92.547,20.461,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,20,5,92.542,20.462,Joe Gibbs Racing,False,False,10,1
Ross Chastain,4001,Chv,10,224,5,92.538,20.463,Kaulig Racing,True,False,4,5
Justin Allgaier,34,Chv,7,231,2,92.538,20.463,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,120,2,92.533,20.464,JR Motorsports,True,False,2,3
AJ Allmendinger,3774,Chv,16,17,19,92.529,20.465,Kaulig Racing,False,False,36,26
Michael Annett,3861,Chv,1,88,11,92.529,20.465,JR Motorsports,False,False,11,8
Ross Chastain,4001,Chv,10,148,7,92.529,20.465,Kaulig Racing,True,False,4,5
Jeb Burton,4018,Chv,8,21,8,92.515,20.468,JR Motorsports,False,False,8,4
Justin Allgaier,34,Chv,7,223,2,92.515,20.468,JR Motorsports,True,False,6,2
Ross Chastain,4001,Chv,10,116,1,92.511,20.469,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,19,5,92.511,20.469,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,196,3,92.506,20.470,JR Motorsports,True,False,6,2
Justin Haley,4172,Chv,11,225,6,92.502,20.471,Kaulig Racing,True,False,3,12
Harrison Burton,4217,Tyt,20,14,5,92.502,20.471,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,228,2,92.502,20.471,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,226,3,92.497,20.472,JR Motorsports,True,False,2,3
Noah Gragson,4224,Chv,9,16,3,92.497,20.472,JR Motorsports,True,False,2,3
Brandon Jones,4085,Tyt,19,92,7,92.497,20.472,Joe Gibbs Racing,True,False,7,9
Ryan Sieg,3884,Chv,39,228,14,92.497,20.472,RSS Racing,True,False,9,11
Harrison Burton,4217,Tyt,20,71,1,92.497,20.472,Joe Gibbs Racing,False,False,10,1
Ross Chastain,4001,Chv,10,90,2,92.493,20.473,Kaulig Racing,True,False,4,5
Ross Chastain,4001,Chv,10,20,7,92.493,20.473,Kaulig Racing,True,False,4,5
AJ Allmendinger,3774,Chv,16,48,9,92.488,20.474,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,233,1,92.484,20.475,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,91,5,92.479,20.476,JR Motorsports,True,False,6,2
AJ Allmendinger,3774,Chv,16,197,1,92.479,20.476,Kaulig Racing,False,False,36,26
AJ Allmendinger,3774,Chv,16,152,1,92.479,20.476,Kaulig Racing,False,False,36,26
AJ Allmendinger,3774,Chv,16,85,8,92.479,20.476,Kaulig Racing,False,False,36,26
Jeb Burton,4018,Chv,8,130,3,92.474,20.477,JR Motorsports,False,False,8,4
Austin Cindric,4180,Frd,22,48,3,92.474,20.477,Team Penske,True,False,1,10
AJ Allmendinger,3774,Chv,16,147,1,92.470,20.478,Kaulig Racing,False,False,36,26
Ryan Sieg,3884,Chv,39,230,14,92.470,20.478,RSS Racing,True,False,9,11
Jeb Burton,4018,Chv,8,18,8,92.465,20.479,JR Motorsports,False,False,8,4
Austin Cindric,4180,Frd,22,35,1,92.465,20.479,Team Penske,True,False,1,10
Noah Gragson,4224,Chv,9,91,3,92.465,20.479,JR Motorsports,True,False,2,3
Ross Chastain,4001,Chv,10,228,5,92.456,20.481,Kaulig Racing,True,False,4,5
Jeb Burton,4018,Chv,8,19,8,92.456,20.481,JR Motorsports,False,False,8,4
Noah Gragson,4224,Chv,9,34,2,92.452,20.482,JR Motorsports,True,False,2,3
Michael Annett,3861,Chv,1,226,10,92.447,20.483,JR Motorsports,False,False,11,8
Harrison Burton,4217,Tyt,20,234,1,92.447,20.483,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,230,2,92.443,20.484,JR Motorsports,True,False,6,2
Justin Allgaier,34,Chv,7,117,4,92.443,20.484,JR Motorsports,True,False,6,2
AJ Allmendinger,3774,Chv,16,145,1,92.443,20.484,Kaulig Racing,False,False,36,26
Noah Gragson,4224,Chv,9,13,3,92.434,20.486,JR Motorsports,True,False,2,3
Michael Annett,3861,Chv,1,17,9,92.429,20.487,JR Motorsports,False,False,11,8
Justin Allgaier,34,Chv,7,118,4,92.425,20.488,JR Motorsports,True,False,6,2
Justin Haley,4172,Chv,11,12,2,92.420,20.489,Kaulig Racing,True,False,3,12
Noah Gragson,4224,Chv,9,198,5,92.420,20.489,JR Motorsports,True,False,2,3
Jeb Burton,4018,Chv,8,228,4,92.416,20.490,JR Motorsports,False,False,8,4
Harrison Burton,4217,Tyt,20,211,1,92.411,20.491,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,86,5,92.411,20.491,JR Motorsports,True,False,6,2
Michael Annett,3861,Chv,1,196,14,92.411,20.491,JR Motorsports,False,False,11,8
Brandon Jones,4085,Tyt,19,18,6,92.411,20.491,Joe Gibbs Racing,True,False,7,9
Justin Allgaier,34,Chv,7,232,2,92.407,20.492,JR Motorsports,True,False,6,2
Chase Briscoe,4228,Frd,98,231,11,92.402,20.493,Stewart-Haas Racing,True,False,5,7
Harrison Burton,4217,Tyt,20,145,2,92.398,20.494,Joe Gibbs Racing,False,False,10,1
Riley Herbst,4269,Tyt,18,193,7,92.393,20.495,Joe Gibbs Racing,False,False,24,6
AJ Allmendinger,3774,Chv,16,91,6,92.389,20.496,Kaulig Racing,False,False,36,26
Jeb Burton,4018,Chv,8,20,8,92.389,20.496,JR Motorsports,False,False,8,4
Brandon Jones,4085,Tyt,19,16,6,92.384,20.497,Joe Gibbs Racing,True,False,7,9
Austin Cindric,4180,Frd,22,13,1,92.384,20.497,Team Penske,True,False,1,10
AJ Allmendinger,3774,Chv,16,196,1,92.384,20.497,Kaulig Racing,False,False,36,26
Ross Chastain,4001,Chv,10,18,7,92.384,20.497,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,119,10,92.380,20.498,Joe Gibbs Racing,False,False,10,1
Harrison Burton,4217,Tyt,20,210,1,92.380,20.498,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,153,1,92.380,20.498,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,86,1,92.375,20.499,Joe Gibbs Racing,False,False,10,1
Justin Haley,4172,Chv,11,35,4,92.375,20.499,Kaulig Racing,True,False,3,12
Jeb Burton,4018,Chv,8,131,3,92.375,20.499,JR Motorsports,False,False,8,4
Harrison Burton,4217,Tyt,20,144,2,92.366,20.501,Joe Gibbs Racing,False,False,10,1
AJ Allmendinger,3774,Chv,16,20,17,92.366,20.501,Kaulig Racing,False,False,36,26
Austin Cindric,4180,Frd,22,51,3,92.362,20.502,Team Penske,True,False,1,10
Noah Gragson,4224,Chv,9,48,1,92.357,20.503,JR Motorsports,True,False,2,3
Austin Cindric,4180,Frd,22,52,3,92.357,20.503,Team Penske,True,False,1,10
Austin Cindric,4180,Frd,22,194,10,92.353,20.504,Team Penske,True,False,1,10
Jeb Burton,4018,Chv,8,223,4,92.353,20.504,JR Motorsports,False,False,8,4
Ross Chastain,4001,Chv,10,85,3,92.348,20.505,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,230,1,92.348,20.505,Joe Gibbs Racing,False,False,10,1
Noah Gragson,4224,Chv,9,193,6,92.344,20.506,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,222,1,92.344,20.506,Joe Gibbs Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,118,6,92.344,20.506,Joe Gibbs Racing,True,False,7,9
Harrison Burton,4217,Tyt,20,118,10,92.339,20.507,Joe Gibbs Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,17,6,92.339,20.507,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,92,6,92.339,20.507,Kaulig Racing,False,False,36,26
Justin Allgaier,34,Chv,7,205,2,92.335,20.508,JR Motorsports,True,False,6,2
Justin Allgaier,34,Chv,7,14,4,92.330,20.509,JR Motorsports,True,False,6,2
Ross Chastain,4001,Chv,10,55,5,92.326,20.510,Kaulig Racing,True,False,4,5
Noah Gragson,4224,Chv,9,22,3,92.321,20.511,JR Motorsports,True,False,2,3
Michael Annett,3861,Chv,1,21,9,92.321,20.511,JR Motorsports,False,False,11,8
Harrison Burton,4217,Tyt,20,49,2,92.317,20.512,Joe Gibbs Racing,False,False,10,1
Jeb Burton,4018,Chv,8,224,4,92.317,20.512,JR Motorsports,False,False,8,4
Brandon Jones,4085,Tyt,19,14,6,92.312,20.513,Joe Gibbs Racing,True,False,7,9
Jeb Burton,4018,Chv,8,227,4,92.308,20.514,JR Motorsports,False,False,8,4
Justin Allgaier,34,Chv,7,85,5,92.303,20.515,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,49,1,92.303,20.515,JR Motorsports,True,False,2,3
Justin Haley,4172,Chv,11,85,4,92.299,20.516,Kaulig Racing,True,False,3,12
Chase Briscoe,4228,Frd,98,225,13,92.299,20.516,Stewart-Haas Racing,True,False,5,7
Harrison Burton,4217,Tyt,20,15,5,92.299,20.516,Joe Gibbs Racing,False,False,10,1
Riley Herbst,4269,Tyt,18,229,7,92.299,20.516,Joe Gibbs Racing,False,False,24,6
Austin Cindric,4180,Frd,22,224,8,92.294,20.517,Team Penske,True,False,1,10
Ross Chastain,4001,Chv,10,204,5,92.290,20.518,Kaulig Racing,True,False,4,5
AJ Allmendinger,3774,Chv,16,193,1,92.290,20.518,Kaulig Racing,False,False,36,26
Jeb Burton,4018,Chv,8,16,8,92.290,20.518,JR Motorsports,False,False,8,4
AJ Allmendinger,3774,Chv,16,228,26,92.290,20.518,Kaulig Racing,False,False,36,26
Ross Chastain,4001,Chv,10,22,7,92.290,20.518,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,152,2,92.290,20.518,Joe Gibbs Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,22,6,92.290,20.518,Joe Gibbs Racing,True,False,7,9
Ross Chastain,4001,Chv,10,94,1,92.285,20.519,Kaulig Racing,True,False,4,5
Austin Cindric,4180,Frd,22,226,8,92.285,20.519,Team Penske,True,False,1,10
Justin Allgaier,34,Chv,7,234,2,92.285,20.519,JR Motorsports,True,False,6,2
Justin Allgaier,34,Chv,7,15,4,92.285,20.519,JR Motorsports,True,False,6,2
Harrison Burton,4217,Tyt,20,153,2,92.281,20.520,Joe Gibbs Racing,False,False,10,1
Justin Allgaier,34,Chv,7,89,5,92.281,20.520,JR Motorsports,True,False,6,2
Brandon Jones,4085,Tyt,19,89,7,92.276,20.521,Joe Gibbs Racing,True,False,7,9
Austin Cindric,4180,Frd,22,50,3,92.276,20.521,Team Penske,True,False,1,10
AJ Allmendinger,3774,Chv,16,204,26,92.267,20.523,Kaulig Racing,False,False,36,26
Ross Chastain,4001,Chv,10,72,6,92.263,20.524,Kaulig Racing,True,False,4,5
Justin Haley,4172,Chv,11,22,2,92.263,20.524,Kaulig Racing,True,False,3,12
Jeb Burton,4018,Chv,8,197,4,92.258,20.525,JR Motorsports,False,False,8,4
Ross Chastain,4001,Chv,10,83,4,92.258,20.525,Kaulig Racing,True,False,4,5
Justin Haley,4172,Chv,11,48,4,92.258,20.525,Kaulig Racing,True,False,3,12
Ross Chastain,4001,Chv,10,223,5,92.258,20.525,Kaulig Racing,True,False,4,5
Brandon Jones,4085,Tyt,19,91,7,92.258,20.525,Joe Gibbs Racing,True,False,7,9
Myatt Snider,4223,Chv,21,91,14,92.254,20.526,Richard Childress Racing,False,False,22,23
Brandon Jones,4085,Tyt,19,19,6,92.254,20.526,Joe Gibbs Racing,True,False,7,9
Justin Haley,4172,Chv,11,92,4,92.249,20.527,Kaulig Racing,True,False,3,12
Noah Gragson,4224,Chv,9,12,3,92.249,20.527,JR Motorsports,True,False,2,3
Ryan Sieg,3884,Chv,39,130,4,92.245,20.528,RSS Racing,True,False,9,11
Brett Moffitt,4038,Chv,02,224,9,92.240,20.529,Our Motorsports,False,True,14,13
Justin Allgaier,34,Chv,7,92,5,92.240,20.529,JR Motorsports,True,False,6,2
Noah Gragson,4224,Chv,9,197,5,92.236,20.530,JR Motorsports,True,False,2,3
Austin Cindric,4180,Frd,22,117,5,92.236,20.530,Team Penske,True,False,1,10
Austin Cindric,4180,Frd,22,72,3,92.236,20.530,Team Penske,True,False,1,10
Ross Chastain,4001,Chv,10,193,8,92.236,20.530,Kaulig Racing,True,False,4,5
AJ Allmendinger,3774,Chv,16,47,9,92.231,20.531,Kaulig Racing,False,False,36,26
Justin Allgaier,34,Chv,7,19,4,92.231,20.531,JR Motorsports,True,False,6,2
Ross Chastain,4001,Chv,10,91,2,92.222,20.533,Kaulig Racing,True,False,4,5
Ross Chastain,4001,Chv,10,95,1,92.222,20.533,Kaulig Racing,True,False,4,5
Austin Cindric,4180,Frd,22,225,8,92.222,20.533,Team Penske,True,False,1,10
Chase Briscoe,4228,Frd,98,23,11,92.218,20.534,Stewart-Haas Racing,True,False,5,7
Ross Chastain,4001,Chv,10,19,7,92.213,20.535,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,34,3,92.213,20.535,Joe Gibbs Racing,False,False,10,1
