driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,133,19,195.925,45.936,Joe Gibbs Racing,False,False,3,13
Denny Hamlin,1361,Tyt,11,126,17,193.819,46.435,Joe Gibbs Racing,False,False,3,13
Kurt Busch,453,Chv,1,13,22,193.619,46.483,Chip Ganassi Racing,False,False,8,12
Ryan Preece,4070,Chv,37,13,20,193.365,46.544,JTG Daugherty Racing,False,False,24,4
Ross Chastain,4001,Chv,42,95,17,193.216,46.580,Chip Ganassi Racing,False,False,29,18
Kyle Larson,4030,Chv,5,8,22,192.699,46.705,Hendrick Motorsports,False,False,1,20
Ryan Preece,4070,Chv,37,133,17,192.596,46.730,JTG Daugherty Racing,False,False,24,4
Michael McDowell,3832,Frd,34,8,24,192.485,46.757,Front Row Motorsports,False,False,18,39
Ross Chastain,4001,Chv,42,94,22,192.398,46.778,Chip Ganassi Racing,False,False,29,18
Chase Briscoe,4228,Frd,14,94,21,192.291,46.804,Stewart-Haas Racing,False,False,16,21
Kurt Busch,453,Chv,1,139,10,192.238,46.817,Chip Ganassi Racing,False,False,8,12
William Byron,4184,Chv,24,139,12,192.029,46.868,Hendrick Motorsports,False,False,2,37
Martin Truex Jr.,3368,Tyt,19,139,3,192.029,46.868,Joe Gibbs Racing,False,False,7,29
Kurt Busch,453,Chv,1,154,25,192.025,46.869,Chip Ganassi Racing,False,False,8,12
Denny Hamlin,1361,Tyt,11,130,18,191.992,46.877,Joe Gibbs Racing,False,False,3,13
Ryan Newman,2394,Frd,6,109,32,191.988,46.878,Roush Fenway Racing,False,False,23,3
Christopher Bell,4153,Tyt,20,139,2,191.971,46.882,Joe Gibbs Racing,False,False,14,32
Ryan Preece,4070,Chv,37,129,18,191.951,46.887,JTG Daugherty Racing,False,False,24,4
Austin Dillon,3873,Chv,3,139,8,191.939,46.890,Richard Childress Racing,False,False,27,17
Landon Cassill,3808,Tyt,96,133,11,191.898,46.900,Gaunt Brothers Racing,False,True,39,36
Bubba Wallace,4025,Tyt,23,133,1,191.885,46.903,23XI Racing,False,False,20,2
Justin Haley,4172,Chv,77,133,13,191.836,46.915,Spire Motorsports,False,True,28,6
Aric Almirola,40,Frd,10,110,26,191.832,46.916,Stewart-Haas Racing,False,False,19,14
Bubba Wallace,4025,Tyt,23,139,4,191.820,46.919,23XI Racing,False,False,20,2
Aric Almirola,40,Frd,10,18,22,191.812,46.921,Stewart-Haas Racing,False,False,19,14
Kyle Busch,454,Tyt,18,139,1,191.800,46.924,Joe Gibbs Racing,False,False,4,34
Corey LaJoie,4096,Chv,7,133,8,191.681,46.953,Spire Motorsports,False,False,33,16
Daniel Suarez,4113,Chv,99,111,33,191.620,46.968,TrackHouse Racing,False,False,26,19
Kaz Grala,4191,Chv,16,13,30,191.571,46.980,Kaulig Racing,False,True,38,35
Martin Truex Jr.,3368,Tyt,19,133,6,191.559,46.983,Joe Gibbs Racing,False,False,7,29
Anthony Alfredo,4301,Frd,38,130,38,191.542,46.987,Front Row Motorsports,False,False,32,26
Anthony Alfredo,4301,Frd,38,126,38,191.538,46.988,Front Row Motorsports,False,False,32,26
Erik Jones,4059,Chv,43,109,29,191.538,46.988,Richard Petty Motorsports,False,False,21,11
Chase Briscoe,4228,Frd,14,152,21,191.534,46.989,Stewart-Haas Racing,False,False,16,21
Kevin Harvick,1416,Frd,4,93,18,191.530,46.990,Stewart-Haas Racing,False,False,11,15
Christopher Bell,4153,Tyt,20,133,4,191.522,46.992,Joe Gibbs Racing,False,False,14,32
Kyle Busch,454,Tyt,18,133,2,191.473,47.004,Joe Gibbs Racing,False,False,4,34
Cole Custer,4104,Frd,41,93,16,191.445,47.011,Stewart-Haas Racing,False,False,25,24
Kaz Grala,4191,Chv,16,109,34,191.383,47.026,Kaulig Racing,False,True,38,35
Tyler Reddick,4065,Chv,8,127,17,191.379,47.027,Richard Childress Racing,False,False,17,5
Ryan Newman,2394,Frd,6,132,27,191.359,47.032,Roush Fenway Racing,False,False,23,3
Cole Custer,4104,Frd,41,132,28,191.355,47.033,Stewart-Haas Racing,False,False,25,24
Chris Buescher,3989,Frd,17,132,25,191.339,47.037,Roush Fenway Racing,False,False,13,40
Daniel Suarez,4113,Chv,99,13,29,191.331,47.039,TrackHouse Racing,False,False,26,19
Kevin Harvick,1416,Frd,4,132,29,191.294,47.048,Stewart-Haas Racing,False,False,11,15
Denny Hamlin,1361,Tyt,11,134,14,191.290,47.049,Joe Gibbs Racing,False,False,3,13
Erik Jones,4059,Chv,43,119,24,191.266,47.055,Richard Petty Motorsports,False,False,21,11
Matt DiBenedetto,3916,Frd,21,132,24,191.261,47.056,Wood Brothers Racing,False,False,9,25
Corey LaJoie,4096,Chv,7,139,5,191.229,47.064,Spire Motorsports,False,False,33,16
Ross Chastain,4001,Chv,42,139,7,191.184,47.075,Chip Ganassi Racing,False,False,29,18
Aric Almirola,40,Frd,10,132,23,191.184,47.075,Stewart-Haas Racing,False,False,19,14
Ryan Blaney,4023,Frd,12,132,22,191.168,47.079,Team Penske,False,False,6,1
Kyle Larson,4030,Chv,5,95,11,191.144,47.085,Hendrick Motorsports,False,False,1,20
Justin Haley,4172,Chv,77,85,22,191.140,47.086,Spire Motorsports,False,True,28,6
Joey Logano,3859,Frd,22,6,25,191.140,47.086,Team Penske,False,False,22,23
Joey Logano,3859,Frd,22,132,21,191.127,47.089,Team Penske,False,False,22,23
Erik Jones,4059,Chv,43,136,13,191.042,47.110,Richard Petty Motorsports,False,False,21,11
Ricky Stenhouse Jr.,3888,Chv,47,139,9,191.018,47.116,JTG Daugherty Racing,False,False,12,22
Chase Elliott,4062,Chv,9,155,1,191.006,47.119,Hendrick Motorsports,False,False,5,8
Ricky Stenhouse Jr.,3888,Chv,47,152,16,191.002,47.120,JTG Daugherty Racing,False,False,12,22
Kyle Busch,454,Tyt,18,127,2,190.994,47.122,Joe Gibbs Racing,False,False,4,34
Ross Chastain,4001,Chv,42,93,22,190.961,47.130,Chip Ganassi Racing,False,False,29,18
Christopher Bell,4153,Tyt,20,127,5,190.961,47.130,Joe Gibbs Racing,False,False,14,32
Chris Buescher,3989,Frd,17,93,14,190.925,47.139,Roush Fenway Racing,False,False,13,40
Daniel Suarez,4113,Chv,99,120,29,190.921,47.140,TrackHouse Racing,False,False,26,19
Ryan Preece,4070,Chv,37,134,16,190.917,47.141,JTG Daugherty Racing,False,False,24,4
Kaz Grala,4191,Chv,16,12,30,190.909,47.143,Kaulig Racing,False,True,38,35
Daniel Suarez,4113,Chv,99,134,20,190.900,47.145,TrackHouse Racing,False,False,26,19
Kaz Grala,4191,Chv,16,111,30,190.892,47.147,Kaulig Racing,False,True,38,35
Kyle Larson,4030,Chv,5,139,18,190.884,47.149,Hendrick Motorsports,False,False,1,20
Anthony Alfredo,4301,Frd,38,109,38,190.884,47.149,Front Row Motorsports,False,False,32,26
Martin Truex Jr.,3368,Tyt,19,127,7,190.884,47.149,Joe Gibbs Racing,False,False,7,29
Kurt Busch,453,Chv,1,133,12,190.880,47.150,Chip Ganassi Racing,False,False,8,12
Austin Dillon,3873,Chv,3,133,10,190.876,47.151,Richard Childress Racing,False,False,27,17
Denny Hamlin,1361,Tyt,11,155,2,190.864,47.154,Joe Gibbs Racing,False,False,3,13
Anthony Alfredo,4301,Frd,38,131,38,190.860,47.155,Front Row Motorsports,False,False,32,26
Daniel Suarez,4113,Chv,99,139,19,190.852,47.157,TrackHouse Racing,False,False,26,19
Ryan Preece,4070,Chv,37,127,19,190.852,47.157,JTG Daugherty Racing,False,False,24,4
Bubba Wallace,4025,Tyt,23,127,1,190.852,47.157,23XI Racing,False,False,20,2
Alex Bowman,4045,Chv,48,83,19,190.852,47.157,Hendrick Motorsports,False,False,15,7
Kyle Larson,4030,Chv,5,33,25,190.852,47.157,Hendrick Motorsports,False,False,1,20
Corey LaJoie,4096,Chv,7,98,19,190.848,47.158,Spire Motorsports,False,False,33,16
Justin Haley,4172,Chv,77,93,23,190.848,47.158,Spire Motorsports,False,True,28,6
Erik Jones,4059,Chv,43,133,16,190.844,47.159,Richard Petty Motorsports,False,False,21,11
Chase Briscoe,4228,Frd,14,93,21,190.836,47.161,Stewart-Haas Racing,False,False,16,21
Chase Elliott,4062,Chv,9,133,9,190.824,47.164,Hendrick Motorsports,False,False,5,8
Landon Cassill,3808,Tyt,96,127,12,190.824,47.164,Gaunt Brothers Racing,False,True,39,36
Kyle Larson,4030,Chv,5,133,15,190.815,47.166,Hendrick Motorsports,False,False,1,20
Ricky Stenhouse Jr.,3888,Chv,47,133,5,190.803,47.169,JTG Daugherty Racing,False,False,12,22
Cody Ware,4125,Chv,51,111,36,190.791,47.172,Petty Ware Racing,False,True,31,28
Landon Cassill,3808,Tyt,96,109,36,190.791,47.172,Gaunt Brothers Racing,False,True,39,36
William Byron,4184,Chv,24,133,14,190.787,47.173,Hendrick Motorsports,False,False,2,37
Justin Haley,4172,Chv,77,127,14,190.783,47.174,Spire Motorsports,False,True,28,6
Corey LaJoie,4096,Chv,7,127,9,190.771,47.177,Spire Motorsports,False,False,33,16
Kurt Busch,453,Chv,1,127,11,190.759,47.180,Chip Ganassi Racing,False,False,8,12
Garrett Smithley,4142,Chv,53,111,35,190.759,47.180,Rick Ware Racing,False,True,34,30
Landon Cassill,3808,Tyt,96,139,6,190.755,47.181,Gaunt Brothers Racing,False,True,39,36
Landon Cassill,3808,Tyt,96,93,24,190.751,47.182,Gaunt Brothers Racing,False,True,39,36
Chase Briscoe,4228,Frd,14,33,24,190.747,47.183,Stewart-Haas Racing,False,False,16,21
Alex Bowman,4045,Chv,48,133,7,190.739,47.185,Hendrick Motorsports,False,False,15,7
Daniel Suarez,4113,Chv,99,12,29,190.735,47.186,TrackHouse Racing,False,False,26,19
Kevin Harvick,1416,Frd,4,33,23,190.722,47.189,Stewart-Haas Racing,False,False,11,15
Anthony Alfredo,4301,Frd,38,136,38,190.722,47.189,Front Row Motorsports,False,False,32,26
Justin Haley,4172,Chv,77,139,20,190.718,47.190,Spire Motorsports,False,True,28,6
Erik Jones,4059,Chv,43,127,15,190.714,47.191,Richard Petty Motorsports,False,False,21,11
Cody Ware,4125,Chv,51,33,22,190.714,47.191,Petty Ware Racing,False,True,31,28
Anthony Alfredo,4301,Frd,38,107,38,190.702,47.194,Front Row Motorsports,False,False,32,26
Cody Ware,4125,Chv,51,109,35,190.694,47.196,Petty Ware Racing,False,True,31,28
Brad Keselowski,1816,Frd,2,138,34,190.694,47.196,Team Penske,False,False,10,33
William Byron,4184,Chv,24,127,13,190.686,47.198,Hendrick Motorsports,False,False,2,37
Ross Chastain,4001,Chv,42,129,1,190.682,47.199,Chip Ganassi Racing,False,False,29,18
Austin Dillon,3873,Chv,3,127,10,190.682,47.199,Richard Childress Racing,False,False,27,17
Tyler Reddick,4065,Chv,8,119,23,190.674,47.201,Richard Childress Racing,False,False,17,5
Ryan Preece,4070,Chv,37,139,16,190.674,47.201,JTG Daugherty Racing,False,False,24,4
Erik Jones,4059,Chv,43,125,16,190.670,47.202,Richard Petty Motorsports,False,False,21,11
Erik Jones,4059,Chv,43,93,29,190.662,47.204,Richard Petty Motorsports,False,False,21,11
Erik Jones,4059,Chv,43,110,24,190.662,47.204,Richard Petty Motorsports,False,False,21,11
Chase Elliott,4062,Chv,9,127,8,190.658,47.205,Hendrick Motorsports,False,False,5,8
Tyler Reddick,4065,Chv,8,133,18,190.658,47.205,Richard Childress Racing,False,False,17,5
Matt DiBenedetto,3916,Frd,21,12,27,190.654,47.206,Wood Brothers Racing,False,False,9,25
Justin Haley,4172,Chv,77,33,21,190.650,47.207,Spire Motorsports,False,True,28,6
Ricky Stenhouse Jr.,3888,Chv,47,127,4,190.646,47.208,JTG Daugherty Racing,False,False,12,22
Ross Chastain,4001,Chv,42,98,13,190.646,47.208,Chip Ganassi Racing,False,False,29,18
Alex Bowman,4045,Chv,48,127,6,190.646,47.208,Hendrick Motorsports,False,False,15,7
Daniel Suarez,4113,Chv,99,133,20,190.642,47.209,TrackHouse Racing,False,False,26,19
Kyle Larson,4030,Chv,5,127,16,190.625,47.213,Hendrick Motorsports,False,False,1,20
Chase Elliott,4062,Chv,9,128,7,190.625,47.213,Hendrick Motorsports,False,False,5,8
Ross Chastain,4001,Chv,42,128,2,190.621,47.214,Chip Ganassi Racing,False,False,29,18
Alex Bowman,4045,Chv,48,128,5,190.621,47.214,Hendrick Motorsports,False,False,15,7
Erik Jones,4059,Chv,43,12,28,190.617,47.215,Richard Petty Motorsports,False,False,21,11
Daniel Suarez,4113,Chv,99,109,31,190.613,47.216,TrackHouse Racing,False,False,26,19
Ross Chastain,4001,Chv,42,111,2,190.613,47.216,Chip Ganassi Racing,False,False,29,18
Chris Buescher,3989,Frd,17,96,18,190.609,47.217,Roush Fenway Racing,False,False,13,40
Daniel Suarez,4113,Chv,99,127,20,190.585,47.223,TrackHouse Racing,False,False,26,19
Garrett Smithley,4142,Chv,53,109,33,190.585,47.223,Rick Ware Racing,False,True,34,30
Austin Dillon,3873,Chv,3,128,9,190.565,47.228,Richard Childress Racing,False,False,27,17
Matt DiBenedetto,3916,Frd,21,93,28,190.565,47.228,Wood Brothers Racing,False,False,9,25
Alex Bowman,4045,Chv,48,29,31,190.561,47.229,Hendrick Motorsports,False,False,15,7
Kurt Busch,453,Chv,1,28,36,190.557,47.230,Chip Ganassi Racing,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,128,3,190.553,47.231,JTG Daugherty Racing,False,False,12,22
Ryan Newman,2394,Frd,6,93,25,190.545,47.233,Roush Fenway Racing,False,False,23,3
Tyler Reddick,4065,Chv,8,134,18,190.541,47.234,Richard Childress Racing,False,False,17,5
Kyle Larson,4030,Chv,5,12,26,190.533,47.236,Hendrick Motorsports,False,False,1,20
Kurt Busch,453,Chv,1,128,11,190.529,47.237,Chip Ganassi Racing,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,129,2,190.525,47.238,JTG Daugherty Racing,False,False,12,22
Ross Chastain,4001,Chv,42,133,3,190.517,47.240,Chip Ganassi Racing,False,False,29,18
Daniel Suarez,4113,Chv,99,93,27,190.512,47.241,TrackHouse Racing,False,False,26,19
Justin Haley,4172,Chv,77,20,20,190.508,47.242,Spire Motorsports,False,True,28,6
Ross Chastain,4001,Chv,42,127,3,190.508,47.242,Chip Ganassi Racing,False,False,29,18
Kyle Larson,4030,Chv,5,112,23,190.504,47.243,Hendrick Motorsports,False,False,1,20
Ryan Newman,2394,Frd,6,110,30,190.500,47.244,Roush Fenway Racing,False,False,23,3
Kevin Harvick,1416,Frd,4,95,18,190.496,47.245,Stewart-Haas Racing,False,False,11,15
Chase Briscoe,4228,Frd,14,114,25,190.492,47.246,Stewart-Haas Racing,False,False,16,21
Alex Bowman,4045,Chv,48,139,13,190.488,47.247,Hendrick Motorsports,False,False,15,7
Michael McDowell,3832,Frd,34,18,18,190.484,47.248,Front Row Motorsports,False,False,18,39
William Byron,4184,Chv,24,92,14,190.480,47.249,Hendrick Motorsports,False,False,2,37
Landon Cassill,3808,Tyt,96,111,34,190.472,47.251,Gaunt Brothers Racing,False,True,39,36
Michael McDowell,3832,Frd,34,10,18,190.468,47.252,Front Row Motorsports,False,False,18,39
Alex Bowman,4045,Chv,48,92,15,190.468,47.252,Hendrick Motorsports,False,False,15,7
Corey LaJoie,4096,Chv,7,155,19,190.468,47.252,Spire Motorsports,False,False,33,16
Ryan Preece,4070,Chv,37,12,23,190.464,47.253,JTG Daugherty Racing,False,False,24,4
Kurt Busch,453,Chv,1,12,24,190.452,47.256,Chip Ganassi Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,128,1,190.448,47.257,23XI Racing,False,False,20,2
Corey LaJoie,4096,Chv,7,119,22,190.448,47.257,Spire Motorsports,False,False,33,16
Justin Haley,4172,Chv,77,95,23,190.448,47.257,Spire Motorsports,False,True,28,6
Michael McDowell,3832,Frd,34,5,33,190.440,47.259,Front Row Motorsports,False,False,18,39
Cole Custer,4104,Frd,41,9,15,190.424,47.263,Stewart-Haas Racing,False,False,25,24
Cole Custer,4104,Frd,41,108,15,190.424,47.263,Stewart-Haas Racing,False,False,25,24
Chris Buescher,3989,Frd,17,110,13,190.424,47.263,Roush Fenway Racing,False,False,13,40
Denny Hamlin,1361,Tyt,11,95,10,190.420,47.264,Joe Gibbs Racing,False,False,3,13
Denny Hamlin,1361,Tyt,11,139,11,190.420,47.264,Joe Gibbs Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,85,16,190.416,47.265,Stewart-Haas Racing,False,False,11,15
Martin Truex Jr.,3368,Tyt,19,96,14,190.408,47.267,Joe Gibbs Racing,False,False,7,29
Kurt Busch,453,Chv,1,109,21,190.408,47.267,Chip Ganassi Racing,False,False,8,12
Kurt Busch,453,Chv,1,110,10,190.408,47.267,Chip Ganassi Racing,False,False,8,12
Landon Cassill,3808,Tyt,96,128,12,190.400,47.269,Gaunt Brothers Racing,False,True,39,36
Chase Briscoe,4228,Frd,14,108,13,190.400,47.269,Stewart-Haas Racing,False,False,16,21
Aric Almirola,40,Frd,10,12,25,190.396,47.270,Stewart-Haas Racing,False,False,19,14
Christopher Bell,4153,Tyt,20,155,16,190.396,47.270,Joe Gibbs Racing,False,False,14,32
Christopher Bell,4153,Tyt,20,92,12,190.384,47.273,Joe Gibbs Racing,False,False,14,32
Justin Haley,4172,Chv,77,128,14,190.375,47.275,Spire Motorsports,False,True,28,6
Bubba Wallace,4025,Tyt,23,92,10,190.375,47.275,23XI Racing,False,False,20,2
William Byron,4184,Chv,24,128,13,190.371,47.276,Hendrick Motorsports,False,False,2,37
Erik Jones,4059,Chv,43,128,15,190.367,47.277,Richard Petty Motorsports,False,False,21,11
Tyler Reddick,4065,Chv,8,108,19,190.359,47.279,Richard Childress Racing,False,False,17,5
Corey LaJoie,4096,Chv,7,128,10,190.359,47.279,Spire Motorsports,False,False,33,16
Kyle Larson,4030,Chv,5,108,17,190.351,47.281,Hendrick Motorsports,False,False,1,20
Ryan Newman,2394,Frd,6,111,28,190.347,47.282,Roush Fenway Racing,False,False,23,3
Daniel Suarez,4113,Chv,99,129,19,190.347,47.282,TrackHouse Racing,False,False,26,19
Kyle Busch,454,Tyt,18,134,2,190.335,47.285,Joe Gibbs Racing,False,False,4,34
Chase Elliott,4062,Chv,9,92,8,190.331,47.286,Hendrick Motorsports,False,False,5,8
Ryan Preece,4070,Chv,37,110,16,190.327,47.287,JTG Daugherty Racing,False,False,24,4
Chris Buescher,3989,Frd,17,95,20,190.323,47.288,Roush Fenway Racing,False,False,13,40
Landon Cassill,3808,Tyt,96,110,33,190.307,47.292,Gaunt Brothers Racing,False,True,39,36
Joey Logano,3859,Frd,22,5,29,190.303,47.293,Team Penske,False,False,22,23
Aric Almirola,40,Frd,10,93,26,190.299,47.294,Stewart-Haas Racing,False,False,19,14
Joey Logano,3859,Frd,22,9,13,190.299,47.294,Team Penske,False,False,22,23
William Byron,4184,Chv,24,132,12,190.299,47.294,Hendrick Motorsports,False,False,2,37
Austin Dillon,3873,Chv,3,112,11,190.295,47.295,Richard Childress Racing,False,False,27,17
Kyle Larson,4030,Chv,5,5,31,190.295,47.295,Hendrick Motorsports,False,False,1,20
Kyle Busch,454,Tyt,18,112,14,190.291,47.296,Joe Gibbs Racing,False,False,4,34
Ross Chastain,4001,Chv,42,110,8,190.291,47.296,Chip Ganassi Racing,False,False,29,18
Ross Chastain,4001,Chv,42,132,1,190.275,47.300,Chip Ganassi Racing,False,False,29,18
Alex Bowman,4045,Chv,48,112,9,190.275,47.300,Hendrick Motorsports,False,False,15,7
Kyle Busch,454,Tyt,18,128,4,190.271,47.301,Joe Gibbs Racing,False,False,4,34
Chase Briscoe,4228,Frd,14,12,18,190.271,47.301,Stewart-Haas Racing,False,False,16,21
Cole Custer,4104,Frd,41,119,20,190.267,47.302,Stewart-Haas Racing,False,False,25,24
Daniel Suarez,4113,Chv,99,152,14,190.263,47.303,TrackHouse Racing,False,False,26,19
Tyler Reddick,4065,Chv,8,132,17,190.259,47.304,Richard Childress Racing,False,False,17,5
Ryan Preece,4070,Chv,37,137,15,190.255,47.305,JTG Daugherty Racing,False,False,24,4
Kyle Larson,4030,Chv,5,152,12,190.251,47.306,Hendrick Motorsports,False,False,1,20
Chase Elliott,4062,Chv,9,139,14,190.247,47.307,Hendrick Motorsports,False,False,5,8
Cole Custer,4104,Frd,41,112,25,190.243,47.308,Stewart-Haas Racing,False,False,25,24
Tyler Reddick,4065,Chv,8,128,17,190.239,47.309,Richard Childress Racing,False,False,17,5
Josh Bilicki,4213,Frd,52,109,28,190.239,47.309,Rick Ware Racing,False,False,36,10
Christopher Bell,4153,Tyt,20,128,6,190.235,47.310,Joe Gibbs Racing,False,False,14,32
Martin Truex Jr.,3368,Tyt,19,128,8,190.231,47.311,Joe Gibbs Racing,False,False,7,29
Kyle Larson,4030,Chv,5,132,14,190.227,47.312,Hendrick Motorsports,False,False,1,20
Aric Almirola,40,Frd,10,131,28,190.227,47.312,Stewart-Haas Racing,False,False,19,14
Joey Logano,3859,Frd,22,131,26,190.227,47.312,Team Penske,False,False,22,23
Ryan Preece,4070,Chv,37,85,21,190.223,47.313,JTG Daugherty Racing,False,False,24,4
Alex Bowman,4045,Chv,48,28,35,190.219,47.314,Hendrick Motorsports,False,False,15,7
Kyle Larson,4030,Chv,5,128,16,190.219,47.314,Hendrick Motorsports,False,False,1,20
Denny Hamlin,1361,Tyt,11,9,2,190.215,47.315,Joe Gibbs Racing,False,False,3,13
Ryan Blaney,4023,Frd,12,131,27,190.210,47.316,Team Penske,False,False,6,1
Brad Keselowski,1816,Frd,2,108,11,190.210,47.316,Team Penske,False,False,10,33
Corey LaJoie,4096,Chv,7,27,18,190.210,47.316,Spire Motorsports,False,False,33,16
Corey LaJoie,4096,Chv,7,93,20,190.202,47.318,Spire Motorsports,False,False,33,16
Joey Logano,3859,Frd,22,111,1,190.198,47.319,Team Penske,False,False,22,23
Brad Keselowski,1816,Frd,2,9,11,190.198,47.319,Team Penske,False,False,10,33
Martin Truex Jr.,3368,Tyt,19,112,7,190.198,47.319,Joe Gibbs Racing,False,False,7,29
Kurt Busch,453,Chv,1,88,31,190.194,47.320,Chip Ganassi Racing,False,False,8,12
Justin Haley,4172,Chv,77,134,11,190.194,47.320,Spire Motorsports,False,True,28,6
Kyle Larson,4030,Chv,5,100,5,190.194,47.320,Hendrick Motorsports,False,False,1,20
Matt DiBenedetto,3916,Frd,21,131,29,190.190,47.321,Wood Brothers Racing,False,False,9,25
Ross Chastain,4001,Chv,42,9,9,190.190,47.321,Chip Ganassi Racing,False,False,29,18
Kyle Busch,454,Tyt,18,9,7,190.190,47.321,Joe Gibbs Racing,False,False,4,34
Chris Buescher,3989,Frd,17,131,30,190.182,47.323,Roush Fenway Racing,False,False,13,40
Bubba Wallace,4025,Tyt,23,134,1,190.182,47.323,23XI Racing,False,False,20,2
Erik Jones,4059,Chv,43,155,21,190.182,47.323,Richard Petty Motorsports,False,False,21,11
Ricky Stenhouse Jr.,3888,Chv,47,112,16,190.174,47.325,JTG Daugherty Racing,False,False,12,22
Landon Cassill,3808,Tyt,96,95,24,190.170,47.326,Gaunt Brothers Racing,False,True,39,36
William Byron,4184,Chv,24,100,3,190.166,47.327,Hendrick Motorsports,False,False,2,37
Joey Logano,3859,Frd,22,8,17,190.158,47.329,Team Penske,False,False,22,23
Justin Haley,4172,Chv,77,126,14,190.154,47.330,Spire Motorsports,False,True,28,6
Landon Cassill,3808,Tyt,96,134,8,190.154,47.330,Gaunt Brothers Racing,False,True,39,36
Anthony Alfredo,4301,Frd,38,134,38,190.150,47.331,Front Row Motorsports,False,False,32,26
Ryan Blaney,4023,Frd,12,112,5,190.150,47.331,Team Penske,False,False,6,1
Michael McDowell,3832,Frd,34,14,19,190.150,47.331,Front Row Motorsports,False,False,18,39
Erik Jones,4059,Chv,43,126,15,190.142,47.333,Richard Petty Motorsports,False,False,21,11
Austin Dillon,3873,Chv,3,9,5,190.138,47.334,Richard Childress Racing,False,False,27,17
Anthony Alfredo,4301,Frd,38,129,38,190.130,47.336,Front Row Motorsports,False,False,32,26
Ryan Preece,4070,Chv,37,132,19,190.130,47.336,JTG Daugherty Racing,False,False,24,4
Alex Bowman,4045,Chv,48,129,5,190.130,47.336,Hendrick Motorsports,False,False,15,7
Landon Cassill,3808,Tyt,96,126,12,190.130,47.336,Gaunt Brothers Racing,False,True,39,36
Tyler Reddick,4065,Chv,8,112,18,190.130,47.336,Richard Childress Racing,False,False,17,5
Kyle Busch,454,Tyt,18,132,4,190.122,47.338,Joe Gibbs Racing,False,False,4,34
Chris Buescher,3989,Frd,17,154,1,190.118,47.339,Roush Fenway Racing,False,False,13,40
Kaz Grala,4191,Chv,16,88,30,190.118,47.339,Kaulig Racing,False,True,38,35
Joey Logano,3859,Frd,22,108,3,190.114,47.340,Team Penske,False,False,22,23
Ricky Stenhouse Jr.,3888,Chv,47,132,2,190.110,47.341,JTG Daugherty Racing,False,False,12,22
Alex Bowman,4045,Chv,48,132,5,190.110,47.341,Hendrick Motorsports,False,False,15,7
Quin Houff,4229,Chv,00,81,39,190.110,47.341,StarCom Racing,False,False,35,38
Kevin Harvick,1416,Frd,4,131,33,190.106,47.342,Stewart-Haas Racing,False,False,11,15
Christopher Bell,4153,Tyt,20,134,4,190.102,47.343,Joe Gibbs Racing,False,False,14,32
Bubba Wallace,4025,Tyt,23,132,3,190.098,47.344,23XI Racing,False,False,20,2
Aric Almirola,40,Frd,10,13,25,190.098,47.344,Stewart-Haas Racing,False,False,19,14
Brad Keselowski,1816,Frd,2,112,20,190.090,47.346,Team Penske,False,False,10,33
Martin Truex Jr.,3368,Tyt,19,108,9,190.086,47.347,Joe Gibbs Racing,False,False,7,29
Tyler Reddick,4065,Chv,8,12,21,190.086,47.347,Richard Childress Racing,False,False,17,5
Erik Jones,4059,Chv,43,132,16,190.082,47.348,Richard Petty Motorsports,False,False,21,11
Matt DiBenedetto,3916,Frd,21,155,6,190.074,47.350,Wood Brothers Racing,False,False,9,25
Cole Custer,4104,Frd,41,115,21,190.070,47.351,Stewart-Haas Racing,False,False,25,24
Daniel Suarez,4113,Chv,99,132,18,190.070,47.351,TrackHouse Racing,False,False,26,19
Christopher Bell,4153,Tyt,20,132,6,190.070,47.351,Joe Gibbs Racing,False,False,14,32
Kyle Larson,4030,Chv,5,136,18,190.070,47.351,Hendrick Motorsports,False,False,1,20
Chase Elliott,4062,Chv,9,132,7,190.070,47.351,Hendrick Motorsports,False,False,5,8
William Byron,4184,Chv,24,136,17,190.066,47.352,Hendrick Motorsports,False,False,2,37
Joey Logano,3859,Frd,22,155,3,190.066,47.352,Team Penske,False,False,22,23
Kurt Busch,453,Chv,1,155,25,190.062,47.353,Chip Ganassi Racing,False,False,8,12
Anthony Alfredo,4301,Frd,38,110,38,190.062,47.353,Front Row Motorsports,False,False,32,26
Tyler Reddick,4065,Chv,8,139,15,190.058,47.354,Richard Childress Racing,False,False,17,5
Bubba Wallace,4025,Tyt,23,9,3,190.058,47.354,23XI Racing,False,False,20,2
Chase Elliott,4062,Chv,9,112,3,190.054,47.355,Hendrick Motorsports,False,False,5,8
Chase Elliott,4062,Chv,9,108,5,190.054,47.355,Hendrick Motorsports,False,False,5,8
Ross Chastain,4001,Chv,42,109,19,190.050,47.356,Chip Ganassi Racing,False,False,29,18
Corey LaJoie,4096,Chv,7,10,17,190.050,47.356,Spire Motorsports,False,False,33,16
Kyle Busch,454,Tyt,18,129,4,190.046,47.357,Joe Gibbs Racing,False,False,4,34
Kyle Larson,4030,Chv,5,129,14,190.042,47.358,Hendrick Motorsports,False,False,1,20
