driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,20,30,7,193.961,46.401,Joe Gibbs Racing,False,False,11,2
Ryan Blaney,4023,Frd,12,26,1,193.936,46.407,Team Penske,False,False,4,3
Joey Logano,3859,Frd,22,26,3,193.924,46.410,Team Penske,False,False,3,1
Bubba Wallace,4025,Tyt,23,26,2,193.882,46.420,23XI Racing,False,False,6,7
Ryan Blaney,4023,Frd,12,29,1,193.857,46.426,Team Penske,False,False,4,3
Harrison Burton,4217,Frd,21,26,4,193.853,46.427,Wood Brothers Racing,False,False,5,9
Kevin Harvick,1416,Frd,4,30,6,193.823,46.434,Stewart-Haas Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,29,2,193.790,46.442,23XI Racing,False,False,6,7
Christopher Bell,4153,Tyt,20,27,7,193.736,46.455,Joe Gibbs Racing,False,False,11,2
Chris Buescher,3989,Frd,17,26,5,193.728,46.457,RFK Racing,False,False,7,4
Joey Logano,3859,Frd,22,29,3,193.711,46.461,Team Penske,False,False,3,1
Michael McDowell,3832,Frd,34,27,8,193.703,46.463,Front Row Motorsports,False,False,13,5
Harrison Burton,4217,Frd,21,29,4,193.686,46.467,Wood Brothers Racing,False,False,5,9
Kevin Harvick,1416,Frd,4,27,6,193.653,46.475,Stewart-Haas Racing,False,False,9,6
Chris Buescher,3989,Frd,17,30,5,193.653,46.475,RFK Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,29,6,193.615,46.484,Stewart-Haas Racing,False,False,9,6
Chris Buescher,3989,Frd,17,29,5,193.603,46.487,RFK Racing,False,False,7,4
Christopher Bell,4153,Tyt,20,29,7,193.557,46.498,Joe Gibbs Racing,False,False,11,2
Ryan Blaney,4023,Frd,12,30,1,193.548,46.500,Team Penske,False,False,4,3
Kevin Harvick,1416,Frd,4,26,6,193.536,46.503,Stewart-Haas Racing,False,False,9,6
Harrison Burton,4217,Frd,21,30,4,193.519,46.507,Wood Brothers Racing,False,False,5,9
Chris Buescher,3989,Frd,17,27,5,193.511,46.509,RFK Racing,False,False,7,4
Zane Smith,4272,Frd,36,27,9,193.507,46.510,Front Row Motorsports,False,True,15,8
Bubba Wallace,4025,Tyt,23,30,2,193.498,46.512,23XI Racing,False,False,6,7
Zane Smith,4272,Frd,36,30,9,193.490,46.514,Front Row Motorsports,False,True,15,8
Zane Smith,4272,Frd,36,26,9,193.482,46.516,Front Row Motorsports,False,True,15,8
Joey Logano,3859,Frd,22,30,3,193.482,46.516,Team Penske,False,False,3,1
Christopher Bell,4153,Tyt,20,26,7,193.444,46.525,Joe Gibbs Racing,False,False,11,2
Joey Logano,3859,Frd,22,28,3,193.411,46.533,Team Penske,False,False,3,1
Bubba Wallace,4025,Tyt,23,28,2,193.411,46.533,23XI Racing,False,False,6,7
Harrison Burton,4217,Frd,21,27,4,193.407,46.534,Wood Brothers Racing,False,False,5,9
Chris Buescher,3989,Frd,17,28,5,193.403,46.535,RFK Racing,False,False,7,4
Michael McDowell,3832,Frd,34,26,8,193.399,46.536,Front Row Motorsports,False,False,13,5
Harrison Burton,4217,Frd,21,28,4,193.395,46.537,Wood Brothers Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,28,1,193.390,46.538,Team Penske,False,False,4,3
Bubba Wallace,4025,Tyt,23,27,2,193.345,46.549,23XI Racing,False,False,6,7
Joey Logano,3859,Frd,22,27,3,193.336,46.551,Team Penske,False,False,3,1
Ty Gibbs,4368,Tyt,54,26,10,193.316,46.556,Joe Gibbs Racing,False,False,10,19
Ryan Blaney,4023,Frd,12,27,1,193.299,46.560,Team Penske,False,False,4,3
Kevin Harvick,1416,Frd,4,28,6,193.291,46.562,Stewart-Haas Racing,False,False,9,6
Michael McDowell,3832,Frd,34,30,8,193.245,46.573,Front Row Motorsports,False,False,13,5
Michael McDowell,3832,Frd,34,28,8,193.233,46.576,Front Row Motorsports,False,False,13,5
Zane Smith,4272,Frd,36,28,9,193.175,46.590,Front Row Motorsports,False,True,15,8
Christopher Bell,4153,Tyt,20,28,7,193.170,46.591,Joe Gibbs Racing,False,False,11,2
Michael McDowell,3832,Frd,34,29,8,193.162,46.593,Front Row Motorsports,False,False,13,5
Zane Smith,4272,Frd,36,29,9,193.054,46.619,Front Row Motorsports,False,True,15,8
Ty Gibbs,4368,Tyt,54,27,10,192.934,46.648,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,25,10,192.505,46.752,Joe Gibbs Racing,False,False,10,19
Zane Smith,4272,Frd,36,9,13,192.452,46.765,Front Row Motorsports,False,True,15,8
Ty Dillon,4013,Chv,77,14,18,192.423,46.772,Spire Motorsports,False,False,20,21
Ryan Blaney,4023,Frd,12,9,1,192.394,46.779,Team Penske,False,False,4,3
Michael McDowell,3832,Frd,34,9,8,192.357,46.788,Front Row Motorsports,False,False,13,5
Joey Logano,3859,Frd,22,9,4,192.291,46.804,Team Penske,False,False,3,1
Harrison Burton,4217,Frd,21,9,5,192.291,46.804,Wood Brothers Racing,False,False,5,9
Kevin Harvick,1416,Frd,4,9,7,192.287,46.805,Stewart-Haas Racing,False,False,9,6
Ricky Stenhouse Jr.,3888,Chv,47,40,20,192.283,46.806,JTG Daugherty Racing,False,False,18,16
Michael McDowell,3832,Frd,34,5,16,192.271,46.809,Front Row Motorsports,False,False,13,5
Chris Buescher,3989,Frd,17,9,6,192.263,46.811,RFK Racing,False,False,7,4
Michael McDowell,3832,Frd,34,41,8,192.258,46.812,Front Row Motorsports,False,False,13,5
Bubba Wallace,4025,Tyt,23,9,2,192.254,46.813,23XI Racing,False,False,6,7
Christopher Bell,4153,Tyt,20,41,5,192.217,46.822,Joe Gibbs Racing,False,False,11,2
Kevin Harvick,1416,Frd,4,5,14,192.193,46.828,Stewart-Haas Racing,False,False,9,6
Zane Smith,4272,Frd,36,25,9,192.189,46.829,Front Row Motorsports,False,True,15,8
Bubba Wallace,4025,Tyt,23,41,7,192.189,46.829,23XI Racing,False,False,6,7
Christopher Bell,4153,Tyt,20,25,7,192.180,46.831,Joe Gibbs Racing,False,False,11,2
Chris Buescher,3989,Frd,17,41,4,192.172,46.833,RFK Racing,False,False,7,4
Michael McDowell,3832,Frd,34,25,8,192.168,46.834,Front Row Motorsports,False,False,13,5
Michael McDowell,3832,Frd,34,46,8,192.156,46.837,Front Row Motorsports,False,False,13,5
Zane Smith,4272,Frd,36,5,18,192.143,46.840,Front Row Motorsports,False,True,15,8
William Byron,4184,Chv,24,9,3,192.143,46.840,Hendrick Motorsports,False,False,2,10
Ross Chastain,4001,Chv,1,5,2,192.143,46.840,TrackHouse Racing,False,False,8,11
Kevin Harvick,1416,Frd,4,41,2,192.139,46.841,Stewart-Haas Racing,False,False,9,6
Ricky Stenhouse Jr.,3888,Chv,47,5,11,192.127,46.844,JTG Daugherty Racing,False,False,18,16
Ty Dillon,4013,Chv,77,5,13,192.127,46.844,Spire Motorsports,False,False,20,21
Ryan Blaney,4023,Frd,12,41,3,192.119,46.846,Team Penske,False,False,4,3
Harrison Burton,4217,Frd,21,41,6,192.107,46.849,Wood Brothers Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,45,17,192.102,46.850,JTG Daugherty Racing,False,False,18,16
Zane Smith,4272,Frd,36,41,9,192.102,46.850,Front Row Motorsports,False,True,15,8
Cody Ware,4125,Frd,51,5,20,192.098,46.851,Rick Ware Racing,False,False,19,20
AJ Allmendinger,3774,Chv,16,9,18,192.098,46.851,Kaulig Racing,False,False,16,15
Austin Dillon,3873,Chv,3,9,17,192.094,46.852,Richard Childress Racing,False,False,17,13
AJ Allmendinger,3774,Chv,16,5,17,192.090,46.853,Kaulig Racing,False,False,16,15
Ty Gibbs,4368,Tyt,54,28,10,192.090,46.853,Joe Gibbs Racing,False,False,10,19
Ricky Stenhouse Jr.,3888,Chv,47,9,10,192.090,46.853,JTG Daugherty Racing,False,False,18,16
Chandler Smith,4312,Chv,13,5,15,192.086,46.854,Kaulig Racing,False,True,21,18
Cody Ware,4125,Frd,51,9,20,192.078,46.856,Rick Ware Racing,False,False,19,20
Joey Logano,3859,Frd,22,41,1,192.066,46.859,Team Penske,False,False,3,1
Erik Jones,4059,Chv,43,5,9,192.066,46.859,Legacy Motor Club,False,False,14,12
Ty Gibbs,4368,Tyt,54,5,3,192.041,46.865,Joe Gibbs Racing,False,False,10,19
Christopher Bell,4153,Tyt,20,5,5,192.041,46.865,Joe Gibbs Racing,False,False,11,2
Jimmie Johnson,1717,Chv,84,21,19,192.033,46.867,Legacy Motor Club,False,False,12,14
Jimmie Johnson,1717,Chv,84,5,7,192.033,46.867,Legacy Motor Club,False,False,12,14
Ryan Blaney,4023,Frd,12,5,1,192.029,46.868,Team Penske,False,False,4,3
Zane Smith,4272,Frd,36,46,9,192.020,46.870,Front Row Motorsports,False,True,15,8
Chandler Smith,4312,Chv,13,9,15,192.008,46.873,Kaulig Racing,False,True,21,18
Austin Dillon,3873,Chv,3,5,19,192.008,46.873,Richard Childress Racing,False,False,17,13
William Byron,4184,Chv,24,8,3,192.004,46.874,Hendrick Motorsports,False,False,2,10
Chris Buescher,3989,Frd,17,5,12,191.975,46.881,RFK Racing,False,False,7,4
Harrison Burton,4217,Frd,21,5,10,191.967,46.883,Wood Brothers Racing,False,False,5,9
Joey Logano,3859,Frd,22,5,8,191.963,46.884,Team Penske,False,False,3,1
William Byron,4184,Chv,24,5,6,191.955,46.886,Hendrick Motorsports,False,False,2,10
Kevin Harvick,1416,Frd,4,8,11,191.951,46.887,Stewart-Haas Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,8,2,191.947,46.888,23XI Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,8,19,191.943,46.889,Kaulig Racing,False,False,16,15
Michael McDowell,3832,Frd,34,8,13,191.934,46.891,Front Row Motorsports,False,False,13,5
Bubba Wallace,4025,Tyt,23,5,4,191.906,46.898,23XI Racing,False,False,6,7
Michael McDowell,3832,Frd,34,39,8,191.902,46.899,Front Row Motorsports,False,False,13,5
Zane Smith,4272,Frd,36,39,9,191.877,46.905,Front Row Motorsports,False,True,15,8
Chris Buescher,3989,Frd,17,8,9,191.861,46.909,RFK Racing,False,False,7,4
Ricky Stenhouse Jr.,3888,Chv,47,38,20,191.857,46.910,JTG Daugherty Racing,False,False,18,16
Cody Ware,4125,Frd,51,21,18,191.857,46.910,Rick Ware Racing,False,False,19,20
Harrison Burton,4217,Frd,21,8,6,191.857,46.910,Wood Brothers Racing,False,False,5,9
Joey Logano,3859,Frd,22,8,4,191.836,46.915,Team Penske,False,False,3,1
Chandler Smith,4312,Chv,13,21,17,191.820,46.919,Kaulig Racing,False,True,21,18
Michael McDowell,3832,Frd,34,40,8,191.771,46.931,Front Row Motorsports,False,False,13,5
Michael McDowell,3832,Frd,34,45,8,191.755,46.935,Front Row Motorsports,False,False,13,5
Ross Chastain,4001,Chv,1,21,16,191.714,46.945,TrackHouse Racing,False,False,8,11
William Byron,4184,Chv,24,49,10,191.714,46.945,Hendrick Motorsports,False,False,2,10
Chandler Smith,4312,Chv,13,8,17,191.710,46.946,Kaulig Racing,False,True,21,18
Ryan Blaney,4023,Frd,12,8,1,191.697,46.949,Team Penske,False,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,39,20,191.693,46.950,JTG Daugherty Racing,False,False,18,16
Chandler Smith,4312,Chv,13,55,18,191.648,46.961,Kaulig Racing,False,True,21,18
Joey Logano,3859,Frd,22,44,1,191.640,46.963,Team Penske,False,False,3,1
Zane Smith,4272,Frd,36,40,9,191.632,46.965,Front Row Motorsports,False,True,15,8
Ty Gibbs,4368,Tyt,54,44,18,191.632,46.965,Joe Gibbs Racing,False,False,10,19
Ricky Stenhouse Jr.,3888,Chv,47,44,17,191.628,46.966,JTG Daugherty Racing,False,False,18,16
Zane Smith,4272,Frd,36,37,9,191.620,46.968,Front Row Motorsports,False,True,15,8
Ricky Stenhouse Jr.,3888,Chv,47,36,21,191.604,46.972,JTG Daugherty Racing,False,False,18,16
Jimmie Johnson,1717,Chv,84,49,15,191.595,46.974,Legacy Motor Club,False,False,12,14
William Byron,4184,Chv,24,59,10,191.595,46.974,Hendrick Motorsports,False,False,2,10
Zane Smith,4272,Frd,36,45,9,191.591,46.975,Front Row Motorsports,False,True,15,8
Ross Chastain,4001,Chv,1,49,11,191.587,46.976,TrackHouse Racing,False,False,8,11
Ross Chastain,4001,Chv,1,59,11,191.575,46.979,TrackHouse Racing,False,False,8,11
Austin Dillon,3873,Chv,3,21,15,191.571,46.980,Richard Childress Racing,False,False,17,13
Kevin Harvick,1416,Frd,4,44,2,191.567,46.981,Stewart-Haas Racing,False,False,9,6
Michael McDowell,3832,Frd,34,37,8,191.559,46.983,Front Row Motorsports,False,False,13,5
Erik Jones,4059,Chv,43,59,12,191.550,46.985,Legacy Motor Club,False,False,14,12
Alex Bowman,4045,Chv,48,55,19,191.550,46.985,Hendrick Motorsports,False,False,1,17
Austin Dillon,3873,Chv,3,49,14,191.546,46.986,Richard Childress Racing,False,False,17,13
Ty Dillon,4013,Chv,77,49,13,191.542,46.987,Spire Motorsports,False,False,20,21
Erik Jones,4059,Chv,43,49,12,191.534,46.989,Legacy Motor Club,False,False,14,12
Ty Gibbs,4368,Tyt,54,45,18,191.510,46.995,Joe Gibbs Racing,False,False,10,19
Chandler Smith,4312,Chv,13,48,19,191.506,46.996,Kaulig Racing,False,True,21,18
AJ Allmendinger,3774,Chv,16,49,16,191.506,46.996,Kaulig Racing,False,False,16,15
Kevin Harvick,1416,Frd,4,48,2,191.481,47.002,Stewart-Haas Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,48,3,191.473,47.004,Team Penske,False,False,4,3
Ty Gibbs,4368,Tyt,54,12,16,191.473,47.004,Joe Gibbs Racing,False,False,10,19
Ty Dillon,4013,Chv,77,8,15,191.465,47.006,Spire Motorsports,False,False,20,21
AJ Allmendinger,3774,Chv,16,56,15,191.465,47.006,Kaulig Racing,False,False,16,15
Chandler Smith,4312,Chv,13,57,17,191.461,47.007,Kaulig Racing,False,True,21,18
Ryan Blaney,4023,Frd,12,44,3,191.453,47.009,Team Penske,False,False,4,3
Ty Gibbs,4368,Tyt,54,15,12,191.449,47.010,Joe Gibbs Racing,False,False,10,19
AJ Allmendinger,3774,Chv,16,15,13,191.440,47.012,Kaulig Racing,False,False,16,15
Cody Ware,4125,Frd,51,14,20,191.440,47.012,Rick Ware Racing,False,False,19,20
Joey Logano,3859,Frd,22,48,1,191.440,47.012,Team Penske,False,False,3,1
Austin Dillon,3873,Chv,3,59,13,191.432,47.014,Richard Childress Racing,False,False,17,13
Zane Smith,4272,Frd,36,8,16,191.408,47.020,Front Row Motorsports,False,True,15,8
Christopher Bell,4153,Tyt,20,15,11,191.388,47.025,Joe Gibbs Racing,False,False,11,2
Zane Smith,4272,Frd,36,36,9,191.388,47.025,Front Row Motorsports,False,True,15,8
Michael McDowell,3832,Frd,34,36,8,191.383,47.026,Front Row Motorsports,False,False,13,5
Erik Jones,4059,Chv,43,8,12,191.379,47.027,Legacy Motor Club,False,False,14,12
Austin Dillon,3873,Chv,3,8,18,191.379,47.027,Richard Childress Racing,False,False,17,13
Ryan Blaney,4023,Frd,12,7,1,191.375,47.028,Team Penske,False,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,35,21,191.363,47.031,JTG Daugherty Racing,False,False,18,16
Ricky Stenhouse Jr.,3888,Chv,47,8,14,191.355,47.033,JTG Daugherty Racing,False,False,18,16
Chris Buescher,3989,Frd,17,48,4,191.355,47.033,RFK Racing,False,False,7,4
Jimmie Johnson,1717,Chv,84,56,14,191.351,47.034,Legacy Motor Club,False,False,12,14
Joey Logano,3859,Frd,22,42,1,191.347,47.035,Team Penske,False,False,3,1
Austin Dillon,3873,Chv,3,56,13,191.339,47.037,Richard Childress Racing,False,False,17,13
Erik Jones,4059,Chv,43,20,14,191.339,47.037,Legacy Motor Club,False,False,14,12
Michael McDowell,3832,Frd,34,47,8,191.339,47.037,Front Row Motorsports,False,False,13,5
Jimmie Johnson,1717,Chv,84,8,10,191.327,47.040,Legacy Motor Club,False,False,12,14
Erik Jones,4059,Chv,43,56,12,191.318,47.042,Legacy Motor Club,False,False,14,12
William Byron,4184,Chv,24,56,10,191.314,47.043,Hendrick Motorsports,False,False,2,10
Erik Jones,4059,Chv,43,14,17,191.302,47.046,Legacy Motor Club,False,False,14,12
Zane Smith,4272,Frd,36,7,16,191.286,47.050,Front Row Motorsports,False,True,15,8
Bubba Wallace,4025,Tyt,23,10,2,191.286,47.050,23XI Racing,False,False,6,7
Ross Chastain,4001,Chv,1,56,11,191.282,47.051,TrackHouse Racing,False,False,8,11
Christopher Bell,4153,Tyt,20,8,8,191.270,47.054,Joe Gibbs Racing,False,False,11,2
Jimmie Johnson,1717,Chv,84,57,14,191.261,47.056,Legacy Motor Club,False,False,12,14
Zane Smith,4272,Frd,36,15,10,191.257,47.057,Front Row Motorsports,False,True,15,8
Austin Dillon,3873,Chv,3,10,13,191.253,47.058,Richard Childress Racing,False,False,17,13
Ryan Blaney,4023,Frd,12,10,1,191.253,47.058,Team Penske,False,False,4,3
Zane Smith,4272,Frd,36,6,18,191.253,47.058,Front Row Motorsports,False,True,15,8
William Byron,4184,Chv,24,10,3,191.245,47.060,Hendrick Motorsports,False,False,2,10
Jimmie Johnson,1717,Chv,84,14,15,191.245,47.060,Legacy Motor Club,False,False,12,14
Ryan Blaney,4023,Frd,12,42,3,191.245,47.060,Team Penske,False,False,4,3
Chris Buescher,3989,Frd,17,10,6,191.241,47.061,RFK Racing,False,False,7,4
Austin Dillon,3873,Chv,3,58,13,191.241,47.061,Richard Childress Racing,False,False,17,13
Erik Jones,4059,Chv,43,58,12,191.241,47.061,Legacy Motor Club,False,False,14,12
Joey Logano,3859,Frd,22,10,4,191.237,47.062,Team Penske,False,False,3,1
Chris Buescher,3989,Frd,17,44,4,191.237,47.062,RFK Racing,False,False,7,4
Chris Buescher,3989,Frd,17,42,4,191.237,47.062,RFK Racing,False,False,7,4
Harrison Burton,4217,Frd,21,10,5,191.229,47.064,Wood Brothers Racing,False,False,5,9
Austin Dillon,3873,Chv,3,57,13,191.229,47.064,Richard Childress Racing,False,False,17,13
AJ Allmendinger,3774,Chv,16,58,15,191.221,47.066,Kaulig Racing,False,False,16,15
Kevin Harvick,1416,Frd,4,42,2,191.221,47.066,Stewart-Haas Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,42,5,191.213,47.068,Joe Gibbs Racing,False,False,11,2
Ross Chastain,4001,Chv,1,58,11,191.209,47.069,TrackHouse Racing,False,False,8,11
Chandler Smith,4312,Chv,13,15,16,191.196,47.072,Kaulig Racing,False,True,21,18
Ty Gibbs,4368,Tyt,54,8,7,191.188,47.074,Joe Gibbs Racing,False,False,10,19
Cody Ware,4125,Frd,51,8,20,191.188,47.074,Rick Ware Racing,False,False,19,20
AJ Allmendinger,3774,Chv,16,57,15,191.184,47.075,Kaulig Racing,False,False,16,15
Bubba Wallace,4025,Tyt,23,7,2,191.184,47.075,23XI Racing,False,False,6,7
Michael McDowell,3832,Frd,34,7,14,191.180,47.076,Front Row Motorsports,False,False,13,5
Alex Bowman,4045,Chv,48,49,20,191.176,47.077,Hendrick Motorsports,False,False,1,17
Ross Chastain,4001,Chv,1,57,11,191.176,47.077,TrackHouse Racing,False,False,8,11
Joey Logano,3859,Frd,22,7,6,191.172,47.078,Team Penske,False,False,3,1
William Byron,4184,Chv,24,7,4,191.172,47.078,Hendrick Motorsports,False,False,2,10
Ty Gibbs,4368,Tyt,54,4,4,191.168,47.079,Joe Gibbs Racing,False,False,10,19
Christopher Bell,4153,Tyt,20,12,15,191.164,47.080,Joe Gibbs Racing,False,False,11,2
William Byron,4184,Chv,24,57,10,191.160,47.081,Hendrick Motorsports,False,False,2,10
Jimmie Johnson,1717,Chv,84,4,7,191.160,47.081,Legacy Motor Club,False,False,12,14
AJ Allmendinger,3774,Chv,16,10,17,191.156,47.082,Kaulig Racing,False,False,16,15
Harrison Burton,4217,Frd,21,7,8,191.148,47.084,Wood Brothers Racing,False,False,5,9
Chris Buescher,3989,Frd,17,7,10,191.148,47.084,RFK Racing,False,False,7,4
Christopher Bell,4153,Tyt,20,4,6,191.144,47.085,Joe Gibbs Racing,False,False,11,2
Austin Dillon,3873,Chv,3,7,18,191.144,47.085,Richard Childress Racing,False,False,17,13
Austin Dillon,3873,Chv,3,55,13,191.136,47.087,Richard Childress Racing,False,False,17,13
Jimmie Johnson,1717,Chv,84,58,14,191.136,47.087,Legacy Motor Club,False,False,12,14
Erik Jones,4059,Chv,43,57,12,191.131,47.088,Legacy Motor Club,False,False,14,12
Ross Chastain,4001,Chv,1,8,5,191.131,47.088,TrackHouse Racing,False,False,8,11
Alex Bowman,4045,Chv,48,45,21,191.131,47.088,Hendrick Motorsports,False,False,1,17
Bubba Wallace,4025,Tyt,23,40,7,191.123,47.090,23XI Racing,False,False,6,7
Erik Jones,4059,Chv,43,4,9,191.123,47.090,Legacy Motor Club,False,False,14,12
William Byron,4184,Chv,24,58,10,191.123,47.090,Hendrick Motorsports,False,False,2,10
Jimmie Johnson,1717,Chv,84,59,14,191.119,47.091,Legacy Motor Club,False,False,12,14
Ross Chastain,4001,Chv,1,42,11,191.115,47.092,TrackHouse Racing,False,False,8,11
Ross Chastain,4001,Chv,1,4,2,191.115,47.092,TrackHouse Racing,False,False,8,11
William Byron,4184,Chv,24,51,10,191.111,47.093,Hendrick Motorsports,False,False,2,10
Alex Bowman,4045,Chv,48,47,21,191.103,47.095,Hendrick Motorsports,False,False,1,17
Zane Smith,4272,Frd,36,35,9,191.091,47.098,Front Row Motorsports,False,True,15,8
Ty Dillon,4013,Chv,77,6,13,191.087,47.099,Spire Motorsports,False,False,20,21
Ricky Stenhouse Jr.,3888,Chv,47,15,9,191.087,47.099,JTG Daugherty Racing,False,False,18,16
William Byron,4184,Chv,24,42,10,191.087,47.099,Hendrick Motorsports,False,False,2,10
Kevin Harvick,1416,Frd,4,10,7,191.083,47.100,Stewart-Haas Racing,False,False,9,6
Ricky Stenhouse Jr.,3888,Chv,47,6,11,191.083,47.100,JTG Daugherty Racing,False,False,18,16
Ricky Stenhouse Jr.,3888,Chv,47,46,17,191.079,47.101,JTG Daugherty Racing,False,False,18,16
Kevin Harvick,1416,Frd,4,7,13,191.071,47.103,Stewart-Haas Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,48,5,191.067,47.104,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,20,13,191.058,47.106,Kaulig Racing,False,False,16,15
Michael McDowell,3832,Frd,34,35,8,191.054,47.107,Front Row Motorsports,False,False,13,5
Kevin Harvick,1416,Frd,4,25,6,191.050,47.108,Stewart-Haas Racing,False,False,9,6
Erik Jones,4059,Chv,43,6,9,191.050,47.108,Legacy Motor Club,False,False,14,12
Ricky Stenhouse Jr.,3888,Chv,47,34,21,191.050,47.108,JTG Daugherty Racing,False,False,18,16
Harrison Burton,4217,Frd,21,40,6,191.050,47.108,Wood Brothers Racing,False,False,5,9
AJ Allmendinger,3774,Chv,16,59,15,191.050,47.108,Kaulig Racing,False,False,16,15
Jimmie Johnson,1717,Chv,84,6,7,191.050,47.108,Legacy Motor Club,False,False,12,14
Jimmie Johnson,1717,Chv,84,55,14,191.046,47.109,Legacy Motor Club,False,False,12,14
William Byron,4184,Chv,24,47,10,191.046,47.109,Hendrick Motorsports,False,False,2,10
William Byron,4184,Chv,24,43,10,191.046,47.109,Hendrick Motorsports,False,False,2,10
Cody Ware,4125,Frd,51,6,20,191.042,47.110,Rick Ware Racing,False,False,19,20
Erik Jones,4059,Chv,43,15,14,191.038,47.111,Legacy Motor Club,False,False,14,12
Ricky Stenhouse Jr.,3888,Chv,47,10,9,191.038,47.111,JTG Daugherty Racing,False,False,18,16
Erik Jones,4059,Chv,43,43,12,191.038,47.111,Legacy Motor Club,False,False,14,12
AJ Allmendinger,3774,Chv,16,4,17,191.034,47.112,Kaulig Racing,False,False,16,15
Ricky Stenhouse Jr.,3888,Chv,47,4,11,191.034,47.112,JTG Daugherty Racing,False,False,18,16
Ross Chastain,4001,Chv,1,47,11,191.034,47.112,TrackHouse Racing,False,False,8,11
Christopher Bell,4153,Tyt,20,6,5,191.034,47.112,Joe Gibbs Racing,False,False,11,2
Ross Chastain,4001,Chv,1,51,11,191.026,47.114,TrackHouse Racing,False,False,8,11
Michael McDowell,3832,Frd,34,6,16,191.026,47.114,Front Row Motorsports,False,False,13,5
Austin Dillon,3873,Chv,3,6,19,191.026,47.114,Richard Childress Racing,False,False,17,13
Harrison Burton,4217,Frd,21,6,10,191.026,47.114,Wood Brothers Racing,False,False,5,9
Christopher Bell,4153,Tyt,20,14,12,191.022,47.115,Joe Gibbs Racing,False,False,11,2
Ty Dillon,4013,Chv,77,42,13,191.018,47.116,Spire Motorsports,False,False,20,21
Zane Smith,4272,Frd,36,47,9,191.018,47.116,Front Row Motorsports,False,True,15,8
Erik Jones,4059,Chv,43,47,12,191.018,47.116,Legacy Motor Club,False,False,14,12
Ross Chastain,4001,Chv,1,43,11,191.018,47.116,TrackHouse Racing,False,False,8,11
Chris Buescher,3989,Frd,17,6,12,191.014,47.117,RFK Racing,False,False,7,4
William Byron,4184,Chv,24,6,6,191.010,47.118,Hendrick Motorsports,False,False,2,10
Zane Smith,4272,Frd,36,10,11,191.006,47.119,Front Row Motorsports,False,True,15,8
Ty Gibbs,4368,Tyt,54,6,3,191.006,47.119,Joe Gibbs Racing,False,False,10,19
Bubba Wallace,4025,Tyt,23,6,4,190.998,47.121,23XI Racing,False,False,6,7
Joey Logano,3859,Frd,22,6,8,190.998,47.121,Team Penske,False,False,3,1
AJ Allmendinger,3774,Chv,16,48,16,190.994,47.122,Kaulig Racing,False,False,16,15
Ty Dillon,4013,Chv,77,47,13,190.990,47.123,Spire Motorsports,False,False,20,21
Michael McDowell,3832,Frd,34,10,8,190.990,47.123,Front Row Motorsports,False,False,13,5
Christopher Bell,4153,Tyt,20,44,5,190.985,47.124,Joe Gibbs Racing,False,False,11,2
Kevin Harvick,1416,Frd,4,6,14,190.977,47.126,Stewart-Haas Racing,False,False,9,6
Erik Jones,4059,Chv,43,51,12,190.969,47.128,Legacy Motor Club,False,False,14,12
Austin Dillon,3873,Chv,3,42,14,190.965,47.129,Richard Childress Racing,False,False,17,13
Chandler Smith,4312,Chv,13,46,20,190.961,47.130,Kaulig Racing,False,True,21,18
AJ Allmendinger,3774,Chv,16,47,16,190.957,47.131,Kaulig Racing,False,False,16,15
Zane Smith,4272,Frd,36,48,9,190.957,47.131,Front Row Motorsports,False,True,15,8
Chandler Smith,4312,Chv,13,47,19,190.957,47.131,Kaulig Racing,False,True,21,18
Ty Dillon,4013,Chv,77,4,13,190.957,47.131,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,47,14,190.957,47.131,Richard Childress Racing,False,False,17,13
Cody Ware,4125,Frd,51,10,20,190.953,47.132,Rick Ware Racing,False,False,19,20
Harrison Burton,4217,Frd,21,48,6,190.953,47.132,Wood Brothers Racing,False,False,5,9
Ross Chastain,4001,Chv,1,6,1,190.949,47.133,TrackHouse Racing,False,False,8,11
Erik Jones,4059,Chv,43,55,12,190.949,47.133,Legacy Motor Club,False,False,14,12
Jimmie Johnson,1717,Chv,84,48,15,190.945,47.134,Legacy Motor Club,False,False,12,14
Erik Jones,4059,Chv,43,42,12,190.945,47.134,Legacy Motor Club,False,False,14,12
Jimmie Johnson,1717,Chv,84,47,15,190.945,47.134,Legacy Motor Club,False,False,12,14
