driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,115,3,189.381,28.514,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,85,1,189.361,28.517,Team Penske,False,False,2,1
Kyle Larson,4030,Chv,5,29,2,189.248,28.534,Hendrick Motorsports,False,False,4,24
Martin Truex Jr.,3368,Tyt,19,57,5,189.016,28.569,Joe Gibbs Racing,False,False,7,14
Ryan Blaney,4023,Frd,12,116,1,188.996,28.572,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,84,1,188.990,28.573,Team Penske,False,False,2,1
Christopher Bell,4153,Tyt,20,57,3,188.976,28.575,Joe Gibbs Racing,False,False,14,10
Ryan Blaney,4023,Frd,12,56,2,188.976,28.575,Team Penske,False,False,2,1
Kyle Larson,4030,Chv,5,30,2,188.923,28.583,Hendrick Motorsports,False,False,4,24
Denny Hamlin,1361,Tyt,11,116,3,188.877,28.590,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,3,1,188.857,28.593,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,86,1,188.838,28.596,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,2,2,188.811,28.600,Team Penske,False,False,2,1
Kyle Larson,4030,Chv,5,5,3,188.805,28.601,Hendrick Motorsports,False,False,4,24
Kyle Busch,454,Tyt,18,28,1,188.758,28.608,Joe Gibbs Racing,False,False,1,21
Kyle Busch,454,Tyt,18,4,1,188.725,28.613,Joe Gibbs Racing,False,False,1,21
Daniel Suarez,4113,Chv,99,82,2,188.719,28.614,TrackHouse Racing,False,False,23,5
Ryan Blaney,4023,Frd,12,88,1,188.673,28.621,Team Penske,False,False,2,1
Kyle Busch,454,Tyt,18,29,1,188.613,28.630,Joe Gibbs Racing,False,False,1,21
Christopher Bell,4153,Tyt,20,56,3,188.607,28.631,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,2,88,2,188.600,28.632,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,57,1,188.594,28.633,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,120,1,188.567,28.637,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,28,4,188.554,28.639,Team Penske,False,False,2,1
William Byron,4184,Chv,24,56,1,188.541,28.641,Hendrick Motorsports,False,False,3,11
Denny Hamlin,1361,Tyt,11,118,3,188.534,28.642,Joe Gibbs Racing,False,False,16,2
Kyle Larson,4030,Chv,5,31,2,188.469,28.652,Hendrick Motorsports,False,False,4,24
Ryan Blaney,4023,Frd,12,87,1,188.462,28.653,Team Penske,False,False,2,1
Kyle Busch,454,Tyt,18,31,1,188.455,28.654,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,30,4,188.436,28.657,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,117,3,188.429,28.658,Joe Gibbs Racing,False,False,16,2
William Byron,4184,Chv,24,29,5,188.422,28.659,Hendrick Motorsports,False,False,3,11
Kyle Busch,454,Tyt,18,32,1,188.409,28.661,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,114,1,188.409,28.661,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,89,1,188.403,28.662,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,115,1,188.383,28.665,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,119,1,188.383,28.665,Team Penske,False,False,2,1
William Byron,4184,Chv,24,30,5,188.376,28.666,Hendrick Motorsports,False,False,3,11
Denny Hamlin,1361,Tyt,11,61,8,188.344,28.671,Joe Gibbs Racing,False,False,16,2
Austin Cindric,4180,Frd,2,87,2,188.330,28.673,Team Penske,False,False,12,3
Kyle Larson,4030,Chv,5,33,2,188.324,28.674,Hendrick Motorsports,False,False,4,24
Ryan Blaney,4023,Frd,12,121,1,188.298,28.678,Team Penske,False,False,2,1
Kyle Busch,454,Tyt,18,5,1,188.271,28.682,Joe Gibbs Racing,False,False,1,21
Kyle Larson,4030,Chv,5,32,2,188.239,28.687,Hendrick Motorsports,False,False,4,24
Ryan Blaney,4023,Frd,12,117,1,188.239,28.687,Team Penske,False,False,2,1
Kyle Busch,454,Tyt,18,33,1,188.232,28.688,Joe Gibbs Racing,False,False,1,21
Austin Cindric,4180,Frd,2,85,2,188.219,28.690,Team Penske,False,False,12,3
Kyle Busch,454,Tyt,18,30,1,188.206,28.692,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,3,2,188.199,28.693,Team Penske,False,False,2,1
Bubba Wallace,4025,Tyt,23,30,24,188.193,28.694,23XI Racing,False,False,17,16
Kyle Busch,454,Tyt,18,6,1,188.186,28.695,Joe Gibbs Racing,False,False,1,21
Kyle Busch,454,Tyt,18,2,1,188.160,28.699,Joe Gibbs Racing,False,False,1,21
Austin Cindric,4180,Frd,2,115,2,188.127,28.704,Team Penske,False,False,12,3
Kurt Busch,453,Tyt,45,86,9,188.107,28.707,23XI Racing,False,False,5,13
Christopher Bell,4153,Tyt,20,73,2,188.107,28.707,Joe Gibbs Racing,False,False,14,10
Joey Logano,3859,Frd,22,88,3,188.094,28.709,Team Penske,False,False,9,4
Austin Cindric,4180,Frd,2,90,2,188.042,28.717,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,5,2,188.029,28.719,Team Penske,False,False,2,1
Joey Logano,3859,Frd,22,87,3,188.003,28.723,Team Penske,False,False,9,4
Kyle Larson,4030,Chv,5,4,3,187.996,28.724,Hendrick Motorsports,False,False,4,24
Daniel Suarez,4113,Chv,99,59,4,187.970,28.728,TrackHouse Racing,False,False,23,5
Daniel Suarez,4113,Chv,99,85,4,187.957,28.730,TrackHouse Racing,False,False,23,5
Kyle Larson,4030,Chv,5,28,2,187.950,28.731,Hendrick Motorsports,False,False,4,24
Ryan Blaney,4023,Frd,12,6,2,187.944,28.732,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,7,2,187.931,28.734,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,91,1,187.911,28.737,Team Penske,False,False,2,1
Christopher Bell,4153,Tyt,20,64,2,187.905,28.738,Joe Gibbs Racing,False,False,14,10
Ryan Blaney,4023,Frd,12,118,1,187.891,28.740,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,33,8,187.878,28.742,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,27,1,187.878,28.742,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,58,1,187.872,28.743,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,88,5,187.872,28.743,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,113,1,187.865,28.744,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,4,2,187.865,28.744,Team Penske,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,58,5,187.865,28.744,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,4,4,187.859,28.745,Hendrick Motorsports,False,False,3,11
Kyle Larson,4030,Chv,5,2,3,187.852,28.746,Hendrick Motorsports,False,False,4,24
Ryan Blaney,4023,Frd,12,90,1,187.846,28.747,Team Penske,False,False,2,1
Christopher Bell,4153,Tyt,20,74,2,187.833,28.749,Joe Gibbs Racing,False,False,14,10
Ryan Blaney,4023,Frd,12,33,7,187.820,28.751,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,47,2,187.813,28.752,Team Penske,False,False,12,3
Ross Chastain,4001,Chv,1,29,3,187.806,28.753,TrackHouse Racing,False,False,6,22
Austin Cindric,4180,Frd,2,58,6,187.806,28.753,Team Penske,False,False,12,3
Christopher Bell,4153,Tyt,20,65,2,187.800,28.754,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,2,117,2,187.787,28.756,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,27,4,187.774,28.758,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,8,2,187.774,28.758,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,122,1,187.767,28.759,Team Penske,False,False,2,1
Kurt Busch,453,Tyt,45,6,5,187.754,28.761,23XI Racing,False,False,5,13
Ryan Blaney,4023,Frd,12,69,1,187.748,28.762,Team Penske,False,False,2,1
Daniel Suarez,4113,Chv,99,58,4,187.748,28.762,TrackHouse Racing,False,False,23,5
Kyle Busch,454,Tyt,18,46,1,187.735,28.764,Joe Gibbs Racing,False,False,1,21
Austin Cindric,4180,Frd,2,91,2,187.735,28.764,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,104,1,187.735,28.764,Team Penske,False,False,2,1
Christopher Bell,4153,Tyt,20,63,2,187.702,28.769,Joe Gibbs Racing,False,False,14,10
Chris Buescher,3989,Frd,17,58,7,187.689,28.771,Roush Fenway Keselowski Racing,False,False,22,8
Daniel Suarez,4113,Chv,99,88,4,187.682,28.772,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,85,3,187.676,28.773,Team Penske,False,False,9,4
Bubba Wallace,4025,Tyt,23,31,24,187.663,28.775,23XI Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,59,5,187.663,28.775,Joe Gibbs Racing,False,False,7,14
Kyle Larson,4030,Chv,5,34,2,187.643,28.778,Hendrick Motorsports,False,False,4,24
Ross Chastain,4001,Chv,1,35,3,187.611,28.783,TrackHouse Racing,False,False,6,22
Daniel Suarez,4113,Chv,99,33,6,187.604,28.784,TrackHouse Racing,False,False,23,5
Kyle Busch,454,Tyt,18,8,1,187.604,28.784,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,123,1,187.572,28.789,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,85,5,187.565,28.790,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,102,1,187.559,28.791,Team Penske,False,False,2,1
Kyle Busch,454,Tyt,18,7,1,187.539,28.794,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,68,1,187.539,28.794,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,89,2,187.533,28.795,Team Penske,False,False,12,3
Kurt Busch,453,Tyt,45,4,5,187.507,28.799,23XI Racing,False,False,5,13
Ryan Blaney,4023,Frd,12,10,2,187.507,28.799,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,86,2,187.507,28.799,Team Penske,False,False,12,3
Chris Buescher,3989,Frd,17,59,7,187.493,28.801,Roush Fenway Keselowski Racing,False,False,22,8
Kyle Busch,454,Tyt,18,10,1,187.487,28.802,Joe Gibbs Racing,False,False,1,21
Christopher Bell,4153,Tyt,20,60,3,187.474,28.804,Joe Gibbs Racing,False,False,14,10
Bubba Wallace,4025,Tyt,23,102,20,187.461,28.806,23XI Racing,False,False,17,16
William Byron,4184,Chv,24,32,4,187.461,28.806,Hendrick Motorsports,False,False,3,11
Ryan Blaney,4023,Frd,12,67,1,187.435,28.810,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,59,1,187.422,28.812,Team Penske,False,False,2,1
Christopher Bell,4153,Tyt,20,67,2,187.422,28.812,Joe Gibbs Racing,False,False,14,10
Daniel Suarez,4113,Chv,99,47,5,187.422,28.812,TrackHouse Racing,False,False,23,5
Denny Hamlin,1361,Tyt,11,89,5,187.415,28.813,Joe Gibbs Racing,False,False,16,2
Ross Chastain,4001,Chv,1,32,3,187.409,28.814,TrackHouse Racing,False,False,6,22
Christopher Bell,4153,Tyt,20,72,2,187.402,28.815,Joe Gibbs Racing,False,False,14,10
Ross Chastain,4001,Chv,1,28,3,187.396,28.816,TrackHouse Racing,False,False,6,22
Ryan Blaney,4023,Frd,12,65,1,187.389,28.817,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,60,8,187.376,28.819,Joe Gibbs Racing,False,False,16,2
Daniel Suarez,4113,Chv,99,57,4,187.370,28.820,TrackHouse Racing,False,False,23,5
Ryan Blaney,4023,Frd,12,64,1,187.357,28.822,Team Penske,False,False,2,1
Kyle Larson,4030,Chv,5,3,3,187.350,28.823,Hendrick Motorsports,False,False,4,24
Joey Logano,3859,Frd,22,90,3,187.350,28.823,Team Penske,False,False,9,4
Daniel Suarez,4113,Chv,99,35,6,187.350,28.823,TrackHouse Racing,False,False,23,5
Daniel Suarez,4113,Chv,99,86,4,187.344,28.824,TrackHouse Racing,False,False,23,5
Denny Hamlin,1361,Tyt,11,28,10,187.337,28.825,Joe Gibbs Racing,False,False,16,2
William Byron,4184,Chv,24,5,4,187.337,28.825,Hendrick Motorsports,False,False,3,11
William Byron,4184,Chv,24,59,2,187.324,28.827,Hendrick Motorsports,False,False,3,11
Denny Hamlin,1361,Tyt,11,86,5,187.318,28.828,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,35,1,187.311,28.829,Joe Gibbs Racing,False,False,1,21
Kyle Busch,454,Tyt,18,9,1,187.298,28.831,Joe Gibbs Racing,False,False,1,21
Ross Chastain,4001,Chv,1,33,3,187.285,28.833,TrackHouse Racing,False,False,6,22
William Byron,4184,Chv,24,22,4,187.285,28.833,Hendrick Motorsports,False,False,3,11
Austin Cindric,4180,Frd,2,99,2,187.279,28.834,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,61,1,187.279,28.834,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,116,2,187.272,28.835,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,92,1,187.272,28.835,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,84,2,187.272,28.835,Team Penske,False,False,12,3
Kyle Larson,4030,Chv,5,35,2,187.266,28.836,Hendrick Motorsports,False,False,4,24
Christopher Bell,4153,Tyt,20,66,2,187.259,28.837,Joe Gibbs Racing,False,False,14,10
Denny Hamlin,1361,Tyt,11,140,2,187.259,28.837,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,71,1,187.253,28.838,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,70,1,187.253,28.838,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,94,1,187.246,28.839,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,121,2,187.240,28.840,Joe Gibbs Racing,False,False,16,2
Kyle Larson,4030,Chv,5,13,3,187.233,28.841,Hendrick Motorsports,False,False,4,24
Kyle Busch,454,Tyt,18,34,1,187.233,28.841,Joe Gibbs Racing,False,False,1,21
Austin Cindric,4180,Frd,2,33,5,187.233,28.841,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,11,2,187.227,28.842,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,72,1,187.220,28.843,Team Penske,False,False,2,1
Alex Bowman,4045,Chv,48,119,8,187.220,28.843,Hendrick Motorsports,False,False,20,6
Kurt Busch,453,Tyt,45,7,5,187.220,28.843,23XI Racing,False,False,5,13
Joey Logano,3859,Frd,22,86,3,187.214,28.844,Team Penske,False,False,9,4
William Byron,4184,Chv,24,3,4,187.201,28.846,Hendrick Motorsports,False,False,3,11
Austin Cindric,4180,Frd,2,57,6,187.201,28.846,Team Penske,False,False,12,3
Christopher Bell,4153,Tyt,20,71,2,187.195,28.847,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,2,34,5,187.182,28.849,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,9,2,187.175,28.850,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,62,8,187.169,28.851,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,100,1,187.162,28.852,Team Penske,False,False,2,1
Daniel Suarez,4113,Chv,99,93,4,187.156,28.853,TrackHouse Racing,False,False,23,5
Ryan Blaney,4023,Frd,12,63,1,187.143,28.855,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,118,2,187.136,28.856,Team Penske,False,False,12,3
William Byron,4184,Chv,24,58,2,187.130,28.857,Hendrick Motorsports,False,False,3,11
Brad Keselowski,1816,Frd,6,119,7,187.117,28.859,Roush Fenway Keselowski Racing,False,False,18,9
Kyle Larson,4030,Chv,5,11,3,187.117,28.859,Hendrick Motorsports,False,False,4,24
Daniel Suarez,4113,Chv,99,61,4,187.110,28.860,TrackHouse Racing,False,False,23,5
Ryan Blaney,4023,Frd,12,62,1,187.104,28.861,Team Penske,False,False,2,1
Kyle Busch,454,Tyt,18,11,1,187.104,28.861,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,93,1,187.071,28.866,Team Penske,False,False,2,1
Kyle Busch,454,Tyt,18,36,1,187.058,28.868,Joe Gibbs Racing,False,False,1,21
Kevin Harvick,1416,Frd,4,122,12,187.052,28.869,Stewart-Haas Racing,False,False,15,17
William Byron,4184,Chv,24,21,4,187.045,28.870,Hendrick Motorsports,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,85,7,187.045,28.870,Joe Gibbs Racing,False,False,7,14
Christopher Bell,4153,Tyt,20,102,15,187.045,28.870,Joe Gibbs Racing,False,False,14,10
Ryan Blaney,4023,Frd,12,12,2,187.045,28.870,Team Penske,False,False,2,1
Chris Buescher,3989,Frd,17,91,9,187.039,28.871,Roush Fenway Keselowski Racing,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,94,6,187.032,28.872,Joe Gibbs Racing,False,False,7,14
Daniel Suarez,4113,Chv,99,29,7,187.026,28.873,TrackHouse Racing,False,False,23,5
Ross Chastain,4001,Chv,1,9,6,187.019,28.874,TrackHouse Racing,False,False,6,22
Denny Hamlin,1361,Tyt,11,120,2,187.013,28.875,Joe Gibbs Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,96,6,187.013,28.875,Joe Gibbs Racing,False,False,7,14
Daniel Suarez,4113,Chv,99,115,4,187.007,28.876,TrackHouse Racing,False,False,23,5
Daniel Suarez,4113,Chv,99,96,4,187.007,28.876,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,91,3,187.007,28.876,Team Penske,False,False,9,4
Ross Chastain,4001,Chv,1,21,6,187.007,28.876,TrackHouse Racing,False,False,6,22
Kevin Harvick,1416,Frd,4,118,12,187.000,28.877,Stewart-Haas Racing,False,False,15,17
William Byron,4184,Chv,24,60,2,187.000,28.877,Hendrick Motorsports,False,False,3,11
Ryan Blaney,4023,Frd,12,17,2,186.987,28.879,Team Penske,False,False,2,1
Ryan Blaney,4023,Frd,12,66,1,186.987,28.879,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,94,5,186.981,28.880,Joe Gibbs Racing,False,False,16,2
Kyle Larson,4030,Chv,5,24,3,186.974,28.881,Hendrick Motorsports,False,False,4,24
Bubba Wallace,4025,Tyt,23,29,24,186.974,28.881,23XI Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,122,2,186.968,28.882,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,14,2,186.968,28.882,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,95,5,186.961,28.883,Joe Gibbs Racing,False,False,16,2
Austin Cindric,4180,Frd,2,30,6,186.961,28.883,Team Penske,False,False,12,3
Ross Chastain,4001,Chv,1,20,6,186.955,28.884,TrackHouse Racing,False,False,6,22
Kurt Busch,453,Tyt,45,22,5,186.955,28.884,23XI Racing,False,False,5,13
Martin Truex Jr.,3368,Tyt,19,90,6,186.935,28.887,Joe Gibbs Racing,False,False,7,14
Kyle Larson,4030,Chv,5,10,3,186.935,28.887,Hendrick Motorsports,False,False,4,24
Christopher Bell,4153,Tyt,20,68,2,186.909,28.891,Joe Gibbs Racing,False,False,14,10
Daniel Suarez,4113,Chv,99,89,4,186.903,28.892,TrackHouse Racing,False,False,23,5
Ryan Blaney,4023,Frd,12,140,1,186.903,28.892,Team Penske,False,False,2,1
Brad Keselowski,1816,Frd,6,120,7,186.896,28.893,Roush Fenway Keselowski Racing,False,False,18,9
Kurt Busch,453,Tyt,45,90,8,186.896,28.893,23XI Racing,False,False,5,13
Ryan Blaney,4023,Frd,12,73,1,186.890,28.894,Team Penske,False,False,2,1
Denny Hamlin,1361,Tyt,11,119,2,186.890,28.894,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,24,1,186.890,28.894,Joe Gibbs Racing,False,False,1,21
Chris Buescher,3989,Frd,17,86,8,186.884,28.895,Roush Fenway Keselowski Racing,False,False,22,8
Daniel Suarez,4113,Chv,99,87,4,186.884,28.895,TrackHouse Racing,False,False,23,5
Austin Cindric,4180,Frd,2,122,3,186.884,28.895,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,74,1,186.877,28.896,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,98,2,186.877,28.896,Team Penske,False,False,12,3
Kurt Busch,453,Tyt,45,25,5,186.877,28.896,23XI Racing,False,False,5,13
Ryan Blaney,4023,Frd,12,24,2,186.877,28.896,Team Penske,False,False,2,1
Kyle Larson,4030,Chv,5,27,2,186.871,28.897,Hendrick Motorsports,False,False,4,24
William Byron,4184,Chv,24,6,4,186.871,28.897,Hendrick Motorsports,False,False,3,11
Kurt Busch,453,Tyt,45,3,5,186.871,28.897,23XI Racing,False,False,5,13
Ryan Blaney,4023,Frd,12,60,1,186.864,28.898,Team Penske,False,False,2,1
Christopher Bell,4153,Tyt,20,59,3,186.858,28.899,Joe Gibbs Racing,False,False,14,10
Martin Truex Jr.,3368,Tyt,19,61,5,186.858,28.899,Joe Gibbs Racing,False,False,7,14
Austin Cindric,4180,Frd,2,46,2,186.851,28.900,Team Penske,False,False,12,3
Daniel Suarez,4113,Chv,99,46,6,186.851,28.900,TrackHouse Racing,False,False,23,5
Austin Cindric,4180,Frd,2,59,6,186.838,28.902,Team Penske,False,False,12,3
Kyle Busch,454,Tyt,18,12,1,186.832,28.903,Joe Gibbs Racing,False,False,1,21
Christopher Bell,4153,Tyt,20,121,9,186.825,28.904,Joe Gibbs Racing,False,False,14,10
Kyle Larson,4030,Chv,5,25,3,186.825,28.904,Hendrick Motorsports,False,False,4,24
Joey Logano,3859,Frd,22,116,5,186.819,28.905,Team Penske,False,False,9,4
Kyle Larson,4030,Chv,5,19,3,186.812,28.906,Hendrick Motorsports,False,False,4,24
William Byron,4184,Chv,24,20,4,186.812,28.906,Hendrick Motorsports,False,False,3,11
Austin Cindric,4180,Frd,2,124,3,186.812,28.906,Team Penske,False,False,12,3
William Byron,4184,Chv,24,24,4,186.806,28.907,Hendrick Motorsports,False,False,3,11
Kyle Larson,4030,Chv,5,8,3,186.806,28.907,Hendrick Motorsports,False,False,4,24
Denny Hamlin,1361,Tyt,11,73,7,186.800,28.908,Joe Gibbs Racing,False,False,16,2
Kurt Busch,453,Tyt,45,24,5,186.800,28.908,23XI Racing,False,False,5,13
Martin Truex Jr.,3368,Tyt,19,24,7,186.800,28.908,Joe Gibbs Racing,False,False,7,14
Christopher Bell,4153,Tyt,20,69,2,186.800,28.908,Joe Gibbs Racing,False,False,14,10
Christopher Bell,4153,Tyt,20,70,2,186.793,28.909,Joe Gibbs Racing,False,False,14,10
Joey Logano,3859,Frd,22,89,3,186.793,28.909,Team Penske,False,False,9,4
Ross Chastain,4001,Chv,1,12,6,186.774,28.912,TrackHouse Racing,False,False,6,22
Daniel Suarez,4113,Chv,99,94,4,186.767,28.913,TrackHouse Racing,False,False,23,5
Kyle Larson,4030,Chv,5,7,3,186.767,28.913,Hendrick Motorsports,False,False,4,24
Daniel Suarez,4113,Chv,99,95,4,186.761,28.914,TrackHouse Racing,False,False,23,5
Kyle Larson,4030,Chv,5,20,3,186.761,28.914,Hendrick Motorsports,False,False,4,24
Martin Truex Jr.,3368,Tyt,19,87,6,186.761,28.914,Joe Gibbs Racing,False,False,7,14
Kyle Larson,4030,Chv,5,12,3,186.754,28.915,Hendrick Motorsports,False,False,4,24
Denny Hamlin,1361,Tyt,11,114,3,186.754,28.915,Joe Gibbs Racing,False,False,16,2
Ross Chastain,4001,Chv,1,27,3,186.748,28.916,TrackHouse Racing,False,False,6,22
Ross Chastain,4001,Chv,1,34,3,186.748,28.916,TrackHouse Racing,False,False,6,22
Daniel Suarez,4113,Chv,99,118,4,186.741,28.917,TrackHouse Racing,False,False,23,5
Austin Cindric,4180,Frd,2,123,3,186.741,28.917,Team Penske,False,False,12,3
Daniel Suarez,4113,Chv,99,27,8,186.741,28.917,TrackHouse Racing,False,False,23,5
Ryan Blaney,4023,Frd,12,95,1,186.722,28.920,Team Penske,False,False,2,1
William Byron,4184,Chv,24,34,4,186.722,28.920,Hendrick Motorsports,False,False,3,11
Austin Cindric,4180,Frd,2,114,2,186.709,28.922,Team Penske,False,False,12,3
Chris Buescher,3989,Frd,17,117,6,186.703,28.923,Roush Fenway Keselowski Racing,False,False,22,8
Kurt Busch,453,Tyt,45,91,8,186.703,28.923,23XI Racing,False,False,5,13
Joey Logano,3859,Frd,22,84,3,186.703,28.923,Team Penske,False,False,9,4
Daniel Suarez,4113,Chv,99,116,4,186.703,28.923,TrackHouse Racing,False,False,23,5
Bubba Wallace,4025,Tyt,23,101,20,186.703,28.923,23XI Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,23,7,186.683,28.926,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,17,4,186.683,28.926,Hendrick Motorsports,False,False,3,11
William Byron,4184,Chv,24,7,4,186.683,28.926,Hendrick Motorsports,False,False,3,11
Austin Cindric,4180,Frd,2,32,5,186.683,28.926,Team Penske,False,False,12,3
Chris Buescher,3989,Frd,17,31,12,186.683,28.926,Roush Fenway Keselowski Racing,False,False,22,8
Daniel Suarez,4113,Chv,99,34,6,186.677,28.927,TrackHouse Racing,False,False,23,5
Christopher Bell,4153,Tyt,20,24,9,186.677,28.927,Joe Gibbs Racing,False,False,14,10
Kurt Busch,453,Tyt,45,23,5,186.677,28.927,23XI Racing,False,False,5,13
Martin Truex Jr.,3368,Tyt,19,88,6,186.670,28.928,Joe Gibbs Racing,False,False,7,14
Austin Cindric,4180,Frd,2,92,2,186.670,28.928,Team Penske,False,False,12,3
Ross Chastain,4001,Chv,1,8,6,186.670,28.928,TrackHouse Racing,False,False,6,22
Chris Buescher,3989,Frd,17,57,7,186.664,28.929,Roush Fenway Keselowski Racing,False,False,22,8
Ross Chastain,4001,Chv,1,13,6,186.664,28.929,TrackHouse Racing,False,False,6,22
Austin Cindric,4180,Frd,2,97,2,186.657,28.930,Team Penske,False,False,12,3
Denny Hamlin,1361,Tyt,11,103,5,186.657,28.930,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,25,1,186.657,28.930,Joe Gibbs Racing,False,False,1,21
Ryan Blaney,4023,Frd,12,29,4,186.651,28.931,Team Penske,False,False,2,1
Austin Cindric,4180,Frd,2,54,1,186.651,28.931,Team Penske,False,False,12,3
Ryan Blaney,4023,Frd,12,13,2,186.651,28.931,Team Penske,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,28,9,186.645,28.932,Joe Gibbs Racing,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,22,7,186.645,28.932,Joe Gibbs Racing,False,False,7,14
Ryan Blaney,4023,Frd,12,75,1,186.638,28.933,Team Penske,False,False,2,1
Ross Chastain,4001,Chv,1,10,6,186.638,28.933,TrackHouse Racing,False,False,6,22
William Byron,4184,Chv,24,31,4,186.632,28.934,Hendrick Motorsports,False,False,3,11
Bubba Wallace,4025,Tyt,23,117,17,186.632,28.934,23XI Racing,False,False,17,16
Kyle Larson,4030,Chv,5,16,3,186.632,28.934,Hendrick Motorsports,False,False,4,24
Brad Keselowski,1816,Frd,6,88,10,186.619,28.936,Roush Fenway Keselowski Racing,False,False,18,9
