driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,1,2,1,117.249,23.028,TrackHouse Racing,False,False,2,18
Kyle Larson,4030,Chv,5,2,2,116.641,23.148,Hendrick Motorsports,False,False,1,14
William Byron,4184,Chv,24,2,3,116.490,23.178,Hendrick Motorsports,False,False,4,11
Denny Hamlin,1361,Tyt,11,2,4,116.209,23.234,Joe Gibbs Racing,False,False,3,4
Brad Keselowski,1816,Frd,6,2,6,116.139,23.248,RFK Racing,False,False,8,15
Kyle Larson,4030,Chv,5,3,2,116.104,23.255,Hendrick Motorsports,False,False,1,14
Ross Chastain,4001,Chv,1,3,1,116.019,23.272,TrackHouse Racing,False,False,2,18
Ryan Blaney,4023,Frd,12,2,8,115.999,23.276,Team Penske,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,2,5,115.855,23.305,Joe Gibbs Racing,False,False,6,7
Alex Bowman,4045,Chv,48,2,7,115.830,23.310,Hendrick Motorsports,False,False,5,20
Joey Logano,3859,Frd,22,247,1,115.671,23.342,Team Penske,False,False,17,6
Joey Logano,3859,Frd,22,81,1,115.543,23.368,Team Penske,False,False,17,6
Ross Chastain,4001,Chv,1,1,1,115.399,23.397,TrackHouse Racing,False,False,2,18
William Byron,4184,Chv,24,3,3,115.257,23.426,Hendrick Motorsports,False,False,4,11
Joey Logano,3859,Frd,22,80,2,115.217,23.434,Team Penske,False,False,17,6
Joey Logano,3859,Frd,22,2,16,115.114,23.455,Team Penske,False,False,17,6
Ross Chastain,4001,Chv,1,9,1,114.977,23.483,TrackHouse Racing,False,False,2,18
Brad Keselowski,1816,Frd,6,3,6,114.835,23.512,RFK Racing,False,False,8,15
Kyle Larson,4030,Chv,5,9,2,114.723,23.535,Hendrick Motorsports,False,False,1,14
Kyle Larson,4030,Chv,5,81,3,114.674,23.545,Hendrick Motorsports,False,False,1,14
Ty Gibbs,4368,Tyt,45,2,13,114.655,23.549,23XI Racing,False,True,14,36
Alex Bowman,4045,Chv,48,3,7,114.645,23.551,Hendrick Motorsports,False,False,5,20
Kyle Larson,4030,Chv,5,247,2,114.635,23.553,Hendrick Motorsports,False,False,1,14
Ross Chastain,4001,Chv,1,8,1,114.611,23.558,TrackHouse Racing,False,False,2,18
Joey Logano,3859,Frd,22,248,1,114.606,23.559,Team Penske,False,False,17,6
Denny Hamlin,1361,Tyt,11,3,4,114.596,23.561,Joe Gibbs Racing,False,False,3,4
Ryan Blaney,4023,Frd,12,3,8,114.591,23.562,Team Penske,False,False,10,10
Kevin Harvick,1416,Frd,4,247,3,114.586,23.563,Stewart-Haas Racing,False,False,13,1
Chris Buescher,3989,Frd,17,175,9,114.557,23.569,RFK Racing,False,False,18,3
Ross Chastain,4001,Chv,1,80,1,114.518,23.577,TrackHouse Racing,False,False,2,18
Ross Chastain,4001,Chv,1,81,2,114.509,23.579,TrackHouse Racing,False,False,2,18
Cole Custer,4104,Frd,41,2,9,114.494,23.582,Stewart-Haas Racing,False,False,7,26
Erik Jones,4059,Chv,43,2,10,114.475,23.586,Petty GMS,False,False,9,35
Denny Hamlin,1361,Tyt,11,9,3,114.426,23.596,Joe Gibbs Racing,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,3,5,114.421,23.597,Joe Gibbs Racing,False,False,6,7
Joey Logano,3859,Frd,22,259,1,114.412,23.599,Team Penske,False,False,17,6
Kyle Larson,4030,Chv,5,248,2,114.407,23.600,Hendrick Motorsports,False,False,1,14
Joey Logano,3859,Frd,22,258,1,114.378,23.606,Team Penske,False,False,17,6
Kyle Larson,4030,Chv,5,80,3,114.373,23.607,Hendrick Motorsports,False,False,1,14
Ross Chastain,4001,Chv,1,10,1,114.329,23.616,TrackHouse Racing,False,False,2,18
Cole Custer,4104,Frd,41,3,9,114.315,23.619,Stewart-Haas Racing,False,False,7,26
Martin Truex Jr.,3368,Tyt,19,175,19,114.295,23.623,Joe Gibbs Racing,False,False,6,7
Tyler Reddick,4065,Chv,8,2,24,114.262,23.630,Richard Childress Racing,False,False,26,31
William Byron,4184,Chv,24,1,3,114.223,23.638,Hendrick Motorsports,False,False,4,11
Kyle Larson,4030,Chv,5,82,3,114.175,23.648,Hendrick Motorsports,False,False,1,14
Austin Dillon,3873,Chv,3,2,11,114.170,23.649,Richard Childress Racing,False,False,12,16
Chase Briscoe,4228,Frd,14,2,15,114.141,23.655,Stewart-Haas Racing,False,False,15,23
Joey Logano,3859,Frd,22,246,1,114.117,23.660,Team Penske,False,False,17,6
Ryan Blaney,4023,Frd,12,247,4,114.040,23.676,Team Penske,False,False,10,10
Kevin Harvick,1416,Frd,4,2,14,114.015,23.681,Stewart-Haas Racing,False,False,13,1
Joey Logano,3859,Frd,22,129,2,114.011,23.682,Team Penske,False,False,17,6
Chase Elliott,4062,Chv,9,2,21,114.001,23.684,Hendrick Motorsports,False,False,23,5
Bubba Wallace,4025,Tyt,23,2,12,113.996,23.685,23XI Racing,False,False,11,13
Kyle Larson,4030,Chv,5,240,1,113.987,23.687,Hendrick Motorsports,False,False,1,14
Kevin Harvick,1416,Frd,4,248,3,113.982,23.688,Stewart-Haas Racing,False,False,13,1
Joey Logano,3859,Frd,22,175,1,113.963,23.692,Team Penske,False,False,17,6
Chase Briscoe,4228,Frd,14,176,10,113.958,23.693,Stewart-Haas Racing,False,False,15,23
Denny Hamlin,1361,Tyt,11,1,4,113.953,23.694,Joe Gibbs Racing,False,False,3,4
Joey Logano,3859,Frd,22,249,1,113.953,23.694,Team Penske,False,False,17,6
Chase Briscoe,4228,Frd,14,248,5,113.948,23.695,Stewart-Haas Racing,False,False,15,23
Erik Jones,4059,Chv,43,3,10,113.943,23.696,Petty GMS,False,False,9,35
Kyle Larson,4030,Chv,5,249,2,113.934,23.698,Hendrick Motorsports,False,False,1,14
Denny Hamlin,1361,Tyt,11,81,5,113.881,23.709,Joe Gibbs Racing,False,False,3,4
Chris Buescher,3989,Frd,17,298,7,113.876,23.710,RFK Racing,False,False,18,3
Joey Logano,3859,Frd,22,82,1,113.876,23.710,Team Penske,False,False,17,6
Chase Briscoe,4228,Frd,14,175,10,113.871,23.711,Stewart-Haas Racing,False,False,15,23
Martin Truex Jr.,3368,Tyt,19,176,19,113.871,23.711,Joe Gibbs Racing,False,False,6,7
Joey Logano,3859,Frd,22,176,1,113.866,23.712,Team Penske,False,False,17,6
Chris Buescher,3989,Frd,17,297,8,113.842,23.717,RFK Racing,False,False,18,3
Kyle Larson,4030,Chv,5,250,2,113.828,23.720,Hendrick Motorsports,False,False,1,14
Kevin Harvick,1416,Frd,4,250,3,113.818,23.722,Stewart-Haas Racing,False,False,13,1
Joey Logano,3859,Frd,22,260,1,113.809,23.724,Team Penske,False,False,17,6
Chris Buescher,3989,Frd,17,2,19,113.809,23.724,RFK Racing,False,False,18,3
Martin Truex Jr.,3368,Tyt,19,1,5,113.794,23.727,Joe Gibbs Racing,False,False,6,7
Brad Keselowski,1816,Frd,6,1,7,113.790,23.728,RFK Racing,False,False,8,15
William Byron,4184,Chv,24,9,4,113.785,23.729,Hendrick Motorsports,False,False,4,11
Martin Truex Jr.,3368,Tyt,19,80,4,113.761,23.734,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,16,2,18,113.746,23.737,Kaulig Racing,False,True,19,24
Kyle Larson,4030,Chv,5,10,2,113.737,23.739,Hendrick Motorsports,False,False,1,14
Christopher Bell,4153,Tyt,20,2,20,113.732,23.740,Joe Gibbs Racing,False,False,21,2
Kyle Busch,454,Tyt,18,2,26,113.727,23.741,Joe Gibbs Racing,False,False,29,9
Martin Truex Jr.,3368,Tyt,19,81,4,113.718,23.743,Joe Gibbs Racing,False,False,6,7
Chris Buescher,3989,Frd,17,174,9,113.708,23.745,RFK Racing,False,False,18,3
Joey Logano,3859,Frd,22,130,2,113.703,23.746,Team Penske,False,False,17,6
Chase Briscoe,4228,Frd,14,247,6,113.675,23.752,Stewart-Haas Racing,False,False,15,23
Kevin Harvick,1416,Frd,4,249,3,113.675,23.752,Stewart-Haas Racing,False,False,13,1
Brad Keselowski,1816,Frd,6,9,5,113.670,23.753,RFK Racing,False,False,8,15
Kyle Busch,454,Tyt,18,127,15,113.665,23.754,Joe Gibbs Racing,False,False,29,9
Joey Logano,3859,Frd,22,3,15,113.655,23.756,Team Penske,False,False,17,6
Kyle Larson,4030,Chv,5,11,2,113.641,23.759,Hendrick Motorsports,False,False,1,14
Ryan Blaney,4023,Frd,12,248,4,113.617,23.764,Team Penske,False,False,10,10
Noah Gragson,4224,Chv,16,3,18,113.584,23.771,Kaulig Racing,False,True,19,24
Kyle Larson,4030,Chv,5,1,2,113.584,23.771,Hendrick Motorsports,False,False,1,14
Tyler Reddick,4065,Chv,8,174,31,113.579,23.772,Richard Childress Racing,False,False,26,31
Ross Chastain,4001,Chv,1,11,1,113.579,23.772,TrackHouse Racing,False,False,2,18
Aric Almirola,40,Frd,10,2,29,113.555,23.777,Stewart-Haas Racing,False,False,32,8
Chris Buescher,3989,Frd,17,247,8,113.555,23.777,RFK Racing,False,False,18,3
Todd Gilliland,4231,Frd,38,2,17,113.550,23.778,Front Row Motorsports,False,False,16,27
Joey Logano,3859,Frd,22,250,1,113.526,23.783,Team Penske,False,False,17,6
Austin Dillon,3873,Chv,3,174,30,113.484,23.792,Richard Childress Racing,False,False,12,16
Chase Elliott,4062,Chv,9,299,7,113.484,23.792,Hendrick Motorsports,False,False,23,5
Bubba Wallace,4025,Tyt,23,259,10,113.474,23.794,23XI Racing,False,False,11,13
Justin Haley,4172,Chv,31,2,25,113.455,23.798,Kaulig Racing,False,False,27,21
Joey Logano,3859,Frd,22,128,4,113.455,23.798,Team Penske,False,False,17,6
Ty Dillon,4013,Chv,42,2,23,113.436,23.802,Petty GMS,False,False,22,17
Brad Keselowski,1816,Frd,6,130,12,113.431,23.803,RFK Racing,False,False,8,15
Chase Elliott,4062,Chv,9,297,9,113.426,23.804,Hendrick Motorsports,False,False,23,5
Ty Dillon,4013,Chv,42,127,17,113.417,23.806,Petty GMS,False,False,22,17
Kevin Harvick,1416,Frd,4,297,7,113.412,23.807,Stewart-Haas Racing,False,False,13,1
Kyle Larson,4030,Chv,5,259,2,113.407,23.808,Hendrick Motorsports,False,False,1,14
Chase Elliott,4062,Chv,9,247,9,113.407,23.808,Hendrick Motorsports,False,False,23,5
Chris Buescher,3989,Frd,17,299,6,113.402,23.809,RFK Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,259,11,113.398,23.810,Team Penske,False,False,10,10
Ryan Blaney,4023,Frd,12,250,4,113.398,23.810,Team Penske,False,False,10,10
Tyler Reddick,4065,Chv,8,175,31,113.393,23.811,Richard Childress Racing,False,False,26,31
Chris Buescher,3989,Frd,17,132,13,113.383,23.813,RFK Racing,False,False,18,3
Ross Chastain,4001,Chv,1,175,14,113.379,23.814,TrackHouse Racing,False,False,2,18
Joey Logano,3859,Frd,22,300,4,113.374,23.815,Team Penske,False,False,17,6
Tyler Reddick,4065,Chv,8,173,31,113.369,23.816,Richard Childress Racing,False,False,26,31
Aric Almirola,40,Frd,10,347,10,113.369,23.816,Stewart-Haas Racing,False,False,32,8
Ricky Stenhouse Jr.,3888,Chv,47,2,22,113.355,23.819,JTG Daugherty Racing,False,False,20,22
Joey Logano,3859,Frd,22,261,1,113.350,23.820,Team Penske,False,False,17,6
Kyle Larson,4030,Chv,5,302,12,113.341,23.822,Hendrick Motorsports,False,False,1,14
Joey Logano,3859,Frd,22,83,1,113.331,23.824,Team Penske,False,False,17,6
Kyle Busch,454,Tyt,18,175,12,113.322,23.826,Joe Gibbs Racing,False,False,29,9
Aric Almirola,40,Frd,10,129,9,113.317,23.827,Stewart-Haas Racing,False,False,32,8
Kyle Larson,4030,Chv,5,258,2,113.317,23.827,Hendrick Motorsports,False,False,1,14
Kevin Harvick,1416,Frd,4,259,4,113.312,23.828,Stewart-Haas Racing,False,False,13,1
Denny Hamlin,1361,Tyt,11,10,3,113.307,23.829,Joe Gibbs Racing,False,False,3,4
Ryan Blaney,4023,Frd,12,1,9,113.303,23.830,Team Penske,False,False,10,10
Chris Buescher,3989,Frd,17,301,6,113.303,23.830,RFK Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,9,7,113.293,23.832,Team Penske,False,False,10,10
Joey Logano,3859,Frd,22,299,4,113.288,23.833,Team Penske,False,False,17,6
Chris Buescher,3989,Frd,17,300,6,113.279,23.835,RFK Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,260,10,113.265,23.838,Team Penske,False,False,10,10
Kyle Larson,4030,Chv,5,127,5,113.255,23.840,Hendrick Motorsports,False,False,1,14
Joey Logano,3859,Frd,22,79,2,113.250,23.841,Team Penske,False,False,17,6
Chris Buescher,3989,Frd,17,129,13,113.250,23.841,RFK Racing,False,False,18,3
Brad Keselowski,1816,Frd,6,301,21,113.246,23.842,RFK Racing,False,False,8,15
Todd Gilliland,4231,Frd,38,3,17,113.236,23.844,Front Row Motorsports,False,False,16,27
Chris Buescher,3989,Frd,17,343,7,113.231,23.845,RFK Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,128,9,113.231,23.845,Team Penske,False,False,10,10
Denny Hamlin,1361,Tyt,11,8,3,113.227,23.846,Joe Gibbs Racing,False,False,3,4
Brad Keselowski,1816,Frd,6,128,13,113.217,23.848,RFK Racing,False,False,8,15
Denny Hamlin,1361,Tyt,11,11,3,113.217,23.848,Joe Gibbs Racing,False,False,3,4
Chris Buescher,3989,Frd,17,128,14,113.212,23.849,RFK Racing,False,False,18,3
Chris Buescher,3989,Frd,17,345,7,113.208,23.850,RFK Racing,False,False,18,3
Chase Briscoe,4228,Frd,14,260,3,113.198,23.852,Stewart-Haas Racing,False,False,15,23
Kyle Larson,4030,Chv,5,8,2,113.198,23.852,Hendrick Motorsports,False,False,1,14
Denny Hamlin,1361,Tyt,11,83,4,113.193,23.853,Joe Gibbs Racing,False,False,3,4
Joey Logano,3859,Frd,22,131,2,113.184,23.855,Team Penske,False,False,17,6
Denny Hamlin,1361,Tyt,11,247,5,113.179,23.856,Joe Gibbs Racing,False,False,3,4
Joey Logano,3859,Frd,22,9,10,113.174,23.857,Team Penske,False,False,17,6
Austin Dillon,3873,Chv,3,172,30,113.160,23.860,Richard Childress Racing,False,False,12,16
Kyle Larson,4030,Chv,5,174,2,113.160,23.860,Hendrick Motorsports,False,False,1,14
Denny Hamlin,1361,Tyt,11,259,8,113.155,23.861,Joe Gibbs Racing,False,False,3,4
Brad Keselowski,1816,Frd,6,129,12,113.151,23.862,RFK Racing,False,False,8,15
Chase Briscoe,4228,Frd,14,249,5,113.146,23.863,Stewart-Haas Racing,False,False,15,23
Kyle Larson,4030,Chv,5,129,4,113.117,23.869,Hendrick Motorsports,False,False,1,14
Ty Gibbs,4368,Tyt,45,3,13,113.113,23.870,23XI Racing,False,True,14,36
Ross Chastain,4001,Chv,1,79,1,113.113,23.870,TrackHouse Racing,False,False,2,18
Chris Buescher,3989,Frd,17,130,13,113.113,23.870,RFK Racing,False,False,18,3
Aric Almirola,40,Frd,10,299,8,113.103,23.872,Stewart-Haas Racing,False,False,32,8
William Byron,4184,Chv,24,10,4,113.098,23.873,Hendrick Motorsports,False,False,4,11
Kevin Harvick,1416,Frd,4,300,5,113.094,23.874,Stewart-Haas Racing,False,False,13,1
Kyle Busch,454,Tyt,18,299,11,113.094,23.874,Joe Gibbs Racing,False,False,29,9
Kyle Busch,454,Tyt,18,298,11,113.080,23.877,Joe Gibbs Racing,False,False,29,9
Austin Dillon,3873,Chv,3,3,11,113.065,23.880,Richard Childress Racing,False,False,12,16
Kevin Harvick,1416,Frd,4,299,5,113.061,23.881,Stewart-Haas Racing,False,False,13,1
Chase Elliott,4062,Chv,9,298,8,113.061,23.881,Hendrick Motorsports,False,False,23,5
Kyle Busch,454,Tyt,18,129,14,113.056,23.882,Joe Gibbs Racing,False,False,29,9
William Byron,4184,Chv,24,128,22,113.056,23.882,Hendrick Motorsports,False,False,4,11
Kyle Larson,4030,Chv,5,177,2,113.051,23.883,Hendrick Motorsports,False,False,1,14
Chris Buescher,3989,Frd,17,133,13,113.051,23.883,RFK Racing,False,False,18,3
Kyle Busch,454,Tyt,18,300,10,113.037,23.886,Joe Gibbs Racing,False,False,29,9
Chase Elliott,4062,Chv,9,3,21,113.023,23.889,Hendrick Motorsports,False,False,23,5
Christopher Bell,4153,Tyt,20,3,20,113.018,23.890,Joe Gibbs Racing,False,False,21,2
Joey Logano,3859,Frd,22,347,7,113.018,23.890,Team Penske,False,False,17,6
Kevin Harvick,1416,Frd,4,126,16,113.009,23.892,Stewart-Haas Racing,False,False,13,1
Harrison Burton,4217,Frd,21,173,28,113.009,23.892,Wood Brothers Racing,False,False,30,25
Ryan Blaney,4023,Frd,12,82,6,113.009,23.892,Team Penske,False,False,10,10
Kyle Larson,4030,Chv,5,178,2,113.009,23.892,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,247,7,113.004,23.893,Stewart-Haas Racing,False,False,32,8
Chris Buescher,3989,Frd,17,3,19,112.994,23.895,RFK Racing,False,False,18,3
Chase Briscoe,4228,Frd,14,299,9,112.980,23.898,Stewart-Haas Racing,False,False,15,23
Corey LaJoie,4096,Chv,7,295,30,112.980,23.898,Spire Motorsports,False,False,31,28
Kyle Larson,4030,Chv,5,301,12,112.980,23.898,Hendrick Motorsports,False,False,1,14
Kevin Harvick,1416,Frd,4,178,4,112.980,23.898,Stewart-Haas Racing,False,False,13,1
Brad Keselowski,1816,Frd,6,300,21,112.980,23.898,RFK Racing,False,False,8,15
Aric Almirola,40,Frd,10,248,7,112.980,23.898,Stewart-Haas Racing,False,False,32,8
Brad Keselowski,1816,Frd,6,174,13,112.975,23.899,RFK Racing,False,False,8,15
Denny Hamlin,1361,Tyt,11,82,5,112.971,23.900,Joe Gibbs Racing,False,False,3,4
Chris Buescher,3989,Frd,17,348,5,112.971,23.900,RFK Racing,False,False,18,3
Martin Truex Jr.,3368,Tyt,19,82,4,112.966,23.901,Joe Gibbs Racing,False,False,6,7
Kyle Larson,4030,Chv,5,179,2,112.966,23.901,Hendrick Motorsports,False,False,1,14
Justin Haley,4172,Chv,31,175,25,112.961,23.902,Kaulig Racing,False,False,27,21
Kyle Larson,4030,Chv,5,130,4,112.961,23.902,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,346,10,112.957,23.903,Stewart-Haas Racing,False,False,32,8
Austin Cindric,4180,Frd,2,298,22,112.957,23.903,Team Penske,False,False,33,12
Christopher Bell,4153,Tyt,20,177,15,112.957,23.903,Joe Gibbs Racing,False,False,21,2
Ryan Blaney,4023,Frd,12,301,11,112.947,23.905,Team Penske,False,False,10,10
Bubba Wallace,4025,Tyt,23,175,20,112.942,23.906,23XI Racing,False,False,11,13
Denny Hamlin,1361,Tyt,11,80,5,112.938,23.907,Joe Gibbs Racing,False,False,3,4
Joey Logano,3859,Frd,22,84,1,112.928,23.909,Team Penske,False,False,17,6
Aric Almirola,40,Frd,10,348,8,112.928,23.909,Stewart-Haas Racing,False,False,32,8
Ross Chastain,4001,Chv,1,12,1,112.923,23.910,TrackHouse Racing,False,False,2,18
Kevin Harvick,1416,Frd,4,179,4,112.919,23.911,Stewart-Haas Racing,False,False,13,1
Chris Buescher,3989,Frd,17,302,6,112.914,23.912,RFK Racing,False,False,18,3
Kyle Larson,4030,Chv,5,128,5,112.914,23.912,Hendrick Motorsports,False,False,1,14
Chris Buescher,3989,Frd,17,303,6,112.914,23.912,RFK Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,80,6,112.909,23.913,Team Penske,False,False,10,10
Aric Almirola,40,Frd,10,303,8,112.909,23.913,Stewart-Haas Racing,False,False,32,8
Martin Truex Jr.,3368,Tyt,19,260,13,112.905,23.914,Joe Gibbs Racing,False,False,6,7
William Byron,4184,Chv,24,11,4,112.905,23.914,Hendrick Motorsports,False,False,4,11
Kyle Larson,4030,Chv,5,176,2,112.905,23.914,Hendrick Motorsports,False,False,1,14
Chase Briscoe,4228,Frd,14,298,10,112.900,23.915,Stewart-Haas Racing,False,False,15,23
Austin Dillon,3873,Chv,3,176,29,112.895,23.916,Richard Childress Racing,False,False,12,16
Denny Hamlin,1361,Tyt,11,130,5,112.895,23.916,Joe Gibbs Racing,False,False,3,4
Ryan Blaney,4023,Frd,12,249,4,112.895,23.916,Team Penske,False,False,10,10
Austin Cindric,4180,Frd,2,128,20,112.886,23.918,Team Penske,False,False,33,12
Ryan Blaney,4023,Frd,12,130,7,112.886,23.918,Team Penske,False,False,10,10
Kyle Larson,4030,Chv,5,303,12,112.881,23.919,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,302,8,112.881,23.919,Stewart-Haas Racing,False,False,32,8
Joey Logano,3859,Frd,22,240,2,112.876,23.920,Team Penske,False,False,17,6
Ryan Blaney,4023,Frd,12,81,6,112.876,23.920,Team Penske,False,False,10,10
Corey LaJoie,4096,Chv,7,125,35,112.876,23.920,Spire Motorsports,False,False,31,28
Kyle Busch,454,Tyt,18,301,10,112.876,23.920,Joe Gibbs Racing,False,False,29,9
Austin Cindric,4180,Frd,2,302,17,112.862,23.923,Team Penske,False,False,33,12
Martin Truex Jr.,3368,Tyt,19,174,19,112.862,23.923,Joe Gibbs Racing,False,False,6,7
Kevin Harvick,1416,Frd,4,127,11,112.857,23.924,Stewart-Haas Racing,False,False,13,1
Kyle Larson,4030,Chv,5,246,2,112.857,23.924,Hendrick Motorsports,False,False,1,14
Aric Almirola,40,Frd,10,304,7,112.857,23.924,Stewart-Haas Racing,False,False,32,8
Kevin Harvick,1416,Frd,4,175,4,112.857,23.924,Stewart-Haas Racing,False,False,13,1
Aric Almirola,40,Frd,10,259,5,112.853,23.925,Stewart-Haas Racing,False,False,32,8
Austin Cindric,4180,Frd,2,299,20,112.848,23.926,Team Penske,False,False,33,12
Chris Buescher,3989,Frd,17,349,4,112.848,23.926,RFK Racing,False,False,18,3
Chase Briscoe,4228,Frd,14,129,15,112.848,23.926,Stewart-Haas Racing,False,False,15,23
William Byron,4184,Chv,24,260,12,112.848,23.926,Hendrick Motorsports,False,False,4,11
Erik Jones,4059,Chv,43,177,24,112.848,23.926,Petty GMS,False,False,9,35
Brad Keselowski,1816,Frd,6,176,13,112.848,23.926,RFK Racing,False,False,8,15
Cole Custer,4104,Frd,41,1,8,112.843,23.927,Stewart-Haas Racing,False,False,7,26
Kyle Larson,4030,Chv,5,260,2,112.839,23.928,Hendrick Motorsports,False,False,1,14
Chris Buescher,3989,Frd,17,131,13,112.839,23.928,RFK Racing,False,False,18,3
Bubba Wallace,4025,Tyt,23,247,11,112.834,23.929,23XI Racing,False,False,11,13
Denny Hamlin,1361,Tyt,11,261,7,112.829,23.930,Joe Gibbs Racing,False,False,3,4
Aric Almirola,40,Frd,10,301,8,112.829,23.930,Stewart-Haas Racing,False,False,32,8
Kevin Harvick,1416,Frd,4,3,14,112.829,23.930,Stewart-Haas Racing,False,False,13,1
Kevin Harvick,1416,Frd,4,129,10,112.815,23.933,Stewart-Haas Racing,False,False,13,1
Chase Briscoe,4228,Frd,14,258,3,112.815,23.933,Stewart-Haas Racing,False,False,15,23
Chris Buescher,3989,Frd,17,178,7,112.815,23.933,RFK Racing,False,False,18,3
Chase Briscoe,4228,Frd,14,130,15,112.810,23.934,Stewart-Haas Racing,False,False,15,23
Joey Logano,3859,Frd,22,346,8,112.810,23.934,Team Penske,False,False,17,6
Michael McDowell,3832,Frd,34,2,30,112.806,23.935,Front Row Motorsports,False,False,34,29
Daniel Suarez,4113,Chv,99,2,27,112.801,23.936,TrackHouse Racing,False,False,24,19
Bubba Wallace,4025,Tyt,23,3,12,112.801,23.936,23XI Racing,False,False,11,13
Martin Truex Jr.,3368,Tyt,19,9,6,112.801,23.936,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,2,303,17,112.787,23.939,Team Penske,False,False,33,12
Denny Hamlin,1361,Tyt,11,248,6,112.787,23.939,Joe Gibbs Racing,False,False,3,4
Ryan Blaney,4023,Frd,12,302,11,112.787,23.939,Team Penske,False,False,10,10
Chase Elliott,4062,Chv,9,302,7,112.782,23.940,Hendrick Motorsports,False,False,23,5
Corey LaJoie,4096,Chv,7,299,29,112.782,23.940,Spire Motorsports,False,False,31,28
Chase Briscoe,4228,Frd,14,178,8,112.777,23.941,Stewart-Haas Racing,False,False,15,23
Denny Hamlin,1361,Tyt,11,250,6,112.768,23.943,Joe Gibbs Racing,False,False,3,4
Joey Logano,3859,Frd,22,174,1,112.768,23.943,Team Penske,False,False,17,6
Kevin Harvick,1416,Frd,4,176,4,112.768,23.943,Stewart-Haas Racing,False,False,13,1
Kevin Harvick,1416,Frd,4,298,6,112.768,23.943,Stewart-Haas Racing,False,False,13,1
Aric Almirola,40,Frd,10,352,7,112.763,23.944,Stewart-Haas Racing,False,False,32,8
Chase Elliott,4062,Chv,9,303,7,112.763,23.944,Hendrick Motorsports,False,False,23,5
Chris Buescher,3989,Frd,17,260,6,112.754,23.946,RFK Racing,False,False,18,3
Christopher Bell,4153,Tyt,20,356,6,112.754,23.946,Joe Gibbs Racing,False,False,21,2
Kevin Harvick,1416,Frd,4,261,4,112.754,23.946,Stewart-Haas Racing,False,False,13,1
Kyle Busch,454,Tyt,18,128,15,112.754,23.946,Joe Gibbs Racing,False,False,29,9
Erik Jones,4059,Chv,43,127,24,112.749,23.947,Petty GMS,False,False,9,35
Martin Truex Jr.,3368,Tyt,19,261,13,112.749,23.947,Joe Gibbs Racing,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,126,14,112.744,23.948,Joe Gibbs Racing,False,False,6,7
Austin Dillon,3873,Chv,3,1,11,112.744,23.948,Richard Childress Racing,False,False,12,16
Aric Almirola,40,Frd,10,249,7,112.744,23.948,Stewart-Haas Racing,False,False,32,8
Joey Logano,3859,Frd,22,304,3,112.744,23.948,Team Penske,False,False,17,6
Kyle Larson,4030,Chv,5,84,2,112.740,23.949,Hendrick Motorsports,False,False,1,14
Austin Dillon,3873,Chv,3,173,30,112.735,23.950,Richard Childress Racing,False,False,12,16
Austin Cindric,4180,Frd,2,344,13,112.735,23.950,Team Penske,False,False,33,12
Kyle Larson,4030,Chv,5,354,15,112.735,23.950,Hendrick Motorsports,False,False,1,14
Denny Hamlin,1361,Tyt,11,12,3,112.730,23.951,Joe Gibbs Racing,False,False,3,4
Chris Buescher,3989,Frd,17,179,7,112.721,23.953,RFK Racing,False,False,18,3
Alex Bowman,4045,Chv,48,1,6,112.721,23.953,Hendrick Motorsports,False,False,5,20
Landon Cassill,3808,Chv,77,2,28,112.721,23.953,Spire Motorsports,False,True,25,30
Chris Buescher,3989,Frd,17,248,8,112.707,23.956,RFK Racing,False,False,18,3
Alex Bowman,4045,Chv,48,9,9,112.707,23.956,Hendrick Motorsports,False,False,5,20
Brad Keselowski,1816,Frd,6,10,5,112.702,23.957,RFK Racing,False,False,8,15
Ryan Blaney,4023,Frd,12,131,7,112.697,23.958,Team Penske,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,306,11,112.688,23.960,Joe Gibbs Racing,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,128,8,112.678,23.962,Joe Gibbs Racing,False,False,6,7
Chase Briscoe,4228,Frd,14,259,3,112.674,23.963,Stewart-Haas Racing,False,False,15,23
Kyle Larson,4030,Chv,5,13,2,112.674,23.963,Hendrick Motorsports,False,False,1,14
Erik Jones,4059,Chv,43,176,24,112.674,23.963,Petty GMS,False,False,9,35
Justin Haley,4172,Chv,31,177,25,112.669,23.964,Kaulig Racing,False,False,27,21
