driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,3,1,107.377,135.716,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,2,1,107.290,135.826,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,49,2,107.254,135.872,Hendrick Motorsports,False,False,1,2
Tyler Reddick,4065,Chv,8,48,1,107.207,135.932,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,19,1,107.191,135.952,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,48,2,107.160,135.991,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,35,1,107.151,136.003,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,34,1,107.149,136.005,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,4,1,107.139,136.018,Hendrick Motorsports,False,False,1,2
Joey Hand,4413,Frd,15,3,11,107.103,136.064,Rick Ware Racing,False,False,9,21
Ross Chastain,4001,Chv,1,3,9,107.087,136.084,TrackHouse Racing,False,False,12,4
Tyler Reddick,4065,Chv,8,34,2,107.081,136.092,Richard Childress Racing,False,False,4,1
Kyle Larson,4030,Chv,5,3,3,107.062,136.115,Hendrick Motorsports,False,False,3,3
Chase Briscoe,4228,Frd,14,2,2,107.049,136.132,Stewart-Haas Racing,False,False,2,14
Chase Elliott,4062,Chv,9,5,1,107.043,136.140,Hendrick Motorsports,False,False,1,2
Tyler Reddick,4065,Chv,8,49,1,107.042,136.141,Richard Childress Racing,False,False,4,1
Austin Cindric,4180,Frd,2,46,13,107.035,136.150,Team Penske,False,False,5,7
Tyler Reddick,4065,Chv,8,47,1,107.028,136.159,Richard Childress Racing,False,False,4,1
Daniel Suarez,4113,Chv,99,3,12,107.023,136.165,TrackHouse Racing,False,False,17,5
Chase Briscoe,4228,Frd,14,3,2,107.017,136.173,Stewart-Haas Racing,False,False,2,14
Chris Buescher,3989,Frd,17,3,10,107.005,136.188,Roush Fenway Keselowski Racing,False,False,7,6
Chase Elliott,4062,Chv,9,21,1,106.998,136.197,Hendrick Motorsports,False,False,1,2
Michael McDowell,3832,Frd,34,2,5,106.983,136.216,Front Row Motorsports,False,False,6,8
Corey LaJoie,4096,Chv,7,46,35,106.979,136.221,Spire Motorsports,False,False,35,34
Joey Hand,4413,Frd,15,49,24,106.968,136.235,Rick Ware Racing,False,False,9,21
Kyle Larson,4030,Chv,5,19,2,106.963,136.241,Hendrick Motorsports,False,False,3,3
Kyle Larson,4030,Chv,5,5,3,106.959,136.246,Hendrick Motorsports,False,False,3,3
Tyler Reddick,4065,Chv,8,35,2,106.954,136.253,Richard Childress Racing,False,False,4,1
Kyle Larson,4030,Chv,5,2,3,106.951,136.257,Hendrick Motorsports,False,False,3,3
Kyle Larson,4030,Chv,5,20,2,106.948,136.260,Hendrick Motorsports,False,False,3,3
Chase Elliott,4062,Chv,9,20,1,106.937,136.274,Hendrick Motorsports,False,False,1,2
Chase Briscoe,4228,Frd,14,4,2,106.934,136.278,Stewart-Haas Racing,False,False,2,14
Austin Cindric,4180,Frd,2,2,6,106.931,136.282,Team Penske,False,False,5,7
Tyler Reddick,4065,Chv,8,3,4,106.923,136.292,Richard Childress Racing,False,False,4,1
Kyle Larson,4030,Chv,5,46,5,106.919,136.298,Hendrick Motorsports,False,False,3,3
Kyle Larson,4030,Chv,5,4,3,106.890,136.335,Hendrick Motorsports,False,False,3,3
William Byron,4184,Chv,24,47,23,106.857,136.377,Hendrick Motorsports,False,False,29,16
Tyler Reddick,4065,Chv,8,20,3,106.831,136.410,Richard Childress Racing,False,False,4,1
Tyler Reddick,4065,Chv,8,2,4,106.830,136.411,Richard Childress Racing,False,False,4,1
Chase Briscoe,4228,Frd,14,5,2,106.820,136.424,Stewart-Haas Racing,False,False,2,14
Chase Elliott,4062,Chv,9,6,1,106.812,136.434,Hendrick Motorsports,False,False,1,2
Michael McDowell,3832,Frd,34,3,5,106.810,136.437,Front Row Motorsports,False,False,6,8
Tyler Reddick,4065,Chv,8,19,3,106.804,136.444,Richard Childress Racing,False,False,4,1
Cole Custer,4104,Frd,41,3,8,106.803,136.445,Stewart-Haas Racing,False,False,10,15
Chase Elliott,4062,Chv,9,22,1,106.797,136.453,Hendrick Motorsports,False,False,1,2
Ross Chastain,4001,Chv,1,20,4,106.793,136.458,TrackHouse Racing,False,False,12,4
Ross Chastain,4001,Chv,1,19,4,106.789,136.464,TrackHouse Racing,False,False,12,4
Austin Cindric,4180,Frd,2,3,6,106.784,136.470,Team Penske,False,False,5,7
Kyle Larson,4030,Chv,5,47,4,106.782,136.473,Hendrick Motorsports,False,False,3,3
Kyle Larson,4030,Chv,5,21,2,106.770,136.488,Hendrick Motorsports,False,False,3,3
Chase Elliott,4062,Chv,9,38,1,106.761,136.499,Hendrick Motorsports,False,False,1,2
Michael McDowell,3832,Frd,34,44,19,106.758,136.503,Front Row Motorsports,False,False,6,8
Chase Elliott,4062,Chv,9,51,2,106.757,136.504,Hendrick Motorsports,False,False,1,2
Michael McDowell,3832,Frd,34,4,5,106.756,136.506,Front Row Motorsports,False,False,6,8
Alex Bowman,4045,Chv,48,46,17,106.747,136.517,Hendrick Motorsports,False,False,8,12
Tyler Reddick,4065,Chv,8,4,4,106.742,136.523,Richard Childress Racing,False,False,4,1
Alex Bowman,4045,Chv,48,45,20,106.739,136.527,Hendrick Motorsports,False,False,8,12
Chase Elliott,4062,Chv,9,37,1,106.721,136.551,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,23,1,106.718,136.554,Hendrick Motorsports,False,False,1,2
Ross Chastain,4001,Chv,1,21,4,106.706,136.570,TrackHouse Racing,False,False,12,4
Chase Elliott,4062,Chv,9,50,2,106.705,136.571,Hendrick Motorsports,False,False,1,2
Ross Chastain,4001,Chv,1,34,3,106.701,136.576,TrackHouse Racing,False,False,12,4
Ross Chastain,4001,Chv,1,37,4,106.694,136.585,TrackHouse Racing,False,False,12,4
Kyle Larson,4030,Chv,5,34,4,106.692,136.587,Hendrick Motorsports,False,False,3,3
Austin Cindric,4180,Frd,2,45,17,106.681,136.602,Team Penske,False,False,5,7
Chase Elliott,4062,Chv,9,25,1,106.676,136.608,Hendrick Motorsports,False,False,1,2
Corey LaJoie,4096,Chv,7,31,36,106.674,136.611,Spire Motorsports,False,False,35,34
Alex Bowman,4045,Chv,48,3,7,106.666,136.621,Hendrick Motorsports,False,False,8,12
Chase Briscoe,4228,Frd,14,46,19,106.656,136.634,Stewart-Haas Racing,False,False,2,14
Kyle Larson,4030,Chv,5,37,3,106.655,136.635,Hendrick Motorsports,False,False,3,3
Daniel Suarez,4113,Chv,99,4,12,106.654,136.636,TrackHouse Racing,False,False,17,5
Tyler Reddick,4065,Chv,8,51,1,106.653,136.638,Richard Childress Racing,False,False,4,1
Denny Hamlin,1361,Tyt,11,3,13,106.650,136.641,Joe Gibbs Racing,False,False,14,17
Austin Cindric,4180,Frd,2,4,6,106.646,136.647,Team Penske,False,False,5,7
Tyler Reddick,4065,Chv,8,36,2,106.644,136.649,Richard Childress Racing,False,False,4,1
Tyler Reddick,4065,Chv,8,46,3,106.642,136.651,Richard Childress Racing,False,False,4,1
Tyler Reddick,4065,Chv,8,21,3,106.641,136.653,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,52,2,106.615,136.686,Hendrick Motorsports,False,False,1,2
Chase Elliott,4062,Chv,9,36,1,106.611,136.691,Hendrick Motorsports,False,False,1,2
Chris Buescher,3989,Frd,17,20,6,106.603,136.701,Roush Fenway Keselowski Racing,False,False,7,6
Alex Bowman,4045,Chv,48,2,7,106.602,136.703,Hendrick Motorsports,False,False,8,12
Martin Truex Jr.,3368,Tyt,19,4,13,106.596,136.711,Joe Gibbs Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,37,2,106.593,136.714,Richard Childress Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,19,8,106.589,136.719,Joe Gibbs Racing,False,False,15,13
Joey Hand,4413,Frd,15,4,11,106.588,136.721,Rick Ware Racing,False,False,9,21
Chris Buescher,3989,Frd,17,19,6,106.588,136.721,Roush Fenway Keselowski Racing,False,False,7,6
Tyler Reddick,4065,Chv,8,50,1,106.585,136.725,Richard Childress Racing,False,False,4,1
Cole Custer,4104,Frd,41,5,9,106.580,136.731,Stewart-Haas Racing,False,False,10,15
Kyle Larson,4030,Chv,5,48,3,106.578,136.734,Hendrick Motorsports,False,False,3,3
Cole Custer,4104,Frd,41,20,7,106.576,136.736,Stewart-Haas Racing,False,False,10,15
Martin Truex Jr.,3368,Tyt,19,46,9,106.561,136.755,Joe Gibbs Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,5,4,106.552,136.767,Richard Childress Racing,False,False,4,1
Ross Chastain,4001,Chv,1,4,8,106.547,136.773,TrackHouse Racing,False,False,12,4
Ross Chastain,4001,Chv,1,47,5,106.547,136.774,TrackHouse Racing,False,False,12,4
Tyler Reddick,4065,Chv,8,22,3,106.545,136.776,Richard Childress Racing,False,False,4,1
Alex Bowman,4045,Chv,48,5,7,106.543,136.779,Hendrick Motorsports,False,False,8,12
Christopher Bell,4153,Tyt,20,46,18,106.543,136.778,Joe Gibbs Racing,False,False,16,18
Chase Briscoe,4228,Frd,14,35,10,106.542,136.780,Stewart-Haas Racing,False,False,2,14
Michael McDowell,3832,Frd,34,20,5,106.534,136.790,Front Row Motorsports,False,False,6,8
Ross Chastain,4001,Chv,1,38,4,106.534,136.790,TrackHouse Racing,False,False,12,4
Chris Buescher,3989,Frd,17,5,10,106.533,136.792,Roush Fenway Keselowski Racing,False,False,7,6
Chris Buescher,3989,Frd,17,46,10,106.526,136.801,Roush Fenway Keselowski Racing,False,False,7,6
Michael McDowell,3832,Frd,34,19,5,106.525,136.802,Front Row Motorsports,False,False,6,8
Daniel Suarez,4113,Chv,99,19,9,106.523,136.804,TrackHouse Racing,False,False,17,5
Kyle Larson,4030,Chv,5,38,3,106.514,136.816,Hendrick Motorsports,False,False,3,3
William Byron,4184,Chv,24,21,11,106.507,136.825,Hendrick Motorsports,False,False,29,16
Austin Dillon,3873,Chv,3,46,16,106.497,136.838,Richard Childress Racing,False,False,20,31
Chase Elliott,4062,Chv,9,24,1,106.495,136.840,Hendrick Motorsports,False,False,1,2
Austin Cindric,4180,Frd,2,20,19,106.491,136.846,Team Penske,False,False,5,7
Chase Elliott,4062,Chv,9,7,1,106.491,136.846,Hendrick Motorsports,False,False,1,2
Tyler Reddick,4065,Chv,8,52,1,106.489,136.848,Richard Childress Racing,False,False,4,1
Cole Custer,4104,Frd,41,48,19,106.487,136.851,Stewart-Haas Racing,False,False,10,15
Ross Chastain,4001,Chv,1,22,4,106.477,136.863,TrackHouse Racing,False,False,12,4
William Byron,4184,Chv,24,48,23,106.470,136.873,Hendrick Motorsports,False,False,29,16
Christopher Bell,4153,Tyt,20,19,10,106.470,136.873,Joe Gibbs Racing,False,False,16,18
Chase Briscoe,4228,Frd,14,34,10,106.460,136.885,Stewart-Haas Racing,False,False,2,14
Cole Custer,4104,Frd,41,2,8,106.457,136.889,Stewart-Haas Racing,False,False,10,15
Brad Keselowski,1816,Frd,6,19,12,106.449,136.900,Roush Fenway Keselowski Racing,False,False,11,33
Tyler Reddick,4065,Chv,8,6,4,106.447,136.902,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,47,3,106.447,136.902,Hendrick Motorsports,False,False,1,2
Ross Chastain,4001,Chv,1,5,8,106.446,136.903,TrackHouse Racing,False,False,12,4
Daniel Suarez,4113,Chv,99,35,4,106.445,136.904,TrackHouse Racing,False,False,17,5
Kevin Harvick,1416,Frd,4,45,16,106.424,136.932,Stewart-Haas Racing,False,False,28,10
William Byron,4184,Chv,24,19,13,106.420,136.937,Hendrick Motorsports,False,False,29,16
Martin Truex Jr.,3368,Tyt,19,44,16,106.403,136.959,Joe Gibbs Racing,False,False,15,13
Daniel Suarez,4113,Chv,99,46,11,106.402,136.960,TrackHouse Racing,False,False,17,5
Kyle Larson,4030,Chv,5,49,3,106.400,136.962,Hendrick Motorsports,False,False,3,3
Tyler Reddick,4065,Chv,8,38,2,106.392,136.973,Richard Childress Racing,False,False,4,1
Chris Buescher,3989,Frd,17,35,7,106.388,136.978,Roush Fenway Keselowski Racing,False,False,7,6
AJ Allmendinger,3774,Chv,16,45,18,106.387,136.979,Kaulig Racing,False,True,21,9
Cole Custer,4104,Frd,41,47,19,106.382,136.985,Stewart-Haas Racing,False,False,10,15
Austin Cindric,4180,Frd,2,35,9,106.378,136.991,Team Penske,False,False,5,7
Chris Buescher,3989,Frd,17,44,17,106.376,136.993,Roush Fenway Keselowski Racing,False,False,7,6
Chris Buescher,3989,Frd,17,45,13,106.373,136.997,Roush Fenway Keselowski Racing,False,False,7,6
Ross Chastain,4001,Chv,1,2,9,106.368,137.004,TrackHouse Racing,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,45,12,106.364,137.009,Joe Gibbs Racing,False,False,15,13
Ryan Blaney,4023,Frd,12,48,18,106.360,137.014,Team Penske,False,False,19,11
Martin Truex Jr.,3368,Tyt,19,3,14,106.356,137.019,Joe Gibbs Racing,False,False,15,13
Cole Custer,4104,Frd,41,49,19,106.351,137.026,Stewart-Haas Racing,False,False,10,15
Michael McDowell,3832,Frd,34,6,5,106.349,137.028,Front Row Motorsports,False,False,6,8
AJ Allmendinger,3774,Chv,16,46,15,106.346,137.032,Kaulig Racing,False,True,21,9
Cole Custer,4104,Frd,41,19,7,106.346,137.032,Stewart-Haas Racing,False,False,10,15
Chase Briscoe,4228,Frd,14,47,17,106.345,137.033,Stewart-Haas Racing,False,False,2,14
Tyler Reddick,4065,Chv,8,53,1,106.344,137.034,Richard Childress Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,5,13,106.341,137.039,Joe Gibbs Racing,False,False,15,13
Chase Elliott,4062,Chv,9,53,2,106.339,137.041,Hendrick Motorsports,False,False,1,2
Chris Buescher,3989,Frd,17,4,10,106.339,137.041,Roush Fenway Keselowski Racing,False,False,7,6
Daniel Suarez,4113,Chv,99,21,9,106.337,137.044,TrackHouse Racing,False,False,17,5
Daniel Suarez,4113,Chv,99,45,14,106.336,137.045,TrackHouse Racing,False,False,17,5
Austin Cindric,4180,Frd,2,5,6,106.336,137.045,Team Penske,False,False,5,7
Christopher Bell,4153,Tyt,20,47,16,106.334,137.047,Joe Gibbs Racing,False,False,16,18
Chase Briscoe,4228,Frd,14,6,2,106.331,137.051,Stewart-Haas Racing,False,False,2,14
Kyle Larson,4030,Chv,5,22,2,106.327,137.056,Hendrick Motorsports,False,False,3,3
Christopher Bell,4153,Tyt,20,4,16,106.327,137.057,Joe Gibbs Racing,False,False,16,18
Kyle Larson,4030,Chv,5,35,3,106.320,137.065,Hendrick Motorsports,False,False,3,3
Ross Chastain,4001,Chv,1,48,5,106.317,137.069,TrackHouse Racing,False,False,12,4
Michael McDowell,3832,Frd,34,46,12,106.313,137.074,Front Row Motorsports,False,False,6,8
Tyler Reddick,4065,Chv,8,24,2,106.306,137.083,Richard Childress Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,20,8,106.306,137.084,Joe Gibbs Racing,False,False,15,13
Joey Hand,4413,Frd,15,5,11,106.305,137.085,Rick Ware Racing,False,False,9,21
Christopher Bell,4153,Tyt,20,35,12,106.302,137.089,Joe Gibbs Racing,False,False,16,18
Justin Haley,4172,Chv,31,47,29,106.300,137.091,Kaulig Racing,False,False,34,24
Ryan Blaney,4023,Frd,12,47,18,106.296,137.097,Team Penske,False,False,19,11
Daniel Suarez,4113,Chv,99,34,5,106.292,137.102,TrackHouse Racing,False,False,17,5
Kyle Larson,4030,Chv,5,36,3,106.291,137.103,Hendrick Motorsports,False,False,3,3
Justin Haley,4172,Chv,31,46,30,106.289,137.106,Kaulig Racing,False,False,34,24
Michael McDowell,3832,Frd,34,21,5,106.289,137.105,Front Row Motorsports,False,False,6,8
Alex Bowman,4045,Chv,48,4,7,106.289,137.106,Hendrick Motorsports,False,False,8,12
Chase Elliott,4062,Chv,9,10,1,106.282,137.114,Hendrick Motorsports,False,False,1,2
Kevin Harvick,1416,Frd,4,20,18,106.282,137.114,Stewart-Haas Racing,False,False,28,10
Michael McDowell,3832,Frd,34,34,6,106.280,137.117,Front Row Motorsports,False,False,6,8
Austin Dillon,3873,Chv,3,35,8,106.278,137.120,Richard Childress Racing,False,False,20,31
Daniel Suarez,4113,Chv,99,5,12,106.273,137.126,TrackHouse Racing,False,False,17,5
Austin Cindric,4180,Frd,2,47,10,106.265,137.137,Team Penske,False,False,5,7
Kyle Larson,4030,Chv,5,45,8,106.262,137.140,Hendrick Motorsports,False,False,3,3
AJ Allmendinger,3774,Chv,16,47,13,106.258,137.146,Kaulig Racing,False,True,21,9
Denny Hamlin,1361,Tyt,11,49,21,106.258,137.146,Joe Gibbs Racing,False,False,14,17
Austin Dillon,3873,Chv,3,47,14,106.254,137.150,Richard Childress Racing,False,False,20,31
Tyler Reddick,4065,Chv,8,8,4,106.253,137.152,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,45,6,106.252,137.153,Hendrick Motorsports,False,False,1,2
Tyler Reddick,4065,Chv,8,45,7,106.246,137.161,Richard Childress Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,47,12,106.245,137.162,Stewart-Haas Racing,False,False,28,10
AJ Allmendinger,3774,Chv,16,5,19,106.242,137.166,Kaulig Racing,False,True,21,9
Ross Chastain,4001,Chv,1,46,7,106.240,137.169,TrackHouse Racing,False,False,12,4
Tyler Reddick,4065,Chv,8,23,3,106.239,137.170,Richard Childress Racing,False,False,4,1
Alex Bowman,4045,Chv,48,47,15,106.237,137.173,Hendrick Motorsports,False,False,8,12
Joey Hand,4413,Frd,15,19,11,106.233,137.178,Rick Ware Racing,False,False,9,21
Chase Elliott,4062,Chv,9,9,1,106.229,137.183,Hendrick Motorsports,False,False,1,2
Daniel Suarez,4113,Chv,99,47,8,106.229,137.183,TrackHouse Racing,False,False,17,5
Austin Cindric,4180,Frd,2,6,6,106.226,137.187,Team Penske,False,False,5,7
Kevin Harvick,1416,Frd,4,19,18,106.225,137.188,Stewart-Haas Racing,False,False,28,10
Chase Elliott,4062,Chv,9,39,1,106.218,137.197,Hendrick Motorsports,False,False,1,2
Christopher Bell,4153,Tyt,20,48,16,106.218,137.197,Joe Gibbs Racing,False,False,16,18
Denny Hamlin,1361,Tyt,11,5,14,106.218,137.197,Joe Gibbs Racing,False,False,14,17
Tyler Reddick,4065,Chv,8,39,2,106.217,137.198,Richard Childress Racing,False,False,4,1
Cole Custer,4104,Frd,41,21,7,106.216,137.200,Stewart-Haas Racing,False,False,10,15
Chase Elliott,4062,Chv,9,40,1,106.214,137.202,Hendrick Motorsports,False,False,1,2
Austin Cindric,4180,Frd,2,19,19,106.213,137.204,Team Penske,False,False,5,7
William Byron,4184,Chv,24,46,24,106.206,137.212,Hendrick Motorsports,False,False,29,16
Tyler Reddick,4065,Chv,8,25,2,106.204,137.215,Richard Childress Racing,False,False,4,1
Tyler Reddick,4065,Chv,8,56,1,106.204,137.215,Richard Childress Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,50,16,106.202,137.218,Team Penske,False,False,19,11
Michael McDowell,3832,Frd,34,35,6,106.202,137.218,Front Row Motorsports,False,False,6,8
Tyler Reddick,4065,Chv,8,54,1,106.195,137.227,Richard Childress Racing,False,False,4,1
Brad Keselowski,1816,Frd,6,4,17,106.192,137.231,Roush Fenway Keselowski Racing,False,False,11,33
Ross Chastain,4001,Chv,1,39,4,106.182,137.244,TrackHouse Racing,False,False,12,4
Tyler Reddick,4065,Chv,8,40,2,106.182,137.244,Richard Childress Racing,False,False,4,1
Joey Logano,3859,Frd,22,5,15,106.181,137.245,Team Penske,False,False,18,27
Martin Truex Jr.,3368,Tyt,19,35,11,106.179,137.248,Joe Gibbs Racing,False,False,15,13
Austin Cindric,4180,Frd,2,48,9,106.176,137.251,Team Penske,False,False,5,7
Chris Buescher,3989,Frd,17,21,6,106.167,137.263,Roush Fenway Keselowski Racing,False,False,7,6
Daniel Suarez,4113,Chv,99,48,8,106.164,137.267,TrackHouse Racing,False,False,17,5
Austin Cindric,4180,Frd,2,34,9,106.163,137.268,Team Penske,False,False,5,7
Ryan Blaney,4023,Frd,12,4,18,106.155,137.278,Team Penske,False,False,19,11
William Byron,4184,Chv,24,23,9,106.147,137.289,Hendrick Motorsports,False,False,29,16
Martin Truex Jr.,3368,Tyt,19,47,6,106.146,137.290,Joe Gibbs Racing,False,False,15,13
Chase Briscoe,4228,Frd,14,48,17,106.144,137.293,Stewart-Haas Racing,False,False,2,14
Chase Briscoe,4228,Frd,14,50,15,106.144,137.293,Stewart-Haas Racing,False,False,2,14
Kyle Larson,4030,Chv,5,40,3,106.138,137.300,Hendrick Motorsports,False,False,3,3
Corey LaJoie,4096,Chv,7,47,35,106.137,137.302,Spire Motorsports,False,False,35,34
Chase Briscoe,4228,Frd,14,7,2,106.135,137.305,Stewart-Haas Racing,False,False,2,14
Ross Chastain,4001,Chv,1,36,5,106.134,137.306,TrackHouse Racing,False,False,12,4
Daniel Suarez,4113,Chv,99,50,6,106.133,137.307,TrackHouse Racing,False,False,17,5
Tyler Reddick,4065,Chv,8,7,4,106.132,137.308,Richard Childress Racing,False,False,4,1
Christopher Bell,4153,Tyt,20,5,16,106.131,137.310,Joe Gibbs Racing,False,False,16,18
Kevin Harvick,1416,Frd,4,35,13,106.129,137.312,Stewart-Haas Racing,False,False,28,10
Kyle Larson,4030,Chv,5,39,3,106.125,137.317,Hendrick Motorsports,False,False,3,3
Chris Buescher,3989,Frd,17,34,7,106.124,137.318,Roush Fenway Keselowski Racing,False,False,7,6
Chase Elliott,4062,Chv,9,8,1,106.120,137.324,Hendrick Motorsports,False,False,1,2
Austin Dillon,3873,Chv,3,19,14,106.117,137.328,Richard Childress Racing,False,False,20,31
Ross Chastain,4001,Chv,1,23,4,106.114,137.332,TrackHouse Racing,False,False,12,4
Austin Cindric,4180,Frd,2,49,8,106.107,137.341,Team Penske,False,False,5,7
Kyle Larson,4030,Chv,5,8,3,106.107,137.340,Hendrick Motorsports,False,False,3,3
Ty Dillon,4013,Chv,42,47,22,106.100,137.350,Petty GMS Motorsports,False,False,30,20
Chris Buescher,3989,Frd,17,47,7,106.100,137.350,Roush Fenway Keselowski Racing,False,False,7,6
Ricky Stenhouse Jr.,3888,Chv,47,20,26,106.094,137.357,JTG Daugherty Racing,False,False,33,19
Christopher Bell,4153,Tyt,20,49,15,106.092,137.360,Joe Gibbs Racing,False,False,16,18
Chris Buescher,3989,Frd,17,49,5,106.087,137.367,Roush Fenway Keselowski Racing,False,False,7,6
Ryan Blaney,4023,Frd,12,36,21,106.084,137.370,Team Penske,False,False,19,11
AJ Allmendinger,3774,Chv,16,49,11,106.079,137.377,Kaulig Racing,False,True,21,9
Tyler Reddick,4065,Chv,8,41,2,106.077,137.379,Richard Childress Racing,False,False,4,1
Ross Chastain,4001,Chv,1,51,4,106.074,137.383,TrackHouse Racing,False,False,12,4
Kyle Larson,4030,Chv,5,7,3,106.073,137.384,Hendrick Motorsports,False,False,3,3
Chase Briscoe,4228,Frd,14,20,17,106.070,137.388,Stewart-Haas Racing,False,False,2,14
Christopher Bell,4153,Tyt,20,44,27,106.067,137.392,Joe Gibbs Racing,False,False,16,18
Ross Chastain,4001,Chv,1,40,4,106.058,137.404,TrackHouse Racing,False,False,12,4
Austin Dillon,3873,Chv,3,5,20,106.049,137.416,Richard Childress Racing,False,False,20,31
Cole Custer,4104,Frd,41,46,22,106.047,137.418,Stewart-Haas Racing,False,False,10,15
Corey LaJoie,4096,Chv,7,32,35,106.046,137.420,Spire Motorsports,False,False,35,34
Chase Elliott,4062,Chv,9,41,1,106.043,137.424,Hendrick Motorsports,False,False,1,2
Austin Dillon,3873,Chv,3,34,8,106.040,137.428,Richard Childress Racing,False,False,20,31
Martin Truex Jr.,3368,Tyt,19,6,13,106.039,137.429,Joe Gibbs Racing,False,False,15,13
Alex Bowman,4045,Chv,48,36,15,106.035,137.434,Hendrick Motorsports,False,False,8,12
Ross Chastain,4001,Chv,1,8,7,106.034,137.435,TrackHouse Racing,False,False,12,4
Chase Briscoe,4228,Frd,14,8,2,106.031,137.439,Stewart-Haas Racing,False,False,2,14
Corey LaJoie,4096,Chv,7,33,35,106.029,137.442,Spire Motorsports,False,False,35,34
Michael McDowell,3832,Frd,34,5,5,106.028,137.443,Front Row Motorsports,False,False,6,8
William Byron,4184,Chv,24,22,10,106.028,137.443,Hendrick Motorsports,False,False,29,16
Martin Truex Jr.,3368,Tyt,19,36,11,106.026,137.446,Joe Gibbs Racing,False,False,15,13
Ty Dillon,4013,Chv,42,20,16,106.019,137.454,Petty GMS Motorsports,False,False,30,20
Kyle Larson,4030,Chv,5,6,3,106.016,137.459,Hendrick Motorsports,False,False,3,3
Kyle Larson,4030,Chv,5,25,3,106.016,137.458,Hendrick Motorsports,False,False,3,3
Christopher Bell,4153,Tyt,20,21,10,106.015,137.460,Joe Gibbs Racing,False,False,16,18
AJ Allmendinger,3774,Chv,16,20,25,106.014,137.461,Kaulig Racing,False,True,21,9
Chase Elliott,4062,Chv,9,54,2,106.009,137.467,Hendrick Motorsports,False,False,1,2
Ryan Blaney,4023,Frd,12,19,15,106.001,137.478,Team Penske,False,False,19,11
Austin Dillon,3873,Chv,3,49,12,105.998,137.482,Richard Childress Racing,False,False,20,31
William Byron,4184,Chv,24,20,12,105.998,137.482,Hendrick Motorsports,False,False,29,16
Austin Cindric,4180,Frd,2,52,7,105.994,137.487,Team Penske,False,False,5,7
Daniel Suarez,4113,Chv,99,36,4,105.994,137.487,TrackHouse Racing,False,False,17,5
Tyler Reddick,4065,Chv,8,26,2,105.991,137.491,Richard Childress Racing,False,False,4,1
Todd Gilliland,4231,Frd,38,44,28,105.978,137.508,Front Row Motorsports,False,False,32,25
Justin Haley,4172,Chv,31,20,27,105.977,137.509,Kaulig Racing,False,False,34,24
Joey Hand,4413,Frd,15,14,22,105.977,137.509,Rick Ware Racing,False,False,9,21
Ricky Stenhouse Jr.,3888,Chv,47,48,20,105.975,137.512,JTG Daugherty Racing,False,False,33,19
Ryan Blaney,4023,Frd,12,49,18,105.969,137.519,Team Penske,False,False,19,11
Chase Elliott,4062,Chv,9,56,2,105.969,137.519,Hendrick Motorsports,False,False,1,2
Kevin Harvick,1416,Frd,4,46,14,105.968,137.521,Stewart-Haas Racing,False,False,28,10
Brad Keselowski,1816,Frd,6,21,13,105.966,137.523,Roush Fenway Keselowski Racing,False,False,11,33
Ryan Blaney,4023,Frd,12,38,19,105.962,137.529,Team Penske,False,False,19,11
Daniel Suarez,4113,Chv,99,49,6,105.960,137.531,TrackHouse Racing,False,False,17,5
Daniel Suarez,4113,Chv,99,20,9,105.959,137.533,TrackHouse Racing,False,False,17,5
Kyle Larson,4030,Chv,5,23,2,105.956,137.536,Hendrick Motorsports,False,False,3,3
Corey LaJoie,4096,Chv,7,2,37,105.945,137.551,Spire Motorsports,False,False,35,34
Josh Bilicki,4213,Chv,77,36,36,105.943,137.553,Spire Motorsports,False,True,26,36
Ross Chastain,4001,Chv,1,45,10,105.938,137.560,TrackHouse Racing,False,False,12,4
Josh Bilicki,4213,Chv,77,37,36,105.934,137.565,Spire Motorsports,False,True,26,36
Denny Hamlin,1361,Tyt,11,35,18,105.933,137.566,Joe Gibbs Racing,False,False,14,17
Erik Jones,4059,Chv,43,3,23,105.927,137.574,Petty GMS Motorsports,False,False,27,26
