driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,51,69,1,173.958,31.042,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,40,1,173.639,31.099,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,2,1,173.105,31.195,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,2,2,172.772,31.255,GMS Racing,False,False,8,32
John Hunter Nemechek,4092,Tyt,4,5,1,172.552,31.295,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,3,2,172.463,31.311,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,4,2,172.375,31.327,GMS Racing,False,False,8,32
John Hunter Nemechek,4092,Tyt,4,4,1,172.375,31.327,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,41,1,172.364,31.329,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,39,2,172.342,31.333,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,3,1,172.260,31.348,Kyle Busch Motorsports,False,False,1,5
Austin Hill,4133,Tyt,16,40,3,172.101,31.377,Hattori Racing Enterprises,False,False,7,3
Austin Hill,4133,Tyt,16,39,3,172.090,31.379,Hattori Racing Enterprises,False,False,7,3
Kyle Busch,454,Tyt,51,140,1,172.084,31.380,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,40,2,172.035,31.389,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,76,1,171.756,31.440,GMS Racing,False,False,8,32
Zane Smith,4272,Chv,21,76,2,171.728,31.445,GMS Racing,False,False,9,7
John Hunter Nemechek,4092,Tyt,4,69,2,171.690,31.452,Kyle Busch Motorsports,False,False,1,5
Matt Crafton,694,Tyt,88,3,6,171.668,31.456,ThorSport Racing,False,False,12,24
Sheldon Creed,4204,Chv,2,77,1,171.630,31.463,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,5,2,171.619,31.465,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,39,1,171.587,31.471,GMS Racing,False,False,8,32
John Hunter Nemechek,4092,Tyt,4,44,4,171.543,31.479,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,44,2,171.527,31.482,GMS Racing,False,False,8,32
Ross Chastain,4001,Chv,44,77,4,171.505,31.486,Niece Motorsports,False,True,34,2
Ross Chastain,4001,Chv,44,76,4,171.456,31.495,Niece Motorsports,False,True,34,2
John Hunter Nemechek,4092,Tyt,4,79,2,171.401,31.505,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,44,1,171.390,31.507,Kyle Busch Motorsports,False,True,2,1
Christian Eckes,4268,Tyt,98,140,4,171.358,31.513,ThorSport Racing,False,False,17,4
John Hunter Nemechek,4092,Tyt,4,40,4,171.336,31.517,Kyle Busch Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,69,6,171.287,31.526,Front Row Motorsports,False,False,6,6
Sheldon Creed,4204,Chv,2,41,2,171.271,31.529,GMS Racing,False,False,8,32
Tanner Gray,4342,Frd,15,78,6,171.260,31.531,Team DGR,False,False,18,18
Austin Hill,4133,Tyt,16,43,3,171.255,31.532,Hattori Racing Enterprises,False,False,7,3
Zane Smith,4272,Chv,21,69,4,171.238,31.535,GMS Racing,False,False,9,7
Sheldon Creed,4204,Chv,2,69,3,171.200,31.542,GMS Racing,False,False,8,32
Austin Hill,4133,Tyt,16,76,13,171.189,31.544,Hattori Racing Enterprises,False,False,7,3
John Hunter Nemechek,4092,Tyt,4,7,1,171.130,31.555,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,39,9,171.108,31.559,GMS Racing,False,False,9,7
John Hunter Nemechek,4092,Tyt,4,76,3,171.086,31.563,Kyle Busch Motorsports,False,False,1,5
John Hunter Nemechek,4092,Tyt,4,6,1,171.065,31.567,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,42,1,171.059,31.568,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,13,3,171.043,31.571,Kyle Busch Motorsports,False,True,2,1
Stewart Friesen,4205,Tyt,52,39,8,171.027,31.574,Halmar Friesen Racing,False,False,10,14
Kyle Busch,454,Tyt,51,12,3,171.016,31.576,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,6,2,170.967,31.585,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,45,1,170.967,31.585,Kyle Busch Motorsports,False,True,2,1
Ben Rhodes,4107,Tyt,99,2,4,170.951,31.588,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,80,2,170.946,31.589,Kyle Busch Motorsports,False,False,1,5
Matt Crafton,694,Tyt,88,39,7,170.913,31.595,ThorSport Racing,False,False,12,24
Sheldon Creed,4204,Chv,2,45,2,170.891,31.599,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,11,2,170.881,31.601,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,43,1,170.881,31.601,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,43,2,170.870,31.603,GMS Racing,False,False,8,32
Stewart Friesen,4205,Tyt,52,40,6,170.864,31.604,Halmar Friesen Racing,False,False,10,14
Kyle Busch,454,Tyt,51,78,7,170.859,31.605,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,78,1,170.854,31.606,GMS Racing,False,False,8,32
Ross Chastain,4001,Chv,44,79,3,170.827,31.611,Niece Motorsports,False,True,34,2
John Hunter Nemechek,4092,Tyt,4,42,4,170.827,31.611,Kyle Busch Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,39,4,170.800,31.616,Front Row Motorsports,False,False,6,6
Tanner Gray,4342,Frd,15,79,6,170.762,31.623,Team DGR,False,False,18,18
Sheldon Creed,4204,Chv,2,9,2,170.756,31.624,GMS Racing,False,False,8,32
John Hunter Nemechek,4092,Tyt,4,82,2,170.740,31.627,Kyle Busch Motorsports,False,False,1,5
Stewart Friesen,4205,Tyt,52,2,6,170.729,31.629,Halmar Friesen Racing,False,False,10,14
Kyle Busch,454,Tyt,51,2,3,170.724,31.630,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,42,3,170.724,31.630,Hattori Racing Enterprises,False,False,7,3
Sheldon Creed,4204,Chv,2,42,2,170.692,31.636,GMS Racing,False,False,8,32
Austin Hill,4133,Tyt,16,41,3,170.681,31.638,Hattori Racing Enterprises,False,False,7,3
John Hunter Nemechek,4092,Tyt,4,77,3,170.675,31.639,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,10,3,170.654,31.643,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,76,7,170.627,31.648,Kyle Busch Motorsports,False,True,2,1
Matt Crafton,694,Tyt,88,76,12,170.595,31.654,ThorSport Racing,False,False,12,24
Matt Crafton,694,Tyt,88,2,8,170.595,31.654,ThorSport Racing,False,False,12,24
Kyle Busch,454,Tyt,51,49,1,170.595,31.654,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,80,4,170.535,31.665,GMS Racing,False,False,9,7
Stewart Friesen,4205,Tyt,52,69,5,170.498,31.672,Halmar Friesen Racing,False,False,10,14
Derek Kraus,4297,Tyt,19,76,6,170.492,31.673,McAnally Hilgemann Racing,False,False,14,28
Ben Rhodes,4107,Tyt,99,3,3,170.487,31.674,ThorSport Racing,False,False,3,10
Austin Hill,4133,Tyt,16,2,5,170.433,31.684,Hattori Racing Enterprises,False,False,7,3
Kyle Busch,454,Tyt,51,5,4,170.422,31.686,Kyle Busch Motorsports,False,True,2,1
Ben Rhodes,4107,Tyt,99,69,8,170.390,31.692,ThorSport Racing,False,False,3,10
Derek Kraus,4297,Tyt,19,69,7,170.385,31.693,McAnally Hilgemann Racing,False,False,14,28
John Hunter Nemechek,4092,Tyt,4,49,4,170.379,31.694,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,79,1,170.369,31.696,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,11,3,170.363,31.697,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,79,7,170.363,31.697,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,44,3,170.352,31.699,Hattori Racing Enterprises,False,False,7,3
Kyle Busch,454,Tyt,51,15,3,170.336,31.702,Kyle Busch Motorsports,False,True,2,1
Christian Eckes,4268,Tyt,98,3,13,170.320,31.705,ThorSport Racing,False,False,17,4
John Hunter Nemechek,4092,Tyt,4,10,1,170.315,31.706,Kyle Busch Motorsports,False,False,1,5
Stewart Friesen,4205,Tyt,52,76,5,170.309,31.707,Halmar Friesen Racing,False,False,10,14
Ross Chastain,4001,Chv,44,69,9,170.304,31.708,Niece Motorsports,False,True,34,2
Sheldon Creed,4204,Chv,2,82,1,170.293,31.710,GMS Racing,False,False,8,32
Tanner Gray,4342,Frd,15,39,10,170.283,31.712,Team DGR,False,False,18,18
Ben Rhodes,4107,Tyt,99,39,5,170.234,31.721,ThorSport Racing,False,False,3,10
Tanner Gray,4342,Frd,15,40,10,170.191,31.729,Team DGR,False,False,18,18
Sheldon Creed,4204,Chv,2,84,1,170.186,31.730,GMS Racing,False,False,8,32
John Hunter Nemechek,4092,Tyt,4,43,4,170.170,31.733,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,14,1,170.143,31.738,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,14,3,170.132,31.740,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,106,8,170.106,31.745,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,17,2,170.095,31.747,Kyle Busch Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,18,3,10,170.089,31.748,Kyle Busch Motorsports,False,False,5,11
Kyle Busch,454,Tyt,51,105,9,170.089,31.748,Kyle Busch Motorsports,False,True,2,1
Matt Crafton,694,Tyt,88,42,8,170.084,31.749,ThorSport Racing,False,False,12,24
Austin Hill,4133,Tyt,16,3,5,170.052,31.755,Hattori Racing Enterprises,False,False,7,3
Ross Chastain,4001,Chv,44,82,3,170.052,31.755,Niece Motorsports,False,True,34,2
Zane Smith,4272,Chv,21,3,11,170.036,31.758,GMS Racing,False,False,9,7
John Hunter Nemechek,4092,Tyt,4,104,9,170.025,31.760,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,13,1,169.998,31.765,GMS Racing,False,False,8,32
Tanner Gray,4342,Frd,15,69,10,169.972,31.770,Team DGR,False,False,18,18
John Hunter Nemechek,4092,Tyt,4,41,4,169.956,31.773,Kyle Busch Motorsports,False,False,1,5
Stewart Friesen,4205,Tyt,52,77,5,169.956,31.773,Halmar Friesen Racing,False,False,10,14
Ben Rhodes,4107,Tyt,99,5,3,169.950,31.774,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,50,3,169.945,31.775,Kyle Busch Motorsports,False,False,1,5
Stewart Friesen,4205,Tyt,52,44,5,169.918,31.780,Halmar Friesen Racing,False,False,10,14
Todd Gilliland,4231,Frd,38,104,16,169.913,31.781,Front Row Motorsports,False,False,6,6
Ross Chastain,4001,Chv,44,2,21,169.907,31.782,Niece Motorsports,False,True,34,2
John Hunter Nemechek,4092,Tyt,4,14,2,169.897,31.784,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,82,6,169.891,31.785,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,47,4,169.886,31.786,Kyle Busch Motorsports,False,False,1,5
John Hunter Nemechek,4092,Tyt,4,85,2,169.881,31.787,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,47,2,169.875,31.788,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,107,8,169.875,31.788,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,44,6,169.875,31.788,GMS Racing,False,False,9,7
Ross Chastain,4001,Chv,44,80,3,169.838,31.795,Niece Motorsports,False,True,34,2
Sheldon Creed,4204,Chv,2,48,2,169.822,31.798,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,80,7,169.811,31.800,Kyle Busch Motorsports,False,True,2,1
Stewart Friesen,4205,Tyt,52,3,7,169.806,31.801,Halmar Friesen Racing,False,False,10,14
John Hunter Nemechek,4092,Tyt,4,48,4,169.801,31.802,Kyle Busch Motorsports,False,False,1,5
John Hunter Nemechek,4092,Tyt,4,78,2,169.790,31.804,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,40,8,169.779,31.806,GMS Racing,False,False,9,7
Stewart Friesen,4205,Tyt,52,80,5,169.774,31.807,Halmar Friesen Racing,False,False,10,14
Zane Smith,4272,Chv,21,41,7,169.769,31.808,GMS Racing,False,False,9,7
John Hunter Nemechek,4092,Tyt,4,53,3,169.763,31.809,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,92,3,169.758,31.810,Kyle Busch Motorsports,False,True,2,1
Ben Rhodes,4107,Tyt,99,4,3,169.753,31.811,ThorSport Racing,False,False,3,10
Derek Kraus,4297,Tyt,19,40,11,169.742,31.813,McAnally Hilgemann Racing,False,False,14,28
John Hunter Nemechek,4092,Tyt,4,11,1,169.737,31.814,Kyle Busch Motorsports,False,False,1,5
Stewart Friesen,4205,Tyt,52,41,6,169.731,31.815,Halmar Friesen Racing,False,False,10,14
Bayley Currey,4257,Chv,45,4,22,169.726,31.816,Niece Motorsports,False,True,26,12
Stewart Friesen,4205,Tyt,52,45,5,169.726,31.816,Halmar Friesen Racing,False,False,10,14
John Hunter Nemechek,4092,Tyt,4,105,8,169.721,31.817,Kyle Busch Motorsports,False,False,1,5
Ross Chastain,4001,Chv,44,105,12,169.721,31.817,Niece Motorsports,False,True,34,2
John Hunter Nemechek,4092,Tyt,4,84,2,169.715,31.818,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,84,5,169.710,31.819,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,101,15,169.699,31.821,Kyle Busch Motorsports,False,False,1,5
John Hunter Nemechek,4092,Tyt,4,103,10,169.694,31.822,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,43,6,169.694,31.822,GMS Racing,False,False,9,7
Kyle Busch,454,Tyt,51,46,1,169.694,31.822,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,16,3,169.683,31.824,Kyle Busch Motorsports,False,True,2,1
Carson Hocevar,4326,Chv,42,69,25,169.667,31.827,Niece Motorsports,False,False,11,23
Zane Smith,4272,Chv,21,77,2,169.667,31.827,GMS Racing,False,False,9,7
Sheldon Creed,4204,Chv,2,10,2,169.667,31.827,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,7,2,169.662,31.828,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,80,1,169.657,31.829,GMS Racing,False,False,8,32
Tate Fogleman,4271,Chv,12,70,36,169.641,31.832,Young's Motorsports,False,False,35,36
Zane Smith,4272,Chv,21,42,7,169.635,31.833,GMS Racing,False,False,9,7
Ross Chastain,4001,Chv,44,83,3,169.630,31.834,Niece Motorsports,False,True,34,2
John Hunter Nemechek,4092,Tyt,4,102,10,169.619,31.836,Kyle Busch Motorsports,False,False,1,5
Johnny Sauter,2911,Tyt,13,77,22,169.603,31.839,ThorSport Racing,False,False,4,9
Stewart Friesen,4205,Tyt,52,78,5,169.587,31.842,Halmar Friesen Racing,False,False,10,14
Sheldon Creed,4204,Chv,2,15,1,169.582,31.843,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,18,3,169.577,31.844,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,81,3,169.577,31.844,Niece Motorsports,False,True,34,2
Austin Hill,4133,Tyt,16,8,5,169.561,31.847,Hattori Racing Enterprises,False,False,7,3
Tanner Gray,4342,Frd,15,77,6,169.550,31.849,Team DGR,False,False,18,18
Sheldon Creed,4204,Chv,2,46,2,169.545,31.850,GMS Racing,False,False,8,32
Derek Kraus,4297,Tyt,19,5,10,169.545,31.850,McAnally Hilgemann Racing,False,False,14,28
Todd Gilliland,4231,Frd,38,6,8,169.539,31.851,Front Row Motorsports,False,False,6,6
Ben Rhodes,4107,Tyt,99,76,8,169.539,31.851,ThorSport Racing,False,False,3,10
Kyle Busch,454,Tyt,51,108,8,169.539,31.851,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Tyt,13,2,7,169.529,31.853,ThorSport Racing,False,False,4,9
Johnny Sauter,2911,Tyt,13,40,12,169.513,31.856,ThorSport Racing,False,False,4,9
Kyle Busch,454,Tyt,51,81,7,169.492,31.860,Kyle Busch Motorsports,False,True,2,1
Bayley Currey,4257,Chv,45,3,23,169.492,31.860,Niece Motorsports,False,True,26,12
John Hunter Nemechek,4092,Tyt,4,15,2,169.481,31.862,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,48,1,169.476,31.863,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,107,7,169.476,31.863,Kyle Busch Motorsports,False,False,1,5
Kyle Busch,454,Tyt,51,47,1,169.460,31.866,Kyle Busch Motorsports,False,True,2,1
Matt Crafton,694,Tyt,88,6,6,169.449,31.868,ThorSport Racing,False,False,12,24
Matt Crafton,694,Tyt,88,5,6,169.449,31.868,ThorSport Racing,False,False,12,24
Ben Rhodes,4107,Tyt,99,7,3,169.444,31.869,ThorSport Racing,False,False,3,10
Todd Gilliland,4231,Frd,38,40,5,169.444,31.869,Front Row Motorsports,False,False,6,6
Zane Smith,4272,Chv,21,81,4,169.433,31.871,GMS Racing,False,False,9,7
Sheldon Creed,4204,Chv,2,83,1,169.422,31.873,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,89,4,169.412,31.875,Kyle Busch Motorsports,False,True,2,1
Tanner Gray,4342,Frd,15,103,31,169.412,31.875,Team DGR,False,False,18,18
Todd Gilliland,4231,Frd,38,3,9,169.412,31.875,Front Row Motorsports,False,False,6,6
John Hunter Nemechek,4092,Tyt,4,106,7,169.406,31.876,Kyle Busch Motorsports,False,False,1,5
Hailie Deegan,4366,Frd,1,41,13,169.406,31.876,Team DGR,False,False,20,13
Kyle Busch,454,Tyt,51,90,4,169.401,31.877,Kyle Busch Motorsports,False,True,2,1
Ross Chastain,4001,Chv,44,102,13,169.396,31.878,Niece Motorsports,False,True,34,2
Kyle Busch,454,Tyt,51,104,10,169.391,31.879,Kyle Busch Motorsports,False,True,2,1
Derek Kraus,4297,Tyt,19,43,9,169.391,31.879,McAnally Hilgemann Racing,False,False,14,28
Zane Smith,4272,Chv,21,5,11,169.348,31.887,GMS Racing,False,False,9,7
Kyle Busch,454,Tyt,51,17,3,169.343,31.888,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,85,5,169.321,31.892,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,45,3,169.321,31.892,Hattori Racing Enterprises,False,False,7,3
Kyle Busch,454,Tyt,51,50,1,169.316,31.893,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,8,2,169.316,31.893,GMS Racing,False,False,8,32
Todd Gilliland,4231,Frd,38,2,9,169.311,31.894,Front Row Motorsports,False,False,6,6
Todd Gilliland,4231,Frd,38,4,8,169.306,31.895,Front Row Motorsports,False,False,6,6
John Hunter Nemechek,4092,Tyt,4,86,2,169.306,31.895,Kyle Busch Motorsports,False,False,1,5
Ross Chastain,4001,Chv,44,87,3,169.306,31.895,Niece Motorsports,False,True,34,2
Stewart Friesen,4205,Tyt,52,79,5,169.300,31.896,Halmar Friesen Racing,False,False,10,14
Stewart Friesen,4205,Tyt,52,43,5,169.295,31.897,Halmar Friesen Racing,False,False,10,14
Tanner Gray,4342,Frd,15,4,14,169.290,31.898,Team DGR,False,False,18,18
Ross Chastain,4001,Chv,44,9,12,169.290,31.898,Niece Motorsports,False,True,34,2
Sheldon Creed,4204,Chv,2,81,1,169.279,31.900,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,102,12,169.268,31.902,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,86,1,169.263,31.903,GMS Racing,False,False,8,32
Bayley Currey,4257,Chv,45,80,8,169.263,31.903,Niece Motorsports,False,True,26,12
Ross Chastain,4001,Chv,44,78,4,169.252,31.905,Niece Motorsports,False,True,34,2
John Hunter Nemechek,4092,Tyt,4,81,2,169.247,31.906,Kyle Busch Motorsports,False,False,1,5
Stewart Friesen,4205,Tyt,52,101,19,169.242,31.907,Halmar Friesen Racing,False,False,10,14
John Hunter Nemechek,4092,Tyt,4,13,2,169.226,31.910,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,50,5,169.221,31.911,GMS Racing,False,False,9,7
Tanner Gray,4342,Frd,15,43,11,169.215,31.912,Team DGR,False,False,18,18
Zane Smith,4272,Chv,21,83,4,169.210,31.913,GMS Racing,False,False,9,7
Tate Fogleman,4271,Chv,12,40,27,169.205,31.914,Young's Motorsports,False,False,35,36
Stewart Friesen,4205,Tyt,52,82,5,169.205,31.914,Halmar Friesen Racing,False,False,10,14
Hailie Deegan,4366,Frd,1,40,15,169.205,31.914,Team DGR,False,False,20,13
Sheldon Creed,4204,Chv,2,16,1,169.199,31.915,GMS Racing,False,False,8,32
Kyle Busch,454,Tyt,51,4,4,169.184,31.918,Kyle Busch Motorsports,False,True,2,1
Bayley Currey,4257,Chv,45,76,11,169.178,31.919,Niece Motorsports,False,True,26,12
Tanner Gray,4342,Frd,15,80,6,169.157,31.923,Team DGR,False,False,18,18
Sheldon Creed,4204,Chv,2,12,1,169.152,31.924,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,105,10,169.146,31.925,GMS Racing,False,False,8,32
Ross Chastain,4001,Chv,44,7,14,169.125,31.929,Niece Motorsports,False,True,34,2
Derek Kraus,4297,Tyt,19,42,9,169.125,31.929,McAnally Hilgemann Racing,False,False,14,28
Sheldon Creed,4204,Chv,2,17,1,169.115,31.931,GMS Racing,False,False,8,32
Sheldon Creed,4204,Chv,2,49,2,169.104,31.933,GMS Racing,False,False,8,32
Stewart Friesen,4205,Tyt,52,46,5,169.093,31.935,Halmar Friesen Racing,False,False,10,14
Kyle Busch,454,Tyt,51,91,3,169.088,31.936,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,5,5,169.083,31.937,Hattori Racing Enterprises,False,False,7,3
Austin Hill,4133,Tyt,16,46,3,169.083,31.937,Hattori Racing Enterprises,False,False,7,3
Austin Hill,4133,Tyt,16,6,5,169.072,31.939,Hattori Racing Enterprises,False,False,7,3
Tyler Ankrum,4296,Chv,26,40,17,169.072,31.939,GMS Racing,False,False,13,15
Ross Chastain,4001,Chv,44,5,16,169.067,31.940,Niece Motorsports,False,True,34,2
Bayley Currey,4257,Chv,45,79,8,169.056,31.942,Niece Motorsports,False,True,26,12
Derek Kraus,4297,Tyt,19,2,12,169.030,31.947,McAnally Hilgemann Racing,False,False,14,28
Zane Smith,4272,Chv,21,10,11,169.014,31.950,GMS Racing,False,False,9,7
Tanner Gray,4342,Frd,15,108,30,169.009,31.951,Team DGR,False,False,18,18
Ross Chastain,4001,Chv,44,103,13,169.004,31.952,Niece Motorsports,False,True,34,2
Kyle Busch,454,Tyt,51,3,4,168.998,31.953,Kyle Busch Motorsports,False,True,2,1
Derek Kraus,4297,Tyt,19,3,12,168.998,31.953,McAnally Hilgemann Racing,False,False,14,28
Ben Rhodes,4107,Tyt,99,44,10,168.993,31.954,ThorSport Racing,False,False,3,10
Ross Chastain,4001,Chv,44,140,2,168.993,31.954,Niece Motorsports,False,True,34,2
Derek Kraus,4297,Tyt,19,39,11,168.982,31.956,McAnally Hilgemann Racing,False,False,14,28
Chandler Smith,4312,Tyt,18,107,20,168.977,31.957,Kyle Busch Motorsports,False,False,5,11
John Hunter Nemechek,4092,Tyt,4,16,2,168.972,31.958,Kyle Busch Motorsports,False,False,1,5
Ryan Truex,3952,Chv,40,4,27,168.972,31.958,Niece Motorsports,False,False,31,20
Ross Chastain,4001,Chv,44,41,12,168.972,31.958,Niece Motorsports,False,True,34,2
Kyle Busch,454,Tyt,51,20,3,168.972,31.958,Kyle Busch Motorsports,False,True,2,1
Ryan Truex,3952,Chv,40,77,23,168.972,31.958,Niece Motorsports,False,False,31,20
Ryan Truex,3952,Chv,40,7,24,168.966,31.959,Niece Motorsports,False,False,31,20
Austin Hill,4133,Tyt,16,47,3,168.956,31.961,Hattori Racing Enterprises,False,False,7,3
Ross Chastain,4001,Chv,44,40,13,168.956,31.961,Niece Motorsports,False,True,34,2
Carson Hocevar,4326,Chv,42,11,14,168.951,31.962,Niece Motorsports,False,False,11,23
Johnny Sauter,2911,Tyt,13,5,9,168.951,31.962,ThorSport Racing,False,False,4,9
Christian Eckes,4268,Tyt,98,80,13,168.935,31.965,ThorSport Racing,False,False,17,4
Ross Chastain,4001,Chv,44,88,3,168.935,31.965,Niece Motorsports,False,True,34,2
Stewart Friesen,4205,Tyt,52,42,5,168.929,31.966,Halmar Friesen Racing,False,False,10,14
Johnny Sauter,2911,Tyt,13,3,8,168.914,31.969,ThorSport Racing,False,False,4,9
Chandler Smith,4312,Tyt,18,106,21,168.903,31.971,Kyle Busch Motorsports,False,False,5,11
Kyle Busch,454,Tyt,51,121,1,168.903,31.971,Kyle Busch Motorsports,False,True,2,1
John Hunter Nemechek,4092,Tyt,4,46,4,168.893,31.973,Kyle Busch Motorsports,False,False,1,5
Sheldon Creed,4204,Chv,2,85,1,168.893,31.973,GMS Racing,False,False,8,32
Ross Chastain,4001,Chv,44,44,12,168.877,31.976,Niece Motorsports,False,True,34,2
Zane Smith,4272,Chv,21,47,6,168.877,31.976,GMS Racing,False,False,9,7
Zane Smith,4272,Chv,21,48,6,168.877,31.976,GMS Racing,False,False,9,7
Derek Kraus,4297,Tyt,19,47,7,168.871,31.977,McAnally Hilgemann Racing,False,False,14,28
Bayley Currey,4257,Chv,45,83,8,168.861,31.979,Niece Motorsports,False,True,26,12
John Hunter Nemechek,4092,Tyt,4,45,4,168.856,31.980,Kyle Busch Motorsports,False,False,1,5
Ross Chastain,4001,Chv,44,86,3,168.840,31.983,Niece Motorsports,False,True,34,2
John Hunter Nemechek,4092,Tyt,4,8,1,168.834,31.984,Kyle Busch Motorsports,False,False,1,5
Bayley Currey,4257,Chv,45,69,11,168.824,31.986,Niece Motorsports,False,True,26,12
Stewart Friesen,4205,Tyt,52,48,5,168.824,31.986,Halmar Friesen Racing,False,False,10,14
Bayley Currey,4257,Chv,45,82,8,168.824,31.986,Niece Motorsports,False,True,26,12
Kyle Busch,454,Tyt,51,7,4,168.824,31.986,Kyle Busch Motorsports,False,True,2,1
Chandler Smith,4312,Tyt,18,102,25,168.824,31.986,Kyle Busch Motorsports,False,False,5,11
Zane Smith,4272,Chv,21,82,4,168.808,31.989,GMS Racing,False,False,9,7
Christian Eckes,4268,Tyt,98,40,16,168.808,31.989,ThorSport Racing,False,False,17,4
Austin Hill,4133,Tyt,16,140,3,168.808,31.989,Hattori Racing Enterprises,False,False,7,3
Kyle Busch,454,Tyt,51,21,3,168.797,31.991,Kyle Busch Motorsports,False,True,2,1
Hailie Deegan,4366,Frd,1,50,10,168.797,31.991,Team DGR,False,False,20,13
